createdAt,value
2019-01-21T00:00:33.126Z,76.97
2019-01-21T00:03:04.217Z,81.67
2019-01-21T00:05:33.529Z,84.93
2019-01-21T00:08:02.847Z,83.50
2019-01-21T00:10:32.213Z,91.03
2019-01-21T00:13:01.521Z,88.23
2019-01-21T00:15:30.889Z,105.93
2019-01-21T00:18:00.256Z,105.43
2019-01-21T00:20:29.553Z,101.27
2019-01-21T00:22:58.918Z,92.87
2019-01-21T00:25:28.226Z,83.47
2019-01-21T00:27:57.582Z,84.13
2019-01-21T00:30:26.934Z,82.07
2019-01-21T00:32:56.241Z,78.17
2019-01-21T00:35:25.610Z,85.90
2019-01-21T00:37:54.923Z,83.83
2019-01-21T00:40:25.244Z,85.10
2019-01-21T00:42:54.589Z,81.90
2019-01-21T00:45:23.904Z,84.43
2019-01-21T00:47:53.266Z,88.60
2019-01-21T00:50:22.574Z,89.20
2019-01-21T00:52:51.912Z,81.10
2019-01-21T00:55:21.277Z,84.93
2019-01-21T00:57:50.594Z,72.17
2019-01-21T01:00:24.516Z,73.30
2019-01-21T01:02:53.822Z,66.30
2019-01-21T01:05:23.469Z,72.83
2019-01-21T01:07:52.856Z,64.33
2019-01-21T01:10:22.159Z,62.40
2019-01-21T01:12:51.511Z,61.80
2019-01-21T01:15:20.848Z,60.07
2019-01-21T01:17:50.200Z,54.17
2019-01-21T01:20:20.198Z,57.77
2019-01-21T01:22:49.495Z,59.73
2019-01-21T01:25:18.865Z,60.63
2019-01-21T01:27:51.709Z,55.60
2019-01-21T01:30:22.293Z,54.47
2019-01-21T01:32:51.610Z,59.23
2019-01-21T01:35:20.961Z,66.07
2019-01-21T01:37:50.301Z,64.57
2019-01-21T01:40:19.623Z,58.20
2019-01-21T01:42:48.967Z,56.27
2019-01-21T01:45:20.650Z,69.37
2019-01-21T01:47:52.911Z,61.50
2019-01-21T01:50:22.214Z,63.53
2019-01-21T01:52:51.554Z,63.17
2019-01-21T01:55:21.145Z,56.40
2019-01-21T01:57:50.668Z,64.60
2019-01-21T02:00:20.214Z,59.50
2019-01-21T02:02:49.529Z,59.53
2019-01-21T02:05:18.934Z,58.13
2019-01-21T02:07:48.245Z,50.00
2019-01-21T02:10:17.590Z,53.77
2019-01-21T02:12:47.238Z,55.13
2019-01-21T02:15:16.851Z,60.47
2019-01-21T02:17:52.036Z,57.00
2019-01-21T02:20:18.373Z,54.87
2019-01-21T02:22:50.137Z,50.37
2019-01-21T02:25:19.433Z,52.73
2019-01-21T02:27:54.901Z,58.47
2019-01-21T02:30:39.517Z,55.03
2019-01-21T02:33:15.292Z,65.67
2019-01-21T02:35:47.848Z,56.40
2019-01-21T02:38:35.454Z,59.57
2019-01-21T02:41:08.661Z,61.17
2019-01-21T02:43:49.830Z,56.70
2019-01-21T02:46:28.309Z,56.80
2019-01-21T02:49:24.978Z,54.83
2019-01-21T02:52:09.372Z,52.50
2019-01-21T02:55:13.741Z,55.53
2019-01-21T02:57:56.277Z,58.83
2019-01-21T03:00:37.969Z,53.60
2019-01-21T03:03:19.431Z,53.20
2019-01-21T03:06:00.703Z,47.63
2019-01-21T03:08:48.192Z,47.73
2019-01-21T03:11:23.812Z,49.33
2019-01-21T03:14:07.990Z,51.17
2019-01-21T03:16:55.315Z,55.80
2019-01-21T03:19:36.654Z,58.23
2019-01-21T03:22:33.078Z,52.50
2019-01-21T03:25:17.326Z,55.53
2019-01-21T03:28:10.323Z,56.33
2019-01-21T03:31:03.979Z,59.57
2019-01-21T03:33:55.735Z,52.20
2019-01-21T03:36:28.318Z,50.47
2019-01-21T03:39:29.382Z,52.40
2019-01-21T03:42:13.666Z,53.07
2019-01-21T03:45:10.045Z,55.30
2019-01-21T03:47:40.605Z,49.30
2019-01-21T03:50:31.336Z,59.10
2019-01-21T03:53:27.656Z,56.87
2019-01-21T03:55:59.571Z,54.90
2019-01-21T03:58:32.132Z,46.67
2019-01-21T04:01:04.753Z,51.43
2019-01-21T04:03:40.367Z,55.53
2019-01-21T04:06:18.773Z,53.20
2019-01-21T04:09:18.035Z,46.03
2019-01-21T04:11:53.847Z,45.17
2019-01-21T04:14:44.083Z,51.47
2019-01-21T04:17:25.644Z,57.57
2019-01-21T04:20:00.994Z,46.80
2019-01-21T04:22:36.360Z,56.20
2019-01-21T04:25:37.184Z,48.57
2019-01-21T04:28:21.541Z,53.47
2019-01-21T04:31:00.181Z,57.90
2019-01-21T04:33:38.585Z,58.80
2019-01-21T04:36:35.016Z,50.10
2019-01-21T04:39:10.432Z,54.10
2019-01-21T04:41:45.945Z,47.53
2019-01-21T04:44:18.611Z,55.50
2019-01-21T04:47:12.237Z,60.80
2019-01-21T04:49:56.738Z,54.93
2019-01-21T04:52:38.222Z,47.77
2019-01-21T04:55:29.966Z,57.40
2019-01-21T04:58:20.239Z,49.53
2019-01-21T05:01:07.641Z,55.83
2019-01-21T05:03:50.068Z,54.60
2019-01-21T05:06:40.561Z,53.23
2019-01-21T05:09:13.206Z,57.87
2019-01-21T05:12:04.049Z,67.27
2019-01-21T05:14:36.611Z,58.60
2019-01-21T05:17:09.239Z,57.60
2019-01-21T05:19:48.349Z,60.73
2019-01-21T05:22:35.641Z,54.40
2019-01-21T05:25:28.916Z,64.10
2019-01-21T05:28:04.331Z,57.17
2019-01-21T05:30:42.484Z,55.23
2019-01-21T05:33:34.821Z,58.93
2019-01-21T05:36:15.991Z,55.63
2019-01-21T05:38:57.238Z,60.43
2019-01-21T05:41:44.463Z,55.03
2019-01-21T05:44:45.293Z,64.23
2019-01-21T05:47:32.630Z,63.23
2019-01-21T05:50:33.918Z,55.77
2019-01-21T05:53:15.237Z,56.27
2019-01-21T05:55:56.794Z,65.80
2019-01-21T05:58:40.940Z,57.67
2019-01-21T06:01:47.415Z,63.00
2019-01-21T06:04:22.533Z,66.90
2019-01-21T06:07:10.133Z,66.53
2019-01-21T06:09:54.363Z,64.73
2019-01-21T06:12:35.752Z,71.87
2019-01-21T06:15:24.496Z,73.97
2019-01-21T06:18:15.011Z,71.57
2019-01-21T06:20:50.457Z,81.40
2019-01-21T06:23:26.123Z,73.87
2019-01-21T06:26:30.078Z,74.90
2019-01-21T06:29:05.670Z,64.87
2019-01-21T06:31:46.595Z,63.10
2019-01-21T06:34:31.114Z,65.43
2019-01-21T06:37:24.729Z,71.13
2019-01-21T06:40:12.196Z,71.43
2019-01-21T06:42:47.717Z,68.97
2019-01-21T06:45:28.857Z,79.27
2019-01-21T06:48:17.729Z,63.93
2019-01-21T06:50:50.356Z,63.10
2019-01-21T06:53:45.136Z,71.40
2019-01-21T06:56:39.816Z,70.97
2019-01-21T06:59:18.043Z,65.60
2019-01-21T07:01:50.646Z,74.77
2019-01-21T07:04:35.077Z,76.13
2019-01-21T07:07:27.293Z,72.47
2019-01-21T07:10:05.933Z,80.57
2019-01-21T07:12:56.308Z,69.90
2019-01-21T07:15:34.705Z,79.93
2019-01-21T07:18:12.982Z,91.07
2019-01-21T07:20:54.182Z,78.80
2019-01-21T07:23:35.461Z,103.40
2019-01-21T07:26:22.729Z,101.83
2019-01-21T07:29:28.253Z,79.37
2019-01-21T07:32:06.517Z,82.87
2019-01-21T07:34:48.174Z,73.80
2019-01-21T07:37:29.822Z,83.07
2019-01-21T07:40:17.037Z,83.17
2019-01-21T07:43:04.550Z,92.40
2019-01-21T07:45:41.255Z,71.50
2019-01-21T07:48:30.801Z,79.20
2019-01-21T07:51:18.356Z,84.80
2019-01-21T07:54:23.696Z,100.50
2019-01-21T07:57:08.001Z,98.73
2019-01-21T07:59:58.264Z,89.07
2019-01-21T08:02:42.657Z,83.23
2019-01-21T08:05:27.029Z,81.03
2019-01-21T08:08:17.509Z,80.33
2019-01-21T08:10:56.002Z,80.97
2019-01-21T08:14:01.505Z,89.40
2019-01-21T08:16:34.074Z,66.03
2019-01-21T08:19:07.132Z,72.23
2019-01-21T08:22:00.739Z,77.27
2019-01-21T08:24:45.009Z,76.73
2019-01-21T08:27:20.540Z,93.23
2019-01-21T08:29:56.078Z,93.90
2019-01-21T08:32:34.730Z,91.13
2019-01-21T08:35:07.363Z,86.50
2019-01-21T08:37:42.902Z,80.90
2019-01-21T08:40:18.268Z,78.67
2019-01-21T08:42:56.362Z,74.63
2019-01-21T08:45:37.128Z,94.87
2019-01-21T08:48:27.722Z,74.87
2019-01-21T08:51:21.199Z,76.17
2019-01-21T08:53:54.021Z,67.17
2019-01-21T08:56:32.619Z,73.43
2019-01-21T08:59:11.252Z,75.70
2019-01-21T09:01:59.070Z,79.13
2019-01-21T09:04:40.755Z,81.73
2019-01-21T09:07:15.941Z,79.30
2019-01-21T09:10:00.224Z,76.87
2019-01-21T09:12:41.450Z,76.43
2019-01-21T09:15:28.937Z,85.07
2019-01-21T09:18:13.462Z,114.53
2019-01-21T09:21:02.604Z,74.90
2019-01-21T09:23:38.364Z,61.80
2019-01-21T09:26:14.003Z,82.17
2019-01-21T09:29:04.682Z,63.87
2019-01-21T09:31:37.947Z,74.83
2019-01-21T09:34:27.029Z,71.20
2019-01-21T09:37:11.216Z,54.23
2019-01-21T09:40:12.179Z,58.63
2019-01-21T09:42:56.532Z,59.90
2019-01-21T09:45:46.660Z,59.57
2019-01-21T09:48:15.076Z,61.13
2019-01-21T09:50:45.477Z,63.17
2019-01-21T09:53:14.851Z,54.57
2019-01-21T09:55:51.380Z,54.73
2019-01-21T09:58:23.554Z,51.87
2019-01-21T10:00:53.097Z,77.37
2019-01-21T10:03:22.442Z,76.60
2019-01-21T10:05:55.191Z,60.37
2019-01-21T10:08:34.217Z,79.10
2019-01-21T10:11:18.595Z,72.00
2019-01-21T10:14:04.150Z,70.67
2019-01-21T10:16:54.353Z,70.80
2019-01-21T10:19:29.561Z,85.17
2019-01-21T10:22:07.775Z,87.43
2019-01-21T10:24:52.386Z,68.87
2019-01-21T10:27:25.096Z,90.07
2019-01-21T10:30:03.971Z,77.43
2019-01-21T10:32:47.325Z,54.73
2019-01-21T10:35:20.018Z,61.30
2019-01-21T10:38:04.226Z,55.87
2019-01-21T10:40:45.673Z,80.97
2019-01-21T10:43:29.885Z,67.30
2019-01-21T10:46:08.154Z,61.53
2019-01-21T10:48:57.166Z,58.20
2019-01-21T10:51:53.379Z,58.50
2019-01-21T10:54:27.153Z,67.50
2019-01-21T10:57:16.604Z,64.90
2019-01-21T10:59:54.941Z,78.80
2019-01-21T11:02:39.012Z,95.93
2019-01-21T11:05:14.653Z,72.23
2019-01-21T11:08:05.271Z,77.60
2019-01-21T11:10:37.913Z,108.33
2019-01-21T11:13:19.224Z,65.97
2019-01-21T11:16:03.785Z,59.40
2019-01-21T11:18:42.391Z,75.83
2019-01-21T11:21:14.958Z,80.90
2019-01-21T11:24:05.508Z,87.93
2019-01-21T11:26:58.958Z,73.93
2019-01-21T11:29:52.285Z,83.57
2019-01-21T11:32:45.937Z,60.80
2019-01-21T11:35:30.446Z,87.10
2019-01-21T11:38:12.222Z,75.00
2019-01-21T11:40:53.536Z,88.57
2019-01-21T11:43:26.165Z,88.07
2019-01-21T11:45:58.820Z,107.80
2019-01-21T11:48:49.395Z,89.23
2019-01-21T11:51:22.017Z,87.87
2019-01-21T11:54:15.289Z,91.37
2019-01-21T11:57:02.873Z,98.63
2019-01-21T11:59:35.441Z,80.37
2019-01-21T12:02:22.729Z,95.37
2019-01-21T12:04:58.517Z,100.70
2019-01-21T12:07:42.952Z,118.37
2019-01-21T12:10:34.741Z,111.33
2019-01-21T12:13:18.930Z,116.57
2019-01-21T12:15:51.505Z,90.07
2019-01-21T12:18:29.916Z,106.27
2019-01-21T12:21:31.098Z,106.27
2019-01-21T12:24:07.002Z,113.40
2019-01-21T12:26:57.413Z,112.67
2019-01-21T12:29:47.784Z,117.53
2019-01-21T12:32:54.956Z,115.93
2019-01-21T12:35:33.973Z,110.13
2019-01-21T12:38:33.140Z,127.63
2019-01-21T12:41:12.731Z,115.43
2019-01-21T12:44:03.121Z,103.40
2019-01-21T12:46:35.741Z,113.30
2019-01-21T12:49:08.305Z,98.03
2019-01-21T12:51:40.933Z,113.07
2019-01-21T12:54:13.560Z,110.10
2019-01-21T12:56:49.126Z,104.20
2019-01-21T12:59:33.919Z,111.77
2019-01-21T13:02:27.714Z,118.20
2019-01-21T13:05:17.932Z,111.53
2019-01-21T13:07:56.119Z,102.47
2019-01-21T13:10:40.228Z,109.87
2019-01-21T13:13:21.713Z,103.73
2019-01-21T13:16:10.724Z,91.10
2019-01-21T13:18:45.945Z,186.27
2019-01-21T13:21:34.941Z,137.07
2019-01-21T13:24:10.515Z,183.23
2019-01-21T13:27:00.838Z,155.60
2019-01-21T13:29:33.860Z,90.67
2019-01-21T13:32:06.446Z,133.03
2019-01-21T13:34:45.621Z,129.00
2019-01-21T13:37:39.653Z,145.03
2019-01-21T13:40:29.731Z,123.53
2019-01-21T13:43:27.390Z,125.67
2019-01-21T13:46:12.163Z,109.37
2019-01-21T13:48:53.402Z,124.90
2019-01-21T13:51:29.734Z,121.43
2019-01-21T13:54:11.200Z,112.10
2019-01-21T13:56:46.847Z,117.97
2019-01-21T13:59:35.754Z,114.27
2019-01-21T14:02:09.311Z,108.47
2019-01-21T14:05:03.009Z,123.33
2019-01-21T14:07:59.485Z,103.20
2019-01-21T14:10:44.113Z,124.20
2019-01-21T14:13:19.440Z,120.30
2019-01-21T14:15:54.546Z,126.20
2019-01-21T14:18:35.685Z,126.30
2019-01-21T14:21:47.617Z,136.70
2019-01-21T14:24:34.501Z,159.40
2019-01-21T14:27:18.897Z,156.30
2019-01-21T14:29:57.301Z,158.67
2019-01-21T14:32:35.622Z,152.70
2019-01-21T14:35:14.409Z,150.27
2019-01-21T14:37:58.781Z,144.77
2019-01-21T14:40:43.262Z,144.70
2019-01-21T14:43:15.830Z,139.50
2019-01-21T14:46:06.205Z,153.30
2019-01-21T14:48:44.459Z,136.73
2019-01-21T14:51:25.715Z,142.27
2019-01-21T14:54:10.159Z,109.20
2019-01-21T14:56:54.670Z,138.93
2019-01-21T14:59:29.811Z,127.83
2019-01-21T15:02:08.137Z,149.83
2019-01-21T15:04:43.353Z,131.77
2019-01-21T15:07:15.987Z,130.77
2019-01-21T15:10:10.892Z,130.50
2019-01-21T15:13:15.277Z,129.97
2019-01-21T15:15:56.804Z,122.23
2019-01-21T15:18:44.133Z,120.47
2019-01-21T15:21:30.838Z,116.77
2019-01-21T15:24:21.229Z,108.57
2019-01-21T15:26:56.745Z,115.90
2019-01-21T15:29:47.403Z,113.47
2019-01-21T15:32:37.815Z,120.73
2019-01-21T15:35:26.782Z,122.90
2019-01-21T15:38:10.995Z,132.40
2019-01-21T15:40:52.459Z,191.33
2019-01-21T15:43:42.898Z,128.03
2019-01-21T15:46:36.467Z,136.07
2019-01-21T15:49:17.621Z,158.10
2019-01-21T15:51:59.129Z,153.97
2019-01-21T15:54:40.158Z,144.63
2019-01-21T15:57:33.572Z,129.90
2019-01-21T16:00:21.211Z,157.43
2019-01-21T16:03:02.398Z,153.00
2019-01-21T16:05:49.607Z,150.17
2019-01-21T16:08:21.330Z,160.17
2019-01-21T16:10:59.668Z,167.63
2019-01-21T16:13:35.265Z,165.67
2019-01-21T16:16:40.778Z,173.57
2019-01-21T16:19:15.189Z,171.77
2019-01-21T16:22:05.528Z,141.83
2019-01-21T16:24:49.832Z,174.07
2019-01-21T16:27:34.356Z,118.73
2019-01-21T16:30:29.583Z,152.07
2019-01-21T16:33:35.185Z,175.00
2019-01-21T16:36:16.729Z,168.87
2019-01-21T16:38:48.882Z,185.43
2019-01-21T16:41:27.524Z,166.23
2019-01-21T16:43:56.838Z,150.07
2019-01-21T16:46:26.199Z,163.73
2019-01-21T16:48:55.553Z,151.57
2019-01-21T16:51:24.908Z,147.10
2019-01-21T16:53:54.333Z,154.23
2019-01-21T16:56:23.657Z,117.13
2019-01-21T16:58:53.026Z,138.33
2019-01-21T17:01:22.385Z,139.30
2019-01-21T17:03:51.705Z,138.37
2019-01-21T17:06:21.076Z,151.77
2019-01-21T17:08:50.393Z,149.20
2019-01-21T17:11:19.756Z,151.37
2019-01-21T17:13:50.082Z,142.13
2019-01-21T17:16:19.407Z,150.07
2019-01-21T17:18:48.796Z,144.57
2019-01-21T17:21:18.100Z,168.63
2019-01-21T17:23:47.477Z,162.97
2019-01-21T17:26:16.918Z,173.63
2019-01-21T17:28:46.299Z,164.70
2019-01-21T17:31:15.677Z,237.90
2019-01-21T17:33:44.991Z,245.83
2019-01-21T17:36:14.470Z,179.77
2019-01-21T17:38:43.831Z,181.30
2019-01-21T17:41:13.248Z,199.47
2019-01-21T17:43:42.641Z,205.67
2019-01-21T17:46:12.160Z,203.50
2019-01-21T17:48:41.573Z,96.77
2019-01-21T17:51:12.026Z,174.23
2019-01-21T17:53:41.485Z,173.17
2019-01-21T17:56:12.548Z,161.87
2019-01-21T17:58:41.978Z,162.30
2019-01-21T18:01:11.366Z,168.60
2019-01-21T18:03:40.749Z,159.33
2019-01-21T18:06:11.862Z,160.27
2019-01-21T18:08:41.306Z,148.57
2019-01-21T18:11:10.678Z,150.43
2019-01-21T18:13:40.063Z,153.63
2019-01-21T18:16:09.430Z,133.90
2019-01-21T18:18:40.868Z,139.63
2019-01-21T18:21:10.501Z,142.10
2019-01-21T18:23:39.900Z,150.93
2019-01-21T18:26:09.262Z,136.50
2019-01-21T18:28:38.726Z,133.83
2019-01-21T18:31:08.021Z,136.83
2019-01-21T18:33:37.337Z,139.77
2019-01-21T18:36:06.712Z,141.30
2019-01-21T18:38:36.023Z,141.97
2019-01-21T18:41:05.455Z,127.37
2019-01-21T18:43:34.965Z,131.77
2019-01-21T18:46:04.282Z,135.53
2019-01-21T18:48:33.664Z,133.43
2019-01-21T18:51:02.978Z,126.00
2019-01-21T18:53:32.360Z,141.83
2019-01-21T18:56:01.662Z,187.63
2019-01-21T18:58:31.099Z,137.07
2019-01-21T19:01:00.454Z,128.23
2019-01-21T19:03:29.828Z,114.00
2019-01-21T19:05:59.272Z,155.33
2019-01-21T19:08:28.586Z,149.33
2019-01-21T19:10:58.017Z,145.90
2019-01-21T19:13:27.450Z,150.67
2019-01-21T19:15:56.761Z,134.80
2019-01-21T19:18:26.205Z,142.20
2019-01-21T19:20:55.585Z,144.03
2019-01-21T19:23:24.990Z,141.80
2019-01-21T19:25:54.337Z,222.00
2019-01-21T19:28:23.656Z,135.73
2019-01-21T19:30:53.086Z,135.43
2019-01-21T19:33:22.442Z,134.50
2019-01-21T19:35:51.877Z,132.80
2019-01-21T19:38:21.253Z,145.00
2019-01-21T19:40:50.634Z,127.60
2019-01-21T19:43:20.097Z,132.10
2019-01-21T19:45:49.412Z,122.67
2019-01-21T19:48:18.855Z,129.57
2019-01-21T19:50:48.483Z,128.80
2019-01-21T19:53:17.926Z,100.47
2019-01-21T19:55:47.388Z,121.67
2019-01-21T19:58:16.712Z,131.03
2019-01-21T20:00:46.149Z,141.30
2019-01-21T20:03:15.520Z,146.20
2019-01-21T20:05:44.840Z,156.33
2019-01-21T20:08:14.230Z,150.93
2019-01-21T20:10:43.557Z,134.50
2019-01-21T20:13:12.937Z,143.83
2019-01-21T20:15:42.394Z,141.20
2019-01-21T20:18:11.698Z,140.07
2019-01-21T20:20:41.754Z,140.73
2019-01-21T20:23:11.070Z,119.27
2019-01-21T20:25:40.451Z,155.43
2019-01-21T20:28:10.568Z,145.40
2019-01-21T20:30:39.882Z,147.20
2019-01-21T20:33:09.275Z,142.23
2019-01-21T20:35:38.649Z,138.00
2019-01-21T20:38:09.667Z,152.90
2019-01-21T20:40:38.980Z,150.33
2019-01-21T20:43:08.763Z,159.93
2019-01-21T20:45:38.130Z,152.33
2019-01-21T20:48:07.450Z,161.13
2019-01-21T20:50:36.833Z,156.90
2019-01-21T20:53:06.577Z,151.10
2019-01-21T20:55:36.003Z,194.80
2019-01-21T20:58:05.806Z,154.40
2019-01-21T21:00:35.815Z,142.30
2019-01-21T21:03:05.347Z,115.67
2019-01-21T21:05:34.947Z,153.50
2019-01-21T21:08:05.945Z,154.73
2019-01-21T21:10:35.542Z,169.30
2019-01-21T21:13:05.133Z,248.17
2019-01-21T21:15:34.825Z,194.93
2019-01-21T21:18:04.444Z,158.43
2019-01-21T21:20:34.149Z,244.13
2019-01-21T21:23:03.860Z,135.03
2019-01-21T21:25:33.477Z,149.07
2019-01-21T21:28:03.066Z,157.20
2019-01-21T21:30:33.104Z,224.53
2019-01-21T21:33:02.676Z,170.37
2019-01-21T21:35:32.278Z,192.47
2019-01-21T21:38:01.940Z,187.50
2019-01-21T21:40:31.729Z,189.47
2019-01-21T21:43:01.456Z,166.47
2019-01-21T21:45:31.193Z,181.77
2019-01-21T21:48:01.347Z,200.90
2019-01-21T21:50:32.116Z,208.10
2019-01-21T21:53:01.702Z,280.53
2019-01-21T21:55:31.444Z,229.80
2019-01-21T21:58:01.037Z,349.20
2019-01-21T22:00:31.806Z,216.40
2019-01-21T22:03:01.593Z,192.63
2019-01-21T22:05:31.327Z,187.97
2019-01-21T22:08:01.061Z,200.83
2019-01-21T22:10:30.649Z,202.17
2019-01-21T22:13:00.307Z,249.30
2019-01-21T22:15:29.901Z,204.10
2019-01-21T22:17:59.586Z,196.87
2019-01-21T22:20:29.270Z,199.20
2019-01-21T22:22:58.859Z,210.93
2019-01-21T22:25:28.385Z,208.63
2019-01-21T22:27:57.822Z,199.90
2019-01-21T22:30:27.139Z,236.80
2019-01-21T22:32:56.513Z,219.43
2019-01-21T22:35:25.825Z,204.43
2019-01-21T22:37:55.186Z,188.77
2019-01-21T22:40:24.553Z,207.20
2019-01-21T22:42:53.876Z,204.47
2019-01-21T22:45:23.245Z,199.63
2019-01-21T22:47:52.557Z,204.13
2019-01-21T22:50:21.914Z,224.13
2019-01-21T22:52:51.265Z,217.53
2019-01-21T22:55:20.582Z,209.97
2019-01-21T22:57:49.954Z,214.57
2019-01-21T23:00:39.201Z,198.83
2019-01-21T23:03:09.514Z,228.90
2019-01-21T23:05:38.825Z,212.40
2019-01-21T23:08:08.185Z,214.40
2019-01-21T23:10:37.840Z,214.20
2019-01-21T23:13:07.154Z,236.67
2019-01-21T23:15:36.774Z,218.27
2019-01-21T23:18:06.094Z,218.20
2019-01-21T23:20:35.440Z,237.57
2019-01-21T23:23:04.800Z,241.33
2019-01-21T23:25:34.114Z,231.83
2019-01-21T23:28:03.573Z,229.97
2019-01-21T23:30:32.962Z,218.77
2019-01-21T23:33:02.317Z,212.57
2019-01-21T23:35:31.669Z,228.97
2019-01-21T23:38:00.981Z,212.90
2019-01-21T23:40:30.349Z,218.70
2019-01-21T23:42:59.668Z,345.37
2019-01-21T23:45:29.033Z,221.87
2019-01-21T23:47:58.390Z,227.60
2019-01-21T23:50:27.702Z,284.97
2019-01-21T23:52:57.078Z,231.27
2019-01-21T23:55:27.357Z,267.63
2019-01-21T23:57:56.704Z,239.80
