createdAt,value
2023-04-02T00:00:08.350Z,22.99
2023-04-02T00:01:08.358Z,22.99
2023-04-02T00:02:08.362Z,22.99
2023-04-02T00:03:08.466Z,22.99
2023-04-02T00:04:08.391Z,22.99
2023-04-02T00:05:08.330Z,22.99
2023-04-02T00:06:08.320Z,22.99
2023-04-02T00:07:08.381Z,22.99
2023-04-02T00:08:08.336Z,22.99
2023-04-02T00:09:08.374Z,22.99
2023-04-02T00:10:08.344Z,22.98
2023-04-02T00:11:08.350Z,22.99
2023-04-02T00:12:08.354Z,22.99
2023-04-02T00:13:08.329Z,22.99
2023-04-02T00:14:08.350Z,22.98
2023-04-02T00:15:08.341Z,22.99
2023-04-02T00:16:08.462Z,22.98
2023-04-02T00:17:08.334Z,22.99
2023-04-02T00:18:08.359Z,22.99
2023-04-02T00:19:08.337Z,22.99
2023-04-02T00:20:08.343Z,22.99
2023-04-02T00:21:08.369Z,22.98
2023-04-02T00:22:08.394Z,22.98
2023-04-02T00:23:08.350Z,22.98
2023-04-02T00:24:08.338Z,22.99
2023-04-02T00:25:08.341Z,22.99
2023-04-02T00:26:08.379Z,22.99
2023-04-02T00:27:08.396Z,22.99
2023-04-02T00:28:08.404Z,22.99
2023-04-02T00:29:08.414Z,22.98
2023-04-02T00:30:08.403Z,22.98
2023-04-02T00:31:08.403Z,22.98
2023-04-02T00:32:08.439Z,22.98
2023-04-02T00:33:08.468Z,22.98
2023-04-02T00:34:08.433Z,22.98
2023-04-02T00:35:08.428Z,22.98
2023-04-02T00:36:08.436Z,22.98
2023-04-02T00:37:08.435Z,22.98
2023-04-02T00:38:08.433Z,22.98
2023-04-02T00:39:08.448Z,22.98
2023-04-02T00:40:08.433Z,22.98
2023-04-02T00:41:08.444Z,22.97
2023-04-02T00:42:08.477Z,22.97
2023-04-02T00:43:08.467Z,22.98
2023-04-02T00:44:08.482Z,22.97
2023-04-02T00:45:08.489Z,22.97
2023-04-02T00:46:08.560Z,22.97
2023-04-02T00:47:08.524Z,22.97
2023-04-02T00:48:08.533Z,22.97
2023-04-02T00:49:08.507Z,22.97
2023-04-02T00:50:08.529Z,22.96
2023-04-02T00:51:08.531Z,22.96
2023-04-02T00:52:08.542Z,22.96
2023-04-02T00:53:08.564Z,22.96
2023-04-02T00:54:08.566Z,22.97
2023-04-02T00:55:08.574Z,22.97
2023-04-02T00:56:08.543Z,22.96
2023-04-02T00:57:08.620Z,22.96
2023-04-02T00:58:08.597Z,22.96
2023-04-02T00:59:08.595Z,22.96
2023-04-02T01:00:08.623Z,22.96
2023-04-02T01:01:08.697Z,22.96
2023-04-02T01:02:08.632Z,22.96
2023-04-02T01:03:08.692Z,22.96
2023-04-02T01:04:08.621Z,22.96
2023-04-02T01:05:08.641Z,22.96
2023-04-02T01:06:08.663Z,22.96
2023-04-02T01:07:08.671Z,22.96
2023-04-02T01:08:08.664Z,22.96
2023-04-02T01:09:08.646Z,22.96
2023-04-02T01:10:08.680Z,22.95
2023-04-02T01:11:08.664Z,22.96
2023-04-02T01:12:08.728Z,22.95
2023-04-02T01:13:08.734Z,22.95
2023-04-02T01:14:08.725Z,22.95
2023-04-02T01:15:08.731Z,22.95
2023-04-02T01:16:08.806Z,22.95
2023-04-02T01:17:08.774Z,22.96
2023-04-02T01:18:08.784Z,22.95
2023-04-02T01:19:08.801Z,22.95
2023-04-02T01:20:08.805Z,22.95
2023-04-02T01:21:08.785Z,22.96
2023-04-02T01:22:08.851Z,22.96
2023-04-02T01:23:08.819Z,22.95
2023-04-02T01:24:08.863Z,22.95
2023-04-02T01:25:08.831Z,22.95
2023-04-02T01:26:08.840Z,22.94
2023-04-02T01:27:08.846Z,22.94
2023-04-02T01:28:08.857Z,22.95
2023-04-02T01:29:08.894Z,22.95
2023-04-02T01:30:08.870Z,22.95
2023-04-02T01:31:08.934Z,22.95
2023-04-02T01:32:08.902Z,22.95
2023-04-02T01:33:08.944Z,22.95
2023-04-02T01:34:08.922Z,22.95
2023-04-02T01:35:08.934Z,22.94
2023-04-02T01:36:09.028Z,22.95
2023-04-02T01:37:08.969Z,22.93
2023-04-02T01:38:08.964Z,22.94
2023-04-02T01:39:08.981Z,22.94
2023-04-02T01:40:09.007Z,22.94
2023-04-02T01:41:09.013Z,22.93
2023-04-02T01:42:09.023Z,22.93
2023-04-02T01:43:09.066Z,22.94
2023-04-02T01:44:09.052Z,22.94
2023-04-02T01:45:09.087Z,22.93
2023-04-02T01:46:09.123Z,22.94
2023-04-02T01:47:09.089Z,22.94
2023-04-02T01:48:09.176Z,22.93
2023-04-02T01:49:09.149Z,22.93
2023-04-02T01:50:09.136Z,22.93
2023-04-02T01:51:09.703Z,22.93
2023-04-02T01:52:09.168Z,22.93
2023-04-02T01:53:09.156Z,22.94
2023-04-02T01:54:09.212Z,22.93
2023-04-02T01:55:09.221Z,22.94
2023-04-02T01:56:09.231Z,22.93
2023-04-02T01:57:09.303Z,22.93
2023-04-02T01:58:09.238Z,22.93
2023-04-02T01:59:09.247Z,22.93
2023-04-02T02:00:09.269Z,22.93
2023-04-02T02:01:09.329Z,22.94
2023-04-02T02:02:09.396Z,22.94
2023-04-02T02:03:09.321Z,22.93
2023-04-02T02:04:09.329Z,22.95
2023-04-02T02:05:09.330Z,22.95
2023-04-02T02:06:09.379Z,22.94
2023-04-02T02:07:09.361Z,22.95
2023-04-02T02:08:09.386Z,22.95
2023-04-02T02:09:09.396Z,22.94
2023-04-02T02:10:09.404Z,22.95
2023-04-02T02:11:09.399Z,22.95
2023-04-02T02:12:09.446Z,22.94
2023-04-02T02:13:09.432Z,22.94
2023-04-02T02:14:09.434Z,22.93
2023-04-02T02:15:09.477Z,22.94
2023-04-02T02:16:09.541Z,22.93
2023-04-02T02:17:09.517Z,22.94
2023-04-02T02:18:09.515Z,22.94
2023-04-02T02:19:09.488Z,22.94
2023-04-02T02:20:09.518Z,22.93
2023-04-02T02:21:09.572Z,22.94
2023-04-02T02:22:09.557Z,22.94
2023-04-02T02:23:09.587Z,22.94
2023-04-02T02:24:09.617Z,22.95
2023-04-02T02:25:09.584Z,22.94
2023-04-02T02:26:09.591Z,22.93
2023-04-02T02:27:09.641Z,22.93
2023-04-02T02:28:09.615Z,22.93
2023-04-02T02:29:09.616Z,22.93
2023-04-02T02:30:09.668Z,22.92
2023-04-02T02:31:09.689Z,22.93
2023-04-02T02:32:09.793Z,22.93
2023-04-02T02:33:09.718Z,22.93
2023-04-02T02:34:09.736Z,22.93
2023-04-02T02:35:09.724Z,22.92
2023-04-02T02:36:09.806Z,22.93
2023-04-02T02:37:09.781Z,22.93
2023-04-02T02:38:09.746Z,22.94
2023-04-02T02:39:09.793Z,22.93
2023-04-02T02:40:09.800Z,22.93
2023-04-02T02:41:09.810Z,22.93
2023-04-02T02:42:10.109Z,22.93
2023-04-02T02:43:09.830Z,22.93
2023-04-02T02:44:09.879Z,22.93
2023-04-02T02:45:09.876Z,22.92
2023-04-02T02:46:09.905Z,22.93
2023-04-02T02:47:09.912Z,22.93
2023-04-02T02:48:09.919Z,22.92
2023-04-02T02:49:09.938Z,22.92
2023-04-02T02:50:09.960Z,22.92
2023-04-02T02:51:09.954Z,22.92
2023-04-02T02:52:09.982Z,22.92
2023-04-02T02:53:09.984Z,22.92
2023-04-02T02:54:10.026Z,22.92
2023-04-02T02:55:10.035Z,22.92
2023-04-02T02:56:10.010Z,22.91
2023-04-02T02:57:10.113Z,22.92
2023-04-02T02:58:10.061Z,22.91
2023-04-02T02:59:10.078Z,22.91
2023-04-02T03:00:10.105Z,22.91
2023-04-02T03:01:10.161Z,22.92
2023-04-02T03:02:10.117Z,22.90
2023-04-02T03:03:10.187Z,22.91
2023-04-02T03:04:10.249Z,22.91
2023-04-02T03:05:10.150Z,22.91
2023-04-02T03:06:10.168Z,22.91
2023-04-02T03:07:10.175Z,22.91
2023-04-02T03:08:10.197Z,22.90
2023-04-02T03:09:10.203Z,22.91
2023-04-02T03:10:10.219Z,22.91
2023-04-02T03:11:10.245Z,22.91
2023-04-02T03:12:10.341Z,22.90
2023-04-02T03:13:10.278Z,22.91
2023-04-02T03:14:10.280Z,22.90
2023-04-02T03:15:10.287Z,22.91
2023-04-02T03:16:10.348Z,22.91
2023-04-02T03:17:10.301Z,22.91
2023-04-02T03:18:10.349Z,22.91
2023-04-02T03:19:10.362Z,22.90
2023-04-02T03:20:10.346Z,22.90
2023-04-02T03:21:10.358Z,22.90
2023-04-02T03:22:10.411Z,22.90
2023-04-02T03:23:10.404Z,22.90
2023-04-02T03:24:10.425Z,22.90
2023-04-02T03:25:10.448Z,22.90
2023-04-02T03:26:10.472Z,22.91
2023-04-02T03:27:10.463Z,22.90
2023-04-02T03:28:10.484Z,22.90
2023-04-02T03:29:10.553Z,22.90
2023-04-02T03:30:10.560Z,22.90
2023-04-02T03:31:10.628Z,22.90
2023-04-02T03:32:10.591Z,22.90
2023-04-02T03:33:10.622Z,22.90
2023-04-02T03:34:10.614Z,22.90
2023-04-02T03:35:10.636Z,22.90
2023-04-02T03:36:10.701Z,22.89
2023-04-02T03:37:10.671Z,22.88
2023-04-02T03:38:10.713Z,22.89
2023-04-02T03:39:10.742Z,22.90
2023-04-02T03:40:10.719Z,22.89
2023-04-02T03:41:10.729Z,22.89
2023-04-02T03:42:10.761Z,22.89
2023-04-02T03:43:10.797Z,22.89
2023-04-02T03:44:10.826Z,22.89
2023-04-02T03:45:10.824Z,22.89
2023-04-02T03:46:10.878Z,22.89
2023-04-02T03:47:10.853Z,22.90
2023-04-02T03:48:10.894Z,22.89
2023-04-02T03:49:10.919Z,22.89
2023-04-02T03:50:10.934Z,22.88
2023-04-02T03:51:10.918Z,22.89
2023-04-02T03:52:10.958Z,22.89
2023-04-02T03:53:10.974Z,22.88
2023-04-02T03:54:11.002Z,22.88
2023-04-02T03:55:10.996Z,22.88
2023-04-02T03:56:11.043Z,22.88
2023-04-02T03:57:11.073Z,22.88
2023-04-02T03:58:11.060Z,22.88
2023-04-02T03:59:11.067Z,22.88
2023-04-02T04:00:11.106Z,22.88
2023-04-02T04:01:11.103Z,22.89
2023-04-02T04:02:11.188Z,22.88
2023-04-02T04:03:11.255Z,22.88
2023-04-02T04:04:11.294Z,22.88
2023-04-02T04:05:11.779Z,22.88
2023-04-02T04:06:11.228Z,22.87
2023-04-02T04:07:11.229Z,22.87
2023-04-02T04:08:11.276Z,22.87
2023-04-02T04:09:11.296Z,22.88
2023-04-02T04:10:11.325Z,22.87
2023-04-02T04:11:11.348Z,22.87
2023-04-02T04:12:11.322Z,22.87
2023-04-02T04:13:11.377Z,22.88
2023-04-02T04:14:11.389Z,22.88
2023-04-02T04:15:11.429Z,22.87
2023-04-02T04:16:11.487Z,22.87
2023-04-02T04:17:11.475Z,22.87
2023-04-02T04:18:11.462Z,22.87
2023-04-02T04:19:11.484Z,22.87
2023-04-02T04:20:11.515Z,22.87
2023-04-02T04:21:11.539Z,22.87
2023-04-02T04:22:11.552Z,22.87
2023-04-02T04:23:11.590Z,22.87
2023-04-02T04:24:11.604Z,22.87
2023-04-02T04:25:11.637Z,22.87
2023-04-02T04:26:11.662Z,22.87
2023-04-02T04:27:11.642Z,22.87
2023-04-02T04:28:11.700Z,22.87
2023-04-02T04:29:11.727Z,22.87
2023-04-02T04:30:11.711Z,22.87
2023-04-02T04:31:11.735Z,22.87
2023-04-02T04:32:11.820Z,22.87
2023-04-02T04:33:11.781Z,22.87
2023-04-02T04:34:11.799Z,22.87
2023-04-02T04:35:11.829Z,22.86
2023-04-02T04:36:11.862Z,22.86
2023-04-02T04:37:11.866Z,22.87
2023-04-02T04:38:11.907Z,22.86
2023-04-02T04:39:11.898Z,22.86
2023-04-02T04:40:11.979Z,22.86
2023-04-02T04:41:11.951Z,22.87
2023-04-02T04:42:11.987Z,22.87
2023-04-02T04:43:12.016Z,22.86
2023-04-02T04:44:12.040Z,22.86
2023-04-02T04:45:12.044Z,22.86
2023-04-02T04:46:12.132Z,22.86
2023-04-02T04:47:12.094Z,22.85
2023-04-02T04:48:12.122Z,22.86
2023-04-02T04:49:12.176Z,22.86
2023-04-02T04:50:12.189Z,22.85
2023-04-02T04:51:12.209Z,22.85
2023-04-02T04:52:12.232Z,22.85
2023-04-02T04:53:12.247Z,22.85
2023-04-02T04:54:12.261Z,22.85
2023-04-02T04:55:13.869Z,22.85
2023-04-02T04:56:19.221Z,22.86
2023-04-02T04:57:13.362Z,22.85
2023-04-02T04:58:12.346Z,22.85
2023-04-02T04:59:12.373Z,22.85
2023-04-02T05:00:12.316Z,22.85
2023-04-02T05:01:12.336Z,22.85
2023-04-02T05:02:12.302Z,22.85
2023-04-02T05:03:12.297Z,22.85
2023-04-02T05:04:12.299Z,22.85
2023-04-02T05:05:12.302Z,22.85
2023-04-02T05:06:12.295Z,22.85
2023-04-02T05:07:12.316Z,22.85
2023-04-02T05:08:12.275Z,22.86
2023-04-02T05:09:12.291Z,22.85
2023-04-02T05:10:12.260Z,22.85
2023-04-02T05:11:12.262Z,22.85
2023-04-02T05:12:12.250Z,22.85
2023-04-02T05:13:12.246Z,22.85
2023-04-02T05:14:12.239Z,22.85
2023-04-02T05:15:12.230Z,22.84
2023-04-02T05:16:12.315Z,22.84
2023-04-02T05:17:12.259Z,22.85
2023-04-02T05:18:12.301Z,22.85
2023-04-02T05:19:12.316Z,22.85
2023-04-02T05:20:12.349Z,22.84
2023-04-02T05:21:12.337Z,22.83
2023-04-02T05:22:12.378Z,22.84
2023-04-02T05:23:12.385Z,22.84
2023-04-02T05:24:12.452Z,22.84
2023-04-02T05:25:12.470Z,22.85
2023-04-02T05:26:12.461Z,22.85
2023-04-02T05:27:12.514Z,22.84
2023-04-02T05:28:12.535Z,22.85
2023-04-02T05:29:12.561Z,22.84
2023-04-02T05:30:12.557Z,22.85
2023-04-02T05:31:12.581Z,22.85
2023-04-02T05:32:12.591Z,22.84
2023-04-02T05:33:12.647Z,22.85
2023-04-02T05:34:12.648Z,22.85
2023-04-02T05:35:12.634Z,22.85
2023-04-02T05:36:12.734Z,22.85
2023-04-02T05:37:12.669Z,22.85
2023-04-02T05:38:12.685Z,22.85
2023-04-02T05:39:12.741Z,22.85
2023-04-02T05:40:12.760Z,22.85
2023-04-02T05:41:12.803Z,22.85
2023-04-02T05:42:12.787Z,22.86
2023-04-02T05:43:12.809Z,22.86
2023-04-02T05:44:12.813Z,22.86
2023-04-02T05:45:12.848Z,22.86
2023-04-02T05:46:12.903Z,22.86
2023-04-02T05:47:12.921Z,22.85
2023-04-02T05:48:12.907Z,22.86
2023-04-02T05:49:12.980Z,22.86
2023-04-02T05:50:12.990Z,22.86
2023-04-02T05:51:13.022Z,22.87
2023-04-02T05:52:13.013Z,22.86
2023-04-02T05:53:13.036Z,22.86
2023-04-02T05:54:13.070Z,22.86
2023-04-02T05:55:13.127Z,22.87
2023-04-02T05:56:13.120Z,22.87
2023-04-02T05:57:13.193Z,22.87
2023-04-02T05:58:29.982Z,22.87
2023-04-02T05:59:14.190Z,22.87
2023-04-02T06:00:13.144Z,22.87
2023-04-02T06:01:13.153Z,22.87
2023-04-02T06:02:13.193Z,22.87
2023-04-02T06:03:13.154Z,22.88
2023-04-02T06:04:13.174Z,22.88
2023-04-02T06:05:13.107Z,22.89
2023-04-02T06:06:14.612Z,22.89
2023-04-02T06:07:13.096Z,22.88
2023-04-02T06:08:13.090Z,22.88
2023-04-02T06:09:13.826Z,22.89
2023-04-02T06:10:13.122Z,22.89
2023-04-02T06:11:13.078Z,22.89
2023-04-02T06:12:13.056Z,22.89
2023-04-02T06:13:13.058Z,22.89
2023-04-02T06:14:13.049Z,22.89
2023-04-02T06:15:13.058Z,22.89
2023-04-02T06:16:13.082Z,22.90
2023-04-02T06:17:13.050Z,22.89
2023-04-02T06:18:13.029Z,22.90
2023-04-02T06:19:13.004Z,22.90
2023-04-02T06:20:13.012Z,22.90
2023-04-02T06:21:13.045Z,22.89
2023-04-02T06:22:13.048Z,22.90
2023-04-02T06:23:13.079Z,22.91
2023-04-02T06:24:13.070Z,22.91
2023-04-02T06:25:13.076Z,22.91
2023-04-02T06:26:13.095Z,22.91
2023-04-02T06:27:13.091Z,22.92
2023-04-02T06:28:13.117Z,22.92
2023-04-02T06:29:13.148Z,22.93
2023-04-02T06:30:13.155Z,22.93
2023-04-02T06:31:13.191Z,22.94
2023-04-02T06:32:13.153Z,22.95
2023-04-02T06:33:13.155Z,22.95
2023-04-02T06:34:13.144Z,22.95
2023-04-02T06:35:13.192Z,22.97
2023-04-02T06:36:13.226Z,22.97
2023-04-02T06:37:13.229Z,22.97
2023-04-02T06:38:13.237Z,22.98
2023-04-02T06:39:13.224Z,22.99
2023-04-02T06:40:13.254Z,23.00
2023-04-02T06:41:13.223Z,23.01
2023-04-02T06:42:13.214Z,23.02
2023-04-02T06:43:13.245Z,23.02
2023-04-02T06:44:13.230Z,23.02
2023-04-02T06:45:13.258Z,23.03
2023-04-02T06:46:13.308Z,23.03
2023-04-02T06:47:13.272Z,23.05
2023-04-02T06:48:13.295Z,23.06
2023-04-02T06:49:13.290Z,23.08
2023-04-02T06:50:13.295Z,23.09
2023-04-02T06:51:13.255Z,23.09
2023-04-02T06:52:13.294Z,23.10
2023-04-02T06:53:13.319Z,23.11
2023-04-02T06:54:13.282Z,23.12
2023-04-02T06:55:13.325Z,23.13
2023-04-02T06:56:13.301Z,23.15
2023-04-02T06:57:13.324Z,23.17
2023-04-02T06:58:13.262Z,23.18
2023-04-02T06:59:13.292Z,23.20
2023-04-02T07:00:13.319Z,23.22
2023-04-02T07:01:13.406Z,23.24
2023-04-02T07:02:13.326Z,23.26
2023-04-02T07:03:13.331Z,23.28
2023-04-02T07:04:13.331Z,23.30
2023-04-02T07:05:13.447Z,23.32
2023-04-02T07:06:13.441Z,23.35
2023-04-02T07:07:13.470Z,23.37
2023-04-02T07:08:13.539Z,23.40
2023-04-02T07:09:13.610Z,23.43
2023-04-02T07:10:13.635Z,23.45
2023-04-02T07:11:13.719Z,23.47
2023-04-02T07:12:13.782Z,23.49
2023-04-02T07:13:13.840Z,23.52
2023-04-02T07:14:13.883Z,23.54
2023-04-02T07:15:13.897Z,23.57
2023-04-02T07:16:14.034Z,23.60
2023-04-02T07:17:14.019Z,23.62
2023-04-02T07:18:14.069Z,23.65
2023-04-02T07:19:14.112Z,23.66
2023-04-02T07:20:14.197Z,23.68
2023-04-02T07:21:14.226Z,23.71
2023-04-02T07:22:14.306Z,23.72
2023-04-02T07:23:16.451Z,23.74
2023-04-02T07:24:14.609Z,23.76
2023-04-02T07:25:14.614Z,23.78
2023-04-02T07:26:14.681Z,23.80
2023-04-02T07:27:14.722Z,23.81
2023-04-02T07:28:14.789Z,23.84
2023-04-02T07:29:14.839Z,23.84
2023-04-02T07:30:14.888Z,23.86
2023-04-02T07:31:14.970Z,23.88
2023-04-02T07:32:14.998Z,23.90
2023-04-02T07:33:15.053Z,23.91
2023-04-02T07:34:15.099Z,23.93
2023-04-02T07:35:15.131Z,23.95
2023-04-02T07:36:15.188Z,23.97
2023-04-02T07:37:15.204Z,23.98
2023-04-02T07:38:15.332Z,24.01
2023-04-02T07:39:15.295Z,24.02
2023-04-02T07:40:15.305Z,24.04
2023-04-02T07:41:15.857Z,24.07
2023-04-02T07:42:15.390Z,24.10
2023-04-02T07:43:15.460Z,24.12
2023-04-02T07:44:15.427Z,24.15
2023-04-02T07:45:15.451Z,24.18
2023-04-02T07:46:15.514Z,24.21
2023-04-02T07:47:15.505Z,24.22
2023-04-02T07:48:15.530Z,24.25
2023-04-02T07:49:15.543Z,24.28
2023-04-02T07:50:15.571Z,24.31
2023-04-02T07:51:15.576Z,24.33
2023-04-02T07:52:15.561Z,24.34
2023-04-02T07:53:15.612Z,24.36
2023-04-02T07:54:15.624Z,24.37
2023-04-02T07:55:15.637Z,24.39
2023-04-02T07:56:15.613Z,24.40
2023-04-02T07:57:15.636Z,24.43
2023-04-02T07:58:15.601Z,24.44
2023-04-02T07:59:15.616Z,24.47
2023-04-02T08:00:15.601Z,24.48
2023-04-02T08:01:15.584Z,24.49
2023-04-02T08:02:15.595Z,24.50
2023-04-02T08:03:15.770Z,24.47
2023-04-02T08:04:15.724Z,24.49
2023-04-02T08:05:15.599Z,24.51
2023-04-02T08:06:15.609Z,24.54
2023-04-02T08:07:15.618Z,24.55
2023-04-02T08:08:15.560Z,24.57
2023-04-02T08:09:15.565Z,24.58
2023-04-02T08:10:15.615Z,24.60
2023-04-02T08:11:15.601Z,24.61
2023-04-02T08:12:15.664Z,24.63
2023-04-02T08:13:15.649Z,24.65
2023-04-02T08:14:15.681Z,24.67
2023-04-02T08:15:15.748Z,24.69
2023-04-02T08:16:15.782Z,24.70
2023-04-02T08:17:15.840Z,24.72
2023-04-02T08:18:15.882Z,24.73
2023-04-02T08:19:15.982Z,24.71
2023-04-02T08:20:16.024Z,24.69
2023-04-02T08:21:16.688Z,24.69
2023-04-02T08:22:16.169Z,24.70
2023-04-02T08:23:16.241Z,24.74
2023-04-02T08:24:16.270Z,24.77
2023-04-02T08:25:16.347Z,24.79
2023-04-02T08:26:16.407Z,24.82
2023-04-02T08:27:16.449Z,24.83
2023-04-02T08:28:16.505Z,24.86
2023-04-02T08:29:16.593Z,24.88
2023-04-02T08:30:16.615Z,24.89
2023-04-02T08:31:16.738Z,24.91
2023-04-02T08:32:16.728Z,24.93
2023-04-02T08:33:16.811Z,24.93
2023-04-02T08:34:16.877Z,24.95
2023-04-02T08:35:16.915Z,24.95
2023-04-02T08:36:17.026Z,24.97
2023-04-02T08:37:17.025Z,24.98
2023-04-02T08:38:17.072Z,25.00
2023-04-02T08:39:17.114Z,25.01
2023-04-02T08:40:17.199Z,25.02
2023-04-02T08:41:17.288Z,25.04
2023-04-02T08:42:17.265Z,25.05
2023-04-02T08:43:17.287Z,25.06
2023-04-02T08:44:17.330Z,25.06
2023-04-02T08:46:18.451Z,25.07
2023-04-02T08:47:17.897Z,25.06
2023-04-02T08:48:17.367Z,25.04
2023-04-02T08:49:17.354Z,25.05
2023-04-02T08:50:17.387Z,25.06
2023-04-02T08:51:17.345Z,25.07
2023-04-02T08:52:17.351Z,25.08
2023-04-02T08:53:17.323Z,25.10
2023-04-02T08:54:17.304Z,25.11
2023-04-02T08:55:17.293Z,25.12
2023-04-02T08:56:17.314Z,25.14
2023-04-02T08:57:17.324Z,25.15
2023-04-02T08:58:17.299Z,25.14
2023-04-02T08:59:17.280Z,25.16
2023-04-02T09:00:17.253Z,25.16
2023-04-02T09:01:17.292Z,25.14
2023-04-02T09:02:17.249Z,25.14
2023-04-02T09:03:17.228Z,25.16
2023-04-02T09:04:17.281Z,25.16
2023-04-02T09:05:17.218Z,25.18
2023-04-02T09:06:17.234Z,25.18
2023-04-02T09:07:17.243Z,25.20
2023-04-02T09:08:17.218Z,25.20
2023-04-02T09:09:17.213Z,25.22
2023-04-02T09:10:17.278Z,25.23
2023-04-02T09:11:17.203Z,25.25
2023-04-02T09:12:17.182Z,25.26
2023-04-02T09:13:17.201Z,25.26
2023-04-02T09:14:17.203Z,25.27
2023-04-02T09:15:17.165Z,25.28
2023-04-02T09:16:17.225Z,25.28
2023-04-02T09:17:17.180Z,25.30
2023-04-02T09:18:17.180Z,25.31
2023-04-02T09:19:17.189Z,25.33
2023-04-02T09:20:17.244Z,25.34
2023-04-02T09:21:17.120Z,25.35
2023-04-02T09:22:17.136Z,25.36
2023-04-02T09:23:17.141Z,25.36
2023-04-02T09:24:17.144Z,25.36
2023-04-02T09:25:17.150Z,25.38
2023-04-02T09:26:17.109Z,25.38
2023-04-02T09:27:17.114Z,25.39
2023-04-02T09:28:17.094Z,25.40
2023-04-02T09:29:17.138Z,25.41
2023-04-02T09:30:17.141Z,25.42
2023-04-02T09:31:17.152Z,25.43
2023-04-02T09:32:17.160Z,25.43
2023-04-02T09:33:17.155Z,25.44
2023-04-02T09:34:17.162Z,25.46
2023-04-02T09:35:25.516Z,25.46
2023-04-02T09:36:18.229Z,25.46
2023-04-02T09:37:17.150Z,25.47
2023-04-02T09:38:17.149Z,25.48
2023-04-02T09:39:17.126Z,25.49
2023-04-02T09:40:17.135Z,25.46
2023-04-02T09:41:17.112Z,25.44
2023-04-02T09:42:17.114Z,25.42
2023-04-02T09:43:17.131Z,25.40
2023-04-02T09:44:17.096Z,25.39
2023-04-02T09:45:17.185Z,25.40
2023-04-02T09:46:17.151Z,25.37
2023-04-02T09:47:17.086Z,25.34
2023-04-02T09:48:17.088Z,25.33
2023-04-02T09:49:17.057Z,25.30
2023-04-02T09:50:17.073Z,25.28
2023-04-02T09:51:17.058Z,25.25
2023-04-02T09:52:17.046Z,25.24
2023-04-02T09:53:17.060Z,25.21
2023-04-02T09:54:17.046Z,25.21
2023-04-02T09:55:17.039Z,25.19
2023-04-02T09:56:17.012Z,25.18
2023-04-02T09:57:17.037Z,25.16
2023-04-02T09:58:17.022Z,25.15
2023-04-02T09:59:17.032Z,25.13
2023-04-02T10:01:17.054Z,25.10
2023-04-02T10:02:16.979Z,25.09
2023-04-02T10:03:17.010Z,25.07
2023-04-02T10:04:17.000Z,25.05
2023-04-02T10:05:18.877Z,25.03
2023-04-02T10:06:17.974Z,25.01
2023-04-02T10:07:16.949Z,25.00
2023-04-02T10:08:16.957Z,24.98
2023-04-02T10:09:16.936Z,24.97
2023-04-02T10:10:16.916Z,24.96
2023-04-02T10:11:16.934Z,24.95
2023-04-02T10:12:16.933Z,24.93
2023-04-02T10:13:16.912Z,24.92
2023-04-02T10:14:16.925Z,24.92
2023-04-02T10:15:16.905Z,24.93
2023-04-02T10:16:16.958Z,24.92
2023-04-02T10:17:16.959Z,24.91
2023-04-02T10:18:16.961Z,24.90
2023-04-02T10:19:17.018Z,24.91
2023-04-02T10:20:17.090Z,24.90
2023-04-02T10:21:17.088Z,24.89
2023-04-02T10:22:17.143Z,24.88
2023-04-02T10:23:17.203Z,24.88
2023-04-02T10:24:17.253Z,24.87
2023-04-02T10:25:17.308Z,24.87
2023-04-02T10:26:17.346Z,24.87
2023-04-02T10:27:17.477Z,24.87
2023-04-02T10:28:17.423Z,24.87
2023-04-02T10:29:17.494Z,24.88
2023-04-02T10:30:17.544Z,24.89
2023-04-02T10:31:17.681Z,24.91
2023-04-02T10:32:17.645Z,24.93
2023-04-02T10:33:17.739Z,24.94
2023-04-02T10:34:17.758Z,24.95
2023-04-02T10:35:17.778Z,24.97
2023-04-02T10:36:17.857Z,24.94
2023-04-02T10:37:17.863Z,24.93
2023-04-02T10:38:17.909Z,24.92
2023-04-02T10:39:17.963Z,24.90
2023-04-02T10:40:18.007Z,24.90
2023-04-02T10:41:18.046Z,24.89
2023-04-02T10:42:18.105Z,24.89
2023-04-02T10:43:18.138Z,24.87
2023-04-02T10:44:20.504Z,24.86
2023-04-02T10:45:18.170Z,24.86
2023-04-02T10:46:18.189Z,24.84
2023-04-02T10:47:18.155Z,24.83
2023-04-02T10:48:18.164Z,24.83
2023-04-02T10:49:18.122Z,24.82
2023-04-02T10:50:18.122Z,24.81
2023-04-02T10:51:18.155Z,24.80
2023-04-02T10:52:18.107Z,24.79
2023-04-02T10:53:18.102Z,24.78
2023-04-02T10:54:18.093Z,24.77
2023-04-02T10:55:18.105Z,24.76
2023-04-02T10:56:18.076Z,24.75
2023-04-02T10:57:18.141Z,24.74
2023-04-02T10:58:18.063Z,24.73
2023-04-02T10:59:18.046Z,24.73
2023-04-02T11:00:18.027Z,24.72
2023-04-02T11:01:18.089Z,24.70
2023-04-02T11:02:18.058Z,24.70
2023-04-02T11:03:18.102Z,24.69
2023-04-02T11:04:18.026Z,24.68
2023-04-02T11:05:18.055Z,24.67
2023-04-02T11:06:18.013Z,24.66
2023-04-02T11:07:18.009Z,24.66
2023-04-02T11:08:17.992Z,24.64
2023-04-02T11:09:17.980Z,24.63
2023-04-02T11:10:17.978Z,24.62
2023-04-02T11:11:17.977Z,24.61
2023-04-02T11:12:17.973Z,24.61
2023-04-02T11:13:17.985Z,24.60
2023-04-02T11:14:17.957Z,24.58
2023-04-02T11:15:17.969Z,24.58
2023-04-02T11:16:17.987Z,24.56
2023-04-02T11:17:17.942Z,24.55
2023-04-02T11:18:17.966Z,24.55
2023-04-02T11:19:17.927Z,24.53
2023-04-02T11:20:17.953Z,24.52
2023-04-02T11:21:17.908Z,24.52
2023-04-02T11:22:17.910Z,24.51
2023-04-02T11:23:17.935Z,24.50
2023-04-02T11:24:17.893Z,24.49
2023-04-02T11:25:17.904Z,24.48
2023-04-02T11:26:17.892Z,24.48
2023-04-02T11:27:17.897Z,24.47
2023-04-02T11:28:17.872Z,24.46
2023-04-02T11:29:17.854Z,24.45
2023-04-02T11:30:17.858Z,24.44
2023-04-02T11:31:17.879Z,24.43
2023-04-02T11:32:17.834Z,24.43
2023-04-02T11:33:23.589Z,24.43
2023-04-02T11:34:18.851Z,24.42
2023-04-02T11:35:17.831Z,24.42
2023-04-02T11:36:17.881Z,24.41
2023-04-02T11:37:17.800Z,24.40
2023-04-02T11:38:17.813Z,24.41
2023-04-02T11:39:17.880Z,24.41
2023-04-02T11:40:17.794Z,24.40
2023-04-02T11:41:17.776Z,24.40
2023-04-02T11:42:17.795Z,24.40
2023-04-02T11:43:17.828Z,24.40
2023-04-02T11:44:17.797Z,24.38
2023-04-02T11:45:19.570Z,24.39
2023-04-02T11:46:17.767Z,24.38
2023-04-02T11:47:17.760Z,24.38
2023-04-02T11:48:17.781Z,24.37
2023-04-02T11:49:17.732Z,24.37
2023-04-02T11:50:17.716Z,24.38
2023-04-02T11:51:19.392Z,24.37
2023-04-02T11:52:17.715Z,24.36
2023-04-02T11:53:17.726Z,24.35
2023-04-02T11:54:17.724Z,24.35
2023-04-02T11:55:17.688Z,24.35
2023-04-02T11:56:17.676Z,24.35
2023-04-02T11:57:20.249Z,24.35
2023-04-02T11:58:17.685Z,24.33
2023-04-02T11:59:17.707Z,24.34
2023-04-02T12:00:18.230Z,24.34
2023-04-02T12:01:17.655Z,24.33
2023-04-02T12:02:17.730Z,24.32
2023-04-02T12:03:17.642Z,24.33
2023-04-02T12:04:17.607Z,24.33
2023-04-02T12:05:17.697Z,24.32
2023-04-02T12:06:17.640Z,24.32
2023-04-02T12:07:17.613Z,24.32
2023-04-02T12:08:17.595Z,24.32
2023-04-02T12:09:17.611Z,24.31
2023-04-02T12:10:17.591Z,24.31
2023-04-02T12:11:17.603Z,24.31
2023-04-02T12:12:17.588Z,24.30
2023-04-02T12:13:17.597Z,24.31
2023-04-02T12:14:17.600Z,24.30
2023-04-02T12:15:17.590Z,24.30
2023-04-02T12:16:17.564Z,24.30
2023-04-02T12:17:17.587Z,24.30
2023-04-02T12:18:17.532Z,24.30
2023-04-02T12:19:17.575Z,24.29
2023-04-02T12:20:17.505Z,24.28
2023-04-02T12:21:17.535Z,24.28
2023-04-02T12:22:17.560Z,24.27
2023-04-02T12:23:17.510Z,24.27
2023-04-02T12:24:17.500Z,24.27
2023-04-02T12:25:17.511Z,24.27
2023-04-02T12:26:17.468Z,24.26
2023-04-02T12:27:17.504Z,24.25
2023-04-02T12:28:17.476Z,24.25
2023-04-02T12:29:17.474Z,24.25
2023-04-02T12:30:17.466Z,24.24
2023-04-02T12:31:17.498Z,24.24
2023-04-02T12:32:17.446Z,24.24
2023-04-02T12:33:17.456Z,24.23
2023-04-02T12:34:17.450Z,24.23
2023-04-02T12:35:17.447Z,24.22
2023-04-02T12:36:17.436Z,24.22
2023-04-02T12:37:17.432Z,24.22
2023-04-02T12:38:17.406Z,24.21
2023-04-02T12:39:17.429Z,24.20
2023-04-02T12:40:17.417Z,24.21
2023-04-02T12:41:17.391Z,24.20
2023-04-02T12:42:17.390Z,24.20
2023-04-02T12:43:17.385Z,24.20
2023-04-02T12:44:17.373Z,24.20
2023-04-02T12:45:17.377Z,24.19
2023-04-02T12:46:17.380Z,24.19
2023-04-02T12:47:17.359Z,24.17
2023-04-02T12:48:17.335Z,24.18
2023-04-02T12:49:17.340Z,24.18
2023-04-02T12:50:17.355Z,24.17
2023-04-02T12:51:17.695Z,24.17
2023-04-02T12:52:17.323Z,24.16
2023-04-02T12:53:17.394Z,24.16
2023-04-02T12:54:17.308Z,24.16