createdAt,value
2023-02-16T00:00:51.821Z,91.10
2023-02-16T00:05:55.594Z,87.65
2023-02-16T00:11:17.034Z,84.13
2023-02-16T00:16:24.080Z,85.07
2023-02-16T00:21:27.824Z,81.45
2023-02-16T00:26:34.573Z,80.82
2023-02-16T00:31:39.842Z,86.00
2023-02-16T00:36:43.656Z,83.22
2023-02-16T00:41:53.996Z,81.80
2023-02-16T00:47:02.260Z,85.50
2023-02-16T00:52:25.785Z,79.75
2023-02-16T00:57:35.093Z,84.05
2023-02-16T01:02:40.470Z,84.93
2023-02-16T01:08:01.924Z,80.72
2023-02-16T01:13:06.290Z,79.57
2023-02-16T01:18:14.969Z,84.50
2023-02-16T01:23:19.849Z,85.18
2023-02-16T01:28:25.952Z,89.15
2023-02-16T01:33:31.096Z,82.88
2023-02-16T01:38:36.048Z,85.55
2023-02-16T01:43:47.678Z,84.72
2023-02-16T01:48:54.925Z,83.97
2023-02-16T01:54:07.489Z,83.62
2023-02-16T01:59:22.471Z,84.50
2023-02-16T02:04:55.634Z,87.18
2023-02-16T02:10:04.218Z,83.30
2023-02-16T02:15:09.231Z,87.70
2023-02-16T02:20:22.539Z,85.30
2023-02-16T02:25:48.345Z,82.15
2023-02-16T02:31:03.348Z,90.05
2023-02-16T02:36:19.962Z,88.37
2023-02-16T02:41:47.288Z,84.45
2023-02-16T02:46:53.555Z,90.28
2023-02-16T02:51:58.421Z,85.15
2023-02-16T02:57:25.227Z,85.57
2023-02-16T03:02:33.928Z,91.22
2023-02-16T03:07:48.581Z,94.30
2023-02-16T03:12:52.670Z,91.90
2023-02-16T03:18:18.266Z,93.90
2023-02-16T03:23:39.755Z,89.95
2023-02-16T03:29:03.258Z,90.72
2023-02-16T03:34:09.338Z,92.03
2023-02-16T03:39:13.539Z,92.12
2023-02-16T03:44:17.348Z,93.93
2023-02-16T03:49:22.485Z,92.80
2023-02-16T03:54:26.280Z,85.85
2023-02-16T03:59:30.167Z,93.12
2023-02-16T04:04:35.329Z,87.05
2023-02-16T04:09:39.307Z,91.22
2023-02-16T04:14:43.830Z,92.40
2023-02-16T04:19:49.031Z,86.43
2023-02-16T04:24:52.854Z,87.43
2023-02-16T04:29:56.740Z,89.28
2023-02-16T04:35:02.053Z,90.45
2023-02-16T04:40:07.987Z,92.12
2023-02-16T04:45:12.709Z,94.60
2023-02-16T04:50:18.001Z,90.75
2023-02-16T04:55:21.788Z,91.72
2023-02-16T05:00:25.950Z,88.87
2023-02-16T05:05:31.660Z,100.47
2023-02-16T05:10:35.393Z,89.90
2023-02-16T05:15:39.277Z,92.35
2023-02-16T05:21:04.250Z,87.78
2023-02-16T05:26:08.160Z,89.32
2023-02-16T05:31:12.053Z,85.07
2023-02-16T05:36:17.429Z,90.65
2023-02-16T05:41:30.051Z,84.75
2023-02-16T05:46:36.572Z,90.15
2023-02-16T05:51:41.932Z,86.50
2023-02-16T05:56:46.468Z,90.35
2023-02-16T06:01:52.247Z,88.10
2023-02-16T06:06:59.988Z,88.35
2023-02-16T06:12:03.758Z,87.15
2023-02-16T06:17:07.507Z,90.95
2023-02-16T06:22:12.640Z,87.97
2023-02-16T06:27:16.360Z,84.00
2023-02-16T06:32:20.217Z,81.07
2023-02-16T06:37:25.530Z,77.80
2023-02-16T06:42:29.235Z,88.43
2023-02-16T06:47:32.940Z,82.97
2023-02-16T06:52:38.425Z,78.20
2023-02-16T06:57:42.194Z,75.97
2023-02-16T07:02:46.709Z,76.55
2023-02-16T07:07:52.075Z,88.68
2023-02-16T07:12:55.767Z,87.05
2023-02-16T07:17:59.472Z,81.63
2023-02-16T07:23:04.599Z,74.37
2023-02-16T07:28:08.361Z,80.80
2023-02-16T07:33:12.253Z,82.18
2023-02-16T07:38:17.685Z,79.20
2023-02-16T07:43:21.421Z,84.03
2023-02-16T07:48:25.205Z,85.12
2023-02-16T07:53:30.424Z,74.50
2023-02-16T07:58:34.106Z,77.15
2023-02-16T08:03:38.223Z,73.60
2023-02-16T08:08:44.623Z,70.72
2023-02-16T08:13:49.027Z,73.10
2023-02-16T08:18:53.740Z,79.00
2023-02-16T08:24:01.074Z,76.50
2023-02-16T08:29:06.695Z,73.72
2023-02-16T08:34:11.083Z,73.85
2023-02-16T08:39:17.998Z,74.20
2023-02-16T08:44:23.867Z,74.95
2023-02-16T08:49:28.336Z,72.07
2023-02-16T08:54:33.498Z,73.65
2023-02-16T08:59:37.298Z,72.62
2023-02-16T09:04:41.326Z,67.70
2023-02-16T09:09:46.540Z,69.87
2023-02-16T09:14:50.292Z,67.37
2023-02-16T09:19:54.018Z,74.10
2023-02-16T09:24:59.203Z,72.87
2023-02-16T09:30:03.003Z,76.75
2023-02-16T09:35:07.690Z,77.35
2023-02-16T09:40:14.700Z,72.75
2023-02-16T09:45:21.936Z,82.55
2023-02-16T09:50:52.204Z,78.03
2023-02-16T09:55:59.668Z,77.50
2023-02-16T10:01:13.195Z,76.50
2023-02-16T10:06:34.963Z,73.82
2023-02-16T10:11:49.087Z,71.75
2023-02-16T10:16:58.241Z,73.12
2023-02-16T10:22:06.848Z,74.82
2023-02-16T10:27:16.881Z,76.30
2023-02-16T10:32:29.284Z,75.68
2023-02-16T10:37:45.810Z,77.10
2023-02-16T10:42:56.446Z,80.93
2023-02-16T10:48:01.246Z,89.07
2023-02-16T10:53:10.649Z,86.43
2023-02-16T10:58:22.448Z,80.43
2023-02-16T11:03:31.794Z,82.45
2023-02-16T11:08:49.064Z,73.45
2023-02-16T11:14:01.304Z,81.30
2023-02-16T11:19:08.800Z,75.95
2023-02-16T11:24:24.254Z,76.30
2023-02-16T11:29:29.737Z,71.18
2023-02-16T11:34:35.749Z,69.00
2023-02-16T11:39:42.370Z,74.50
2023-02-16T11:44:53.820Z,68.87
2023-02-16T11:50:20.357Z,75.03
2023-02-16T11:55:28.322Z,68.45
2023-02-16T12:00:34.614Z,69.03
2023-02-16T12:05:51.864Z,64.43
2023-02-16T12:11:08.462Z,62.30
2023-02-16T12:16:26.694Z,57.92
2023-02-16T12:21:36.497Z,53.75
2023-02-16T12:26:46.709Z,52.58
2023-02-16T12:32:14.377Z,46.13
2023-02-16T12:37:25.841Z,37.83
2023-02-16T12:42:45.217Z,36.83
2023-02-16T12:47:56.517Z,39.05
2023-02-16T12:53:09.320Z,31.73
2023-02-16T12:58:20.902Z,27.58
2023-02-16T13:03:35.572Z,29.00
2023-02-16T13:08:45.386Z,31.27
2023-02-16T13:13:52.296Z,33.58
2023-02-16T13:18:57.563Z,29.65
2023-02-16T13:24:09.593Z,28.27
2023-02-16T13:29:45.174Z,25.52
2023-02-16T13:35:25.480Z,30.37
2023-02-16T13:40:45.952Z,30.35
2023-02-16T13:45:54.129Z,32.95
2023-02-16T13:56:22.039Z,30.88
2023-02-16T14:01:43.985Z,32.65
2023-02-16T14:06:47.758Z,26.77
2023-02-16T14:12:15.399Z,27.95
2023-02-16T14:17:27.041Z,29.80
2023-02-16T14:22:35.791Z,30.50
2023-02-16T14:27:51.468Z,29.23
2023-02-16T14:33:00.366Z,31.42
2023-02-16T14:38:06.938Z,28.62
2023-02-16T14:43:25.029Z,29.77
2023-02-16T14:49:17.240Z,26.60
2023-02-16T14:54:52.448Z,26.10
2023-02-16T15:00:02.793Z,31.73
2023-02-16T15:05:17.782Z,28.08
2023-02-16T15:10:27.146Z,26.92
2023-02-16T15:15:44.938Z,27.70
2023-02-16T15:20:53.027Z,31.87
2023-02-16T15:25:59.706Z,24.05
2023-02-16T15:31:07.745Z,30.62
2023-02-16T15:36:14.160Z,28.75
2023-02-16T15:41:27.823Z,27.40
2023-02-16T15:46:36.026Z,27.87
2023-02-16T15:51:40.949Z,31.42
2023-02-16T15:56:47.165Z,33.13
2023-02-16T16:01:58.956Z,37.25
2023-02-16T16:07:04.707Z,32.40
2023-02-16T16:12:11.971Z,37.38
2023-02-16T16:17:20.736Z,33.45
2023-02-16T16:22:34.462Z,37.70
2023-02-16T16:27:38.374Z,45.85
2023-02-16T16:32:43.771Z,44.92
2023-02-16T16:37:52.412Z,40.28
2023-02-16T16:43:18.809Z,45.65
2023-02-16T16:48:29.580Z,43.40
2023-02-16T16:53:41.688Z,43.38
2023-02-16T16:58:49.494Z,47.17
2023-02-16T17:03:54.800Z,46.25
2023-02-16T17:08:58.612Z,43.05
2023-02-16T17:14:08.545Z,45.42
2023-02-16T17:19:15.757Z,50.45
2023-02-16T17:24:22.637Z,47.22
2023-02-16T17:29:26.456Z,46.70
2023-02-16T17:34:31.721Z,39.75
2023-02-16T17:39:35.999Z,37.08
2023-02-16T17:44:39.896Z,44.03
2023-02-16T17:49:45.446Z,42.78
2023-02-16T17:54:49.179Z,39.38
2023-02-16T17:59:52.968Z,48.80
2023-02-16T18:04:58.140Z,40.95
2023-02-16T18:10:02.087Z,40.28
2023-02-16T18:15:06.199Z,45.40
2023-02-16T18:20:15.812Z,41.72
2023-02-16T18:25:19.749Z,40.25
2023-02-16T18:30:23.905Z,44.35
2023-02-16T18:35:29.103Z,43.20
2023-02-16T18:40:32.913Z,54.33
2023-02-16T18:45:38.371Z,47.45
2023-02-16T18:50:43.510Z,47.83
2023-02-16T18:55:47.222Z,54.22
2023-02-16T19:00:51.130Z,51.60
2023-02-16T19:05:56.250Z,48.17
2023-02-16T19:10:59.990Z,49.28
2023-02-16T19:16:04.183Z,51.63
2023-02-16T19:21:11.698Z,45.38
2023-02-16T19:26:17.296Z,54.60
2023-02-16T19:31:23.069Z,54.70
2023-02-16T19:36:32.028Z,57.72
2023-02-16T19:41:38.511Z,56.58
2023-02-16T19:46:43.237Z,51.17
2023-02-16T19:51:48.798Z,56.40
2023-02-16T19:56:54.103Z,60.70
2023-02-16T20:01:58.978Z,58.13
2023-02-16T20:07:05.077Z,54.40
2023-02-16T20:12:09.110Z,80.68
2023-02-16T20:17:12.896Z,53.05
2023-02-16T20:22:17.967Z,55.92
2023-02-16T20:27:21.731Z,55.00
2023-02-16T20:32:26.500Z,52.92
2023-02-16T20:37:31.546Z,49.05
2023-02-16T20:42:35.394Z,52.05
2023-02-16T20:47:40.275Z,50.90
2023-02-16T20:52:45.449Z,48.65
2023-02-16T20:57:49.205Z,49.35
2023-02-16T21:02:54.220Z,53.03
2023-02-16T21:08:01.761Z,50.37
2023-02-16T21:13:05.577Z,55.88
2023-02-16T21:18:10.522Z,56.15
2023-02-16T21:23:15.607Z,58.03
2023-02-16T21:28:19.455Z,53.92
2023-02-16T21:33:25.335Z,53.35
2023-02-16T21:38:30.396Z,67.22
2023-02-16T21:43:34.146Z,61.33
2023-02-16T21:48:47.155Z,60.00
2023-02-16T21:53:53.265Z,56.35
2023-02-16T21:58:57.671Z,46.33
2023-02-16T22:04:02.276Z,40.00
2023-02-16T22:09:09.596Z,47.53
2023-02-16T22:14:13.729Z,37.67
2023-02-16T22:19:19.376Z,26.05
2023-02-16T22:24:24.498Z,23.45
2023-02-16T22:29:28.209Z,16.62
2023-02-16T22:34:32.090Z,13.80
2023-02-16T22:39:37.181Z,15.82
2023-02-16T22:44:41.329Z,13.55
2023-02-16T22:49:45.114Z,12.05
2023-02-16T22:54:52.624Z,11.57
2023-02-16T22:59:56.351Z,11.83
2023-02-16T23:05:00.529Z,11.82
2023-02-16T23:10:06.567Z,12.93
2023-02-16T23:15:11.183Z,17.15
2023-02-16T23:20:14.952Z,11.50
2023-02-16T23:25:35.608Z,10.88
2023-02-16T23:30:43.357Z,9.30
2023-02-16T23:35:47.123Z,9.38
2023-02-16T23:40:58.165Z,9.50
2023-02-16T23:46:02.989Z,10.15
2023-02-16T23:51:07.643Z,8.32
2023-02-16T23:56:15.423Z,14.32
