createdAt,value
2023-02-08T00:01:23.065Z,-0.06
2023-02-08T00:03:51.467Z,-0.26
2023-02-08T00:06:20.738Z,-0.09
2023-02-08T00:08:49.116Z,-0.29
2023-02-08T00:11:19.316Z,-0.10
2023-02-08T00:13:47.812Z,-0.27
2023-02-08T00:16:18.533Z,-0.16
2023-02-08T00:18:46.932Z,-0.46
2023-02-08T00:21:16.820Z,-0.23
2023-02-08T00:23:45.449Z,-0.37
2023-02-08T00:26:14.845Z,-0.39
2023-02-08T00:28:44.612Z,-0.07
2023-02-08T00:31:13.201Z,-0.34
2023-02-08T00:33:41.676Z,-0.34
2023-02-08T00:36:11.907Z,-0.21
2023-02-08T00:38:40.316Z,-0.38
2023-02-08T00:41:08.969Z,-0.34
2023-02-08T00:43:37.675Z,-0.38
2023-02-08T00:46:08.195Z,-0.13
2023-02-08T00:48:36.612Z,-0.48
2023-02-08T00:51:07.031Z,-0.34
2023-02-08T00:53:37.208Z,-0.35
2023-02-08T00:56:06.753Z,-0.47
2023-02-08T00:58:36.104Z,-0.64
2023-02-08T01:01:07.545Z,-0.50
2023-02-08T01:03:36.738Z,-0.52
2023-02-08T01:06:08.134Z,-0.28
2023-02-08T01:08:36.463Z,-0.49
2023-02-08T01:11:07.010Z,-0.21
2023-02-08T01:13:35.428Z,-0.42
2023-02-08T01:16:10.227Z,-0.01
2023-02-08T01:18:38.883Z,-0.27
2023-02-08T01:21:09.236Z,-0.21
2023-02-08T01:23:38.143Z,-0.33
2023-02-08T01:26:07.267Z,-0.31
2023-02-08T01:28:36.191Z,-0.32
2023-02-08T01:31:09.068Z,-0.13
2023-02-08T01:33:37.905Z,-0.18
2023-02-08T01:36:07.811Z,-0.15
2023-02-08T01:38:36.379Z,-0.22
2023-02-08T01:41:06.019Z,-0.30
2023-02-08T01:43:44.175Z,-0.11
2023-02-08T01:46:14.014Z,-0.17
2023-02-08T01:48:42.677Z,-0.28
2023-02-08T01:51:16.368Z,-0.12
2023-02-08T01:53:45.060Z,-0.36
2023-02-08T01:56:17.331Z,-0.08
2023-02-08T01:58:49.243Z,-0.13
2023-02-08T02:01:19.488Z,-0.15
2023-02-08T02:03:48.135Z,-0.30
2023-02-08T02:06:19.372Z,-0.21
2023-02-08T02:08:52.896Z,-0.12
2023-02-08T02:11:22.040Z,-0.37
2023-02-08T02:13:51.302Z,-0.40
2023-02-08T02:16:21.927Z,-0.11
2023-02-08T02:18:50.231Z,-0.39
2023-02-08T02:21:32.098Z,0.11
2023-02-08T02:24:25.271Z,0.20
2023-02-08T02:27:26.276Z,0.11
2023-02-08T02:30:22.432Z,0.13
2023-02-08T02:33:01.566Z,0.09
2023-02-08T02:35:34.076Z,-0.21
2023-02-08T02:38:09.561Z,-0.31
2023-02-08T02:40:45.258Z,-0.36
2023-02-08T02:43:36.115Z,-0.55
2023-02-08T02:46:07.485Z,-0.65
2023-02-08T02:48:42.764Z,-0.50
2023-02-08T02:51:14.208Z,-0.62
2023-02-08T02:53:47.959Z,-0.61
2023-02-08T02:56:20.050Z,-0.76
2023-02-08T02:58:48.957Z,-1.33
2023-02-08T03:01:26.248Z,-0.82
2023-02-08T03:03:57.751Z,-0.86
2023-02-08T03:06:35.952Z,-0.75
2023-02-08T03:09:30.858Z,-0.54
2023-02-08T03:12:05.574Z,-0.90
2023-02-08T03:14:43.298Z,-0.87
2023-02-08T03:17:22.973Z,-0.98
2023-02-08T03:20:00.308Z,-0.94
2023-02-08T03:22:36.303Z,-0.91
2023-02-08T03:25:09.428Z,-0.86
2023-02-08T03:27:41.076Z,-0.87
2023-02-08T03:30:13.098Z,-0.98
2023-02-08T03:32:44.686Z,-0.90
2023-02-08T03:35:18.062Z,-0.79
2023-02-08T03:37:48.920Z,-0.96
2023-02-08T03:40:19.875Z,-1.10
2023-02-08T03:42:49.346Z,-1.28
2023-02-08T03:45:21.368Z,-1.18
2023-02-08T03:47:51.232Z,-1.13
2023-02-08T03:50:22.717Z,-1.37
2023-02-08T03:52:52.106Z,-0.88
2023-02-08T03:55:23.534Z,-1.12
2023-02-08T03:57:54.296Z,-0.92
2023-02-08T04:00:23.642Z,-1.63
2023-02-08T04:02:56.173Z,-1.83
2023-02-08T04:05:26.796Z,-1.50
2023-02-08T04:07:55.754Z,-1.35
2023-02-08T04:10:24.594Z,-1.40
2023-02-08T04:12:52.936Z,-1.23
2023-02-08T04:15:22.128Z,-1.18
2023-02-08T04:17:50.757Z,-1.10
2023-02-08T04:20:19.526Z,-1.04
2023-02-08T04:22:49.227Z,-0.93
2023-02-08T04:25:18.851Z,-1.60
2023-02-08T04:27:47.559Z,-1.45
2023-02-08T04:30:16.682Z,-1.29
2023-02-08T04:32:45.112Z,-1.39
2023-02-08T04:35:13.734Z,-1.61
2023-02-08T04:37:42.226Z,-1.79
2023-02-08T04:40:13.582Z,-1.27
2023-02-08T04:42:41.891Z,-1.79
2023-02-08T04:45:11.644Z,-1.62
2023-02-08T04:47:40.043Z,-1.56
2023-02-08T04:50:08.834Z,-1.63
2023-02-08T04:52:37.255Z,-1.46
2023-02-08T04:55:06.390Z,-1.14
2023-02-08T04:57:36.164Z,-1.01
2023-02-08T05:00:05.309Z,-0.93
2023-02-08T05:02:33.719Z,-1.07
2023-02-08T05:05:02.606Z,-1.20
2023-02-08T05:07:31.848Z,-0.87
2023-02-08T05:10:00.395Z,-1.23
2023-02-08T05:12:28.675Z,-1.39
2023-02-08T05:14:58.787Z,-1.55
2023-02-08T05:17:27.147Z,-2.09
2023-02-08T05:19:55.897Z,-1.86
2023-02-08T05:22:24.259Z,-1.39
2023-02-08T05:24:52.980Z,-1.57
2023-02-08T05:27:21.249Z,-1.56
2023-02-08T05:29:50.040Z,-1.65
2023-02-08T05:32:20.080Z,-1.56
2023-02-08T05:34:49.097Z,-1.94
2023-02-08T05:37:17.353Z,-1.77
2023-02-08T05:39:45.859Z,-1.68
2023-02-08T05:42:14.285Z,-1.46
2023-02-08T05:44:42.855Z,-1.74
2023-02-08T05:47:11.185Z,-1.59
2023-02-08T05:49:41.084Z,-1.41
2023-02-08T05:52:09.821Z,-1.70
2023-02-08T05:54:38.385Z,-1.59
2023-02-08T05:57:07.044Z,-1.46
2023-02-08T05:59:35.838Z,-1.35
2023-02-08T06:02:04.170Z,-1.34
2023-02-08T06:04:32.970Z,-1.20
2023-02-08T06:07:02.673Z,-1.02
2023-02-08T06:09:31.319Z,-1.11
2023-02-08T06:11:59.746Z,-1.08
2023-02-08T06:14:28.278Z,-1.26
2023-02-08T06:16:56.862Z,-1.17
2023-02-08T06:19:25.562Z,-1.09
2023-02-08T06:21:54.013Z,-1.13
2023-02-08T06:24:25.518Z,-1.00
2023-02-08T06:26:53.617Z,-0.53
2023-02-08T06:29:22.160Z,-1.48
2023-02-08T06:31:50.603Z,-1.72
2023-02-08T06:34:19.508Z,-1.71
2023-02-08T06:36:47.942Z,-1.58
2023-02-08T06:39:16.581Z,-1.42
2023-02-08T06:41:46.339Z,-1.39
2023-02-08T06:44:14.943Z,-2.07
2023-02-08T06:46:43.197Z,-2.11
2023-02-08T06:49:12.706Z,-2.16
2023-02-08T06:51:41.645Z,-2.22
2023-02-08T06:54:11.108Z,-1.95
2023-02-08T06:56:39.678Z,-2.04
2023-02-08T06:59:09.706Z,-2.42
2023-02-08T07:01:38.016Z,-2.26
2023-02-08T07:04:07.127Z,-1.79
2023-02-08T07:06:35.458Z,-2.65
2023-02-08T07:09:04.406Z,-2.41
2023-02-08T07:11:33.122Z,-2.36
2023-02-08T07:14:01.964Z,-1.81
2023-02-08T07:16:31.632Z,-1.43
2023-02-08T07:19:00.315Z,-1.93
2023-02-08T07:21:28.557Z,-1.65
2023-02-08T07:23:57.307Z,-1.38
2023-02-08T07:26:25.610Z,-1.67
2023-02-08T07:28:54.436Z,-1.86
2023-02-08T07:31:23.208Z,-1.79
2023-02-08T07:33:53.260Z,-1.95
2023-02-08T07:36:21.674Z,-2.06
2023-02-08T07:38:50.189Z,-2.01
2023-02-08T07:41:18.613Z,-2.08
2023-02-08T07:43:47.348Z,-1.90
2023-02-08T07:46:17.230Z,-1.63
2023-02-08T07:48:45.932Z,-2.16
2023-02-08T07:51:15.650Z,-2.13
2023-02-08T07:53:44.299Z,-1.71
2023-02-08T07:56:12.695Z,-1.52
2023-02-08T07:58:41.874Z,-1.78
2023-02-08T08:01:21.578Z,-1.81
2023-02-08T08:03:51.133Z,-1.81
2023-02-08T08:06:21.985Z,-0.93
2023-02-08T08:08:54.408Z,-0.74
2023-02-08T08:11:23.022Z,-1.22
2023-02-08T08:13:52.617Z,-0.83
2023-02-08T08:16:21.497Z,-1.14
2023-02-08T08:18:50.882Z,-1.27
2023-02-08T08:21:20.767Z,-1.03
2023-02-08T08:23:49.261Z,-0.90
2023-02-08T08:26:19.403Z,-0.22
2023-02-08T08:28:48.387Z,-0.24
2023-02-08T08:31:18.913Z,0.69
2023-02-08T08:33:48.009Z,1.81
2023-02-08T08:36:16.615Z,3.49
2023-02-08T08:38:46.609Z,4.63
2023-02-08T08:41:17.346Z,4.97
2023-02-08T08:43:46.344Z,6.42
2023-02-08T08:46:15.318Z,6.66
2023-02-08T08:48:43.891Z,7.47
2023-02-08T08:51:12.348Z,8.31
2023-02-08T08:53:40.977Z,8.68
2023-02-08T08:56:10.795Z,9.19
2023-02-08T08:58:39.887Z,10.00
2023-02-08T09:01:08.167Z,9.46
2023-02-08T09:03:37.149Z,8.01
2023-02-08T09:06:05.859Z,7.35
2023-02-08T09:08:35.018Z,7.69
2023-02-08T09:11:07.793Z,9.35
2023-02-08T09:13:38.182Z,9.38
2023-02-08T09:16:09.624Z,8.38
2023-02-08T09:18:38.779Z,7.19
2023-02-08T09:21:07.882Z,5.83
2023-02-08T09:23:36.462Z,5.78
2023-02-08T09:26:05.404Z,7.06
2023-02-08T09:28:34.187Z,7.93
2023-02-08T09:31:10.511Z,8.77
2023-02-08T09:33:39.521Z,8.62
2023-02-08T09:36:08.679Z,9.36
2023-02-08T09:38:37.441Z,9.25
2023-02-08T09:41:18.887Z,10.08
2023-02-08T09:43:53.793Z,10.51
2023-02-08T09:46:26.069Z,10.25
2023-02-08T09:48:57.127Z,10.80
2023-02-08T09:51:31.135Z,11.51
2023-02-08T09:54:02.846Z,10.88
2023-02-08T09:56:36.358Z,10.60
2023-02-08T09:59:06.410Z,8.94
2023-02-08T10:01:37.354Z,9.35
2023-02-08T10:04:16.893Z,9.29
2023-02-08T10:06:45.291Z,9.91
2023-02-08T10:09:16.397Z,11.44
2023-02-08T10:11:52.278Z,11.17
2023-02-08T10:14:36.250Z,9.31
2023-02-08T10:17:14.493Z,7.67
2023-02-08T10:19:55.769Z,7.85
2023-02-08T10:22:30.999Z,8.95
2023-02-08T10:25:26.542Z,9.88
2023-02-08T10:28:08.681Z,10.17
2023-02-08T10:30:41.975Z,9.12
2023-02-08T10:33:19.421Z,7.65
2023-02-08T10:35:50.565Z,6.67
2023-02-08T10:38:25.412Z,7.17
2023-02-08T10:40:56.876Z,7.84
2023-02-08T10:43:30.538Z,8.82
2023-02-08T10:46:04.099Z,9.21
2023-02-08T10:48:47.972Z,8.67
2023-02-08T10:51:21.639Z,7.77
2023-02-08T10:53:50.324Z,7.37
2023-02-08T10:56:38.829Z,6.18
2023-02-08T10:59:13.292Z,5.27
2023-02-08T11:01:42.310Z,5.01
2023-02-08T11:04:13.410Z,5.40
2023-02-08T11:06:43.502Z,5.10
2023-02-08T11:09:25.656Z,4.50
2023-02-08T11:11:55.249Z,3.75
2023-02-08T11:14:40.992Z,3.82
2023-02-08T11:17:26.723Z,4.12
2023-02-08T11:19:56.923Z,4.19
2023-02-08T11:22:31.396Z,3.89
2023-02-08T11:25:01.096Z,3.16
2023-02-08T11:27:35.219Z,2.62
2023-02-08T11:30:23.305Z,2.30
2023-02-08T11:33:19.286Z,3.00
2023-02-08T11:36:03.504Z,4.28
2023-02-08T11:38:34.193Z,4.18
2023-02-08T11:41:04.487Z,3.85
2023-02-08T11:43:35.442Z,3.22
2023-02-08T11:46:05.121Z,2.54
2023-02-08T11:48:41.452Z,2.87
2023-02-08T11:51:10.742Z,2.27
2023-02-08T11:53:41.696Z,2.48
2023-02-08T11:56:18.790Z,4.22
2023-02-08T11:59:06.919Z,5.41
2023-02-08T12:01:37.070Z,4.60
2023-02-08T12:04:09.536Z,5.14
2023-02-08T12:07:07.446Z,5.80
2023-02-08T12:10:17.133Z,6.24
2023-02-08T12:12:55.240Z,5.63
2023-02-08T12:15:32.942Z,6.44
2023-02-08T12:18:10.636Z,5.55
2023-02-08T12:20:42.220Z,4.99
2023-02-08T12:23:37.255Z,4.52
2023-02-08T12:26:14.154Z,3.84
2023-02-08T12:28:51.963Z,2.99
2023-02-08T12:31:27.352Z,2.37
2023-02-08T12:34:05.719Z,2.26
2023-02-08T12:37:11.662Z,1.79
2023-02-08T12:40:03.008Z,1.47
2023-02-08T12:42:41.667Z,1.10
2023-02-08T12:45:24.576Z,1.23
2023-02-08T12:48:04.734Z,1.00
2023-02-08T12:50:39.881Z,1.18
2023-02-08T12:53:19.090Z,0.40
2023-02-08T12:55:47.953Z,0.86
2023-02-08T12:58:26.303Z,1.63
2023-02-08T13:00:56.564Z,1.21
2023-02-08T13:03:35.479Z,1.47
2023-02-08T13:06:06.424Z,1.60
2023-02-08T13:08:41.685Z,1.51
2023-02-08T13:11:20.079Z,1.57
2023-02-08T13:13:59.985Z,0.68
2023-02-08T13:16:31.482Z,0.47
2023-02-08T13:19:09.437Z,0.86
2023-02-08T13:21:41.988Z,0.77
2023-02-08T13:24:33.230Z,0.93
2023-02-08T13:27:01.858Z,0.35
2023-02-08T13:29:31.132Z,0.50
2023-02-08T13:32:02.444Z,0.94
2023-02-08T13:34:34.968Z,0.93
2023-02-08T13:37:13.477Z,1.03
2023-02-08T13:39:50.409Z,1.03
2023-02-08T13:42:24.794Z,1.08
2023-02-08T13:44:55.675Z,0.97
2023-02-08T13:47:26.958Z,1.12
2023-02-08T13:50:01.829Z,1.37
2023-02-08T13:52:52.403Z,0.48
2023-02-08T13:55:46.172Z,0.90
2023-02-08T13:58:52.943Z,0.71
2023-02-08T14:01:22.788Z,0.62
2023-02-08T14:04:17.445Z,0.68
2023-02-08T14:06:50.155Z,0.71
2023-02-08T14:09:23.538Z,1.09
2023-02-08T14:11:57.731Z,0.96
2023-02-08T14:14:28.689Z,1.02
2023-02-08T14:17:12.748Z,1.04
2023-02-08T14:19:44.372Z,0.54
2023-02-08T14:22:19.094Z,0.65
2023-02-08T14:24:49.983Z,0.80
2023-02-08T14:27:25.234Z,0.79
2023-02-08T14:29:59.012Z,0.84
2023-02-08T14:32:29.365Z,0.63
2023-02-08T14:35:04.081Z,0.65
2023-02-08T14:37:34.451Z,-0.08
2023-02-08T14:40:40.506Z,0.49
2023-02-08T14:43:32.344Z,0.24
2023-02-08T14:46:34.319Z,0.28
2023-02-08T14:49:03.403Z,0.27
2023-02-08T14:51:35.419Z,0.38
2023-02-08T14:54:12.184Z,0.34
2023-02-08T14:56:50.573Z,0.46
2023-02-08T14:59:22.584Z,0.56
2023-02-08T15:01:53.826Z,0.22
2023-02-08T15:04:22.696Z,0.03
2023-02-08T15:07:16.914Z,0.66
2023-02-08T15:09:46.132Z,0.23
2023-02-08T15:12:21.696Z,0.43
2023-02-08T15:14:53.903Z,0.16
2023-02-08T15:17:30.939Z,0.50
2023-02-08T15:20:00.284Z,-0.55
2023-02-08T15:22:33.937Z,0.19
2023-02-08T15:25:13.042Z,-0.18
2023-02-08T15:27:48.321Z,-0.41
2023-02-08T15:30:34.034Z,-0.15
2023-02-08T15:33:04.614Z,-0.53
2023-02-08T15:35:34.743Z,-0.71
2023-02-08T15:38:05.897Z,-0.66
2023-02-08T15:40:36.081Z,-0.42
2023-02-08T15:43:10.499Z,-0.47
2023-02-08T15:45:41.108Z,-0.49
2023-02-08T15:48:09.877Z,-0.69
2023-02-08T15:50:38.570Z,-1.11
2023-02-08T15:53:08.685Z,-0.58
2023-02-08T15:55:41.383Z,-0.76
2023-02-08T15:58:16.151Z,-0.75
2023-02-08T16:00:47.463Z,-0.56
2023-02-08T16:03:19.661Z,-0.51
2023-02-08T16:05:51.515Z,-0.56
2023-02-08T16:08:23.060Z,-0.64
2023-02-08T16:10:54.150Z,-0.83
2023-02-08T16:13:25.329Z,-0.75
2023-02-08T16:16:07.127Z,-1.15
2023-02-08T16:18:42.091Z,-0.92
2023-02-08T16:21:24.920Z,-0.82
2023-02-08T16:23:58.213Z,-0.96
2023-02-08T16:26:28.869Z,-1.04
2023-02-08T16:28:59.811Z,-0.96
2023-02-08T16:31:31.140Z,-0.44
2023-02-08T16:34:01.813Z,-0.97
2023-02-08T16:36:34.899Z,-0.94
2023-02-08T16:39:37.658Z,-0.73
2023-02-08T16:42:15.983Z,-0.94
2023-02-08T16:45:03.548Z,-0.81
2023-02-08T16:47:39.206Z,-0.94
2023-02-08T16:50:08.538Z,-1.23
2023-02-08T16:52:37.535Z,-1.43
2023-02-08T16:55:06.770Z,-1.37
2023-02-08T16:57:42.777Z,-1.14
2023-02-08T17:00:20.093Z,-1.12
2023-02-08T17:02:50.324Z,-1.22
2023-02-08T17:05:20.466Z,-1.27
2023-02-08T17:07:49.951Z,-1.44
2023-02-08T17:10:23.435Z,-1.26
2023-02-08T17:12:53.387Z,-1.53
2023-02-08T17:15:27.006Z,-1.29
2023-02-08T17:17:57.881Z,-1.43
2023-02-08T17:20:28.684Z,-1.53
2023-02-08T17:23:00.122Z,-1.57
2023-02-08T17:25:28.921Z,-1.81
2023-02-08T17:27:59.461Z,-2.06
2023-02-08T17:30:30.755Z,-1.83
2023-02-08T17:33:00.716Z,-1.73
2023-02-08T17:35:30.027Z,-1.92
2023-02-08T17:37:59.489Z,-2.00
2023-02-08T17:40:31.312Z,-1.80
2023-02-08T17:43:00.370Z,-1.90
2023-02-08T17:45:30.006Z,-2.14
2023-02-08T17:48:02.216Z,-1.84
2023-02-08T17:50:30.654Z,-2.05
2023-02-08T17:52:59.349Z,-2.01
2023-02-08T17:55:27.625Z,-2.14
2023-02-08T17:57:56.172Z,-2.14
2023-02-08T18:00:25.369Z,-2.15
2023-02-08T18:02:55.904Z,-2.22
2023-02-08T18:05:28.000Z,-2.04
2023-02-08T18:07:57.874Z,-2.20
2023-02-08T18:10:26.527Z,-2.34
2023-02-08T18:12:55.497Z,-2.30
2023-02-08T18:15:24.229Z,-2.53
2023-02-08T18:17:52.967Z,-2.38
2023-02-08T18:20:21.640Z,-2.33
2023-02-08T18:22:51.461Z,-2.17
2023-02-08T18:25:20.725Z,-2.28
2023-02-08T18:27:50.293Z,-2.27
2023-02-08T18:30:19.117Z,-2.33
2023-02-08T18:32:47.800Z,-2.39
2023-02-08T18:35:16.410Z,-2.48
2023-02-08T18:37:46.626Z,-2.39
2023-02-08T18:40:17.599Z,-2.24
2023-02-08T18:42:46.314Z,-2.39
2023-02-08T18:45:15.354Z,-2.48
2023-02-08T18:47:43.866Z,-3.09
2023-02-08T18:50:12.831Z,-2.91
2023-02-08T18:52:41.459Z,-3.10
2023-02-08T18:55:09.897Z,-2.98
2023-02-08T18:57:40.288Z,-2.54
2023-02-08T19:00:09.879Z,-2.78
2023-02-08T19:02:39.619Z,-2.93
2023-02-08T19:05:08.933Z,-2.87
2023-02-08T19:07:39.070Z,-2.89
2023-02-08T19:10:08.693Z,-2.68
2023-02-08T19:12:38.500Z,-2.86
2023-02-08T19:15:09.343Z,-2.71
2023-02-08T19:17:37.914Z,-2.35
2023-02-08T19:20:06.979Z,-2.91
2023-02-08T19:22:35.648Z,-3.05
2023-02-08T19:25:04.063Z,-2.99
2023-02-08T19:27:32.917Z,-2.97
2023-02-08T19:30:01.254Z,-3.13
2023-02-08T19:32:31.348Z,-3.01
2023-02-08T19:34:59.838Z,-3.08
2023-02-08T19:37:28.615Z,-3.08
2023-02-08T19:39:57.056Z,-3.14
2023-02-08T19:42:25.632Z,-3.46
2023-02-08T19:44:53.925Z,-3.26
2023-02-08T19:47:43.455Z,-2.91
2023-02-08T19:50:16.252Z,-3.34
2023-02-08T19:52:45.145Z,-3.64
2023-02-08T19:55:13.768Z,-3.68
2023-02-08T19:57:42.358Z,-3.54
2023-02-08T20:00:22.977Z,-3.34
2023-02-08T20:02:53.136Z,-3.84
2023-02-08T20:05:22.830Z,-3.50
2023-02-08T20:07:54.831Z,-3.91
2023-02-08T20:10:23.228Z,-3.88
2023-02-08T20:12:52.246Z,-3.69
2023-02-08T20:15:20.442Z,-3.69
2023-02-08T20:17:51.840Z,-3.53
2023-02-08T20:20:21.543Z,-3.42
2023-02-08T20:22:51.657Z,-3.28
2023-02-08T20:25:20.245Z,-3.35
2023-02-08T20:27:49.322Z,-3.27
2023-02-08T20:30:18.295Z,-3.44
2023-02-08T20:32:47.341Z,-3.50
2023-02-08T20:35:15.914Z,-3.65
2023-02-08T20:37:45.033Z,-3.48
2023-02-08T20:40:15.687Z,-3.30
2023-02-08T20:42:44.213Z,-2.91
2023-02-08T20:45:14.497Z,-3.54
2023-02-08T20:47:46.861Z,-3.71
2023-02-08T20:50:19.107Z,-3.05
2023-02-08T20:52:49.293Z,-3.65
2023-02-08T20:55:20.041Z,-3.55
2023-02-08T20:57:48.805Z,-3.22
2023-02-08T21:00:17.632Z,-3.76
2023-02-08T21:02:46.344Z,-4.00
2023-02-08T21:05:15.720Z,-3.79
2023-02-08T21:07:44.431Z,-4.03
2023-02-08T21:10:13.292Z,-3.88
2023-02-08T21:12:43.573Z,-3.67
2023-02-08T21:15:12.270Z,-3.85
2023-02-08T21:17:41.298Z,-3.94
2023-02-08T21:20:12.096Z,-3.84
2023-02-08T21:22:40.691Z,-4.27
2023-02-08T21:25:10.275Z,-4.02
2023-02-08T21:27:38.815Z,-4.31
2023-02-08T21:30:09.522Z,-3.91
2023-02-08T21:32:38.041Z,-4.00
2023-02-08T21:35:07.132Z,-4.10
2023-02-08T21:37:35.765Z,-4.16
2023-02-08T21:40:04.113Z,-4.37
2023-02-08T21:42:34.421Z,-4.08
2023-02-08T21:45:02.774Z,-4.24
2023-02-08T21:47:32.842Z,-4.18
2023-02-08T21:50:18.918Z,-4.60
2023-02-08T21:53:05.553Z,-4.46
2023-02-08T21:55:33.948Z,-4.58
2023-02-08T21:58:02.531Z,-4.70
2023-02-08T22:00:31.455Z,-4.61
2023-02-08T22:03:02.028Z,-4.60
2023-02-08T22:05:30.728Z,-4.86
2023-02-08T22:08:00.506Z,-4.98
2023-02-08T22:10:30.680Z,-4.78
2023-02-08T22:12:59.665Z,-4.85
2023-02-08T22:15:29.730Z,-4.70
2023-02-08T22:17:59.804Z,-4.88
2023-02-08T22:20:30.282Z,-5.08
2023-02-08T22:22:59.057Z,-5.39
2023-02-08T22:25:27.398Z,-5.27
2023-02-08T22:27:56.142Z,-5.22
2023-02-08T22:30:25.647Z,-5.12
2023-02-08T22:32:54.744Z,-5.18
2023-02-08T22:35:23.040Z,-5.09
2023-02-08T22:37:53.078Z,-4.96
2023-02-08T22:40:23.025Z,-5.43
2023-02-08T22:42:51.806Z,-5.35
2023-02-08T22:45:20.169Z,-5.39
2023-02-08T22:47:48.951Z,-5.18
2023-02-08T22:50:17.451Z,-5.03
2023-02-08T22:52:46.168Z,-5.10
2023-02-08T22:55:16.254Z,-4.88
2023-02-08T22:57:45.466Z,-5.21
2023-02-08T23:00:16.502Z,-4.87
2023-02-08T23:02:45.203Z,-5.09
2023-02-08T23:05:14.676Z,-5.04
2023-02-08T23:07:43.315Z,-5.04
2023-02-08T23:10:12.857Z,-4.97
2023-02-08T23:12:42.762Z,-4.77
2023-02-08T23:15:12.043Z,-4.82
2023-02-08T23:17:40.630Z,-5.10
2023-02-08T23:20:10.069Z,-5.04
2023-02-08T23:22:39.257Z,-5.11
2023-02-08T23:25:08.125Z,-5.09
2023-02-08T23:27:37.692Z,-5.09
2023-02-08T23:30:09.660Z,-4.90
2023-02-08T23:32:38.767Z,-5.06
2023-02-08T23:35:08.129Z,-5.22
2023-02-08T23:37:36.402Z,-5.34
2023-02-08T23:40:06.438Z,-5.19
2023-02-08T23:42:34.756Z,-5.52
2023-02-08T23:45:03.648Z,-5.40
2023-02-08T23:47:33.411Z,-5.23
2023-02-08T23:50:02.052Z,-5.65
2023-02-08T23:52:30.558Z,-5.60
2023-02-08T23:54:59.166Z,-5.72
2023-02-08T23:57:29.659Z,-5.59
2023-02-08T23:59:59.802Z,-5.61
