createdAt,value
2018-06-10T00:00:57.830Z,0.00
2018-06-10T00:01:57.999Z,0.00
2018-06-10T00:02:58.171Z,0.00
2018-06-10T00:03:58.347Z,0.00
2018-06-10T00:04:58.527Z,0.00
2018-06-10T00:05:58.711Z,0.00
2018-06-10T00:06:58.880Z,0.00
2018-06-10T00:07:59.092Z,0.00
2018-06-10T00:08:59.281Z,0.00
2018-06-10T00:09:59.481Z,0.00
2018-06-10T00:10:59.647Z,0.00
2018-06-10T00:11:59.834Z,0.00
2018-06-10T00:13:00.052Z,0.00
2018-06-10T00:14:00.191Z,0.00
2018-06-10T00:15:00.394Z,0.00
2018-06-10T00:16:00.537Z,0.00
2018-06-10T00:17:00.745Z,0.00
2018-06-10T00:18:00.912Z,0.00
2018-06-10T00:19:01.132Z,0.00
2018-06-10T00:20:01.304Z,0.00
2018-06-10T00:21:01.464Z,0.00
2018-06-10T00:22:01.655Z,0.00
2018-06-10T00:23:01.835Z,0.00
2018-06-10T00:24:02.042Z,0.00
2018-06-10T00:25:02.216Z,0.00
2018-06-10T00:26:02.434Z,0.00
2018-06-10T00:27:02.574Z,0.00
2018-06-10T00:28:02.795Z,0.00
2018-06-10T00:29:02.939Z,0.00
2018-06-10T00:30:03.154Z,0.00
2018-06-10T00:31:03.347Z,0.00
2018-06-10T00:32:03.519Z,0.00
2018-06-10T00:33:03.688Z,0.00
2018-06-10T00:34:03.882Z,0.00
2018-06-10T00:35:04.080Z,0.00
2018-06-10T00:36:04.310Z,0.00
2018-06-10T00:37:04.427Z,0.00
2018-06-10T00:38:04.610Z,0.00
2018-06-10T00:39:04.770Z,0.00
2018-06-10T00:40:04.951Z,0.00
2018-06-10T00:41:05.133Z,0.00
2018-06-10T00:42:05.319Z,0.00
2018-06-10T00:43:05.504Z,0.00
2018-06-10T00:44:05.718Z,0.00
2018-06-10T00:45:05.904Z,0.00
2018-06-10T00:46:06.089Z,0.00
2018-06-10T00:47:06.281Z,0.00
2018-06-10T00:48:06.514Z,0.00
2018-06-10T00:49:06.696Z,0.00
2018-06-10T00:50:06.809Z,0.00
2018-06-10T00:51:07.007Z,0.00
2018-06-10T00:52:07.171Z,0.00
2018-06-10T00:53:07.353Z,0.00
2018-06-10T00:54:07.572Z,0.00
2018-06-10T00:55:07.717Z,0.00
2018-06-10T00:56:07.900Z,0.00
2018-06-10T00:57:08.075Z,0.00
2018-06-10T00:58:08.259Z,0.00
2018-06-10T00:59:08.437Z,0.00
2018-06-10T01:00:08.680Z,0.00
2018-06-10T01:01:08.822Z,0.00
2018-06-10T01:02:09.003Z,0.00
2018-06-10T01:03:09.166Z,0.00
2018-06-10T01:04:09.311Z,0.00
2018-06-10T01:05:09.519Z,0.00
2018-06-10T01:06:09.702Z,0.00
2018-06-10T01:07:09.919Z,0.00
2018-06-10T01:08:10.093Z,0.00
2018-06-10T01:09:10.244Z,0.00
2018-06-10T01:10:10.429Z,0.00
2018-06-10T01:11:10.593Z,0.00
2018-06-10T01:12:10.814Z,0.00
2018-06-10T01:13:10.992Z,0.00
2018-06-10T01:14:11.174Z,0.00
2018-06-10T01:15:11.314Z,0.00
2018-06-10T01:16:11.569Z,0.00
2018-06-10T01:17:11.687Z,0.00
2018-06-10T01:18:11.851Z,0.00
2018-06-10T01:19:12.033Z,0.00
2018-06-10T01:20:12.225Z,0.00
2018-06-10T01:21:12.441Z,0.00
2018-06-10T01:22:12.616Z,0.00
2018-06-10T01:23:12.791Z,0.00
2018-06-10T01:24:12.948Z,0.00
2018-06-10T01:25:13.143Z,0.00
2018-06-10T01:26:13.382Z,0.00
2018-06-10T01:27:13.484Z,0.00
2018-06-10T01:28:13.689Z,0.00
2018-06-10T01:29:13.842Z,0.00
2018-06-10T01:30:14.013Z,0.00
2018-06-10T01:31:14.209Z,0.00
2018-06-10T01:32:14.438Z,0.00
2018-06-10T01:33:14.576Z,0.00
2018-06-10T01:34:14.761Z,0.00
2018-06-10T01:35:14.944Z,0.00
2018-06-10T01:36:15.116Z,0.00
2018-06-10T01:37:15.288Z,0.00
2018-06-10T01:38:15.480Z,0.00
2018-06-10T01:39:15.705Z,0.00
2018-06-10T01:40:15.853Z,0.00
2018-06-10T01:41:16.031Z,0.00
2018-06-10T01:42:16.223Z,0.00
2018-06-10T01:43:16.436Z,0.00
2018-06-10T01:44:16.569Z,0.00
2018-06-10T01:45:16.741Z,0.00
2018-06-10T01:46:16.938Z,0.00
2018-06-10T01:47:17.085Z,0.00
2018-06-10T01:48:17.266Z,0.00
2018-06-10T01:49:17.475Z,0.00
2018-06-10T01:50:17.625Z,0.00
2018-06-10T01:51:17.833Z,0.00
2018-06-10T01:52:17.996Z,0.00
2018-06-10T01:53:18.191Z,0.00
2018-06-10T01:54:18.416Z,0.00
2018-06-10T01:55:18.554Z,0.00
2018-06-10T01:56:18.753Z,0.00
2018-06-10T01:57:18.950Z,0.00
2018-06-10T01:58:19.135Z,0.00
2018-06-10T01:59:19.340Z,0.00
2018-06-10T02:00:19.480Z,0.00
2018-06-10T02:01:19.691Z,0.00
2018-06-10T02:02:19.877Z,0.00
2018-06-10T02:03:20.033Z,0.00
2018-06-10T02:04:20.206Z,0.00
2018-06-10T02:05:20.378Z,0.00
2018-06-10T02:06:20.539Z,0.00
2018-06-10T02:07:20.781Z,0.00
2018-06-10T02:08:20.919Z,0.00
2018-06-10T02:09:21.113Z,0.00
2018-06-10T02:10:21.275Z,0.00
2018-06-10T02:11:21.474Z,0.00
2018-06-10T02:12:21.635Z,0.00
2018-06-10T02:13:21.852Z,0.00
2018-06-10T02:14:22.024Z,0.00
2018-06-10T02:15:22.234Z,0.00
2018-06-10T02:16:22.381Z,0.00
2018-06-10T02:17:22.580Z,0.00
2018-06-10T02:18:22.753Z,0.00
2018-06-10T02:19:22.973Z,0.00
2018-06-10T02:20:23.120Z,0.00
2018-06-10T02:21:23.348Z,0.00
2018-06-10T02:22:23.497Z,0.00
2018-06-10T02:23:23.707Z,0.00
2018-06-10T02:24:23.845Z,0.00
2018-06-10T02:25:24.029Z,0.00
2018-06-10T02:26:24.230Z,0.00
2018-06-10T02:27:24.412Z,0.00
2018-06-10T02:28:24.575Z,0.00
2018-06-10T02:29:24.768Z,0.00
2018-06-10T02:30:24.940Z,0.00
2018-06-10T02:31:25.120Z,0.00
2018-06-10T02:32:25.329Z,0.00
2018-06-10T02:33:25.520Z,0.00
2018-06-10T02:34:25.748Z,0.00
2018-06-10T02:35:25.909Z,0.00
2018-06-10T02:36:26.105Z,0.00
2018-06-10T02:37:26.279Z,0.00
2018-06-10T02:38:26.428Z,0.00
2018-06-10T02:39:26.599Z,0.00
2018-06-10T02:40:26.809Z,0.00
2018-06-10T02:41:26.971Z,4.00
2018-06-10T02:42:27.145Z,4.00
2018-06-10T02:43:27.358Z,0.00
2018-06-10T02:44:27.510Z,0.00
2018-06-10T02:45:27.717Z,0.00
2018-06-10T02:46:27.886Z,4.00
2018-06-10T02:47:28.071Z,4.00
2018-06-10T02:48:28.265Z,4.00
2018-06-10T02:49:28.407Z,0.00
2018-06-10T02:50:28.615Z,4.00
2018-06-10T02:51:28.768Z,4.00
2018-06-10T02:52:29.007Z,4.00
2018-06-10T02:53:29.146Z,8.00
2018-06-10T02:54:29.337Z,4.00
2018-06-10T02:55:29.510Z,4.00
2018-06-10T02:56:29.717Z,8.00
2018-06-10T02:57:29.846Z,8.00
2018-06-10T02:58:30.038Z,8.00
2018-06-10T02:59:30.211Z,12.00
2018-06-10T03:00:30.422Z,12.00
2018-06-10T03:01:30.561Z,12.00
2018-06-10T03:02:30.743Z,16.00
2018-06-10T03:03:30.929Z,16.00
2018-06-10T03:04:31.131Z,20.00
2018-06-10T03:05:31.300Z,20.00
2018-06-10T03:06:31.501Z,20.00
2018-06-10T03:07:31.657Z,24.00
2018-06-10T03:08:31.835Z,24.00
2018-06-10T03:09:32.008Z,24.00
2018-06-10T03:10:32.211Z,28.00
2018-06-10T03:11:32.383Z,28.00
2018-06-10T03:12:32.574Z,32.00
2018-06-10T03:13:32.750Z,32.00
2018-06-10T03:14:32.939Z,36.00
2018-06-10T03:15:33.125Z,40.00
2018-06-10T03:16:33.325Z,44.00
2018-06-10T03:17:33.518Z,52.00
2018-06-10T03:18:33.653Z,56.00
2018-06-10T03:19:33.873Z,64.00
2018-06-10T03:20:34.031Z,68.00
2018-06-10T03:21:34.257Z,72.00
2018-06-10T03:22:34.408Z,80.00
2018-06-10T03:23:34.620Z,80.00
2018-06-10T03:24:34.802Z,88.00
2018-06-10T03:25:34.963Z,96.00
2018-06-10T03:26:35.152Z,96.00
2018-06-10T03:27:35.303Z,104.00
2018-06-10T03:28:35.520Z,112.00
2018-06-10T03:29:35.723Z,120.00
2018-06-10T03:30:35.886Z,128.00
2018-06-10T03:31:36.055Z,140.00
2018-06-10T03:32:36.316Z,148.00
2018-06-10T03:33:36.433Z,168.00
2018-06-10T03:34:36.636Z,188.00
2018-06-10T03:35:36.787Z,208.00
2018-06-10T03:36:36.958Z,232.00
2018-06-10T03:37:37.186Z,264.00
2018-06-10T03:38:37.361Z,292.00
2018-06-10T03:39:37.501Z,320.00
2018-06-10T03:40:37.682Z,356.00
2018-06-10T03:41:37.864Z,388.00
2018-06-10T03:42:38.058Z,412.00
2018-06-10T03:43:38.270Z,416.00
2018-06-10T03:44:38.411Z,412.00
2018-06-10T03:45:38.597Z,396.00
2018-06-10T03:46:38.782Z,372.00
2018-06-10T03:47:38.988Z,348.00
2018-06-10T03:48:39.160Z,320.00
2018-06-10T03:49:39.346Z,300.00
2018-06-10T03:50:39.554Z,276.00
2018-06-10T03:51:39.731Z,260.00
2018-06-10T03:52:39.904Z,244.00
2018-06-10T03:53:40.092Z,236.00
2018-06-10T03:54:40.273Z,228.00
2018-06-10T03:55:40.483Z,228.00
2018-06-10T03:56:40.670Z,232.00
2018-06-10T03:57:40.847Z,240.00
2018-06-10T03:58:41.031Z,244.00
2018-06-10T03:59:41.207Z,248.00
2018-06-10T04:00:41.387Z,252.00
2018-06-10T04:01:41.576Z,260.00
2018-06-10T04:02:41.769Z,272.00
2018-06-10T04:03:41.936Z,284.00
2018-06-10T04:04:42.148Z,296.00
2018-06-10T04:05:42.323Z,312.00
2018-06-10T04:06:42.496Z,328.00
2018-06-10T04:07:42.680Z,344.00
2018-06-10T04:08:42.857Z,360.00
2018-06-10T04:09:43.042Z,380.00
2018-06-10T04:10:43.219Z,400.00
2018-06-10T04:11:43.451Z,420.00
2018-06-10T04:12:43.603Z,428.00
2018-06-10T04:13:43.782Z,424.00
2018-06-10T04:14:43.961Z,416.00
2018-06-10T04:15:44.147Z,412.00
2018-06-10T04:16:44.359Z,412.00
2018-06-10T04:17:44.507Z,416.00
2018-06-10T04:18:44.697Z,420.00
2018-06-10T04:19:44.884Z,424.00
2018-06-10T04:20:45.069Z,428.00
2018-06-10T04:21:45.254Z,428.00
2018-06-10T04:22:45.448Z,420.00
2018-06-10T04:23:45.625Z,412.00
2018-06-10T04:24:45.830Z,408.00
2018-06-10T04:25:45.992Z,412.00
2018-06-10T04:26:46.190Z,416.00
2018-06-10T04:27:46.368Z,424.00
2018-06-10T04:28:46.550Z,436.00
2018-06-10T04:29:46.747Z,448.00
2018-06-10T04:30:46.953Z,468.00
2018-06-10T04:31:47.133Z,488.00
2018-06-10T04:32:47.301Z,512.00
2018-06-10T04:33:47.480Z,540.00
2018-06-10T04:34:47.683Z,572.00
2018-06-10T04:35:47.840Z,604.00
2018-06-10T04:36:48.023Z,636.00
2018-06-10T04:37:48.225Z,660.00
2018-06-10T04:38:48.465Z,668.00
2018-06-10T04:39:48.604Z,680.00
2018-06-10T04:40:48.764Z,680.00
2018-06-10T04:41:48.944Z,692.00
2018-06-10T04:42:49.161Z,708.00
2018-06-10T04:43:49.297Z,724.00
2018-06-10T04:44:49.492Z,736.00
2018-06-10T04:45:49.677Z,744.00
2018-06-10T04:46:49.863Z,756.00
2018-06-10T04:47:50.054Z,772.00
2018-06-10T04:48:50.254Z,788.00
2018-06-10T04:49:50.408Z,800.00
2018-06-10T04:50:50.589Z,804.00
2018-06-10T04:51:50.823Z,800.00
2018-06-10T04:52:50.995Z,796.00
2018-06-10T04:53:51.123Z,788.00
2018-06-10T04:54:51.311Z,780.00
2018-06-10T04:55:51.496Z,776.00
2018-06-10T04:56:51.698Z,772.00
2018-06-10T04:57:51.857Z,772.00
2018-06-10T04:58:52.040Z,772.00
2018-06-10T04:59:52.232Z,784.00
2018-06-10T05:00:52.414Z,796.00
2018-06-10T05:01:52.610Z,824.00
2018-06-10T05:02:52.800Z,860.00
2018-06-10T05:03:53.011Z,916.00
2018-06-10T05:04:53.151Z,968.00
2018-06-10T05:05:53.323Z,1032.00
2018-06-10T05:06:53.551Z,1108.00
2018-06-10T05:07:53.746Z,1164.00
2018-06-10T05:08:53.863Z,1192.00
2018-06-10T05:09:54.057Z,1208.00
2018-06-10T05:10:54.222Z,1200.00
2018-06-10T05:11:54.445Z,1188.00
2018-06-10T05:12:54.615Z,1180.00
2018-06-10T05:13:54.792Z,1160.00
2018-06-10T05:14:54.982Z,1128.00
2018-06-10T05:15:55.159Z,1092.00
2018-06-10T05:16:55.343Z,1056.00
2018-06-10T05:17:55.543Z,1032.00
2018-06-10T05:18:55.708Z,1012.00
2018-06-10T05:19:55.925Z,996.00
2018-06-10T05:20:56.103Z,980.00
2018-06-10T05:21:56.257Z,968.00
2018-06-10T05:22:56.483Z,948.00
2018-06-10T05:23:56.622Z,940.00
2018-06-10T05:24:56.791Z,920.00
2018-06-10T05:25:57.074Z,904.00
2018-06-10T05:26:57.159Z,884.00
2018-06-10T05:27:57.362Z,864.00
2018-06-10T05:28:57.547Z,840.00
2018-06-10T05:29:57.735Z,824.00
2018-06-10T05:30:57.897Z,808.00
2018-06-10T05:31:58.075Z,792.00
2018-06-10T05:32:58.284Z,784.00
2018-06-10T05:33:58.442Z,764.00
2018-06-10T05:34:58.631Z,748.00
2018-06-10T05:35:58.836Z,728.00
2018-06-10T05:36:58.998Z,720.00
2018-06-10T05:37:59.182Z,716.00
2018-06-10T05:38:59.380Z,716.00
2018-06-10T05:39:59.557Z,720.00
2018-06-10T05:40:59.758Z,732.00
2018-06-10T05:41:59.962Z,740.00
2018-06-10T05:43:00.130Z,744.00
2018-06-10T05:44:00.333Z,752.00
2018-06-10T05:45:00.520Z,756.00
2018-06-10T05:46:00.683Z,756.00
2018-06-10T05:47:00.879Z,756.00
2018-06-10T05:48:01.070Z,752.00
2018-06-10T05:49:01.273Z,744.00
2018-06-10T05:50:01.451Z,740.00
2018-06-10T05:51:01.640Z,736.00
2018-06-10T05:52:01.790Z,740.00
2018-06-10T05:53:01.969Z,744.00
2018-06-10T05:54:02.145Z,748.00
2018-06-10T05:55:02.337Z,752.00
2018-06-10T05:56:02.528Z,756.00
2018-06-10T05:57:02.703Z,760.00
2018-06-10T05:58:02.915Z,768.00
2018-06-10T05:59:03.139Z,764.00
2018-06-10T06:00:03.244Z,768.00
2018-06-10T06:01:03.440Z,772.00
2018-06-10T06:02:03.622Z,784.00
2018-06-10T06:03:03.830Z,792.00
2018-06-10T06:04:03.969Z,808.00
2018-06-10T06:05:04.195Z,824.00
2018-06-10T06:06:04.344Z,836.00
2018-06-10T06:07:04.520Z,844.00
2018-06-10T06:08:04.727Z,852.00
2018-06-10T06:09:04.886Z,860.00
2018-06-10T06:10:05.083Z,868.00
2018-06-10T06:11:05.269Z,872.00
2018-06-10T06:12:05.443Z,888.00
2018-06-10T06:13:05.639Z,900.00
2018-06-10T06:14:05.806Z,912.00
2018-06-10T06:15:05.999Z,920.00
2018-06-10T06:16:06.182Z,936.00
2018-06-10T06:17:06.377Z,948.00
2018-06-10T06:18:06.563Z,956.00
2018-06-10T06:19:06.750Z,960.00
2018-06-10T06:20:06.935Z,960.00
2018-06-10T06:21:07.107Z,956.00
2018-06-10T06:22:07.294Z,968.00
2018-06-10T06:23:07.487Z,984.00
2018-06-10T06:24:07.672Z,996.00
2018-06-10T06:25:07.863Z,1020.00
2018-06-10T06:26:08.036Z,1040.00
2018-06-10T06:27:08.218Z,1064.00
2018-06-10T06:28:08.444Z,1088.00
2018-06-10T06:29:08.620Z,1108.00
2018-06-10T06:30:08.798Z,1124.00
2018-06-10T06:31:08.983Z,1136.00
2018-06-10T06:32:09.156Z,1140.00
2018-06-10T06:33:09.342Z,1152.00
2018-06-10T06:34:09.522Z,1156.00
2018-06-10T06:35:09.707Z,1168.00
2018-06-10T06:36:09.900Z,1184.00
2018-06-10T06:37:10.114Z,1208.00
2018-06-10T06:38:10.279Z,1232.00
2018-06-10T06:39:10.493Z,1252.00
2018-06-10T06:40:10.663Z,1280.00
2018-06-10T06:41:10.813Z,1296.00
2018-06-10T06:42:11.004Z,1308.00
2018-06-10T06:43:11.199Z,1328.00
2018-06-10T06:44:11.348Z,1348.00
2018-06-10T06:45:11.534Z,1368.00
2018-06-10T06:46:11.754Z,1380.00
2018-06-10T06:47:11.939Z,1396.00
2018-06-10T06:48:12.089Z,1412.00
2018-06-10T06:49:12.280Z,1420.00
2018-06-10T06:50:12.495Z,1436.00
2018-06-10T06:51:12.632Z,1452.00
2018-06-10T06:52:12.845Z,1468.00
2018-06-10T06:53:13.021Z,1480.00
2018-06-10T06:54:13.207Z,1504.00
2018-06-10T06:55:13.389Z,1536.00
2018-06-10T06:56:13.574Z,1588.00
2018-06-10T06:57:13.771Z,1640.00
2018-06-10T06:58:13.934Z,1704.00
2018-06-10T06:59:14.144Z,1800.00
2018-06-10T07:00:14.319Z,1848.00
2018-06-10T07:01:14.510Z,1908.00
2018-06-10T07:02:14.700Z,1980.00
2018-06-10T07:03:14.924Z,2060.00
2018-06-10T07:04:15.112Z,2124.00
2018-06-10T07:05:15.258Z,2188.00
2018-06-10T07:06:15.481Z,2248.00
2018-06-10T07:07:15.611Z,2344.00
2018-06-10T07:08:15.808Z,2408.00
2018-06-10T07:09:16.012Z,2496.00
2018-06-10T07:10:16.170Z,2588.00
2018-06-10T07:11:16.374Z,2712.00
2018-06-10T07:12:16.551Z,2788.00
2018-06-10T07:13:16.713Z,2868.00
2018-06-10T07:14:16.909Z,2932.00
2018-06-10T07:15:17.080Z,3032.00
2018-06-10T07:16:17.276Z,3092.00
2018-06-10T07:17:17.456Z,3160.00
2018-06-10T07:18:17.648Z,3216.00
2018-06-10T07:19:17.841Z,3332.00
2018-06-10T07:20:18.025Z,3512.00
2018-06-10T07:21:18.169Z,3672.00
2018-06-10T07:22:18.367Z,3812.00
2018-06-10T07:23:18.564Z,3908.00
2018-06-10T07:24:18.761Z,3720.00
2018-06-10T07:25:18.914Z,3704.00
2018-06-10T07:26:19.135Z,3748.00
2018-06-10T07:27:19.265Z,3656.00
2018-06-10T07:28:19.452Z,3620.00
2018-06-10T07:29:19.643Z,3604.00
2018-06-10T07:30:19.837Z,3564.00
2018-06-10T07:31:20.039Z,3524.00
2018-06-10T07:32:20.222Z,3496.00
2018-06-10T07:33:20.409Z,3468.00
2018-06-10T07:34:20.581Z,3456.00
2018-06-10T07:35:20.739Z,3476.00
2018-06-10T07:36:20.951Z,3448.00
2018-06-10T07:37:21.148Z,3408.00
2018-06-10T07:38:21.300Z,3368.00
2018-06-10T07:39:21.461Z,3312.00
2018-06-10T07:40:21.655Z,3288.00
2018-06-10T07:41:21.817Z,3380.00
2018-06-10T07:42:22.077Z,3460.00
2018-06-10T07:43:22.190Z,3588.00
2018-06-10T07:44:22.366Z,3760.00
2018-06-10T07:45:22.564Z,3996.00
2018-06-10T07:46:22.751Z,4228.00
2018-06-10T07:47:22.937Z,4436.00
2018-06-10T07:48:23.182Z,4628.00
2018-06-10T07:49:23.338Z,4732.00
2018-06-10T07:50:23.510Z,4844.00
2018-06-10T07:51:23.690Z,4908.00
2018-06-10T07:52:23.879Z,4964.00
2018-06-10T07:53:24.055Z,5132.00
2018-06-10T07:54:24.248Z,5664.00
2018-06-10T07:55:24.437Z,6252.00
2018-06-10T07:56:24.624Z,7452.00
2018-06-10T07:57:24.804Z,17120.00
2018-06-10T07:58:24.977Z,14544.00
2018-06-10T07:59:25.159Z,15424.00
2018-06-10T08:00:25.367Z,17696.00
2018-06-10T08:01:25.537Z,18144.00
2018-06-10T08:02:25.719Z,16864.00
2018-06-10T08:03:25.936Z,14764.00
2018-06-10T08:04:26.107Z,11472.00
2018-06-10T08:05:26.284Z,11172.00
2018-06-10T08:06:26.460Z,10692.00
2018-06-10T08:07:26.648Z,11088.00
2018-06-10T08:08:26.839Z,15008.00
2018-06-10T08:09:27.034Z,10176.00
2018-06-10T08:10:27.222Z,8348.00
2018-06-10T08:11:27.393Z,7160.00
2018-06-10T08:12:27.577Z,5992.00
2018-06-10T08:13:27.761Z,4808.00
2018-06-10T08:14:28.004Z,3684.00
2018-06-10T08:15:28.130Z,2840.00
2018-06-10T08:16:28.312Z,2260.00
2018-06-10T08:17:28.512Z,1812.00
2018-06-10T08:18:28.714Z,1488.00
2018-06-10T08:19:28.877Z,1296.00
2018-06-10T08:20:29.077Z,1160.00
2018-06-10T08:21:29.249Z,1016.00
2018-06-10T08:22:29.426Z,972.00
2018-06-10T08:23:29.666Z,1000.00
2018-06-10T08:24:29.822Z,1032.00
2018-06-10T08:25:30.016Z,1040.00
2018-06-10T08:26:30.264Z,1060.00
2018-06-10T08:27:30.386Z,1104.00
2018-06-10T08:28:30.573Z,1108.00
2018-06-10T08:29:30.766Z,1108.00
2018-06-10T08:30:30.951Z,1124.00
2018-06-10T08:31:31.140Z,1140.00
2018-06-10T08:32:31.336Z,1160.00
2018-06-10T08:33:31.525Z,1180.00
2018-06-10T08:34:31.714Z,1200.00
2018-06-10T08:35:31.910Z,1220.00
2018-06-10T08:36:32.097Z,1240.00
2018-06-10T08:37:32.286Z,1260.00
2018-06-10T08:38:32.478Z,1284.00
2018-06-10T08:39:32.680Z,1292.00
2018-06-10T08:40:32.872Z,1304.00
2018-06-10T08:41:33.072Z,1324.00
2018-06-10T08:42:33.255Z,1344.00
2018-06-10T08:43:33.418Z,1376.00
2018-06-10T08:44:33.614Z,1420.00
2018-06-10T08:45:33.803Z,1468.00
2018-06-10T08:46:33.987Z,1528.00
2018-06-10T08:47:34.173Z,1564.00
2018-06-10T08:48:34.371Z,1588.00
2018-06-10T08:49:34.556Z,1608.00
2018-06-10T08:50:34.751Z,1628.00
2018-06-10T08:51:34.932Z,1660.00
2018-06-10T08:52:35.115Z,1704.00
2018-06-10T08:53:35.302Z,1752.00
2018-06-10T08:54:35.483Z,1820.00
2018-06-10T08:55:35.674Z,1884.00
2018-06-10T08:56:35.857Z,1936.00
2018-06-10T08:57:36.070Z,2008.00
2018-06-10T08:58:36.224Z,2088.00
2018-06-10T08:59:36.416Z,2176.00
2018-06-10T09:00:36.623Z,2252.00
2018-06-10T09:01:36.794Z,2344.00
2018-06-10T09:02:37.005Z,2448.00
2018-06-10T09:03:37.183Z,2532.00
2018-06-10T09:04:37.344Z,2636.00
2018-06-10T09:05:37.631Z,2796.00
2018-06-10T09:06:37.669Z,3024.00
2018-06-10T09:07:37.880Z,3324.00
2018-06-10T09:08:38.136Z,3664.00
2018-06-10T09:09:38.252Z,3920.00
2018-06-10T09:10:38.413Z,4084.00
2018-06-10T09:11:38.601Z,4200.00
2018-06-10T09:12:38.785Z,4348.00
2018-06-10T09:13:38.960Z,4564.00
2018-06-10T09:14:39.178Z,4868.00
2018-06-10T09:15:39.416Z,5244.00
2018-06-10T09:16:39.543Z,5340.00
2018-06-10T09:17:39.688Z,5228.00
2018-06-10T09:18:39.889Z,5192.00
2018-06-10T09:19:40.096Z,5104.00
2018-06-10T09:20:40.254Z,5100.00
2018-06-10T09:21:40.443Z,5076.00
2018-06-10T09:22:40.626Z,4776.00
2018-06-10T09:23:40.823Z,4644.00
2018-06-10T09:24:41.050Z,4736.00
2018-06-10T09:25:41.173Z,4676.00
2018-06-10T09:26:41.353Z,4692.00
2018-06-10T09:27:41.543Z,4904.00
2018-06-10T09:28:42.140Z,5052.00
2018-06-10T09:29:41.947Z,5012.00
2018-06-10T09:30:42.132Z,5180.00
2018-06-10T09:31:42.329Z,5472.00
2018-06-10T09:32:42.514Z,5632.00
2018-06-10T09:33:42.709Z,5976.00
2018-06-10T09:34:42.892Z,6320.00
2018-06-10T09:35:43.071Z,6628.00
2018-06-10T09:36:43.273Z,6712.00
2018-06-10T09:37:43.474Z,6712.00
2018-06-10T09:38:43.647Z,6664.00
2018-06-10T09:39:43.832Z,6484.00
2018-06-10T09:40:44.011Z,6252.00
2018-06-10T09:41:44.197Z,6148.00
2018-06-10T09:42:44.377Z,6092.00
2018-06-10T09:43:44.587Z,5976.00
2018-06-10T09:44:44.738Z,5812.00
2018-06-10T09:45:44.924Z,5704.00
2018-06-10T09:46:45.105Z,5676.00
2018-06-10T09:47:45.304Z,5652.00
2018-06-10T09:48:45.470Z,5700.00
2018-06-10T09:49:45.656Z,5784.00
2018-06-10T09:50:45.864Z,5800.00
2018-06-10T09:51:46.041Z,5812.00
2018-06-10T09:52:46.195Z,5876.00
2018-06-10T09:53:46.383Z,6052.00
2018-06-10T09:54:46.572Z,6444.00
2018-06-10T09:55:46.786Z,6880.00
2018-06-10T09:56:46.990Z,7036.00
2018-06-10T09:57:47.134Z,7452.00
2018-06-10T09:58:47.318Z,7240.00
2018-06-10T09:59:47.494Z,7180.00
2018-06-10T10:00:47.686Z,7784.00
2018-06-10T10:01:47.863Z,8260.00
2018-06-10T10:02:48.078Z,8796.00
2018-06-10T10:03:48.237Z,8936.00
2018-06-10T10:04:48.413Z,8856.00
2018-06-10T10:05:48.601Z,8744.00
2018-06-10T10:06:48.780Z,8520.00
2018-06-10T10:07:48.986Z,8224.00
2018-06-10T10:08:49.236Z,8824.00
2018-06-10T10:09:49.364Z,8328.00
2018-06-10T10:10:49.542Z,8044.00
2018-06-10T10:11:49.738Z,8544.00
2018-06-10T10:12:49.911Z,8584.00
2018-06-10T10:13:50.101Z,8404.00
2018-06-10T10:14:50.290Z,8888.00
2018-06-10T10:15:50.475Z,8372.00
2018-06-10T10:16:50.681Z,8076.00
2018-06-10T10:17:50.866Z,7592.00
2018-06-10T10:18:51.052Z,8100.00
2018-06-10T10:19:51.210Z,7960.00
2018-06-10T10:20:51.428Z,7660.00
2018-06-10T10:21:51.576Z,7700.00
2018-06-10T10:22:51.785Z,8456.00
2018-06-10T10:23:51.945Z,8248.00
2018-06-10T10:24:52.136Z,7996.00
2018-06-10T10:25:52.348Z,7880.00
2018-06-10T10:26:52.534Z,7180.00
2018-06-10T10:27:52.710Z,6864.00
2018-06-10T10:28:52.967Z,6652.00
2018-06-10T10:29:53.144Z,6728.00
2018-06-10T10:30:53.375Z,6776.00
2018-06-10T10:31:53.499Z,6796.00
2018-06-10T10:32:53.702Z,6832.00
2018-06-10T10:33:53.888Z,6964.00
2018-06-10T10:34:54.102Z,7132.00
2018-06-10T10:35:54.251Z,7364.00
2018-06-10T10:36:54.435Z,7676.00
2018-06-10T10:37:54.619Z,7676.00
2018-06-10T10:38:54.808Z,7764.00
2018-06-10T10:39:54.982Z,7812.00
2018-06-10T10:40:55.195Z,7668.00
2018-06-10T10:41:55.356Z,7664.00
2018-06-10T10:42:55.536Z,7728.00
2018-06-10T10:43:55.704Z,7616.00
2018-06-10T10:44:55.906Z,7304.00
2018-06-10T10:45:56.083Z,6936.00
2018-06-10T10:46:56.250Z,6728.00
2018-06-10T10:47:56.455Z,6484.00
2018-06-10T10:48:56.652Z,6724.00
2018-06-10T10:49:56.836Z,7072.00
2018-06-10T10:50:57.047Z,7696.00
2018-06-10T10:51:57.212Z,7992.00
2018-06-10T10:52:57.391Z,8156.00
2018-06-10T10:53:57.565Z,7748.00
2018-06-10T10:54:57.797Z,7548.00
2018-06-10T10:55:57.927Z,7152.00
2018-06-10T10:56:58.180Z,7228.00
2018-06-10T10:57:58.335Z,7088.00
2018-06-10T10:58:58.532Z,7024.00
2018-06-10T10:59:58.687Z,7252.00
2018-06-10T11:00:58.819Z,7360.00
2018-06-10T11:01:59.122Z,7408.00
2018-06-10T11:02:59.215Z,7680.00
2018-06-10T11:03:59.386Z,7808.00
2018-06-10T11:04:59.586Z,7808.00
2018-06-10T11:05:59.792Z,7684.00
2018-06-10T11:06:59.944Z,7232.00
2018-06-10T11:08:00.168Z,6920.00
2018-06-10T11:09:00.358Z,6860.00
2018-06-10T11:10:00.540Z,7068.00
2018-06-10T11:11:00.823Z,7248.00
2018-06-10T11:12:00.918Z,7232.00
2018-06-10T11:13:01.104Z,7060.00
2018-06-10T11:14:01.308Z,6776.00
2018-06-10T11:15:01.486Z,6356.00
2018-06-10T11:16:01.696Z,6032.00
2018-06-10T11:17:01.839Z,5700.00
2018-06-10T11:18:02.033Z,5424.00
2018-06-10T11:19:02.215Z,5196.00
2018-06-10T11:20:02.407Z,5288.00
2018-06-10T11:21:02.602Z,5512.00
2018-06-10T11:22:02.792Z,5532.00
2018-06-10T11:23:02.989Z,5388.00
2018-06-10T11:24:03.183Z,5240.00
2018-06-10T11:25:03.374Z,5052.00
2018-06-10T11:26:03.566Z,5256.00
2018-06-10T11:27:03.781Z,5272.00
2018-06-10T11:28:03.965Z,5492.00
2018-06-10T11:29:04.145Z,5480.00
2018-06-10T11:30:04.339Z,4784.00
2018-06-10T11:31:04.569Z,4460.00
2018-06-10T11:32:04.718Z,3932.00
2018-06-10T11:33:04.910Z,3860.00
2018-06-10T11:34:05.108Z,4032.00
2018-06-10T11:35:05.290Z,4088.00
2018-06-10T11:36:05.501Z,3896.00
2018-06-10T11:37:05.699Z,4188.00
2018-06-10T11:38:05.886Z,4248.00
2018-06-10T11:39:06.080Z,4240.00
2018-06-10T11:40:06.270Z,4184.00
2018-06-10T11:41:06.468Z,4044.00
2018-06-10T11:42:06.660Z,4268.00
2018-06-10T11:43:06.846Z,4228.00
2018-06-10T11:44:07.035Z,4040.00
2018-06-10T11:45:07.235Z,3756.00
2018-06-10T11:46:07.427Z,3468.00
2018-06-10T11:47:07.624Z,3492.00
2018-06-10T11:48:07.816Z,3544.00
2018-06-10T11:49:08.004Z,3536.00
2018-06-10T11:50:08.216Z,3524.00
2018-06-10T11:51:08.390Z,3564.00
2018-06-10T11:52:08.644Z,3916.00
2018-06-10T11:53:08.776Z,3624.00
2018-06-10T11:54:08.968Z,3620.00
2018-06-10T11:55:09.169Z,3704.00
2018-06-10T11:56:09.345Z,3760.00
2018-06-10T11:57:09.544Z,4108.00
2018-06-10T11:58:09.755Z,4360.00
2018-06-10T11:59:09.911Z,4456.00
2018-06-10T12:00:10.115Z,4040.00
2018-06-10T12:01:10.322Z,3664.00
2018-06-10T12:02:10.483Z,3636.00
2018-06-10T12:03:10.676Z,3636.00
2018-06-10T12:04:10.867Z,3464.00
2018-06-10T12:05:11.090Z,3400.00
2018-06-10T12:06:11.246Z,3188.00
2018-06-10T12:07:11.441Z,2948.00
2018-06-10T12:08:11.629Z,2828.00
2018-06-10T12:09:11.826Z,2808.00
2018-06-10T12:10:12.013Z,2804.00
2018-06-10T12:11:12.205Z,2856.00
2018-06-10T12:12:12.390Z,2908.00
2018-06-10T12:13:12.635Z,3044.00
2018-06-10T12:14:12.778Z,3276.00
2018-06-10T12:15:12.968Z,3584.00
2018-06-10T12:16:13.170Z,3924.00
2018-06-10T12:17:13.350Z,4304.00
2018-06-10T12:18:13.544Z,4440.00
2018-06-10T12:19:13.735Z,4632.00
2018-06-10T12:20:13.926Z,4392.00
2018-06-10T12:21:14.122Z,4276.00
2018-06-10T12:22:14.310Z,4284.00
2018-06-10T12:23:14.503Z,4420.00
2018-06-10T12:24:14.693Z,4256.00
2018-06-10T12:25:14.885Z,3784.00
2018-06-10T12:26:15.077Z,3464.00
2018-06-10T12:27:15.273Z,3340.00
2018-06-10T12:28:15.462Z,3240.00
2018-06-10T12:29:15.693Z,3176.00
2018-06-10T12:30:15.851Z,3312.00
2018-06-10T12:31:16.044Z,3304.00