createdAt,value
2018-07-20T00:01:37.809Z,55.44
2018-07-20T00:04:07.622Z,55.63
2018-07-20T00:06:37.366Z,54.55
2018-07-20T00:09:08.775Z,55.18
2018-07-20T00:11:38.560Z,54.83
2018-07-20T00:14:08.409Z,54.65
2018-07-20T00:16:38.237Z,53.96
2018-07-20T00:19:08.044Z,54.64
2018-07-20T00:21:37.835Z,53.73
2018-07-20T00:24:07.755Z,54.36
2018-07-20T00:26:37.487Z,53.85
2018-07-20T00:29:07.352Z,54.08
2018-07-20T00:31:37.078Z,54.24
2018-07-20T00:34:06.890Z,53.88
2018-07-20T00:36:36.712Z,53.78
2018-07-20T00:39:08.764Z,54.30
2018-07-20T00:41:38.592Z,53.43
2018-07-20T00:44:08.427Z,53.28
2018-07-20T00:46:38.265Z,54.02
2018-07-20T00:49:08.083Z,53.04
2018-07-20T00:51:37.858Z,54.08
2018-07-20T00:54:07.663Z,53.58
2018-07-20T00:56:37.535Z,53.05
2018-07-20T00:59:07.307Z,53.19
2018-07-20T01:01:37.124Z,53.37
2018-07-20T01:04:06.850Z,53.00
2018-07-20T01:06:36.708Z,53.23
2018-07-20T01:09:08.503Z,53.38
2018-07-20T01:11:38.328Z,52.87
2018-07-20T01:14:08.175Z,52.92
2018-07-20T01:16:37.982Z,53.25
2018-07-20T01:19:07.769Z,53.64
2018-07-20T01:21:37.532Z,53.93
2018-07-20T01:24:07.374Z,53.53
2018-07-20T01:26:37.211Z,53.18
2018-07-20T01:29:07.132Z,52.84
2018-07-20T01:31:36.863Z,52.94
2018-07-20T01:34:06.635Z,53.62
2018-07-20T01:36:36.451Z,53.02
2018-07-20T01:39:07.599Z,52.63
2018-07-20T01:41:37.427Z,52.59
2018-07-20T01:44:07.374Z,53.46
2018-07-20T01:46:37.203Z,53.10
2018-07-20T01:49:06.942Z,52.49
2018-07-20T01:51:36.798Z,52.80
2018-07-20T01:54:06.532Z,52.72
2018-07-20T01:56:36.351Z,53.25
2018-07-20T01:59:06.227Z,52.70
2018-07-20T02:01:36.155Z,53.11
2018-07-20T02:04:06.195Z,53.10
2018-07-20T02:06:36.047Z,52.57
2018-07-20T02:09:08.634Z,53.44
2018-07-20T02:11:38.501Z,52.64
2018-07-20T02:14:08.339Z,53.31
2018-07-20T02:16:38.148Z,52.98
2018-07-20T02:19:07.914Z,53.03
2018-07-20T02:21:37.692Z,53.33
2018-07-20T02:24:07.483Z,53.10
2018-07-20T02:26:37.337Z,53.01
2018-07-20T02:29:07.171Z,52.54
2018-07-20T02:31:36.916Z,52.89
2018-07-20T02:34:06.943Z,52.98
2018-07-20T02:36:36.681Z,53.91
2018-07-20T02:39:09.924Z,53.10
2018-07-20T02:41:40.244Z,53.03
2018-07-20T02:44:10.687Z,53.99
2018-07-20T02:46:40.658Z,53.16
2018-07-20T02:49:10.435Z,53.27
2018-07-20T02:51:40.178Z,54.00
2018-07-20T02:54:09.946Z,53.66
2018-07-20T02:56:39.715Z,53.64
2018-07-20T02:59:09.551Z,53.99
2018-07-20T03:01:39.307Z,53.68
2018-07-20T03:04:09.103Z,53.76
2018-07-20T03:06:38.856Z,53.85
2018-07-20T03:09:11.277Z,53.30
2018-07-20T03:11:41.097Z,54.06
2018-07-20T03:14:11.092Z,54.12
2018-07-20T03:16:41.019Z,54.33
2018-07-20T03:19:10.849Z,53.91
2018-07-20T03:21:40.683Z,54.37
2018-07-20T03:24:10.488Z,54.64
2018-07-20T03:26:40.271Z,54.08
2018-07-20T03:29:10.018Z,53.64
2018-07-20T03:31:39.815Z,54.19
2018-07-20T03:34:09.603Z,53.53
2018-07-20T03:36:39.407Z,53.54
2018-07-20T03:39:10.155Z,54.54
2018-07-20T03:41:40.015Z,54.05
2018-07-20T03:44:09.837Z,53.60
2018-07-20T03:46:39.679Z,53.29
2018-07-20T03:49:09.412Z,53.29
2018-07-20T03:51:39.191Z,53.64
2018-07-20T03:54:08.934Z,52.63
2018-07-20T03:56:38.768Z,53.43
2018-07-20T03:59:08.552Z,52.56
2018-07-20T04:01:38.346Z,52.53
2018-07-20T04:04:08.224Z,52.02
2018-07-20T04:06:38.044Z,50.99
2018-07-20T04:09:09.125Z,50.66
2018-07-20T04:11:39.191Z,50.47
2018-07-20T04:14:09.223Z,50.00
2018-07-20T04:16:39.179Z,49.82
2018-07-20T04:19:08.975Z,49.81
2018-07-20T04:21:38.770Z,49.24
2018-07-20T04:24:08.556Z,48.82
2018-07-20T04:26:38.392Z,48.45
2018-07-20T04:29:08.120Z,47.81
2018-07-20T04:31:37.962Z,48.08
2018-07-20T04:34:07.675Z,48.26
2018-07-20T04:36:37.534Z,48.09
2018-07-20T04:39:10.824Z,47.63
2018-07-20T04:41:40.998Z,48.17
2018-07-20T04:44:10.849Z,47.24
2018-07-20T04:46:40.892Z,46.59
2018-07-20T04:49:10.685Z,47.62
2018-07-20T04:51:40.455Z,47.20
2018-07-20T04:54:10.331Z,47.08
2018-07-20T04:56:40.199Z,46.67
2018-07-20T04:59:09.980Z,46.45
2018-07-20T05:01:39.822Z,46.29
2018-07-20T05:04:09.615Z,45.37
2018-07-20T05:06:39.430Z,45.97
2018-07-20T05:09:10.264Z,45.93
2018-07-20T05:11:40.186Z,45.78
2018-07-20T05:14:10.660Z,44.74
2018-07-20T05:16:40.546Z,45.04
2018-07-20T05:19:10.449Z,44.90
2018-07-20T05:21:40.224Z,45.00
2018-07-20T05:24:10.056Z,44.38
2018-07-20T05:26:40.008Z,44.56
2018-07-20T05:29:09.788Z,44.86
2018-07-20T05:31:39.706Z,44.64
2018-07-20T05:34:09.589Z,44.86
2018-07-20T05:36:39.447Z,44.85
2018-07-20T05:39:10.479Z,44.29
2018-07-20T05:41:40.587Z,43.69
2018-07-20T05:44:10.413Z,44.60
2018-07-20T05:46:40.298Z,44.26
2018-07-20T05:49:10.088Z,43.44
2018-07-20T05:51:39.905Z,43.05
2018-07-20T05:54:09.703Z,43.05
2018-07-20T05:56:39.525Z,43.67
2018-07-20T05:59:09.483Z,43.57
2018-07-20T06:01:39.350Z,43.86
2018-07-20T06:04:09.187Z,45.30
2018-07-20T06:06:38.951Z,45.46
2018-07-20T06:09:11.494Z,45.77
2018-07-20T06:11:41.484Z,45.48
2018-07-20T06:14:11.364Z,44.48
2018-07-20T06:16:41.249Z,44.53
2018-07-20T06:19:11.140Z,44.22
2018-07-20T06:21:41.129Z,44.39
2018-07-20T06:24:11.050Z,43.68
2018-07-20T06:26:40.940Z,43.48
2018-07-20T06:29:10.796Z,42.32
2018-07-20T06:31:40.750Z,42.44
2018-07-20T06:34:10.528Z,42.74
2018-07-20T06:36:40.490Z,41.37
2018-07-20T06:39:11.687Z,41.42
2018-07-20T06:41:42.030Z,41.48
2018-07-20T06:44:11.804Z,40.94
2018-07-20T06:46:41.686Z,40.86
2018-07-20T06:49:11.540Z,40.15
2018-07-20T06:51:41.362Z,40.18
2018-07-20T06:54:11.188Z,39.80
2018-07-20T06:56:40.968Z,40.27
2018-07-20T06:59:10.760Z,40.28
2018-07-20T07:01:40.536Z,41.19
2018-07-20T07:04:10.370Z,41.15
2018-07-20T07:06:40.171Z,40.59
2018-07-20T07:09:11.091Z,39.83
2018-07-20T07:11:41.884Z,40.19
2018-07-20T07:14:11.802Z,40.16
2018-07-20T07:16:41.723Z,40.27
2018-07-20T07:19:11.535Z,40.08
2018-07-20T07:21:41.623Z,40.11
2018-07-20T07:24:11.410Z,39.97
2018-07-20T07:26:41.252Z,39.98
2018-07-20T07:29:11.207Z,39.77
2018-07-20T07:31:41.003Z,40.61
2018-07-20T07:34:10.865Z,39.55
2018-07-20T07:36:40.704Z,39.01
2018-07-20T07:39:11.961Z,39.44
2018-07-20T07:41:42.132Z,39.43
2018-07-20T07:44:11.912Z,38.89
2018-07-20T07:46:41.787Z,38.59
2018-07-20T07:49:11.670Z,38.19
2018-07-20T07:51:41.416Z,39.11
2018-07-20T07:54:11.296Z,38.76
2018-07-20T07:56:41.115Z,38.36
2018-07-20T07:59:10.960Z,38.87
2018-07-20T08:01:41.501Z,38.97
2018-07-20T08:04:11.485Z,38.83
2018-07-20T08:06:41.241Z,38.37
2018-07-20T08:09:13.014Z,38.51
2018-07-20T08:11:42.907Z,38.91
2018-07-20T08:14:16.183Z,37.65
2018-07-20T08:16:46.332Z,38.71
2018-07-20T08:19:16.241Z,38.20
2018-07-20T08:21:46.131Z,38.29
2018-07-20T08:24:15.910Z,38.13
2018-07-20T08:26:45.749Z,37.77
2018-07-20T08:29:15.686Z,38.00
2018-07-20T08:31:45.603Z,38.09
2018-07-20T08:34:18.518Z,37.82
2018-07-20T08:36:48.537Z,37.64
2018-07-20T08:39:18.714Z,37.95
2018-07-20T08:41:48.626Z,37.80
2018-07-20T08:44:18.436Z,37.35
2018-07-20T08:46:48.393Z,38.66
2018-07-20T08:49:18.280Z,37.53
2018-07-20T08:51:48.118Z,37.65
2018-07-20T08:54:17.908Z,37.14
2018-07-20T08:56:47.759Z,36.89
2018-07-20T08:59:17.519Z,37.21
2018-07-20T09:01:47.355Z,37.60
2018-07-20T09:04:17.197Z,35.85
2018-07-20T09:06:47.000Z,36.86
2018-07-20T09:09:17.032Z,36.66
2018-07-20T09:11:46.843Z,36.04
2018-07-20T09:14:16.661Z,36.41
2018-07-20T09:16:46.511Z,36.54
2018-07-20T09:19:16.400Z,36.85
2018-07-20T09:21:46.188Z,35.79
2018-07-20T09:24:15.999Z,35.90
2018-07-20T09:26:45.737Z,36.63
2018-07-20T09:29:15.560Z,36.40
2018-07-20T09:31:45.389Z,35.35
2018-07-20T09:34:15.140Z,35.69
2018-07-20T09:36:44.963Z,35.80
2018-07-20T09:39:14.731Z,35.84
2018-07-20T09:41:44.563Z,36.32
2018-07-20T09:44:14.359Z,35.76
2018-07-20T09:46:44.267Z,35.47
2018-07-20T09:49:14.163Z,35.16
2018-07-20T09:51:44.760Z,35.46
2018-07-20T09:54:14.629Z,35.03
2018-07-20T09:56:44.481Z,35.32
2018-07-20T09:59:14.339Z,34.74
2018-07-20T10:01:44.156Z,34.43
2018-07-20T10:04:13.966Z,34.29
2018-07-20T10:06:43.829Z,35.42
2018-07-20T10:09:13.895Z,35.30
2018-07-20T10:11:43.897Z,34.84
2018-07-20T10:14:13.726Z,34.17
2018-07-20T10:16:43.469Z,35.08
2018-07-20T10:19:13.412Z,34.10
2018-07-20T10:21:43.172Z,34.70
2018-07-20T10:24:12.966Z,34.81
2018-07-20T10:26:42.747Z,34.07
2018-07-20T10:29:12.535Z,34.07
2018-07-20T10:31:42.408Z,34.90
2018-07-20T10:34:12.267Z,33.41
2018-07-20T10:36:42.190Z,34.22
2018-07-20T10:39:11.625Z,34.30
2018-07-20T10:41:41.423Z,33.87
2018-07-20T10:44:11.200Z,34.24
2018-07-20T10:46:41.005Z,34.96
2018-07-20T10:49:10.983Z,34.19
2018-07-20T10:51:40.924Z,34.00
2018-07-20T10:54:10.751Z,34.67
2018-07-20T10:56:40.728Z,33.78
2018-07-20T10:59:10.539Z,33.25
2018-07-20T11:01:40.773Z,33.62
2018-07-20T11:04:10.790Z,34.14
2018-07-20T11:06:40.832Z,33.98
2018-07-20T11:09:10.616Z,33.37
2018-07-20T11:11:41.441Z,33.86
2018-07-20T11:14:11.322Z,33.19
2018-07-20T11:16:41.140Z,33.56
2018-07-20T11:19:10.987Z,33.71
2018-07-20T11:21:40.901Z,32.73
2018-07-20T11:24:10.906Z,33.03
2018-07-20T11:26:40.876Z,33.05
2018-07-20T11:29:10.711Z,32.23
2018-07-20T11:31:40.546Z,32.88
2018-07-20T11:34:10.402Z,32.84
2018-07-20T11:36:40.239Z,32.63
2018-07-20T11:39:10.557Z,31.82
2018-07-20T11:41:40.512Z,31.63
2018-07-20T11:44:10.426Z,32.38
2018-07-20T11:46:40.319Z,32.82
2018-07-20T11:49:10.223Z,32.42
2018-07-20T11:51:40.055Z,32.63
2018-07-20T11:54:09.867Z,31.95
2018-07-20T11:56:39.773Z,32.06
2018-07-20T11:59:09.551Z,32.35
2018-07-20T12:01:39.324Z,31.71
2018-07-20T12:04:09.302Z,31.42
2018-07-20T12:06:39.235Z,30.85
2018-07-20T12:09:10.888Z,30.89
2018-07-20T12:11:41.116Z,31.00
2018-07-20T12:14:10.971Z,31.03
2018-07-20T12:16:40.853Z,30.71
2018-07-20T12:19:10.699Z,30.48
2018-07-20T12:21:40.559Z,28.96
2018-07-20T12:24:10.479Z,30.06
2018-07-20T12:26:40.436Z,29.54
2018-07-20T12:29:10.555Z,29.67
2018-07-20T12:31:40.460Z,30.13
2018-07-20T12:34:10.276Z,29.19
2018-07-20T12:36:40.136Z,30.00
2018-07-20T12:39:11.239Z,29.16
2018-07-20T12:41:41.583Z,28.72
2018-07-20T12:44:11.427Z,28.97
2018-07-20T12:46:41.332Z,29.50
2018-07-20T12:49:11.200Z,29.84
2018-07-20T12:51:41.243Z,29.66
2018-07-20T12:54:11.640Z,29.47
2018-07-20T12:56:41.583Z,29.66
2018-07-20T12:59:11.446Z,30.25
2018-07-20T13:01:41.367Z,29.30
2018-07-20T13:04:11.302Z,30.14
2018-07-20T13:06:41.260Z,30.27
2018-07-20T13:09:12.767Z,29.21
2018-07-20T13:11:43.189Z,29.70
2018-07-20T13:14:13.563Z,28.88
2018-07-20T13:16:43.555Z,29.17
2018-07-20T13:19:13.354Z,29.65
2018-07-20T13:21:43.179Z,30.16
2018-07-20T13:24:12.937Z,29.36
2018-07-20T13:26:42.823Z,29.42
2018-07-20T13:29:12.564Z,29.74
2018-07-20T13:31:42.437Z,28.66
2018-07-20T13:34:12.220Z,28.73
2018-07-20T13:36:42.052Z,27.85
2018-07-20T13:39:12.198Z,28.32
2018-07-20T13:41:42.233Z,27.38
2018-07-20T13:44:12.051Z,27.64
2018-07-20T13:46:41.852Z,29.00
2018-07-20T13:49:11.753Z,27.48
2018-07-20T13:51:41.818Z,28.19
2018-07-20T13:54:11.696Z,28.31
2018-07-20T13:56:41.460Z,28.87
2018-07-20T13:59:11.214Z,29.15
2018-07-20T14:01:41.190Z,29.02
2018-07-20T14:04:10.920Z,29.32
2018-07-20T14:06:40.758Z,29.29
2018-07-20T14:09:11.466Z,29.27
2018-07-20T14:11:41.378Z,29.21
2018-07-20T14:14:11.376Z,30.17
2018-07-20T14:16:41.218Z,30.28
2018-07-20T14:19:11.072Z,30.21
2018-07-20T14:21:40.992Z,30.45
2018-07-20T14:24:10.781Z,30.86
2018-07-20T14:26:40.812Z,31.17
2018-07-20T14:29:10.649Z,31.06
2018-07-20T14:31:40.577Z,31.09
2018-07-20T14:34:10.404Z,31.23
2018-07-20T14:36:40.235Z,31.18
2018-07-20T14:39:12.553Z,32.13
2018-07-20T14:41:42.615Z,31.59
2018-07-20T14:44:12.379Z,31.23
2018-07-20T14:46:42.177Z,32.31
2018-07-20T14:49:12.003Z,32.11
2018-07-20T14:51:41.818Z,31.97
2018-07-20T14:54:11.657Z,32.10
2018-07-20T14:56:41.459Z,32.05
2018-07-20T14:59:11.307Z,31.49
2018-07-20T15:01:42.451Z,31.81
2018-07-20T15:04:12.196Z,31.47
2018-07-20T15:06:42.024Z,32.27
2018-07-20T15:09:12.942Z,32.41
2018-07-20T15:11:42.768Z,33.62
2018-07-20T15:14:12.579Z,33.76
2018-07-20T15:16:42.612Z,33.94
2018-07-20T15:19:12.348Z,33.63
2018-07-20T15:21:42.151Z,34.33
2018-07-20T15:24:11.883Z,34.63
2018-07-20T15:26:41.633Z,34.34
2018-07-20T15:29:11.613Z,34.45
2018-07-20T15:31:41.440Z,34.55
2018-07-20T15:34:11.235Z,34.85
2018-07-20T15:36:40.974Z,35.44
2018-07-20T15:39:11.693Z,35.33
2018-07-20T15:41:41.531Z,35.10
2018-07-20T15:44:11.269Z,34.98
2018-07-20T15:46:41.229Z,34.91
2018-07-20T15:49:10.852Z,34.92
2018-07-20T15:53:35.206Z,35.46
2018-07-20T15:54:10.468Z,35.65
2018-07-20T15:56:40.275Z,35.86
2018-07-20T15:59:10.077Z,35.54
2018-07-20T16:01:39.855Z,36.26
2018-07-20T16:04:09.623Z,36.74
2018-07-20T16:06:39.464Z,36.56
2018-07-20T16:09:11.582Z,36.89
2018-07-20T16:11:41.426Z,37.03
2018-07-20T16:14:11.263Z,37.03
2018-07-20T16:16:41.095Z,36.96
2018-07-20T16:19:10.919Z,36.81
2018-07-20T16:21:40.699Z,36.75
2018-07-20T16:24:10.552Z,36.99
2018-07-20T16:26:40.339Z,37.63
2018-07-20T16:29:10.085Z,37.45
2018-07-20T16:31:39.872Z,37.09
2018-07-20T16:34:09.592Z,37.38
2018-07-20T16:36:39.483Z,37.98
2018-07-20T16:39:10.761Z,37.43
2018-07-20T16:41:40.515Z,37.66
2018-07-20T16:44:10.284Z,37.58
2018-07-20T16:46:40.049Z,38.47
2018-07-20T16:49:09.787Z,38.89
2018-07-20T16:51:39.540Z,38.06
2018-07-20T16:54:09.626Z,38.30
2018-07-20T16:56:39.375Z,38.76
2018-07-20T16:59:09.349Z,38.00
2018-07-20T17:01:39.147Z,38.39
2018-07-20T17:04:08.972Z,38.32
2018-07-20T17:06:38.927Z,38.38
2018-07-20T17:09:10.420Z,38.30
2018-07-20T17:11:40.320Z,38.65
2018-07-20T17:14:10.134Z,38.84
2018-07-20T17:16:39.883Z,39.18
2018-07-20T17:19:09.738Z,38.88
2018-07-20T17:21:39.587Z,39.36
2018-07-20T17:24:09.362Z,39.44
2018-07-20T17:26:39.118Z,39.51
2018-07-20T17:29:08.884Z,39.92
2018-07-20T17:31:38.761Z,39.96
2018-07-20T17:34:08.552Z,40.06
2018-07-20T17:36:38.288Z,40.53
2018-07-20T17:39:10.432Z,40.97
2018-07-20T17:41:40.213Z,40.91
2018-07-20T17:44:10.626Z,41.43
2018-07-20T17:46:40.476Z,41.57
2018-07-20T17:49:10.337Z,41.35
2018-07-20T17:51:40.191Z,43.10
2018-07-20T17:54:09.947Z,42.91
2018-07-20T17:56:39.840Z,44.42
2018-07-20T17:59:09.547Z,44.52
2018-07-20T18:01:39.448Z,45.53
2018-07-20T18:04:09.207Z,45.39
2018-07-20T18:06:38.895Z,45.88
2018-07-20T18:09:09.903Z,46.24
2018-07-20T18:11:39.694Z,46.66
2018-07-20T18:14:09.569Z,46.82
2018-07-20T18:16:39.358Z,46.75
2018-07-20T18:19:09.103Z,47.59
2018-07-20T18:21:38.843Z,47.30
2018-07-20T18:24:08.651Z,48.19
2018-07-20T18:26:38.379Z,48.11
2018-07-20T18:29:08.236Z,48.03
2018-07-20T18:31:37.972Z,48.29
2018-07-20T18:34:07.747Z,48.93
2018-07-20T18:36:37.451Z,48.79
2018-07-20T18:39:09.843Z,48.62
2018-07-20T18:41:40.432Z,48.87
2018-07-20T18:44:10.423Z,48.95
2018-07-20T18:46:40.226Z,48.94
2018-07-20T18:49:10.007Z,48.46
2018-07-20T18:51:39.777Z,48.07
2018-07-20T18:54:09.547Z,47.96
2018-07-20T18:56:39.283Z,47.27
2018-07-20T18:59:09.038Z,47.28
2018-07-20T19:01:38.768Z,47.15
2018-07-20T19:04:08.523Z,47.20
2018-07-20T19:06:38.312Z,47.07
2018-07-20T19:09:10.167Z,46.90
2018-07-20T19:11:40.131Z,46.73
2018-07-20T19:14:09.962Z,46.92
2018-07-20T19:16:39.827Z,46.45
2018-07-20T19:19:09.580Z,46.45
2018-07-20T19:21:39.372Z,46.94
2018-07-20T19:24:09.068Z,46.30
2018-07-20T19:26:38.871Z,46.50
2018-07-20T19:29:08.633Z,47.05
2018-07-20T19:31:38.452Z,46.69
2018-07-20T19:34:08.274Z,46.35
2018-07-20T19:36:38.022Z,46.99
2018-07-20T19:39:09.622Z,46.70
2018-07-20T19:41:39.387Z,47.02
2018-07-20T19:44:09.243Z,47.09
2018-07-20T19:46:39.089Z,46.38
2018-07-20T19:49:08.835Z,46.80
2018-07-20T19:51:38.641Z,46.72
2018-07-20T19:54:08.427Z,46.56
2018-07-20T19:56:38.195Z,47.25
2018-07-20T19:59:07.987Z,47.67
2018-07-20T20:01:37.816Z,47.70
2018-07-20T20:04:07.516Z,47.08
2018-07-20T20:06:37.282Z,47.59
2018-07-20T20:09:08.954Z,46.93
2018-07-20T20:11:38.747Z,47.25
2018-07-20T20:14:08.605Z,47.09
2018-07-20T20:16:38.421Z,47.22
2018-07-20T20:19:08.224Z,47.03
2018-07-20T20:21:38.100Z,47.25
2018-07-20T20:24:07.919Z,46.74
2018-07-20T20:26:37.659Z,46.92
2018-07-20T20:29:07.433Z,47.13
2018-07-20T20:31:37.155Z,46.08
2018-07-20T20:34:06.891Z,46.46
2018-07-20T20:36:36.735Z,46.94
2018-07-20T20:39:09.792Z,47.15
2018-07-20T20:41:39.627Z,47.30
2018-07-20T20:44:09.656Z,46.82
2018-07-20T20:46:39.911Z,47.45
2018-07-20T20:49:09.619Z,47.25
2018-07-20T20:51:39.388Z,47.42
2018-07-20T20:54:09.190Z,47.42
2018-07-20T20:56:39.019Z,47.10
2018-07-20T20:59:08.824Z,47.20
2018-07-20T21:01:38.562Z,47.40
2018-07-20T21:04:08.308Z,47.34
2018-07-20T21:06:38.087Z,47.20
2018-07-20T21:09:09.193Z,47.83
2018-07-20T21:11:39.104Z,47.69
2018-07-20T21:14:08.908Z,47.84
2018-07-20T21:16:38.611Z,47.67
2018-07-20T21:19:08.396Z,47.20
2018-07-20T21:21:38.165Z,47.18
2018-07-20T21:24:08.268Z,46.93
2018-07-20T21:26:38.041Z,46.87
2018-07-20T21:29:07.881Z,47.39
2018-07-20T21:31:37.652Z,46.83
2018-07-20T21:34:07.527Z,46.65
2018-07-20T21:36:37.252Z,46.48
2018-07-20T21:39:10.023Z,46.15
2018-07-20T21:41:40.068Z,45.99
2018-07-20T21:44:09.943Z,45.98
2018-07-20T21:46:39.866Z,46.55
2018-07-20T21:49:09.657Z,46.24
2018-07-20T21:51:39.492Z,45.60
2018-07-20T21:54:09.211Z,46.02
2018-07-20T21:56:38.996Z,45.43
2018-07-20T21:59:08.799Z,46.27
2018-07-20T22:01:38.590Z,45.63
2018-07-20T22:04:08.424Z,46.07
2018-07-20T22:06:38.163Z,45.44
2018-07-20T22:09:09.781Z,45.61
2018-07-20T22:11:39.811Z,46.07
2018-07-20T22:14:09.583Z,45.21
2018-07-20T22:16:39.333Z,45.53
2018-07-20T22:19:09.047Z,45.46
2018-07-20T22:21:38.858Z,45.74
2018-07-20T22:24:08.568Z,45.34
2018-07-20T22:26:38.383Z,45.74
2018-07-20T22:29:08.173Z,45.02
2018-07-20T22:31:37.973Z,45.66
2018-07-20T22:34:07.726Z,45.07
2018-07-20T22:36:37.573Z,45.78
2018-07-20T22:39:10.965Z,45.08
2018-07-20T22:41:40.724Z,45.27
2018-07-20T22:44:10.474Z,45.87
2018-07-20T22:46:40.188Z,45.84
2018-07-20T22:49:09.965Z,45.56
2018-07-20T22:51:39.727Z,46.48
2018-07-20T22:54:10.340Z,46.44
2018-07-20T22:56:40.122Z,46.45
2018-07-20T22:59:09.867Z,46.10
2018-07-20T23:01:39.592Z,47.01
2018-07-20T23:04:09.399Z,46.81
2018-07-20T23:06:39.206Z,46.90
2018-07-20T23:09:09.892Z,46.96
2018-07-20T23:11:39.819Z,46.58
2018-07-20T23:14:09.757Z,47.30
2018-07-20T23:16:39.623Z,47.17
2018-07-20T23:19:09.765Z,47.11
2018-07-20T23:21:39.542Z,46.78
2018-07-20T23:24:09.267Z,47.15
2018-07-20T23:26:39.015Z,46.79
2018-07-20T23:29:08.782Z,46.87
2018-07-20T23:31:38.527Z,47.42
2018-07-20T23:34:08.592Z,47.67
2018-07-20T23:36:38.408Z,47.34
2018-07-20T23:39:09.468Z,47.55
2018-07-20T23:41:39.232Z,47.47
2018-07-20T23:44:09.298Z,47.61
2018-07-20T23:46:39.118Z,47.19
2018-07-20T23:49:08.911Z,46.99
2018-07-20T23:51:38.647Z,47.29
2018-07-20T23:54:08.435Z,47.22
2018-07-20T23:56:38.134Z,47.15
2018-07-20T23:59:07.871Z,46.95
