createdAt,value
2023-01-27T00:03:21.224Z,35.86212
2023-01-27T00:08:22.341Z,35.94916
2023-01-27T00:13:23.309Z,36.14451
2023-01-27T00:18:24.218Z,36.02314
2023-01-27T00:23:25.151Z,36.03443
2023-01-27T00:28:26.041Z,35.96593
2023-01-27T00:33:26.966Z,35.9943
2023-01-27T00:38:27.896Z,35.98852
2023-01-27T00:43:28.816Z,36.11628
2023-01-27T00:48:29.795Z,36.27164
2023-01-27T00:53:30.724Z,36.35802
2023-01-27T00:58:31.647Z,36.51878
2023-01-27T01:03:32.561Z,36.5243
2023-01-27T01:08:33.494Z,36.48351
2023-01-27T01:13:34.463Z,36.40267
2023-01-27T01:18:35.365Z,36.20659
2023-01-27T01:23:36.272Z,36.23608
2023-01-27T01:28:37.202Z,36.23016
2023-01-27T01:33:38.086Z,36.19539
2023-01-27T01:38:39.004Z,36.40841
2023-01-27T01:43:39.957Z,36.37435
2023-01-27T01:48:40.841Z,36.35711
2023-01-27T01:53:41.794Z,36.35147
2023-01-27T02:03:44.644Z,36.81165
2023-01-27T02:08:45.599Z,36.76551
2023-01-27T02:13:46.571Z,36.80538
2023-01-27T02:18:47.486Z,36.79335
2023-01-27T02:23:48.408Z,36.67767
2023-01-27T02:28:49.292Z,36.63764
2023-01-27T02:33:50.275Z,36.69513
2023-01-27T02:38:51.199Z,36.60869
2023-01-27T02:43:52.458Z,36.72929
2023-01-27T02:48:53.370Z,36.70621
2023-01-27T02:53:54.283Z,36.71226
2023-01-27T02:58:55.241Z,36.64886
2023-01-27T03:03:56.159Z,36.69471
2023-01-27T03:08:57.382Z,36.67754
2023-01-27T03:13:58.363Z,36.65389
2023-01-27T03:18:59.276Z,36.62478
2023-01-27T03:24:00.356Z,36.48111
2023-01-27T03:29:01.415Z,36.44592
2023-01-27T03:34:02.462Z,36.25559
2023-01-27T03:39:03.372Z,36.07742
2023-01-27T03:44:04.314Z,36.03756
2023-01-27T03:49:05.274Z,35.95135
2023-01-27T03:54:06.290Z,36.03186
2023-01-27T03:59:07.608Z,35.89905
2023-01-27T04:04:08.852Z,35.83544
2023-01-27T04:09:09.925Z,35.78969
2023-01-27T04:14:10.932Z,35.76628
2023-01-27T04:19:11.853Z,35.73679
2023-01-27T04:24:12.838Z,35.58113
2023-01-27T04:29:13.884Z,35.61035
2023-01-27T04:34:14.821Z,35.59379
2023-01-27T04:39:15.742Z,35.71473
2023-01-27T04:44:16.826Z,35.72007
2023-01-27T04:49:17.774Z,35.6851
2023-01-27T04:54:18.723Z,35.58194
2023-01-27T04:59:19.637Z,35.5981
2023-01-27T05:04:20.566Z,35.44804
2023-01-27T05:09:21.522Z,35.51089
2023-01-27T05:14:22.486Z,35.28607
2023-01-27T05:19:23.409Z,35.3317
2023-01-27T05:24:24.425Z,35.43495
2023-01-27T05:29:25.406Z,35.33733
2023-01-27T05:34:26.323Z,35.45833
2023-01-27T05:39:27.267Z,35.48282
2023-01-27T05:44:28.273Z,35.72563
2023-01-27T05:49:29.209Z,35.73109
2023-01-27T05:54:30.153Z,35.66128
2023-01-27T05:59:31.074Z,35.72959
2023-01-27T06:04:32.009Z,35.68893
2023-01-27T06:09:32.899Z,35.76399
2023-01-27T06:14:33.830Z,35.71761
2023-01-27T06:19:34.741Z,35.74671
2023-01-27T06:24:35.715Z,35.79864
2023-01-27T06:29:36.643Z,36.01198
2023-01-27T06:34:37.582Z,36.08631
2023-01-27T06:39:38.482Z,36.05773
2023-01-27T06:44:39.400Z,36.09161
2023-01-27T06:49:40.374Z,35.98843
2023-01-27T06:54:41.263Z,36.29352
2023-01-27T06:59:42.207Z,36.30433
2023-01-27T07:04:43.091Z,36.48457
2023-01-27T07:09:52.369Z,36.8474
2023-01-27T07:14:53.851Z,36.94444
2023-01-27T07:19:54.854Z,36.84019
2023-01-27T07:24:55.794Z,36.89738
2023-01-27T07:29:57.157Z,36.89091
2023-01-27T07:34:58.523Z,36.85068
2023-01-27T07:39:59.677Z,36.96597
2023-01-27T07:45:00.706Z,37.09843
2023-01-27T07:50:01.836Z,37.2655
2023-01-27T07:55:02.762Z,37.60515
2023-01-27T08:00:03.682Z,37.63334
2023-01-27T08:05:04.708Z,37.72521
2023-01-27T08:10:05.756Z,37.63294
2023-01-27T08:15:06.953Z,37.68429
2023-01-27T08:20:08.208Z,37.67261
2023-01-27T08:25:09.371Z,37.8281
2023-01-27T08:30:10.312Z,37.68399
2023-01-27T08:35:11.339Z,37.91377
2023-01-27T08:40:12.518Z,37.78138
2023-01-27T08:45:13.563Z,37.98284
2023-01-27T08:50:14.729Z,38.07458
2023-01-27T08:55:15.793Z,37.98812
2023-01-27T09:00:16.994Z,37.97046
2023-01-27T09:05:18.046Z,37.91841
2023-01-27T09:10:18.950Z,37.9472
2023-01-27T09:15:19.970Z,38.06202
2023-01-27T09:20:20.910Z,38.02122
2023-01-27T09:25:21.862Z,37.78953
2023-01-27T09:30:22.838Z,37.77219
2023-01-27T09:35:23.794Z,37.96268
2023-01-27T09:40:24.732Z,37.99124
2023-01-27T09:45:25.725Z,37.82415
2023-01-27T09:50:26.729Z,38.03169
2023-01-27T09:55:27.703Z,37.91046
2023-01-27T10:00:28.636Z,38.07772
2023-01-27T10:05:29.578Z,38.10642
2023-01-27T10:10:30.507Z,37.93258
2023-01-27T10:15:31.480Z,38.00162
2023-01-27T10:20:32.387Z,38.04778
2023-01-27T10:25:33.321Z,38.08233
2023-01-27T10:30:34.337Z,37.926
2023-01-27T10:35:35.323Z,37.86234
2023-01-27T10:40:36.266Z,37.75198
2023-01-27T10:45:37.355Z,37.92497
2023-01-27T10:50:38.327Z,37.68164
2023-01-27T10:55:39.264Z,37.78039
2023-01-27T11:01:17.726Z,37.82072
2023-01-27T11:06:20.723Z,37.83146
2023-01-27T11:11:21.620Z,37.68626
2023-01-27T11:16:22.615Z,37.4027
2023-01-27T11:21:23.589Z,37.32097
2023-01-27T11:26:24.501Z,37.23909
2023-01-27T11:31:25.498Z,37.04266
2023-01-27T11:36:26.477Z,37.08345
2023-01-27T11:41:27.427Z,37.16486
2023-01-27T11:46:28.377Z,37.00922
2023-01-27T11:51:29.271Z,37.16051
2023-01-27T11:56:30.290Z,36.95734
2023-01-27T12:01:31.230Z,36.8126
2023-01-27T12:06:32.136Z,36.69642
2023-01-27T12:11:33.069Z,36.70768
2023-01-27T12:16:34.043Z,36.7829
2023-01-27T12:21:34.998Z,36.60334
2023-01-27T12:26:35.932Z,36.58588
2023-01-27T12:31:37.008Z,36.46008
2023-01-27T12:36:38.224Z,36.55216
2023-01-27T12:41:39.147Z,36.30292
2023-01-27T12:46:40.186Z,36.35481
2023-01-27T12:51:41.272Z,36.2051
2023-01-27T12:56:42.213Z,36.04402
2023-01-27T13:01:43.144Z,36.15522
2023-01-27T13:06:44.086Z,35.95304
2023-01-27T13:11:45.026Z,35.99382
2023-01-27T13:16:45.967Z,35.69984
2023-01-27T13:21:46.880Z,35.81647
2023-01-27T13:26:47.924Z,35.94301
2023-01-27T13:31:49.227Z,35.63031
2023-01-27T13:36:50.194Z,35.75718
2023-01-27T13:41:51.117Z,35.67558
2023-01-27T13:46:52.137Z,35.66352
2023-01-27T13:51:53.035Z,35.75214
2023-01-27T13:56:53.958Z,35.87922
2023-01-27T14:01:54.966Z,35.71139
2023-01-27T14:06:55.982Z,35.71144
2023-01-27T14:11:56.927Z,35.85156
2023-01-27T14:16:57.861Z,35.95082
2023-01-27T14:21:58.976Z,35.88091
2023-01-27T14:27:00.070Z,35.82857
2023-01-27T14:32:01.187Z,35.7067
2023-01-27T14:37:02.172Z,35.5969
2023-01-27T14:42:03.227Z,35.61493
2023-01-27T14:47:04.204Z,35.45782
2023-01-27T14:52:05.213Z,35.32959
2023-01-27T14:57:06.155Z,35.27779
2023-01-27T15:02:07.266Z,35.13934
2023-01-27T15:07:08.465Z,35.20997
2023-01-27T15:12:09.629Z,35.16351
2023-01-27T15:17:10.587Z,35.08251
2023-01-27T15:22:11.588Z,35.11726
2023-01-27T15:27:12.533Z,34.97849
2023-01-27T15:32:13.621Z,34.96206
2023-01-27T15:37:14.616Z,35.07953
2023-01-27T15:42:15.629Z,35.03923
2023-01-27T15:47:16.583Z,34.94178
2023-01-27T15:52:17.480Z,34.99972
2023-01-27T15:57:18.514Z,34.78423
2023-01-27T16:02:19.477Z,34.63969
2023-01-27T16:07:20.543Z,34.50162
2023-01-27T16:12:21.505Z,34.53666
2023-01-27T16:17:22.434Z,34.41086
2023-01-27T16:22:23.329Z,34.17892
2023-01-27T16:27:24.237Z,34.16155
2023-01-27T16:32:25.137Z,34.05215
2023-01-27T16:37:26.084Z,33.91266
2023-01-27T16:42:27.018Z,33.80956
2023-01-27T16:47:28.018Z,33.73993
2023-01-27T16:52:40.849Z,33.64708
2023-01-27T16:57:42.992Z,33.68924
2023-01-27T17:02:43.970Z,33.6491
2023-01-27T17:07:44.921Z,33.57951
2023-01-27T17:12:45.857Z,33.63187
2023-01-27T17:17:46.880Z,33.54009
2023-01-27T17:22:47.808Z,33.52801
2023-01-27T17:27:48.746Z,33.56935
2023-01-27T17:32:49.671Z,33.36082
2023-01-27T17:37:50.603Z,33.30666
2023-01-27T17:42:51.580Z,33.01809
2023-01-27T17:47:52.589Z,33.00037
2023-01-27T17:52:53.527Z,33.11585
2023-01-27T17:57:54.488Z,32.9639
2023-01-27T18:02:55.463Z,32.92413
2023-01-27T18:07:56.510Z,32.8896
2023-01-27T18:12:57.519Z,32.94884
2023-01-27T18:17:58.469Z,33.03653
2023-01-27T18:22:59.402Z,33.01284
2023-01-27T18:28:00.349Z,32.90209
2023-01-27T18:33:01.371Z,32.91401
2023-01-27T18:38:02.369Z,32.82621
2023-01-27T18:43:03.266Z,32.75629
2023-01-27T18:48:04.188Z,32.71669
2023-01-27T18:53:05.103Z,32.62912
2023-01-27T18:58:06.035Z,32.57136
2023-01-27T19:03:07.229Z,32.57236
2023-01-27T19:08:08.490Z,32.41591
2023-01-27T19:13:09.595Z,32.5036
2023-01-27T19:18:10.522Z,32.44549
2023-01-27T19:23:11.445Z,32.38957
2023-01-27T19:28:12.369Z,32.33745
2023-01-27T19:33:13.345Z,32.33814
2023-01-27T19:38:14.288Z,32.32158
2023-01-27T19:43:15.237Z,32.39226
2023-01-27T19:48:16.177Z,32.3873
2023-01-27T19:53:17.084Z,32.36467
2023-01-27T19:58:18.120Z,32.38273
2023-01-27T20:03:19.046Z,32.38338
2023-01-27T20:08:20.031Z,32.43742
2023-01-27T20:13:21.020Z,32.30935
2023-01-27T20:18:23.831Z,32.26446
2023-01-27T20:23:24.894Z,32.21147
2023-01-27T20:28:25.814Z,32.14736
2023-01-27T20:33:26.815Z,32.07392
2023-01-27T20:38:27.797Z,32.08637
2023-01-27T20:43:35.204Z,32.06328
2023-01-27T20:48:36.822Z,31.90039
2023-01-27T20:53:37.796Z,31.78687
2023-01-27T20:58:38.741Z,31.81615
2023-01-27T21:03:39.690Z,31.78953
2023-01-27T21:08:40.620Z,31.73186
2023-01-27T21:13:41.636Z,31.76133
2023-01-27T21:18:42.577Z,31.6061
2023-01-27T21:23:43.525Z,31.62804
2023-01-27T21:28:44.523Z,31.51835
2023-01-27T21:33:45.484Z,31.48983
2023-01-27T21:38:46.398Z,31.479
2023-01-27T21:43:47.330Z,31.37713
2023-01-27T21:48:48.308Z,31.45468
2023-01-27T21:53:49.253Z,31.4227
2023-01-27T21:58:50.216Z,31.48335
2023-01-27T22:03:51.156Z,31.50097
2023-01-27T22:08:52.089Z,31.49513
2023-01-27T22:13:53.162Z,31.55464
2023-01-27T22:18:54.113Z,31.53382
2023-01-27T22:23:55.132Z,31.52356
2023-01-27T22:28:56.071Z,31.59444
2023-01-27T22:33:57.040Z,31.61256
2023-01-27T22:38:57.987Z,31.6262
2023-01-27T22:43:58.929Z,31.76136
2023-01-27T22:48:59.877Z,31.81334
2023-01-27T22:54:00.828Z,31.79825
2023-01-27T22:59:01.880Z,31.93772
2023-01-27T23:04:02.815Z,31.91065
2023-01-27T23:09:03.909Z,32.00912
2023-01-27T23:14:04.895Z,32.01475
2023-01-27T23:19:05.851Z,32.05566
2023-01-27T23:24:07.816Z,32.09723
2023-01-27T23:29:22.881Z,32.03487
2023-01-27T23:34:25.116Z,32.10336
2023-01-27T23:39:26.214Z,32.18525
2023-01-27T23:44:27.522Z,32.13999
2023-01-27T23:49:28.441Z,32.24389
2023-01-27T23:54:29.353Z,32.23277
2023-01-27T23:59:30.266Z,32.23298
