createdAt,value
2023-03-21T00:03:37.149Z,21.91
2023-03-21T00:07:37.087Z,21.92
2023-03-21T00:11:37.073Z,21.91
2023-03-21T00:15:42.545Z,21.90
2023-03-21T00:19:38.069Z,21.89
2023-03-21T00:23:37.096Z,21.88
2023-03-21T00:27:50.369Z,21.88
2023-03-21T00:31:38.122Z,21.88
2023-03-21T00:35:58.446Z,21.87
2023-03-21T00:39:38.123Z,21.87
2023-03-21T00:43:37.137Z,21.87
2023-03-21T00:47:37.218Z,21.86
2023-03-21T00:51:37.181Z,21.86
2023-03-21T00:55:37.490Z,21.85
2023-03-21T00:59:37.239Z,21.85
2023-03-21T01:03:37.252Z,21.84
2023-03-21T01:07:37.273Z,21.83
2023-03-21T01:11:37.299Z,21.84
2023-03-21T01:15:37.621Z,21.82
2023-03-21T01:19:51.183Z,21.82
2023-03-21T01:23:38.413Z,21.82
2023-03-21T01:27:37.415Z,21.81
2023-03-21T01:31:37.422Z,21.81
2023-03-21T01:35:45.082Z,21.79
2023-03-21T01:39:38.403Z,21.80
2023-03-21T01:43:37.432Z,21.79
2023-03-21T01:47:37.548Z,21.78
2023-03-21T01:51:37.427Z,21.79
2023-03-21T01:55:37.667Z,21.79
2023-03-21T01:59:37.514Z,21.79
2023-03-21T02:03:37.770Z,21.79
2023-03-21T02:07:37.771Z,21.78
2023-03-21T02:11:37.886Z,21.77
2023-03-21T02:15:38.306Z,21.78
2023-03-21T02:19:47.532Z,21.80
2023-03-21T02:23:39.146Z,21.82
2023-03-21T02:27:38.134Z,21.84
2023-03-21T02:31:38.170Z,21.86
2023-03-21T02:35:47.004Z,21.86
2023-03-21T02:39:39.124Z,21.89
2023-03-21T02:43:38.123Z,21.91
2023-03-21T02:47:38.138Z,21.93
2023-03-21T02:51:38.131Z,21.94
2023-03-21T02:55:38.161Z,21.95
2023-03-21T02:59:44.539Z,21.97
2023-03-21T03:03:39.227Z,21.98
2023-03-21T03:07:38.260Z,21.99
2023-03-21T03:11:38.269Z,22.00
2023-03-21T03:15:38.337Z,22.00
2023-03-21T03:19:49.560Z,22.00
2023-03-21T03:23:39.278Z,22.00
2023-03-21T03:27:38.277Z,22.00
2023-03-21T03:31:38.321Z,22.01
2023-03-21T03:35:38.410Z,22.01
2023-03-21T03:39:38.293Z,22.00
2023-03-21T03:43:38.290Z,22.02
2023-03-21T03:47:50.705Z,22.00
2023-03-21T03:51:39.261Z,22.00
2023-03-21T03:55:38.236Z,22.00
2023-03-21T03:59:38.350Z,22.00
2023-03-21T04:03:48.430Z,22.00
2023-03-21T04:07:39.175Z,21.99
2023-03-21T04:11:38.144Z,22.00
2023-03-21T04:15:38.159Z,22.00
2023-03-21T04:19:38.118Z,21.99
2023-03-21T04:23:38.087Z,21.99
2023-03-21T04:27:38.068Z,21.98
2023-03-21T04:31:38.133Z,21.99
2023-03-21T04:35:38.135Z,21.99
2023-03-21T04:39:38.007Z,21.99
2023-03-21T04:43:38.029Z,21.99
2023-03-21T04:47:38.064Z,21.99
2023-03-21T04:51:38.205Z,21.99
2023-03-21T04:55:38.407Z,22.00
2023-03-21T04:59:38.173Z,21.98
2023-03-21T05:03:38.235Z,21.99
2023-03-21T05:07:38.304Z,21.99
2023-03-21T05:11:38.285Z,21.99
2023-03-21T05:15:38.716Z,21.98
2023-03-21T05:19:38.328Z,21.98
2023-03-21T05:23:38.375Z,21.98
2023-03-21T05:27:38.486Z,21.98
2023-03-21T05:31:38.445Z,21.98
2023-03-21T05:35:38.902Z,21.98
2023-03-21T05:39:38.521Z,21.98
2023-03-21T05:43:38.552Z,21.97
2023-03-21T05:47:38.650Z,21.97
2023-03-21T05:51:38.625Z,21.98
2023-03-21T05:55:38.981Z,21.97
2023-03-21T05:59:38.700Z,21.97
2023-03-21T06:03:38.850Z,21.97
2023-03-21T06:07:38.753Z,21.97
2023-03-21T06:11:38.786Z,21.97
2023-03-21T06:15:39.271Z,21.97
2023-03-21T06:19:38.878Z,21.97
2023-03-21T06:23:38.914Z,21.97
2023-03-21T06:27:38.978Z,21.95
2023-03-21T06:31:39.150Z,21.96
2023-03-21T06:35:39.347Z,21.96
2023-03-21T06:39:39.112Z,21.96
2023-03-21T06:43:39.152Z,21.96
2023-03-21T06:47:39.301Z,21.96
2023-03-21T06:51:39.279Z,21.96
2023-03-21T06:55:39.557Z,21.97
2023-03-21T06:59:39.359Z,21.97
2023-03-21T07:03:39.429Z,21.97
2023-03-21T07:07:39.471Z,21.97
2023-03-21T07:11:39.539Z,21.97
2023-03-21T07:15:39.770Z,21.98
2023-03-21T07:19:39.647Z,21.98
2023-03-21T07:23:39.685Z,21.98
2023-03-21T07:27:41.036Z,21.99
2023-03-21T07:31:39.869Z,21.98
2023-03-21T07:35:40.330Z,21.98
2023-03-21T07:39:39.885Z,21.99
2023-03-21T07:43:39.923Z,21.99
2023-03-21T07:47:40.025Z,22.00
2023-03-21T07:51:40.002Z,22.00
2023-03-21T07:55:40.502Z,22.02
2023-03-21T07:59:40.083Z,22.02
2023-03-21T08:03:40.189Z,22.02
2023-03-21T08:07:40.152Z,22.03
2023-03-21T08:11:40.763Z,22.03
2023-03-21T08:15:40.537Z,22.04
2023-03-21T08:19:40.281Z,22.04
2023-03-21T08:23:40.319Z,22.05
2023-03-21T08:27:40.363Z,22.05
2023-03-21T08:31:40.388Z,22.05
2023-03-21T08:35:41.267Z,22.06
2023-03-21T08:39:40.463Z,22.07
2023-03-21T08:43:40.479Z,22.07
2023-03-21T08:47:40.531Z,22.09
2023-03-21T08:51:40.564Z,22.09
2023-03-21T08:55:40.585Z,22.10
2023-03-21T08:59:40.558Z,22.11
2023-03-21T09:03:40.657Z,22.13
2023-03-21T09:07:40.633Z,22.14
2023-03-21T09:11:40.643Z,22.16
2023-03-21T09:15:41.005Z,22.16
2023-03-21T09:19:40.752Z,22.18
2023-03-21T09:23:40.870Z,22.19
2023-03-21T09:27:41.193Z,22.19
2023-03-21T09:31:41.412Z,22.21
2023-03-21T09:35:41.796Z,22.21
2023-03-21T09:39:41.367Z,22.22
2023-03-21T09:43:41.372Z,22.23
2023-03-21T09:47:41.388Z,22.24
2023-03-21T09:51:41.388Z,22.23
2023-03-21T09:55:41.374Z,22.25
2023-03-21T09:59:41.397Z,22.26
2023-03-21T10:03:41.491Z,22.26
2023-03-21T10:07:41.509Z,22.26
2023-03-21T10:11:41.533Z,22.27
2023-03-21T10:15:41.521Z,22.28
2023-03-21T10:19:41.523Z,22.30
2023-03-21T10:23:41.531Z,22.30
2023-03-21T10:27:41.579Z,22.31
2023-03-21T10:31:41.630Z,22.33
2023-03-21T10:35:41.768Z,22.33
2023-03-21T10:39:41.543Z,22.35
2023-03-21T10:43:41.559Z,22.34
2023-03-21T10:47:41.785Z,22.35
2023-03-21T10:51:42.239Z,22.35
2023-03-21T10:55:41.564Z,22.36
2023-03-21T10:59:41.574Z,22.36
2023-03-21T11:03:41.528Z,22.36
2023-03-21T11:07:41.516Z,22.36
2023-03-21T11:11:41.577Z,22.36
2023-03-21T11:15:41.722Z,22.35
2023-03-21T11:19:41.620Z,22.35
2023-03-21T11:23:41.542Z,22.35
2023-03-21T11:27:41.500Z,22.35
2023-03-21T11:31:41.535Z,22.34
2023-03-21T11:35:41.924Z,22.34
2023-03-21T11:39:41.439Z,22.35
2023-03-21T11:43:41.427Z,22.34
2023-03-21T11:47:41.417Z,22.34
2023-03-21T11:51:41.472Z,22.34
2023-03-21T11:55:41.385Z,22.35
2023-03-21T11:59:41.502Z,22.35
2023-03-21T12:03:47.390Z,22.36
2023-03-21T12:07:42.391Z,22.37
2023-03-21T12:11:41.392Z,22.37
2023-03-21T12:15:41.722Z,22.38
2023-03-21T12:19:41.614Z,22.39
2023-03-21T12:23:41.597Z,22.39
2023-03-21T12:27:41.565Z,22.40
2023-03-21T12:31:41.596Z,22.40
2023-03-21T12:35:41.974Z,22.41
2023-03-21T13:15:42.458Z,22.46
2023-03-21T13:19:42.643Z,22.46
2023-03-21T13:23:42.776Z,22.46
2023-03-21T13:27:42.993Z,22.45
2023-03-21T13:31:51.661Z,22.45
2023-03-21T13:35:44.274Z,22.43
2023-03-21T13:39:43.273Z,22.44
2023-03-21T13:43:43.403Z,22.43
2023-03-21T13:47:43.711Z,22.42
2023-03-21T13:51:43.792Z,22.42
2023-03-21T13:55:44.033Z,22.42
2023-03-21T13:59:44.273Z,22.41
2023-03-21T14:03:44.623Z,22.41
2023-03-21T14:07:44.773Z,22.41
2023-03-21T14:11:47.001Z,22.41
2023-03-21T14:15:54.921Z,22.41
2023-03-21T14:19:46.379Z,22.41
2023-03-21T14:23:45.354Z,22.40
2023-03-21T14:27:45.510Z,22.40
2023-03-21T14:31:45.772Z,22.40
2023-03-21T14:35:46.145Z,22.41
2023-03-21T14:39:46.257Z,22.41
2023-03-21T14:43:46.485Z,22.42
2023-03-21T14:47:46.785Z,22.43
2023-03-21T14:51:47.059Z,22.42
2023-03-21T14:55:47.213Z,22.43
2023-03-21T14:59:47.435Z,22.42
2023-03-21T15:03:47.433Z,22.41
2023-03-21T15:07:47.476Z,22.41
2023-03-21T15:11:47.390Z,22.40
2023-03-21T15:15:47.454Z,22.40
2023-03-21T15:19:47.351Z,22.41
2023-03-21T15:23:47.414Z,22.40
2023-03-21T15:27:47.292Z,22.41
2023-03-21T15:31:47.358Z,22.40
2023-03-21T15:35:47.276Z,22.38
2023-03-21T15:39:47.346Z,22.37
2023-03-21T15:43:47.476Z,22.35
2023-03-21T15:47:47.766Z,22.33
2023-03-21T15:51:47.999Z,22.31
2023-03-21T15:55:48.449Z,22.29
2023-03-21T15:59:48.424Z,22.28
2023-03-21T16:03:48.210Z,22.26
2023-03-21T16:07:48.198Z,22.24
2023-03-21T16:11:48.294Z,22.22
2023-03-21T16:15:48.171Z,22.21
2023-03-21T16:19:48.159Z,22.20
2023-03-21T16:23:48.162Z,22.17
2023-03-21T16:27:48.317Z,22.16
2023-03-21T16:31:48.243Z,22.14
2023-03-21T16:35:48.145Z,22.12
2023-03-21T16:39:48.205Z,22.10
2023-03-21T16:43:48.126Z,22.08
2023-03-21T16:47:48.158Z,22.07
2023-03-21T16:51:48.088Z,22.05
2023-03-21T16:55:48.090Z,22.03
2023-03-21T16:59:48.094Z,22.01
2023-03-21T17:03:48.093Z,21.99
2023-03-21T17:07:48.096Z,21.97
2023-03-21T17:11:48.154Z,21.96
2023-03-21T17:15:48.237Z,21.95
2023-03-21T17:19:48.363Z,21.93
2023-03-21T17:23:48.397Z,21.92
2023-03-21T17:27:48.980Z,21.90
2023-03-21T17:31:48.580Z,21.88
2023-03-21T17:35:48.741Z,21.87
2023-03-21T17:39:48.766Z,21.86
2023-03-21T17:43:48.893Z,21.85
2023-03-21T17:47:49.015Z,21.84
2023-03-21T17:51:49.155Z,21.81
2023-03-21T17:55:49.266Z,21.81
2023-03-21T17:59:49.970Z,21.79
2023-03-21T18:03:49.557Z,21.79
2023-03-21T18:11:50.986Z,21.78
2023-03-21T18:15:49.752Z,21.78
2023-03-21T18:19:50.420Z,21.77
2023-03-21T18:23:49.949Z,21.77
2023-03-21T18:28:09.812Z,21.75
2023-03-21T18:32:04.881Z,21.73
2023-03-21T18:35:53.808Z,21.73
2023-03-21T18:39:51.083Z,21.72
2023-03-21T18:44:02.743Z,21.72
2023-03-21T18:47:51.174Z,21.71
2023-03-21T18:51:50.034Z,21.70
2023-03-21T18:55:52.358Z,21.69
2023-03-21T18:59:50.444Z,21.68
2023-03-21T19:04:14.532Z,21.68
2023-03-21T19:07:51.450Z,21.68
2023-03-21T19:11:50.447Z,21.66
2023-03-21T19:15:50.474Z,21.65
2023-03-21T19:19:50.646Z,21.65
2023-03-21T19:24:22.900Z,21.64
2023-03-21T19:27:52.336Z,21.63
2023-03-21T19:31:51.062Z,21.64
2023-03-21T19:36:08.799Z,21.64
2023-03-21T19:39:51.934Z,21.63
2023-03-21T19:43:55.162Z,21.62
2023-03-21T19:47:51.999Z,21.62
2023-03-21T19:51:50.988Z,21.61
2023-03-21T19:55:51.092Z,21.60
2023-03-21T19:59:51.316Z,21.60
2023-03-21T20:03:51.559Z,21.60
2023-03-21T20:07:51.767Z,21.59
2023-03-21T20:11:52.025Z,21.59
2023-03-21T20:15:55.101Z,21.59
2023-03-21T20:19:52.282Z,21.58
2023-03-21T20:23:52.311Z,21.57
2023-03-21T20:28:11.084Z,21.57
2023-03-21T20:31:53.372Z,21.57
2023-03-21T20:39:53.540Z,21.56
2023-03-21T20:44:34.705Z,21.55
2023-03-21T20:47:53.664Z,21.55
2023-03-21T20:52:49.453Z,21.54
2023-03-21T20:55:53.418Z,21.54
2023-03-21T20:59:52.443Z,21.54
2023-03-21T21:03:52.661Z,21.53
2023-03-21T21:07:52.946Z,21.54
2023-03-21T21:12:09.420Z,21.53
2023-03-21T21:15:54.240Z,21.52
2023-03-21T21:19:53.248Z,21.52
2023-03-21T21:23:53.462Z,21.52
2023-03-21T21:27:53.478Z,21.51
2023-03-21T21:31:53.582Z,21.51
2023-03-21T21:35:53.542Z,21.50
2023-03-21T21:39:53.528Z,21.50
2023-03-21T21:43:53.489Z,21.50
2023-03-21T21:47:53.539Z,21.49
2023-03-21T21:51:53.527Z,21.48
2023-03-21T21:55:53.536Z,21.48
2023-03-21T21:59:53.568Z,21.47
2023-03-21T22:03:53.760Z,21.47
2023-03-21T22:07:53.856Z,21.47
2023-03-21T22:11:53.881Z,21.46
2023-03-21T22:15:53.880Z,21.46
2023-03-21T22:20:05.034Z,21.46
2023-03-21T22:23:54.924Z,21.45
2023-03-21T22:27:53.945Z,21.45
2023-03-21T22:31:54.288Z,21.45
2023-03-21T22:35:54.281Z,21.45
2023-03-21T22:39:54.281Z,21.45
2023-03-21T22:43:54.306Z,21.44
2023-03-21T22:47:54.380Z,21.44
2023-03-21T22:51:54.361Z,21.45
2023-03-21T22:55:54.403Z,21.44
2023-03-21T22:59:54.421Z,21.43
2023-03-21T23:03:54.510Z,21.43
2023-03-21T23:07:54.528Z,21.42
2023-03-21T23:11:54.594Z,21.42
2023-03-21T23:15:54.850Z,21.42
2023-03-21T23:19:54.850Z,21.42
2023-03-21T23:23:54.887Z,21.42
2023-03-21T23:27:54.947Z,21.42
2023-03-21T23:31:55.013Z,21.41
2023-03-21T23:35:55.068Z,21.41
2023-03-21T23:39:55.124Z,21.41
2023-03-21T23:43:55.154Z,21.41
2023-03-21T23:47:55.242Z,21.40
2023-03-21T23:51:55.253Z,21.41
2023-03-21T23:55:55.297Z,21.39
2023-03-21T23:59:55.511Z,21.39
