createdAt,value
2018-10-19T00:00:35.281Z,100.70
2018-10-19T00:03:04.093Z,98.97
2018-10-19T00:05:32.983Z,93.10
2018-10-19T00:08:01.690Z,99.27
2018-10-19T00:10:30.507Z,93.47
2018-10-19T00:12:59.278Z,102.23
2018-10-19T00:15:28.098Z,86.87
2018-10-19T00:17:56.850Z,99.10
2018-10-19T00:20:25.658Z,98.83
2018-10-19T00:22:54.532Z,88.57
2018-10-19T00:25:23.342Z,102.20
2018-10-19T00:27:52.082Z,95.67
2018-10-19T00:30:20.834Z,103.83
2018-10-19T00:32:49.495Z,87.50
2018-10-19T00:35:18.293Z,100.37
2018-10-19T00:37:47.065Z,90.57
2018-10-19T00:40:15.925Z,95.73
2018-10-19T00:42:44.690Z,93.93
2018-10-19T00:45:13.769Z,89.20
2018-10-19T00:47:42.512Z,95.37
2018-10-19T00:50:11.374Z,115.13
2018-10-19T00:52:40.146Z,92.93
2018-10-19T00:55:09.081Z,98.00
2018-10-19T00:57:37.842Z,97.83
2018-10-19T01:00:06.604Z,92.93
2018-10-19T01:02:35.360Z,98.70
2018-10-19T01:05:04.290Z,89.13
2018-10-19T01:07:33.042Z,99.87
2018-10-19T01:10:01.962Z,103.43
2018-10-19T01:12:30.732Z,104.23
2018-10-19T01:15:00.220Z,98.37
2018-10-19T01:17:28.966Z,93.83
2018-10-19T01:19:57.843Z,97.20
2018-10-19T01:22:26.618Z,90.23
2018-10-19T01:24:55.560Z,109.67
2018-10-19T01:27:24.279Z,103.30
2018-10-19T01:29:53.082Z,96.10
2018-10-19T01:32:21.864Z,104.73
2018-10-19T01:34:50.654Z,91.33
2018-10-19T01:37:19.430Z,91.07
2018-10-19T01:39:48.234Z,86.00
2018-10-19T01:42:17.059Z,85.40
2018-10-19T01:44:45.867Z,90.90
2018-10-19T01:47:14.654Z,102.53
2018-10-19T01:49:43.458Z,97.03
2018-10-19T01:52:12.275Z,93.63
2018-10-19T01:54:41.231Z,98.63
2018-10-19T01:57:10.043Z,100.17
2018-10-19T01:59:38.916Z,89.77
2018-10-19T02:02:07.654Z,92.30
2018-10-19T02:04:36.558Z,92.67
2018-10-19T02:07:05.542Z,86.13
2018-10-19T02:09:34.327Z,82.83
2018-10-19T02:12:03.314Z,95.80
2018-10-19T02:14:32.170Z,90.47
2018-10-19T02:17:01.009Z,91.77
2018-10-19T02:19:29.835Z,82.63
2018-10-19T02:21:58.619Z,92.40
2018-10-19T02:24:27.379Z,85.00
2018-10-19T02:26:56.228Z,105.53
2018-10-19T02:29:25.002Z,92.40
2018-10-19T02:31:53.744Z,96.93
2018-10-19T02:34:22.584Z,84.30
2018-10-19T02:36:51.494Z,93.47
2018-10-19T02:39:20.419Z,96.60
2018-10-19T02:41:49.228Z,105.80
2018-10-19T02:44:17.983Z,87.57
2018-10-19T02:46:46.646Z,88.30
2018-10-19T02:49:15.483Z,92.90
2018-10-19T02:51:44.287Z,82.17
2018-10-19T02:54:13.046Z,95.80
2018-10-19T02:56:41.765Z,96.33
2018-10-19T02:59:10.574Z,88.30
2018-10-19T03:01:39.186Z,87.10
2018-10-19T03:04:07.982Z,92.17
2018-10-19T03:06:36.767Z,86.97
2018-10-19T03:09:08.694Z,91.00
2018-10-19T03:11:37.454Z,88.10
2018-10-19T03:14:06.653Z,86.23
2018-10-19T03:16:35.413Z,84.43
2018-10-19T03:19:04.222Z,90.17
2018-10-19T03:21:32.922Z,93.67
2018-10-19T03:24:01.749Z,88.60
2018-10-19T03:26:30.611Z,88.60
2018-10-19T03:28:59.510Z,78.60
2018-10-19T03:31:28.168Z,100.10
2018-10-19T03:33:56.845Z,87.30
2018-10-19T03:36:25.734Z,87.60
2018-10-19T03:38:54.889Z,82.17
2018-10-19T03:41:23.642Z,87.57
2018-10-19T03:43:52.415Z,99.00
2018-10-19T03:46:21.193Z,90.40
2018-10-19T03:48:49.899Z,73.97
2018-10-19T03:51:18.899Z,80.90
2018-10-19T03:53:47.590Z,76.70
2018-10-19T03:56:16.321Z,88.43
2018-10-19T03:58:45.047Z,87.97
2018-10-19T04:01:13.819Z,77.97
2018-10-19T04:03:42.733Z,78.57
2018-10-19T04:06:11.385Z,80.07
2018-10-19T04:08:40.187Z,74.87
2018-10-19T04:11:09.158Z,85.70
2018-10-19T04:13:37.911Z,73.60
2018-10-19T04:16:06.698Z,81.73
2018-10-19T04:18:35.558Z,82.00
2018-10-19T04:21:04.417Z,75.63
2018-10-19T04:23:33.298Z,78.03
2018-10-19T04:26:02.030Z,79.50
2018-10-19T04:28:30.835Z,74.93
2018-10-19T04:30:59.699Z,74.80
2018-10-19T04:33:28.558Z,85.80
2018-10-19T04:35:57.332Z,81.60
2018-10-19T04:38:26.142Z,74.27
2018-10-19T04:40:54.992Z,73.00
2018-10-19T04:43:23.882Z,77.67
2018-10-19T04:45:52.753Z,81.67
2018-10-19T04:48:21.609Z,75.37
2018-10-19T04:50:50.311Z,68.73
2018-10-19T04:53:19.372Z,69.00
2018-10-19T04:55:48.104Z,76.47
2018-10-19T04:58:17.019Z,74.03
2018-10-19T05:00:45.829Z,70.97
2018-10-19T05:03:14.697Z,78.07
2018-10-19T05:05:43.844Z,64.13
2018-10-19T05:08:12.668Z,73.20
2018-10-19T05:10:41.350Z,80.97
2018-10-19T05:13:10.338Z,69.33
2018-10-19T05:15:39.056Z,72.30
2018-10-19T05:18:07.890Z,70.27
2018-10-19T05:20:36.674Z,69.53
2018-10-19T05:23:06.094Z,71.90
2018-10-19T05:25:34.806Z,79.57
2018-10-19T05:28:03.647Z,76.50
2018-10-19T05:30:32.530Z,72.03
2018-10-19T05:33:01.379Z,77.67
2018-10-19T05:35:30.166Z,73.93
2018-10-19T05:37:59.041Z,64.33
2018-10-19T05:40:27.886Z,72.13
2018-10-19T05:42:56.694Z,64.30
2018-10-19T05:45:25.431Z,82.00
2018-10-19T05:47:54.253Z,62.47
2018-10-19T05:50:23.163Z,65.40
2018-10-19T05:52:51.999Z,75.17
2018-10-19T05:55:20.697Z,70.00
2018-10-19T05:57:49.483Z,79.70
2018-10-19T06:00:18.306Z,76.40
2018-10-19T06:02:47.058Z,74.10
2018-10-19T06:05:15.992Z,69.90
2018-10-19T06:07:44.759Z,64.93
2018-10-19T06:10:13.454Z,61.23
2018-10-19T06:12:42.999Z,64.37
2018-10-19T06:15:11.817Z,81.80
2018-10-19T06:17:40.682Z,62.90
2018-10-19T06:20:09.881Z,68.53
2018-10-19T06:22:38.582Z,68.63
2018-10-19T06:25:07.427Z,73.30
2018-10-19T06:27:36.409Z,77.70
2018-10-19T06:30:06.142Z,68.23
2018-10-19T06:32:34.855Z,63.50
2018-10-19T06:35:03.752Z,60.87
2018-10-19T06:37:32.532Z,75.47
2018-10-19T06:40:01.328Z,74.57
2018-10-19T06:42:30.148Z,81.17
2018-10-19T06:44:59.002Z,74.70
2018-10-19T06:47:27.840Z,63.70
2018-10-19T06:49:56.584Z,74.93
2018-10-19T06:52:25.353Z,72.37
2018-10-19T06:54:54.162Z,70.43
2018-10-19T06:57:23.034Z,61.90
2018-10-19T06:59:51.694Z,77.87
2018-10-19T07:02:20.514Z,66.57
2018-10-19T07:04:49.330Z,77.90
2018-10-19T07:07:18.254Z,58.90
2018-10-19T07:09:47.023Z,65.07
2018-10-19T07:12:15.841Z,67.63
2018-10-19T07:14:44.523Z,64.27
2018-10-19T07:17:13.364Z,64.40
2018-10-19T07:19:42.225Z,67.97
2018-10-19T07:22:11.106Z,59.57
2018-10-19T07:24:39.845Z,61.17
2018-10-19T07:27:08.585Z,60.93
2018-10-19T07:29:37.498Z,61.33
2018-10-19T07:32:06.291Z,57.57
2018-10-19T07:34:34.935Z,49.13
2018-10-19T07:37:03.760Z,57.37
2018-10-19T07:39:32.435Z,54.23
2018-10-19T07:42:01.224Z,48.30
2018-10-19T07:44:30.525Z,50.40
2018-10-19T07:46:59.512Z,51.23
2018-10-19T07:49:28.480Z,53.03
2018-10-19T07:51:57.498Z,54.97
2018-10-19T07:54:26.390Z,62.00
2018-10-19T07:56:55.214Z,53.87
2018-10-19T07:59:23.975Z,46.20
2018-10-19T08:01:52.821Z,50.37
2018-10-19T08:04:21.659Z,51.30
2018-10-19T08:06:50.420Z,51.47
2018-10-19T08:09:19.186Z,43.73
2018-10-19T08:11:48.003Z,57.90
2018-10-19T08:14:17.042Z,48.20
2018-10-19T08:16:46.018Z,53.33
2018-10-19T08:19:14.922Z,44.00
2018-10-19T08:21:43.982Z,54.90
2018-10-19T08:24:12.742Z,40.03
2018-10-19T08:26:41.786Z,46.30
2018-10-19T08:29:10.702Z,53.43
2018-10-19T08:31:39.539Z,44.70
2018-10-19T08:34:08.333Z,49.67
2018-10-19T08:36:37.287Z,42.33
2018-10-19T08:39:08.391Z,47.97
2018-10-19T08:41:37.223Z,52.97
2018-10-19T08:44:05.983Z,42.13
2018-10-19T08:46:39.880Z,47.57
2018-10-19T08:49:10.561Z,50.53
2018-10-19T08:51:40.203Z,48.40
2018-10-19T08:54:09.386Z,51.70
2018-10-19T08:56:38.498Z,52.70
2018-10-19T08:59:07.339Z,47.27
2018-10-19T09:01:36.218Z,50.23
2018-10-19T09:04:05.447Z,53.90
2018-10-19T09:06:34.318Z,51.97
2018-10-19T09:09:03.388Z,59.93
2018-10-19T09:11:32.278Z,58.87
2018-10-19T09:14:01.133Z,59.10
2018-10-19T09:16:29.988Z,50.60
2018-10-19T09:18:58.681Z,49.97
2018-10-19T09:21:27.615Z,46.97
2018-10-19T09:23:56.546Z,62.53
2018-10-19T09:26:25.386Z,50.37
2018-10-19T09:28:54.268Z,49.70
2018-10-19T09:31:23.379Z,55.83
2018-10-19T09:33:52.154Z,46.00
2018-10-19T09:36:21.057Z,51.93
2018-10-19T09:38:49.786Z,54.27
2018-10-19T09:41:18.606Z,54.10
2018-10-19T09:43:47.399Z,51.80
2018-10-19T09:46:16.145Z,54.63
2018-10-19T09:48:45.027Z,62.53
2018-10-19T09:51:13.889Z,55.73
2018-10-19T09:53:42.666Z,45.47
2018-10-19T09:56:11.864Z,48.80
2018-10-19T09:58:40.570Z,48.97
2018-10-19T10:01:14.695Z,49.33
2018-10-19T10:03:43.555Z,59.60
2018-10-19T10:06:12.424Z,50.33
2018-10-19T10:08:41.293Z,58.60
2018-10-19T10:11:10.243Z,51.33
2018-10-19T10:13:39.183Z,56.10
2018-10-19T10:16:08.106Z,50.43
2018-10-19T10:18:37.334Z,59.00
2018-10-19T10:21:06.855Z,53.23
2018-10-19T10:23:35.779Z,51.73
2018-10-19T10:26:04.657Z,55.10
2018-10-19T10:28:33.389Z,61.77
2018-10-19T10:31:02.569Z,50.93
2018-10-19T10:33:31.438Z,49.83
2018-10-19T10:36:00.451Z,48.33
2018-10-19T10:38:29.641Z,48.20
2018-10-19T10:40:58.514Z,49.37
2018-10-19T10:43:27.358Z,52.80
2018-10-19T10:45:56.434Z,58.07
2018-10-19T10:48:25.518Z,56.93
2018-10-19T10:50:55.314Z,47.00
2018-10-19T10:53:24.235Z,53.73
2018-10-19T10:55:53.335Z,53.27
2018-10-19T10:58:22.070Z,46.80
2018-10-19T11:00:50.914Z,47.20
2018-10-19T11:03:19.636Z,50.30
2018-10-19T11:05:49.078Z,47.67
2018-10-19T11:08:17.926Z,56.83
2018-10-19T11:10:47.050Z,49.77
2018-10-19T11:13:15.916Z,46.80
2018-10-19T11:15:44.746Z,52.23
2018-10-19T11:18:13.614Z,59.60
2018-10-19T11:20:42.490Z,49.57
2018-10-19T11:23:11.199Z,53.60
2018-10-19T11:25:40.059Z,46.03
2018-10-19T11:28:08.858Z,52.20
2018-10-19T11:30:37.782Z,49.73
2018-10-19T11:33:06.760Z,51.70
2018-10-19T11:35:35.767Z,49.00
2018-10-19T11:38:04.903Z,50.50
2018-10-19T11:40:36.846Z,46.27
2018-10-19T11:43:06.203Z,46.27
2018-10-19T11:45:36.183Z,52.43
2018-10-19T11:48:05.059Z,57.87
2018-10-19T11:50:34.014Z,51.80
2018-10-19T11:53:02.900Z,49.03
2018-10-19T11:55:30.753Z,38.50
2018-10-19T11:57:59.970Z,45.10
2018-10-19T12:00:28.775Z,41.97
2018-10-19T12:02:57.660Z,44.97
2018-10-19T12:05:26.443Z,42.80
2018-10-19T12:07:55.277Z,44.27
2018-10-19T12:10:24.139Z,41.37
2018-10-19T12:12:53.112Z,52.33
2018-10-19T12:15:21.818Z,40.60
2018-10-19T12:17:50.705Z,37.40
2018-10-19T12:20:20.014Z,37.20
2018-10-19T12:22:48.692Z,44.17
2018-10-19T12:25:18.091Z,39.50
2018-10-19T12:27:46.838Z,42.10
2018-10-19T12:30:15.780Z,40.00
2018-10-19T12:32:44.573Z,50.00
2018-10-19T12:35:14.501Z,37.57
2018-10-19T12:37:43.196Z,30.37
2018-10-19T12:40:12.499Z,30.20
2018-10-19T12:42:41.346Z,33.83
2018-10-19T12:45:21.159Z,34.87
2018-10-19T12:47:49.862Z,33.10
2018-10-19T12:50:18.714Z,30.30
2018-10-19T12:52:47.467Z,42.23
2018-10-19T12:55:16.326Z,36.63
2018-10-19T12:57:45.031Z,35.37
2018-10-19T13:00:14.088Z,31.97
2018-10-19T13:02:42.914Z,33.80
2018-10-19T13:05:11.643Z,26.90
2018-10-19T13:07:40.752Z,34.70
2018-10-19T13:10:09.778Z,34.57
2018-10-19T13:12:38.462Z,28.47
2018-10-19T13:15:07.476Z,27.17
2018-10-19T13:17:36.155Z,30.03
2018-10-19T13:20:04.968Z,33.87
2018-10-19T13:22:33.854Z,26.70
2018-10-19T13:25:02.730Z,27.73
2018-10-19T13:27:31.718Z,31.40
2018-10-19T13:30:00.560Z,32.00
2018-10-19T13:32:29.290Z,26.87
2018-10-19T13:34:58.228Z,25.20
2018-10-19T13:37:27.075Z,24.30
2018-10-19T13:39:55.799Z,29.43
2018-10-19T13:42:24.635Z,26.23
2018-10-19T13:44:53.370Z,23.27
2018-10-19T13:47:22.250Z,29.87
2018-10-19T13:49:57.815Z,29.67
2018-10-19T13:52:26.651Z,27.40
2018-10-19T13:54:55.497Z,32.10
2018-10-19T13:57:24.342Z,29.87
2018-10-19T13:59:53.178Z,31.30
2018-10-19T14:02:22.055Z,35.60
2018-10-19T14:04:51.027Z,35.37
2018-10-19T14:07:19.734Z,30.10
2018-10-19T14:09:48.456Z,27.30
2018-10-19T14:12:17.311Z,39.97
2018-10-19T14:14:46.116Z,29.20
2018-10-19T14:17:15.133Z,37.33
2018-10-19T14:19:43.979Z,31.80
2018-10-19T14:22:12.823Z,29.67
2018-10-19T14:24:41.696Z,33.80
2018-10-19T14:27:10.529Z,36.07
2018-10-19T14:29:39.311Z,34.43
2018-10-19T14:32:08.014Z,31.77
2018-10-19T14:34:36.728Z,36.20
2018-10-19T14:37:05.603Z,43.53
2018-10-19T14:39:34.290Z,51.80
2018-10-19T14:42:04.797Z,33.50
2018-10-19T14:44:33.646Z,35.73
2018-10-19T14:47:02.348Z,43.30
2018-10-19T14:49:31.226Z,40.87
2018-10-19T14:52:00.003Z,56.80
2018-10-19T14:54:28.813Z,44.77
2018-10-19T14:56:57.720Z,44.60
2018-10-19T14:59:26.474Z,42.80
2018-10-19T15:01:55.244Z,54.33
2018-10-19T15:04:24.465Z,43.97
2018-10-19T15:06:53.140Z,40.93
2018-10-19T15:09:22.012Z,43.87
2018-10-19T15:11:50.732Z,40.53
2018-10-19T15:14:19.515Z,46.97
2018-10-19T15:16:48.254Z,41.20
2018-10-19T15:19:17.088Z,42.43
2018-10-19T15:21:45.867Z,85.83
2018-10-19T15:24:15.040Z,40.37
2018-10-19T15:26:43.791Z,44.33
2018-10-19T15:29:12.773Z,142.87
2018-10-19T15:31:41.431Z,282.17
2018-10-19T15:34:10.247Z,422.93
2018-10-19T15:36:39.170Z,254.23
2018-10-19T15:39:10.540Z,211.10
2018-10-19T15:41:39.388Z,256.93
2018-10-19T15:44:08.347Z,135.00
2018-10-19T15:46:37.159Z,81.23
2018-10-19T15:49:06.150Z,62.53
2018-10-19T15:51:34.962Z,76.87
2018-10-19T15:54:04.047Z,61.03
2018-10-19T15:56:33.244Z,57.87
2018-10-19T15:59:02.126Z,60.73
2018-10-19T16:01:30.789Z,54.13
2018-10-19T16:03:59.706Z,55.10
2018-10-19T16:06:28.592Z,54.10
2018-10-19T16:08:57.321Z,47.90
2018-10-19T16:11:26.120Z,56.90
2018-10-19T16:13:54.871Z,48.57
2018-10-19T16:16:23.719Z,48.53
2018-10-19T16:18:52.787Z,48.93
2018-10-19T16:21:21.666Z,48.13
2018-10-19T16:23:50.475Z,53.73
2018-10-19T16:26:19.241Z,49.00
2018-10-19T16:28:48.106Z,50.37
2018-10-19T16:31:16.982Z,54.10
2018-10-19T16:33:45.702Z,54.10
2018-10-19T16:36:14.499Z,60.30
2018-10-19T16:38:43.146Z,57.03
2018-10-19T16:41:12.186Z,69.43
2018-10-19T16:43:40.919Z,49.20
2018-10-19T16:46:09.849Z,49.63
2018-10-19T16:48:38.797Z,50.03
2018-10-19T16:51:07.516Z,47.00
2018-10-19T16:53:36.317Z,48.97
2018-10-19T16:56:05.426Z,46.43
2018-10-19T16:58:33.321Z,48.77
2018-10-19T17:01:02.599Z,57.20
2018-10-19T17:03:31.375Z,61.00
2018-10-19T17:06:00.364Z,55.63
2018-10-19T17:08:29.143Z,58.50
2018-10-19T17:10:57.918Z,56.40
2018-10-19T17:13:26.743Z,50.13
2018-10-19T17:15:55.508Z,55.67
2018-10-19T17:18:24.364Z,58.50
2018-10-19T17:20:53.252Z,57.60
2018-10-19T17:23:22.100Z,66.80
2018-10-19T17:25:50.905Z,58.93
2018-10-19T17:28:19.877Z,57.97
2018-10-19T17:30:48.654Z,71.20
2018-10-19T17:33:17.726Z,57.13
2018-10-19T17:35:46.398Z,65.00
2018-10-19T17:38:15.139Z,63.80
2018-10-19T17:40:43.886Z,62.87
2018-10-19T17:43:12.678Z,63.20
2018-10-19T17:45:41.363Z,58.63
2018-10-19T17:48:10.245Z,56.50
2018-10-19T17:50:38.906Z,63.40
2018-10-19T17:53:07.686Z,58.17
2018-10-19T17:55:36.418Z,62.50
2018-10-19T17:58:05.277Z,57.57
2018-10-19T18:00:34.274Z,66.40
2018-10-19T18:03:03.251Z,60.20
2018-10-19T18:05:32.040Z,63.90
2018-10-19T18:08:00.790Z,59.73
2018-10-19T18:10:29.886Z,59.60
2018-10-19T18:12:58.947Z,65.13
2018-10-19T18:15:28.000Z,57.50
2018-10-19T18:17:56.766Z,65.20
2018-10-19T18:20:25.602Z,62.87
2018-10-19T18:22:54.632Z,60.40
2018-10-19T18:25:23.606Z,70.90
2018-10-19T18:27:52.337Z,70.63
2018-10-19T18:30:21.248Z,61.27
2018-10-19T18:32:50.070Z,58.07
2018-10-19T18:35:18.906Z,58.90
2018-10-19T18:37:47.655Z,64.60
2018-10-19T18:40:16.522Z,65.77
2018-10-19T18:42:45.498Z,66.93
2018-10-19T18:45:14.607Z,69.53
2018-10-19T18:47:43.379Z,64.27
2018-10-19T18:50:12.142Z,65.00
2018-10-19T18:52:41.115Z,67.33
2018-10-19T18:55:09.939Z,77.60
2018-10-19T18:57:38.941Z,81.47
2018-10-19T19:00:09.976Z,76.43
2018-10-19T19:02:38.801Z,73.40
2018-10-19T19:05:07.825Z,84.30
2018-10-19T19:07:36.650Z,81.20
2018-10-19T19:10:13.014Z,73.40
2018-10-19T19:12:41.816Z,76.13
2018-10-19T19:15:11.388Z,80.13
2018-10-19T19:17:40.632Z,77.30
2018-10-19T19:20:14.885Z,87.47
2018-10-19T19:22:44.047Z,88.73
2018-10-19T19:25:18.098Z,73.33
2018-10-19T19:27:47.036Z,83.73
2018-10-19T19:30:15.715Z,73.07
2018-10-19T19:32:49.806Z,75.87
2018-10-19T19:35:18.823Z,80.13
2018-10-19T19:37:47.569Z,70.60
2018-10-19T19:40:16.435Z,69.07
2018-10-19T19:42:50.974Z,72.60
2018-10-19T19:45:20.012Z,72.87
2018-10-19T19:47:53.914Z,74.10
2018-10-19T19:50:22.758Z,77.57
2018-10-19T19:52:51.549Z,66.17
2018-10-19T19:55:20.291Z,80.17
2018-10-19T19:57:49.254Z,87.20
2018-10-19T20:00:18.067Z,78.97
2018-10-19T20:02:46.862Z,77.27
2018-10-19T20:05:15.849Z,78.93
2018-10-19T20:07:44.810Z,71.30
2018-10-19T20:10:13.706Z,68.63
2018-10-19T20:12:42.454Z,74.23
2018-10-19T20:15:11.556Z,65.37
2018-10-19T20:17:40.530Z,74.57
2018-10-19T20:20:10.873Z,68.30
2018-10-19T20:22:40.381Z,70.47
2018-10-19T20:25:10.355Z,71.30
2018-10-19T20:27:39.823Z,77.57
2018-10-19T20:30:12.404Z,73.23
2018-10-19T20:32:41.367Z,79.47
2018-10-19T20:35:10.365Z,75.90
2018-10-19T20:37:39.308Z,71.50
2018-10-19T20:40:08.256Z,73.93
2018-10-19T20:42:37.139Z,73.27
2018-10-19T20:45:06.372Z,81.40
2018-10-19T20:47:35.213Z,72.17
2018-10-19T20:50:04.276Z,83.80
2018-10-19T20:52:33.170Z,81.67
2018-10-19T20:55:01.982Z,74.87
2018-10-19T20:57:30.900Z,86.53
2018-10-19T20:59:59.871Z,73.43
2018-10-19T21:02:28.837Z,77.40
2018-10-19T21:04:57.714Z,69.23
2018-10-19T21:07:26.453Z,75.10
2018-10-19T21:09:55.395Z,69.70
2018-10-19T21:12:24.155Z,89.63
2018-10-19T21:14:52.919Z,87.20
2018-10-19T21:17:21.734Z,95.83
2018-10-19T21:19:50.509Z,109.27
2018-10-19T21:22:19.361Z,100.03
2018-10-19T21:24:48.429Z,105.00
2018-10-19T21:27:17.278Z,119.03
2018-10-19T21:29:46.386Z,124.77
2018-10-19T21:32:15.250Z,107.70
2018-10-19T21:34:43.995Z,88.93
2018-10-19T21:37:12.766Z,95.27
2018-10-19T21:39:41.522Z,120.50
2018-10-19T21:42:10.434Z,117.97
2018-10-19T21:44:40.357Z,87.00
2018-10-19T21:47:09.454Z,105.87
2018-10-19T21:49:38.171Z,129.80
2018-10-19T21:52:07.025Z,197.70
2018-10-19T21:54:35.802Z,112.00
2018-10-19T21:57:04.674Z,214.23
2018-10-19T21:59:33.590Z,138.17
2018-10-19T22:02:02.441Z,120.10
2018-10-19T22:04:31.344Z,155.20
2018-10-19T22:07:00.222Z,152.50
2018-10-19T22:09:29.049Z,209.20
2018-10-19T22:11:57.755Z,137.87
2018-10-19T22:14:26.518Z,149.87
2018-10-19T22:16:55.387Z,183.77
2018-10-19T22:19:24.145Z,279.43
2018-10-19T22:21:52.960Z,108.13
2018-10-19T22:24:21.879Z,114.00
2018-10-19T22:26:50.613Z,95.20
2018-10-19T22:29:19.475Z,87.33
2018-10-19T22:31:48.374Z,79.87
2018-10-19T22:34:17.234Z,101.77
2018-10-19T22:36:46.954Z,103.97
2018-10-19T22:39:15.745Z,101.77
2018-10-19T22:41:44.663Z,153.03
2018-10-19T22:44:13.535Z,165.80
2018-10-19T22:46:42.447Z,110.70
2018-10-19T22:49:11.242Z,121.03
2018-10-19T22:51:40.014Z,98.90
2018-10-19T22:54:08.803Z,79.40
2018-10-19T22:56:37.680Z,94.90
2018-10-19T22:59:06.964Z,82.90
2018-10-19T23:04:25.882Z,143.33
2018-10-19T23:06:54.644Z,230.87
2018-10-19T23:09:23.624Z,143.63
2018-10-19T23:11:52.398Z,192.90
2018-10-19T23:14:21.211Z,318.73
2018-10-19T23:16:49.906Z,378.60
2018-10-19T23:19:18.591Z,517.77
2018-10-19T23:21:47.295Z,225.10
2018-10-19T23:24:16.003Z,205.13
2018-10-19T23:26:44.737Z,294.83
2018-10-19T23:29:13.597Z,244.03
2018-10-19T23:31:42.370Z,121.13
2018-10-19T23:34:10.910Z,90.00
2018-10-19T23:36:39.598Z,105.57
2018-10-19T23:39:09.914Z,92.03
2018-10-19T23:41:39.037Z,83.30
2018-10-19T23:44:07.822Z,72.20
2018-10-19T23:46:36.714Z,65.50
2018-10-19T23:49:05.855Z,123.27
2018-10-19T23:51:34.546Z,114.67
2018-10-19T23:54:03.477Z,77.73
2018-10-19T23:56:32.273Z,66.03
2018-10-19T23:59:01.088Z,248.43
