createdAt,value
2017-07-31T00:00:09.513Z,99820
2017-07-31T00:02:37.766Z,99803
2017-07-31T00:05:06.011Z,99796
2017-07-31T00:07:34.246Z,99785
2017-07-31T00:10:09.166Z,99789
2017-07-31T00:12:37.386Z,99785
2017-07-31T00:15:05.600Z,99788
2017-07-31T00:17:33.874Z,99782
2017-07-31T00:20:09.228Z,99773
2017-07-31T00:22:37.489Z,99777
2017-07-31T00:25:09.984Z,99777
2017-07-31T00:27:38.259Z,99782
2017-07-31T00:30:10.336Z,99786
2017-07-31T00:32:38.609Z,99777
2017-07-31T00:35:06.844Z,99783
2017-07-31T00:37:35.066Z,99781
2017-07-31T00:40:09.880Z,99789
2017-07-31T00:42:38.106Z,99789
2017-07-31T00:45:06.340Z,99786
2017-07-31T00:47:34.605Z,99795
2017-07-31T00:50:02.834Z,99796
2017-07-31T00:52:31.061Z,99801
2017-07-31T00:55:09.076Z,99801
2017-07-31T00:57:37.306Z,99804
2017-07-31T01:00:06.277Z,99805
2017-07-31T01:02:34.533Z,99819
2017-07-31T01:05:02.751Z,99817
2017-07-31T01:07:31.744Z,99819
2017-07-31T01:10:08.798Z,99804
2017-07-31T01:12:37.019Z,99800
2017-07-31T01:15:05.235Z,99805
2017-07-31T01:17:33.498Z,99819
2017-07-31T01:20:08.567Z,99825
2017-07-31T01:22:36.824Z,99810
2017-07-31T01:25:11.165Z,99804
2017-07-31T01:27:39.429Z,99806
2017-07-31T01:30:07.648Z,99806
2017-07-31T01:32:35.874Z,99813
2017-07-31T01:35:10.220Z,99812
2017-07-31T01:38:08.956Z,99817
2017-07-31T01:40:37.226Z,99822
2017-07-31T01:43:05.437Z,99828
2017-07-31T01:45:33.668Z,99826
2017-07-31T01:48:01.935Z,99837
2017-07-31T01:50:30.163Z,99835
2017-07-31T01:52:58.382Z,99843
2017-07-31T01:55:26.629Z,99852
2017-07-31T01:57:55.609Z,99865
2017-07-31T02:00:23.821Z,99868
2017-07-31T02:03:09.210Z,99876
2017-07-31T02:05:37.428Z,99874
2017-07-31T02:08:09.192Z,99868
2017-07-31T02:10:37.598Z,99866
2017-07-31T02:13:05.814Z,99862
2017-07-31T02:15:34.051Z,99858
2017-07-31T02:18:02.315Z,99853
2017-07-31T02:20:31.299Z,99860
2017-07-31T02:23:00.285Z,99862
2017-07-31T02:25:28.543Z,99865
2017-07-31T02:27:56.767Z,99868
2017-07-31T02:30:24.985Z,99878
2017-07-31T02:33:09.668Z,99882
2017-07-31T02:35:37.896Z,99879
2017-07-31T02:38:06.126Z,99884
2017-07-31T02:40:35.143Z,99887
2017-07-31T02:43:03.375Z,99889
2017-07-31T02:45:31.594Z,99902
2017-07-31T02:47:59.853Z,99905
2017-07-31T02:50:28.852Z,99895
2017-07-31T02:52:57.073Z,99886
2017-07-31T02:55:25.321Z,99876
2017-07-31T02:58:08.306Z,99875
2017-07-31T03:03:37.399Z,99878
2017-07-31T03:06:05.617Z,99879
2017-07-31T03:08:33.834Z,99884
2017-07-31T03:11:02.093Z,99888
2017-07-31T03:13:30.296Z,99895
2017-07-31T03:15:58.505Z,99901
2017-07-31T03:18:27.532Z,99913
2017-07-31T03:20:55.756Z,99915
2017-07-31T03:23:24.727Z,99907
2017-07-31T03:26:09.921Z,99908
2017-07-31T03:29:07.719Z,99912
2017-07-31T03:31:36.003Z,99907
2017-07-31T03:34:04.226Z,99913
2017-07-31T03:36:32.443Z,99926
2017-07-31T03:39:00.706Z,99948
2017-07-31T03:41:28.938Z,99953
2017-07-31T03:43:57.154Z,99965
2017-07-31T03:46:26.175Z,99962
2017-07-31T03:48:54.390Z,99965
2017-07-31T03:51:22.604Z,99953
2017-07-31T03:53:50.895Z,99957
2017-07-31T03:56:19.111Z,99959
2017-07-31T03:58:47.321Z,99956
2017-07-31T04:01:15.570Z,99957
2017-07-31T04:03:43.791Z,99960
2017-07-31T04:06:12.008Z,99966
2017-07-31T04:09:08.220Z,99968
2017-07-31T04:11:36.440Z,99963
2017-07-31T04:14:05.414Z,99960
2017-07-31T04:16:33.665Z,99957
2017-07-31T04:19:01.896Z,99962
2017-07-31T04:21:30.107Z,99975
2017-07-31T04:23:58.383Z,99968
2017-07-31T04:26:26.602Z,99969
2017-07-31T04:28:54.828Z,99976
2017-07-31T04:31:23.087Z,99992
2017-07-31T04:33:51.309Z,99995
2017-07-31T04:36:19.532Z,100007
2017-07-31T04:39:08.216Z,100022
2017-07-31T04:41:36.433Z,100022
2017-07-31T04:44:05.418Z,100017
2017-07-31T04:46:34.449Z,100009
2017-07-31T04:49:02.666Z,100006
2017-07-31T04:51:30.885Z,100000
2017-07-31T04:53:59.140Z,100007
2017-07-31T04:56:29.028Z,100019
2017-07-31T04:58:57.253Z,100010
2017-07-31T05:01:25.502Z,100011
2017-07-31T05:04:08.569Z,100007
2017-07-31T05:06:37.050Z,100024
2017-07-31T05:09:05.286Z,100029
2017-07-31T05:11:34.330Z,100039
2017-07-31T05:14:02.604Z,100056
2017-07-31T05:16:30.828Z,100045
2017-07-31T05:19:00.029Z,100045
2017-07-31T05:21:29.040Z,100038
2017-07-31T05:23:57.259Z,100043
2017-07-31T05:26:25.461Z,100048
2017-07-31T05:28:53.727Z,100042
2017-07-31T05:34:21.933Z,100063
2017-07-31T05:36:50.944Z,100080
2017-07-31T05:39:19.171Z,100083
2017-07-31T05:41:47.450Z,100084
2017-07-31T05:44:15.668Z,100095
2017-07-31T05:46:43.894Z,100095
2017-07-31T05:49:12.143Z,100100
2017-07-31T05:54:18.837Z,100111
2017-07-31T05:56:47.071Z,100118
2017-07-31T05:59:16.062Z,100119
2017-07-31T06:01:45.093Z,100113
2017-07-31T06:04:13.313Z,100109
2017-07-31T06:06:41.533Z,100112
2017-07-31T06:09:09.799Z,100121
2017-07-31T06:11:38.034Z,100117
2017-07-31T06:14:09.651Z,100119
2017-07-31T06:16:37.875Z,100112
2017-07-31T06:19:06.867Z,100104
2017-07-31T06:21:35.906Z,100099
2017-07-31T06:24:04.125Z,100091
2017-07-31T06:26:32.367Z,100099
2017-07-31T06:29:10.655Z,100100
2017-07-31T06:31:38.885Z,100085
2017-07-31T06:34:07.105Z,100092
2017-07-31T06:36:35.353Z,100093
2017-07-31T06:39:04.339Z,100099
2017-07-31T06:41:33.345Z,100098
2017-07-31T06:44:09.393Z,100084
2017-07-31T06:46:38.377Z,100087
2017-07-31T06:49:07.374Z,100092
2017-07-31T06:51:36.410Z,100100
2017-07-31T06:54:04.634Z,100106
2017-07-31T06:59:34.325Z,100082
2017-07-31T07:02:09.564Z,100077
2017-07-31T07:04:37.833Z,100085
2017-07-31T07:07:06.062Z,100083
2017-07-31T07:09:35.055Z,100083
2017-07-31T07:12:03.331Z,100077
2017-07-31T07:14:32.315Z,100087
2017-07-31T07:17:01.317Z,100094
2017-07-31T07:19:29.596Z,100105
2017-07-31T07:21:58.580Z,100111
2017-07-31T07:24:27.561Z,100109
2017-07-31T07:27:08.805Z,100108
2017-07-31T07:32:15.584Z,100102
2017-07-31T07:34:43.804Z,100101
2017-07-31T07:37:12.052Z,100097
2017-07-31T07:39:40.329Z,100090
2017-07-31T07:42:08.553Z,100098
2017-07-31T07:44:36.785Z,100102
2017-07-31T07:47:05.070Z,100097
2017-07-31T07:49:33.310Z,100089
2017-07-31T07:52:01.543Z,100080
2017-07-31T07:54:30.583Z,100082
2017-07-31T07:56:58.804Z,100091
2017-07-31T07:59:27.025Z,100096
2017-07-31T08:01:55.297Z,100094
2017-07-31T08:04:23.540Z,100092
2017-07-31T08:07:09.543Z,100077
2017-07-31T08:09:37.775Z,100085
2017-07-31T08:12:09.410Z,100069
2017-07-31T08:14:37.674Z,100080
2017-07-31T08:17:05.913Z,100085
2017-07-31T08:19:34.927Z,100102
2017-07-31T08:22:09.247Z,100113
2017-07-31T08:24:37.479Z,100116
2017-07-31T08:27:05.725Z,100131
2017-07-31T08:29:33.999Z,100124
2017-07-31T08:32:02.258Z,100126
2017-07-31T08:34:30.516Z,100118
2017-07-31T08:36:58.845Z,100129
2017-07-31T08:42:10.967Z,100119
2017-07-31T08:44:39.187Z,100122
2017-07-31T08:47:07.423Z,100122
2017-07-31T08:52:36.232Z,100116
2017-07-31T08:55:04.469Z,100120
2017-07-31T08:57:33.785Z,100120
2017-07-31T09:00:02.877Z,100115
2017-07-31T09:05:32.802Z,100119
2017-07-31T09:08:09.427Z,100112
2017-07-31T09:10:38.470Z,100117
2017-07-31T09:13:06.716Z,100111
2017-07-31T09:15:34.955Z,100117
2017-07-31T09:18:08.908Z,100106
2017-07-31T09:20:37.139Z,100112
2017-07-31T09:23:06.125Z,100104
2017-07-31T09:25:34.424Z,100115
2017-07-31T09:28:02.667Z,100121
2017-07-31T09:33:31.893Z,100126
2017-07-31T09:36:00.137Z,100117
2017-07-31T09:38:28.370Z,100128
2017-07-31T09:40:56.652Z,100115
2017-07-31T09:43:24.906Z,100120
2017-07-31T09:45:53.905Z,100119
2017-07-31T09:48:22.954Z,100123
2017-07-31T09:50:51.200Z,100113
2017-07-31T09:53:19.450Z,100096
2017-07-31T09:55:48.487Z,100107
2017-07-31T09:58:16.735Z,100114
2017-07-31T10:00:44.966Z,100112
2017-07-31T10:03:13.247Z,100112
2017-07-31T10:05:41.502Z,100114
2017-07-31T10:08:09.729Z,100121
2017-07-31T10:10:38.025Z,100119
2017-07-31T10:13:06.283Z,100122
2017-07-31T10:15:34.624Z,100121
2017-07-31T10:18:09.028Z,100125
2017-07-31T10:20:37.485Z,100124
2017-07-31T10:23:05.721Z,100121
2017-07-31T10:25:33.997Z,100125
2017-07-31T10:28:02.245Z,100131
2017-07-31T10:30:30.491Z,100134
2017-07-31T10:32:58.804Z,100129
2017-07-31T10:35:27.814Z,100134
2017-07-31T10:37:56.814Z,100130
2017-07-31T10:40:25.086Z,100130
2017-07-31T10:42:53.352Z,100131
2017-07-31T10:45:22.352Z,100128
2017-07-31T10:47:50.853Z,100126
2017-07-31T10:50:19.087Z,100137
2017-07-31T10:52:47.351Z,100139
2017-07-31T10:55:15.613Z,100135
2017-07-31T10:57:43.859Z,100136
2017-07-31T11:00:12.100Z,100141
2017-07-31T11:02:41.140Z,100134
2017-07-31T11:05:09.367Z,100135
2017-07-31T11:07:37.627Z,100139
2017-07-31T11:10:09.585Z,100132
2017-07-31T11:12:37.839Z,100134
2017-07-31T11:15:06.078Z,100147
2017-07-31T11:17:34.385Z,100147
2017-07-31T11:20:02.643Z,100142
2017-07-31T11:28:09.388Z,100164
2017-07-31T11:30:37.641Z,100166
2017-07-31T11:33:05.880Z,100159
2017-07-31T11:41:36.187Z,100156
2017-07-31T11:44:10.748Z,100167
2017-07-31T11:46:39.804Z,100165
2017-07-31T11:49:08.051Z,100162
2017-07-31T11:54:36.130Z,100167
2017-07-31T11:57:04.368Z,100169
2017-07-31T11:59:32.629Z,100153
2017-07-31T12:02:00.886Z,100176
2017-07-31T12:04:29.136Z,100176
2017-07-31T12:07:10.465Z,100179
2017-07-31T12:09:38.730Z,100177
2017-07-31T12:12:06.990Z,100175
2017-07-31T12:14:35.256Z,100167
2017-07-31T12:17:03.483Z,100171
2017-07-31T12:22:32.393Z,100176
2017-07-31T12:25:00.637Z,100182
2017-07-31T12:27:28.882Z,100186
2017-07-31T12:29:57.164Z,100188
2017-07-31T12:32:25.401Z,100183
2017-07-31T12:34:54.390Z,100183
2017-07-31T12:37:23.423Z,100175
2017-07-31T12:39:51.651Z,100181
2017-07-31T12:42:19.930Z,100177
2017-07-31T12:44:48.990Z,100178
2017-07-31T12:47:17.223Z,100170
2017-07-31T12:49:45.461Z,100173
2017-07-31T12:52:13.727Z,100167
2017-07-31T12:54:41.975Z,100171
2017-07-31T12:57:10.221Z,100167
2017-07-31T12:59:38.493Z,100172
2017-07-31T13:02:06.700Z,100163
2017-07-31T13:04:34.945Z,100165
2017-07-31T13:07:03.219Z,100167
2017-07-31T13:09:31.475Z,100175
2017-07-31T13:12:00.498Z,100172
2017-07-31T13:14:28.804Z,100170
2017-07-31T13:17:10.231Z,100168
2017-07-31T13:19:39.291Z,100172
2017-07-31T13:22:07.523Z,100183
2017-07-31T13:24:35.771Z,100182
2017-07-31T13:27:04.822Z,100170
2017-07-31T13:29:33.068Z,100178
2017-07-31T13:32:09.650Z,100169
2017-07-31T13:34:37.902Z,100166
2017-07-31T13:37:06.137Z,100166
2017-07-31T13:39:34.394Z,100170
2017-07-31T13:42:02.650Z,100171
2017-07-31T13:44:30.877Z,100163
2017-07-31T13:46:59.996Z,100161
2017-07-31T13:49:28.983Z,100166
2017-07-31T13:51:57.243Z,100157
2017-07-31T13:54:25.521Z,100165
2017-07-31T13:56:53.740Z,100173
2017-07-31T13:59:21.979Z,100172
2017-07-31T14:02:09.209Z,100172
2017-07-31T14:04:37.451Z,100171
2017-07-31T14:07:05.680Z,100174
2017-07-31T14:09:33.924Z,100171
2017-07-31T14:12:09.054Z,100172
2017-07-31T14:14:37.350Z,100176
2017-07-31T14:17:05.592Z,100172
2017-07-31T14:19:33.826Z,100174
2017-07-31T14:22:02.121Z,100175
2017-07-31T14:24:30.384Z,100179
2017-07-31T14:27:09.055Z,100175
2017-07-31T14:29:37.279Z,100167
2017-07-31T14:32:05.522Z,100172
2017-07-31T14:34:33.787Z,100180
2017-07-31T14:37:02.800Z,100172
2017-07-31T14:42:31.771Z,100181
2017-07-31T14:45:00.002Z,100179
2017-07-31T14:47:28.256Z,100176
2017-07-31T14:49:57.311Z,100178
2017-07-31T14:52:25.558Z,100182
2017-07-31T14:54:53.801Z,100183
2017-07-31T14:57:22.094Z,100180
2017-07-31T14:59:50.353Z,100177
2017-07-31T15:02:18.585Z,100182
2017-07-31T15:04:46.861Z,100182
2017-07-31T15:07:15.110Z,100187
2017-07-31T15:10:09.581Z,100187
2017-07-31T15:12:37.822Z,100193
2017-07-31T15:15:06.851Z,100186
2017-07-31T15:17:35.150Z,100190
2017-07-31T15:20:03.413Z,100192
2017-07-31T15:22:31.653Z,100194
2017-07-31T15:25:00.686Z,100190
2017-07-31T15:27:28.923Z,100192
2017-07-31T15:29:57.936Z,100192
2017-07-31T15:32:26.227Z,100202
2017-07-31T15:34:54.464Z,100189
2017-07-31T15:37:22.700Z,100190
2017-07-31T15:39:50.957Z,100189
2017-07-31T15:42:19.186Z,100191
2017-07-31T15:44:47.416Z,100179
2017-07-31T15:47:15.724Z,100189
2017-07-31T15:49:43.958Z,100192
2017-07-31T15:52:12.916Z,100186
2017-07-31T15:55:08.807Z,100185
2017-07-31T15:57:37.064Z,100188
2017-07-31T16:00:05.313Z,100184
2017-07-31T16:02:33.609Z,100177
2017-07-31T16:05:09.053Z,100182
2017-07-31T16:07:37.317Z,100193
2017-07-31T16:10:05.555Z,100206
2017-07-31T16:12:33.924Z,100210
2017-07-31T16:15:02.990Z,100207
2017-07-31T16:17:31.245Z,100198
2017-07-31T16:19:59.503Z,100202
2017-07-31T16:22:27.795Z,100207
2017-07-31T16:24:56.045Z,100203
2017-07-31T16:27:24.287Z,100201
2017-07-31T16:29:52.557Z,100202
2017-07-31T16:35:10.288Z,100208
2017-07-31T16:37:38.531Z,100209
2017-07-31T16:40:24.620Z,100213
2017-07-31T16:43:10.611Z,100202
2017-07-31T16:45:40.819Z,100199
2017-07-31T16:48:26.783Z,100203
2017-07-31T16:51:09.417Z,100193
2017-07-31T16:53:37.660Z,100196
2017-07-31T16:56:05.904Z,100184
2017-07-31T16:58:34.189Z,100182
2017-07-31T17:04:02.562Z,100190
2017-07-31T17:06:30.800Z,100195
2017-07-31T17:08:59.817Z,100200
2017-07-31T17:11:28.108Z,100207
2017-07-31T17:13:56.350Z,100202
2017-07-31T17:16:24.574Z,100206
2017-07-31T17:19:09.197Z,100202
2017-07-31T17:21:37.444Z,100200
2017-07-31T17:24:05.684Z,100200
2017-07-31T17:26:33.961Z,100195
2017-07-31T17:29:09.227Z,100200
2017-07-31T17:31:39.043Z,100200
2017-07-31T17:34:07.446Z,100193
2017-07-31T17:36:35.668Z,100193
2017-07-31T17:39:04.568Z,100183
2017-07-31T17:41:32.810Z,100201
2017-07-31T17:44:01.038Z,100209
2017-07-31T17:49:29.512Z,100210
2017-07-31T17:51:57.751Z,100204
2017-07-31T17:54:26.019Z,100188
2017-07-31T17:56:54.290Z,100197
2017-07-31T17:59:22.544Z,100203
2017-07-31T18:01:51.582Z,100200
2017-07-31T18:04:19.876Z,100196
2017-07-31T18:06:48.134Z,100184
2017-07-31T18:09:16.393Z,100199
2017-07-31T18:11:44.724Z,100194
2017-07-31T18:14:12.948Z,100192
2017-07-31T18:16:41.181Z,100185
2017-07-31T18:19:09.467Z,100191
2017-07-31T18:21:37.714Z,100202
2017-07-31T18:24:05.967Z,100196
2017-07-31T18:26:34.269Z,100194
2017-07-31T18:29:09.617Z,100192
2017-07-31T18:31:37.898Z,100204
2017-07-31T18:34:07.073Z,100209
2017-07-31T18:36:35.295Z,100207
2017-07-31T18:39:10.591Z,100213
2017-07-31T18:41:38.836Z,100219
2017-07-31T18:44:07.070Z,100224
2017-07-31T18:46:36.123Z,100221
2017-07-31T18:49:04.370Z,100228
2017-07-31T18:51:32.619Z,100233
2017-07-31T18:54:09.790Z,100245
2017-07-31T18:56:38.033Z,100252
2017-07-31T18:59:06.314Z,100239
2017-07-31T19:01:34.606Z,100249
2017-07-31T19:04:02.834Z,100253
2017-07-31T19:09:32.059Z,100254
2017-07-31T19:12:00.314Z,100259
2017-07-31T19:14:28.556Z,100258
2017-07-31T19:16:56.842Z,100265
2017-07-31T19:19:25.874Z,100270
2017-07-31T19:22:09.323Z,100267
2017-07-31T19:24:37.608Z,100276
2017-07-31T19:27:05.836Z,100274
2017-07-31T19:29:34.111Z,100273
2017-07-31T19:32:02.350Z,100270
2017-07-31T19:37:30.709Z,100276
2017-07-31T19:39:58.960Z,100271
2017-07-31T19:42:27.207Z,100269
2017-07-31T19:44:55.505Z,100261
2017-07-31T19:47:24.489Z,100270
2017-07-31T19:50:10.136Z,100261
2017-07-31T19:52:38.348Z,100253
2017-07-31T19:55:07.352Z,100254
2017-07-31T19:57:36.389Z,100251
2017-07-31T20:00:04.626Z,100246
2017-07-31T20:02:32.865Z,100252
2017-07-31T20:05:09.511Z,100237
2017-07-31T20:07:37.750Z,100235
2017-07-31T20:10:05.988Z,100244
2017-07-31T20:12:34.269Z,100254
2017-07-31T20:15:02.493Z,100251
2017-07-31T20:17:30.757Z,100248
2017-07-31T20:20:09.819Z,100240
2017-07-31T20:22:38.052Z,100246
2017-07-31T20:25:06.292Z,100231
2017-07-31T20:27:34.605Z,100232
2017-07-31T20:30:02.860Z,100239
2017-07-31T20:32:31.864Z,100251
2017-07-31T20:35:00.162Z,100248
2017-07-31T20:37:28.409Z,100270
2017-07-31T20:39:56.657Z,100260
2017-07-31T20:42:25.054Z,100250
2017-07-31T20:44:54.049Z,100243
2017-07-31T20:47:22.320Z,100243
2017-07-31T20:50:10.463Z,100247
2017-07-31T20:52:39.458Z,100252
2017-07-31T20:55:08.463Z,100260
2017-07-31T20:57:36.721Z,100259
2017-07-31T21:03:06.097Z,100251
2017-07-31T21:05:34.323Z,100255
2017-07-31T21:08:03.339Z,100255
2017-07-31T21:10:31.603Z,100248
2017-07-31T21:16:01.594Z,100246
2017-07-31T21:18:29.832Z,100250
2017-07-31T21:21:10.515Z,100256
2017-07-31T21:23:38.758Z,100259
2017-07-31T21:26:07.001Z,100260
2017-07-31T21:28:35.289Z,100254
2017-07-31T21:31:09.596Z,100249
2017-07-31T21:33:38.633Z,100243
2017-07-31T21:36:10.282Z,100246
2017-07-31T21:38:38.519Z,100238
2017-07-31T21:41:10.657Z,100238
2017-07-31T21:46:12.341Z,100237
2017-07-31T21:48:40.578Z,100246
2017-07-31T21:51:09.615Z,100244
2017-07-31T21:53:37.881Z,100246
2017-07-31T21:56:09.873Z,100244
2017-07-31T21:58:38.159Z,100247
2017-07-31T22:01:10.277Z,100245
2017-07-31T22:03:38.600Z,100247
2017-07-31T22:06:10.577Z,100250
2017-07-31T22:08:38.859Z,100247
2017-07-31T22:11:10.852Z,100248
2017-07-31T22:14:09.333Z,100238
2017-07-31T22:16:43.240Z,100238
2017-07-31T22:19:11.515Z,100243
2017-07-31T22:21:45.281Z,100243
2017-07-31T22:24:14.346Z,100240
2017-07-31T22:26:42.594Z,100239
2017-07-31T22:29:10.821Z,100244
2017-07-31T22:31:39.833Z,100243
2017-07-31T22:34:08.061Z,100240
2017-07-31T22:36:36.272Z,100243
2017-07-31T22:39:10.946Z,100244
2017-07-31T22:41:39.186Z,100252
2017-07-31T22:44:07.410Z,100250
2017-07-31T22:55:21.370Z,100241
2017-07-31T22:57:49.617Z,100254
2017-07-31T23:00:17.844Z,100262
2017-07-31T23:02:46.133Z,100256
2017-07-31T23:05:14.387Z,100260
2017-07-31T23:08:09.017Z,100254
2017-07-31T23:10:38.028Z,100250
2017-07-31T23:13:12.049Z,100245
2017-07-31T23:15:40.277Z,100242
2017-07-31T23:18:08.508Z,100246
2017-07-31T23:20:36.774Z,100253
2017-07-31T23:23:05.005Z,100250
2017-07-31T23:25:33.267Z,100250
2017-07-31T23:28:01.533Z,100250
2017-07-31T23:30:29.749Z,100253
2017-07-31T23:33:10.453Z,100249
2017-07-31T23:35:38.676Z,100245
2017-07-31T23:38:06.906Z,100243
2017-07-31T23:40:35.152Z,100240
2017-07-31T23:43:04.251Z,100250
2017-07-31T23:45:32.465Z,100245
2017-07-31T23:48:11.060Z,100242
2017-07-31T23:50:39.314Z,100238
2017-07-31T23:53:07.541Z,100244
2017-07-31T23:55:35.796Z,100244
2017-07-31T23:58:04.017Z,100241
