createdAt,value
2017-12-01T00:00:29.515Z,4.84
2017-12-01T00:01:29.531Z,4.84
2017-12-01T00:02:29.485Z,4.88
2017-12-01T00:03:29.470Z,4.78
2017-12-01T00:04:29.443Z,4.77
2017-12-01T00:05:29.436Z,4.84
2017-12-01T00:06:29.477Z,4.80
2017-12-01T00:07:29.394Z,4.75
2017-12-01T00:08:29.380Z,4.73
2017-12-01T00:09:29.361Z,4.82
2017-12-01T00:10:29.341Z,4.80
2017-12-01T00:11:29.332Z,4.78
2017-12-01T00:12:29.373Z,4.91
2017-12-01T00:13:29.302Z,4.89
2017-12-01T00:14:29.278Z,4.88
2017-12-01T00:15:29.264Z,4.86
2017-12-01T00:16:29.246Z,4.88
2017-12-01T00:17:29.223Z,4.77
2017-12-01T00:18:29.357Z,4.85
2017-12-01T00:19:29.205Z,4.92
2017-12-01T00:20:29.179Z,4.85
2017-12-01T00:21:29.159Z,4.86
2017-12-01T00:22:29.141Z,4.92
2017-12-01T00:23:29.131Z,4.94
2017-12-01T00:24:29.166Z,4.89
2017-12-01T00:25:29.095Z,4.85
2017-12-01T00:26:29.081Z,4.89
2017-12-01T00:27:29.061Z,4.89
2017-12-01T00:28:29.036Z,4.86
2017-12-01T00:29:29.030Z,4.91
2017-12-01T00:30:29.044Z,4.89
2017-12-01T00:31:28.997Z,4.94
2017-12-01T00:32:28.990Z,4.89
2017-12-01T00:33:28.963Z,4.94
2017-12-01T00:34:28.948Z,4.91
2017-12-01T00:35:28.925Z,5.00
2017-12-01T00:36:29.040Z,4.89
2017-12-01T00:37:28.904Z,4.84
2017-12-01T00:38:28.880Z,4.94
2017-12-01T00:39:28.866Z,4.91
2017-12-01T00:40:28.857Z,4.96
2017-12-01T00:41:28.824Z,4.99
2017-12-01T00:42:28.848Z,4.86
2017-12-01T00:43:28.793Z,5.02
2017-12-01T00:44:28.778Z,5.00
2017-12-01T00:45:28.767Z,4.99
2017-12-01T00:46:28.748Z,4.97
2017-12-01T00:47:28.727Z,4.99
2017-12-01T00:48:28.771Z,4.99
2017-12-01T00:49:28.696Z,4.96
2017-12-01T00:50:28.681Z,4.97
2017-12-01T00:51:28.658Z,5.07
2017-12-01T00:52:28.641Z,5.00
2017-12-01T00:53:28.628Z,4.99
2017-12-01T00:54:28.648Z,5.00
2017-12-01T00:55:28.657Z,5.06
2017-12-01T00:56:28.573Z,5.03
2017-12-01T00:57:28.556Z,5.02
2017-12-01T00:58:28.553Z,5.00
2017-12-01T00:59:28.522Z,5.02
2017-12-01T01:00:28.512Z,5.02
2017-12-01T01:01:28.536Z,5.03
2017-12-01T01:02:28.482Z,5.06
2017-12-01T01:03:28.463Z,5.06
2017-12-01T01:04:28.440Z,4.99
2017-12-01T01:05:28.425Z,5.02
2017-12-01T01:06:28.405Z,5.02
2017-12-01T01:07:28.429Z,5.02
2017-12-01T01:08:28.374Z,4.92
2017-12-01T01:09:28.363Z,5.03
2017-12-01T01:10:28.345Z,5.09
2017-12-01T01:11:28.388Z,4.94
2017-12-01T01:12:28.312Z,4.99
2017-12-01T01:13:28.295Z,5.09
2017-12-01T01:14:28.274Z,4.99
2017-12-01T01:15:28.258Z,5.00
2017-12-01T01:16:28.240Z,5.00
2017-12-01T01:17:28.353Z,5.09
2017-12-01T01:18:28.207Z,5.04
2017-12-01T01:19:28.197Z,5.03
2017-12-01T01:20:28.184Z,5.02
2017-12-01T01:21:28.162Z,5.02
2017-12-01T01:22:28.140Z,5.04
2017-12-01T01:23:28.161Z,5.06
2017-12-01T01:24:28.158Z,5.03
2017-12-01T01:25:28.110Z,5.02
2017-12-01T01:26:28.070Z,5.04
2017-12-01T01:27:28.068Z,5.00
2017-12-01T01:28:28.037Z,4.99
2017-12-01T01:29:28.029Z,5.06
2017-12-01T01:30:28.045Z,4.97
2017-12-01T01:31:27.990Z,5.06
2017-12-01T01:32:27.976Z,5.04
2017-12-01T01:33:27.954Z,5.06
2017-12-01T01:34:27.944Z,5.04
2017-12-01T01:35:27.980Z,5.02
2017-12-01T01:36:27.899Z,5.07
2017-12-01T01:37:27.883Z,5.02
2017-12-01T01:38:27.879Z,4.97
2017-12-01T01:39:27.847Z,5.03
2017-12-01T01:40:27.836Z,5.03
2017-12-01T01:41:27.898Z,4.99
2017-12-01T01:42:27.815Z,4.99
2017-12-01T01:43:27.803Z,5.03
2017-12-01T01:44:27.779Z,4.99
2017-12-01T01:45:27.755Z,4.96
2017-12-01T01:46:27.737Z,4.99
2017-12-01T01:47:27.797Z,5.03
2017-12-01T01:48:27.702Z,5.02
2017-12-01T01:49:27.693Z,4.99
2017-12-01T01:50:27.675Z,5.03
2017-12-01T01:51:27.669Z,5.02
2017-12-01T01:52:27.629Z,4.99
2017-12-01T01:53:27.687Z,5.00
2017-12-01T01:54:27.613Z,4.97
2017-12-01T01:55:27.595Z,5.02
2017-12-01T01:56:27.563Z,4.96
2017-12-01T01:57:27.557Z,4.97
2017-12-01T01:58:27.536Z,5.10
2017-12-01T01:59:27.548Z,5.09
2017-12-01T02:00:27.518Z,5.06
2017-12-01T02:01:27.496Z,5.03
2017-12-01T02:02:27.484Z,5.04
2017-12-01T02:03:27.451Z,5.04
2017-12-01T02:04:27.439Z,5.02
2017-12-01T02:05:27.453Z,5.07
2017-12-01T02:06:27.403Z,5.03
2017-12-01T02:07:27.600Z,4.99
2017-12-01T02:08:27.369Z,5.02
2017-12-01T02:09:27.347Z,5.03
2017-12-01T02:10:27.339Z,5.00
2017-12-01T02:11:27.313Z,5.02
2017-12-01T02:12:27.298Z,5.04
2017-12-01T02:13:27.355Z,5.06
2017-12-01T02:14:27.284Z,4.97
2017-12-01T02:15:27.248Z,5.04
2017-12-01T02:16:27.229Z,5.09
2017-12-01T02:17:27.214Z,5.02
2017-12-01T02:18:27.215Z,5.02
2017-12-01T02:19:27.337Z,4.99
2017-12-01T02:20:27.164Z,5.04
2017-12-01T02:21:27.163Z,5.03
2017-12-01T02:22:27.144Z,4.91
2017-12-01T02:23:27.125Z,5.04
2017-12-01T02:24:27.112Z,5.02
2017-12-01T02:25:27.148Z,4.94
2017-12-01T02:26:27.063Z,4.97
2017-12-01T02:27:27.048Z,5.02
2017-12-01T02:28:27.040Z,5.00
2017-12-01T02:29:27.021Z,4.97
2017-12-01T02:30:27.016Z,4.96
2017-12-01T02:31:27.052Z,4.91
2017-12-01T02:32:26.971Z,4.88
2017-12-01T02:33:26.964Z,4.97
2017-12-01T02:34:26.935Z,4.92
2017-12-01T02:35:26.915Z,4.94
2017-12-01T02:36:26.913Z,4.89
2017-12-01T02:37:26.909Z,4.91
2017-12-01T02:38:26.860Z,4.91
2017-12-01T02:39:26.871Z,4.88
2017-12-01T02:40:26.840Z,4.84
2017-12-01T02:41:26.851Z,4.86
2017-12-01T02:42:26.800Z,4.96
2017-12-01T02:43:26.818Z,4.92
2017-12-01T02:44:26.773Z,4.91
2017-12-01T02:45:26.745Z,4.97
2017-12-01T02:46:26.862Z,4.86
2017-12-01T02:47:26.712Z,4.91
2017-12-01T02:48:26.707Z,4.96
2017-12-01T02:49:26.674Z,4.88
2017-12-01T02:50:26.664Z,4.91
2017-12-01T02:51:26.654Z,4.88
2017-12-01T02:52:26.698Z,4.92
2017-12-01T02:53:26.631Z,4.91
2017-12-01T02:54:26.611Z,4.88
2017-12-01T02:55:26.578Z,4.97
2017-12-01T02:56:26.567Z,5.02
2017-12-01T02:57:26.547Z,4.94
2017-12-01T02:58:26.570Z,4.99
2017-12-01T02:59:26.512Z,4.97
2017-12-01T03:00:26.489Z,4.88
2017-12-01T03:01:26.473Z,4.91
2017-12-01T03:02:26.469Z,5.02
2017-12-01T03:03:26.524Z,4.97
2017-12-01T03:04:26.438Z,4.97
2017-12-01T03:05:26.409Z,4.96
2017-12-01T03:06:26.393Z,5.00
2017-12-01T03:07:26.394Z,4.99
2017-12-01T03:08:26.366Z,4.97
2017-12-01T03:09:26.491Z,4.99
2017-12-01T03:10:26.355Z,4.94
2017-12-01T03:11:26.321Z,4.96
2017-12-01T03:12:26.303Z,4.92
2017-12-01T03:13:26.288Z,4.92
2017-12-01T03:14:26.279Z,4.84
2017-12-01T03:15:26.274Z,4.96
2017-12-01T03:16:26.243Z,4.89
2017-12-01T03:17:26.222Z,4.91
2017-12-01T03:18:26.249Z,4.84
2017-12-01T03:19:26.176Z,4.91
2017-12-01T03:20:26.167Z,4.84
2017-12-01T03:21:26.140Z,4.82
2017-12-01T03:22:26.131Z,4.75
2017-12-01T03:23:26.118Z,4.72
2017-12-01T03:24:26.154Z,4.77
2017-12-01T03:25:26.088Z,4.78
2017-12-01T03:26:26.065Z,4.73
2017-12-01T03:27:26.053Z,4.72
2017-12-01T03:28:26.037Z,4.72
2017-12-01T03:29:26.023Z,4.77
2017-12-01T03:30:26.063Z,4.72
2017-12-01T03:31:25.975Z,4.70
2017-12-01T03:32:25.966Z,4.78
2017-12-01T03:33:25.966Z,4.66
2017-12-01T03:34:25.934Z,4.73
2017-12-01T03:35:25.917Z,4.72
2017-12-01T03:36:26.034Z,4.70
2017-12-01T03:37:25.875Z,4.67
2017-12-01T03:38:25.862Z,4.66
2017-12-01T03:39:25.834Z,4.69
2017-12-01T03:40:25.819Z,4.69
2017-12-01T03:41:25.798Z,4.69
2017-12-01T03:42:25.851Z,4.75
2017-12-01T03:43:25.777Z,4.66
2017-12-01T03:44:25.749Z,4.55
2017-12-01T03:45:25.752Z,4.55
2017-12-01T03:46:25.713Z,4.54
2017-12-01T03:47:25.717Z,4.50
2017-12-01T03:48:25.820Z,4.58
2017-12-01T03:49:25.664Z,4.67
2017-12-01T03:50:25.658Z,4.50
2017-12-01T03:51:25.645Z,4.58
2017-12-01T03:52:25.618Z,4.58
2017-12-01T03:53:25.605Z,4.51
2017-12-01T03:54:25.741Z,4.54
2017-12-01T03:55:25.575Z,4.48
2017-12-01T03:56:25.567Z,4.36
2017-12-01T03:57:25.535Z,4.34
2017-12-01T03:58:25.513Z,4.37
2017-12-01T03:59:25.498Z,4.37
2017-12-01T04:00:25.544Z,4.33
2017-12-01T04:01:25.472Z,4.40
2017-12-01T04:02:25.458Z,4.29
2017-12-01T04:03:25.428Z,4.29
2017-12-01T04:04:25.414Z,4.23
2017-12-01T04:05:25.394Z,4.20
2017-12-01T04:06:25.418Z,4.15
2017-12-01T04:07:25.359Z,4.14
2017-12-01T04:08:25.352Z,4.22
2017-12-01T04:09:25.328Z,4.24
2017-12-01T04:10:25.317Z,4.26
2017-12-01T04:11:25.437Z,4.20
2017-12-01T04:12:25.275Z,4.18
2017-12-01T04:13:25.259Z,4.29
2017-12-01T04:14:25.242Z,4.18
2017-12-01T04:15:25.249Z,4.16
2017-12-01T04:16:25.210Z,4.26
2017-12-01T04:17:25.220Z,4.18
2017-12-01T04:18:25.180Z,4.24
2017-12-01T04:19:25.223Z,4.18
2017-12-01T04:20:25.142Z,4.16
2017-12-01T04:21:25.131Z,4.12
2017-12-01T04:22:25.107Z,4.09
2017-12-01T04:23:25.090Z,4.12
2017-12-01T04:24:25.064Z,4.09
2017-12-01T04:25:25.076Z,4.14
2017-12-01T04:26:25.032Z,4.12
2017-12-01T04:27:25.021Z,4.09
2017-12-01T04:28:25.006Z,4.11
2017-12-01T04:29:24.977Z,4.12
2017-12-01T04:30:25.123Z,4.04
2017-12-01T04:31:24.962Z,4.11
2017-12-01T04:32:24.939Z,4.05
2017-12-01T04:33:24.910Z,4.08
2017-12-01T04:34:24.905Z,4.08
2017-12-01T04:35:24.887Z,4.11
2017-12-01T04:36:24.936Z,4.15
2017-12-01T04:37:24.856Z,4.11
2017-12-01T04:38:24.852Z,4.06
2017-12-01T04:39:24.820Z,4.09
2017-12-01T04:40:24.806Z,4.08
2017-12-01T04:41:24.793Z,4.08
2017-12-01T04:42:24.914Z,4.11
2017-12-01T04:43:24.745Z,4.12
2017-12-01T04:44:24.740Z,4.18
2017-12-01T04:45:24.715Z,4.22
2017-12-01T04:46:24.692Z,4.18
2017-12-01T04:47:24.699Z,4.23
2017-12-01T04:48:24.824Z,4.18
2017-12-01T04:49:24.650Z,4.15
2017-12-01T04:50:24.643Z,4.23
2017-12-01T04:51:24.625Z,4.12
2017-12-01T04:52:24.610Z,4.16
2017-12-01T04:53:24.580Z,4.14
2017-12-01T04:54:24.604Z,4.09
2017-12-01T04:55:24.548Z,4.18
2017-12-01T04:56:24.539Z,4.22
2017-12-01T04:57:24.508Z,4.08
2017-12-01T04:58:24.489Z,4.29
2017-12-01T04:59:24.616Z,4.15
2017-12-01T05:00:24.446Z,4.15
2017-12-01T05:01:24.451Z,4.15
2017-12-01T05:02:24.440Z,4.20
2017-12-01T05:03:24.418Z,4.18
2017-12-01T05:04:24.398Z,4.15
2017-12-01T05:05:24.408Z,4.09
2017-12-01T05:06:24.347Z,4.15
2017-12-01T05:07:24.335Z,4.18
2017-12-01T05:08:24.326Z,4.29
2017-12-01T05:09:24.310Z,4.12
2017-12-01T05:10:24.353Z,4.11
2017-12-01T05:11:24.274Z,4.18
2017-12-01T05:12:24.244Z,4.15
2017-12-01T05:13:24.240Z,4.11
2017-12-01T05:14:24.208Z,4.09
2017-12-01T05:15:24.199Z,4.08
2017-12-01T05:16:24.203Z,4.11
2017-12-01T05:17:24.158Z,4.06
2017-12-01T05:18:24.206Z,4.14
2017-12-01T05:19:24.137Z,4.12
2017-12-01T05:20:24.127Z,4.11
2017-12-01T05:21:24.092Z,4.09
2017-12-01T05:22:24.076Z,4.18
2017-12-01T05:23:24.062Z,4.09
2017-12-01T05:24:24.086Z,4.08
2017-12-01T05:25:24.037Z,4.08
2017-12-01T05:26:24.005Z,4.11
2017-12-01T05:27:23.987Z,4.14
2017-12-01T05:28:24.001Z,4.02
2017-12-01T05:29:23.964Z,4.09
2017-12-01T05:30:23.997Z,4.04
2017-12-01T05:31:23.925Z,4.12
2017-12-01T05:32:23.919Z,4.06
2017-12-01T05:33:23.889Z,4.08
2017-12-01T05:34:23.876Z,4.00
2017-12-01T05:35:23.867Z,4.08
2017-12-01T05:36:23.864Z,3.98
2017-12-01T05:37:23.829Z,3.98
2017-12-01T05:38:23.812Z,3.96
2017-12-01T05:39:23.938Z,3.97
2017-12-01T05:40:23.769Z,3.98
2017-12-01T05:41:23.747Z,4.02
2017-12-01T05:42:23.734Z,3.98
2017-12-01T05:43:23.723Z,3.96
2017-12-01T05:44:23.700Z,4.02
2017-12-01T05:45:23.762Z,3.96
2017-12-01T05:46:23.663Z,4.04
2017-12-01T05:47:23.653Z,3.98
2017-12-01T05:48:23.637Z,3.97
2017-12-01T05:49:23.610Z,3.91
2017-12-01T05:50:23.604Z,3.93
2017-12-01T05:51:23.724Z,3.93
2017-12-01T05:52:23.570Z,3.91
2017-12-01T05:53:23.559Z,3.91
2017-12-01T05:54:23.529Z,3.94
2017-12-01T05:55:23.515Z,3.98
2017-12-01T05:56:23.503Z,3.97
2017-12-01T05:57:23.517Z,3.90
2017-12-01T05:58:23.481Z,3.87
2017-12-01T05:59:23.447Z,3.94
2017-12-01T06:00:23.422Z,4.00
2017-12-01T06:01:23.419Z,3.93
2017-12-01T06:02:23.384Z,4.00
2017-12-01T06:03:23.445Z,3.84
2017-12-01T06:04:23.347Z,3.80
2017-12-01T06:05:23.340Z,3.88
2017-12-01T06:06:23.341Z,3.88
2017-12-01T06:07:23.298Z,3.87
2017-12-01T06:08:23.297Z,3.93
2017-12-01T06:09:23.304Z,3.94
2017-12-01T06:10:23.248Z,3.87
2017-12-01T06:11:23.241Z,3.86
2017-12-01T06:12:23.228Z,3.88
2017-12-01T06:13:23.200Z,3.87
2017-12-01T06:14:23.333Z,3.91
2017-12-01T06:15:23.186Z,3.88
2017-12-01T06:16:23.146Z,3.83
2017-12-01T06:17:23.135Z,3.80
2017-12-01T06:18:23.175Z,3.87
2017-12-01T06:19:23.113Z,3.94
2017-12-01T06:20:23.098Z,3.86
2017-12-01T06:21:23.076Z,3.87
2017-12-01T06:22:23.050Z,3.93
2017-12-01T06:23:23.029Z,3.91
2017-12-01T06:24:23.008Z,3.94
2017-12-01T06:25:23.060Z,3.93
2017-12-01T06:26:22.979Z,3.91
2017-12-01T06:27:22.950Z,3.97
2017-12-01T06:28:22.940Z,3.87
2017-12-01T06:29:22.931Z,3.87
2017-12-01T06:30:22.915Z,3.90
2017-12-01T06:31:22.946Z,3.80
2017-12-01T06:32:22.866Z,3.83
2017-12-01T06:33:22.843Z,3.88
2017-12-01T06:34:22.845Z,3.90
2017-12-01T06:35:22.818Z,3.90
2017-12-01T06:36:22.796Z,3.93
2017-12-01T06:37:22.846Z,3.80
2017-12-01T06:38:22.768Z,3.80
2017-12-01T06:39:22.741Z,3.94
2017-12-01T06:40:22.723Z,3.96
2017-12-01T06:41:22.709Z,3.96
2017-12-01T06:42:22.688Z,3.97
2017-12-01T06:43:22.735Z,3.98
2017-12-01T06:44:22.657Z,3.96
2017-12-01T06:45:22.653Z,4.00
2017-12-01T06:46:22.632Z,4.00
2017-12-01T06:47:22.622Z,4.04
2017-12-01T06:48:22.609Z,4.02
2017-12-01T06:49:22.627Z,4.02
2017-12-01T06:50:22.571Z,4.00
2017-12-01T06:51:22.550Z,4.08
2017-12-01T06:52:22.534Z,4.06
2017-12-01T06:53:22.514Z,3.94
2017-12-01T06:54:22.495Z,4.08
2017-12-01T06:55:22.537Z,4.08
2017-12-01T06:56:22.459Z,4.08
2017-12-01T06:57:22.442Z,4.04
2017-12-01T06:58:22.416Z,4.04
2017-12-01T06:59:22.413Z,4.09
2017-12-01T07:00:22.404Z,4.02
2017-12-01T07:01:22.519Z,4.09
2017-12-01T07:02:22.362Z,4.06
2017-12-01T07:03:22.327Z,4.08
2017-12-01T07:04:22.326Z,4.06
2017-12-01T07:05:22.296Z,4.05
2017-12-01T07:06:22.273Z,4.09
2017-12-01T07:07:22.326Z,4.08
2017-12-01T07:08:22.241Z,4.11
2017-12-01T07:09:22.229Z,4.22
2017-12-01T07:10:22.224Z,4.11
2017-12-01T07:11:22.193Z,4.09
2017-12-01T07:12:22.189Z,4.16
2017-12-01T07:13:22.200Z,4.11
2017-12-01T07:14:22.140Z,4.14
2017-12-01T07:15:22.125Z,4.11
2017-12-01T07:16:22.109Z,4.08
2017-12-01T07:17:22.166Z,4.11
2017-12-01T07:18:22.092Z,4.12
2017-12-01T07:19:22.055Z,4.14
2017-12-01T07:20:22.053Z,4.15
2017-12-01T07:21:22.026Z,4.11
2017-12-01T07:22:22.021Z,4.14
2017-12-01T07:23:22.130Z,4.16
2017-12-01T07:24:21.985Z,4.20
2017-12-01T07:25:21.967Z,4.15
2017-12-01T07:26:21.942Z,4.14
2017-12-01T07:27:21.915Z,4.12
2017-12-01T07:28:21.908Z,4.15
2017-12-01T07:29:22.041Z,4.12
2017-12-01T07:30:21.867Z,4.14
2017-12-01T07:31:21.865Z,4.20
2017-12-01T07:32:21.828Z,4.22
2017-12-01T07:33:21.816Z,4.15
2017-12-01T07:34:21.797Z,4.12
2017-12-01T07:35:21.857Z,4.20
2017-12-01T07:36:21.774Z,4.15
2017-12-01T07:37:21.750Z,4.11
2017-12-01T07:38:21.735Z,4.22
2017-12-01T07:39:21.730Z,4.16
2017-12-01T07:40:21.691Z,4.15
2017-12-01T07:41:21.761Z,4.22
2017-12-01T07:42:21.655Z,4.12
2017-12-01T07:43:21.652Z,4.15
2017-12-01T07:44:21.638Z,4.16
2017-12-01T07:45:21.610Z,4.15
2017-12-01T07:46:21.593Z,4.09
2017-12-01T07:47:21.615Z,4.18
2017-12-01T07:48:21.582Z,4.23
2017-12-01T07:49:21.546Z,4.22
2017-12-01T07:50:21.540Z,4.18
2017-12-01T07:51:21.516Z,4.09
2017-12-01T07:52:21.491Z,4.23
2017-12-01T07:53:21.614Z,4.23
2017-12-01T07:54:21.469Z,4.14
2017-12-01T07:55:21.446Z,4.09
2017-12-01T07:56:21.429Z,4.09
2017-12-01T07:57:22.030Z,4.12
2017-12-01T07:58:21.488Z,4.12
2017-12-01T07:59:21.447Z,4.14
2017-12-01T08:00:22.065Z,4.26
2017-12-01T08:01:21.991Z,4.23
2017-12-01T08:02:21.329Z,4.20
2017-12-01T08:03:21.307Z,4.29
2017-12-01T08:04:21.295Z,4.15
2017-12-01T08:05:21.384Z,4.27
2017-12-01T08:06:21.256Z,4.30
2017-12-01T08:07:21.312Z,4.27
2017-12-01T08:08:22.228Z,4.34
2017-12-01T08:14:16.100Z,4.37
2017-12-01T08:15:16.041Z,4.37
2017-12-01T08:16:16.019Z,4.41
2017-12-01T08:17:16.019Z,4.30
2017-12-01T08:18:15.996Z,4.40
2017-12-01T08:19:16.400Z,4.33
2017-12-01T08:20:15.953Z,4.37
2017-12-01T08:21:15.975Z,4.41
2017-12-01T08:22:15.918Z,4.34
2017-12-01T08:23:15.932Z,4.34
2017-12-01T08:24:15.948Z,4.40
2017-12-01T08:25:15.871Z,4.33
2017-12-01T08:26:15.842Z,4.45
2017-12-01T08:27:15.840Z,4.40
2017-12-01T08:28:15.821Z,4.37
2017-12-01T08:29:15.795Z,4.33
2017-12-01T08:30:16.084Z,4.36
2017-12-01T08:31:15.763Z,4.33
2017-12-01T08:32:15.756Z,4.44
2017-12-01T08:33:15.724Z,4.41
2017-12-01T08:34:15.716Z,4.34
2017-12-01T08:35:15.686Z,4.44
2017-12-01T08:36:15.745Z,4.51
2017-12-01T08:37:15.656Z,4.47
2017-12-01T08:38:15.636Z,4.45
2017-12-01T08:47:23.836Z,4.48
2017-12-01T08:48:23.739Z,4.50
2017-12-01T09:08:17.729Z,12.13
2017-12-01T09:09:17.598Z,12.52
2017-12-01T09:10:17.569Z,12.96
2017-12-01T09:11:17.554Z,13.59
2017-12-01T09:12:17.535Z,13.78
2017-12-01T09:13:17.527Z,14.29
2017-12-01T09:15:46.109Z,14.68
2017-12-01T09:16:46.067Z,14.14
2017-12-01T09:21:21.031Z,11.42
2017-12-01T09:30:58.563Z,8.30
2017-12-01T09:31:58.581Z,8.04
2017-12-01T09:32:58.514Z,7.83
2017-12-01T09:33:58.451Z,7.53
2017-12-01T09:34:58.516Z,7.24
2017-12-01T09:35:58.423Z,7.02
2017-12-01T09:36:58.407Z,6.81
2017-12-01T09:37:58.409Z,6.66
2017-12-01T09:38:59.166Z,6.48
2017-12-01T09:39:58.361Z,6.27
2017-12-01T09:40:58.371Z,6.22
2017-12-01T09:41:59.325Z,6.04
2017-12-01T09:42:58.299Z,5.91
2017-12-01T09:43:58.301Z,5.81
2017-12-01T09:44:58.291Z,5.81
2017-12-01T09:45:58.278Z,5.64
2017-12-01T09:46:58.263Z,5.63
2017-12-01T09:47:58.219Z,5.42
2017-12-01T09:48:58.202Z,5.40
2017-12-01T09:49:58.248Z,5.35
2017-12-01T09:50:58.183Z,5.17
2017-12-01T09:51:58.164Z,5.20
2017-12-01T09:52:58.157Z,5.02
2017-12-01T09:53:58.123Z,5.02
2017-12-01T09:54:58.115Z,4.99
2017-12-01T09:55:58.169Z,4.99
2017-12-01T09:56:58.085Z,4.92
2017-12-01T09:57:58.069Z,4.94
2017-12-01T09:58:58.052Z,5.00
2017-12-01T09:59:58.023Z,5.02
2017-12-01T10:00:58.025Z,5.02
2017-12-01T10:01:58.032Z,4.97
2017-12-01T10:02:57.979Z,5.02
2017-12-01T10:03:57.977Z,5.10
2017-12-01T10:04:57.954Z,5.10
2017-12-01T10:05:57.934Z,5.06
2017-12-01T10:06:57.995Z,5.12
2017-12-01T10:07:57.894Z,5.13
2017-12-01T10:08:57.878Z,5.06
2017-12-01T10:09:57.865Z,5.17
2017-12-01T10:10:57.844Z,5.20
2017-12-01T10:11:57.964Z,5.15
2017-12-01T10:12:57.817Z,5.17
2017-12-01T10:13:57.804Z,5.24
2017-12-01T10:14:57.787Z,5.22
2017-12-01T10:15:57.783Z,5.20
2017-12-01T10:16:57.766Z,5.22
2017-12-01T10:17:57.874Z,5.25
2017-12-01T10:18:57.728Z,5.21
2017-12-01T10:19:57.714Z,5.22
2017-12-01T10:20:57.689Z,5.25
2017-12-01T10:21:57.690Z,5.27
2017-12-01T10:22:57.665Z,5.46
2017-12-01T10:23:57.701Z,5.39
2017-12-01T10:24:57.636Z,5.35
2017-12-01T10:25:57.622Z,5.36
2017-12-01T10:26:57.622Z,5.24
2017-12-01T10:28:00.277Z,5.20
2017-12-01T10:28:59.090Z,5.13
2017-12-01T10:29:58.506Z,5.04
2017-12-01T10:30:58.126Z,5.03
2017-12-01T10:31:58.144Z,5.04
2017-12-01T10:33:00.877Z,5.07
2017-12-01T10:33:58.187Z,4.99
2017-12-01T10:34:58.194Z,4.96
2017-12-01T10:35:57.602Z,5.02
2017-12-01T10:36:57.428Z,5.00
2017-12-01T10:37:57.422Z,5.04
2017-12-01T10:38:57.400Z,5.07
2017-12-01T10:39:58.052Z,5.06
2017-12-01T10:40:57.363Z,5.09
2017-12-01T10:41:57.410Z,5.03
2017-12-01T10:42:57.344Z,5.00
2017-12-01T10:43:57.314Z,4.99
2017-12-01T10:44:57.309Z,5.02
2017-12-01T10:45:57.289Z,5.04
2017-12-01T10:46:57.266Z,5.07
2017-12-01T10:47:57.323Z,5.02
2017-12-01T10:48:57.234Z,5.02
2017-12-01T10:49:57.217Z,5.00
2017-12-01T10:50:57.200Z,5.02
2017-12-01T10:51:57.196Z,5.04
2017-12-01T10:52:57.174Z,4.96
2017-12-01T10:53:57.259Z,4.99
2017-12-01T10:54:57.152Z,4.94
2017-12-01T10:55:57.119Z,5.02
2017-12-01T10:56:57.106Z,5.04
2017-12-01T10:57:57.085Z,5.04
2017-12-01T10:58:57.102Z,5.00
2017-12-01T10:59:58.137Z,5.00
2017-12-01T11:00:57.048Z,5.03
2017-12-01T11:01:57.040Z,5.00
2017-12-01T11:02:57.662Z,4.97
2017-12-01T11:03:57.019Z,5.13
2017-12-01T11:04:56.978Z,5.21
2017-12-01T11:05:57.002Z,5.21
2017-12-01T11:06:56.948Z,5.12
2017-12-01T11:07:56.983Z,5.15
2017-12-01T11:08:56.924Z,5.24
2017-12-01T11:09:56.898Z,5.20
2017-12-01T11:10:57.040Z,5.24
2017-12-01T11:11:56.879Z,5.22
2017-12-01T11:12:56.852Z,5.24
2017-12-01T11:13:56.843Z,5.24
2017-12-01T11:14:56.821Z,5.38
2017-12-01T11:15:56.813Z,5.21
2017-12-01T11:16:56.842Z,5.36
2017-12-01T11:17:56.778Z,5.21
2017-12-01T11:18:56.754Z,5.25
2017-12-01T11:19:56.748Z,5.22
2017-12-01T11:20:56.730Z,5.30
2017-12-01T11:21:56.718Z,5.18
2017-12-01T11:22:56.723Z,5.22
2017-12-01T11:23:56.689Z,5.21
2017-12-01T11:24:56.671Z,5.25
2017-12-01T11:25:56.659Z,5.27
2017-12-01T11:26:56.647Z,5.21
2017-12-01T11:27:56.611Z,5.33
2017-12-01T11:28:56.639Z,5.31
2017-12-01T11:29:56.593Z,5.33
2017-12-01T11:30:56.604Z,5.33
2017-12-01T11:31:56.542Z,5.30
2017-12-01T11:32:56.546Z,5.35
2017-12-01T11:33:56.513Z,5.27
2017-12-01T11:34:56.500Z,5.31
2017-12-01T11:35:56.529Z,5.40
2017-12-01T11:36:56.481Z,5.35
2017-12-01T11:37:56.458Z,5.25
2017-12-01T11:38:56.445Z,5.31
2017-12-01T11:39:56.414Z,5.35
2017-12-01T11:40:56.447Z,5.24
2017-12-01T11:41:56.392Z,5.35
2017-12-01T11:42:56.383Z,5.31
2017-12-01T11:43:56.382Z,5.33
2017-12-01T11:44:56.336Z,5.20
2017-12-01T11:45:56.359Z,5.30
2017-12-01T11:46:56.305Z,5.27
2017-12-01T11:47:56.288Z,5.17
2017-12-01T11:48:56.285Z,5.15
2017-12-01T11:49:56.271Z,5.12
2017-12-01T11:50:56.273Z,5.17
2017-12-01T11:51:56.242Z,5.20
2017-12-01T11:52:56.218Z,5.17
2017-12-01T11:53:56.194Z,5.15
2017-12-01T11:54:56.255Z,5.06
2017-12-01T11:55:56.188Z,5.13
2017-12-01T11:56:56.153Z,5.10
2017-12-01T11:57:56.148Z,5.15
2017-12-01T11:58:56.114Z,5.15
2017-12-01T11:59:56.114Z,5.13
2017-12-01T12:00:56.134Z,5.03
2017-12-01T12:01:56.073Z,5.03
2017-12-01T12:02:56.216Z,5.03
2017-12-01T12:03:56.047Z,4.96
2017-12-01T12:04:56.028Z,4.97
2017-12-01T12:05:55.999Z,4.97
2017-12-01T12:06:56.087Z,4.91
2017-12-01T12:07:55.979Z,4.96
2017-12-01T12:08:55.962Z,5.04
2017-12-01T12:09:55.946Z,5.00
2017-12-01T12:10:55.934Z,4.94
2017-12-01T12:11:55.904Z,5.00
2017-12-01T12:12:55.961Z,5.07
2017-12-01T12:13:55.870Z,5.03
2017-12-01T12:14:55.869Z,4.97
2017-12-01T12:15:55.836Z,5.13
2017-12-01T12:16:55.837Z,5.15
2017-12-01T12:17:55.818Z,5.12
2017-12-01T12:18:55.925Z,5.20
2017-12-01T12:19:55.788Z,5.20
2017-12-01T12:20:55.780Z,5.12
2017-12-01T12:21:55.754Z,5.02
2017-12-01T12:22:55.743Z,5.07
2017-12-01T12:23:55.708Z,5.00
2017-12-01T12:24:55.739Z,5.09
2017-12-01T12:25:55.681Z,5.10
2017-12-01T12:26:55.669Z,5.09
2017-12-01T12:27:55.653Z,5.22
2017-12-01T12:28:55.639Z,5.21
2017-12-01T12:29:55.674Z,5.28
2017-12-01T12:30:55.602Z,5.27
2017-12-01T12:31:55.579Z,5.24
2017-12-01T12:32:56.729Z,5.40
2017-12-01T12:33:55.564Z,5.40
2017-12-01T12:34:55.548Z,5.48
2017-12-01T12:35:55.574Z,5.38
2017-12-01T12:36:55.520Z,5.40
2017-12-01T12:37:55.493Z,5.56
2017-12-01T12:38:55.476Z,5.45
2017-12-01T12:39:55.452Z,5.48
2017-12-01T12:40:55.451Z,5.48
2017-12-01T12:41:55.475Z,5.43
2017-12-01T12:42:55.413Z,5.45
2017-12-01T12:43:55.387Z,5.43
2017-12-01T12:44:55.390Z,5.35
2017-12-01T12:45:55.352Z,5.45
2017-12-01T12:46:55.484Z,5.35
2017-12-01T12:47:55.332Z,5.36
2017-12-01T12:48:55.308Z,5.24
2017-12-01T12:49:55.301Z,5.20
2017-12-01T12:50:55.293Z,5.17
2017-12-01T12:51:55.258Z,5.17
2017-12-01T12:52:55.300Z,5.17
2017-12-01T12:53:55.241Z,5.18
2017-12-01T12:54:55.206Z,5.25
2017-12-01T12:55:55.199Z,5.22
2017-12-01T12:56:55.175Z,5.39
2017-12-01T12:57:55.168Z,5.33
2017-12-01T12:58:55.197Z,5.40
2017-12-01T12:59:55.135Z,5.48
2017-12-01T13:00:55.118Z,5.48
2017-12-01T13:01:55.105Z,5.45
2017-12-01T13:02:55.084Z,5.46
2017-12-01T13:03:55.223Z,5.51
2017-12-01T13:04:55.062Z,5.54
2017-12-01T13:05:55.045Z,5.49
2017-12-01T13:06:55.030Z,5.56
2017-12-01T13:07:55.003Z,5.53
2017-12-01T13:08:54.987Z,5.56
2017-12-01T13:09:55.044Z,5.60
2017-12-01T13:10:54.954Z,5.60
2017-12-01T13:11:54.953Z,5.60
2017-12-01T13:12:54.919Z,5.53
2017-12-01T13:13:54.920Z,5.54
2017-12-01T13:14:54.886Z,5.46
2017-12-01T13:15:55.016Z,5.54
2017-12-01T13:16:54.857Z,5.48
2017-12-01T13:17:54.848Z,5.49
2017-12-01T13:18:54.834Z,5.43
2017-12-01T13:19:54.823Z,5.42
2017-12-01T13:20:54.808Z,5.49
2017-12-01T13:21:54.829Z,5.54
2017-12-01T13:22:54.776Z,5.54
2017-12-01T13:23:54.748Z,5.53
2017-12-01T13:24:54.749Z,5.60
2017-12-01T13:25:54.760Z,5.51
2017-12-01T13:26:54.733Z,5.54
2017-12-01T13:27:54.709Z,5.56
2017-12-01T13:28:54.673Z,5.51
2017-12-01T13:29:54.652Z,5.60
2017-12-01T13:30:54.706Z,5.56
2017-12-01T13:31:54.617Z,5.64
2017-12-01T13:32:54.618Z,5.67
2017-12-01T13:33:54.587Z,5.65
2017-12-01T13:34:54.573Z,5.64
2017-12-01T13:35:54.560Z,5.61
2017-12-01T13:36:54.590Z,5.71
2017-12-01T13:37:54.688Z,5.58
2017-12-01T13:38:54.508Z,5.53
2017-12-01T13:39:54.505Z,5.46
2017-12-01T13:40:54.482Z,5.48
2017-12-01T13:41:54.476Z,5.46
2017-12-01T13:42:54.444Z,5.46
2017-12-01T13:43:54.568Z,5.40
2017-12-01T13:44:54.418Z,5.38
2017-12-01T13:45:54.399Z,5.35
2017-12-01T13:46:54.394Z,5.46
2017-12-01T13:47:54.378Z,5.38
2017-12-01T13:48:54.346Z,5.40
2017-12-01T13:49:54.376Z,5.43
2017-12-01T13:50:54.356Z,5.45
2017-12-01T13:51:54.317Z,5.40
2017-12-01T13:52:54.286Z,5.46
2017-12-01T13:53:54.410Z,5.54
2017-12-01T13:54:54.249Z,5.54
2017-12-01T13:55:54.259Z,5.51
2017-12-01T13:56:54.225Z,5.58
2017-12-01T13:57:54.207Z,5.56
2017-12-01T13:58:54.204Z,5.56
2017-12-01T13:59:54.201Z,5.64
2017-12-01T14:00:54.296Z,5.63
2017-12-01T14:01:54.142Z,5.67
2017-12-01T14:02:54.123Z,5.60
2017-12-01T14:03:54.125Z,5.74