createdAt,value
2022-10-03T05:09:18.177Z,18.20
2022-10-03T05:09:54.993Z,18.40
2022-10-03T05:10:47.827Z,18.40
2022-10-03T05:11:30.780Z,18.40
2022-10-03T05:12:13.122Z,18.40
2022-10-03T05:12:58.419Z,18.40
2022-10-03T05:13:40.683Z,18.30
2022-10-03T05:14:23.508Z,18.30
2022-10-03T05:15:24.750Z,18.30
2022-10-03T05:16:05.035Z,18.30
2022-10-03T05:16:43.875Z,18.30
2022-10-03T05:17:23.126Z,18.30
2022-10-03T05:18:02.824Z,18.30
2022-10-03T05:18:43.623Z,18.40
2022-10-03T05:20:08.697Z,18.40
2022-10-03T05:21:00.871Z,18.40
2022-10-03T05:21:42.139Z,18.40
2022-10-03T05:22:26.987Z,18.40
2022-10-03T05:23:15.897Z,18.40
2022-10-03T05:24:03.369Z,18.40
2022-10-03T05:24:45.235Z,18.30
2022-10-03T05:25:30.127Z,18.30
2022-10-03T05:26:43.136Z,18.30
2022-10-03T05:27:17.440Z,18.40
2022-10-03T05:28:03.047Z,18.30
2022-10-03T05:28:49.810Z,18.40
2022-10-03T05:29:45.013Z,18.40
2022-10-03T05:30:36.100Z,18.40
2022-10-03T05:31:24.907Z,18.40
2022-10-03T05:32:16.659Z,18.50
2022-10-03T05:32:55.708Z,18.50
2022-10-03T05:33:40.213Z,18.50
2022-10-03T05:34:24.899Z,18.50
2022-10-03T05:35:25.050Z,18.50
2022-10-03T05:36:17.560Z,18.50
2022-10-03T05:37:20.967Z,18.50
2022-10-03T05:38:22.525Z,18.50
2022-10-03T05:39:27.585Z,18.50
2022-10-03T05:40:05.120Z,18.50
2022-10-03T05:40:44.872Z,18.50
2022-10-03T05:41:26.484Z,18.50
2022-10-03T05:42:28.979Z,18.50
2022-10-03T05:43:07.780Z,18.50
2022-10-03T05:43:50.973Z,18.50
2022-10-03T05:44:40.430Z,18.50
2022-10-03T05:45:31.506Z,18.40
2022-10-03T05:46:17.083Z,18.40
2022-10-03T05:47:01.053Z,18.40
2022-10-03T05:47:50.171Z,18.40
2022-10-03T05:48:35.231Z,18.40
2022-10-03T05:49:28.886Z,18.40
2022-10-03T05:50:49.341Z,18.40
2022-10-03T05:51:55.983Z,18.40
2022-10-03T05:52:48.344Z,18.40
2022-10-03T05:54:16.173Z,18.40
2022-10-03T05:55:29.245Z,18.40
2022-10-03T05:56:10.472Z,18.30
2022-10-03T05:57:02.602Z,18.30
2022-10-03T05:58:11.336Z,18.40
2022-10-03T05:59:33.729Z,18.30
2022-10-03T06:00:27.390Z,18.30
2022-10-03T06:01:52.612Z,18.30
2022-10-03T06:02:55.528Z,18.30
2022-10-03T06:04:02.641Z,18.30
2022-10-03T06:05:02.221Z,18.40
2022-10-03T06:05:54.486Z,18.40
2022-10-03T06:06:44.511Z,18.40
2022-10-03T06:07:27.097Z,18.40
2022-10-03T06:08:30.724Z,18.40
2022-10-03T06:10:05.230Z,18.30
2022-10-03T06:11:07.257Z,18.30
2022-10-03T06:12:05.850Z,18.40
2022-10-03T06:12:47.714Z,18.50
2022-10-03T06:13:31.947Z,18.40
2022-10-03T06:14:27.273Z,18.40
2022-10-03T06:15:34.284Z,18.40
2022-10-03T06:16:23.092Z,18.40
2022-10-03T06:17:25.807Z,18.40
2022-10-03T06:18:08.116Z,18.40
2022-10-03T06:19:11.654Z,18.40
2022-10-03T06:19:51.065Z,18.40
2022-10-03T06:21:07.930Z,18.40
2022-10-03T06:22:29.077Z,18.40
2022-10-03T06:23:23.911Z,18.30
2022-10-03T06:24:19.256Z,18.30
2022-10-03T06:25:26.187Z,18.30
2022-10-03T06:26:29.671Z,18.30
2022-10-03T06:27:52.629Z,18.30
2022-10-03T06:29:03.093Z,18.30
2022-10-03T06:30:22.585Z,18.30
2022-10-03T06:31:37.977Z,18.30
2022-10-03T06:32:37.563Z,18.30
2022-10-03T06:33:51.866Z,18.20
2022-10-03T06:34:51.387Z,18.20
2022-10-03T06:36:09.312Z,18.30
2022-10-03T06:37:19.725Z,18.30
2022-10-03T06:38:32.416Z,18.20
2022-10-03T06:39:51.911Z,18.20
2022-10-03T06:40:53.165Z,18.10
2022-10-03T06:42:19.706Z,18.10
2022-10-03T06:43:25.965Z,18.20
2022-10-03T06:44:21.086Z,18.20
2022-10-03T06:45:44.499Z,18.20
2022-10-03T06:47:01.735Z,18.20
2022-10-03T06:47:47.999Z,18.20
2022-10-03T06:48:47.451Z,18.20
2022-10-03T06:49:58.133Z,18.20
2022-10-03T06:50:48.643Z,18.20
2022-10-03T06:51:59.475Z,18.10
2022-10-03T06:52:55.253Z,18.10
2022-10-03T06:53:57.236Z,18.10
2022-10-03T06:55:17.685Z,18.10
2022-10-03T06:56:24.651Z,18.10
2022-10-03T06:57:32.646Z,18.10
2022-10-03T06:58:50.857Z,18.00
2022-10-03T07:00:04.316Z,18.00
2022-10-03T07:00:54.327Z,18.00
2022-10-03T07:01:51.399Z,17.90
2022-10-03T07:02:58.554Z,17.90
2022-10-03T07:04:09.022Z,17.90
2022-10-03T07:05:25.427Z,18.00
2022-10-03T07:06:51.425Z,18.00
2022-10-03T07:08:06.755Z,17.90
2022-10-03T07:09:24.254Z,17.90
2022-10-03T07:10:20.765Z,17.90
2022-10-03T07:11:07.427Z,18.00
2022-10-03T07:12:14.822Z,17.90
2022-10-03T07:13:33.089Z,17.90
2022-10-03T07:14:50.880Z,17.80
2022-10-03T07:16:25.640Z,17.70
2022-10-03T07:17:03.287Z,17.70
2022-10-03T07:18:10.095Z,17.70
2022-10-03T07:19:24.851Z,17.70
2022-10-03T07:20:27.298Z,17.70
2022-10-03T07:21:38.205Z,17.70
2022-10-03T07:22:59.500Z,17.70
2022-10-03T07:24:00.990Z,17.70
2022-10-03T07:25:19.182Z,17.70
2022-10-03T07:26:51.167Z,17.60
2022-10-03T07:27:50.133Z,17.60
2022-10-03T07:29:10.050Z,17.60
2022-10-03T07:30:08.324Z,17.70
2022-10-03T07:31:00.416Z,17.70
2022-10-03T07:31:48.312Z,17.70
2022-10-03T07:32:54.633Z,17.70
2022-10-03T07:34:03.037Z,17.70
2022-10-03T07:35:47.877Z,17.70
2022-10-03T07:36:51.140Z,17.60
2022-10-03T07:37:55.601Z,17.60
2022-10-03T07:39:01.590Z,17.60
2022-10-03T07:40:18.226Z,17.70
2022-10-03T07:41:24.799Z,17.70
2022-10-03T07:42:14.243Z,17.70
2022-10-03T07:43:25.042Z,17.70
2022-10-03T07:44:36.566Z,17.70
2022-10-03T07:45:35.348Z,17.70
2022-10-03T07:46:50.965Z,17.70
2022-10-03T07:47:54.845Z,17.70
2022-10-03T07:49:17.650Z,17.70
2022-10-03T07:50:14.933Z,17.60
2022-10-03T07:51:15.957Z,17.60
2022-10-03T07:52:09.039Z,17.60
2022-10-03T07:53:11.907Z,17.60
2022-10-03T07:54:37.405Z,17.60
2022-10-03T07:55:29.268Z,17.60
2022-10-03T07:56:20.768Z,17.60
2022-10-03T07:57:06.181Z,17.60
2022-10-03T07:58:13.720Z,17.60
2022-10-03T07:59:09.292Z,17.60
2022-10-03T08:00:18.006Z,17.60
2022-10-03T08:01:38.653Z,17.50
2022-10-03T08:02:36.723Z,17.50
2022-10-03T08:04:05.874Z,17.50
2022-10-03T08:05:08.098Z,17.50
2022-10-03T08:06:11.941Z,17.40
2022-10-03T08:06:48.537Z,17.40
2022-10-03T08:07:37.052Z,17.40
2022-10-03T08:08:51.270Z,17.40
2022-10-03T08:09:43.708Z,17.30
2022-10-03T08:15:05.399Z,17.30
2022-10-03T08:16:00.541Z,17.20
2022-10-03T08:16:54.824Z,17.30
2022-10-03T08:18:08.045Z,17.30
2022-10-03T08:19:10.526Z,17.30
2022-10-03T08:20:15.192Z,17.20
2022-10-03T08:21:00.163Z,17.20
2022-10-03T08:21:52.191Z,17.20
2022-10-03T08:23:26.908Z,17.10
2022-10-03T08:24:20.175Z,17.10
2022-10-03T08:25:27.235Z,17.10
2022-10-03T08:26:17.943Z,17.10
2022-10-03T08:27:14.497Z,17.10
2022-10-03T08:28:14.883Z,17.10
2022-10-03T08:29:09.909Z,17.10
2022-10-03T08:30:08.936Z,17.10
2022-10-03T08:31:05.913Z,17.10
2022-10-03T08:32:34.455Z,17.20
2022-10-03T08:33:49.064Z,17.20
2022-10-03T08:34:45.784Z,17.20
2022-10-03T08:35:44.353Z,17.20
2022-10-03T08:36:58.340Z,17.10
2022-10-03T08:38:10.735Z,17.20
2022-10-03T08:38:59.260Z,17.20
2022-10-03T08:39:56.857Z,17.20
2022-10-03T08:41:11.112Z,17.20
2022-10-03T08:42:15.595Z,17.20
2022-10-03T08:43:24.862Z,17.10
2022-10-03T08:44:55.527Z,17.10
2022-10-03T08:45:58.542Z,17.10
2022-10-03T08:47:03.132Z,17.10
2022-10-03T08:48:10.633Z,17.10
2022-10-03T08:49:13.155Z,17.10
2022-10-03T08:50:21.309Z,17.20
2022-10-03T08:51:26.871Z,17.20
2022-10-03T08:52:28.085Z,17.20
2022-10-03T08:53:40.853Z,17.20
2022-10-03T08:54:35.875Z,17.10
2022-10-03T08:55:43.268Z,17.10
2022-10-03T08:56:24.060Z,17.10
2022-10-03T08:57:21.169Z,17.10
2022-10-03T08:58:23.674Z,17.10
2022-10-03T08:59:16.244Z,17.20
2022-10-03T09:00:17.970Z,17.10
2022-10-03T09:01:19.694Z,17.10
2022-10-03T09:02:40.013Z,17.10
2022-10-03T09:03:45.016Z,17.10
2022-10-03T09:04:50.277Z,17.10
2022-10-03T09:06:26.169Z,17.10
2022-10-03T09:07:26.620Z,17.10
2022-10-03T09:08:33.699Z,17.20
2022-10-03T09:09:54.594Z,17.20
2022-10-03T09:11:13.460Z,17.20
2022-10-03T09:12:25.914Z,17.20
2022-10-03T09:13:20.919Z,17.20
2022-10-03T09:14:30.786Z,17.10
2022-10-03T09:16:05.697Z,17.20
2022-10-03T09:16:52.902Z,17.20
2022-10-03T09:18:07.063Z,17.10
2022-10-03T09:19:24.667Z,17.10
2022-10-03T09:20:31.558Z,17.10
2022-10-03T09:21:41.060Z,17.20
2022-10-03T09:22:39.867Z,17.20
2022-10-03T09:23:45.763Z,17.20
2022-10-03T09:24:34.790Z,17.20
2022-10-03T09:25:35.726Z,17.20
2022-10-03T09:26:19.244Z,17.20
2022-10-03T09:27:27.596Z,17.20
2022-10-03T09:28:44.266Z,17.20
2022-10-03T09:29:55.367Z,17.20
2022-10-03T09:30:46.447Z,17.20
2022-10-03T09:31:56.482Z,17.20
2022-10-03T09:33:01.936Z,17.20
2022-10-03T09:34:19.614Z,17.30
2022-10-03T09:35:37.276Z,17.30
2022-10-03T09:36:34.944Z,17.40
2022-10-03T09:37:54.000Z,17.40
2022-10-03T09:39:05.410Z,17.40
2022-10-03T09:40:43.746Z,17.50
2022-10-03T09:41:40.826Z,17.50
2022-10-03T09:42:52.367Z,17.50
2022-10-03T09:43:57.886Z,17.50
2022-10-03T09:45:10.896Z,17.50
2022-10-03T09:46:26.746Z,17.50
2022-10-03T09:47:31.528Z,17.50
2022-10-03T09:48:33.637Z,17.50
2022-10-03T09:49:42.008Z,17.50
2022-10-03T09:50:55.068Z,17.50
2022-10-03T09:51:43.869Z,17.50
2022-10-03T09:52:33.649Z,17.50
2022-10-03T09:53:40.655Z,17.60
2022-10-03T09:54:55.075Z,17.50
2022-10-03T09:55:46.720Z,17.60
2022-10-03T09:57:02.712Z,17.60
2022-10-03T09:58:21.219Z,17.60
2022-10-03T09:59:20.685Z,17.60
2022-10-03T10:00:17.986Z,17.70
2022-10-03T10:01:11.837Z,17.70
2022-10-03T10:01:53.917Z,17.70
2022-10-03T10:03:13.929Z,17.70
2022-10-03T10:04:37.834Z,17.70
2022-10-03T10:05:49.027Z,17.80
2022-10-03T10:07:10.621Z,17.80
2022-10-03T10:08:17.663Z,17.80
2022-10-03T10:09:26.983Z,17.80
2022-10-03T10:10:36.372Z,17.80
2022-10-03T10:11:50.122Z,17.80
2022-10-03T10:12:57.590Z,17.80
2022-10-03T10:14:20.930Z,17.80
2022-10-03T10:15:17.584Z,17.80
2022-10-03T10:16:26.149Z,17.80
2022-10-03T10:17:46.623Z,17.80
2022-10-03T10:18:43.215Z,17.80
2022-10-03T10:19:42.204Z,17.80
2022-10-03T10:20:56.679Z,17.80
2022-10-03T10:22:25.012Z,17.80
2022-10-03T10:23:34.806Z,17.70
2022-10-03T10:24:40.596Z,17.70
2022-10-03T10:26:14.385Z,17.70
2022-10-03T10:27:37.054Z,17.60
2022-10-03T10:28:37.190Z,17.50
2022-10-03T10:29:38.874Z,17.40
2022-10-03T10:30:26.279Z,17.30
2022-10-03T10:31:53.107Z,17.20
2022-10-03T10:33:30.376Z,17.00
2022-10-03T10:34:38.545Z,16.80
2022-10-03T10:35:45.893Z,16.70
2022-10-03T10:36:58.135Z,16.60
2022-10-03T10:38:02.814Z,16.50
2022-10-03T10:39:21.603Z,16.50
2022-10-03T10:40:33.913Z,16.40
2022-10-03T10:41:44.275Z,16.40
2022-10-03T10:42:59.454Z,16.40
2022-10-03T10:44:13.092Z,16.40
2022-10-03T10:45:23.866Z,16.30
2022-10-03T10:46:34.352Z,16.40
2022-10-03T10:47:34.406Z,16.40
2022-10-03T10:48:43.551Z,16.40
2022-10-03T10:49:53.757Z,16.40
2022-10-03T10:51:12.096Z,16.60
2022-10-03T10:52:19.680Z,16.70
2022-10-03T10:53:31.644Z,16.80
2022-10-03T10:54:38.242Z,16.80
2022-10-03T10:55:49.967Z,16.90
2022-10-03T10:56:54.398Z,17.00
2022-10-03T10:57:54.910Z,17.00
2022-10-03T10:59:09.724Z,17.00
2022-10-03T11:00:16.689Z,17.10
2022-10-03T11:01:24.700Z,17.10
2022-10-03T11:02:37.896Z,17.10
2022-10-03T11:03:50.553Z,17.10
2022-10-03T11:05:08.405Z,17.10
2022-10-03T11:06:05.867Z,17.10
2022-10-03T11:07:16.287Z,17.00
2022-10-03T11:08:34.419Z,17.00
2022-10-03T11:09:29.010Z,17.00
2022-10-03T11:10:34.774Z,16.90
2022-10-03T11:11:39.759Z,16.90
2022-10-03T11:13:02.450Z,16.90
2022-10-03T11:14:03.593Z,16.80
2022-10-03T11:15:18.343Z,16.70
2022-10-03T11:16:27.992Z,16.60
2022-10-03T11:17:38.489Z,16.60
2022-10-03T11:18:30.089Z,16.60
2022-10-03T11:19:36.051Z,16.50
2022-10-03T11:20:46.873Z,16.50
2022-10-03T11:22:09.593Z,16.40
2022-10-03T11:23:24.661Z,16.40
2022-10-03T11:31:14.106Z,16.30
2022-10-03T11:34:38.091Z,16.10
2022-10-03T11:35:43.176Z,16.10
2022-10-03T11:36:43.317Z,16.00
2022-10-03T11:37:27.223Z,16.00
2022-10-03T11:38:12.652Z,16.00
2022-10-03T11:38:56.715Z,16.00
2022-10-03T11:39:41.058Z,16.10
2022-10-03T11:40:34.508Z,16.10
2022-10-03T11:41:19.952Z,16.10
2022-10-03T11:42:03.411Z,16.10
2022-10-03T11:42:51.517Z,16.10
2022-10-03T11:44:04.463Z,16.10
2022-10-03T11:44:45.569Z,16.20
2022-10-03T11:45:28.743Z,16.20
2022-10-03T11:46:22.120Z,16.20
2022-10-03T11:47:25.597Z,16.30
2022-10-03T11:48:19.421Z,16.30
2022-10-03T11:49:01.595Z,16.30
2022-10-03T11:50:20.108Z,16.30
2022-10-03T11:50:58.340Z,16.30
2022-10-03T11:51:44.270Z,16.30
2022-10-03T11:52:29.779Z,16.30
2022-10-03T11:53:28.921Z,16.30
2022-10-03T11:54:30.421Z,16.30
2022-10-03T11:55:33.834Z,16.30
2022-10-03T11:56:32.266Z,16.30
2022-10-03T11:57:18.432Z,16.30
2022-10-03T11:58:05.146Z,16.30
2022-10-03T11:58:56.832Z,16.30
2022-10-03T12:00:01.135Z,16.30
2022-10-03T12:00:49.542Z,16.30
2022-10-03T12:01:35.033Z,16.30
2022-10-03T12:02:19.670Z,16.30
2022-10-03T12:03:20.942Z,16.30
2022-10-03T12:04:03.948Z,16.20
2022-10-03T12:04:50.608Z,16.20
2022-10-03T12:05:37.340Z,16.20
2022-10-03T12:06:35.040Z,16.20
2022-10-03T12:07:37.591Z,16.10
2022-10-03T12:08:40.362Z,16.10
2022-10-03T12:09:20.588Z,16.10
2022-10-03T12:10:08.490Z,16.00
2022-10-03T12:10:53.321Z,16.00
2022-10-03T12:11:32.011Z,16.00
2022-10-03T12:12:15.298Z,16.00
2022-10-03T12:12:53.417Z,16.00
2022-10-03T12:13:36.918Z,16.00
2022-10-03T12:14:27.345Z,16.00
2022-10-03T12:15:14.838Z,16.00
2022-10-03T12:15:52.026Z,16.00
2022-10-03T12:16:44.228Z,16.00
2022-10-03T12:18:12.163Z,16.00
2022-10-03T12:19:02.284Z,15.80
2022-10-03T12:19:46.079Z,15.80
2022-10-03T12:20:26.423Z,15.80
2022-10-03T12:21:21.076Z,15.80
2022-10-03T12:22:00.241Z,15.70
2022-10-03T12:22:50.971Z,15.70
2022-10-03T12:23:36.349Z,15.70
2022-10-03T12:24:35.729Z,15.70
2022-10-03T12:25:20.121Z,15.60
2022-10-03T12:25:57.514Z,15.60
2022-10-03T12:26:48.110Z,15.50
2022-10-03T12:27:35.670Z,15.50
2022-10-03T12:28:16.960Z,15.40
2022-10-03T12:28:56.767Z,15.40
2022-10-03T12:29:35.176Z,15.30
2022-10-03T12:30:16.982Z,15.30
2022-10-03T12:30:55.649Z,15.20
2022-10-03T12:31:36.918Z,15.20
2022-10-03T12:32:32.768Z,15.20
2022-10-03T12:33:22.025Z,15.20
2022-10-03T12:36:00.946Z,15.10
2022-10-03T12:36:49.570Z,15.00
2022-10-03T12:39:40.315Z,15.00
2022-10-03T12:40:22.470Z,14.90
2022-10-03T12:41:06.723Z,14.80
2022-10-03T12:41:53.993Z,14.80
2022-10-03T12:42:31.970Z,14.80
2022-10-03T12:43:25.696Z,14.70
2022-10-03T12:44:20.048Z,14.70
2022-10-03T12:45:01.217Z,14.70
2022-10-03T12:45:40.557Z,14.60
2022-10-03T12:46:20.157Z,14.60
2022-10-03T12:47:10.093Z,14.60
2022-10-03T12:48:02.128Z,14.60
2022-10-03T12:48:48.580Z,14.50
2022-10-03T12:49:36.057Z,14.50
2022-10-03T12:50:24.766Z,14.50
2022-10-03T12:51:07.390Z,14.50
2022-10-03T12:51:57.780Z,14.50
2022-10-03T12:52:37.767Z,14.40
2022-10-03T12:53:39.405Z,14.40
2022-10-03T12:54:28.720Z,14.40
2022-10-03T12:55:19.610Z,14.40
2022-10-03T12:56:07.172Z,14.40
2022-10-03T12:56:50.071Z,14.40
2022-10-03T12:57:51.515Z,14.30
2022-10-03T12:58:34.736Z,14.40
