createdAt,value
2019-05-15T00:00:44.146Z,3.13
2019-05-15T00:03:19.693Z,3.07
2019-05-15T00:05:49.800Z,3.03
2019-05-15T00:08:19.905Z,3.03
2019-05-15T00:10:49.733Z,3.20
2019-05-15T00:13:19.637Z,3.37
2019-05-15T00:15:49.535Z,2.87
2019-05-15T00:18:19.538Z,2.87
2019-05-15T00:20:49.894Z,3.00
2019-05-15T00:23:19.951Z,3.00
2019-05-15T00:25:49.779Z,3.10
2019-05-15T00:28:19.681Z,3.23
2019-05-15T00:30:49.589Z,3.43
2019-05-15T00:33:20.554Z,3.60
2019-05-15T00:35:51.497Z,3.13
2019-05-15T00:38:21.389Z,3.47
2019-05-15T00:40:51.323Z,3.50
2019-05-15T00:43:21.182Z,3.80
2019-05-15T00:45:51.115Z,3.60
2019-05-15T00:48:20.938Z,3.30
2019-05-15T00:50:50.804Z,3.23
2019-05-15T00:53:20.722Z,3.30
2019-05-15T00:55:50.642Z,3.53
2019-05-15T00:58:20.536Z,3.80
2019-05-15T01:00:50.464Z,4.00
2019-05-15T01:03:20.459Z,3.97
2019-05-15T01:05:50.314Z,3.67
2019-05-15T01:08:20.295Z,3.60
2019-05-15T01:10:50.138Z,3.50
2019-05-15T01:13:20.057Z,3.50
2019-05-15T01:15:50.249Z,3.70
2019-05-15T01:18:20.170Z,3.93
2019-05-15T01:20:50.085Z,4.00
2019-05-15T01:23:19.942Z,4.03
2019-05-15T01:25:49.912Z,4.53
2019-05-15T01:28:19.817Z,4.00
2019-05-15T01:30:49.813Z,4.27
2019-05-15T01:33:19.788Z,4.13
2019-05-15T01:35:49.659Z,3.97
2019-05-15T01:38:19.653Z,4.27
2019-05-15T01:40:49.511Z,4.07
2019-05-15T01:43:19.509Z,4.20
2019-05-15T01:45:49.504Z,5.00
2019-05-15T01:48:19.336Z,4.20
2019-05-15T01:50:49.557Z,3.90
2019-05-15T01:53:19.602Z,4.43
2019-05-15T01:55:49.456Z,3.83
2019-05-15T01:58:19.383Z,4.37
2019-05-15T02:00:49.426Z,4.30
2019-05-15T02:03:19.401Z,4.80
2019-05-15T02:05:49.429Z,4.00
2019-05-15T02:08:19.381Z,4.27
2019-05-15T02:10:49.599Z,4.10
2019-05-15T02:13:20.660Z,4.80
2019-05-15T02:15:50.601Z,4.63
2019-05-15T02:18:20.535Z,4.70
2019-05-15T02:20:52.348Z,4.50
2019-05-15T02:23:22.340Z,4.90
2019-05-15T02:25:52.255Z,4.70
2019-05-15T02:28:22.093Z,5.00
2019-05-15T02:30:51.991Z,4.30
2019-05-15T02:33:21.985Z,4.40
2019-05-15T02:35:51.838Z,4.33
2019-05-15T02:38:21.790Z,4.37
2019-05-15T02:40:51.706Z,3.80
2019-05-15T02:43:21.723Z,4.33
2019-05-15T02:45:51.608Z,4.23
2019-05-15T02:48:21.596Z,4.37
2019-05-15T02:50:51.600Z,4.60
2019-05-15T02:53:21.625Z,4.23
2019-05-15T02:55:51.572Z,4.20
2019-05-15T02:58:21.908Z,4.27
2019-05-15T03:00:53.486Z,4.30
2019-05-15T03:03:23.648Z,4.40
2019-05-15T03:05:53.643Z,4.33
2019-05-15T03:08:23.687Z,4.27
2019-05-15T03:10:53.965Z,4.70
2019-05-15T03:13:23.817Z,4.30
2019-05-15T03:15:53.816Z,4.70
2019-05-15T03:18:23.826Z,3.73
2019-05-15T03:20:53.818Z,4.33
2019-05-15T03:23:23.751Z,3.97
2019-05-15T03:25:53.751Z,3.90
2019-05-15T03:28:23.731Z,4.13
2019-05-15T03:33:29.933Z,4.10
2019-05-15T03:36:02.135Z,3.83
2019-05-15T03:38:29.972Z,4.10
2019-05-15T03:41:00.152Z,4.17
2019-05-15T03:43:30.167Z,4.33
2019-05-15T03:46:01.539Z,4.30
2019-05-15T03:48:32.052Z,3.90
2019-05-15T03:51:02.063Z,4.27
2019-05-15T03:53:32.028Z,4.50
2019-05-15T03:56:01.970Z,3.83
2019-05-15T03:58:31.887Z,4.10
2019-05-15T04:01:01.898Z,4.20
2019-05-15T04:03:31.889Z,4.30
2019-05-15T04:06:01.822Z,4.20
2019-05-15T04:08:31.901Z,4.00
2019-05-15T04:11:01.813Z,3.93
2019-05-15T04:13:32.813Z,4.00
2019-05-15T04:16:02.721Z,3.90
2019-05-15T04:18:32.830Z,4.03
2019-05-15T04:21:03.016Z,3.67
2019-05-15T04:23:33.082Z,4.23
2019-05-15T04:26:03.969Z,3.60
2019-05-15T04:28:36.349Z,4.10
2019-05-15T04:31:09.250Z,3.70
2019-05-15T04:33:39.947Z,4.13
2019-05-15T04:36:09.935Z,3.50
2019-05-15T04:38:40.189Z,3.77
2019-05-15T04:41:10.302Z,3.90
2019-05-15T04:43:45.112Z,3.50
2019-05-15T04:46:12.069Z,4.33
2019-05-15T04:48:41.991Z,3.83
2019-05-15T04:51:11.834Z,3.23
2019-05-15T04:53:41.778Z,3.27
2019-05-15T04:56:11.703Z,3.50
2019-05-15T04:58:41.671Z,3.50
2019-05-15T05:01:12.015Z,3.80
2019-05-15T05:03:42.018Z,3.60
2019-05-15T05:06:12.010Z,3.60
2019-05-15T05:08:41.991Z,3.40
2019-05-15T05:11:12.290Z,4.00
2019-05-15T05:13:42.176Z,3.57
2019-05-15T05:16:12.192Z,3.47
2019-05-15T05:18:42.106Z,3.20
2019-05-15T05:21:12.054Z,3.27
2019-05-15T05:23:42.400Z,3.30
2019-05-15T05:26:13.393Z,2.97
2019-05-15T05:28:43.393Z,3.07
2019-05-15T05:31:14.211Z,3.57
2019-05-15T05:33:44.178Z,3.47
2019-05-15T05:36:14.173Z,3.30
2019-05-15T05:38:44.129Z,3.20
2019-05-15T05:41:14.029Z,3.30
2019-05-15T05:43:44.016Z,3.20
2019-05-15T05:46:13.934Z,2.90
2019-05-15T05:48:43.848Z,3.50
2019-05-15T05:51:13.807Z,3.20
2019-05-15T05:53:43.917Z,3.30
2019-05-15T05:56:13.900Z,3.00
2019-05-15T05:58:43.734Z,3.57
2019-05-15T06:01:13.764Z,3.20
2019-05-15T06:03:43.681Z,3.30
2019-05-15T06:06:13.599Z,3.30
2019-05-15T06:08:43.603Z,3.40
2019-05-15T06:11:13.510Z,3.13
2019-05-15T06:13:43.428Z,3.10
2019-05-15T06:16:13.428Z,3.20
2019-05-15T06:18:43.396Z,3.30
2019-05-15T06:21:13.302Z,3.57
2019-05-15T06:23:46.229Z,3.40
2019-05-15T06:26:14.829Z,3.67
2019-05-15T06:28:44.761Z,3.70
2019-05-15T06:31:14.756Z,3.60
2019-05-15T06:33:44.610Z,3.67
2019-05-15T06:36:14.529Z,4.30
2019-05-15T06:38:44.417Z,3.50
2019-05-15T06:41:14.330Z,3.60
2019-05-15T06:43:44.188Z,3.80
2019-05-15T06:46:14.070Z,3.37
2019-05-15T06:48:43.980Z,3.17
2019-05-15T06:51:13.832Z,3.60
2019-05-15T06:53:43.759Z,3.63
2019-05-15T06:56:13.794Z,3.63
2019-05-15T06:58:43.623Z,3.60
2019-05-15T07:01:13.549Z,4.07
2019-05-15T07:03:43.513Z,3.20
2019-05-15T07:06:13.533Z,3.57
2019-05-15T07:08:43.386Z,3.67
2019-05-15T07:11:13.444Z,3.77
2019-05-15T07:13:43.382Z,3.23
2019-05-15T07:16:13.321Z,3.83
2019-05-15T07:18:43.338Z,3.87
2019-05-15T07:21:13.262Z,3.50
2019-05-15T07:23:43.106Z,3.50
2019-05-15T07:26:13.089Z,3.77
2019-05-15T07:28:42.930Z,3.70
2019-05-15T07:31:12.913Z,3.67
2019-05-15T07:33:44.009Z,3.90
2019-05-15T07:36:14.124Z,3.93
2019-05-15T07:38:44.066Z,3.80
2019-05-15T07:41:13.981Z,3.80
2019-05-15T07:43:43.886Z,3.70
2019-05-15T07:46:13.786Z,3.77
2019-05-15T07:48:44.076Z,4.17
2019-05-15T07:51:13.983Z,3.93
2019-05-15T07:53:43.837Z,4.30
2019-05-15T07:56:13.881Z,4.00
2019-05-15T07:58:43.845Z,4.07
2019-05-15T08:01:13.789Z,3.90
2019-05-15T08:03:56.477Z,3.87
2019-05-15T08:06:17.851Z,3.80
2019-05-15T08:08:48.631Z,3.70
2019-05-15T08:11:23.979Z,4.03
2019-05-15T08:13:50.379Z,4.27
2019-05-15T08:16:20.356Z,3.90
2019-05-15T08:18:50.206Z,4.30
2019-05-15T08:21:20.193Z,6.07
2019-05-15T08:23:50.099Z,4.77
2019-05-15T08:26:20.086Z,4.13
2019-05-15T08:28:50.135Z,3.90
2019-05-15T08:31:20.060Z,4.00
2019-05-15T08:33:50.151Z,4.20
2019-05-15T08:36:20.230Z,4.00
2019-05-15T08:38:50.210Z,3.77
2019-05-15T08:41:20.130Z,3.63
2019-05-15T08:43:50.034Z,3.83
2019-05-15T08:46:20.039Z,3.97
2019-05-15T08:48:49.969Z,3.77
2019-05-15T08:51:19.986Z,3.70
2019-05-15T08:53:50.400Z,4.10
2019-05-15T08:56:20.285Z,3.90
2019-05-15T08:58:50.186Z,4.10
2019-05-15T09:01:20.085Z,4.17
2019-05-15T09:03:50.090Z,3.57
2019-05-15T09:06:23.049Z,4.00
2019-05-15T09:08:51.817Z,3.93
2019-05-15T09:11:21.812Z,3.77
2019-05-15T09:13:53.860Z,3.90
2019-05-15T09:16:23.456Z,4.20
2019-05-15T09:18:53.372Z,3.37
2019-05-15T09:21:23.209Z,3.50
2019-05-15T09:23:53.028Z,3.33
2019-05-15T09:26:23.012Z,3.60
2019-05-15T09:28:52.869Z,3.53
2019-05-15T09:31:22.820Z,3.70
2019-05-15T09:33:52.715Z,3.53
2019-05-15T09:36:22.709Z,3.30
2019-05-15T09:38:52.645Z,3.40
2019-05-15T09:41:22.554Z,3.40
2019-05-15T09:43:52.466Z,3.47
2019-05-15T09:46:22.464Z,3.20
2019-05-15T09:48:53.776Z,3.67
2019-05-15T09:51:23.718Z,3.40
2019-05-15T09:53:53.836Z,3.40
2019-05-15T09:56:23.853Z,3.37
2019-05-15T09:58:53.771Z,3.17
2019-05-15T10:01:23.776Z,3.40
2019-05-15T10:03:53.764Z,3.43
2019-05-15T10:06:23.895Z,3.43
2019-05-15T10:08:53.873Z,3.00
2019-05-15T10:11:23.869Z,3.07
2019-05-15T10:13:53.858Z,3.17
2019-05-15T10:16:23.815Z,3.00
2019-05-15T10:18:53.643Z,3.70
2019-05-15T10:21:28.713Z,3.20
2019-05-15T10:23:55.196Z,3.40
2019-05-15T10:26:25.197Z,3.30
2019-05-15T10:28:55.133Z,3.43
2019-05-15T10:31:25.116Z,3.57
2019-05-15T10:33:55.095Z,3.30
2019-05-15T10:36:25.061Z,3.23
2019-05-15T10:38:54.963Z,3.20
2019-05-15T10:41:24.957Z,3.23
2019-05-15T10:43:56.779Z,3.20
2019-05-15T10:46:26.563Z,3.20
2019-05-15T10:48:58.594Z,3.10
2019-05-15T10:51:28.742Z,3.20
2019-05-15T10:53:59.777Z,3.37
2019-05-15T10:56:29.789Z,3.00
2019-05-15T10:58:59.832Z,3.00
2019-05-15T11:01:29.714Z,3.20
2019-05-15T11:03:59.725Z,3.17
2019-05-15T11:06:29.854Z,3.10
2019-05-15T11:08:59.765Z,2.97
2019-05-15T11:11:29.750Z,2.83
2019-05-15T11:14:00.530Z,3.30
2019-05-15T11:16:30.675Z,3.40
2019-05-15T11:19:01.583Z,3.40
2019-05-15T11:21:31.565Z,3.30
2019-05-15T11:24:01.540Z,3.37
2019-05-15T11:26:33.540Z,3.27
2019-05-15T11:29:03.252Z,3.50
2019-05-15T11:31:33.277Z,2.97
2019-05-15T11:34:03.158Z,3.10
2019-05-15T11:36:33.139Z,3.17
2019-05-15T11:39:03.140Z,3.17
2019-05-15T11:41:33.136Z,3.40
2019-05-15T11:44:03.173Z,3.40
2019-05-15T11:46:33.055Z,3.20
2019-05-15T11:49:02.933Z,3.30
2019-05-15T11:51:32.871Z,3.80
2019-05-15T11:54:03.199Z,3.20
2019-05-15T11:56:33.207Z,3.47
2019-05-15T11:59:03.329Z,3.50
2019-05-15T12:01:33.208Z,3.40
2019-05-15T12:04:03.116Z,3.23
2019-05-15T12:06:33.133Z,3.60
2019-05-15T12:09:03.625Z,3.80
2019-05-15T12:11:37.238Z,3.40
2019-05-15T12:14:05.284Z,3.37
2019-05-15T12:16:36.280Z,3.60
2019-05-15T12:19:16.670Z,3.13
2019-05-15T12:21:39.890Z,3.20
2019-05-15T12:24:09.812Z,3.40
2019-05-15T12:26:39.962Z,3.80
2019-05-15T12:29:10.276Z,3.10
2019-05-15T12:31:40.253Z,3.30
2019-05-15T12:34:10.227Z,3.40
2019-05-15T12:36:51.989Z,3.47
2019-05-15T12:39:13.819Z,3.57
2019-05-15T12:59:41.030Z,3.60
2019-05-15T13:01:58.631Z,3.73
2019-05-15T13:04:28.637Z,4.20
2019-05-15T13:07:12.170Z,3.83
2019-05-15T13:09:30.281Z,3.90
2019-05-15T13:12:00.261Z,3.80
2019-05-15T13:14:30.231Z,3.63
2019-05-15T13:17:00.240Z,3.63
2019-05-15T13:19:30.158Z,4.00
2019-05-15T13:22:00.212Z,4.10
2019-05-15T13:24:30.189Z,4.23
2019-05-15T13:27:00.127Z,4.10
2019-05-15T13:29:30.121Z,3.90
2019-05-15T13:32:03.021Z,3.90
2019-05-15T13:34:32.853Z,4.00
2019-05-15T13:37:02.852Z,3.80
2019-05-15T13:39:32.852Z,3.80
2019-05-15T13:42:02.799Z,4.17
2019-05-15T13:44:33.847Z,3.60
2019-05-15T13:47:03.795Z,4.30
2019-05-15T13:49:33.716Z,3.87
2019-05-15T13:52:03.724Z,3.80
2019-05-15T13:54:33.664Z,3.50
2019-05-15T13:57:03.604Z,3.93
2019-05-15T13:59:33.547Z,3.60
2019-05-15T14:02:03.449Z,3.60
2019-05-15T14:04:33.277Z,3.87
2019-05-15T14:07:03.101Z,3.47
2019-05-15T14:09:34.478Z,3.50
2019-05-15T14:12:04.839Z,3.77
2019-05-15T14:14:34.881Z,3.53
2019-05-15T14:17:04.883Z,3.90
2019-05-15T14:19:34.862Z,3.70
2019-05-15T14:22:04.876Z,3.70
2019-05-15T14:24:34.724Z,3.97
2019-05-15T14:27:04.712Z,3.73
2019-05-15T14:29:34.616Z,3.50
2019-05-15T14:32:04.679Z,3.63
2019-05-15T14:34:34.808Z,3.73
2019-05-15T14:37:04.806Z,3.63
2019-05-15T14:39:34.820Z,4.07
2019-05-15T14:42:04.897Z,3.57
2019-05-15T14:44:34.805Z,3.73
2019-05-15T14:47:04.807Z,3.67
2019-05-15T14:49:35.790Z,3.63
2019-05-15T14:52:09.174Z,4.13
2019-05-15T14:54:38.761Z,4.10
2019-05-15T14:57:08.873Z,3.97
2019-05-15T14:59:38.899Z,4.00
2019-05-15T15:02:09.190Z,4.40
2019-05-15T15:04:40.302Z,4.17
2019-05-15T15:07:10.150Z,4.30
2019-05-15T15:09:40.004Z,3.83
2019-05-15T15:12:09.844Z,4.57
2019-05-15T15:14:40.050Z,4.57
2019-05-15T15:17:10.051Z,4.30
2019-05-15T15:19:40.151Z,4.20
2019-05-15T15:22:10.314Z,4.10
2019-05-15T15:24:40.160Z,4.10
2019-05-15T15:27:10.078Z,4.33
2019-05-15T15:29:39.954Z,4.27
2019-05-15T15:32:09.871Z,3.83
2019-05-15T15:34:39.804Z,3.97
2019-05-15T15:37:09.838Z,3.80
2019-05-15T15:39:40.919Z,4.00
2019-05-15T15:42:11.318Z,4.00
2019-05-15T15:44:41.306Z,4.30
2019-05-15T15:47:11.317Z,3.70
2019-05-15T15:49:41.245Z,4.07
2019-05-15T15:52:11.120Z,4.40
2019-05-15T15:54:41.137Z,4.17
2019-05-15T15:57:12.391Z,4.23
2019-05-15T15:59:42.324Z,4.33
2019-05-15T16:02:12.301Z,4.70
2019-05-15T16:04:42.300Z,4.23
2019-05-15T16:07:12.302Z,4.27
2019-05-15T16:09:42.252Z,4.40
2019-05-15T16:12:12.376Z,4.50
2019-05-15T16:14:42.216Z,4.27
2019-05-15T16:17:12.162Z,3.70
2019-05-15T16:19:42.107Z,4.13
2019-05-15T16:22:12.147Z,4.23
2019-05-15T16:24:42.139Z,4.03
2019-05-15T16:27:11.996Z,4.53
2019-05-15T16:29:41.928Z,4.20
2019-05-15T16:32:12.041Z,3.80
2019-05-15T16:34:42.045Z,4.33
2019-05-15T16:37:11.963Z,3.93
2019-05-15T16:39:42.090Z,4.10
2019-05-15T16:42:12.101Z,4.17
2019-05-15T16:44:42.789Z,4.10
2019-05-15T16:47:12.711Z,4.50
2019-05-15T16:49:42.618Z,3.77
2019-05-15T16:52:12.616Z,3.87
2019-05-15T16:54:42.550Z,4.03
2019-05-15T16:57:12.563Z,4.00
2019-05-15T16:59:42.398Z,4.03
2019-05-15T17:02:12.374Z,4.10
2019-05-15T17:04:42.311Z,4.30
2019-05-15T17:07:12.497Z,4.00
2019-05-15T17:09:42.362Z,4.50
2019-05-15T17:12:12.392Z,4.43
2019-05-15T17:14:42.268Z,4.03
2019-05-15T17:17:12.263Z,4.03
2019-05-15T17:19:42.248Z,4.87
2019-05-15T17:22:12.197Z,4.63
2019-05-15T17:24:42.063Z,4.43
2019-05-15T17:27:12.529Z,4.17
2019-05-15T17:30:01.817Z,4.10
2019-05-15T17:32:32.824Z,4.03
2019-05-15T17:35:03.060Z,4.17
2019-05-15T17:37:33.166Z,4.10
2019-05-15T17:40:03.421Z,4.17
2019-05-15T17:42:33.446Z,4.73
2019-05-15T17:45:03.464Z,4.60
2019-05-15T17:47:34.220Z,4.17
2019-05-15T17:50:04.535Z,4.00
2019-05-15T17:52:34.544Z,3.97
2019-05-15T17:55:04.679Z,3.60
2019-05-15T17:57:34.681Z,4.13
2019-05-15T18:00:05.128Z,4.13
2019-05-15T18:02:35.177Z,3.83
2019-05-15T18:05:05.477Z,4.40
2019-05-15T18:07:35.426Z,4.07
2019-05-15T18:10:08.175Z,4.23
2019-05-15T18:12:38.856Z,3.63
2019-05-15T18:15:09.727Z,3.60
2019-05-15T18:17:41.002Z,3.50
2019-05-15T18:20:11.828Z,3.63
2019-05-15T18:22:41.779Z,3.63
2019-05-15T18:25:11.953Z,4.23
2019-05-15T18:27:41.852Z,3.90
2019-05-15T18:30:12.056Z,3.90
2019-05-15T18:32:41.927Z,4.70
2019-05-15T18:35:12.727Z,4.13
2019-05-15T18:37:43.712Z,4.20
2019-05-15T18:40:14.042Z,4.23
2019-05-15T18:42:43.963Z,3.77
2019-05-15T18:45:14.141Z,3.80
2019-05-15T18:47:44.339Z,4.10
2019-05-15T18:50:14.798Z,4.03
2019-05-15T18:52:44.706Z,4.30
2019-05-15T18:55:14.783Z,3.87
2019-05-15T18:57:44.729Z,4.40
2019-05-15T19:00:18.366Z,4.53
2019-05-15T19:02:47.986Z,5.20
2019-05-15T19:05:18.623Z,4.53
2019-05-15T19:07:48.831Z,3.93
2019-05-15T19:10:21.862Z,4.30
2019-05-15T19:12:51.828Z,4.83
2019-05-15T19:15:21.947Z,4.67
2019-05-15T19:17:52.098Z,5.10
2019-05-15T19:20:22.300Z,4.57
2019-05-15T19:22:52.242Z,4.60
2019-05-15T19:25:22.150Z,5.33
2019-05-15T19:27:52.073Z,5.37
2019-05-15T19:30:22.072Z,5.13
2019-05-15T19:32:51.957Z,4.90
2019-05-15T19:35:22.336Z,5.53
2019-05-15T19:37:52.315Z,5.10
2019-05-15T19:40:22.351Z,4.83
2019-05-15T19:42:52.415Z,5.80
2019-05-15T19:45:22.642Z,5.50
2019-05-15T19:47:52.938Z,4.90
2019-05-15T19:50:23.183Z,5.60
2019-05-15T19:52:53.193Z,5.73
2019-05-15T19:55:23.308Z,5.10
2019-05-15T19:57:53.280Z,5.47
2019-05-15T20:00:24.472Z,5.90
2019-05-15T20:02:54.384Z,5.13
2019-05-15T20:05:24.571Z,5.17
2019-05-15T20:07:54.652Z,5.33
2019-05-15T20:10:24.600Z,5.17
2019-05-15T20:12:54.690Z,5.50
2019-05-15T20:15:24.738Z,5.80
2019-05-15T20:17:54.748Z,5.33
2019-05-15T20:20:24.599Z,5.97
2019-05-15T20:22:54.624Z,6.00
2019-05-15T20:25:24.637Z,5.70
2019-05-15T20:27:54.701Z,5.40
2019-05-15T20:30:24.690Z,5.70
2019-05-15T20:32:54.698Z,5.77
2019-05-15T20:35:24.686Z,5.40
2019-05-15T20:37:54.757Z,5.70
2019-05-15T20:40:24.833Z,5.53
2019-05-15T20:42:54.769Z,5.00
2019-05-15T20:45:24.760Z,5.00
2019-05-15T20:47:54.596Z,5.43
2019-05-15T20:50:24.510Z,5.90
2019-05-15T20:52:54.810Z,5.40
2019-05-15T20:55:24.771Z,5.60
2019-05-15T20:57:54.796Z,5.40
2019-05-15T21:00:24.900Z,6.10
2019-05-15T21:02:55.028Z,5.60
2019-05-15T21:05:25.110Z,5.80
2019-05-15T21:07:55.100Z,5.53
2019-05-15T21:10:25.151Z,5.60
2019-05-15T21:12:54.973Z,5.60
2019-05-15T21:15:24.979Z,5.97
2019-05-15T21:17:58.354Z,6.03
2019-05-15T21:20:28.629Z,6.47
2019-05-15T21:23:01.090Z,6.00
2019-05-15T21:25:29.867Z,6.30
2019-05-15T21:27:59.853Z,5.87
2019-05-15T21:30:29.992Z,6.03
2019-05-15T21:33:00.061Z,5.80
2019-05-15T21:35:30.578Z,6.03
2019-05-15T21:38:00.807Z,5.43
2019-05-15T21:40:30.927Z,5.90
2019-05-15T21:43:00.848Z,5.60
2019-05-15T21:45:30.851Z,5.40
2019-05-15T21:48:02.579Z,5.30
2019-05-15T21:50:32.579Z,5.70
2019-05-15T21:53:02.568Z,5.70
2019-05-15T21:55:32.717Z,5.70
2019-05-15T21:58:02.545Z,5.47
2019-05-15T22:00:38.251Z,5.50
2019-05-15T22:03:09.589Z,5.43
2019-05-15T22:05:39.509Z,5.70
2019-05-15T22:08:09.467Z,6.10
2019-05-15T22:10:39.621Z,6.27
2019-05-15T22:13:09.750Z,5.50
2019-05-15T22:15:39.743Z,5.87
2019-05-15T22:18:11.610Z,5.63
2019-05-15T22:20:41.393Z,6.03
2019-05-15T22:23:11.410Z,5.53
2019-05-15T22:25:41.736Z,6.50
2019-05-15T22:28:11.708Z,6.20
2019-05-15T22:30:41.906Z,6.20
2019-05-15T22:33:11.875Z,6.20
2019-05-15T22:35:41.853Z,6.33
2019-05-15T22:38:11.827Z,6.90
2019-05-15T22:40:44.593Z,6.33
2019-05-15T22:43:14.578Z,7.00
2019-05-15T22:45:44.568Z,6.97
2019-05-15T22:48:14.467Z,6.97
2019-05-15T22:50:44.369Z,6.67
2019-05-15T22:53:14.336Z,7.30
2019-05-15T22:55:44.247Z,7.23
2019-05-15T22:58:14.232Z,7.00
2019-05-15T23:00:44.207Z,7.60
2019-05-15T23:03:14.192Z,6.40
2019-05-15T23:05:44.196Z,6.97
2019-05-15T23:08:14.102Z,6.20
2019-05-15T23:10:43.986Z,6.60
2019-05-15T23:13:14.087Z,6.70
2019-05-15T23:15:44.133Z,6.20
2019-05-15T23:18:13.962Z,6.40
2019-05-15T23:20:43.786Z,6.60
2019-05-15T23:23:13.700Z,6.20
2019-05-15T23:25:43.625Z,6.40
2019-05-15T23:28:13.605Z,6.33
2019-05-15T23:30:43.451Z,6.33
2019-05-15T23:33:13.437Z,6.03
2019-05-15T23:35:43.455Z,6.33
2019-05-15T23:38:13.287Z,6.23
2019-05-15T23:40:43.283Z,5.97
2019-05-15T23:43:13.200Z,6.20
2019-05-15T23:45:43.365Z,6.30
2019-05-15T23:48:13.301Z,6.10
2019-05-15T23:50:43.165Z,6.23
2019-05-15T23:53:13.213Z,6.13
2019-05-15T23:55:43.205Z,6.00
2019-05-15T23:58:13.041Z,6.97
