createdAt,value
2018-09-09T00:03:03.557Z,13.30
2018-09-09T00:06:07.957Z,13.30
2018-09-09T00:09:16.322Z,13.30
2018-09-09T00:12:21.099Z,13.40
2018-09-09T00:15:25.435Z,13.40
2018-09-09T00:18:29.712Z,13.40
2018-09-09T00:21:33.969Z,13.40
2018-09-09T00:24:38.245Z,13.40
2018-09-09T00:27:42.492Z,13.40
2018-09-09T00:30:46.777Z,13.30
2018-09-09T00:33:50.993Z,13.30
2018-09-09T00:36:55.330Z,13.40
2018-09-09T00:39:59.558Z,13.40
2018-09-09T00:43:03.893Z,13.40
2018-09-09T00:46:08.117Z,13.40
2018-09-09T00:49:17.635Z,13.50
2018-09-09T00:52:27.055Z,13.50
2018-09-09T00:55:31.601Z,13.50
2018-09-09T00:58:35.942Z,13.50
2018-09-09T01:01:40.256Z,13.50
2018-09-09T01:04:44.597Z,13.50
2018-09-09T01:07:48.918Z,13.50
2018-09-09T01:10:53.253Z,13.50
2018-09-09T01:13:57.671Z,13.50
2018-09-09T01:17:01.953Z,13.50
2018-09-09T01:20:06.302Z,13.40
2018-09-09T01:23:10.585Z,13.40
2018-09-09T01:26:14.978Z,13.40
2018-09-09T01:29:19.351Z,13.40
2018-09-09T01:32:23.685Z,13.40
2018-09-09T01:35:27.959Z,13.40
2018-09-09T01:38:32.290Z,13.40
2018-09-09T01:41:36.634Z,13.40
2018-09-09T01:44:40.929Z,13.40
2018-09-09T01:47:45.245Z,13.40
2018-09-09T01:50:49.590Z,13.30
2018-09-09T01:53:53.841Z,13.30
2018-09-09T01:56:58.128Z,13.40
2018-09-09T02:00:02.386Z,13.40
2018-09-09T02:03:06.764Z,13.40
2018-09-09T02:06:11.167Z,13.40
2018-09-09T02:09:15.497Z,13.40
2018-09-09T02:12:19.762Z,13.30
2018-09-09T02:15:24.166Z,13.30
2018-09-09T02:18:28.696Z,13.30
2018-09-09T02:21:32.965Z,13.30
2018-09-09T02:24:37.270Z,13.20
2018-09-09T02:27:41.557Z,13.20
2018-09-09T02:30:45.816Z,13.20
2018-09-09T02:33:50.092Z,13.20
2018-09-09T02:36:54.357Z,13.20
2018-09-09T02:39:58.670Z,13.20
2018-09-09T02:43:03.140Z,13.20
2018-09-09T02:46:07.536Z,13.20
2018-09-09T02:49:11.788Z,13.20
2018-09-09T02:52:16.071Z,13.20
2018-09-09T02:55:20.373Z,13.20
2018-09-09T02:58:24.700Z,13.30
2018-09-09T03:01:28.937Z,13.30
2018-09-09T03:04:33.364Z,13.30
2018-09-09T03:07:37.664Z,13.30
2018-09-09T03:10:42.030Z,13.30
2018-09-09T03:13:46.754Z,13.30
2018-09-09T03:16:51.053Z,13.40
2018-09-09T03:19:55.344Z,13.40
2018-09-09T03:22:59.647Z,13.40
2018-09-09T03:26:03.899Z,13.40
2018-09-09T03:29:08.229Z,13.30
2018-09-09T03:32:12.548Z,13.30
2018-09-09T03:35:16.872Z,13.30
2018-09-09T03:38:21.395Z,13.30
2018-09-09T03:41:25.716Z,13.30
2018-09-09T03:44:29.976Z,13.30
2018-09-09T03:47:34.362Z,13.30
2018-09-09T03:50:38.674Z,13.30
2018-09-09T03:53:42.952Z,13.30
2018-09-09T03:56:47.301Z,13.20
2018-09-09T03:59:51.628Z,13.20
2018-09-09T04:02:55.898Z,13.20
2018-09-09T04:06:00.230Z,13.20
2018-09-09T04:09:05.814Z,13.20
2018-09-09T04:12:10.141Z,13.20
2018-09-09T04:15:14.396Z,13.20
2018-09-09T04:18:18.751Z,13.20
2018-09-09T04:21:23.093Z,13.20
2018-09-09T04:24:27.379Z,13.20
2018-09-09T04:27:31.714Z,13.20
2018-09-09T04:30:36.067Z,13.30
2018-09-09T04:33:40.439Z,13.30
2018-09-09T04:36:44.801Z,13.30
2018-09-09T04:39:49.403Z,13.30
2018-09-09T04:42:53.757Z,13.30
2018-09-09T04:45:58.026Z,13.30
2018-09-09T04:49:02.391Z,13.20
2018-09-09T04:52:06.684Z,13.30
2018-09-09T04:55:11.042Z,13.20
2018-09-09T04:58:15.316Z,13.10
2018-09-09T05:01:19.645Z,13.10
2018-09-09T05:04:23.953Z,13.10
2018-09-09T05:07:28.313Z,13.10
2018-09-09T05:10:32.697Z,10.20
2018-09-09T05:13:37.017Z,13.10
2018-09-09T05:16:41.349Z,13.10
2018-09-09T05:19:45.700Z,13.00
2018-09-09T05:22:49.968Z,13.10
2018-09-09T05:25:54.229Z,13.10
2018-09-09T05:28:58.529Z,13.10
2018-09-09T05:32:02.791Z,13.20
2018-09-09T05:35:07.300Z,13.10
2018-09-09T05:38:11.577Z,13.20
2018-09-09T05:41:15.896Z,13.20
2018-09-09T05:44:20.251Z,13.20
2018-09-09T05:47:24.555Z,13.30
2018-09-09T05:50:28.888Z,13.30
2018-09-09T05:53:33.172Z,13.30
2018-09-09T05:56:37.527Z,13.40
2018-09-09T05:59:41.857Z,13.50
2018-09-09T06:02:46.090Z,13.50
2018-09-09T06:05:50.501Z,13.50
2018-09-09T06:08:54.801Z,13.60
2018-09-09T06:11:59.104Z,13.60
2018-09-09T06:15:03.469Z,13.60
2018-09-09T06:18:08.064Z,13.60
2018-09-09T06:21:12.385Z,13.60
2018-09-09T06:24:16.684Z,13.50
2018-09-09T06:27:20.975Z,13.50
2018-09-09T06:30:25.235Z,13.50
2018-09-09T06:33:29.572Z,13.50
2018-09-09T06:36:33.788Z,13.40
2018-09-09T06:39:38.073Z,13.40
2018-09-09T06:42:42.338Z,13.40
2018-09-09T06:45:46.633Z,13.50
2018-09-09T06:48:50.915Z,13.50
2018-09-09T06:51:55.220Z,13.40
2018-09-09T06:54:59.514Z,13.60
2018-09-09T06:58:03.863Z,13.80
2018-09-09T07:01:08.124Z,14.00
2018-09-09T07:04:13.241Z,14.10
2018-09-09T07:07:17.597Z,14.20
2018-09-09T07:10:22.171Z,14.30
2018-09-09T07:13:26.474Z,14.50
2018-09-09T07:16:30.767Z,14.70
2018-09-09T07:19:35.076Z,14.80
2018-09-09T07:22:39.484Z,14.80
2018-09-09T07:25:43.747Z,14.80
2018-09-09T07:28:48.086Z,14.90
2018-09-09T07:31:52.553Z,15.00
2018-09-09T07:34:56.796Z,15.00
2018-09-09T07:38:01.109Z,15.10
2018-09-09T07:41:05.426Z,15.10
2018-09-09T07:44:09.701Z,15.10
2018-09-09T07:47:13.975Z,15.10
2018-09-09T07:50:18.243Z,15.10
2018-09-09T07:53:22.546Z,15.10
2018-09-09T07:56:26.917Z,15.10
2018-09-09T07:59:31.261Z,15.20
2018-09-09T08:02:35.546Z,15.30
2018-09-09T08:05:39.807Z,15.30
2018-09-09T08:08:44.203Z,15.30
2018-09-09T08:11:48.576Z,15.40
2018-09-09T08:14:52.861Z,15.40
2018-09-09T08:17:57.185Z,15.50
2018-09-09T08:21:01.510Z,15.60
2018-09-09T08:24:05.852Z,15.70
2018-09-09T08:27:10.175Z,15.80
2018-09-09T08:30:14.498Z,15.90
2018-09-09T08:33:18.800Z,15.90
2018-09-09T08:36:23.116Z,16.10
2018-09-09T08:39:27.414Z,16.20
2018-09-09T08:42:31.680Z,16.30
2018-09-09T08:45:36.040Z,16.20
2018-09-09T08:48:40.294Z,16.20
2018-09-09T08:51:44.631Z,16.20
2018-09-09T08:54:48.978Z,16.40
2018-09-09T08:57:53.271Z,16.50
2018-09-09T09:00:57.585Z,16.40
2018-09-09T09:04:01.882Z,16.30
2018-09-09T09:07:06.545Z,16.20
2018-09-09T09:10:10.861Z,16.10
2018-09-09T09:13:15.213Z,16.10
2018-09-09T09:16:19.503Z,16.20
2018-09-09T09:19:23.931Z,16.40
2018-09-09T09:22:28.229Z,16.70
2018-09-09T09:25:32.682Z,17.00
2018-09-09T09:28:37.078Z,17.20
2018-09-09T09:31:41.410Z,17.30
2018-09-09T09:34:45.695Z,17.50
2018-09-09T09:37:50.004Z,17.50
2018-09-09T09:40:54.462Z,17.60
2018-09-09T09:43:58.776Z,17.70
2018-09-09T09:47:03.037Z,17.80
2018-09-09T09:50:07.389Z,17.80
2018-09-09T09:53:11.791Z,17.80
2018-09-09T09:56:16.082Z,17.90
2018-09-09T09:59:20.360Z,18.00
2018-09-09T10:02:24.657Z,18.10
2018-09-09T10:05:28.980Z,18.00
2018-09-09T10:08:33.288Z,18.10
2018-09-09T10:11:37.562Z,18.30
2018-09-09T10:14:42.278Z,18.40
2018-09-09T10:17:46.543Z,18.60
2018-09-09T10:20:50.921Z,18.70
2018-09-09T10:23:55.258Z,18.80
2018-09-09T10:26:59.544Z,19.00
2018-09-09T10:30:03.937Z,19.10
2018-09-09T10:33:08.152Z,19.20
2018-09-09T10:36:12.514Z,19.20
2018-09-09T10:39:16.849Z,19.00
2018-09-09T10:42:21.144Z,19.00
2018-09-09T10:45:25.474Z,19.00
2018-09-09T10:48:29.759Z,19.00
2018-09-09T10:51:34.108Z,19.00
2018-09-09T10:54:38.426Z,19.30
2018-09-09T10:57:42.709Z,19.50
2018-09-09T11:00:47.047Z,19.60
2018-09-09T11:03:51.413Z,19.80
2018-09-09T11:06:56.653Z,19.70
2018-09-09T11:10:00.981Z,19.40
2018-09-09T11:13:05.375Z,19.40
2018-09-09T11:16:09.804Z,19.40
2018-09-09T11:19:14.110Z,19.40
2018-09-09T11:22:18.588Z,19.30
2018-09-09T11:25:22.900Z,19.30
2018-09-09T11:28:27.350Z,19.40
2018-09-09T11:31:31.687Z,19.50
2018-09-09T11:34:35.965Z,19.50
2018-09-09T11:37:40.222Z,19.80
2018-09-09T11:40:44.573Z,20.10
2018-09-09T11:43:48.848Z,20.30
2018-09-09T11:46:53.191Z,20.50
2018-09-09T11:49:57.518Z,20.20
2018-09-09T11:53:01.874Z,20.00
2018-09-09T11:56:06.404Z,19.80
2018-09-09T11:59:11.447Z,19.70
2018-09-09T12:02:15.795Z,19.80
2018-09-09T12:05:20.154Z,20.10
2018-09-09T12:08:24.444Z,20.30
2018-09-09T12:11:28.782Z,20.50
2018-09-09T12:14:33.129Z,20.70
2018-09-09T12:17:37.425Z,20.70
2018-09-09T12:20:41.860Z,20.50
2018-09-09T12:23:46.249Z,20.50
2018-09-09T12:26:50.556Z,20.70
2018-09-09T12:29:54.894Z,20.70
2018-09-09T12:32:59.249Z,20.90
2018-09-09T12:36:03.581Z,21.20
2018-09-09T12:39:08.844Z,21.30
2018-09-09T12:42:13.210Z,21.30
2018-09-09T12:45:22.834Z,21.20
2018-09-09T12:48:32.447Z,21.20
2018-09-09T12:51:36.900Z,21.30
2018-09-09T12:54:41.255Z,21.30
2018-09-09T12:57:45.575Z,21.30
2018-09-09T13:00:50.056Z,21.30
2018-09-09T13:03:54.397Z,21.30
2018-09-09T13:06:58.715Z,21.10
2018-09-09T13:10:02.982Z,20.90
2018-09-09T13:13:12.486Z,20.80
2018-09-09T13:16:16.855Z,21.00
2018-09-09T13:19:21.211Z,21.20
2018-09-09T13:22:25.479Z,21.50
2018-09-09T13:25:29.875Z,21.40
2018-09-09T13:28:34.152Z,21.50
2018-09-09T13:31:38.495Z,21.50
2018-09-09T13:34:42.861Z,21.50
2018-09-09T13:37:47.215Z,21.70
2018-09-09T13:40:51.526Z,21.70
2018-09-09T13:43:55.812Z,21.70
2018-09-09T13:47:00.158Z,21.60
2018-09-09T13:50:04.670Z,21.60
2018-09-09T13:53:09.145Z,21.50
2018-09-09T13:56:13.456Z,21.50
2018-09-09T13:59:17.837Z,21.50
2018-09-09T14:02:22.190Z,21.50
2018-09-09T14:05:26.556Z,21.50
2018-09-09T14:08:30.917Z,21.60
2018-09-09T14:11:35.243Z,21.80
2018-09-09T14:14:39.596Z,22.10
2018-09-09T14:17:43.863Z,22.10
2018-09-09T14:20:48.193Z,21.90
2018-09-09T14:23:52.516Z,22.00
2018-09-09T14:26:56.960Z,21.80
2018-09-09T14:30:01.346Z,21.50
2018-09-09T14:33:05.935Z,21.40
2018-09-09T14:36:10.400Z,20.90
2018-09-09T14:39:14.688Z,20.70
2018-09-09T14:42:18.989Z,20.50
2018-09-09T14:45:23.401Z,20.50
2018-09-09T14:48:27.801Z,20.60
2018-09-09T14:51:32.075Z,20.60
2018-09-09T14:54:36.385Z,20.70
2018-09-09T14:57:40.709Z,20.70
2018-09-09T15:00:45.048Z,20.70
2018-09-09T15:03:49.396Z,20.60
2018-09-09T15:06:53.884Z,20.50
2018-09-09T15:09:58.275Z,20.30
2018-09-09T15:13:02.665Z,20.30
2018-09-09T15:16:07.029Z,20.30
2018-09-09T15:19:11.377Z,20.40
2018-09-09T15:22:15.678Z,20.50
2018-09-09T15:25:20.010Z,20.50
2018-09-09T15:28:24.618Z,20.50
2018-09-09T15:31:28.980Z,20.30
2018-09-09T15:34:33.405Z,20.20
2018-09-09T15:37:37.689Z,20.00
2018-09-09T15:40:41.985Z,19.90
2018-09-09T15:43:46.358Z,19.80
2018-09-09T15:46:50.672Z,19.70
2018-09-09T15:49:54.981Z,19.60
2018-09-09T15:52:59.599Z,19.50
2018-09-09T15:56:03.910Z,19.50
2018-09-09T15:59:08.223Z,19.40
2018-09-09T16:02:12.491Z,19.30
2018-09-09T16:05:16.799Z,19.20
2018-09-09T16:08:21.210Z,19.20
2018-09-09T16:11:25.544Z,19.10
2018-09-09T16:14:29.939Z,19.00
2018-09-09T16:17:34.372Z,19.00
2018-09-09T16:20:38.689Z,19.00
2018-09-09T16:23:43.011Z,18.90
2018-09-09T16:26:47.321Z,18.90
2018-09-09T16:29:51.659Z,18.90
2018-09-09T16:32:56.004Z,18.90
2018-09-09T16:36:00.280Z,18.90
2018-09-09T16:39:05.786Z,18.90
2018-09-09T16:42:10.132Z,19.00
2018-09-09T16:45:14.503Z,19.00
2018-09-09T16:48:18.947Z,19.00
2018-09-09T16:51:23.327Z,19.00
2018-09-09T16:54:27.767Z,19.00
2018-09-09T16:57:32.500Z,19.00
2018-09-09T17:00:37.661Z,19.10
2018-09-09T17:03:41.972Z,19.30
2018-09-09T17:06:46.312Z,19.60
2018-09-09T17:09:50.762Z,19.70
2018-09-09T17:12:55.195Z,19.50
2018-09-09T17:15:59.595Z,19.40
2018-09-09T17:19:04.210Z,19.30
2018-09-09T17:22:08.743Z,19.10
2018-09-09T17:25:13.198Z,19.00
2018-09-09T17:28:17.629Z,18.90
2018-09-09T17:31:22.654Z,18.70
2018-09-09T17:34:26.956Z,18.60
2018-09-09T17:37:31.403Z,18.50
2018-09-09T17:40:36.097Z,18.30
2018-09-09T17:43:40.852Z,18.20
2018-09-09T17:46:45.214Z,18.10
2018-09-09T17:49:49.723Z,18.00
2018-09-09T17:52:54.171Z,18.00
2018-09-09T17:55:59.004Z,17.90
2018-09-09T17:59:03.458Z,17.70
2018-09-09T18:02:07.885Z,17.60
2018-09-09T18:05:12.221Z,17.50
2018-09-09T18:08:16.637Z,17.40
2018-09-09T18:11:21.252Z,17.40
2018-09-09T18:14:25.595Z,17.30
2018-09-09T18:17:30.080Z,17.20
2018-09-09T18:20:34.475Z,17.20
2018-09-09T18:23:38.988Z,17.10
2018-09-09T18:26:43.550Z,17.00
2018-09-09T18:29:48.092Z,16.90
2018-09-09T18:32:52.877Z,16.90
2018-09-09T18:35:57.400Z,16.90
2018-09-09T18:39:02.124Z,16.80
2018-09-09T18:42:06.538Z,16.70
2018-09-09T18:45:11.077Z,16.70
2018-09-09T18:48:15.646Z,16.70
2018-09-09T18:51:20.107Z,16.70
2018-09-09T18:54:24.763Z,16.60
2018-09-09T18:57:29.429Z,16.60
2018-09-09T19:00:33.873Z,16.60
2018-09-09T19:03:38.483Z,16.50
2018-09-09T19:06:43.053Z,16.40
2018-09-09T19:09:47.681Z,16.40
2018-09-09T19:12:52.635Z,16.30
2018-09-09T19:15:57.143Z,16.20
2018-09-09T19:19:01.707Z,16.10
2018-09-09T19:22:06.594Z,16.10
2018-09-09T19:25:12.293Z,16.00
2018-09-09T19:28:16.858Z,16.00
2018-09-09T19:31:21.920Z,16.00
2018-09-09T19:34:26.495Z,15.90
2018-09-09T19:37:31.123Z,16.00
2018-09-09T19:40:35.823Z,15.90
2018-09-09T19:43:40.516Z,15.90
2018-09-09T19:46:45.293Z,16.00
2018-09-09T19:49:49.967Z,16.00
2018-09-09T19:52:54.774Z,16.00
2018-09-09T19:55:59.327Z,14.90
2018-09-09T19:59:03.716Z,16.00
2018-09-09T20:02:08.175Z,16.10
2018-09-09T20:05:12.553Z,16.10
2018-09-09T20:08:17.008Z,16.10
2018-09-09T20:11:21.400Z,16.10
2018-09-09T20:14:25.840Z,15.40
2018-09-09T20:17:30.191Z,16.20
2018-09-09T20:20:34.829Z,16.20
2018-09-09T20:23:39.228Z,16.20
2018-09-09T20:26:43.582Z,16.20
2018-09-09T20:29:48.047Z,16.20
2018-09-09T20:32:52.397Z,16.20
2018-09-09T20:35:56.724Z,16.30
2018-09-09T20:39:01.101Z,16.30
2018-09-09T20:42:05.446Z,16.40
2018-09-09T20:45:09.869Z,16.40
2018-09-09T20:48:14.214Z,16.40
2018-09-09T20:51:18.527Z,16.40
2018-09-09T20:54:22.854Z,16.40
2018-09-09T20:57:27.194Z,16.50
2018-09-09T21:00:32.608Z,16.50
2018-09-09T21:03:36.967Z,16.50
2018-09-09T21:06:41.344Z,16.50
2018-09-09T21:09:45.642Z,16.50
2018-09-09T21:12:49.993Z,16.40
2018-09-09T21:15:54.336Z,16.40
2018-09-09T21:18:58.611Z,16.40
2018-09-09T21:22:02.918Z,16.30
2018-09-09T21:25:07.268Z,16.30
2018-09-09T21:28:11.751Z,16.30
2018-09-09T21:31:16.103Z,16.20
2018-09-09T21:34:20.436Z,16.20
2018-09-09T21:37:24.944Z,16.10
2018-09-09T21:40:29.402Z,16.10
2018-09-09T21:43:33.790Z,16.10
2018-09-09T21:46:38.251Z,16.00
2018-09-09T21:49:42.655Z,16.00
2018-09-09T21:52:46.974Z,16.00
2018-09-09T21:55:51.466Z,15.90
2018-09-09T21:58:55.862Z,15.90
2018-09-09T22:02:05.386Z,15.90
2018-09-09T22:05:09.816Z,15.80
2018-09-09T22:08:14.195Z,15.90
2018-09-09T22:11:18.524Z,15.90
2018-09-09T22:14:22.995Z,16.00
2018-09-09T22:17:27.389Z,16.00
2018-09-09T22:20:31.800Z,16.00
2018-09-09T22:23:36.740Z,16.00
2018-09-09T22:26:40.981Z,15.90
2018-09-09T22:29:45.367Z,15.80
2018-09-09T22:32:49.681Z,15.80
2018-09-09T22:35:54.256Z,15.70
2018-09-09T22:38:58.544Z,15.70
2018-09-09T22:42:02.958Z,15.70
2018-09-09T22:45:07.284Z,15.60
2018-09-09T22:48:12.356Z,15.60
2018-09-09T22:51:16.717Z,15.50
2018-09-09T22:54:21.049Z,15.50
2018-09-09T22:57:25.417Z,15.50
2018-09-09T23:00:29.757Z,15.40
2018-09-09T23:03:34.011Z,15.40
2018-09-09T23:06:38.331Z,15.40
2018-09-09T23:09:42.625Z,15.40
2018-09-09T23:12:46.965Z,15.40
2018-09-09T23:15:51.183Z,15.50
2018-09-09T23:18:55.613Z,15.50
2018-09-09T23:21:59.933Z,15.40
2018-09-09T23:25:04.361Z,15.40
2018-09-09T23:28:08.648Z,15.40
2018-09-09T23:31:12.993Z,15.40
2018-09-09T23:34:18.202Z,15.40
2018-09-09T23:37:22.489Z,15.40
2018-09-09T23:40:26.831Z,15.50
2018-09-09T23:43:31.129Z,15.50
2018-09-09T23:46:35.534Z,15.50
2018-09-09T23:49:39.833Z,15.60
2018-09-09T23:52:44.109Z,15.60
2018-09-09T23:55:48.466Z,15.60
2018-09-09T23:58:52.939Z,15.60
