createdAt,value
2018-08-21T00:00:17.626Z,0.00
2018-08-21T00:01:17.603Z,0.00
2018-08-21T00:02:17.575Z,0.00
2018-08-21T00:03:17.563Z,0.00
2018-08-21T00:04:17.542Z,0.00
2018-08-21T00:05:17.524Z,0.00
2018-08-21T00:06:17.477Z,0.00
2018-08-21T00:07:50.668Z,0.00
2018-08-21T00:08:17.436Z,0.00
2018-08-21T00:09:17.439Z,0.00
2018-08-21T00:10:17.411Z,0.00
2018-08-21T00:11:17.374Z,0.00
2018-08-21T00:12:17.377Z,0.00
2018-08-21T00:13:17.354Z,0.00
2018-08-21T00:14:17.336Z,0.00
2018-08-21T00:15:17.310Z,0.00
2018-08-21T00:16:17.270Z,0.00
2018-08-21T00:17:17.269Z,0.00
2018-08-21T00:18:17.242Z,0.00
2018-08-21T00:19:17.255Z,0.00
2018-08-21T00:20:17.210Z,0.00
2018-08-21T00:21:17.164Z,0.00
2018-08-21T00:22:17.172Z,0.00
2018-08-21T00:23:17.147Z,0.00
2018-08-21T00:24:17.120Z,0.00
2018-08-21T00:25:17.104Z,0.00
2018-08-21T00:26:17.080Z,0.00
2018-08-21T00:27:17.060Z,0.00
2018-08-21T00:28:17.036Z,0.00
2018-08-21T00:29:17.015Z,0.00
2018-08-21T00:30:16.976Z,0.00
2018-08-21T00:31:16.974Z,0.00
2018-08-21T00:32:16.960Z,0.00
2018-08-21T00:33:16.943Z,0.00
2018-08-21T00:34:16.914Z,0.00
2018-08-21T00:35:16.872Z,0.00
2018-08-21T00:36:16.868Z,0.00
2018-08-21T00:37:16.851Z,0.00
2018-08-21T00:38:16.813Z,0.00
2018-08-21T00:39:16.814Z,0.00
2018-08-21T00:40:16.773Z,0.00
2018-08-21T00:41:16.772Z,0.00
2018-08-21T00:42:16.751Z,0.00
2018-08-21T00:43:16.728Z,0.00
2018-08-21T00:44:16.695Z,0.00
2018-08-21T00:45:16.684Z,0.00
2018-08-21T00:46:16.668Z,0.00
2018-08-21T00:47:16.636Z,0.00
2018-08-21T00:48:16.618Z,0.00
2018-08-21T00:49:16.601Z,0.00
2018-08-21T00:50:16.579Z,0.00
2018-08-21T00:51:16.567Z,0.00
2018-08-21T00:52:16.537Z,0.00
2018-08-21T00:53:16.517Z,0.00
2018-08-21T00:54:16.478Z,0.00
2018-08-21T00:55:16.467Z,0.00
2018-08-21T00:56:16.452Z,0.00
2018-08-21T00:57:16.428Z,0.00
2018-08-21T00:58:16.414Z,0.00
2018-08-21T00:59:16.372Z,0.00
2018-08-21T01:00:16.375Z,0.00
2018-08-21T01:01:16.347Z,0.00
2018-08-21T01:02:16.327Z,0.00
2018-08-21T01:03:16.346Z,0.00
2018-08-21T01:04:16.282Z,0.00
2018-08-21T01:05:16.265Z,0.00
2018-08-21T01:06:16.221Z,0.00
2018-08-21T01:07:16.216Z,0.00
2018-08-21T01:08:16.178Z,0.00
2018-08-21T01:09:16.172Z,0.00
2018-08-21T01:10:16.151Z,0.00
2018-08-21T01:11:16.139Z,0.00
2018-08-21T01:12:16.117Z,0.00
2018-08-21T01:13:16.094Z,0.00
2018-08-21T01:14:16.066Z,0.00
2018-08-21T01:15:16.045Z,0.00
2018-08-21T01:16:16.028Z,0.00
2018-08-21T01:17:16.005Z,0.00
2018-08-21T01:18:15.977Z,0.00
2018-08-21T01:19:15.964Z,0.00
2018-08-21T01:20:15.921Z,0.00
2018-08-21T01:21:15.904Z,0.00
2018-08-21T01:22:15.900Z,0.00
2018-08-21T01:23:15.870Z,0.00
2018-08-21T01:24:15.835Z,0.00
2018-08-21T01:25:15.834Z,0.00
2018-08-21T01:26:15.815Z,0.00
2018-08-21T01:27:15.771Z,0.00
2018-08-21T01:28:15.765Z,0.00
2018-08-21T01:29:15.751Z,0.00
2018-08-21T01:30:15.718Z,0.00
2018-08-21T01:31:15.699Z,0.00
2018-08-21T01:32:15.667Z,0.00
2018-08-21T01:33:15.659Z,0.00
2018-08-21T01:34:15.638Z,0.00
2018-08-21T01:35:15.620Z,0.00
2018-08-21T01:36:15.597Z,0.00
2018-08-21T01:37:15.575Z,0.00
2018-08-21T01:38:15.547Z,0.00
2018-08-21T01:39:15.534Z,0.00
2018-08-21T01:40:15.510Z,0.00
2018-08-21T01:41:15.488Z,0.00
2018-08-21T01:42:15.441Z,0.00
2018-08-21T01:43:15.419Z,0.00
2018-08-21T01:44:15.417Z,0.00
2018-08-21T01:45:15.397Z,0.00
2018-08-21T01:46:48.585Z,0.00
2018-08-21T01:47:15.332Z,0.00
2018-08-21T01:48:15.337Z,0.00
2018-08-21T01:49:15.315Z,0.00
2018-08-21T01:50:15.284Z,0.00
2018-08-21T01:51:15.264Z,0.00
2018-08-21T01:52:15.242Z,0.00
2018-08-21T01:53:15.222Z,0.00
2018-08-21T01:54:15.201Z,0.00
2018-08-21T01:55:15.175Z,0.00
2018-08-21T01:56:15.155Z,0.00
2018-08-21T01:57:15.118Z,0.00
2018-08-21T01:58:15.113Z,0.00
2018-08-21T01:59:15.093Z,0.00
2018-08-21T02:00:15.053Z,0.00
2018-08-21T02:01:15.051Z,0.00
2018-08-21T02:02:15.007Z,0.00
2018-08-21T02:03:15.003Z,0.00
2018-08-21T02:04:14.983Z,0.00
2018-08-21T02:05:14.962Z,0.00
2018-08-21T02:06:14.938Z,0.00
2018-08-21T02:07:14.916Z,0.00
2018-08-21T02:08:14.894Z,0.00
2018-08-21T02:09:14.872Z,0.00
2018-08-21T02:10:14.849Z,0.00
2018-08-21T02:11:14.822Z,0.00
2018-08-21T02:12:14.802Z,0.00
2018-08-21T02:13:14.783Z,0.00
2018-08-21T02:14:14.759Z,0.00
2018-08-21T02:15:14.741Z,0.00
2018-08-21T02:16:14.717Z,0.00
2018-08-21T02:17:14.697Z,0.00
2018-08-21T02:18:14.670Z,0.00
2018-08-21T02:19:14.649Z,0.00
2018-08-21T02:20:14.632Z,0.00
2018-08-21T02:21:14.609Z,0.00
2018-08-21T02:22:14.567Z,0.00
2018-08-21T02:23:14.561Z,0.00
2018-08-21T02:24:14.520Z,0.00
2018-08-21T02:25:14.503Z,0.00
2018-08-21T02:26:14.494Z,0.00
2018-08-21T02:27:14.453Z,0.00
2018-08-21T02:28:14.456Z,0.00
2018-08-21T02:29:14.439Z,0.00
2018-08-21T02:30:14.409Z,0.00
2018-08-21T02:31:14.380Z,0.00
2018-08-21T02:32:14.358Z,0.00
2018-08-21T02:33:14.334Z,0.00
2018-08-21T02:34:14.304Z,0.00
2018-08-21T02:35:14.294Z,0.00
2018-08-21T02:36:14.267Z,0.00
2018-08-21T02:37:14.246Z,0.00
2018-08-21T02:38:14.229Z,0.00
2018-08-21T02:39:14.206Z,0.00
2018-08-21T02:40:14.167Z,0.00
2018-08-21T02:41:14.162Z,0.00
2018-08-21T02:42:14.135Z,0.00
2018-08-21T02:43:14.114Z,0.00
2018-08-21T02:44:14.095Z,0.00
2018-08-21T02:45:14.071Z,0.00
2018-08-21T02:46:14.048Z,0.00
2018-08-21T02:47:14.005Z,0.00
2018-08-21T02:48:14.004Z,0.00
2018-08-21T02:49:13.964Z,0.00
2018-08-21T02:50:13.959Z,0.00
2018-08-21T02:51:13.933Z,0.00
2018-08-21T02:52:13.906Z,0.00
2018-08-21T02:53:13.897Z,0.00
2018-08-21T02:54:13.873Z,0.00
2018-08-21T02:55:13.845Z,0.00
2018-08-21T02:56:13.817Z,0.00
2018-08-21T02:57:13.794Z,0.00
2018-08-21T02:58:13.781Z,0.00
2018-08-21T02:59:13.750Z,0.00
2018-08-21T03:00:13.728Z,0.00
2018-08-21T03:01:13.710Z,0.00
2018-08-21T03:02:13.680Z,0.00
2018-08-21T03:03:13.661Z,0.00
2018-08-21T03:04:13.650Z,0.00
2018-08-21T03:05:13.622Z,0.00
2018-08-21T03:06:13.591Z,0.00
2018-08-21T03:07:13.567Z,0.00
2018-08-21T03:08:13.555Z,0.00
2018-08-21T03:09:13.530Z,0.00
2018-08-21T03:10:13.504Z,0.00
2018-08-21T03:11:13.483Z,0.00
2018-08-21T03:12:13.460Z,0.00
2018-08-21T03:13:13.441Z,0.00
2018-08-21T03:14:13.393Z,0.00
2018-08-21T03:15:13.369Z,0.00
2018-08-21T03:16:13.361Z,0.00
2018-08-21T03:17:13.348Z,0.00
2018-08-21T03:18:13.325Z,0.00
2018-08-21T03:19:13.300Z,0.00
2018-08-21T03:20:13.255Z,0.00
2018-08-21T03:21:13.251Z,0.00
2018-08-21T03:22:13.226Z,0.00
2018-08-21T03:23:13.206Z,0.00
2018-08-21T03:24:13.167Z,0.00
2018-08-21T03:25:13.166Z,0.00
2018-08-21T03:26:13.141Z,0.00
2018-08-21T03:27:13.115Z,0.00
2018-08-21T03:28:13.089Z,0.00
2018-08-21T03:29:13.072Z,0.00
2018-08-21T03:30:13.200Z,0.00
2018-08-21T03:31:13.029Z,0.00
2018-08-21T03:32:13.000Z,0.00
2018-08-21T03:33:12.985Z,0.00
2018-08-21T03:34:12.957Z,0.00
2018-08-21T03:35:12.915Z,0.00
2018-08-21T03:36:12.912Z,0.00
2018-08-21T03:37:12.887Z,0.00
2018-08-21T03:38:12.847Z,0.00
2018-08-21T03:39:12.843Z,0.00
2018-08-21T03:40:12.823Z,0.00
2018-08-21T03:41:12.800Z,0.00
2018-08-21T03:42:12.757Z,0.00
2018-08-21T03:43:12.749Z,0.00
2018-08-21T03:44:12.728Z,0.00
2018-08-21T03:45:12.690Z,0.00
2018-08-21T03:46:12.669Z,0.00
2018-08-21T03:47:12.640Z,0.00
2018-08-21T03:48:12.636Z,0.00
2018-08-21T03:49:12.614Z,0.00
2018-08-21T03:50:12.587Z,0.00
2018-08-21T03:51:12.573Z,0.00
2018-08-21T03:52:12.550Z,0.00
2018-08-21T03:53:12.527Z,0.00
2018-08-21T03:54:12.493Z,0.00
2018-08-21T03:55:12.465Z,0.00
2018-08-21T03:56:12.449Z,0.00
2018-08-21T03:57:12.435Z,0.00
2018-08-21T03:58:12.413Z,0.00
2018-08-21T03:59:12.381Z,0.00
2018-08-21T04:00:12.361Z,0.00
2018-08-21T04:01:12.345Z,0.00
2018-08-21T04:02:12.319Z,0.00
2018-08-21T04:03:12.294Z,0.00
2018-08-21T04:04:12.270Z,0.00
2018-08-21T04:05:12.289Z,0.00
2018-08-21T04:06:12.231Z,0.00
2018-08-21T04:07:12.198Z,0.00
2018-08-21T04:08:12.175Z,0.00
2018-08-21T04:09:12.138Z,0.00
2018-08-21T04:10:12.165Z,0.00
2018-08-21T04:11:12.095Z,0.00
2018-08-21T04:12:12.082Z,0.00
2018-08-21T04:13:12.064Z,0.00
2018-08-21T04:14:12.037Z,0.00
2018-08-21T04:15:12.016Z,0.00
2018-08-21T04:16:11.997Z,0.00
2018-08-21T04:17:11.972Z,0.00
2018-08-21T04:18:11.948Z,0.00
2018-08-21T04:19:11.934Z,0.00
2018-08-21T04:20:11.906Z,0.00
2018-08-21T04:21:11.883Z,0.00
2018-08-21T04:22:11.857Z,0.00
2018-08-21T04:23:11.812Z,0.00
2018-08-21T04:24:11.811Z,0.00
2018-08-21T04:25:11.791Z,0.00
2018-08-21T04:26:11.759Z,0.00
2018-08-21T04:27:11.737Z,0.00
2018-08-21T04:28:11.721Z,0.00
2018-08-21T04:29:11.691Z,0.00
2018-08-21T04:30:11.674Z,0.00
2018-08-21T04:31:11.648Z,0.00
2018-08-21T04:32:11.630Z,0.00
2018-08-21T04:33:11.597Z,0.00
2018-08-21T04:34:11.554Z,0.00
2018-08-21T04:35:11.565Z,0.00
2018-08-21T04:36:11.535Z,0.00
2018-08-21T04:37:11.516Z,0.00
2018-08-21T04:38:11.501Z,0.00
2018-08-21T04:39:11.459Z,0.00
2018-08-21T04:40:11.437Z,0.00
2018-08-21T04:41:11.415Z,0.00
2018-08-21T04:42:11.400Z,0.00
2018-08-21T04:43:11.366Z,0.00
2018-08-21T04:44:11.348Z,0.00
2018-08-21T04:45:11.311Z,0.00
2018-08-21T04:46:11.340Z,0.00
2018-08-21T04:47:11.282Z,0.00
2018-08-21T04:48:11.258Z,0.00
2018-08-21T04:49:11.221Z,0.00
2018-08-21T04:50:11.210Z,0.00
2018-08-21T04:51:11.165Z,0.00
2018-08-21T04:52:11.171Z,0.00
2018-08-21T04:53:11.136Z,0.00
2018-08-21T04:54:11.119Z,0.00
2018-08-21T04:55:11.089Z,0.00
2018-08-21T04:56:11.049Z,0.00
2018-08-21T04:57:11.032Z,0.00
2018-08-21T04:58:11.019Z,0.00
2018-08-21T04:59:11.100Z,0.00
2018-08-21T05:00:10.977Z,0.00
2018-08-21T05:01:10.936Z,0.00
2018-08-21T05:02:10.916Z,0.00
2018-08-21T05:03:10.904Z,0.00
2018-08-21T05:04:10.883Z,0.00
2018-08-21T05:05:10.857Z,0.00
2018-08-21T05:06:10.844Z,0.00
2018-08-21T05:07:13.825Z,0.00
2018-08-21T05:08:10.791Z,0.00
2018-08-21T05:09:10.767Z,0.00
2018-08-21T05:10:10.745Z,0.00
2018-08-21T05:11:10.730Z,0.00
2018-08-21T05:12:10.697Z,0.00
2018-08-21T05:13:10.673Z,0.00
2018-08-21T05:14:10.654Z,0.00
2018-08-21T05:15:10.629Z,0.00
2018-08-21T05:16:10.603Z,0.00
2018-08-21T05:17:10.590Z,0.00
2018-08-21T05:18:10.659Z,0.00
2018-08-21T05:19:10.539Z,0.00
2018-08-21T05:20:10.520Z,0.00
2018-08-21T05:21:10.473Z,0.00
2018-08-21T05:22:10.469Z,0.00
2018-08-21T05:23:10.430Z,0.00
2018-08-21T05:24:10.416Z,0.00
2018-08-21T05:25:10.404Z,0.00
2018-08-21T05:26:10.359Z,0.00
2018-08-21T05:27:10.355Z,0.00
2018-08-21T05:28:10.329Z,0.00
2018-08-21T05:29:10.304Z,0.00
2018-08-21T05:30:10.279Z,0.00
2018-08-21T05:31:10.256Z,0.00
2018-08-21T05:32:10.233Z,0.00
2018-08-21T05:33:10.213Z,0.00
2018-08-21T05:34:10.197Z,0.00
2018-08-21T05:35:10.172Z,0.00
2018-08-21T05:36:10.149Z,0.00
2018-08-21T05:37:10.126Z,0.00
2018-08-21T05:38:10.093Z,0.00
2018-08-21T05:39:10.073Z,0.00
2018-08-21T05:40:10.052Z,0.00
2018-08-21T05:41:10.030Z,0.00
2018-08-21T05:42:10.004Z,0.00
2018-08-21T05:43:09.968Z,0.00
2018-08-21T05:44:09.960Z,0.00
2018-08-21T05:45:09.921Z,0.00
2018-08-21T05:46:09.914Z,0.00
2018-08-21T05:47:09.888Z,0.00
2018-08-21T05:48:09.864Z,0.00
2018-08-21T05:49:09.840Z,0.00
2018-08-21T05:50:09.819Z,0.00
2018-08-21T05:51:09.800Z,0.00
2018-08-21T05:52:09.773Z,0.00
2018-08-21T05:53:09.747Z,0.00
2018-08-21T05:54:09.725Z,0.00
2018-08-21T05:55:09.764Z,0.00
2018-08-21T05:56:09.678Z,0.00
2018-08-21T05:57:09.652Z,0.00
2018-08-21T05:58:09.631Z,0.00
2018-08-21T05:59:09.610Z,0.00
2018-08-21T06:00:09.582Z,0.00
2018-08-21T06:01:09.559Z,0.00
2018-08-21T06:02:09.522Z,0.00
2018-08-21T06:03:09.517Z,0.00
2018-08-21T06:04:09.491Z,0.00
2018-08-21T06:05:09.468Z,0.00
2018-08-21T06:06:09.444Z,0.00
2018-08-21T06:07:09.426Z,0.00
2018-08-21T06:08:09.383Z,0.00
2018-08-21T06:09:09.353Z,0.00
2018-08-21T06:10:09.346Z,0.00
2018-08-21T06:11:09.308Z,0.00
2018-08-21T06:12:09.306Z,0.00
2018-08-21T06:13:09.281Z,0.00
2018-08-21T06:14:09.324Z,0.00
2018-08-21T06:15:09.236Z,0.00
2018-08-21T06:16:09.194Z,0.00
2018-08-21T06:17:09.187Z,0.00
2018-08-21T06:18:09.158Z,0.00
2018-08-21T06:19:09.142Z,0.00
2018-08-21T06:20:09.115Z,0.00
2018-08-21T06:21:09.093Z,0.00
2018-08-21T06:22:09.069Z,0.00
2018-08-21T06:23:09.032Z,0.00
2018-08-21T06:24:09.005Z,0.00
2018-08-21T06:25:08.995Z,0.00
2018-08-21T06:26:08.977Z,0.00
2018-08-21T06:27:08.955Z,0.00
2018-08-21T06:28:08.929Z,0.00
2018-08-21T06:29:08.888Z,0.00
2018-08-21T06:30:08.939Z,0.00
2018-08-21T06:31:08.864Z,0.00
2018-08-21T06:32:08.817Z,0.00
2018-08-21T06:33:08.810Z,0.00
2018-08-21T06:34:08.785Z,0.00
2018-08-21T06:35:08.770Z,0.00
2018-08-21T06:36:08.801Z,0.00
2018-08-21T06:37:08.729Z,0.00
2018-08-21T06:38:08.701Z,0.00
2018-08-21T06:39:08.671Z,0.00
2018-08-21T06:40:08.649Z,0.00
2018-08-21T06:41:08.623Z,0.00
2018-08-21T06:42:08.603Z,0.00
2018-08-21T06:43:08.579Z,0.00
2018-08-21T06:44:08.537Z,0.00
2018-08-21T06:45:08.531Z,0.00
2018-08-21T06:46:08.503Z,0.00
2018-08-21T06:47:08.489Z,0.00
2018-08-21T06:48:08.463Z,0.00
2018-08-21T06:49:08.418Z,0.00
2018-08-21T06:50:08.396Z,0.00
2018-08-21T06:51:08.386Z,0.00
2018-08-21T06:52:08.373Z,0.00
2018-08-21T06:53:08.502Z,0.00
2018-08-21T06:54:08.323Z,0.00
2018-08-21T06:55:08.304Z,0.00
2018-08-21T06:56:08.275Z,0.00
2018-08-21T06:57:08.252Z,0.00
2018-08-21T06:58:08.233Z,0.00
2018-08-21T06:59:08.207Z,0.00
2018-08-21T07:00:08.201Z,0.00
2018-08-21T07:01:08.158Z,0.00
2018-08-21T07:02:08.135Z,0.00
2018-08-21T07:03:08.117Z,0.00
2018-08-21T07:04:08.093Z,0.00
2018-08-21T07:05:08.068Z,0.00
2018-08-21T07:06:08.030Z,0.00
2018-08-21T07:07:08.023Z,0.00
2018-08-21T07:08:07.981Z,0.00
2018-08-21T07:09:07.973Z,0.00
2018-08-21T07:10:07.955Z,0.00
2018-08-21T07:11:07.935Z,0.00
2018-08-21T07:12:07.906Z,0.00
2018-08-21T07:13:07.883Z,0.00
2018-08-21T07:14:07.870Z,0.00
2018-08-21T07:15:07.841Z,0.00
2018-08-21T07:16:07.813Z,0.00
2018-08-21T07:17:07.791Z,0.00
2018-08-21T07:18:07.763Z,0.00
2018-08-21T07:19:07.727Z,0.00
2018-08-21T07:20:07.726Z,0.00
2018-08-21T07:21:07.700Z,0.00
2018-08-21T07:22:07.697Z,0.00
2018-08-21T07:23:07.657Z,0.00
2018-08-21T07:24:07.627Z,0.00
2018-08-21T07:25:07.606Z,0.00
2018-08-21T07:26:07.562Z,0.00
2018-08-21T07:27:07.561Z,0.00
2018-08-21T07:28:07.539Z,0.00
2018-08-21T07:29:07.572Z,0.00
2018-08-21T07:30:07.496Z,0.00
2018-08-21T07:31:07.468Z,0.00
2018-08-21T07:32:07.448Z,0.00
2018-08-21T07:33:07.429Z,0.00
2018-08-21T07:34:07.385Z,0.00
2018-08-21T07:35:07.377Z,0.00
2018-08-21T07:36:07.339Z,0.00
2018-08-21T07:37:07.309Z,0.00
2018-08-21T07:38:07.309Z,0.00
2018-08-21T07:39:07.266Z,0.00
2018-08-21T07:40:07.268Z,0.00
2018-08-21T07:41:07.241Z,0.00
2018-08-21T07:42:07.213Z,0.00
2018-08-21T07:43:07.194Z,0.00
2018-08-21T07:44:07.180Z,0.00
2018-08-21T07:45:07.148Z,0.00
2018-08-21T07:46:07.127Z,0.00
2018-08-21T07:47:07.103Z,0.00
2018-08-21T07:48:07.082Z,0.00
2018-08-21T07:49:07.057Z,0.00
2018-08-21T07:50:07.034Z,0.00
2018-08-21T07:51:07.009Z,0.00
2018-08-21T07:52:06.964Z,0.00
2018-08-21T07:53:06.969Z,0.00
2018-08-21T07:54:06.939Z,0.00
2018-08-21T07:55:06.904Z,0.00
2018-08-21T07:56:06.899Z,0.00
2018-08-21T07:57:06.854Z,0.00
2018-08-21T07:58:06.874Z,0.00
2018-08-21T07:59:06.829Z,0.00
2018-08-21T08:00:06.802Z,0.00
2018-08-21T08:01:06.779Z,0.00
2018-08-21T08:02:06.743Z,0.00
2018-08-21T08:03:06.739Z,0.00
2018-08-21T08:04:06.771Z,0.00
2018-08-21T08:05:06.689Z,0.00
2018-08-21T08:06:06.665Z,0.00
2018-08-21T08:07:06.645Z,0.00
2018-08-21T08:08:06.624Z,0.00
2018-08-21T08:09:06.595Z,0.00
2018-08-21T08:10:06.598Z,0.00
2018-08-21T08:11:06.550Z,0.00
2018-08-21T08:12:06.534Z,0.00
2018-08-21T08:13:06.509Z,0.00
2018-08-21T08:14:06.484Z,0.00
2018-08-21T08:15:06.445Z,0.00
2018-08-21T08:16:06.436Z,0.00
2018-08-21T08:17:06.419Z,0.00
2018-08-21T08:18:06.385Z,0.00
2018-08-21T08:19:06.453Z,0.00
2018-08-21T08:20:06.397Z,0.00
2018-08-21T08:21:06.326Z,0.00
2018-08-21T08:22:06.298Z,0.00
2018-08-21T08:23:06.318Z,0.00
2018-08-21T08:24:06.248Z,0.00
2018-08-21T08:25:06.216Z,0.00
2018-08-21T08:26:06.204Z,0.00
2018-08-21T08:27:06.168Z,0.00
2018-08-21T08:28:06.166Z,0.00
2018-08-21T08:29:06.244Z,0.00
2018-08-21T08:30:06.115Z,0.00
2018-08-21T08:31:06.089Z,0.00
2018-08-21T08:32:06.066Z,0.00
2018-08-21T08:33:06.051Z,0.00
2018-08-21T08:34:06.025Z,0.00
2018-08-21T08:35:06.009Z,0.00
2018-08-21T08:36:05.980Z,0.00
2018-08-21T08:37:05.950Z,0.00
2018-08-21T08:38:05.933Z,0.00
2018-08-21T08:39:05.892Z,0.00
2018-08-21T08:40:05.868Z,0.00
2018-08-21T08:41:05.859Z,0.00
2018-08-21T08:42:05.940Z,0.00
2018-08-21T08:43:05.822Z,0.00
2018-08-21T08:44:05.798Z,0.00
2018-08-21T08:45:05.774Z,0.00
2018-08-21T08:46:05.748Z,0.00
2018-08-21T08:47:05.724Z,0.00
2018-08-21T08:48:05.684Z,0.00
2018-08-21T08:49:05.664Z,0.00
2018-08-21T08:50:05.653Z,0.00
2018-08-21T08:51:05.673Z,0.00
2018-08-21T08:52:05.606Z,0.00
2018-08-21T08:53:05.588Z,0.00
2018-08-21T08:54:05.561Z,0.00
2018-08-21T08:55:05.522Z,0.00
2018-08-21T08:56:05.514Z,0.00
2018-08-21T08:57:05.490Z,0.00
2018-08-21T08:58:05.477Z,0.00
2018-08-21T08:59:05.452Z,0.00
2018-08-21T09:00:05.423Z,0.00
2018-08-21T09:01:05.405Z,0.00
2018-08-21T09:02:05.365Z,0.00
2018-08-21T09:03:05.356Z,0.00
2018-08-21T09:04:05.337Z,4.00
2018-08-21T09:05:05.409Z,0.00
2018-08-21T09:06:05.296Z,4.00
2018-08-21T09:07:05.240Z,4.00
2018-08-21T09:08:05.239Z,4.00
2018-08-21T09:09:05.215Z,4.00
2018-08-21T09:10:05.196Z,4.00
2018-08-21T09:11:05.172Z,12.00
2018-08-21T09:12:05.153Z,8.00
2018-08-21T09:13:05.127Z,16.00
2018-08-21T09:14:05.101Z,20.00
2018-08-21T09:15:05.075Z,24.00
2018-08-21T09:16:05.053Z,28.00
2018-08-21T09:17:05.038Z,32.00
2018-08-21T09:18:05.030Z,44.00
2018-08-21T09:19:04.984Z,56.00
2018-08-21T09:20:04.958Z,80.00
2018-08-21T09:21:04.938Z,100.00
2018-08-21T09:22:04.921Z,120.00
2018-08-21T09:23:04.902Z,140.00
2018-08-21T09:24:04.875Z,168.00
2018-08-21T09:25:04.845Z,192.00
2018-08-21T09:26:04.827Z,224.00
2018-08-21T09:27:04.798Z,256.00
2018-08-21T09:28:04.782Z,292.00
2018-08-21T09:29:04.747Z,324.00
2018-08-21T09:30:04.726Z,364.00
2018-08-21T09:31:04.694Z,412.00
2018-08-21T09:32:04.668Z,476.00
2018-08-21T09:33:04.665Z,552.00
2018-08-21T09:34:04.636Z,636.00
2018-08-21T09:35:04.891Z,732.00
2018-08-21T09:36:04.595Z,836.00
2018-08-21T09:37:04.578Z,944.00
2018-08-21T09:38:04.593Z,1056.00
2018-08-21T09:39:04.505Z,1156.00
2018-08-21T09:40:04.500Z,1228.00
2018-08-21T09:41:04.478Z,572.00
2018-08-21T09:42:04.457Z,596.00
2018-08-21T09:43:04.426Z,512.00
2018-08-21T09:44:04.411Z,584.00
2018-08-21T09:45:04.389Z,640.00
2018-08-21T09:46:04.357Z,704.00
2018-08-21T09:47:04.342Z,740.00
2018-08-21T09:48:04.304Z,844.00
2018-08-21T09:49:04.291Z,916.00
2018-08-21T09:50:04.267Z,936.00
2018-08-21T09:51:04.228Z,1036.00
2018-08-21T09:52:04.227Z,1160.00
2018-08-21T09:53:04.205Z,1296.00
2018-08-21T09:54:04.174Z,1448.00
2018-08-21T09:55:04.149Z,1908.00
2018-08-21T09:56:04.119Z,2228.00
2018-08-21T09:57:04.107Z,4404.00
2018-08-21T09:58:04.091Z,4696.00
2018-08-21T09:59:04.071Z,4844.00
2018-08-21T10:00:04.045Z,4812.00
2018-08-21T10:01:04.029Z,4484.00
2018-08-21T10:02:04.003Z,3868.00
2018-08-21T10:03:03.982Z,3784.00
2018-08-21T10:04:03.936Z,3848.00
2018-08-21T10:05:03.941Z,3948.00
2018-08-21T10:06:03.912Z,4064.00
2018-08-21T10:07:03.890Z,4156.00
2018-08-21T10:08:03.865Z,4272.00
2018-08-21T10:09:03.850Z,4332.00
2018-08-21T10:10:03.823Z,4380.00
2018-08-21T10:11:03.797Z,4624.00
2018-08-21T10:12:03.777Z,4880.00
2018-08-21T10:13:03.757Z,5072.00
2018-08-21T10:14:03.733Z,5884.00
2018-08-21T10:15:03.716Z,6836.00
2018-08-21T10:16:03.701Z,7900.00
2018-08-21T10:17:03.670Z,7944.00
2018-08-21T10:18:03.627Z,7832.00
2018-08-21T10:19:03.627Z,7488.00
2018-08-21T10:20:03.612Z,7732.00
2018-08-21T10:21:03.585Z,8020.00
2018-08-21T10:22:03.557Z,8068.00
2018-08-21T10:23:03.535Z,7524.00
2018-08-21T10:24:03.520Z,4740.00
2018-08-21T10:25:03.495Z,4312.00
2018-08-21T10:26:03.471Z,4568.00
2018-08-21T10:27:03.455Z,4964.00
2018-08-21T10:28:03.416Z,5552.00
2018-08-21T10:29:03.418Z,6168.00
2018-08-21T10:30:03.397Z,6884.00
2018-08-21T10:31:03.372Z,6308.00
2018-08-21T10:32:03.354Z,4368.00
2018-08-21T10:33:03.326Z,3944.00
2018-08-21T10:34:03.312Z,3668.00
2018-08-21T10:35:03.358Z,3464.00
2018-08-21T10:36:03.270Z,3348.00
2018-08-21T10:37:03.243Z,3248.00
2018-08-21T10:38:03.227Z,3144.00
2018-08-21T10:39:03.206Z,3104.00
2018-08-21T10:40:03.179Z,3068.00
2018-08-21T10:41:03.160Z,3072.00
2018-08-21T10:42:03.118Z,3092.00
2018-08-21T10:43:03.111Z,3136.00
2018-08-21T10:44:03.083Z,3212.00
2018-08-21T10:45:03.073Z,3316.00
2018-08-21T10:46:03.050Z,3496.00
2018-08-21T10:47:03.025Z,3876.00
2018-08-21T10:48:03.011Z,4416.00
2018-08-21T10:49:02.987Z,6544.00
2018-08-21T10:50:02.962Z,10724.00
2018-08-21T10:51:02.943Z,11948.00
2018-08-21T10:52:02.920Z,11800.00
2018-08-21T10:53:02.903Z,12036.00
2018-08-21T10:54:02.874Z,12172.00
2018-08-21T10:55:02.839Z,11976.00
2018-08-21T10:56:02.846Z,12180.00
2018-08-21T10:57:02.809Z,12404.00
2018-08-21T10:58:02.777Z,12620.00
2018-08-21T10:59:02.774Z,12764.00
2018-08-21T11:00:02.729Z,12740.00
2018-08-21T11:01:02.731Z,12716.00
2018-08-21T11:02:02.758Z,12704.00
2018-08-21T11:03:02.674Z,12824.00
2018-08-21T11:04:02.666Z,12968.00
2018-08-21T11:05:02.654Z,13148.00
2018-08-21T11:06:02.628Z,13232.00
2018-08-21T11:07:02.607Z,13368.00
2018-08-21T11:08:02.568Z,13496.00
2018-08-21T11:09:02.568Z,13640.00
2018-08-21T11:10:02.537Z,13748.00
2018-08-21T11:11:02.535Z,13972.00
2018-08-21T11:12:02.517Z,14148.00
2018-08-21T11:13:02.475Z,14536.00
2018-08-21T11:14:02.473Z,14524.00
2018-08-21T11:15:02.460Z,14788.00
2018-08-21T11:16:02.437Z,15776.00
2018-08-21T11:17:02.423Z,16384.00
2018-08-21T11:18:02.445Z,16800.00
2018-08-21T11:19:02.389Z,18656.00
2018-08-21T11:20:02.369Z,18560.00
2018-08-21T11:21:02.364Z,18464.00
2018-08-21T11:22:02.325Z,19840.00
2018-08-21T11:23:02.309Z,18240.00
2018-08-21T11:24:02.314Z,17600.00
2018-08-21T11:25:02.254Z,18784.00
2018-08-21T11:26:02.237Z,18176.00
2018-08-21T11:27:02.220Z,17280.00
2018-08-21T11:28:02.226Z,17920.00
2018-08-21T11:29:02.198Z,18720.00
2018-08-21T11:30:02.184Z,22144.00
2018-08-21T11:31:02.166Z,22240.00
2018-08-21T11:32:02.148Z,21056.00
2018-08-21T11:33:02.127Z,21984.00
2018-08-21T11:34:02.109Z,21408.00
2018-08-21T11:35:02.076Z,22464.00
2018-08-21T11:36:02.083Z,21984.00
2018-08-21T11:37:02.063Z,20032.00
2018-08-21T11:38:02.079Z,18304.00
2018-08-21T11:39:02.033Z,18144.00
2018-08-21T11:40:01.994Z,17376.00
2018-08-21T11:41:01.971Z,16928.00
2018-08-21T11:42:01.975Z,16704.00
2018-08-21T11:43:01.950Z,16512.00
2018-08-21T11:44:01.934Z,16480.00
2018-08-21T11:45:01.914Z,16608.00
2018-08-21T11:46:01.903Z,16640.00
2018-08-21T11:47:01.879Z,16544.00
2018-08-21T11:48:01.920Z,16576.00
2018-08-21T11:49:01.827Z,16480.00
2018-08-21T11:50:01.828Z,16544.00
2018-08-21T11:51:01.815Z,16576.00
2018-08-21T11:52:01.790Z,16736.00
2018-08-21T11:53:01.775Z,16768.00
2018-08-21T11:54:01.753Z,16736.00
2018-08-21T11:55:34.954Z,16800.00
2018-08-21T11:56:01.723Z,16800.00
2018-08-21T11:57:01.788Z,16832.00
2018-08-21T11:58:01.685Z,16928.00
2018-08-21T11:59:01.669Z,17120.00
2018-08-21T12:00:01.654Z,17184.00
2018-08-21T12:01:01.634Z,17152.00
2018-08-21T12:02:01.620Z,17184.00
2018-08-21T12:03:01.597Z,17312.00
2018-08-21T12:04:01.585Z,17344.00
2018-08-21T12:05:01.570Z,17472.00
2018-08-21T12:06:01.552Z,17632.00
2018-08-21T12:07:01.540Z,17760.00
2018-08-21T12:08:01.521Z,17824.00
2018-08-21T12:09:01.517Z,17792.00
2018-08-21T12:10:01.485Z,10624.00
2018-08-21T12:11:01.470Z,11560.00
2018-08-21T12:12:01.450Z,11648.00
2018-08-21T12:13:01.429Z,12732.00
2018-08-21T12:14:01.417Z,13152.00
2018-08-21T12:15:01.387Z,12092.00
2018-08-21T12:16:01.381Z,10996.00
2018-08-21T12:17:01.345Z,18816.00
2018-08-21T12:18:01.348Z,18848.00
2018-08-21T12:19:01.337Z,19296.00
2018-08-21T12:20:01.313Z,19904.00
2018-08-21T12:21:01.304Z,13004.00
2018-08-21T12:22:01.284Z,13352.00
2018-08-21T12:23:01.260Z,10660.00
2018-08-21T12:24:01.250Z,10564.00
2018-08-21T12:25:01.232Z,10764.00
2018-08-21T12:26:01.197Z,10944.00
2018-08-21T12:27:01.199Z,30080.00
2018-08-21T12:28:01.201Z,31680.00
2018-08-21T12:29:01.171Z,28000.00
2018-08-21T12:30:01.185Z,16448.00
2018-08-21T12:31:01.135Z,11572.00
2018-08-21T12:32:01.125Z,10368.00
2018-08-21T12:33:01.105Z,10148.00
2018-08-21T12:34:01.136Z,10444.00
2018-08-21T12:35:01.083Z,10168.00
2018-08-21T12:36:01.061Z,25568.00
2018-08-21T12:37:01.067Z,24480.00
2018-08-21T12:38:01.020Z,23392.00
2018-08-21T12:39:01.013Z,23616.00
2018-08-21T12:40:00.995Z,24992.00
2018-08-21T12:41:00.951Z,28832.00
2018-08-21T12:42:00.954Z,31392.00
2018-08-21T12:43:00.938Z,32128.00
2018-08-21T12:44:00.933Z,30272.00
2018-08-21T12:45:00.909Z,29248.00
2018-08-21T12:46:00.895Z,28704.00
2018-08-21T12:47:00.872Z,28032.00
2018-08-21T12:48:00.856Z,26112.00
2018-08-21T12:49:00.838Z,25696.00
2018-08-21T12:50:00.828Z,26432.00
2018-08-21T12:51:00.809Z,26400.00
2018-08-21T12:52:00.796Z,24384.00
2018-08-21T12:53:00.772Z,23104.00