createdAt,value
2022-12-11T00:00:48.202Z,100.00
2022-12-11T00:03:17.154Z,100.00
2022-12-11T00:05:44.590Z,100.00
2022-12-11T00:08:11.823Z,100.00
2022-12-11T00:10:38.410Z,100.00
2022-12-11T00:13:05.438Z,100.00
2022-12-11T00:15:32.046Z,100.00
2022-12-11T00:17:58.501Z,100.00
2022-12-11T00:20:24.955Z,100.00
2022-12-11T00:22:51.355Z,100.00
2022-12-11T00:25:17.985Z,100.00
2022-12-11T00:27:46.667Z,100.00
2022-12-11T00:30:14.013Z,100.00
2022-12-11T00:32:40.622Z,100.00
2022-12-11T00:35:07.385Z,100.00
2022-12-11T00:37:33.989Z,100.00
2022-12-11T00:40:00.499Z,100.00
2022-12-11T00:42:26.909Z,100.00
2022-12-11T00:44:54.844Z,100.00
2022-12-11T00:47:21.263Z,100.00
2022-12-11T00:49:49.957Z,100.00
2022-12-11T00:52:17.784Z,100.00
2022-12-11T00:54:44.561Z,100.00
2022-12-11T00:57:10.982Z,100.00
2022-12-11T00:59:37.551Z,100.00
2022-12-11T01:02:03.951Z,100.00
2022-12-11T01:04:30.427Z,100.00
2022-12-11T01:06:56.896Z,100.00
2022-12-11T01:09:41.934Z,100.00
2022-12-11T01:12:08.410Z,100.00
2022-12-11T01:14:34.840Z,100.00
2022-12-11T01:17:01.411Z,100.00
2022-12-11T01:19:28.520Z,100.00
2022-12-11T01:21:55.006Z,100.00
2022-12-11T01:24:21.490Z,100.00
2022-12-11T01:26:47.908Z,100.00
2022-12-11T01:29:15.275Z,100.00
2022-12-11T01:31:41.702Z,100.00
2022-12-11T01:34:08.139Z,100.00
2022-12-11T01:36:34.535Z,100.00
2022-12-11T01:39:01.035Z,100.00
2022-12-11T01:41:27.573Z,100.00
2022-12-11T01:44:27.447Z,100.00
2022-12-11T01:46:54.250Z,100.00
2022-12-11T01:49:25.847Z,100.00
2022-12-11T01:51:52.193Z,100.00
2022-12-11T01:54:21.585Z,100.00
2022-12-11T01:56:51.687Z,100.00
2022-12-11T01:59:24.404Z,100.00
2022-12-11T02:02:06.438Z,100.00
2022-12-11T02:04:34.759Z,100.00
2022-12-11T02:07:01.219Z,100.00
2022-12-11T02:09:33.419Z,100.00
2022-12-11T02:12:09.050Z,100.00
2022-12-11T02:14:55.171Z,100.00
2022-12-11T02:17:38.539Z,100.00
2022-12-11T02:20:16.568Z,100.00
2022-12-11T02:23:06.028Z,100.00
2022-12-11T02:25:44.264Z,100.00
2022-12-11T02:28:32.185Z,100.00
2022-12-11T02:31:27.659Z,100.00
2022-12-11T02:34:06.316Z,100.00
2022-12-11T02:36:37.992Z,100.00
2022-12-11T02:39:05.582Z,100.00
2022-12-11T02:41:33.692Z,100.00
2022-12-11T02:44:02.991Z,100.00
2022-12-11T02:46:31.283Z,100.00
2022-12-11T02:48:58.378Z,100.00
2022-12-11T02:51:31.129Z,100.00
2022-12-11T02:53:59.442Z,100.00
2022-12-11T02:56:50.236Z,100.00
2022-12-11T02:59:26.133Z,100.00
2022-12-11T03:01:52.641Z,100.00
2022-12-11T03:04:19.146Z,100.00
2022-12-11T03:06:54.252Z,100.00
2022-12-11T03:09:21.111Z,100.00
2022-12-11T03:11:47.710Z,100.00
2022-12-11T03:14:14.307Z,100.00
2022-12-11T03:17:14.238Z,100.00
2022-12-11T03:19:43.550Z,100.00
2022-12-11T03:22:22.649Z,100.00
2022-12-11T03:25:01.800Z,100.00
2022-12-11T03:27:36.587Z,100.00
2022-12-11T03:30:16.350Z,100.00
2022-12-11T03:32:53.644Z,100.00
2022-12-11T03:35:33.075Z,100.00
2022-12-11T03:38:06.695Z,100.00
2022-12-11T03:40:35.589Z,100.00
2022-12-11T03:43:04.920Z,100.00
2022-12-11T03:45:33.973Z,100.00
2022-12-11T03:48:02.634Z,100.00
2022-12-11T03:50:32.065Z,100.00
2022-12-11T03:53:00.364Z,100.00
2022-12-11T03:55:29.287Z,100.00
2022-12-11T03:57:56.032Z,100.00
2022-12-11T04:00:23.309Z,100.00
2022-12-11T04:03:13.690Z,100.00
2022-12-11T04:05:42.000Z,100.00
2022-12-11T04:08:08.693Z,100.00
2022-12-11T04:10:35.108Z,100.00
2022-12-11T04:13:01.620Z,100.00
2022-12-11T04:15:28.111Z,100.00
2022-12-11T04:18:12.892Z,100.00
2022-12-11T04:20:57.825Z,100.00
2022-12-11T04:23:43.144Z,100.00
2022-12-11T04:26:15.567Z,100.00
2022-12-11T04:28:43.481Z,100.00
2022-12-11T04:31:18.967Z,100.00
2022-12-11T04:33:45.568Z,100.00
2022-12-11T04:36:12.924Z,100.00
2022-12-11T04:38:39.401Z,100.00
2022-12-11T04:41:14.139Z,100.00
2022-12-11T04:43:40.676Z,100.00
2022-12-11T04:46:08.214Z,100.00
2022-12-11T04:48:35.371Z,100.00
2022-12-11T04:51:02.020Z,100.00
2022-12-11T04:53:28.818Z,100.00
2022-12-11T04:55:55.899Z,100.00
2022-12-11T04:58:22.947Z,100.00
2022-12-11T05:00:49.508Z,100.00
2022-12-11T05:03:16.431Z,100.00
2022-12-11T05:05:51.929Z,100.00
2022-12-11T05:08:21.486Z,100.00
2022-12-11T05:10:59.350Z,100.00
2022-12-11T05:13:27.176Z,100.00
2022-12-11T05:15:53.671Z,100.00
2022-12-11T05:18:20.231Z,100.00
2022-12-11T05:20:55.753Z,100.00
2022-12-11T05:23:22.326Z,100.00
2022-12-11T05:26:01.898Z,100.00
2022-12-11T05:28:30.211Z,100.00
2022-12-11T05:31:01.528Z,100.00
2022-12-11T05:33:29.970Z,100.00
2022-12-11T05:35:56.942Z,100.00
2022-12-11T05:38:23.927Z,100.00
2022-12-11T05:40:58.929Z,100.00
2022-12-11T05:43:27.117Z,100.00
2022-12-11T05:45:54.203Z,100.00
2022-12-11T05:48:20.644Z,100.00
2022-12-11T05:51:00.943Z,100.00
2022-12-11T05:53:28.354Z,100.00
2022-12-11T05:55:55.343Z,100.00
2022-12-11T05:58:21.807Z,100.00
2022-12-11T06:00:48.425Z,100.00
2022-12-11T06:03:15.456Z,100.00
2022-12-11T06:05:43.219Z,100.00
2022-12-11T06:08:09.950Z,100.00
2022-12-11T06:10:36.472Z,100.00
2022-12-11T06:13:03.171Z,100.00
2022-12-11T06:15:29.687Z,100.00
2022-12-11T06:17:56.191Z,100.00
2022-12-11T06:20:22.675Z,100.00
2022-12-11T06:22:49.167Z,100.00
2022-12-11T06:25:15.619Z,100.00
2022-12-11T06:27:42.057Z,100.00
2022-12-11T06:30:09.080Z,100.00
2022-12-11T06:32:35.467Z,100.00
2022-12-11T06:35:01.867Z,100.00
2022-12-11T06:37:28.323Z,100.00
2022-12-11T06:39:54.743Z,100.00
2022-12-11T06:42:21.161Z,100.00
2022-12-11T06:44:47.955Z,100.00
2022-12-11T06:47:14.391Z,100.00
2022-12-11T06:49:40.841Z,100.00
2022-12-11T06:52:07.248Z,100.00
2022-12-11T06:54:33.749Z,100.00
2022-12-11T06:57:00.208Z,100.00
2022-12-11T06:59:26.629Z,100.00
2022-12-11T07:01:53.092Z,100.00
2022-12-11T07:04:19.659Z,100.00
2022-12-11T07:06:47.367Z,100.00
2022-12-11T07:09:13.737Z,100.00
2022-12-11T07:11:40.191Z,100.00
2022-12-11T07:14:06.747Z,100.00
2022-12-11T07:16:33.389Z,100.00
2022-12-11T07:19:00.337Z,100.00
2022-12-11T07:21:26.775Z,100.00
2022-12-11T07:23:53.264Z,100.00
2022-12-11T07:26:21.986Z,100.00
2022-12-11T07:28:48.815Z,100.00
2022-12-11T07:31:21.870Z,100.00
2022-12-11T07:33:52.403Z,100.00
2022-12-11T07:36:18.886Z,100.00
2022-12-11T07:38:45.781Z,100.00
2022-12-11T07:41:13.901Z,100.00
2022-12-11T07:43:41.526Z,100.00
2022-12-11T07:46:14.234Z,100.00
2022-12-11T07:48:42.394Z,100.00
2022-12-11T07:51:33.233Z,100.00
2022-12-11T07:54:03.192Z,100.00
2022-12-11T07:56:30.598Z,100.00
2022-12-11T07:59:00.458Z,100.00
2022-12-11T08:01:28.319Z,100.00
2022-12-11T08:03:55.905Z,100.00
2022-12-11T08:06:28.147Z,100.00
2022-12-11T08:08:55.657Z,100.00
2022-12-11T08:11:22.395Z,100.00
2022-12-11T08:13:49.632Z,100.00
2022-12-11T08:16:17.595Z,100.00
2022-12-11T08:18:45.990Z,100.00
2022-12-11T08:21:18.691Z,100.00
2022-12-11T08:23:45.192Z,100.00
2022-12-11T08:26:15.102Z,100.00
2022-12-11T08:28:41.789Z,100.00
2022-12-11T08:31:10.500Z,100.00
2022-12-11T08:33:38.147Z,100.00
2022-12-11T08:36:07.081Z,100.00
2022-12-11T08:38:34.415Z,100.00
2022-12-11T08:41:21.405Z,100.00
2022-12-11T08:43:49.187Z,100.00
2022-12-11T08:46:15.848Z,100.00
2022-12-11T08:48:43.132Z,100.00
2022-12-11T08:51:13.413Z,100.00
2022-12-11T08:53:39.841Z,100.00
2022-12-11T08:56:09.579Z,100.00
2022-12-11T08:58:36.416Z,100.00
2022-12-11T09:01:14.736Z,100.00
2022-12-11T09:03:41.578Z,100.00
2022-12-11T09:06:10.592Z,100.00
2022-12-11T09:08:37.462Z,100.00
2022-12-11T09:11:09.883Z,100.00
2022-12-11T09:13:37.206Z,100.00
2022-12-11T09:16:09.387Z,100.00
2022-12-11T09:18:37.575Z,100.00
2022-12-11T09:21:09.694Z,100.00
2022-12-11T09:23:36.393Z,100.00
2022-12-11T09:26:12.035Z,100.00
2022-12-11T09:28:45.732Z,100.00
2022-12-11T09:31:19.079Z,98.26
2022-12-11T09:33:46.229Z,100.00
2022-12-11T09:36:12.976Z,99.63
2022-12-11T09:38:39.608Z,99.89
2022-12-11T09:41:37.019Z,100.00
2022-12-11T09:44:20.802Z,98.06
2022-12-11T09:46:48.954Z,97.49
2022-12-11T09:49:27.761Z,98.14
2022-12-11T09:52:03.673Z,98.86
2022-12-11T09:54:30.181Z,98.24
2022-12-11T09:57:18.587Z,97.95
2022-12-11T10:00:04.946Z,95.24
2022-12-11T10:02:47.746Z,95.52
2022-12-11T10:05:51.116Z,95.31
2022-12-11T10:08:31.365Z,95.34
2022-12-11T10:11:16.305Z,96.41
2022-12-11T10:14:01.599Z,96.03
2022-12-11T10:16:44.887Z,93.34
2022-12-11T10:19:21.996Z,92.03
2022-12-11T10:21:50.900Z,93.76
2022-12-11T10:27:39.756Z,94.57
2022-12-11T10:30:30.455Z,95.37
2022-12-11T10:33:11.193Z,95.69
2022-12-11T10:35:49.944Z,97.06
2022-12-11T10:38:26.248Z,97.15
2022-12-11T10:40:57.191Z,95.17
2022-12-11T10:43:48.086Z,94.74
2022-12-11T10:46:17.971Z,96.29
2022-12-11T10:48:56.041Z,96.39
2022-12-11T10:51:25.779Z,95.95
2022-12-11T10:53:55.504Z,95.42
2022-12-11T10:56:27.416Z,94.93
2022-12-11T10:58:56.151Z,94.83
2022-12-11T11:01:25.719Z,95.13
2022-12-11T11:04:13.683Z,93.77
2022-12-11T11:06:40.151Z,93.31
2022-12-11T11:09:35.289Z,92.43
2022-12-11T11:12:07.598Z,92.20
2022-12-11T11:14:34.607Z,94.05
2022-12-11T11:17:01.361Z,94.00
2022-12-11T11:19:32.170Z,94.94
2022-12-11T11:22:19.259Z,94.39
2022-12-11T11:24:58.983Z,94.71
2022-12-11T11:27:45.681Z,94.68
2022-12-11T11:30:22.724Z,93.86
2022-12-11T11:32:54.291Z,93.38
2022-12-11T11:35:26.569Z,94.22
2022-12-11T11:38:14.728Z,94.86
2022-12-11T11:41:08.807Z,95.32
2022-12-11T11:43:46.753Z,93.01
2022-12-11T11:46:33.379Z,92.64
2022-12-11T11:49:13.124Z,90.55
2022-12-11T11:52:02.744Z,91.12
2022-12-11T11:54:51.251Z,90.37
2022-12-11T11:57:24.753Z,90.46
2022-12-11T11:59:58.071Z,91.18
2022-12-11T12:02:24.709Z,90.83
2022-12-11T12:04:51.892Z,90.34
2022-12-11T12:07:32.102Z,91.60
2022-12-11T12:10:26.373Z,91.47
2022-12-11T12:13:44.453Z,91.62
2022-12-11T12:16:01.653Z,91.23
2022-12-11T12:18:43.011Z,92.73
2022-12-11T12:21:15.056Z,93.88
2022-12-11T12:24:25.757Z,94.40
2022-12-11T12:27:01.052Z,94.33
2022-12-11T12:30:03.641Z,93.56
2022-12-11T12:33:02.275Z,93.36
2022-12-11T12:35:42.339Z,93.24
2022-12-11T12:38:23.582Z,92.98
2022-12-11T12:41:02.095Z,92.50
2022-12-11T12:43:54.872Z,92.93
2022-12-11T12:47:00.058Z,90.75
2022-12-11T12:49:40.712Z,91.91
2022-12-11T12:52:15.427Z,92.90
2022-12-11T12:55:03.960Z,92.42
2022-12-11T12:57:32.152Z,90.94
2022-12-11T12:59:59.037Z,92.68
2022-12-11T13:02:26.213Z,91.80
2022-12-11T13:05:03.319Z,93.84
2022-12-11T13:07:31.631Z,92.85
2022-12-11T13:10:24.320Z,92.73
2022-12-11T13:12:50.843Z,93.02
2022-12-11T13:15:29.727Z,93.85
2022-12-11T13:17:56.418Z,93.76
2022-12-11T13:20:26.092Z,93.35
2022-12-11T13:23:17.132Z,93.78
2022-12-11T13:25:46.343Z,93.02
2022-12-11T13:28:47.083Z,92.37
2022-12-11T13:31:16.334Z,92.73
2022-12-11T13:33:48.522Z,94.39
2022-12-11T13:36:25.505Z,94.11
2022-12-11T13:39:00.466Z,95.99
2022-12-11T13:41:28.306Z,94.49
2022-12-11T13:43:56.938Z,93.80
2022-12-11T13:46:30.531Z,93.39
2022-12-11T13:49:00.892Z,93.10
2022-12-11T13:51:31.316Z,93.54
2022-12-11T13:54:17.295Z,92.94
2022-12-11T13:56:54.087Z,91.17
2022-12-11T13:59:24.988Z,91.32
2022-12-11T14:01:55.502Z,90.44
2022-12-11T14:04:22.913Z,91.01
2022-12-11T14:06:49.568Z,89.52
2022-12-11T14:09:22.464Z,90.59
2022-12-11T14:11:55.044Z,91.18
2022-12-11T14:14:43.230Z,92.69
2022-12-11T14:17:15.050Z,93.68
2022-12-11T14:19:48.400Z,92.59
2022-12-11T14:22:20.365Z,92.84
2022-12-11T14:24:55.447Z,93.18
2022-12-11T14:27:22.527Z,94.61
2022-12-11T14:29:49.268Z,93.41
2022-12-11T14:32:31.026Z,93.32
2022-12-11T14:34:58.520Z,93.01
2022-12-11T14:37:26.413Z,92.94
2022-12-11T14:40:01.108Z,93.37
2022-12-11T14:42:32.379Z,94.69
2022-12-11T14:45:30.605Z,95.09
2022-12-11T14:47:58.398Z,95.14
2022-12-11T14:50:29.246Z,95.09
2022-12-11T14:53:02.139Z,96.13
2022-12-11T14:55:31.167Z,95.48
2022-12-11T14:58:00.467Z,94.45
2022-12-11T15:00:30.528Z,94.42
2022-12-11T15:02:58.552Z,94.89
2022-12-11T15:05:25.695Z,94.68
2022-12-11T15:07:58.139Z,93.70
2022-12-11T15:10:36.624Z,94.46
2022-12-11T15:13:07.868Z,94.90
2022-12-11T15:15:46.672Z,96.02
2022-12-11T15:18:24.504Z,96.51
2022-12-11T15:20:53.930Z,96.63
2022-12-11T15:23:20.832Z,97.35
2022-12-11T15:25:52.950Z,97.42
2022-12-11T15:28:36.230Z,97.31
2022-12-11T15:31:25.004Z,96.20
2022-12-11T15:33:51.527Z,95.75
2022-12-11T15:36:26.717Z,95.72
2022-12-11T15:38:53.312Z,95.48
2022-12-11T15:41:21.451Z,95.68
2022-12-11T15:43:48.039Z,95.78
2022-12-11T15:46:14.701Z,95.21
2022-12-11T15:48:41.188Z,94.49
2022-12-11T15:51:07.629Z,95.05
2022-12-11T15:53:34.064Z,94.86
2022-12-11T15:56:01.306Z,95.92
2022-12-11T15:58:28.673Z,96.03
2022-12-11T16:00:55.196Z,98.00
2022-12-11T16:03:23.009Z,99.09
2022-12-11T16:05:50.542Z,97.85
2022-12-11T16:08:20.776Z,96.82
2022-12-11T16:10:48.129Z,98.23
2022-12-11T16:13:14.869Z,98.85
2022-12-11T16:15:46.322Z,98.08
2022-12-11T16:18:18.890Z,97.48
2022-12-11T16:20:46.914Z,99.05
2022-12-11T16:23:14.627Z,99.22
2022-12-11T16:25:42.564Z,100.00
2022-12-11T16:28:11.130Z,100.00
2022-12-11T16:30:38.105Z,100.00
2022-12-11T16:33:12.071Z,100.00
2022-12-11T16:35:39.835Z,100.00
2022-12-11T16:38:07.628Z,100.00
2022-12-11T16:40:34.072Z,100.00
2022-12-11T16:43:00.580Z,100.00
2022-12-11T16:45:27.936Z,100.00
2022-12-11T16:47:54.831Z,100.00
2022-12-11T16:50:21.376Z,100.00
2022-12-11T16:52:47.874Z,100.00
2022-12-11T16:55:15.530Z,100.00
2022-12-11T16:57:42.178Z,100.00
2022-12-11T17:00:11.989Z,100.00
2022-12-11T17:02:38.544Z,100.00
2022-12-11T17:05:05.378Z,100.00
2022-12-11T17:07:32.576Z,100.00
2022-12-11T17:10:00.533Z,100.00
2022-12-11T17:12:27.956Z,100.00
2022-12-11T17:14:55.753Z,100.00
2022-12-11T17:17:22.266Z,100.00
2022-12-11T17:19:49.109Z,100.00
2022-12-11T17:22:15.586Z,100.00
2022-12-11T17:24:42.033Z,100.00
2022-12-11T17:27:08.477Z,100.00
2022-12-11T17:29:34.965Z,100.00
2022-12-11T17:32:03.095Z,100.00
2022-12-11T17:34:36.139Z,99.97
2022-12-11T17:37:04.988Z,99.05
2022-12-11T17:39:31.556Z,100.00
2022-12-11T17:41:57.987Z,100.00
2022-12-11T17:44:26.388Z,100.00
2022-12-11T17:46:53.007Z,100.00
2022-12-11T17:49:19.770Z,100.00
2022-12-11T17:51:47.767Z,100.00
2022-12-11T17:54:14.231Z,100.00
2022-12-11T17:56:41.097Z,100.00
2022-12-11T17:59:07.560Z,100.00
2022-12-11T18:01:34.512Z,100.00
2022-12-11T18:04:04.172Z,100.00
2022-12-11T18:06:31.446Z,100.00
2022-12-11T18:08:58.144Z,100.00
2022-12-11T18:11:24.690Z,100.00
2022-12-11T18:13:52.824Z,100.00
2022-12-11T18:16:32.453Z,100.00
2022-12-11T18:18:59.057Z,100.00
2022-12-11T18:21:29.032Z,100.00
2022-12-11T18:23:55.956Z,100.00
2022-12-11T18:26:23.047Z,100.00
2022-12-11T18:28:50.897Z,100.00
2022-12-11T18:31:18.543Z,100.00
2022-12-11T18:33:45.814Z,100.00
2022-12-11T18:36:14.263Z,100.00
2022-12-11T18:38:42.180Z,100.00
2022-12-11T18:41:10.732Z,100.00
2022-12-11T18:43:37.396Z,100.00
2022-12-11T18:46:08.476Z,100.00
2022-12-11T18:48:35.104Z,100.00
2022-12-11T18:51:11.072Z,100.00
2022-12-11T18:53:41.385Z,100.00
2022-12-11T18:56:10.307Z,100.00
2022-12-11T18:58:37.110Z,100.00
2022-12-11T19:01:14.030Z,100.00
2022-12-11T19:03:43.749Z,100.00
2022-12-11T19:06:13.464Z,100.00
2022-12-11T19:08:40.002Z,100.00
2022-12-11T19:11:06.856Z,100.00
2022-12-11T19:13:33.955Z,100.00
2022-12-11T19:16:00.943Z,100.00
2022-12-11T19:18:27.762Z,100.00
2022-12-11T19:21:03.272Z,100.00
2022-12-11T19:23:33.115Z,100.00
2022-12-11T19:25:59.491Z,100.00
2022-12-11T19:28:25.894Z,100.00
2022-12-11T19:30:52.361Z,100.00
2022-12-11T19:33:18.858Z,100.00
2022-12-11T19:35:45.313Z,100.00
2022-12-11T19:38:12.814Z,100.00
2022-12-11T19:40:43.679Z,100.00
2022-12-11T19:43:10.731Z,100.00
2022-12-11T19:45:37.417Z,100.00
2022-12-11T19:48:04.201Z,100.00
2022-12-11T19:50:30.737Z,100.00
2022-12-11T19:52:57.241Z,100.00
2022-12-11T19:55:23.714Z,100.00
2022-12-11T19:57:50.168Z,100.00
2022-12-11T20:00:16.930Z,100.00
2022-12-11T20:02:43.632Z,100.00
2022-12-11T20:05:11.194Z,100.00
2022-12-11T20:07:38.681Z,100.00
2022-12-11T20:10:05.695Z,100.00
2022-12-11T20:12:32.607Z,100.00
2022-12-11T20:14:59.068Z,100.00
2022-12-11T20:17:25.658Z,100.00
2022-12-11T20:19:52.171Z,100.00
2022-12-11T20:22:18.644Z,100.00
2022-12-11T20:24:45.080Z,100.00
2022-12-11T20:27:12.419Z,100.00
2022-12-11T20:29:39.182Z,100.00
2022-12-11T20:32:05.651Z,100.00
2022-12-11T20:34:32.118Z,100.00
2022-12-11T20:37:00.128Z,100.00
2022-12-11T20:39:27.059Z,100.00
2022-12-11T20:41:53.553Z,100.00
2022-12-11T20:44:20.188Z,100.00
2022-12-11T20:46:46.603Z,100.00
2022-12-11T20:49:13.291Z,100.00
2022-12-11T20:51:40.751Z,100.00
2022-12-11T20:54:07.228Z,100.00
2022-12-11T20:56:33.683Z,100.00
2022-12-11T20:59:00.802Z,100.00
2022-12-11T21:01:30.623Z,100.00
2022-12-11T21:03:57.891Z,100.00
2022-12-11T21:06:33.599Z,100.00
2022-12-11T21:09:03.178Z,100.00
2022-12-11T21:11:29.699Z,100.00
2022-12-11T21:13:56.309Z,100.00
2022-12-11T21:16:23.163Z,100.00
2022-12-11T21:18:49.767Z,100.00
2022-12-11T21:21:16.875Z,100.00
2022-12-11T21:23:43.910Z,100.00
2022-12-11T21:26:10.640Z,100.00
2022-12-11T21:28:37.099Z,100.00
2022-12-11T21:31:06.563Z,100.00
2022-12-11T21:33:33.718Z,100.00
2022-12-11T21:36:01.020Z,100.00
2022-12-11T21:38:28.141Z,100.00
2022-12-11T21:40:55.368Z,100.00
2022-12-11T21:43:22.560Z,100.00
2022-12-11T21:46:04.895Z,100.00
2022-12-11T21:48:31.768Z,100.00
2022-12-11T21:51:11.867Z,100.00
2022-12-11T21:53:38.888Z,100.00
2022-12-11T21:56:17.920Z,100.00
2022-12-11T21:58:45.141Z,100.00
2022-12-11T22:01:18.737Z,100.00
2022-12-11T22:03:45.612Z,100.00
2022-12-11T22:06:12.494Z,100.00
2022-12-11T22:08:39.092Z,100.00
2022-12-11T22:11:05.946Z,100.00
2022-12-11T22:13:32.517Z,100.00
2022-12-11T22:15:59.009Z,100.00
2022-12-11T22:18:28.414Z,100.00
2022-12-11T22:20:54.887Z,100.00
2022-12-11T22:23:22.046Z,100.00
2022-12-11T22:25:51.375Z,100.00
2022-12-11T22:28:19.065Z,100.00
2022-12-11T22:30:46.102Z,100.00
2022-12-11T22:33:12.628Z,100.00
2022-12-11T22:35:39.193Z,100.00
2022-12-11T22:38:06.549Z,100.00
2022-12-11T22:40:33.393Z,100.00
2022-12-11T22:42:59.957Z,100.00
2022-12-11T22:45:26.673Z,100.00
2022-12-11T22:47:53.178Z,100.00
2022-12-11T22:50:19.650Z,100.00
2022-12-11T22:52:46.088Z,100.00
2022-12-11T22:55:12.804Z,100.00
2022-12-11T22:57:39.512Z,100.00
2022-12-11T23:00:11.032Z,100.00
2022-12-11T23:02:38.173Z,100.00
2022-12-11T23:05:05.406Z,100.00
2022-12-11T23:07:32.685Z,100.00
2022-12-11T23:09:59.427Z,100.00
2022-12-11T23:12:25.823Z,100.00
2022-12-11T23:14:52.371Z,100.00
2022-12-11T23:17:18.839Z,100.00
2022-12-11T23:19:46.076Z,100.00
2022-12-11T23:22:13.260Z,100.00
2022-12-11T23:24:40.112Z,100.00
2022-12-11T23:27:06.895Z,100.00
2022-12-11T23:29:33.606Z,100.00
2022-12-11T23:32:00.078Z,100.00
2022-12-11T23:34:26.627Z,100.00
2022-12-11T23:36:53.169Z,100.00
2022-12-11T23:39:19.562Z,100.00
2022-12-11T23:41:46.322Z,100.00
2022-12-11T23:44:12.831Z,100.00
2022-12-11T23:46:39.332Z,100.00
2022-12-11T23:49:05.859Z,100.00
2022-12-11T23:51:32.297Z,100.00
2022-12-11T23:53:58.746Z,100.00
2022-12-11T23:56:28.275Z,100.00
2022-12-11T23:58:56.395Z,100.00
