createdAt,value
2022-09-20T03:17:14.414Z,8.60
2022-09-20T03:19:54.779Z,8.70
2022-09-20T03:22:33.890Z,8.70
2022-09-20T03:25:23.952Z,8.60
2022-09-20T03:28:04.897Z,8.70
2022-09-20T03:30:45.459Z,8.70
2022-09-20T03:33:23.410Z,8.70
2022-09-20T03:36:02.691Z,8.70
2022-09-20T03:38:45.040Z,8.70
2022-09-20T03:41:46.608Z,8.80
2022-09-20T03:44:32.669Z,8.80
2022-09-20T03:47:13.272Z,8.70
2022-09-20T03:50:14.378Z,8.70
2022-09-20T03:52:58.625Z,8.80
2022-09-20T03:55:47.255Z,8.80
2022-09-20T03:58:30.265Z,8.80
2022-09-20T04:01:17.500Z,8.70
2022-09-20T04:03:54.110Z,8.80
2022-09-20T04:06:50.767Z,8.80
2022-09-20T04:09:48.549Z,8.80
2022-09-20T04:12:27.255Z,8.80
2022-09-20T04:15:06.022Z,8.80
2022-09-20T04:17:50.689Z,8.90
2022-09-20T04:20:24.272Z,8.90
2022-09-20T04:22:58.697Z,8.90
2022-09-20T04:25:34.717Z,8.90
2022-09-20T04:28:09.834Z,8.90
2022-09-20T04:30:44.120Z,8.90
2022-09-20T04:33:20.677Z,8.90
2022-09-20T04:36:16.829Z,8.90
2022-09-20T04:38:54.532Z,8.90
2022-09-20T04:41:46.269Z,8.90
2022-09-20T04:44:36.418Z,8.90
2022-09-20T04:47:50.928Z,8.90
2022-09-20T04:50:34.135Z,9.00
2022-09-20T04:53:38.614Z,9.00
2022-09-20T04:56:20.906Z,9.00
2022-09-20T04:59:06.998Z,9.00
2022-09-20T05:02:14.205Z,9.10
2022-09-20T05:05:24.487Z,9.10
2022-09-20T05:08:40.732Z,9.10
2022-09-20T05:11:38.547Z,9.10
2022-09-20T05:14:24.918Z,9.20
2022-09-20T05:17:11.670Z,9.20
2022-09-20T05:19:49.553Z,9.20
2022-09-20T05:22:55.665Z,9.20
2022-09-20T05:25:45.174Z,9.20
2022-09-20T05:28:21.826Z,9.20
2022-09-20T05:30:54.511Z,9.20
2022-09-20T05:33:29.915Z,9.20
2022-09-20T05:36:07.965Z,9.20
2022-09-20T05:38:48.064Z,9.20
2022-09-20T05:41:25.033Z,9.20
2022-09-20T05:44:03.306Z,9.20
2022-09-20T05:46:46.474Z,9.30
2022-09-20T05:49:27.473Z,9.30
2022-09-20T05:52:15.645Z,9.30
2022-09-20T05:55:20.798Z,9.30
2022-09-20T05:58:09.293Z,9.30
2022-09-20T06:00:42.933Z,9.30
2022-09-20T06:03:19.371Z,9.30
2022-09-20T06:05:56.616Z,9.40
2022-09-20T06:08:46.719Z,9.40
2022-09-20T06:11:39.043Z,9.50
2022-09-20T06:14:20.139Z,9.50
2022-09-20T06:16:54.865Z,9.50
2022-09-20T06:19:36.002Z,9.50
2022-09-20T06:22:14.046Z,9.60
2022-09-20T06:24:48.087Z,9.60
2022-09-20T06:27:22.122Z,9.70
2022-09-20T06:29:54.764Z,9.70
2022-09-20T06:32:22.879Z,9.70
2022-09-20T06:34:52.985Z,9.70
2022-09-20T06:37:52.589Z,9.90
2022-09-20T06:40:51.526Z,9.90
2022-09-20T06:43:19.630Z,10.00
2022-09-20T06:45:48.247Z,10.00
2022-09-20T06:48:16.481Z,10.00
2022-09-20T06:50:46.349Z,10.10
2022-09-20T06:53:18.865Z,10.10
2022-09-20T06:55:48.298Z,10.10
2022-09-20T06:58:16.705Z,10.10
2022-09-20T07:00:45.496Z,10.10
2022-09-20T07:03:13.969Z,10.20
2022-09-20T07:05:45.069Z,10.30
2022-09-20T07:08:21.072Z,10.20
2022-09-20T07:10:49.478Z,10.20
2022-09-20T07:13:20.302Z,10.40
2022-09-20T07:15:48.951Z,10.40
2022-09-20T07:18:17.752Z,10.30
2022-09-20T07:20:46.104Z,10.40
2022-09-20T07:23:19.426Z,10.50
2022-09-20T07:25:47.865Z,10.50
2022-09-20T07:28:16.412Z,10.70
2022-09-20T07:30:44.790Z,10.60
2022-09-20T07:33:17.348Z,10.60
2022-09-20T07:35:45.564Z,10.60
2022-09-20T07:38:15.504Z,10.60
2022-09-20T07:40:44.021Z,10.70
2022-09-20T07:43:12.399Z,10.70
2022-09-20T07:45:42.025Z,10.60
2022-09-20T07:48:10.257Z,10.70
2022-09-20T07:50:38.937Z,10.80
2022-09-20T07:53:07.258Z,10.80
2022-09-20T07:55:37.195Z,10.80
2022-09-20T07:58:05.377Z,10.90
2022-09-20T08:00:33.543Z,11.10
2022-09-20T08:03:01.884Z,11.00
2022-09-20T08:05:31.288Z,10.90
2022-09-20T08:08:01.184Z,11.00
2022-09-20T08:10:29.528Z,11.00
2022-09-20T08:15:51.830Z,11.20
2022-09-20T08:18:20.061Z,11.10
2022-09-20T08:20:48.929Z,11.00
2022-09-20T08:23:23.762Z,11.10
2022-09-20T08:25:52.478Z,11.10
2022-09-20T08:28:22.159Z,11.20
2022-09-20T08:30:50.573Z,11.30
2022-09-20T08:33:18.911Z,11.40
2022-09-20T08:35:50.241Z,11.50
2022-09-20T08:41:13.465Z,11.70
2022-09-20T08:43:48.482Z,11.70
2022-09-20T08:46:23.254Z,11.60
2022-09-20T08:48:54.627Z,11.70
2022-09-20T08:51:30.562Z,11.60
2022-09-20T08:54:03.283Z,11.60
2022-09-20T08:56:39.062Z,11.60
2022-09-20T08:59:20.119Z,11.50
2022-09-20T09:01:50.161Z,11.40
2022-09-20T09:04:21.450Z,11.40
2022-09-20T09:06:51.311Z,11.40
2022-09-20T09:09:23.445Z,11.70
2022-09-20T09:11:53.087Z,11.70
2022-09-20T09:14:47.274Z,11.70
2022-09-20T09:17:27.585Z,11.70
2022-09-20T09:19:58.002Z,12.00
2022-09-20T09:22:32.884Z,12.00
2022-09-20T09:25:24.517Z,12.20
2022-09-20T09:27:55.133Z,12.30
2022-09-20T09:30:29.316Z,12.30
2022-09-20T09:33:24.089Z,12.40
2022-09-20T09:36:00.262Z,12.50
2022-09-20T09:38:32.795Z,12.20
2022-09-20T09:41:05.156Z,12.30
2022-09-20T09:43:37.528Z,12.40
2022-09-20T09:46:23.390Z,12.20
2022-09-20T09:49:12.399Z,12.20
2022-09-20T09:52:01.785Z,12.30
2022-09-20T09:54:33.802Z,12.10
2022-09-20T09:57:17.227Z,12.00
2022-09-20T10:00:13.493Z,11.90
2022-09-20T10:03:19.164Z,11.80
2022-09-20T10:06:04.715Z,11.80
2022-09-20T10:08:47.356Z,11.80
2022-09-20T10:11:40.155Z,11.60
2022-09-20T10:14:31.592Z,11.70
2022-09-20T10:17:33.378Z,11.90
2022-09-20T10:20:22.986Z,12.00
2022-09-20T10:26:02.342Z,12.30
2022-09-20T10:28:59.365Z,12.40
2022-09-20T10:31:55.126Z,12.60
2022-09-20T10:34:47.534Z,12.90
2022-09-20T10:37:23.443Z,13.20
2022-09-20T10:40:11.158Z,13.60
2022-09-20T10:43:06.213Z,13.80
2022-09-20T10:48:50.687Z,14.10
2022-09-20T10:51:28.414Z,13.70
2022-09-20T10:54:09.689Z,13.60
2022-09-20T10:56:45.271Z,13.60
2022-09-20T10:59:44.323Z,13.70
2022-09-20T11:02:37.138Z,13.70
2022-09-20T11:05:27.359Z,13.70
2022-09-20T11:08:04.810Z,13.70
2022-09-20T11:10:37.514Z,13.70
2022-09-20T11:13:14.201Z,13.60
2022-09-20T11:15:52.102Z,13.50
2022-09-20T11:18:25.874Z,13.50
2022-09-20T11:21:07.593Z,13.40
2022-09-20T11:23:49.224Z,13.40
2022-09-20T11:26:26.721Z,13.50
2022-09-20T11:29:04.154Z,13.50
2022-09-20T11:31:39.515Z,13.50
2022-09-20T11:34:15.540Z,13.30
2022-09-20T11:36:53.183Z,13.40
2022-09-20T11:39:29.738Z,13.50
2022-09-20T11:42:01.319Z,13.60
2022-09-20T11:44:31.611Z,13.50
2022-09-20T11:47:02.868Z,13.50
2022-09-20T11:49:44.964Z,13.60
2022-09-20T11:52:37.215Z,13.60
2022-09-20T11:55:26.133Z,13.60
2022-09-20T11:58:08.123Z,13.70
2022-09-20T12:00:42.529Z,14.00
2022-09-20T12:03:25.142Z,14.20
2022-09-20T12:05:59.960Z,14.20
2022-09-20T12:08:31.741Z,14.20
2022-09-20T12:11:04.445Z,14.10
2022-09-20T12:13:36.430Z,14.20
2022-09-20T12:16:08.677Z,14.30
2022-09-20T12:19:08.054Z,14.20
2022-09-20T12:22:06.046Z,14.30
2022-09-20T12:24:35.821Z,14.50
2022-09-20T12:27:21.327Z,14.80
2022-09-20T12:30:16.163Z,15.00
2022-09-20T12:32:52.097Z,15.30
2022-09-20T12:36:00.083Z,15.50
2022-09-20T12:38:32.138Z,15.60
2022-09-20T12:41:03.387Z,15.50
2022-09-20T12:43:33.995Z,15.50
2022-09-20T12:46:06.443Z,15.30
2022-09-20T12:48:39.095Z,15.00
2022-09-20T12:51:37.678Z,14.90
2022-09-20T12:54:08.396Z,14.80
2022-09-20T12:56:38.886Z,14.70
2022-09-20T12:59:21.131Z,14.50
2022-09-20T13:01:49.312Z,14.40
2022-09-20T13:04:57.115Z,14.30
2022-09-20T13:07:58.159Z,14.40
2022-09-20T13:10:39.978Z,14.50
2022-09-20T13:13:17.946Z,14.50
2022-09-20T13:15:52.570Z,14.60
2022-09-20T13:18:22.236Z,14.70
2022-09-20T13:20:51.853Z,14.80
2022-09-20T13:23:27.732Z,15.00
2022-09-20T13:25:58.761Z,15.20
2022-09-20T13:28:35.886Z,15.20
2022-09-20T13:31:33.896Z,15.30
2022-09-20T13:34:24.374Z,15.20
2022-09-20T13:36:58.955Z,15.00
2022-09-20T13:39:35.189Z,14.80
2022-09-20T13:42:08.096Z,14.70
2022-09-20T13:44:37.480Z,14.70
2022-09-20T13:47:23.674Z,14.50
2022-09-20T13:49:52.004Z,14.20
2022-09-20T13:52:26.178Z,14.00
2022-09-20T13:54:56.262Z,13.90
2022-09-20T13:57:28.126Z,13.70
2022-09-20T13:59:58.246Z,13.50
2022-09-20T14:02:32.765Z,13.30
2022-09-20T14:05:02.947Z,13.20
2022-09-20T14:07:31.759Z,13.00
2022-09-20T14:10:01.684Z,12.90
2022-09-20T14:12:30.091Z,12.80
2022-09-20T14:14:59.535Z,12.80
2022-09-20T14:17:33.651Z,12.70
2022-09-20T14:20:02.328Z,12.70
2022-09-20T14:22:31.003Z,12.80
2022-09-20T14:25:19.573Z,12.90
2022-09-20T14:27:47.673Z,12.90
2022-09-20T14:30:32.798Z,13.00
2022-09-20T14:33:01.280Z,12.90
2022-09-20T14:35:29.455Z,13.00
2022-09-20T14:38:00.501Z,13.00
2022-09-20T14:40:32.399Z,13.10
2022-09-20T14:43:02.585Z,13.20
2022-09-20T14:45:32.826Z,13.40
2022-09-20T14:48:09.556Z,13.50
2022-09-20T14:50:41.043Z,13.50
2022-09-20T14:53:27.745Z,13.60
2022-09-20T14:56:08.947Z,13.60
2022-09-20T14:59:21.974Z,13.50
2022-09-20T15:02:05.128Z,13.50
2022-09-20T15:04:35.481Z,13.50
2022-09-20T15:07:05.057Z,13.50
2022-09-20T15:09:35.219Z,13.40
2022-09-20T15:12:07.284Z,13.30
2022-09-20T15:14:37.751Z,13.30
2022-09-20T15:17:07.103Z,13.30
2022-09-20T15:19:35.232Z,13.20
2022-09-20T15:22:03.648Z,13.20
2022-09-20T15:24:31.812Z,13.10
2022-09-20T15:27:00.028Z,13.10
2022-09-20T15:29:32.530Z,13.00
2022-09-20T15:32:00.915Z,13.00
2022-09-20T15:34:29.134Z,12.90
2022-09-20T15:36:57.218Z,12.80
2022-09-20T15:39:25.604Z,12.70
2022-09-20T15:41:54.199Z,12.60
2022-09-20T15:44:22.355Z,12.50
2022-09-20T15:46:53.385Z,12.50
2022-09-20T15:49:39.586Z,12.30
2022-09-20T15:52:07.949Z,12.20
2022-09-20T15:54:36.877Z,12.10
2022-09-20T15:57:05.601Z,12.00
2022-09-20T15:59:34.544Z,11.70
2022-09-20T16:02:05.709Z,11.60
2022-09-20T16:04:35.124Z,11.30
2022-09-20T16:07:05.967Z,11.20
2022-09-20T16:09:38.152Z,11.00
2022-09-20T16:12:07.327Z,10.90
2022-09-20T16:14:37.737Z,10.80
2022-09-20T16:17:07.462Z,10.80
2022-09-20T16:19:34.803Z,10.80
2022-09-20T16:22:03.226Z,10.80
2022-09-20T16:24:34.125Z,10.80
2022-09-20T16:27:04.380Z,10.90
2022-09-20T16:29:33.074Z,10.60
2022-09-20T16:32:05.646Z,10.60
2022-09-20T16:34:37.679Z,10.60
2022-09-20T16:37:09.024Z,10.60
2022-09-20T16:43:38.582Z,10.50
2022-09-20T17:08:23.968Z,10.40
2022-09-20T17:10:55.478Z,10.90
2022-09-20T17:36:45.324Z,9.70
2022-09-20T17:39:22.231Z,9.60
2022-09-20T17:52:45.657Z,9.50
2022-09-20T17:55:25.837Z,9.30
2022-09-20T17:57:54.230Z,9.40
2022-09-20T18:00:31.843Z,9.20
2022-09-20T18:03:04.152Z,9.20
2022-09-20T18:05:33.925Z,9.10
2022-09-20T18:08:05.847Z,8.90
2022-09-20T18:10:44.768Z,9.00
2022-09-20T18:13:14.330Z,8.90
2022-09-20T18:15:45.797Z,8.80
2022-09-20T18:18:16.319Z,8.80
2022-09-20T18:21:31.311Z,8.80
2022-09-20T18:24:06.245Z,8.70
2022-09-20T18:26:48.875Z,8.90
2022-09-20T18:29:21.444Z,9.00
2022-09-20T18:31:52.544Z,8.80
2022-09-20T18:34:24.937Z,8.70
2022-09-20T18:36:55.227Z,8.60
2022-09-20T18:39:26.562Z,8.50
2022-09-20T18:41:57.482Z,8.50
2022-09-20T18:44:26.384Z,8.60
2022-09-20T18:46:55.551Z,8.60
2022-09-20T18:49:26.077Z,8.60
2022-09-20T18:51:57.033Z,8.60
2022-09-20T18:54:25.685Z,8.70
2022-09-20T18:56:56.280Z,8.60
2022-09-20T18:59:26.900Z,8.60
2022-09-20T19:02:20.363Z,8.60
2022-09-20T19:05:00.776Z,8.60
2022-09-20T19:07:39.741Z,8.50
2022-09-20T19:10:20.672Z,8.50
2022-09-20T19:12:59.179Z,8.40
2022-09-20T19:15:45.296Z,8.40
2022-09-20T19:18:31.804Z,8.40
2022-09-20T19:21:08.611Z,8.50
2022-09-20T19:24:25.094Z,8.40
2022-09-20T19:26:54.145Z,8.50
2022-09-20T19:29:31.040Z,8.50
2022-09-20T19:32:01.192Z,8.60
2022-09-20T19:34:33.234Z,8.60
2022-09-20T19:37:30.525Z,8.70
2022-09-20T19:40:19.028Z,8.80
2022-09-20T19:42:57.050Z,8.90
2022-09-20T19:45:38.363Z,9.00
2022-09-20T19:48:15.268Z,9.10
2022-09-20T19:50:46.557Z,9.20
2022-09-20T19:53:17.057Z,9.30
2022-09-20T19:55:48.772Z,9.30
2022-09-20T19:58:18.063Z,9.40
2022-09-20T20:00:48.739Z,9.30
2022-09-20T20:03:19.000Z,9.30
2022-09-20T20:05:53.202Z,9.30
2022-09-20T20:08:25.399Z,9.20
2022-09-20T20:11:02.283Z,9.20
2022-09-20T20:13:55.882Z,9.20
2022-09-20T20:16:33.206Z,9.20
2022-09-20T20:19:18.342Z,9.10
2022-09-20T20:21:53.730Z,9.10
2022-09-20T20:24:31.986Z,9.10
2022-09-20T20:27:01.678Z,9.00
2022-09-20T20:29:30.159Z,8.90
2022-09-20T20:32:03.922Z,8.90
2022-09-20T20:34:34.563Z,8.90
2022-09-20T20:37:03.247Z,8.90
2022-09-20T20:39:32.236Z,8.90
2022-09-20T20:42:02.439Z,8.90
2022-09-20T20:44:31.864Z,8.90
2022-09-20T20:47:01.915Z,8.80
2022-09-20T20:49:30.311Z,8.70
2022-09-20T20:51:59.718Z,8.80
2022-09-20T20:54:27.951Z,8.80
2022-09-20T20:56:57.917Z,8.70
2022-09-20T20:59:27.658Z,8.70
2022-09-20T21:01:56.526Z,8.70
2022-09-20T21:04:28.526Z,8.70
2022-09-20T21:06:58.616Z,8.60
2022-09-20T21:09:27.530Z,8.60
2022-09-20T21:11:55.833Z,8.60
2022-09-20T21:14:24.574Z,8.60
2022-09-20T21:16:53.542Z,8.60
2022-09-20T21:19:23.107Z,8.50
2022-09-20T21:21:52.683Z,8.50
2022-09-20T21:24:22.213Z,8.40
2022-09-20T21:26:51.050Z,8.50
2022-09-20T21:29:19.708Z,8.50
2022-09-20T21:31:48.304Z,8.50
2022-09-20T21:34:17.514Z,8.50
2022-09-20T21:36:46.345Z,8.70
2022-09-20T21:39:15.944Z,8.70
2022-09-20T21:41:44.933Z,8.90
2022-09-20T21:44:14.286Z,8.90
2022-09-20T21:46:43.556Z,8.70
2022-09-20T21:49:13.193Z,8.70
2022-09-20T21:51:44.008Z,8.70
2022-09-20T21:54:12.469Z,8.70
2022-09-20T21:56:42.313Z,8.70
2022-09-20T21:59:10.594Z,8.50
2022-09-20T22:01:41.424Z,8.50
2022-09-20T22:04:11.839Z,8.50
2022-09-20T22:06:42.147Z,8.50
2022-09-20T22:09:12.135Z,8.40
