createdAt,value
2022-07-26T00:01:59.204Z,4.82
2022-07-26T00:04:28.737Z,4.72
2022-07-26T00:06:56.628Z,3.83
2022-07-26T00:09:24.378Z,3.28
2022-07-26T00:11:52.215Z,2.33
2022-07-26T00:14:20.240Z,3.00
2022-07-26T00:16:48.195Z,2.08
2022-07-26T00:19:16.081Z,4.05
2022-07-26T00:21:45.615Z,1.63
2022-07-26T00:24:13.557Z,4.88
2022-07-26T00:26:41.674Z,3.28
2022-07-26T00:29:09.839Z,3.17
2022-07-26T00:31:37.857Z,4.22
2022-07-26T00:34:05.728Z,2.20
2022-07-26T00:36:33.551Z,1.75
2022-07-26T00:39:03.276Z,3.05
2022-07-26T00:41:31.129Z,3.50
2022-07-26T00:44:00.047Z,4.57
2022-07-26T00:46:27.914Z,4.85
2022-07-26T00:48:56.060Z,3.97
2022-07-26T00:51:24.248Z,5.45
2022-07-26T00:53:52.024Z,3.25
2022-07-26T00:56:21.783Z,3.08
2022-07-26T00:58:49.598Z,2.90
2022-07-26T01:01:17.563Z,6.22
2022-07-26T01:03:45.689Z,2.90
2022-07-26T01:06:13.530Z,3.60
2022-07-26T01:08:41.476Z,3.92
2022-07-26T01:11:09.329Z,2.92
2022-07-26T01:13:38.482Z,2.67
2022-07-26T01:16:06.807Z,4.47
2022-07-26T01:18:34.678Z,4.20
2022-07-26T01:21:13.348Z,4.85
2022-07-26T01:23:44.712Z,4.53
2022-07-26T01:26:13.962Z,3.53
2022-07-26T01:28:42.328Z,5.45
2022-07-26T01:31:10.224Z,9.15
2022-07-26T01:33:38.123Z,4.15
2022-07-26T01:36:06.593Z,7.03
2022-07-26T01:38:34.384Z,2.88
2022-07-26T01:41:03.542Z,3.63
2022-07-26T01:43:31.425Z,5.07
2022-07-26T01:45:59.339Z,5.47
2022-07-26T01:48:27.353Z,5.43
2022-07-26T01:50:55.238Z,4.20
2022-07-26T01:53:23.082Z,2.03
2022-07-26T01:55:50.870Z,3.70
2022-07-26T01:58:20.049Z,5.85
2022-07-26T02:00:47.905Z,4.13
2022-07-26T02:03:16.030Z,4.35
2022-07-26T02:05:43.908Z,4.30
2022-07-26T02:08:12.288Z,3.25
2022-07-26T02:10:58.063Z,4.47
2022-07-26T02:13:27.957Z,3.03
2022-07-26T02:15:55.807Z,6.57
2022-07-26T02:18:23.667Z,7.10
2022-07-26T02:20:51.436Z,5.00
2022-07-26T02:23:19.284Z,4.55
2022-07-26T02:25:47.775Z,7.20
2022-07-26T02:28:15.902Z,5.55
2022-07-26T02:30:45.271Z,3.75
2022-07-26T02:33:13.282Z,5.32
2022-07-26T02:35:42.989Z,5.68
2022-07-26T02:38:12.962Z,4.65
2022-07-26T02:40:41.742Z,3.45
2022-07-26T02:43:10.430Z,5.57
2022-07-26T02:45:38.558Z,6.35
2022-07-26T02:48:08.384Z,7.03
2022-07-26T02:50:36.250Z,5.75
2022-07-26T02:53:04.228Z,5.13
2022-07-26T02:55:32.048Z,4.28
2022-07-26T02:57:59.848Z,3.85
2022-07-26T03:00:28.528Z,7.72
2022-07-26T03:02:56.447Z,5.55
2022-07-26T03:05:25.775Z,5.45
2022-07-26T03:07:53.607Z,8.23
2022-07-26T03:10:21.789Z,4.95
2022-07-26T03:12:49.535Z,6.32
2022-07-26T03:15:17.415Z,5.10
2022-07-26T03:17:45.180Z,6.15
2022-07-26T03:20:13.856Z,5.47
2022-07-26T03:22:43.065Z,3.88
2022-07-26T03:25:10.931Z,3.67
2022-07-26T03:27:38.889Z,5.40
2022-07-26T03:30:08.064Z,5.30
2022-07-26T03:32:35.855Z,4.25
2022-07-26T03:35:03.671Z,4.47
2022-07-26T03:37:44.715Z,7.57
2022-07-26T03:40:16.361Z,6.50
2022-07-26T03:42:44.330Z,6.25
2022-07-26T03:45:13.955Z,6.65
2022-07-26T03:47:41.866Z,5.95
2022-07-26T03:50:10.938Z,7.13
2022-07-26T03:52:38.964Z,3.33
2022-07-26T03:55:21.775Z,5.65
2022-07-26T03:57:51.009Z,3.92
2022-07-26T04:00:18.896Z,7.70
2022-07-26T04:02:46.814Z,8.02
2022-07-26T04:05:14.655Z,5.80
2022-07-26T04:07:43.604Z,3.53
2022-07-26T04:10:20.687Z,6.43
2022-07-26T04:12:49.945Z,7.80
2022-07-26T04:15:19.094Z,4.97
2022-07-26T04:17:48.296Z,6.50
2022-07-26T04:20:16.592Z,8.35
2022-07-26T04:22:44.929Z,6.00
2022-07-26T04:25:12.946Z,7.95
2022-07-26T04:27:40.818Z,5.32
2022-07-26T04:30:15.038Z,6.32
2022-07-26T04:32:43.782Z,6.20
2022-07-26T04:35:13.666Z,4.70
2022-07-26T04:37:42.753Z,7.07
2022-07-26T04:40:12.937Z,7.38
2022-07-26T04:42:40.902Z,7.30
2022-07-26T04:45:12.660Z,12.15
2022-07-26T04:47:42.404Z,7.03
2022-07-26T04:50:11.179Z,6.63
2022-07-26T04:52:39.009Z,6.60
2022-07-26T04:55:07.366Z,8.32
2022-07-26T04:57:35.492Z,5.03
2022-07-26T05:00:23.464Z,8.23
2022-07-26T05:02:54.693Z,8.70
2022-07-26T05:05:22.790Z,8.25
2022-07-26T05:07:52.421Z,7.65
2022-07-26T05:10:21.349Z,8.80
2022-07-26T05:12:49.924Z,8.38
2022-07-26T05:15:17.789Z,8.68
2022-07-26T05:17:46.062Z,11.45
2022-07-26T05:20:17.124Z,10.07
2022-07-26T05:22:45.477Z,9.05
2022-07-26T05:25:13.255Z,11.63
2022-07-26T05:27:41.738Z,10.70
2022-07-26T05:30:10.828Z,8.07
2022-07-26T05:32:38.732Z,8.68
2022-07-26T05:35:07.668Z,10.38
2022-07-26T05:37:36.914Z,7.70
2022-07-26T05:40:06.215Z,8.15
2022-07-26T05:42:34.083Z,9.70
2022-07-26T05:45:01.893Z,7.18
2022-07-26T05:47:31.037Z,7.43
2022-07-26T05:49:59.162Z,13.93
2022-07-26T05:52:26.956Z,6.93
2022-07-26T05:54:56.066Z,8.60
2022-07-26T05:57:23.879Z,10.20
2022-07-26T05:59:51.696Z,8.52
2022-07-26T06:02:19.622Z,8.32
2022-07-26T06:04:47.726Z,7.85
2022-07-26T06:07:15.925Z,6.97
2022-07-26T06:09:43.978Z,7.57
2022-07-26T06:12:13.217Z,8.57
2022-07-26T06:14:41.051Z,12.48
2022-07-26T06:17:08.964Z,11.00
2022-07-26T06:19:37.178Z,6.90
2022-07-26T06:22:04.984Z,9.63
2022-07-26T06:24:32.781Z,7.80
2022-07-26T06:27:04.871Z,8.68
2022-07-26T06:29:34.615Z,9.30
2022-07-26T06:32:02.519Z,9.85
2022-07-26T06:34:30.720Z,8.05
2022-07-26T06:36:58.647Z,10.38
2022-07-26T06:39:26.453Z,11.60
2022-07-26T06:41:54.270Z,10.93
2022-07-26T06:44:23.830Z,12.30
2022-07-26T06:46:52.988Z,8.05
2022-07-26T06:49:22.739Z,12.45
2022-07-26T06:51:50.951Z,14.85
2022-07-26T06:54:18.856Z,14.23
2022-07-26T06:56:46.890Z,10.75
2022-07-26T06:59:14.701Z,9.80
2022-07-26T07:01:57.987Z,14.13
2022-07-26T07:04:30.227Z,15.65
2022-07-26T07:07:02.749Z,12.05
2022-07-26T07:09:33.536Z,17.67
2022-07-26T07:12:08.434Z,16.42
2022-07-26T07:14:38.648Z,15.32
2022-07-26T07:17:10.531Z,12.82
2022-07-26T07:19:43.243Z,14.80
2022-07-26T07:22:12.237Z,17.23
2022-07-26T07:24:40.714Z,12.50
2022-07-26T07:27:09.028Z,16.88
2022-07-26T07:29:38.973Z,18.27
2022-07-26T07:32:18.545Z,15.98
2022-07-26T07:34:49.692Z,15.52
2022-07-26T07:37:17.820Z,17.98
2022-07-26T07:39:50.087Z,18.30
2022-07-26T07:42:19.225Z,15.60
2022-07-26T07:44:47.053Z,21.25
2022-07-26T07:47:15.151Z,15.88
2022-07-26T07:49:43.047Z,16.15
2022-07-26T07:52:12.367Z,16.23
2022-07-26T07:54:40.301Z,16.80
2022-07-26T07:57:10.131Z,22.80
2022-07-26T07:59:39.437Z,21.27
2022-07-26T08:02:07.929Z,14.95
2022-07-26T08:04:35.979Z,18.13
2022-07-26T08:07:03.896Z,18.77
2022-07-26T08:09:33.795Z,14.98
2022-07-26T08:12:01.942Z,15.57
2022-07-26T08:14:30.108Z,17.20
2022-07-26T08:16:57.945Z,16.27
2022-07-26T08:19:26.139Z,12.68
2022-07-26T08:21:58.841Z,16.73
2022-07-26T08:24:26.927Z,14.15
2022-07-26T08:26:56.074Z,13.93
2022-07-26T08:29:23.934Z,12.00
2022-07-26T08:31:52.867Z,14.20
2022-07-26T08:34:21.923Z,11.40
2022-07-26T08:37:15.398Z,14.95
2022-07-26T08:39:37.566Z,12.95
2022-07-26T08:42:14.328Z,9.43
2022-07-26T08:44:44.005Z,6.70
2022-07-26T08:47:13.050Z,10.27
2022-07-26T08:49:41.138Z,8.90
2022-07-26T08:52:09.586Z,8.23
2022-07-26T08:54:37.793Z,9.57
2022-07-26T08:57:06.989Z,8.85
2022-07-26T08:59:34.831Z,9.93
2022-07-26T09:02:04.252Z,8.23
2022-07-26T09:04:38.813Z,14.25
2022-07-26T09:07:13.414Z,8.27
2022-07-26T09:09:57.457Z,10.40
2022-07-26T09:12:28.457Z,9.60
2022-07-26T09:14:57.058Z,9.68
2022-07-26T09:17:26.213Z,8.15
2022-07-26T09:20:09.965Z,14.88
2022-07-26T09:22:38.829Z,8.48
2022-07-26T09:25:20.823Z,8.18
2022-07-26T09:27:50.201Z,11.35
2022-07-26T09:30:18.373Z,9.15
2022-07-26T09:32:59.055Z,12.45
2022-07-26T09:38:15.286Z,14.50
2022-07-26T09:40:44.852Z,14.52
2022-07-26T09:43:24.589Z,13.70
2022-07-26T09:46:05.043Z,14.82
2022-07-26T09:48:59.431Z,15.60
2022-07-26T09:51:36.765Z,12.63
2022-07-26T09:54:05.463Z,15.43
2022-07-26T09:56:47.318Z,14.35
2022-07-26T09:59:18.009Z,12.63
2022-07-26T10:01:46.932Z,15.63
2022-07-26T10:04:14.974Z,14.88
2022-07-26T10:06:43.705Z,12.02
2022-07-26T10:09:12.481Z,12.38
2022-07-26T10:11:43.573Z,10.43
2022-07-26T10:14:39.530Z,11.23
2022-07-26T10:17:39.483Z,12.20
2022-07-26T10:20:17.649Z,10.52
2022-07-26T10:22:52.306Z,7.32
2022-07-26T10:25:48.731Z,11.77
2022-07-26T10:28:27.307Z,10.48
2022-07-26T10:31:29.367Z,12.73
2022-07-26T10:33:59.382Z,8.85
2022-07-26T10:36:33.364Z,10.20
2022-07-26T10:39:10.181Z,10.40
2022-07-26T10:41:40.869Z,10.35
2022-07-26T10:44:17.089Z,7.90
2022-07-26T10:47:04.845Z,11.23
2022-07-26T10:49:35.088Z,6.75
2022-07-26T10:52:17.120Z,8.48
2022-07-26T10:55:14.893Z,11.27
2022-07-26T10:57:44.173Z,5.68
2022-07-26T11:00:18.546Z,4.93
2022-07-26T11:02:53.871Z,2.85
2022-07-26T11:05:23.118Z,4.43
2022-07-26T11:07:56.522Z,5.60
2022-07-26T11:10:30.295Z,2.17
2022-07-26T11:13:08.285Z,4.32
2022-07-26T11:15:37.076Z,4.13
2022-07-26T11:18:17.562Z,2.75
2022-07-26T11:20:46.899Z,3.60
2022-07-26T11:23:24.271Z,5.35
2022-07-26T11:26:03.042Z,3.38
2022-07-26T11:28:31.408Z,7.22
2022-07-26T11:30:59.495Z,4.70
2022-07-26T11:33:38.804Z,3.53
2022-07-26T11:36:07.463Z,3.53
2022-07-26T11:38:45.765Z,3.40
2022-07-26T11:41:15.119Z,3.20
2022-07-26T11:43:43.293Z,4.15
2022-07-26T11:46:11.122Z,3.53
2022-07-26T11:48:46.326Z,2.70
2022-07-26T11:51:15.949Z,4.13
2022-07-26T11:53:43.826Z,4.05
2022-07-26T11:56:16.272Z,5.03
2022-07-26T11:58:47.928Z,3.38
2022-07-26T12:01:17.573Z,3.72
2022-07-26T12:03:49.377Z,2.13
2022-07-26T12:06:19.733Z,2.35
2022-07-26T12:08:55.745Z,4.32
2022-07-26T12:11:25.844Z,3.70
2022-07-26T12:13:56.449Z,3.35
2022-07-26T12:16:43.897Z,2.88
2022-07-26T12:19:25.893Z,1.55
2022-07-26T12:21:56.391Z,1.23
2022-07-26T12:24:42.381Z,1.88
2022-07-26T12:27:12.381Z,1.30
2022-07-26T12:29:42.158Z,1.98
2022-07-26T12:32:15.762Z,1.88
2022-07-26T12:34:56.354Z,1.48
2022-07-26T12:37:33.710Z,1.23
2022-07-26T12:40:11.618Z,1.65
2022-07-26T12:42:42.131Z,0.70
2022-07-26T12:45:11.860Z,0.68
2022-07-26T12:47:41.956Z,2.22
2022-07-26T12:50:12.896Z,0.70
2022-07-26T12:52:41.022Z,0.45
2022-07-26T12:55:11.558Z,0.93
2022-07-26T12:57:45.909Z,0.88
2022-07-26T13:00:17.703Z,0.30
2022-07-26T13:02:46.212Z,1.75
2022-07-26T13:05:15.980Z,1.00
2022-07-26T13:07:44.044Z,0.40
2022-07-26T13:13:00.352Z,0.63
2022-07-26T13:15:36.211Z,0.77
2022-07-26T13:18:06.997Z,1.05
2022-07-26T13:20:37.728Z,0.57
2022-07-26T13:23:05.848Z,1.83
2022-07-26T13:25:39.859Z,0.65
2022-07-26T13:28:09.082Z,1.98
2022-07-26T13:30:38.271Z,0.70
2022-07-26T13:33:06.311Z,0.70
2022-07-26T13:35:34.101Z,0.68
2022-07-26T13:38:03.263Z,3.58
2022-07-26T13:40:31.982Z,1.50
2022-07-26T13:43:00.158Z,1.50
2022-07-26T13:45:29.356Z,0.80
2022-07-26T13:47:57.514Z,0.82
2022-07-26T13:50:27.403Z,0.93
2022-07-26T13:52:55.521Z,0.95
2022-07-26T13:55:25.073Z,0.60
2022-07-26T13:57:57.055Z,0.30
2022-07-26T14:00:26.017Z,0.55
2022-07-26T14:02:54.166Z,0.88
2022-07-26T14:05:22.183Z,0.75
2022-07-26T14:07:50.354Z,0.90
2022-07-26T14:10:18.588Z,0.50
2022-07-26T14:12:48.409Z,1.42
2022-07-26T14:15:21.668Z,3.55
2022-07-26T14:17:50.808Z,0.93
2022-07-26T14:20:18.913Z,0.75
2022-07-26T14:22:47.960Z,0.50
2022-07-26T14:25:15.746Z,1.65
2022-07-26T14:27:43.583Z,0.70
2022-07-26T14:30:14.326Z,1.02
2022-07-26T14:32:42.237Z,1.20
2022-07-26T14:35:10.636Z,0.60
2022-07-26T14:37:41.823Z,1.27
2022-07-26T14:40:13.931Z,1.00
2022-07-26T14:42:41.831Z,0.80
2022-07-26T14:45:11.902Z,2.13
2022-07-26T14:47:39.806Z,2.17
2022-07-26T14:50:08.903Z,0.80
2022-07-26T14:52:38.279Z,2.03
2022-07-26T14:55:07.441Z,5.03
2022-07-26T14:57:39.339Z,2.03
2022-07-26T15:00:08.929Z,1.77
2022-07-26T15:02:39.411Z,1.33
2022-07-26T15:05:07.672Z,1.80
2022-07-26T15:07:35.477Z,1.10
2022-07-26T15:10:03.260Z,1.35
2022-07-26T15:12:31.975Z,1.90
2022-07-26T15:14:59.799Z,1.30
2022-07-26T15:17:27.659Z,2.78
2022-07-26T15:19:56.877Z,1.75
2022-07-26T15:22:24.668Z,1.92
2022-07-26T15:24:52.522Z,2.55
2022-07-26T15:27:20.433Z,1.13
2022-07-26T15:29:49.909Z,1.50
2022-07-26T15:32:18.065Z,2.33
2022-07-26T15:34:45.959Z,2.92
2022-07-26T15:37:15.144Z,1.45
2022-07-26T15:39:43.225Z,1.75
2022-07-26T15:42:11.094Z,3.03
2022-07-26T15:44:43.164Z,1.20
2022-07-26T15:47:11.731Z,0.65
2022-07-26T15:49:40.789Z,1.02
2022-07-26T15:52:11.010Z,2.35
2022-07-26T15:54:42.013Z,1.17
2022-07-26T15:57:09.941Z,1.88
2022-07-26T15:59:37.756Z,2.15
2022-07-26T16:02:07.823Z,1.02
2022-07-26T16:04:35.830Z,1.40
2022-07-26T16:07:03.732Z,2.75
2022-07-26T16:09:31.586Z,1.50
2022-07-26T16:12:05.639Z,1.95
2022-07-26T16:14:34.000Z,2.78
2022-07-26T16:17:02.013Z,3.35
2022-07-26T16:19:29.896Z,2.67
2022-07-26T16:21:57.866Z,1.40
2022-07-26T16:24:26.032Z,1.38
2022-07-26T16:26:54.169Z,1.58
2022-07-26T16:29:23.327Z,2.35
2022-07-26T16:31:51.225Z,3.50
2022-07-26T16:34:19.327Z,2.72
2022-07-26T16:36:47.158Z,1.77
2022-07-26T16:39:15.530Z,2.17
2022-07-26T16:41:43.613Z,4.28
2022-07-26T16:44:11.449Z,1.38
2022-07-26T16:46:40.734Z,1.63
2022-07-26T16:49:09.297Z,2.72
2022-07-26T16:51:37.424Z,3.05
2022-07-26T16:54:05.645Z,2.42
2022-07-26T16:56:33.438Z,1.95
2022-07-26T16:59:01.351Z,3.90
2022-07-26T17:01:29.213Z,2.17
2022-07-26T17:03:58.421Z,3.03
2022-07-26T17:06:26.257Z,2.47
2022-07-26T17:08:54.070Z,2.47
2022-07-26T17:11:21.897Z,2.63
2022-07-26T17:13:49.758Z,4.53
2022-07-26T17:16:24.417Z,1.60
2022-07-26T17:18:52.963Z,4.15
2022-07-26T17:21:22.188Z,2.63
2022-07-26T17:23:50.256Z,3.70
2022-07-26T17:26:18.465Z,4.57
2022-07-26T17:28:46.772Z,3.22
2022-07-26T17:31:14.713Z,3.63
2022-07-26T17:33:42.570Z,3.03
2022-07-26T17:36:22.727Z,3.00
2022-07-26T17:38:50.704Z,2.28
2022-07-26T17:41:19.325Z,2.75
2022-07-26T17:43:47.382Z,3.42
2022-07-26T17:46:15.412Z,2.60
2022-07-26T17:48:44.008Z,3.88
2022-07-26T17:51:11.867Z,2.97
2022-07-26T17:53:42.224Z,6.38
2022-07-26T17:56:11.095Z,3.33
2022-07-26T17:58:38.975Z,4.03
2022-07-26T18:01:07.245Z,8.55
2022-07-26T18:03:35.256Z,8.18
2022-07-26T18:06:03.176Z,4.72
2022-07-26T18:08:31.587Z,4.97
2022-07-26T18:11:02.735Z,4.18
2022-07-26T18:13:30.597Z,6.88
2022-07-26T18:16:01.775Z,6.72
2022-07-26T18:18:32.072Z,5.28
2022-07-26T18:21:00.005Z,4.10
2022-07-26T18:23:28.066Z,7.15
2022-07-26T18:25:57.998Z,4.53
2022-07-26T18:28:27.144Z,5.03
2022-07-26T18:30:55.031Z,4.25
2022-07-26T18:33:22.943Z,3.20
2022-07-26T18:35:50.977Z,4.32
2022-07-26T18:38:18.865Z,5.03
2022-07-26T18:40:46.673Z,5.45
2022-07-26T18:43:14.585Z,5.47
2022-07-26T18:45:43.798Z,4.95
2022-07-26T18:48:11.606Z,7.28
2022-07-26T18:50:39.917Z,4.47
2022-07-26T18:53:07.925Z,7.40
2022-07-26T18:55:35.748Z,6.63
2022-07-26T18:58:06.955Z,4.60
2022-07-26T19:00:36.328Z,5.47
2022-07-26T19:03:05.710Z,4.50
2022-07-26T19:05:35.727Z,4.65
2022-07-26T19:08:04.353Z,5.20
2022-07-26T19:10:32.181Z,5.82
2022-07-26T19:13:00.002Z,6.20
2022-07-26T19:15:28.193Z,3.55
2022-07-26T19:17:56.079Z,5.35
2022-07-26T19:20:25.389Z,4.00
2022-07-26T19:22:53.224Z,5.68
2022-07-26T19:25:21.111Z,4.55
2022-07-26T19:27:48.911Z,4.07
2022-07-26T19:30:16.692Z,4.82
2022-07-26T19:32:44.499Z,8.40
2022-07-26T19:35:12.350Z,7.30
2022-07-26T19:37:41.863Z,6.20
2022-07-26T19:40:10.831Z,5.60
2022-07-26T19:42:38.638Z,9.10
2022-07-26T19:45:06.990Z,6.60
2022-07-26T19:47:35.615Z,6.68
2022-07-26T19:50:04.733Z,5.32
2022-07-26T19:52:32.592Z,4.50
2022-07-26T19:55:01.720Z,6.53
2022-07-26T19:57:29.574Z,8.68
2022-07-26T19:59:58.005Z,6.82
2022-07-26T20:02:25.862Z,5.28
2022-07-26T20:04:54.071Z,6.47
2022-07-26T20:07:21.977Z,5.13
2022-07-26T20:09:50.768Z,7.22
2022-07-26T20:12:22.429Z,6.03
2022-07-26T20:14:50.330Z,7.25
2022-07-26T20:17:18.299Z,8.88
2022-07-26T20:19:46.203Z,5.40
2022-07-26T20:22:14.184Z,5.25
2022-07-26T20:24:41.962Z,5.90
2022-07-26T20:27:09.840Z,6.63
2022-07-26T20:29:38.992Z,8.23
2022-07-26T20:32:07.351Z,4.97
2022-07-26T20:34:35.138Z,5.20
2022-07-26T20:37:02.976Z,7.13
2022-07-26T20:39:30.774Z,4.95
2022-07-26T20:41:58.648Z,8.63
2022-07-26T20:44:29.340Z,4.95
2022-07-26T20:46:58.543Z,4.47
2022-07-26T20:49:26.533Z,6.97
2022-07-26T20:51:54.424Z,5.78
2022-07-26T20:54:22.407Z,4.80
2022-07-26T20:56:50.550Z,5.40
2022-07-26T20:59:18.371Z,6.93
2022-07-26T21:01:46.194Z,4.82
2022-07-26T21:04:15.460Z,6.65
2022-07-26T21:06:43.290Z,6.28
2022-07-26T21:09:11.403Z,6.85
2022-07-26T21:11:40.185Z,6.85
2022-07-26T21:14:08.046Z,4.13
2022-07-26T21:16:36.042Z,7.00
2022-07-26T21:19:04.700Z,4.45
2022-07-26T21:21:36.822Z,7.97
2022-07-26T21:24:05.263Z,5.53
2022-07-26T21:26:33.045Z,4.50
2022-07-26T21:29:00.853Z,6.82
2022-07-26T21:31:28.672Z,4.53
2022-07-26T21:33:56.513Z,7.15
2022-07-26T21:36:24.317Z,7.45
2022-07-26T21:38:53.576Z,4.65
2022-07-26T21:41:21.496Z,7.72
2022-07-26T21:43:49.377Z,6.70
2022-07-26T21:46:17.325Z,4.88
2022-07-26T21:48:45.239Z,5.57
2022-07-26T21:51:13.102Z,6.50
2022-07-26T21:53:41.014Z,4.38
2022-07-26T21:56:11.211Z,4.45
2022-07-26T21:58:39.247Z,4.93
2022-07-26T22:01:07.581Z,5.15
2022-07-26T22:03:37.382Z,6.78
2022-07-26T22:06:05.905Z,7.72
2022-07-26T22:08:33.936Z,6.05
2022-07-26T22:11:01.757Z,4.72
2022-07-26T22:13:31.116Z,6.60
2022-07-26T22:15:58.988Z,4.93
2022-07-26T22:18:27.110Z,6.97
2022-07-26T22:20:55.089Z,4.78
2022-07-26T22:23:29.754Z,5.18
2022-07-26T22:25:58.136Z,4.95
2022-07-26T22:28:26.010Z,2.55
2022-07-26T22:30:55.619Z,4.53
2022-07-26T22:33:23.731Z,2.30
2022-07-26T22:35:51.939Z,6.22
2022-07-26T22:38:19.801Z,8.13
2022-07-26T22:40:47.710Z,3.72
2022-07-26T22:43:15.564Z,3.80
2022-07-26T22:45:43.489Z,4.28
2022-07-26T22:48:12.749Z,5.32
2022-07-26T22:50:40.607Z,8.45
2022-07-26T22:53:08.452Z,4.80
2022-07-26T22:55:36.245Z,3.17
2022-07-26T22:58:04.377Z,6.20
2022-07-26T23:00:32.293Z,4.28
2022-07-26T23:03:00.151Z,3.38
2022-07-26T23:05:45.407Z,2.25
2022-07-26T23:08:45.107Z,2.90
2022-07-26T23:11:02.535Z,4.45
2022-07-26T23:13:30.302Z,4.72
2022-07-26T23:16:00.836Z,4.38
2022-07-26T23:18:29.832Z,4.60
2022-07-26T23:20:59.268Z,4.32
2022-07-26T23:23:29.762Z,3.65
2022-07-26T23:25:59.144Z,4.28
2022-07-26T23:28:37.490Z,5.50
2022-07-26T23:31:10.293Z,5.35
2022-07-26T23:33:53.534Z,4.70
2022-07-26T23:36:24.846Z,7.15
2022-07-26T23:38:53.152Z,8.20
2022-07-26T23:41:20.994Z,7.18
2022-07-26T23:43:49.116Z,5.82
2022-07-26T23:46:17.053Z,4.68
2022-07-26T23:48:44.984Z,3.95
2022-07-26T23:51:13.026Z,3.45
2022-07-26T23:53:42.353Z,6.85
2022-07-26T23:56:10.187Z,5.05
2022-07-26T23:58:38.525Z,3.42
