createdAt,value
2022-12-20T00:01:02.011Z,22.57
2022-12-20T00:03:29.953Z,25.20
2022-12-20T00:05:58.903Z,26.03
2022-12-20T00:08:26.849Z,28.03
2022-12-20T00:10:54.660Z,25.10
2022-12-20T00:13:22.489Z,26.90
2022-12-20T00:15:50.401Z,28.00
2022-12-20T00:18:19.685Z,23.97
2022-12-20T00:20:47.590Z,24.23
2022-12-20T00:23:15.349Z,24.43
2022-12-20T00:25:43.188Z,20.63
2022-12-20T00:28:11.056Z,21.53
2022-12-20T00:30:38.977Z,24.23
2022-12-20T00:33:06.885Z,21.10
2022-12-20T00:35:36.096Z,19.17
2022-12-20T00:38:04.012Z,19.03
2022-12-20T00:40:31.863Z,23.73
2022-12-20T00:42:59.913Z,17.93
2022-12-20T00:45:27.762Z,20.33
2022-12-20T00:47:55.647Z,21.67
2022-12-20T00:50:23.529Z,19.27
2022-12-20T00:52:52.797Z,17.87
2022-12-20T00:55:20.634Z,20.40
2022-12-20T00:57:48.510Z,18.43
2022-12-20T01:00:17.462Z,22.73
2022-12-20T01:02:45.389Z,22.03
2022-12-20T01:05:13.372Z,18.73
2022-12-20T01:07:41.145Z,19.60
2022-12-20T01:10:12.173Z,19.33
2022-12-20T01:12:40.027Z,21.70
2022-12-20T01:15:09.209Z,17.13
2022-12-20T01:17:38.039Z,19.87
2022-12-20T01:20:07.514Z,21.40
2022-12-20T01:22:35.612Z,18.10
2022-12-20T01:25:03.490Z,19.60
2022-12-20T01:27:32.767Z,18.53
2022-12-20T01:30:00.701Z,15.93
2022-12-20T01:32:28.569Z,19.53
2022-12-20T01:34:56.462Z,15.97
2022-12-20T01:37:24.293Z,16.70
2022-12-20T01:39:52.165Z,14.63
2022-12-20T01:42:20.382Z,17.80
2022-12-20T01:45:01.379Z,14.00
2022-12-20T01:47:33.400Z,17.83
2022-12-20T01:50:04.240Z,13.33
2022-12-20T01:52:36.988Z,16.90
2022-12-20T01:55:11.175Z,15.30
2022-12-20T01:57:45.722Z,15.03
2022-12-20T02:00:16.950Z,16.47
2022-12-20T02:02:47.568Z,14.27
2022-12-20T02:05:17.611Z,15.57
2022-12-20T02:07:49.562Z,14.93
2022-12-20T02:10:19.997Z,15.97
2022-12-20T02:12:49.623Z,16.63
2022-12-20T02:15:31.878Z,17.40
2022-12-20T02:18:15.102Z,19.27
2022-12-20T02:21:04.206Z,20.13
2022-12-20T02:24:07.846Z,17.67
2022-12-20T02:26:58.834Z,19.30
2022-12-20T02:29:35.325Z,15.73
2022-12-20T02:32:10.342Z,17.50
2022-12-20T02:34:38.910Z,17.23
2022-12-20T02:37:07.327Z,16.20
2022-12-20T02:39:38.473Z,18.63
2022-12-20T02:42:08.547Z,14.87
2022-12-20T02:44:57.213Z,17.87
2022-12-20T02:47:32.020Z,14.63
2022-12-20T02:50:00.783Z,16.63
2022-12-20T02:52:31.122Z,14.37
2022-12-20T02:55:00.946Z,13.93
2022-12-20T02:57:39.485Z,17.73
2022-12-20T03:00:11.607Z,16.33
2022-12-20T03:02:59.941Z,14.17
2022-12-20T03:05:29.121Z,15.20
2022-12-20T03:07:57.275Z,14.20
2022-12-20T03:10:26.873Z,15.17
2022-12-20T03:12:54.854Z,14.20
2022-12-20T03:15:23.065Z,13.00
2022-12-20T03:17:55.880Z,13.00
2022-12-20T03:20:24.182Z,16.60
2022-12-20T03:22:52.499Z,13.90
2022-12-20T03:25:20.496Z,13.30
2022-12-20T03:27:48.672Z,14.03
2022-12-20T03:30:18.973Z,13.80
2022-12-20T03:32:46.893Z,14.07
2022-12-20T03:35:16.723Z,18.93
2022-12-20T03:37:44.986Z,13.07
2022-12-20T03:40:14.193Z,15.70
2022-12-20T03:42:42.125Z,15.23
2022-12-20T03:45:10.999Z,16.20
2022-12-20T03:47:39.041Z,12.87
2022-12-20T03:50:08.233Z,15.00
2022-12-20T03:52:38.170Z,16.30
2022-12-20T03:55:07.243Z,15.03
2022-12-20T03:57:43.944Z,15.33
2022-12-20T04:00:31.641Z,15.27
2022-12-20T04:03:18.465Z,14.90
2022-12-20T04:05:46.654Z,14.30
2022-12-20T04:08:15.956Z,18.73
2022-12-20T04:10:58.013Z,17.30
2022-12-20T04:13:28.955Z,14.43
2022-12-20T04:16:00.640Z,15.20
2022-12-20T04:18:31.979Z,14.03
2022-12-20T04:21:01.876Z,14.23
2022-12-20T04:23:33.448Z,14.33
2022-12-20T04:26:01.792Z,17.63
2022-12-20T04:28:32.569Z,15.43
2022-12-20T04:31:01.289Z,16.20
2022-12-20T04:33:31.102Z,12.23
2022-12-20T04:35:59.361Z,16.33
2022-12-20T04:38:28.714Z,15.57
2022-12-20T04:40:58.372Z,13.63
2022-12-20T04:43:29.041Z,16.90
2022-12-20T04:46:00.000Z,19.57
2022-12-20T04:48:55.627Z,15.07
2022-12-20T04:51:18.595Z,15.83
2022-12-20T04:53:48.683Z,16.77
2022-12-20T04:56:31.008Z,15.83
2022-12-20T04:59:06.163Z,13.37
2022-12-20T05:01:35.173Z,13.73
2022-12-20T05:04:03.841Z,14.27
2022-12-20T05:06:35.744Z,16.13
2022-12-20T05:09:04.302Z,19.60
2022-12-20T05:11:35.341Z,17.17
2022-12-20T05:14:06.860Z,17.10
2022-12-20T05:16:34.945Z,17.83
2022-12-20T05:19:04.639Z,15.37
2022-12-20T05:21:55.625Z,17.20
2022-12-20T05:24:40.824Z,13.20
2022-12-20T05:27:33.093Z,16.53
2022-12-20T05:30:01.507Z,11.60
2022-12-20T05:32:30.447Z,16.63
2022-12-20T05:34:58.467Z,15.37
2022-12-20T05:37:26.583Z,15.40
2022-12-20T05:39:55.825Z,15.93
2022-12-20T05:42:26.515Z,18.20
2022-12-20T05:44:55.820Z,16.13
2022-12-20T05:47:24.020Z,17.27
2022-12-20T05:50:01.561Z,18.47
2022-12-20T05:52:35.079Z,19.83
2022-12-20T05:55:04.237Z,16.40
2022-12-20T05:57:32.647Z,18.57
2022-12-20T06:00:04.647Z,18.03
2022-12-20T06:02:33.913Z,19.07
2022-12-20T06:05:04.965Z,14.70
2022-12-20T06:07:32.914Z,18.70
2022-12-20T06:10:01.777Z,14.53
2022-12-20T06:12:46.804Z,18.60
2022-12-20T06:15:16.439Z,14.97
2022-12-20T06:17:44.301Z,14.93
2022-12-20T06:20:13.562Z,16.77
2022-12-20T06:22:45.202Z,17.10
2022-12-20T06:25:15.318Z,14.43
2022-12-20T06:27:43.666Z,15.77
2022-12-20T06:30:17.120Z,15.60
2022-12-20T06:32:54.634Z,16.07
2022-12-20T06:35:22.510Z,17.07
2022-12-20T06:37:52.119Z,14.33
2022-12-20T06:40:20.119Z,19.27
2022-12-20T06:42:48.294Z,14.73
2022-12-20T06:45:17.905Z,15.60
2022-12-20T06:47:46.234Z,16.60
2022-12-20T06:50:14.169Z,13.03
2022-12-20T06:52:42.661Z,14.53
2022-12-20T06:55:11.374Z,14.57
2022-12-20T06:57:41.429Z,18.77
2022-12-20T07:00:12.714Z,13.53
2022-12-20T07:02:41.935Z,14.53
2022-12-20T07:05:10.183Z,14.70
2022-12-20T07:07:44.609Z,15.43
2022-12-20T07:10:13.317Z,11.83
2022-12-20T07:12:47.457Z,11.80
2022-12-20T07:15:16.225Z,10.00
2022-12-20T07:17:45.740Z,11.53
2022-12-20T07:20:14.733Z,13.70
2022-12-20T07:22:42.882Z,9.53
2022-12-20T07:25:12.176Z,12.00
2022-12-20T07:27:40.114Z,10.90
2022-12-20T07:30:09.212Z,12.33
2022-12-20T07:32:37.372Z,9.23
2022-12-20T07:35:07.408Z,11.63
2022-12-20T07:37:35.248Z,11.70
2022-12-20T07:40:03.299Z,12.83
2022-12-20T07:42:35.739Z,13.30
2022-12-20T07:45:07.569Z,9.07
2022-12-20T07:47:36.141Z,9.77
2022-12-20T07:50:04.413Z,7.13
2022-12-20T07:52:35.224Z,14.93
2022-12-20T07:55:06.673Z,9.37
2022-12-20T07:57:39.809Z,9.70
2022-12-20T08:00:09.955Z,10.23
2022-12-20T08:02:45.300Z,9.40
2022-12-20T08:05:13.641Z,10.77
2022-12-20T08:07:44.604Z,11.50
2022-12-20T08:10:15.389Z,14.43
2022-12-20T08:12:45.138Z,11.67
2022-12-20T08:15:13.138Z,12.17
2022-12-20T08:17:41.140Z,14.23
2022-12-20T08:20:09.830Z,12.90
2022-12-20T08:22:37.718Z,12.03
2022-12-20T08:25:08.333Z,13.73
2022-12-20T08:27:36.353Z,15.57
2022-12-20T08:30:04.929Z,9.93
2022-12-20T08:32:32.876Z,11.47
2022-12-20T08:35:00.866Z,11.50
2022-12-20T08:37:28.822Z,11.30
2022-12-20T08:39:56.800Z,10.37
2022-12-20T08:42:26.027Z,14.73
2022-12-20T08:44:54.049Z,13.20
2022-12-20T08:47:21.935Z,14.40
2022-12-20T08:49:49.865Z,12.60
2022-12-20T08:52:17.712Z,14.37
2022-12-20T08:54:45.609Z,14.53
2022-12-20T08:57:13.680Z,11.13
2022-12-20T08:59:42.871Z,13.00
2022-12-20T09:02:11.035Z,12.93
2022-12-20T09:04:39.172Z,15.33
2022-12-20T09:07:07.098Z,12.20
2022-12-20T09:09:35.507Z,14.80
2022-12-20T09:12:03.403Z,11.03
2022-12-20T09:14:31.280Z,14.90
2022-12-20T09:17:00.511Z,14.87
2022-12-20T09:19:28.746Z,14.10
2022-12-20T09:21:56.863Z,11.50
2022-12-20T09:24:24.766Z,8.73
2022-12-20T09:26:52.657Z,9.80
2022-12-20T09:29:26.960Z,12.37
2022-12-20T09:31:59.171Z,13.27
2022-12-20T09:34:28.523Z,11.93
2022-12-20T09:36:56.484Z,9.10
2022-12-20T09:39:24.390Z,9.10
2022-12-20T09:41:52.259Z,8.73
2022-12-20T09:44:24.582Z,8.80
2022-12-20T09:46:57.086Z,8.37
2022-12-20T09:49:30.471Z,6.87
2022-12-20T09:52:26.556Z,10.50
2022-12-20T09:55:00.612Z,7.27
2022-12-20T09:57:35.284Z,7.77
2022-12-20T10:00:03.590Z,8.87
2022-12-20T10:05:38.800Z,6.70
2022-12-20T10:08:17.365Z,7.53
2022-12-20T10:10:55.904Z,13.97
2022-12-20T10:13:39.034Z,14.03
2022-12-20T10:16:19.585Z,15.80
2022-12-20T10:18:59.838Z,13.40
2022-12-20T10:21:42.827Z,12.90
2022-12-20T10:24:15.416Z,11.93
2022-12-20T10:26:43.605Z,12.27
2022-12-20T10:29:11.470Z,12.40
2022-12-20T10:31:40.491Z,12.50
2022-12-20T10:34:09.076Z,11.43
2022-12-20T10:36:39.010Z,10.23
2022-12-20T10:39:08.702Z,10.00
2022-12-20T10:41:49.301Z,11.23
2022-12-20T10:44:21.346Z,15.27
2022-12-20T10:46:53.910Z,16.37
2022-12-20T10:49:27.892Z,10.47
2022-12-20T10:51:58.997Z,7.83
2022-12-20T10:54:32.529Z,10.60
2022-12-20T10:57:02.700Z,10.30
2022-12-20T10:59:35.526Z,11.93
2022-12-20T11:02:23.271Z,8.07
2022-12-20T11:05:00.829Z,12.27
2022-12-20T11:07:33.344Z,6.30
2022-12-20T11:10:02.909Z,11.43
2022-12-20T11:12:30.807Z,10.37
2022-12-20T11:15:10.163Z,8.33
2022-12-20T11:17:41.043Z,9.47
2022-12-20T11:20:32.041Z,6.07
2022-12-20T11:23:14.846Z,7.90
2022-12-20T11:26:02.227Z,11.30
2022-12-20T11:28:47.208Z,9.43
2022-12-20T11:31:25.856Z,16.40
2022-12-20T11:34:04.581Z,7.33
2022-12-20T11:36:45.540Z,10.00
2022-12-20T11:39:26.794Z,11.17
2022-12-20T11:42:04.802Z,9.23
2022-12-20T11:44:58.867Z,10.77
2022-12-20T11:48:01.069Z,8.70
2022-12-20T11:50:43.440Z,7.67
2022-12-20T11:53:17.767Z,7.80
2022-12-20T11:55:53.202Z,6.20
2022-12-20T11:58:26.744Z,7.97
2022-12-20T12:00:59.917Z,6.60
2022-12-20T12:03:33.701Z,11.60
2022-12-20T12:06:05.806Z,7.80
2022-12-20T12:08:42.287Z,10.03
2022-12-20T12:11:40.353Z,7.67
2022-12-20T12:14:07.457Z,8.03
2022-12-20T12:16:38.947Z,11.53
2022-12-20T12:19:12.392Z,9.77
2022-12-20T12:21:45.167Z,7.17
2022-12-20T12:24:20.325Z,5.57
2022-12-20T12:26:49.643Z,11.43
2022-12-20T12:29:19.559Z,7.37
2022-12-20T12:31:52.513Z,7.50
2022-12-20T12:34:37.347Z,5.50
2022-12-20T12:37:34.715Z,6.93
2022-12-20T12:40:30.250Z,6.10
2022-12-20T12:46:16.355Z,8.40
2022-12-20T12:48:49.995Z,8.07
2022-12-20T12:51:26.108Z,9.63
2022-12-20T12:53:56.317Z,6.83
2022-12-20T12:56:45.582Z,9.43
2022-12-20T12:59:50.331Z,14.43
2022-12-20T13:02:50.954Z,9.57
2022-12-20T13:05:34.548Z,17.57
2022-12-20T13:08:02.867Z,15.93
2022-12-20T13:11:04.014Z,17.53
2022-12-20T13:13:32.283Z,15.60
2022-12-20T13:16:48.784Z,11.87
2022-12-20T13:19:18.457Z,21.87
2022-12-20T13:21:48.490Z,17.67
2022-12-20T13:24:50.597Z,17.47
2022-12-20T13:27:32.941Z,19.73
2022-12-20T13:30:22.065Z,17.83
2022-12-20T13:33:24.224Z,13.10
2022-12-20T13:36:03.068Z,15.40
2022-12-20T13:38:53.510Z,11.33
2022-12-20T13:41:40.765Z,11.03
2022-12-20T13:44:36.901Z,12.57
2022-12-20T13:47:18.484Z,11.10
2022-12-20T13:49:46.593Z,12.63
2022-12-20T13:52:22.922Z,9.00
2022-12-20T13:54:54.521Z,12.13
2022-12-20T13:57:30.582Z,13.00
2022-12-20T14:00:06.392Z,12.83
2022-12-20T14:02:40.987Z,11.30
2022-12-20T14:05:17.402Z,9.63
2022-12-20T14:07:49.604Z,14.37
2022-12-20T14:10:21.937Z,10.50
2022-12-20T14:12:53.807Z,11.57
2022-12-20T14:15:27.594Z,10.27
2022-12-20T14:17:56.073Z,11.67
2022-12-20T14:20:29.053Z,8.17
2022-12-20T14:23:05.974Z,9.43
2022-12-20T14:25:39.661Z,8.57
2022-12-20T14:28:26.461Z,11.63
2022-12-20T14:30:55.712Z,12.60
2022-12-20T14:33:30.250Z,9.73
2022-12-20T14:35:59.940Z,12.10
2022-12-20T14:38:32.281Z,10.13
2022-12-20T14:41:00.159Z,8.13
2022-12-20T14:43:33.399Z,8.97
2022-12-20T14:46:19.099Z,9.93
2022-12-20T14:48:47.523Z,7.10
2022-12-20T14:51:21.807Z,9.53
2022-12-20T14:53:53.425Z,12.93
2022-12-20T14:56:31.523Z,8.20
2022-12-20T14:59:14.461Z,23.70
2022-12-20T15:01:44.408Z,24.13
2022-12-20T15:04:25.555Z,31.40
2022-12-20T15:06:53.931Z,19.37
2022-12-20T15:09:23.281Z,13.50
2022-12-20T15:11:52.658Z,15.73
2022-12-20T15:14:33.154Z,14.03
2022-12-20T15:17:01.077Z,13.03
2022-12-20T15:19:29.044Z,13.63
2022-12-20T15:21:57.510Z,12.07
2022-12-20T15:24:29.141Z,9.03
2022-12-20T15:26:57.325Z,10.57
2022-12-20T15:29:27.074Z,12.03
2022-12-20T15:32:02.312Z,15.07
2022-12-20T15:34:35.215Z,9.13
2022-12-20T15:37:04.706Z,10.50
2022-12-20T15:39:34.895Z,14.83
2022-12-20T15:42:06.696Z,13.20
2022-12-20T15:44:36.005Z,10.33
2022-12-20T15:47:04.110Z,9.50
2022-12-20T15:49:33.778Z,11.00
2022-12-20T15:52:01.641Z,12.07
2022-12-20T15:54:32.707Z,15.27
2022-12-20T15:57:07.447Z,14.73
2022-12-20T16:02:25.095Z,16.37
2022-12-20T16:04:54.159Z,16.20
2022-12-20T16:07:22.505Z,13.33
2022-12-20T16:09:50.315Z,20.83
2022-12-20T16:12:23.658Z,16.07
2022-12-20T16:14:51.709Z,17.07
2022-12-20T16:17:19.570Z,13.67
2022-12-20T16:19:48.223Z,16.27
2022-12-20T16:22:17.774Z,17.63
2022-12-20T16:24:45.896Z,18.33
2022-12-20T16:27:13.982Z,16.93
2022-12-20T16:29:43.256Z,15.67
2022-12-20T16:32:15.621Z,20.37
2022-12-20T16:34:43.749Z,22.57
2022-12-20T16:37:12.890Z,20.53
2022-12-20T16:39:41.334Z,17.30
2022-12-20T16:42:14.941Z,9.00
2022-12-20T16:44:45.470Z,7.57
2022-12-20T16:47:14.545Z,6.67
2022-12-20T16:49:51.311Z,11.77
2022-12-20T16:52:22.029Z,6.23
2022-12-20T16:54:50.408Z,10.17
2022-12-20T16:57:18.345Z,7.10
2022-12-20T16:59:47.595Z,7.57
2022-12-20T17:02:24.628Z,7.53
2022-12-20T17:04:52.547Z,10.37
2022-12-20T17:07:20.435Z,18.83
2022-12-20T17:12:33.464Z,24.23
2022-12-20T17:15:04.082Z,21.63
2022-12-20T17:17:31.916Z,16.93
2022-12-20T17:20:00.129Z,11.07
2022-12-20T17:22:28.133Z,11.03
2022-12-20T17:24:56.130Z,8.03
2022-12-20T17:27:24.056Z,9.63
2022-12-20T17:29:52.187Z,11.63
2022-12-20T17:32:23.415Z,9.67
2022-12-20T17:34:52.083Z,8.40
2022-12-20T17:37:20.945Z,10.23
2022-12-20T17:39:49.015Z,6.40
2022-12-20T17:42:17.655Z,8.33
2022-12-20T17:44:46.704Z,8.13
2022-12-20T17:47:14.720Z,10.70
2022-12-20T17:49:43.983Z,10.63
2022-12-20T17:52:14.870Z,10.47
2022-12-20T17:54:43.323Z,14.00
2022-12-20T17:57:14.974Z,16.87
2022-12-20T17:59:43.413Z,27.17
2022-12-20T18:02:20.840Z,23.17
2022-12-20T18:04:50.823Z,15.63
2022-12-20T18:07:18.898Z,28.70
2022-12-20T18:09:47.812Z,14.93
2022-12-20T18:12:15.817Z,15.90
2022-12-20T18:14:43.793Z,15.00
2022-12-20T18:17:11.992Z,13.03
2022-12-20T18:19:40.769Z,9.33
2022-12-20T18:22:09.937Z,9.87
2022-12-20T18:24:37.905Z,17.50
2022-12-20T18:27:05.824Z,16.17
2022-12-20T18:29:33.962Z,17.80
2022-12-20T18:32:02.021Z,18.83
2022-12-20T18:34:30.127Z,16.37
2022-12-20T18:36:57.952Z,14.60
2022-12-20T18:39:27.173Z,14.17
2022-12-20T18:41:55.127Z,11.83
2022-12-20T18:44:22.984Z,13.60
2022-12-20T18:46:50.844Z,11.77
2022-12-20T18:49:19.069Z,13.00
2022-12-20T18:51:46.986Z,24.60
2022-12-20T18:54:15.247Z,23.87
2022-12-20T18:56:44.414Z,17.03
2022-12-20T18:59:13.066Z,26.63
2022-12-20T19:01:42.139Z,21.93
2022-12-20T19:04:11.270Z,29.90
2022-12-20T19:06:39.829Z,29.77
2022-12-20T19:09:33.964Z,27.23
2022-12-20T19:12:03.190Z,19.97
2022-12-20T19:14:31.286Z,20.60
2022-12-20T19:16:59.632Z,21.50
2022-12-20T19:19:27.687Z,21.97
2022-12-20T19:21:55.554Z,21.23
2022-12-20T19:24:23.476Z,17.47
2022-12-20T19:26:51.313Z,20.13
2022-12-20T19:29:20.520Z,18.43
2022-12-20T19:31:48.774Z,26.53
2022-12-20T19:34:16.632Z,41.40
2022-12-20T19:36:45.968Z,82.33
2022-12-20T19:39:15.965Z,94.37
2022-12-20T19:41:50.673Z,67.13
2022-12-20T19:44:29.354Z,53.80
2022-12-20T19:46:57.304Z,31.20
2022-12-20T19:49:25.207Z,25.30
2022-12-20T19:51:53.070Z,24.83
2022-12-20T19:54:20.943Z,24.73
2022-12-20T19:56:48.756Z,20.00
2022-12-20T19:59:16.713Z,24.13
2022-12-20T20:01:46.155Z,46.83
2022-12-20T20:04:14.076Z,46.07
2022-12-20T20:06:41.948Z,36.50
2022-12-20T20:09:10.029Z,24.70
2022-12-20T20:11:38.193Z,18.47
2022-12-20T20:14:09.303Z,13.37
2022-12-20T20:16:37.451Z,13.47
2022-12-20T20:19:06.932Z,18.87
2022-12-20T20:21:36.323Z,16.77
2022-12-20T20:24:04.772Z,16.87
2022-12-20T20:26:32.721Z,13.97
2022-12-20T20:29:02.262Z,15.73
2022-12-20T20:31:30.530Z,10.90
2022-12-20T20:33:59.097Z,13.50
2022-12-20T20:36:29.777Z,16.10
2022-12-20T20:38:57.827Z,17.73
2022-12-20T20:41:25.768Z,14.23
2022-12-20T20:43:53.638Z,11.70
2022-12-20T20:46:21.566Z,10.87
2022-12-20T20:48:49.415Z,16.97
2022-12-20T20:51:17.337Z,11.20
2022-12-20T20:53:46.602Z,14.83
2022-12-20T20:56:14.501Z,13.20
2022-12-20T20:58:42.336Z,11.93
2022-12-20T21:01:11.718Z,9.70
2022-12-20T21:03:40.360Z,8.07
2022-12-20T21:08:58.645Z,9.00
2022-12-20T21:11:26.654Z,11.97
2022-12-20T21:13:55.049Z,11.37
2022-12-20T21:16:24.421Z,10.47
2022-12-20T21:18:52.606Z,9.03
2022-12-20T21:21:21.351Z,10.77
2022-12-20T21:23:49.567Z,12.80
2022-12-20T21:26:20.581Z,11.93
2022-12-20T21:28:48.414Z,11.07
2022-12-20T21:31:18.615Z,9.37
2022-12-20T21:33:47.016Z,9.40
2022-12-20T21:36:17.046Z,11.60
2022-12-20T21:38:50.205Z,10.63
2022-12-20T21:41:20.834Z,8.20
2022-12-20T21:43:48.697Z,9.93
2022-12-20T21:46:16.871Z,8.63
2022-12-20T21:48:45.562Z,9.90
2022-12-20T21:51:15.474Z,9.77
2022-12-20T21:53:44.512Z,10.03
2022-12-20T21:56:12.684Z,14.30
2022-12-20T21:58:42.284Z,11.93
2022-12-20T22:01:10.834Z,14.83
2022-12-20T22:03:39.437Z,12.57
2022-12-20T22:06:07.903Z,13.63
2022-12-20T22:08:35.808Z,12.17
2022-12-20T22:11:06.063Z,13.60
2022-12-20T22:13:40.695Z,9.87
2022-12-20T22:16:12.232Z,12.17
2022-12-20T22:18:41.023Z,10.70
2022-12-20T22:21:10.785Z,13.70
2022-12-20T22:23:39.478Z,11.83
2022-12-20T22:26:09.666Z,11.53
2022-12-20T22:28:38.211Z,14.80
2022-12-20T22:31:12.092Z,11.27
2022-12-20T22:33:41.438Z,11.80
2022-12-20T22:36:10.406Z,10.43
2022-12-20T22:38:38.289Z,12.63
2022-12-20T22:41:11.129Z,13.17
2022-12-20T22:43:41.053Z,15.30
2022-12-20T22:46:11.518Z,11.97
2022-12-20T22:48:40.491Z,9.33
2022-12-20T22:51:10.728Z,8.90
2022-12-20T22:53:38.747Z,8.77
2022-12-20T22:56:08.043Z,9.93
2022-12-20T22:58:36.703Z,8.50
2022-12-20T23:01:08.276Z,8.83
2022-12-20T23:03:38.212Z,6.30
2022-12-20T23:06:08.184Z,9.17
2022-12-20T23:08:38.028Z,8.10
2022-12-20T23:11:28.394Z,8.73
2022-12-20T23:14:13.618Z,6.93
2022-12-20T23:16:41.467Z,9.90
2022-12-20T23:19:10.660Z,10.07
2022-12-20T23:21:55.780Z,6.53
2022-12-20T23:24:23.837Z,7.67
2022-12-20T23:26:51.738Z,7.60
2022-12-20T23:29:19.579Z,9.77
2022-12-20T23:31:47.502Z,7.60
2022-12-20T23:34:16.874Z,7.90
2022-12-20T23:36:44.732Z,7.93
2022-12-20T23:39:12.638Z,8.73
2022-12-20T23:41:40.529Z,8.47
2022-12-20T23:44:08.506Z,7.30
2022-12-20T23:46:36.443Z,8.67
2022-12-20T23:49:04.377Z,10.80
2022-12-20T23:51:34.644Z,7.63
2022-12-20T23:54:02.617Z,8.70
2022-12-20T23:56:30.435Z,16.10
2022-12-20T23:58:58.412Z,8.53
