createdAt,value
2022-10-17T00:01:44.550Z,61.50
2022-10-17T00:04:11.585Z,61.40
2022-10-17T00:06:38.626Z,61.40
2022-10-17T00:09:05.816Z,61.40
2022-10-17T00:11:32.822Z,61.70
2022-10-17T00:13:59.982Z,61.90
2022-10-17T00:16:34.199Z,62.00
2022-10-17T00:19:01.518Z,62.00
2022-10-17T00:21:28.741Z,62.10
2022-10-17T00:23:55.608Z,62.30
2022-10-17T00:26:22.523Z,62.50
2022-10-17T00:28:49.765Z,62.60
2022-10-17T00:31:19.887Z,62.80
2022-10-17T00:33:47.266Z,62.80
2022-10-17T00:36:15.407Z,62.90
2022-10-17T00:38:52.096Z,62.80
2022-10-17T00:41:19.830Z,62.70
2022-10-17T00:43:50.727Z,62.60
2022-10-17T00:46:18.119Z,62.80
2022-10-17T00:48:45.081Z,62.80
2022-10-17T00:51:12.033Z,62.90
2022-10-17T00:53:39.089Z,63.00
2022-10-17T00:56:06.444Z,63.10
2022-10-17T00:58:33.694Z,63.20
2022-10-17T01:01:00.902Z,63.40
2022-10-17T01:03:28.235Z,63.30
2022-10-17T01:05:55.390Z,63.40
2022-10-17T01:08:23.726Z,63.50
2022-10-17T01:10:51.022Z,63.50
2022-10-17T01:13:30.414Z,63.40
2022-10-17T01:16:00.786Z,63.20
2022-10-17T01:18:33.830Z,63.00
2022-10-17T01:21:00.998Z,62.70
2022-10-17T01:23:40.547Z,62.60
2022-10-17T01:26:10.569Z,62.60
2022-10-17T01:28:40.672Z,62.80
2022-10-17T01:31:17.117Z,62.80
2022-10-17T01:33:44.053Z,62.90
2022-10-17T01:36:10.975Z,62.80
2022-10-17T01:38:48.624Z,62.70
2022-10-17T01:41:17.590Z,62.70
2022-10-17T01:43:46.019Z,62.70
2022-10-17T01:46:36.351Z,62.60
2022-10-17T01:49:03.481Z,62.50
2022-10-17T01:51:52.163Z,62.40
2022-10-17T01:54:21.748Z,62.60
2022-10-17T01:56:48.817Z,63.00
2022-10-17T01:59:17.602Z,63.00
2022-10-17T02:01:45.080Z,63.30
2022-10-17T02:04:12.331Z,63.30
2022-10-17T02:06:39.268Z,63.40
2022-10-17T02:09:19.354Z,63.40
2022-10-17T02:11:59.472Z,63.60
2022-10-17T02:14:31.728Z,63.60
2022-10-17T02:17:06.241Z,63.80
2022-10-17T02:19:37.048Z,63.90
2022-10-17T02:22:17.550Z,64.00
2022-10-17T02:24:52.906Z,64.00
2022-10-17T02:27:38.252Z,63.90
2022-10-17T02:30:23.746Z,63.70
2022-10-17T02:32:54.071Z,63.60
2022-10-17T02:35:21.121Z,64.70
2022-10-17T02:37:49.922Z,64.20
2022-10-17T02:40:17.462Z,64.00
2022-10-17T02:42:45.100Z,63.60
2022-10-17T02:45:12.486Z,63.50
2022-10-17T02:47:42.494Z,63.50
2022-10-17T02:50:09.453Z,63.50
2022-10-17T02:52:51.311Z,63.80
2022-10-17T02:55:18.880Z,63.80
2022-10-17T02:57:53.210Z,63.60
2022-10-17T03:00:20.335Z,63.50
2022-10-17T03:02:48.521Z,63.70
2022-10-17T03:05:25.570Z,63.70
2022-10-17T03:07:52.647Z,63.90
2022-10-17T03:10:20.504Z,64.00
2022-10-17T03:12:47.680Z,63.90
2022-10-17T03:15:14.947Z,63.80
2022-10-17T03:17:41.989Z,63.70
2022-10-17T03:20:09.046Z,63.90
2022-10-17T03:22:36.053Z,63.90
2022-10-17T03:25:03.124Z,64.20
2022-10-17T03:27:30.539Z,64.50
2022-10-17T03:29:57.935Z,64.40
2022-10-17T03:32:24.950Z,64.30
2022-10-17T03:34:51.879Z,64.10
2022-10-17T03:37:19.197Z,64.00
2022-10-17T03:39:46.062Z,64.10
2022-10-17T03:42:13.067Z,64.30
2022-10-17T03:44:40.214Z,64.40
2022-10-17T03:47:09.244Z,64.70
2022-10-17T03:49:39.873Z,65.10
2022-10-17T03:52:11.527Z,65.00
2022-10-17T03:54:38.576Z,64.90
2022-10-17T03:57:05.598Z,64.90
2022-10-17T03:59:32.644Z,64.90
2022-10-17T04:01:59.501Z,65.00
2022-10-17T04:04:26.463Z,65.00
2022-10-17T04:06:53.381Z,65.10
2022-10-17T04:09:20.364Z,65.00
2022-10-17T04:11:47.291Z,64.80
2022-10-17T04:14:14.606Z,64.80
2022-10-17T04:16:41.469Z,65.00
2022-10-17T04:19:09.266Z,64.80
2022-10-17T04:21:36.424Z,64.90
2022-10-17T04:24:03.501Z,64.90
2022-10-17T04:26:30.429Z,64.80
2022-10-17T04:28:57.379Z,64.80
2022-10-17T04:31:24.381Z,64.70
2022-10-17T04:33:51.511Z,64.50
2022-10-17T04:36:18.834Z,64.40
2022-10-17T04:38:45.934Z,64.30
2022-10-17T04:41:15.670Z,64.20
2022-10-17T04:43:45.523Z,64.50
2022-10-17T04:46:15.549Z,64.60
2022-10-17T04:48:45.824Z,64.60
2022-10-17T04:51:13.857Z,64.70
2022-10-17T04:53:41.302Z,64.70
2022-10-17T04:56:18.286Z,64.60
2022-10-17T04:58:45.494Z,64.40
2022-10-17T05:01:13.378Z,64.50
2022-10-17T05:03:40.761Z,64.50
2022-10-17T05:06:08.547Z,64.40
2022-10-17T05:08:35.527Z,64.30
2022-10-17T05:11:02.700Z,64.30
2022-10-17T05:13:30.092Z,64.40
2022-10-17T05:16:01.094Z,64.50
2022-10-17T05:18:28.659Z,64.50
2022-10-17T05:20:55.908Z,64.50
2022-10-17T05:23:23.105Z,64.50
2022-10-17T05:25:54.456Z,64.30
2022-10-17T05:28:21.643Z,64.10
2022-10-17T05:30:48.569Z,64.30
2022-10-17T05:33:16.120Z,64.20
2022-10-17T05:35:43.013Z,64.20
2022-10-17T05:38:10.012Z,64.30
2022-10-17T05:40:38.701Z,64.50
2022-10-17T05:43:05.893Z,64.30
2022-10-17T05:45:32.811Z,64.10
2022-10-17T05:47:59.888Z,63.70
2022-10-17T05:50:26.870Z,63.60
2022-10-17T05:52:54.360Z,63.50
2022-10-17T05:55:21.477Z,63.40
2022-10-17T05:57:49.548Z,63.50
2022-10-17T06:00:16.515Z,63.70
2022-10-17T06:02:46.142Z,63.90
2022-10-17T06:05:13.550Z,64.00
2022-10-17T06:07:42.182Z,63.60
2022-10-17T06:10:09.352Z,63.30
2022-10-17T06:12:36.437Z,63.30
2022-10-17T06:15:03.398Z,63.60
2022-10-17T06:17:31.995Z,63.70
2022-10-17T06:20:02.260Z,63.70
2022-10-17T06:22:29.774Z,63.70
2022-10-17T06:24:57.103Z,63.90
2022-10-17T06:27:24.071Z,63.20
2022-10-17T06:29:51.517Z,60.80
2022-10-17T06:32:18.549Z,58.30
2022-10-17T06:34:45.621Z,56.30
2022-10-17T06:37:12.674Z,54.30
2022-10-17T06:39:39.921Z,52.60
2022-10-17T06:42:06.931Z,50.60
2022-10-17T06:44:34.077Z,48.30
2022-10-17T06:47:01.452Z,46.10
2022-10-17T06:49:28.637Z,44.40
2022-10-17T06:51:56.764Z,43.20
2022-10-17T06:54:23.749Z,41.60
2022-10-17T06:56:51.137Z,40.20
2022-10-17T06:59:21.031Z,39.10
2022-10-17T07:01:48.031Z,38.10
2022-10-17T07:04:15.002Z,37.20
2022-10-17T07:06:47.758Z,36.50
2022-10-17T07:09:25.452Z,36.10
2022-10-17T07:11:52.734Z,35.20
2022-10-17T07:14:20.271Z,34.50
2022-10-17T07:16:47.390Z,33.90
2022-10-17T07:19:14.366Z,33.40
2022-10-17T07:21:41.241Z,33.60
2022-10-17T07:24:08.440Z,33.30
2022-10-17T07:26:35.649Z,32.10
2022-10-17T07:29:03.352Z,31.80
2022-10-17T07:34:31.681Z,31.50
2022-10-17T07:36:58.733Z,31.90
2022-10-17T07:39:53.747Z,31.30
2022-10-17T07:42:20.764Z,31.00
2022-10-17T07:44:47.948Z,31.10
2022-10-17T07:47:15.042Z,31.30
2022-10-17T07:49:43.883Z,30.80
2022-10-17T07:52:14.112Z,30.00
2022-10-17T07:54:43.926Z,29.40
2022-10-17T07:57:15.880Z,29.00
2022-10-17T07:59:42.980Z,29.00
2022-10-17T08:02:13.042Z,29.10
2022-10-17T08:04:40.357Z,28.90
2022-10-17T08:07:20.963Z,28.70
2022-10-17T08:09:55.729Z,28.40
2022-10-17T08:12:22.835Z,28.30
2022-10-17T08:14:49.908Z,27.90
2022-10-17T08:17:16.802Z,27.70
2022-10-17T08:19:44.019Z,27.60
2022-10-17T08:22:11.529Z,27.60
2022-10-17T08:24:39.326Z,27.40
2022-10-17T08:27:11.692Z,27.40
2022-10-17T08:29:39.020Z,27.10
2022-10-17T08:32:09.582Z,26.80
2022-10-17T08:34:38.862Z,27.10
2022-10-17T08:37:05.826Z,26.90
2022-10-17T08:39:34.077Z,26.70
2022-10-17T08:42:14.250Z,26.60
2022-10-17T08:44:51.446Z,26.50
2022-10-17T08:47:30.304Z,26.50
2022-10-17T08:49:58.686Z,26.30
2022-10-17T08:52:25.631Z,26.60
2022-10-17T08:54:52.912Z,26.80
2022-10-17T08:57:20.778Z,26.80
2022-10-17T08:59:50.710Z,26.50
2022-10-17T09:02:26.987Z,26.10
2022-10-17T09:05:12.605Z,26.00
2022-10-17T09:07:50.469Z,26.00
2022-10-17T09:10:23.912Z,25.70
2022-10-17T09:12:57.753Z,25.80
2022-10-17T09:15:37.119Z,25.80
2022-10-17T09:18:10.299Z,25.90
2022-10-17T09:20:58.235Z,25.50
2022-10-17T09:23:26.498Z,25.40
2022-10-17T09:25:55.749Z,25.00
2022-10-17T09:28:41.761Z,25.00
2022-10-17T09:31:13.086Z,24.80
2022-10-17T09:33:56.048Z,24.70
2022-10-17T09:36:36.365Z,24.60
2022-10-17T09:39:12.537Z,24.50
2022-10-17T09:41:45.954Z,24.50
2022-10-17T09:44:19.076Z,24.40
2022-10-17T09:46:51.840Z,24.30
2022-10-17T09:49:19.349Z,24.00
2022-10-17T09:51:46.585Z,23.90
2022-10-17T09:54:23.953Z,24.50
2022-10-17T09:57:11.255Z,24.10
2022-10-17T09:59:42.856Z,23.90
2022-10-17T10:02:09.931Z,23.90
2022-10-17T10:04:59.780Z,23.80
2022-10-17T10:07:28.955Z,23.90
2022-10-17T10:09:56.636Z,23.90
2022-10-17T10:12:41.474Z,23.70
2022-10-17T10:15:27.298Z,23.70
2022-10-17T10:17:54.676Z,23.50
2022-10-17T10:20:35.327Z,23.20
2022-10-17T10:23:11.674Z,23.10
2022-10-17T10:25:38.710Z,22.70
2022-10-17T10:28:10.370Z,22.70
2022-10-17T10:30:39.189Z,22.90
2022-10-17T10:33:10.952Z,22.80
2022-10-17T10:35:38.120Z,22.70
2022-10-17T10:38:08.999Z,22.60
2022-10-17T10:40:44.956Z,23.00
2022-10-17T10:43:20.523Z,23.00
2022-10-17T10:45:48.804Z,22.80
2022-10-17T10:48:23.525Z,22.70
2022-10-17T10:50:59.620Z,22.50
2022-10-17T10:53:35.734Z,22.70
2022-10-17T10:56:02.874Z,22.40
2022-10-17T10:58:37.740Z,22.50
2022-10-17T11:01:07.386Z,22.60
2022-10-17T11:03:36.515Z,22.40
2022-10-17T11:06:11.663Z,22.50
2022-10-17T11:09:01.753Z,22.80
2022-10-17T11:11:30.229Z,22.60
2022-10-17T11:14:03.059Z,22.70
2022-10-17T11:16:49.566Z,22.50
2022-10-17T11:19:22.425Z,22.40
2022-10-17T11:21:57.039Z,22.40
2022-10-17T11:24:24.833Z,22.50
2022-10-17T11:27:01.707Z,22.00
2022-10-17T11:29:29.558Z,22.10
2022-10-17T11:32:17.480Z,22.00
2022-10-17T11:34:46.057Z,22.30
2022-10-17T11:37:15.793Z,22.60
2022-10-17T11:39:51.522Z,22.60
2022-10-17T11:42:20.647Z,22.70
2022-10-17T11:44:47.596Z,22.70
2022-10-17T11:47:33.431Z,22.80
2022-10-17T11:52:57.356Z,22.80
2022-10-17T11:55:25.219Z,23.20
2022-10-17T11:57:57.031Z,23.20
2022-10-17T12:00:26.928Z,23.30
2022-10-17T12:02:57.681Z,23.10
2022-10-17T12:05:24.686Z,23.10
2022-10-17T12:07:56.596Z,22.90
2022-10-17T12:10:42.501Z,22.90
2022-10-17T12:13:27.828Z,22.80
2022-10-17T12:15:55.251Z,22.60
2022-10-17T12:18:23.902Z,22.80
2022-10-17T12:21:00.176Z,22.90
2022-10-17T12:23:31.023Z,22.70
2022-10-17T12:26:01.664Z,22.80
2022-10-17T12:28:32.265Z,23.00
2022-10-17T12:31:06.759Z,22.80
2022-10-17T12:33:45.959Z,22.90
2022-10-17T12:36:18.954Z,23.10
2022-10-17T12:38:50.096Z,22.70
2022-10-17T12:41:17.502Z,23.00
2022-10-17T12:43:47.080Z,23.10
2022-10-17T12:46:15.102Z,23.20
2022-10-17T12:48:43.376Z,23.10
2022-10-17T12:54:02.461Z,23.20
2022-10-17T12:56:39.956Z,23.40
2022-10-17T12:59:25.876Z,23.40
2022-10-17T13:01:54.866Z,23.30
2022-10-17T13:04:21.882Z,23.40
2022-10-17T13:06:55.243Z,23.30
2022-10-17T13:09:26.329Z,23.40
2022-10-17T13:11:53.302Z,23.20
2022-10-17T13:14:46.704Z,22.90
2022-10-17T13:17:43.826Z,23.20
2022-10-17T13:20:37.356Z,23.30
2022-10-17T13:23:04.639Z,23.50
2022-10-17T13:25:37.629Z,23.80
2022-10-17T13:28:15.983Z,23.70
2022-10-17T13:30:54.725Z,23.60
2022-10-17T13:33:55.979Z,23.60
2022-10-17T13:36:23.177Z,23.70
2022-10-17T13:39:16.931Z,23.90
2022-10-17T13:41:44.243Z,23.90
2022-10-17T13:44:26.348Z,23.90
2022-10-17T13:46:56.786Z,23.90
2022-10-17T13:49:28.048Z,23.90
2022-10-17T13:51:55.435Z,24.00
2022-10-17T13:54:36.006Z,24.10
2022-10-17T13:57:03.393Z,23.80
2022-10-17T13:59:40.450Z,24.00
2022-10-17T14:02:12.865Z,24.10
2022-10-17T14:05:11.520Z,24.30
2022-10-17T14:10:37.287Z,24.40
2022-10-17T14:13:05.066Z,24.30
2022-10-17T14:15:36.396Z,24.20
2022-10-17T14:18:17.948Z,24.60
2022-10-17T14:21:30.406Z,24.60
2022-10-17T14:23:41.047Z,24.90
2022-10-17T14:26:07.964Z,24.80
2022-10-17T14:28:35.491Z,24.60
2022-10-17T14:31:52.083Z,24.70
2022-10-17T14:34:22.923Z,24.60
2022-10-17T14:36:53.103Z,24.80
2022-10-17T14:39:25.045Z,25.00
2022-10-17T14:42:03.391Z,25.20
2022-10-17T14:44:32.373Z,25.50
2022-10-17T14:47:01.577Z,26.30
2022-10-17T14:49:40.633Z,27.10
2022-10-17T14:52:19.893Z,27.70
2022-10-17T14:54:55.306Z,28.20
2022-10-17T14:57:27.015Z,28.70
2022-10-17T14:59:56.001Z,29.60
2022-10-17T15:02:29.891Z,29.90
2022-10-17T15:05:03.917Z,30.90
2022-10-17T15:07:31.217Z,31.30
2022-10-17T15:09:59.780Z,31.70
2022-10-17T15:12:31.704Z,32.10
2022-10-17T15:15:02.203Z,32.20
2022-10-17T15:17:35.433Z,32.40
2022-10-17T15:20:20.361Z,32.60
2022-10-17T15:22:51.562Z,32.50
2022-10-17T15:25:21.201Z,32.50
2022-10-17T15:27:52.394Z,32.60
2022-10-17T15:30:39.694Z,32.80
2022-10-17T15:33:06.600Z,33.50
2022-10-17T15:36:00.516Z,33.40
2022-10-17T15:38:28.583Z,33.60
2022-10-17T15:41:06.350Z,34.30
2022-10-17T15:43:43.124Z,34.40
2022-10-17T15:46:14.265Z,34.80
2022-10-17T15:48:41.645Z,35.10
2022-10-17T15:51:11.349Z,35.40
2022-10-17T15:53:43.602Z,36.50
2022-10-17T15:56:22.746Z,35.50
2022-10-17T15:58:49.668Z,35.90
2022-10-17T16:01:20.820Z,36.20
2022-10-17T16:03:50.498Z,36.70
2022-10-17T16:06:18.728Z,37.20
2022-10-17T16:08:49.017Z,37.50
2022-10-17T16:11:25.735Z,37.60
2022-10-17T16:13:58.693Z,38.10
2022-10-17T16:16:25.776Z,38.50
2022-10-17T16:18:52.795Z,38.50
2022-10-17T16:21:20.221Z,39.20
2022-10-17T16:23:47.236Z,40.10
2022-10-17T16:26:16.175Z,40.30
2022-10-17T16:28:46.176Z,40.20
2022-10-17T16:31:26.542Z,41.00
2022-10-17T16:33:54.225Z,41.10
2022-10-17T16:36:21.227Z,41.40
2022-10-17T16:38:48.193Z,41.60
2022-10-17T16:41:44.873Z,42.00
2022-10-17T16:44:14.701Z,42.20
2022-10-17T16:46:47.982Z,42.60
2022-10-17T16:49:17.113Z,43.10
2022-10-17T16:51:44.362Z,43.00
2022-10-17T16:54:11.579Z,42.90
2022-10-17T16:56:45.979Z,43.40
2022-10-17T16:59:15.305Z,43.60
2022-10-17T17:01:42.306Z,43.50
2022-10-17T17:04:09.717Z,43.40
2022-10-17T17:06:36.691Z,43.20
2022-10-17T17:09:03.772Z,43.60
2022-10-17T17:11:31.879Z,43.90
2022-10-17T17:13:59.001Z,43.90
2022-10-17T17:16:26.898Z,44.70
2022-10-17T17:18:54.577Z,44.10
2022-10-17T17:21:21.586Z,44.40
2022-10-17T17:23:48.662Z,44.60
2022-10-17T17:26:21.250Z,45.20
2022-10-17T17:28:54.330Z,45.50
2022-10-17T17:31:24.274Z,45.80
2022-10-17T17:33:51.465Z,45.90
2022-10-17T17:36:20.330Z,45.70
2022-10-17T17:38:47.687Z,46.10
2022-10-17T17:41:15.086Z,46.40
2022-10-17T17:43:42.387Z,46.40
2022-10-17T17:46:09.528Z,46.60
2022-10-17T17:48:40.025Z,46.60
2022-10-17T17:51:07.594Z,47.20
2022-10-17T17:53:34.941Z,47.40
2022-10-17T17:56:05.971Z,47.60
2022-10-17T17:58:33.244Z,47.70
2022-10-17T18:01:00.461Z,48.00
2022-10-17T18:03:27.544Z,48.20
2022-10-17T18:05:55.015Z,48.30
2022-10-17T18:08:24.447Z,48.50
2022-10-17T18:10:54.885Z,49.10
2022-10-17T18:13:22.194Z,48.80
2022-10-17T18:15:52.197Z,49.10
2022-10-17T18:18:19.449Z,49.20
2022-10-17T18:20:46.364Z,49.50
2022-10-17T18:23:13.329Z,49.70
2022-10-17T18:25:40.493Z,49.90
2022-10-17T18:28:09.221Z,50.00
2022-10-17T18:30:39.191Z,50.00
2022-10-17T18:33:06.463Z,49.70
2022-10-17T18:35:34.456Z,50.00
2022-10-17T18:38:01.637Z,50.30
2022-10-17T18:40:28.642Z,50.50
2022-10-17T18:42:55.702Z,50.70
2022-10-17T18:45:22.636Z,51.00
2022-10-17T18:47:52.761Z,51.20
2022-10-17T18:50:20.189Z,51.10
2022-10-17T18:52:48.126Z,51.20
2022-10-17T18:55:16.592Z,51.60
2022-10-17T18:57:43.671Z,51.80
2022-10-17T19:00:10.998Z,52.10
2022-10-17T19:02:39.330Z,52.40
2022-10-17T19:05:06.375Z,52.60
2022-10-17T19:07:33.922Z,52.70
2022-10-17T19:10:01.002Z,52.70
2022-10-17T19:12:27.896Z,52.80
2022-10-17T19:14:59.143Z,53.00
2022-10-17T19:17:26.088Z,53.30
2022-10-17T19:19:53.679Z,53.30
2022-10-17T19:22:21.247Z,53.30
2022-10-17T19:24:48.247Z,53.50
2022-10-17T19:27:15.244Z,54.00
2022-10-17T19:29:47.062Z,54.00
2022-10-17T19:32:19.232Z,54.20
2022-10-17T19:34:49.896Z,54.30
2022-10-17T19:37:17.267Z,54.30
2022-10-17T19:39:44.279Z,54.40
2022-10-17T19:42:11.836Z,54.70
2022-10-17T19:45:13.516Z,54.50
2022-10-17T19:47:39.719Z,54.50
2022-10-17T19:50:07.217Z,54.50
2022-10-17T19:52:34.427Z,54.70
2022-10-17T19:55:01.536Z,54.80
2022-10-17T19:57:31.100Z,55.00
2022-10-17T19:59:58.695Z,55.20
2022-10-17T20:02:25.841Z,55.20
2022-10-17T20:05:06.364Z,55.30
2022-10-17T20:07:40.157Z,55.40
2022-10-17T20:10:07.232Z,55.60
2022-10-17T20:12:34.421Z,55.70
2022-10-17T20:15:02.431Z,56.00
2022-10-17T20:17:29.419Z,56.00
2022-10-17T20:19:56.522Z,56.10
2022-10-17T20:22:23.447Z,56.20
2022-10-17T20:24:50.538Z,56.30
2022-10-17T20:27:18.256Z,56.60
2022-10-17T20:29:45.255Z,56.50
2022-10-17T20:32:12.218Z,56.50
2022-10-17T20:34:39.687Z,56.60
2022-10-17T20:37:07.088Z,56.50
2022-10-17T20:39:34.236Z,56.60
2022-10-17T20:42:02.571Z,56.80
2022-10-17T20:44:33.925Z,56.80
2022-10-17T20:47:02.541Z,56.90
2022-10-17T20:49:30.225Z,56.90
2022-10-17T20:51:57.248Z,57.10
2022-10-17T20:54:24.146Z,57.10
2022-10-17T20:56:51.298Z,57.20
2022-10-17T20:59:18.313Z,57.30
2022-10-17T21:01:45.531Z,57.30
2022-10-17T21:04:45.302Z,57.30
2022-10-17T21:06:59.564Z,57.30
2022-10-17T21:09:26.558Z,57.30
2022-10-17T21:11:56.633Z,57.20
2022-10-17T21:14:24.070Z,57.20
2022-10-17T21:16:53.392Z,57.40
2022-10-17T21:19:21.969Z,57.40
2022-10-17T21:21:49.227Z,57.30
2022-10-17T21:24:19.404Z,57.50
2022-10-17T21:26:47.087Z,57.60
2022-10-17T21:29:14.031Z,57.50
2022-10-17T21:31:45.724Z,57.60
2022-10-17T21:34:13.551Z,57.90
2022-10-17T21:36:40.720Z,58.00
2022-10-17T21:41:40.532Z,58.20
2022-10-17T21:44:10.601Z,58.30
2022-10-17T21:46:37.792Z,58.40
2022-10-17T21:49:04.840Z,58.30
2022-10-17T21:51:31.741Z,58.40
2022-10-17T21:53:58.739Z,58.50
2022-10-17T21:56:28.848Z,58.50
2022-10-17T21:58:56.129Z,58.40
2022-10-17T22:01:24.466Z,58.50
2022-10-17T22:03:52.453Z,58.30
2022-10-17T22:09:09.231Z,58.60
2022-10-17T22:11:36.541Z,58.70
2022-10-17T22:14:13.614Z,58.80
2022-10-17T22:16:40.559Z,58.70
2022-10-17T22:19:07.780Z,58.60
2022-10-17T22:21:35.375Z,58.80
2022-10-17T22:24:03.257Z,58.90
2022-10-17T22:26:30.855Z,59.30
2022-10-17T22:28:58.069Z,59.40
2022-10-17T22:31:25.177Z,59.40
2022-10-17T22:33:52.607Z,59.60
2022-10-17T22:36:26.473Z,59.70
2022-10-17T22:38:53.325Z,59.70
2022-10-17T22:41:20.419Z,59.70
2022-10-17T22:43:47.355Z,59.80
2022-10-17T22:46:14.618Z,59.70
2022-10-17T22:48:41.770Z,59.80
2022-10-17T22:51:08.661Z,59.80
2022-10-17T22:53:37.495Z,59.70
2022-10-17T22:56:08.327Z,59.60
2022-10-17T22:58:35.744Z,59.70
2022-10-17T23:01:03.063Z,59.70
2022-10-17T23:03:30.028Z,59.70
2022-10-17T23:05:58.311Z,59.70
2022-10-17T23:08:25.349Z,59.60
2022-10-17T23:10:52.281Z,59.50
2022-10-17T23:13:20.045Z,59.60
2022-10-17T23:15:46.927Z,59.70
2022-10-17T23:18:13.816Z,59.90
2022-10-17T23:20:40.697Z,60.20
2022-10-17T23:23:07.642Z,60.40
2022-10-17T23:25:34.706Z,60.40
2022-10-17T23:28:01.792Z,60.50
2022-10-17T23:30:28.868Z,60.70
2022-10-17T23:32:55.723Z,60.60
2022-10-17T23:35:22.900Z,60.50
2022-10-17T23:37:49.780Z,60.20
2022-10-17T23:40:16.721Z,60.00
2022-10-17T23:42:44.028Z,59.90
2022-10-17T23:45:11.175Z,59.90
2022-10-17T23:47:38.183Z,59.80
2022-10-17T23:50:05.757Z,60.00
2022-10-17T23:52:32.882Z,60.20
2022-10-17T23:54:59.978Z,60.50
2022-10-17T23:57:26.931Z,60.70
2022-10-17T23:59:53.873Z,60.50
