createdAt,value
2017-07-04T00:01:21.189Z,14.28
2017-07-04T00:03:50.941Z,14.26
2017-07-04T00:06:20.657Z,14.23
2017-07-04T00:08:50.447Z,14.25
2017-07-04T00:11:20.170Z,14.33
2017-07-04T00:13:49.967Z,14.40
2017-07-04T00:16:19.697Z,14.46
2017-07-04T00:18:49.457Z,14.49
2017-07-04T00:21:19.205Z,14.52
2017-07-04T00:23:48.966Z,14.56
2017-07-04T00:26:18.685Z,14.58
2017-07-04T00:28:48.418Z,14.60
2017-07-04T00:31:18.163Z,14.63
2017-07-04T00:33:47.963Z,14.67
2017-07-04T00:36:17.667Z,14.69
2017-07-04T00:38:47.479Z,14.73
2017-07-04T00:41:17.401Z,14.79
2017-07-04T00:43:47.146Z,14.86
2017-07-04T00:46:17.020Z,14.92
2017-07-04T00:48:46.745Z,14.93
2017-07-04T00:51:16.521Z,14.96
2017-07-04T00:53:46.251Z,14.97
2017-07-04T00:56:16.526Z,14.98
2017-07-04T00:58:46.293Z,15.00
2017-07-04T01:01:16.073Z,15.00
2017-07-04T01:03:45.782Z,15.02
2017-07-04T01:06:15.542Z,15.04
2017-07-04T01:08:45.292Z,15.08
2017-07-04T01:11:15.065Z,15.13
2017-07-04T01:13:44.815Z,15.14
2017-07-04T01:16:14.553Z,15.09
2017-07-04T01:18:43.933Z,15.10
2017-07-04T01:21:13.685Z,15.11
2017-07-04T01:23:43.250Z,15.10
2017-07-04T01:26:12.983Z,15.07
2017-07-04T01:28:42.717Z,15.04
2017-07-04T01:31:12.480Z,15.02
2017-07-04T01:33:42.210Z,15.01
2017-07-04T01:36:11.961Z,15.01
2017-07-04T01:38:41.697Z,15.03
2017-07-04T01:41:11.472Z,15.08
2017-07-04T01:43:41.221Z,15.11
2017-07-04T01:46:10.968Z,15.18
2017-07-04T01:48:40.709Z,15.23
2017-07-04T01:51:10.441Z,15.28
2017-07-04T01:53:40.186Z,15.30
2017-07-04T01:56:09.934Z,15.33
2017-07-04T01:58:39.682Z,15.28
2017-07-04T02:01:09.418Z,15.28
2017-07-04T02:03:39.158Z,15.25
2017-07-04T02:06:08.908Z,15.22
2017-07-04T02:08:38.640Z,15.14
2017-07-04T02:11:08.389Z,15.05
2017-07-04T02:13:38.962Z,14.98
2017-07-04T02:16:08.691Z,14.97
2017-07-04T02:18:38.430Z,14.95
2017-07-04T02:21:08.186Z,14.93
2017-07-04T02:23:37.959Z,14.91
2017-07-04T02:26:07.670Z,14.89
2017-07-04T02:28:37.412Z,14.82
2017-07-04T02:31:07.160Z,14.78
2017-07-04T02:33:36.943Z,14.70
2017-07-04T02:36:06.721Z,14.63
2017-07-04T02:38:36.457Z,14.52
2017-07-04T02:41:06.416Z,14.43
2017-07-04T02:43:36.149Z,14.39
2017-07-04T02:46:05.883Z,14.34
2017-07-04T02:48:35.479Z,14.31
2017-07-04T02:51:05.217Z,14.27
2017-07-04T02:53:34.981Z,14.24
2017-07-04T02:56:04.701Z,14.21
2017-07-04T02:58:34.435Z,14.17
2017-07-04T03:01:04.178Z,14.13
2017-07-04T03:03:33.905Z,14.10
2017-07-04T03:06:03.640Z,14.06
2017-07-04T03:08:33.461Z,14.05
2017-07-04T03:11:03.157Z,14.03
2017-07-04T03:13:32.886Z,14.00
2017-07-04T03:16:02.645Z,13.99
2017-07-04T03:18:32.383Z,13.97
2017-07-04T03:21:02.122Z,13.93
2017-07-04T03:23:31.657Z,13.87
2017-07-04T03:26:01.389Z,13.81
2017-07-04T03:28:31.165Z,13.69
2017-07-04T03:31:00.882Z,13.66
2017-07-04T03:33:30.638Z,13.67
2017-07-04T03:36:00.373Z,13.64
2017-07-04T03:38:29.778Z,13.63
2017-07-04T03:40:59.513Z,13.64
2017-07-04T03:43:29.255Z,13.62
2017-07-04T03:45:58.731Z,13.64
2017-07-04T03:48:28.440Z,13.67
2017-07-04T03:50:58.219Z,13.73
2017-07-04T03:53:28.006Z,13.74
2017-07-04T03:55:57.754Z,13.76
2017-07-04T03:58:27.494Z,13.80
2017-07-04T04:00:57.055Z,13.82
2017-07-04T04:03:26.778Z,13.88
2017-07-04T04:05:56.545Z,13.91
2017-07-04T04:08:26.268Z,13.95
2017-07-04T04:10:56.095Z,14.03
2017-07-04T04:13:25.821Z,14.04
2017-07-04T04:15:55.563Z,14.04
2017-07-04T04:18:25.332Z,14.06
2017-07-04T04:20:54.720Z,14.06
2017-07-04T04:23:24.449Z,14.06
2017-07-04T04:25:54.198Z,14.06
2017-07-04T04:28:23.954Z,14.07
2017-07-04T04:30:53.732Z,14.05
2017-07-04T04:33:22.789Z,14.06
2017-07-04T04:35:52.546Z,14.02
2017-07-04T04:38:22.399Z,14.00
2017-07-04T04:40:52.139Z,14.04
2017-07-04T04:43:21.886Z,14.07
2017-07-04T04:45:51.681Z,14.08
2017-07-04T04:48:21.417Z,14.05
2017-07-04T04:50:51.194Z,14.11
2017-07-04T04:53:21.009Z,14.13
2017-07-04T04:55:50.728Z,14.12
2017-07-04T04:58:20.472Z,14.14
2017-07-04T05:00:50.215Z,14.18
2017-07-04T05:03:19.954Z,14.22
2017-07-04T05:05:49.716Z,14.23
2017-07-04T05:08:19.458Z,14.23
2017-07-04T05:10:49.213Z,14.26
2017-07-04T05:13:18.931Z,14.33
2017-07-04T05:15:48.658Z,14.40
2017-07-04T05:18:18.409Z,14.47
2017-07-04T05:20:48.181Z,14.57
2017-07-04T05:23:17.785Z,14.68
2017-07-04T05:25:47.530Z,14.86
2017-07-04T05:28:17.291Z,15.00
2017-07-04T05:30:47.055Z,15.17
2017-07-04T05:33:16.450Z,15.34
2017-07-04T05:35:46.169Z,15.53
2017-07-04T05:38:15.905Z,15.63
2017-07-04T05:40:45.648Z,15.81
2017-07-04T05:43:15.444Z,15.95
2017-07-04T05:45:45.182Z,16.10
2017-07-04T05:48:14.912Z,16.22
2017-07-04T05:50:44.661Z,16.40
2017-07-04T05:53:14.449Z,16.55
2017-07-04T05:55:44.213Z,16.62
2017-07-04T05:58:13.964Z,16.75
2017-07-04T06:00:43.709Z,16.87
2017-07-04T06:03:13.462Z,16.94
2017-07-04T06:05:43.215Z,17.14
2017-07-04T06:08:12.965Z,17.27
2017-07-04T06:10:42.721Z,17.43
2017-07-04T06:13:12.473Z,17.62
2017-07-04T06:15:42.229Z,17.82
2017-07-04T06:18:13.553Z,17.98
2017-07-04T06:20:43.300Z,17.95
2017-07-04T06:23:13.028Z,17.97
2017-07-04T06:25:42.763Z,18.17
2017-07-04T06:28:12.033Z,18.34
2017-07-04T06:30:41.781Z,18.42
2017-07-04T06:33:11.265Z,18.58
2017-07-04T06:35:41.017Z,18.82
2017-07-04T06:38:10.488Z,18.98
2017-07-04T06:40:39.776Z,19.12
2017-07-04T06:43:09.248Z,19.22
2017-07-04T06:45:38.698Z,19.38
2017-07-04T06:48:08.198Z,19.54
2017-07-04T06:50:37.870Z,19.79
2017-07-04T06:53:07.341Z,20.15
2017-07-04T06:55:36.818Z,20.11
2017-07-04T06:58:06.273Z,20.44
2017-07-04T07:00:35.734Z,20.61
2017-07-04T07:03:05.212Z,20.78
2017-07-04T07:05:34.678Z,20.86
2017-07-04T07:08:03.794Z,21.12
2017-07-04T07:10:33.246Z,20.77
2017-07-04T07:13:02.705Z,21.21
2017-07-04T07:15:32.177Z,21.62
2017-07-04T07:18:01.617Z,21.54
2017-07-04T07:20:31.125Z,21.42
2017-07-04T07:23:00.549Z,21.34
2017-07-04T07:25:29.993Z,21.56
2017-07-04T07:27:59.446Z,21.67
2017-07-04T07:30:28.924Z,21.61
2017-07-04T07:32:58.367Z,21.74
2017-07-04T07:35:27.824Z,21.76
2017-07-04T07:37:57.269Z,21.95
2017-07-04T07:40:26.720Z,21.93
2017-07-04T07:42:56.195Z,21.99
2017-07-04T07:45:25.629Z,22.20
2017-07-04T07:47:55.121Z,22.06
2017-07-04T07:50:24.572Z,22.36
2017-07-04T07:52:54.029Z,22.54
2017-07-04T07:55:23.499Z,22.46
2017-07-04T07:57:52.961Z,22.46
2017-07-04T08:00:22.447Z,22.51
2017-07-04T08:02:51.893Z,22.43
2017-07-04T08:05:21.389Z,22.89
2017-07-04T08:07:50.944Z,22.85
2017-07-04T08:10:20.426Z,22.76
2017-07-04T08:12:49.886Z,22.99
2017-07-04T08:15:19.358Z,22.91
2017-07-04T08:17:48.802Z,22.91
2017-07-04T08:20:18.130Z,23.46
2017-07-04T08:22:47.567Z,23.66
2017-07-04T08:25:17.054Z,23.30
2017-07-04T08:27:46.517Z,23.11
2017-07-04T08:30:16.782Z,23.31
2017-07-04T08:32:46.437Z,23.40
2017-07-04T08:35:15.930Z,23.39
2017-07-04T08:37:45.411Z,23.45
2017-07-04T08:40:14.914Z,23.24
2017-07-04T08:42:44.340Z,23.34
2017-07-04T08:45:13.808Z,23.66
2017-07-04T08:47:43.145Z,23.67
2017-07-04T08:50:12.620Z,23.67
2017-07-04T08:52:42.145Z,23.83
2017-07-04T08:55:11.614Z,24.09
2017-07-04T08:57:41.051Z,24.42
2017-07-04T09:00:10.528Z,24.67
2017-07-04T09:02:39.859Z,25.20
2017-07-04T09:05:09.350Z,25.61
2017-07-04T09:07:38.801Z,25.77
2017-07-04T09:10:08.315Z,24.77
2017-07-04T09:12:37.746Z,24.39
2017-07-04T09:15:07.250Z,23.80
2017-07-04T09:17:36.693Z,23.52
2017-07-04T09:20:06.192Z,23.32
2017-07-04T09:22:35.437Z,23.21
2017-07-04T09:25:04.946Z,22.97
2017-07-04T09:27:34.410Z,22.81
2017-07-04T09:30:03.887Z,22.78
2017-07-04T09:32:33.341Z,22.84
2017-07-04T09:35:02.817Z,22.93
2017-07-04T09:37:32.256Z,23.14
2017-07-04T09:40:01.878Z,23.40
2017-07-04T09:42:31.314Z,23.78
2017-07-04T09:45:00.762Z,24.13
2017-07-04T09:47:30.253Z,24.03
2017-07-04T09:49:59.721Z,24.30
2017-07-04T09:52:29.158Z,24.21
2017-07-04T09:54:58.613Z,24.42
2017-07-04T09:57:28.079Z,24.42
2017-07-04T09:59:57.542Z,24.35
2017-07-04T10:02:26.994Z,24.27
2017-07-04T10:04:56.469Z,24.33
2017-07-04T10:07:26.014Z,23.91
2017-07-04T10:09:55.480Z,23.91
2017-07-04T10:12:24.892Z,23.96
2017-07-04T10:14:54.163Z,23.83
2017-07-04T10:17:23.606Z,24.10
2017-07-04T10:19:53.048Z,24.06
2017-07-04T10:22:22.494Z,23.96
2017-07-04T10:24:51.973Z,24.26
2017-07-04T10:27:21.417Z,24.36
2017-07-04T10:29:50.865Z,24.34
2017-07-04T10:32:20.357Z,24.26
2017-07-04T10:34:49.802Z,25.01
2017-07-04T10:37:19.245Z,25.24
2017-07-04T10:39:48.734Z,25.87
2017-07-04T10:42:18.186Z,26.46
2017-07-04T10:44:47.634Z,26.10
2017-07-04T10:47:17.076Z,25.52
2017-07-04T10:49:46.520Z,25.30
2017-07-04T10:52:15.794Z,25.45
2017-07-04T10:54:45.254Z,25.37
2017-07-04T10:57:14.732Z,24.77
2017-07-04T10:59:44.397Z,24.49
2017-07-04T11:02:13.854Z,24.40
2017-07-04T11:04:43.129Z,24.69
2017-07-04T11:07:12.599Z,24.61
2017-07-04T11:09:42.045Z,24.78
2017-07-04T11:12:11.511Z,24.71
2017-07-04T11:14:40.944Z,24.64
2017-07-04T11:17:10.399Z,24.43
2017-07-04T11:19:39.881Z,24.31
2017-07-04T11:22:09.368Z,24.34
2017-07-04T11:24:38.801Z,24.24
2017-07-04T11:27:08.323Z,24.35
2017-07-04T11:29:37.746Z,24.15
2017-07-04T11:32:07.045Z,24.43
2017-07-04T11:34:36.489Z,24.87
2017-07-04T11:37:05.937Z,24.67
2017-07-04T11:39:35.431Z,25.17
2017-07-04T11:42:04.854Z,25.25
2017-07-04T11:44:34.302Z,25.37
2017-07-04T11:47:03.757Z,25.46
2017-07-04T11:49:33.062Z,25.51
2017-07-04T11:52:02.502Z,25.45
2017-07-04T11:54:31.993Z,25.64
2017-07-04T11:57:01.509Z,25.45
2017-07-04T11:59:30.930Z,25.82
2017-07-04T12:02:00.396Z,25.43
2017-07-04T12:04:29.837Z,26.02
2017-07-04T12:06:59.379Z,26.47
2017-07-04T12:09:28.881Z,26.73
2017-07-04T12:11:58.319Z,27.33
2017-07-04T12:14:27.766Z,26.80
2017-07-04T12:16:57.235Z,26.87
2017-07-04T12:19:26.821Z,27.08
2017-07-04T12:21:56.254Z,27.08
2017-07-04T12:24:25.703Z,27.16
2017-07-04T12:26:55.136Z,27.68
2017-07-04T12:29:24.604Z,27.41
2017-07-04T12:31:54.030Z,28.18
2017-07-04T12:34:23.486Z,27.88
2017-07-04T12:36:52.928Z,28.92
2017-07-04T12:39:22.382Z,29.57
2017-07-04T12:41:51.834Z,29.53
2017-07-04T12:44:21.306Z,31.53
2017-07-04T12:46:50.752Z,31.67
2017-07-04T12:49:20.219Z,31.96
2017-07-04T12:51:49.669Z,32.12
2017-07-04T12:54:19.128Z,30.41
2017-07-04T12:56:48.613Z,29.77
2017-07-04T12:59:18.050Z,31.23
2017-07-04T13:01:47.521Z,30.70
2017-07-04T13:04:16.961Z,29.49
2017-07-04T13:06:46.403Z,28.50
2017-07-04T13:09:15.874Z,28.10
2017-07-04T13:11:45.302Z,26.59
2017-07-04T13:14:14.745Z,26.15
2017-07-04T13:16:44.303Z,26.19
2017-07-04T13:19:13.721Z,26.10
2017-07-04T13:21:43.169Z,26.21
2017-07-04T13:24:12.629Z,25.94
2017-07-04T13:26:42.078Z,25.63
2017-07-04T13:29:11.516Z,25.63
2017-07-04T13:31:40.979Z,25.48
2017-07-04T13:34:10.413Z,25.95
2017-07-04T13:36:39.853Z,26.17
2017-07-04T13:39:09.317Z,26.93
2017-07-04T13:41:38.758Z,29.27
2017-07-04T13:44:08.223Z,31.23
2017-07-04T13:46:37.752Z,30.89
2017-07-04T13:49:07.227Z,31.20
2017-07-04T13:51:36.674Z,32.05
2017-07-04T13:54:06.173Z,32.48
2017-07-04T13:56:35.599Z,33.05
2017-07-04T13:59:05.056Z,33.60
2017-07-04T14:01:34.514Z,34.11
2017-07-04T14:04:03.975Z,34.10
2017-07-04T14:06:33.496Z,34.22
2017-07-04T14:09:02.754Z,34.14
2017-07-04T14:11:32.205Z,35.81
2017-07-04T14:14:01.788Z,35.35
2017-07-04T14:16:31.234Z,36.11
2017-07-04T14:19:00.725Z,36.08
2017-07-04T14:21:30.205Z,34.55
2017-07-04T14:23:59.679Z,34.90
2017-07-04T14:26:29.403Z,36.63
2017-07-04T14:28:58.840Z,35.18
2017-07-04T14:31:28.313Z,36.44
2017-07-04T14:33:57.792Z,36.23
2017-07-04T14:36:27.075Z,35.90
2017-07-04T14:38:56.554Z,36.17
2017-07-04T14:41:26.030Z,36.08
2017-07-04T14:43:55.503Z,35.28
2017-07-04T14:46:24.947Z,34.69
2017-07-04T14:48:54.390Z,34.52
2017-07-04T14:51:23.838Z,35.39
2017-07-04T14:53:53.299Z,35.79
2017-07-04T14:56:22.887Z,35.40
2017-07-04T14:58:52.681Z,32.02
2017-07-04T15:01:22.124Z,30.72
2017-07-04T15:03:51.607Z,30.63
2017-07-04T15:06:21.074Z,29.10
2017-07-04T15:08:50.631Z,28.57
2017-07-04T15:11:20.593Z,28.20
2017-07-04T15:13:50.034Z,28.05
2017-07-04T15:16:19.499Z,27.94
2017-07-04T15:18:49.011Z,27.60
2017-07-04T15:21:18.468Z,27.42
2017-07-04T15:23:47.945Z,27.35
2017-07-04T15:26:17.394Z,27.02
2017-07-04T15:28:46.866Z,28.11
2017-07-04T15:31:16.330Z,30.59
2017-07-04T15:33:45.611Z,31.86
2017-07-04T15:36:15.180Z,32.18
2017-07-04T15:38:44.660Z,32.20
2017-07-04T15:41:14.139Z,31.92
2017-07-04T15:43:43.605Z,31.15
2017-07-04T15:46:13.049Z,30.66
2017-07-04T15:48:42.493Z,32.63
2017-07-04T15:51:12.125Z,32.09
2017-07-04T15:53:41.647Z,31.12
2017-07-04T15:56:11.089Z,32.25
2017-07-04T15:58:40.573Z,32.53
2017-07-04T16:01:10.035Z,31.93
2017-07-04T16:03:39.535Z,32.07
2017-07-04T16:06:08.988Z,32.60
2017-07-04T16:08:38.481Z,32.77
2017-07-04T16:11:08.875Z,33.26
2017-07-04T16:13:38.342Z,32.80
2017-07-04T16:16:07.803Z,32.50
2017-07-04T16:18:37.251Z,32.45
2017-07-04T16:21:06.792Z,32.53
2017-07-04T16:23:36.222Z,32.72
2017-07-04T16:26:05.699Z,33.37
2017-07-04T16:28:34.975Z,32.54
2017-07-04T16:31:04.418Z,33.14
2017-07-04T16:33:33.886Z,34.48
2017-07-04T16:36:03.361Z,33.85
2017-07-04T16:38:32.819Z,34.87
2017-07-04T16:41:02.332Z,33.46
2017-07-04T16:43:31.766Z,32.78
2017-07-04T16:46:01.252Z,33.09
2017-07-04T16:48:30.752Z,33.75
2017-07-04T16:51:00.213Z,32.80
2017-07-04T16:53:30.522Z,33.05
2017-07-04T16:56:00.007Z,32.78
2017-07-04T16:58:29.462Z,33.07
2017-07-04T17:00:58.785Z,32.43
2017-07-04T17:03:28.415Z,32.83
2017-07-04T17:05:57.949Z,32.74
2017-07-04T17:08:27.405Z,32.45
2017-07-04T17:10:57.116Z,32.75
2017-07-04T17:13:26.555Z,32.82
2017-07-04T17:15:56.022Z,32.61
2017-07-04T17:18:26.393Z,33.22
2017-07-04T17:20:55.892Z,32.83
2017-07-04T17:23:25.351Z,33.05
2017-07-04T17:25:54.806Z,32.55
2017-07-04T17:28:24.353Z,32.62
2017-07-04T17:30:53.832Z,32.48
2017-07-04T17:33:23.282Z,32.42
2017-07-04T17:35:52.733Z,32.26
2017-07-04T17:38:22.224Z,32.84
2017-07-04T17:40:51.718Z,32.74
2017-07-04T17:43:21.141Z,32.38
2017-07-04T17:45:50.595Z,31.70
2017-07-04T17:48:20.117Z,31.98
2017-07-04T17:50:49.576Z,32.18
2017-07-04T17:53:19.026Z,32.05
2017-07-04T17:55:48.497Z,32.45
2017-07-04T17:58:17.959Z,32.17
2017-07-04T18:00:47.402Z,31.48
2017-07-04T18:03:16.855Z,31.63
2017-07-04T18:05:46.289Z,31.15
2017-07-04T18:08:15.803Z,31.39
2017-07-04T18:10:45.508Z,31.31
2017-07-04T18:13:14.750Z,30.88
2017-07-04T18:15:44.197Z,30.36
2017-07-04T18:18:13.657Z,30.32
2017-07-04T18:20:43.112Z,29.95
2017-07-04T18:23:12.581Z,29.76
2017-07-04T18:25:42.047Z,29.82
2017-07-04T18:28:11.490Z,29.14
2017-07-04T18:30:40.958Z,29.10
2017-07-04T18:33:10.540Z,28.46
2017-07-04T18:35:40.069Z,27.81
2017-07-04T18:38:09.519Z,27.18
2017-07-04T18:40:39.054Z,26.66
2017-07-04T18:43:08.566Z,26.17
2017-07-04T18:45:38.010Z,25.86
2017-07-04T18:48:07.475Z,25.66
2017-07-04T18:50:37.001Z,25.25
2017-07-04T18:53:06.531Z,24.82
2017-07-04T18:55:37.651Z,24.58
2017-07-04T18:58:07.105Z,24.18
2017-07-04T19:00:36.580Z,23.94
2017-07-04T19:03:06.117Z,23.69
2017-07-04T19:05:35.577Z,23.46
2017-07-04T19:08:05.042Z,23.12
2017-07-04T19:10:34.521Z,22.84
2017-07-04T19:13:03.966Z,22.69
2017-07-04T19:15:33.727Z,22.45
2017-07-04T19:18:03.186Z,22.26
2017-07-04T19:20:32.730Z,22.02
2017-07-04T19:23:02.265Z,21.91
2017-07-04T19:25:32.025Z,21.73
2017-07-04T19:28:02.027Z,21.59
2017-07-04T19:30:31.597Z,21.38
2017-07-04T19:33:01.341Z,21.18
2017-07-04T19:35:30.912Z,20.98
2017-07-04T19:38:02.732Z,20.84
2017-07-04T19:40:35.670Z,20.74
2017-07-04T19:43:05.555Z,20.57
2017-07-04T19:45:35.037Z,20.43
2017-07-04T19:48:04.130Z,20.26
2017-07-04T19:50:33.592Z,20.13
2017-07-04T19:53:03.075Z,20.00
2017-07-04T19:55:32.559Z,19.92
2017-07-04T19:58:02.267Z,19.83
2017-07-04T20:00:31.735Z,19.72
2017-07-04T20:03:01.006Z,19.56
2017-07-04T20:05:30.505Z,19.38
2017-07-04T20:08:00.838Z,19.26
2017-07-04T20:10:30.307Z,19.17
2017-07-04T20:12:59.771Z,19.09
2017-07-04T20:15:29.232Z,18.96
2017-07-04T20:18:01.430Z,18.87
2017-07-04T20:20:30.887Z,18.78
2017-07-04T20:23:00.373Z,18.69
2017-07-04T20:25:29.922Z,18.58
2017-07-04T20:27:59.409Z,18.48
2017-07-04T20:30:28.883Z,18.43
2017-07-04T20:32:58.421Z,18.34
2017-07-04T20:35:27.933Z,18.26
2017-07-04T20:37:57.379Z,18.20
2017-07-04T20:40:26.842Z,18.10
2017-07-04T20:42:56.318Z,18.03
2017-07-04T20:45:26.238Z,17.96
2017-07-04T20:47:55.700Z,17.89
2017-07-04T20:50:25.146Z,17.82
2017-07-04T20:52:54.602Z,17.75
2017-07-04T20:55:24.174Z,17.69
2017-07-04T20:57:53.611Z,17.62
2017-07-04T21:00:23.108Z,17.57
2017-07-04T21:02:52.632Z,17.50
2017-07-04T21:05:22.084Z,17.46
2017-07-04T21:07:51.539Z,17.41
2017-07-04T21:10:21.088Z,17.35
2017-07-04T21:12:50.541Z,17.27
2017-07-04T21:15:20.046Z,17.20
2017-07-04T21:17:49.477Z,17.16
2017-07-04T21:20:19.132Z,17.03
2017-07-04T21:22:48.581Z,17.02
2017-07-04T21:25:18.371Z,17.01
2017-07-04T21:27:48.134Z,16.98
2017-07-04T21:30:17.919Z,16.94
2017-07-04T21:32:47.367Z,16.88
2017-07-04T21:35:17.145Z,16.82
2017-07-04T21:37:46.862Z,16.76
2017-07-04T21:40:16.654Z,16.73
2017-07-04T21:42:46.386Z,16.69
2017-07-04T21:45:16.178Z,16.69
2017-07-04T21:47:45.943Z,16.67
2017-07-04T21:50:15.731Z,16.63
2017-07-04T21:52:45.467Z,16.59
2017-07-04T21:55:15.245Z,16.55
2017-07-04T21:57:44.973Z,16.52
2017-07-04T22:00:14.798Z,16.48
2017-07-04T22:02:44.350Z,16.45
2017-07-04T22:05:14.121Z,16.40
2017-07-04T22:07:43.838Z,16.35
2017-07-04T22:10:16.416Z,16.34
2017-07-04T22:12:46.841Z,16.30
2017-07-04T22:15:16.652Z,16.29
2017-07-04T22:17:46.371Z,16.27
2017-07-04T22:20:16.343Z,16.24
2017-07-04T22:22:46.084Z,16.20
2017-07-04T22:25:15.857Z,16.15
2017-07-04T22:27:45.585Z,16.07
2017-07-04T22:30:15.355Z,16.01
2017-07-04T22:32:45.075Z,15.95
2017-07-04T22:35:14.887Z,15.91
2017-07-04T22:37:44.630Z,15.92
2017-07-04T22:40:14.415Z,15.90
2017-07-04T22:42:44.142Z,15.90
2017-07-04T22:45:13.916Z,15.85
2017-07-04T22:47:43.662Z,15.84
2017-07-04T22:50:13.431Z,15.84
2017-07-04T22:52:43.238Z,15.86
2017-07-04T22:55:13.035Z,15.83
2017-07-04T22:57:42.834Z,15.80
2017-07-04T23:00:12.669Z,15.73
2017-07-04T23:02:42.218Z,15.71
2017-07-04T23:05:11.990Z,15.67
2017-07-04T23:07:41.721Z,15.61
2017-07-04T23:10:11.508Z,15.58
2017-07-04T23:12:41.242Z,15.53
2017-07-04T23:15:11.031Z,15.56
2017-07-04T23:17:40.767Z,15.56
2017-07-04T23:20:10.551Z,15.52
2017-07-04T23:22:40.274Z,15.49
2017-07-04T23:25:10.082Z,15.49
2017-07-04T23:27:39.837Z,15.49
2017-07-04T23:30:09.633Z,15.45
2017-07-04T23:32:39.349Z,15.45
2017-07-04T23:35:09.123Z,15.40
2017-07-04T23:37:38.848Z,15.34
2017-07-04T23:40:08.615Z,15.29
2017-07-04T23:42:38.353Z,15.25
2017-07-04T23:45:08.132Z,15.22
2017-07-04T23:47:37.845Z,15.17
2017-07-04T23:50:07.682Z,15.15
2017-07-04T23:52:37.404Z,15.10
2017-07-04T23:55:07.183Z,15.08
2017-07-04T23:57:37.027Z,15.05
