createdAt,value
2022-12-28T00:01:37.606Z,2.12
2022-12-28T00:04:34.605Z,1.99
2022-12-28T00:07:31.484Z,1.90
2022-12-28T00:11:08.998Z,1.73
2022-12-28T00:13:45.530Z,1.85
2022-12-28T00:16:43.327Z,1.84
2022-12-28T00:19:40.155Z,1.91
2022-12-28T00:22:36.987Z,1.87
2022-12-28T00:25:37.066Z,1.94
2022-12-28T00:28:34.069Z,1.95
2022-12-28T00:31:31.045Z,1.86
2022-12-28T00:34:28.022Z,1.93
2022-12-28T00:37:24.840Z,1.85
2022-12-28T00:40:24.098Z,1.69
2022-12-28T00:43:21.750Z,1.72
2022-12-28T00:46:18.567Z,1.63
2022-12-28T00:49:15.388Z,1.65
2022-12-28T00:52:12.194Z,1.65
2022-12-28T00:55:09.355Z,1.71
2022-12-28T00:58:07.257Z,1.71
2022-12-28T01:01:10.373Z,1.73
2022-12-28T01:04:07.400Z,1.62
2022-12-28T01:07:04.215Z,1.64
2022-12-28T01:10:01.030Z,1.61
2022-12-28T01:12:57.827Z,1.48
2022-12-28T01:15:54.640Z,1.42
2022-12-28T01:18:55.558Z,1.43
2022-12-28T01:21:52.731Z,1.43
2022-12-28T01:24:49.568Z,1.53
2022-12-28T01:27:46.366Z,1.53
2022-12-28T01:30:43.231Z,1.49
2022-12-28T01:33:40.672Z,1.55
2022-12-28T01:36:37.489Z,1.41
2022-12-28T01:39:34.303Z,1.54
2022-12-28T01:42:31.121Z,1.42
2022-12-28T01:45:28.230Z,1.22
2022-12-28T01:48:25.684Z,1.33
2022-12-28T01:51:24.790Z,1.32
2022-12-28T01:54:24.736Z,1.26
2022-12-28T01:57:27.150Z,1.33
2022-12-28T02:00:24.535Z,1.25
2022-12-28T02:03:27.971Z,1.27
2022-12-28T02:06:24.879Z,1.41
2022-12-28T02:09:33.430Z,1.38
2022-12-28T02:12:30.844Z,1.31
2022-12-28T02:15:28.274Z,1.33
2022-12-28T02:18:25.901Z,1.32
2022-12-28T02:22:14.745Z,1.34
2022-12-28T02:26:06.213Z,1.33
2022-12-28T02:29:10.095Z,1.38
2022-12-28T02:32:26.561Z,1.35
2022-12-28T02:35:54.823Z,1.41
2022-12-28T02:38:55.857Z,1.38
2022-12-28T02:41:54.885Z,1.29
2022-12-28T02:45:10.726Z,1.28
2022-12-28T02:48:27.225Z,1.19
2022-12-28T02:51:43.840Z,1.18
2022-12-28T02:55:53.040Z,1.16
2022-12-28T02:59:15.476Z,1.04
2022-12-28T03:02:42.829Z,1.00
2022-12-28T03:06:19.565Z,0.97
2022-12-28T03:09:39.279Z,1.05
2022-12-28T03:12:46.873Z,1.13
2022-12-28T03:15:44.468Z,1.10
2022-12-28T03:19:03.027Z,1.10
2022-12-28T03:22:18.535Z,1.07
2022-12-28T03:25:43.194Z,1.09
2022-12-28T03:29:00.633Z,0.95
2022-12-28T03:31:57.557Z,1.14
2022-12-28T03:34:54.483Z,0.96
2022-12-28T03:38:00.159Z,1.04
2022-12-28T03:41:12.375Z,1.09
2022-12-28T03:44:27.773Z,1.06
2022-12-28T03:47:28.944Z,1.03
2022-12-28T03:50:25.993Z,1.03
2022-12-28T03:53:45.203Z,1.07
2022-12-28T03:56:51.645Z,1.11
2022-12-28T03:59:48.495Z,1.18
2022-12-28T04:02:45.389Z,1.25
2022-12-28T04:05:42.257Z,1.10
2022-12-28T04:08:39.141Z,1.26
2022-12-28T04:11:36.029Z,1.17
2022-12-28T04:14:32.870Z,1.22
2022-12-28T04:17:29.705Z,1.21
2022-12-28T04:20:26.698Z,1.22
2022-12-28T04:23:23.568Z,1.22
2022-12-28T04:26:20.585Z,1.23
2022-12-28T04:29:17.478Z,1.18
2022-12-28T04:32:14.351Z,1.11
2022-12-28T04:35:11.198Z,1.19
2022-12-28T04:38:09.078Z,1.23
2022-12-28T04:41:07.734Z,1.18
2022-12-28T04:44:04.584Z,1.08
2022-12-28T04:47:01.501Z,1.14
2022-12-28T04:49:58.412Z,0.96
2022-12-28T04:52:55.291Z,1.09
2022-12-28T04:55:52.178Z,1.16
2022-12-28T04:58:53.288Z,1.07
2022-12-28T05:01:50.326Z,1.04
2022-12-28T05:04:47.232Z,1.14
2022-12-28T05:07:44.170Z,1.22
2022-12-28T05:10:41.017Z,1.09
2022-12-28T05:13:37.885Z,1.07
2022-12-28T05:16:34.928Z,1.07
2022-12-28T05:19:31.836Z,1.08
2022-12-28T05:22:28.926Z,1.13
2022-12-28T05:25:25.784Z,1.09
2022-12-28T05:28:23.737Z,1.06
2022-12-28T05:31:22.979Z,1.08
2022-12-28T05:34:19.852Z,1.06
2022-12-28T05:37:21.775Z,1.00
2022-12-28T05:40:19.061Z,1.08
2022-12-28T05:43:15.987Z,1.06
2022-12-28T05:46:20.414Z,1.00
2022-12-28T05:49:17.535Z,1.06
2022-12-28T05:52:14.351Z,1.07
2022-12-28T05:55:11.472Z,1.04
2022-12-28T05:58:09.028Z,1.06
2022-12-28T06:01:18.046Z,1.16
2022-12-28T06:04:18.836Z,1.13
2022-12-28T06:07:15.655Z,0.94
2022-12-28T06:10:12.488Z,1.04
2022-12-28T06:13:10.844Z,1.08
2022-12-28T06:16:22.443Z,1.07
2022-12-28T06:19:19.280Z,1.04
2022-12-28T06:22:16.486Z,1.09
2022-12-28T06:25:13.610Z,1.02
2022-12-28T06:28:10.468Z,1.07
2022-12-28T06:31:20.237Z,1.14
2022-12-28T06:34:17.643Z,1.20
2022-12-28T06:37:14.511Z,1.19
2022-12-28T06:40:11.794Z,1.19
2022-12-28T06:43:08.639Z,1.11
2022-12-28T06:46:06.376Z,1.17
2022-12-28T06:49:03.286Z,1.09
2022-12-28T06:52:00.160Z,1.12
2022-12-28T06:54:56.992Z,1.12
2022-12-28T06:57:54.468Z,1.23
2022-12-28T07:00:52.049Z,1.20
2022-12-28T07:03:53.426Z,1.20
2022-12-28T07:06:50.262Z,1.29
2022-12-28T07:09:47.119Z,1.27
2022-12-28T07:12:43.929Z,1.37
2022-12-28T07:15:40.748Z,1.30
2022-12-28T07:18:38.276Z,1.37
2022-12-28T07:21:38.499Z,1.38
2022-12-28T07:24:35.360Z,1.44
2022-12-28T07:27:32.280Z,1.38
2022-12-28T07:30:29.232Z,1.40
2022-12-28T07:33:26.135Z,1.44
2022-12-28T07:36:24.984Z,1.51
2022-12-28T07:39:21.814Z,1.57
2022-12-28T07:42:18.640Z,1.60
2022-12-28T07:45:15.527Z,1.59
2022-12-28T07:48:12.801Z,1.62
2022-12-28T07:51:13.788Z,1.66
2022-12-28T07:54:11.065Z,1.62
2022-12-28T07:57:07.927Z,1.67
2022-12-28T08:00:07.264Z,1.75
2022-12-28T08:03:04.113Z,1.78
2022-12-28T08:06:19.823Z,1.80
2022-12-28T08:09:16.796Z,1.86
2022-12-28T08:12:13.616Z,1.85
2022-12-28T08:15:10.757Z,1.94
2022-12-28T08:18:07.594Z,1.97
2022-12-28T08:21:12.946Z,1.97
2022-12-28T08:24:18.738Z,2.02
2022-12-28T08:27:15.570Z,2.07
2022-12-28T08:30:13.605Z,2.04
2022-12-28T08:33:10.403Z,2.07
2022-12-28T08:36:09.292Z,2.09
2022-12-28T08:39:06.794Z,2.10
2022-12-28T08:42:04.428Z,2.13
2022-12-28T08:45:01.303Z,2.16
2022-12-28T08:47:58.138Z,2.17
2022-12-28T08:50:55.734Z,2.16
2022-12-28T08:53:53.092Z,2.23
2022-12-28T08:56:50.163Z,2.30
2022-12-28T08:59:46.996Z,2.30
2022-12-28T09:02:43.938Z,2.36
2022-12-28T09:05:40.945Z,2.37
2022-12-28T09:08:38.164Z,2.37
2022-12-28T09:11:36.548Z,2.39
2022-12-28T09:14:33.447Z,2.43
2022-12-28T09:17:30.728Z,2.46
2022-12-28T09:20:27.603Z,2.49
2022-12-28T09:23:24.423Z,2.59
2022-12-28T09:26:25.495Z,2.53
2022-12-28T09:29:22.408Z,2.51
2022-12-28T09:32:19.250Z,2.55
2022-12-28T09:35:16.148Z,2.55
2022-12-28T09:38:13.464Z,2.62
2022-12-28T09:41:32.930Z,2.67
2022-12-28T09:44:51.873Z,2.67
2022-12-28T09:47:52.901Z,2.71
2022-12-28T09:50:50.851Z,2.83
2022-12-28T09:53:47.757Z,2.87
2022-12-28T09:56:48.077Z,2.82
2022-12-28T09:59:48.031Z,2.79
2022-12-28T10:02:52.145Z,2.78
2022-12-28T10:05:51.614Z,2.79
2022-12-28T10:08:52.780Z,2.77
2022-12-28T10:11:49.682Z,2.78
2022-12-28T10:14:48.289Z,2.83
2022-12-28T10:17:45.741Z,2.90
2022-12-28T10:20:45.916Z,2.91
2022-12-28T10:24:20.958Z,2.97
2022-12-28T10:27:07.369Z,2.94
2022-12-28T10:30:18.088Z,2.93
2022-12-28T10:33:19.108Z,2.98
2022-12-28T10:36:16.612Z,2.99
2022-12-28T10:39:27.438Z,3.00
2022-12-28T10:42:40.312Z,3.08
2022-12-28T10:45:42.088Z,3.04
2022-12-28T10:48:39.853Z,3.02
2022-12-28T10:51:36.802Z,3.07
2022-12-28T10:54:36.983Z,3.01
2022-12-28T10:57:33.883Z,3.00
2022-12-28T11:00:34.568Z,3.03
2022-12-28T11:03:36.783Z,3.08
2022-12-28T11:06:50.155Z,3.01
2022-12-28T11:09:47.005Z,3.12
2022-12-28T11:12:45.419Z,3.13
2022-12-28T11:15:44.156Z,3.18
2022-12-28T11:18:41.955Z,3.13
2022-12-28T11:21:41.382Z,3.28
2022-12-28T11:24:40.450Z,3.24
2022-12-28T11:27:37.329Z,3.23
2022-12-28T11:30:34.171Z,3.22
2022-12-28T11:33:48.700Z,3.31
2022-12-28T11:36:46.599Z,3.34
2022-12-28T11:39:52.249Z,3.40
2022-12-28T11:42:55.644Z,3.33
2022-12-28T11:45:54.846Z,3.43
2022-12-28T11:48:54.520Z,3.48
2022-12-28T11:52:27.573Z,3.58
2022-12-28T11:55:38.567Z,3.58
2022-12-28T11:58:40.938Z,3.66
2022-12-28T12:01:40.947Z,3.65
2022-12-28T12:04:41.747Z,3.71
2022-12-28T12:07:46.955Z,3.76
2022-12-28T12:10:48.290Z,3.77
2022-12-28T12:13:50.651Z,3.72
2022-12-28T12:17:02.973Z,3.81
2022-12-28T12:20:28.266Z,3.81
2022-12-28T12:23:48.800Z,3.86
2022-12-28T12:26:58.789Z,3.87
2022-12-28T12:30:23.586Z,3.92
2022-12-28T12:33:29.503Z,3.93
2022-12-28T12:37:21.920Z,3.94
2022-12-28T12:41:25.114Z,3.96
2022-12-28T12:44:56.439Z,3.95
2022-12-28T12:48:27.705Z,3.93
2022-12-28T12:52:06.299Z,3.99
2022-12-28T12:55:45.735Z,3.98
2022-12-28T12:59:31.292Z,3.98
2022-12-28T13:03:05.801Z,4.12
2022-12-28T13:06:06.396Z,4.11
2022-12-28T13:09:07.809Z,4.06
2022-12-28T13:12:19.713Z,4.12
2022-12-28T13:15:18.288Z,4.15
2022-12-28T13:21:50.862Z,4.18
2022-12-28T13:24:47.686Z,4.20
2022-12-28T13:27:44.535Z,4.21
2022-12-28T13:30:41.412Z,4.35
2022-12-28T13:33:38.723Z,4.23
2022-12-28T13:36:35.616Z,4.18
2022-12-28T13:39:39.932Z,4.26
2022-12-28T13:42:57.391Z,4.13
2022-12-28T13:46:10.335Z,4.21
2022-12-28T13:49:07.931Z,4.32
2022-12-28T13:52:13.496Z,4.39
2022-12-28T13:55:20.282Z,4.33
2022-12-28T13:58:23.570Z,4.31
2022-12-28T14:01:29.279Z,4.41
2022-12-28T14:04:51.699Z,4.31
2022-12-28T14:07:44.093Z,4.38
2022-12-28T14:10:42.087Z,4.38
2022-12-28T14:13:40.079Z,4.50
2022-12-28T14:16:39.251Z,4.55
2022-12-28T14:19:36.840Z,4.60
2022-12-28T14:22:38.164Z,4.55
2022-12-28T14:25:42.793Z,4.53
2022-12-28T14:28:53.355Z,4.61
2022-12-28T14:31:59.972Z,4.68
2022-12-28T14:34:59.370Z,4.74
2022-12-28T14:38:00.112Z,4.86
2022-12-28T14:40:59.770Z,4.71
2022-12-28T14:44:02.023Z,4.76
2022-12-28T14:46:59.500Z,4.80
2022-12-28T14:50:00.716Z,4.88
2022-12-28T14:53:19.216Z,4.87
2022-12-28T14:56:19.369Z,4.83
2022-12-28T14:59:30.195Z,4.97
2022-12-28T15:02:33.073Z,4.93
2022-12-28T15:05:46.698Z,4.93
2022-12-28T15:08:43.520Z,4.98
2022-12-28T15:11:40.339Z,5.11
2022-12-28T15:14:37.345Z,5.13
2022-12-28T15:17:34.203Z,5.17
2022-12-28T15:20:31.107Z,5.08
2022-12-28T15:23:27.914Z,5.21
2022-12-28T15:26:27.466Z,5.16
2022-12-28T15:29:39.960Z,5.14
2022-12-28T15:32:41.200Z,5.15
2022-12-28T15:35:38.138Z,5.23
2022-12-28T15:38:35.081Z,5.24
2022-12-28T15:41:46.546Z,5.21
2022-12-28T15:44:43.434Z,5.11
2022-12-28T15:47:40.289Z,5.25
2022-12-28T15:50:37.108Z,5.14
2022-12-28T15:53:33.918Z,5.17
2022-12-28T15:56:34.116Z,5.22
2022-12-28T15:59:30.936Z,5.18
2022-12-28T16:02:28.001Z,5.24
2022-12-28T16:05:25.006Z,5.37
2022-12-28T16:08:21.829Z,5.26
2022-12-28T16:11:20.228Z,5.28
2022-12-28T16:14:17.247Z,5.26
2022-12-28T16:17:15.126Z,5.27
2022-12-28T16:20:12.124Z,5.25
2022-12-28T16:23:08.975Z,5.15
2022-12-28T16:26:07.405Z,5.23
2022-12-28T16:29:04.354Z,5.30
2022-12-28T16:32:01.623Z,5.36
2022-12-28T16:34:58.542Z,5.28
2022-12-28T16:37:55.334Z,5.13
2022-12-28T16:40:52.273Z,5.21
2022-12-28T16:43:50.033Z,5.30
2022-12-28T16:46:48.116Z,5.11
2022-12-28T16:49:44.932Z,5.26
2022-12-28T16:52:41.789Z,5.30
2022-12-28T16:55:42.108Z,5.23
2022-12-28T16:58:38.951Z,5.28
2022-12-28T17:01:35.848Z,5.34
2022-12-28T17:04:32.719Z,5.33
2022-12-28T17:07:29.623Z,5.38
2022-12-28T17:10:26.648Z,5.38
2022-12-28T17:13:23.807Z,5.33
2022-12-28T17:16:20.701Z,5.32
2022-12-28T17:19:17.560Z,5.27
2022-12-28T17:22:14.434Z,5.35
2022-12-28T17:25:11.642Z,5.43
2022-12-28T17:28:08.628Z,5.40
2022-12-28T17:31:16.293Z,5.40
2022-12-28T17:34:15.073Z,5.34
2022-12-28T17:37:12.003Z,5.39
2022-12-28T17:40:09.733Z,5.48
2022-12-28T17:43:06.755Z,5.42
2022-12-28T17:46:03.912Z,5.36
2022-12-28T17:49:00.993Z,5.45
2022-12-28T17:51:57.798Z,5.52
2022-12-28T17:54:54.609Z,5.49
2022-12-28T17:57:54.829Z,5.55
2022-12-28T18:00:57.754Z,5.48
2022-12-28T18:03:55.725Z,5.52
2022-12-28T18:06:52.677Z,5.51
2022-12-28T18:09:49.501Z,5.47
2022-12-28T18:12:46.322Z,5.33
2022-12-28T18:15:45.976Z,5.33
2022-12-28T18:18:43.282Z,5.32
2022-12-28T18:21:41.258Z,5.27
2022-12-28T18:24:38.161Z,5.13
2022-12-28T18:27:36.759Z,5.19
2022-12-28T18:30:33.713Z,5.09
2022-12-28T18:33:33.146Z,5.17
2022-12-28T18:36:30.053Z,5.07
2022-12-28T18:39:27.048Z,5.04
2022-12-28T18:42:25.195Z,5.01
2022-12-28T18:45:22.146Z,4.99
2022-12-28T18:48:22.010Z,5.00
2022-12-28T18:51:19.121Z,4.92
2022-12-28T18:54:17.172Z,4.98
2022-12-28T18:57:14.120Z,4.93
2022-12-28T19:00:12.544Z,4.93
2022-12-28T19:03:09.521Z,4.89
2022-12-28T19:06:08.867Z,4.96
2022-12-28T19:09:07.136Z,4.90
2022-12-28T19:12:04.389Z,4.81
2022-12-28T19:15:01.226Z,4.84
2022-12-28T19:17:58.029Z,4.81
2022-12-28T19:21:13.483Z,4.88
2022-12-28T19:24:18.926Z,4.82
2022-12-28T19:27:15.773Z,4.81
2022-12-28T19:30:13.102Z,4.83
2022-12-28T19:33:09.974Z,4.80
2022-12-28T19:36:07.296Z,4.75
2022-12-28T19:39:04.120Z,4.77
2022-12-28T19:42:00.962Z,4.74
2022-12-28T19:44:57.795Z,4.71
2022-12-28T19:47:54.589Z,4.74
2022-12-28T19:50:51.405Z,4.71
2022-12-28T19:53:48.229Z,4.72
2022-12-28T19:56:45.195Z,4.63
2022-12-28T19:59:42.005Z,4.70
2022-12-28T20:02:39.097Z,4.70
2022-12-28T20:05:36.338Z,4.69
2022-12-28T20:08:33.361Z,4.69
2022-12-28T20:11:30.441Z,4.71
2022-12-28T20:14:27.261Z,4.59
2022-12-28T20:17:24.195Z,4.64
2022-12-28T20:20:26.596Z,4.62
2022-12-28T20:23:24.262Z,4.65
2022-12-28T20:26:23.611Z,4.64
2022-12-28T20:29:20.776Z,4.68
2022-12-28T20:32:17.683Z,4.66
2022-12-28T20:35:14.599Z,4.67
2022-12-28T20:38:13.276Z,4.70
2022-12-28T20:41:40.206Z,4.74
2022-12-28T20:44:37.886Z,4.59
2022-12-28T20:47:34.732Z,4.67
2022-12-28T20:50:31.626Z,4.68
2022-12-28T20:53:28.479Z,4.71
2022-12-28T20:56:25.423Z,4.72
2022-12-28T20:59:22.634Z,4.69
2022-12-28T21:02:19.523Z,4.71
2022-12-28T21:05:16.455Z,4.70
2022-12-28T21:08:13.265Z,4.66
2022-12-28T21:11:10.101Z,4.67
2022-12-28T21:14:06.984Z,4.75
2022-12-28T21:17:03.816Z,4.66
2022-12-28T21:20:00.669Z,4.67
2022-12-28T21:22:57.476Z,4.67
2022-12-28T21:26:04.760Z,4.66
2022-12-28T21:29:01.587Z,4.60
2022-12-28T21:31:58.483Z,4.53
2022-12-28T21:34:55.356Z,4.60
2022-12-28T21:37:52.212Z,4.60
2022-12-28T21:41:02.304Z,4.67
2022-12-28T21:43:59.121Z,4.65
2022-12-28T21:46:56.027Z,4.57
2022-12-28T21:49:52.867Z,4.60
2022-12-28T21:52:49.676Z,4.60
2022-12-28T21:55:46.667Z,4.55
2022-12-28T21:58:46.006Z,4.56
2022-12-28T22:02:01.446Z,4.55
2022-12-28T22:05:21.582Z,4.58
2022-12-28T22:08:36.766Z,4.56
2022-12-28T22:12:11.984Z,4.51
2022-12-28T22:15:35.575Z,4.56
2022-12-28T22:21:49.276Z,4.53
2022-12-28T22:24:46.153Z,4.56
2022-12-28T22:27:43.126Z,4.50
2022-12-28T22:30:39.983Z,4.48
2022-12-28T22:33:36.801Z,4.49
2022-12-28T22:36:33.906Z,4.49
2022-12-28T22:39:30.707Z,4.54
2022-12-28T22:42:28.206Z,4.52
2022-12-28T22:45:25.352Z,4.56
2022-12-28T22:48:22.174Z,4.57
2022-12-28T22:51:19.098Z,4.57
2022-12-28T22:54:15.979Z,4.54
2022-12-28T22:57:14.057Z,4.53
2022-12-28T23:00:18.212Z,4.51
2022-12-28T23:03:15.099Z,4.52
2022-12-28T23:06:14.721Z,4.55
2022-12-28T23:09:11.828Z,4.57
2022-12-28T23:12:08.742Z,4.58
2022-12-28T23:15:19.644Z,4.56
2022-12-28T23:18:35.009Z,4.50
2022-12-28T23:21:50.118Z,4.50
2022-12-28T23:25:05.228Z,4.50
2022-12-28T23:28:05.132Z,4.50
2022-12-28T23:31:02.023Z,4.47
2022-12-28T23:33:58.851Z,4.50
2022-12-28T23:36:55.787Z,4.52
2022-12-28T23:39:52.611Z,4.50
2022-12-28T23:42:50.491Z,4.48
2022-12-28T23:45:47.372Z,4.46
2022-12-28T23:48:44.225Z,4.47
2022-12-28T23:51:45.782Z,4.42
2022-12-28T23:54:42.609Z,4.45
2022-12-28T23:57:39.524Z,4.43
