createdAt,value
2022-11-24T00:01:31.790Z,8.60
2022-11-24T00:04:01.841Z,5.50
2022-11-24T00:06:30.748Z,7.38
2022-11-24T00:09:01.652Z,7.65
2022-11-24T00:11:31.780Z,8.30
2022-11-24T00:13:59.521Z,9.27
2022-11-24T00:16:29.092Z,10.00
2022-11-24T00:18:57.979Z,7.72
2022-11-24T00:21:26.757Z,6.85
2022-11-24T00:23:54.500Z,8.18
2022-11-24T00:26:39.610Z,9.07
2022-11-24T00:29:07.794Z,8.95
2022-11-24T00:31:37.667Z,8.98
2022-11-24T00:34:07.942Z,10.27
2022-11-24T00:36:35.765Z,8.73
2022-11-24T00:39:06.055Z,8.65
2022-11-24T00:41:33.937Z,9.07
2022-11-24T00:44:01.298Z,10.45
2022-11-24T00:46:28.573Z,7.25
2022-11-24T00:48:56.362Z,9.98
2022-11-24T00:51:27.153Z,8.10
2022-11-24T00:53:56.294Z,8.40
2022-11-24T00:56:24.820Z,10.63
2022-11-24T00:58:52.904Z,11.07
2022-11-24T01:01:23.383Z,7.80
2022-11-24T01:03:51.465Z,11.27
2022-11-24T01:06:21.960Z,6.43
2022-11-24T01:08:49.287Z,9.32
2022-11-24T01:11:19.706Z,9.23
2022-11-24T01:13:49.552Z,11.73
2022-11-24T01:16:29.061Z,8.70
2022-11-24T01:18:56.278Z,6.53
2022-11-24T01:21:23.593Z,9.30
2022-11-24T01:23:50.764Z,8.05
2022-11-24T01:26:22.037Z,7.35
2022-11-24T01:28:56.694Z,6.93
2022-11-24T01:31:25.413Z,7.35
2022-11-24T01:33:53.291Z,5.90
2022-11-24T01:36:21.122Z,9.32
2022-11-24T01:38:48.445Z,8.45
2022-11-24T01:41:18.836Z,7.43
2022-11-24T01:43:47.631Z,6.25
2022-11-24T01:46:29.691Z,8.35
2022-11-24T01:49:11.630Z,6.72
2022-11-24T01:51:52.402Z,7.88
2022-11-24T01:54:28.428Z,6.13
2022-11-24T01:57:00.601Z,9.23
2022-11-24T01:59:28.258Z,9.20
2022-11-24T02:01:56.926Z,6.82
2022-11-24T02:04:29.721Z,6.43
2022-11-24T02:06:59.129Z,7.18
2022-11-24T02:09:37.445Z,6.35
2022-11-24T02:12:06.009Z,6.43
2022-11-24T02:14:35.287Z,6.22
2022-11-24T02:17:02.641Z,7.75
2022-11-24T02:19:48.674Z,6.75
2022-11-24T02:22:30.000Z,6.22
2022-11-24T02:25:16.807Z,5.88
2022-11-24T02:27:49.390Z,6.22
2022-11-24T02:30:19.465Z,6.97
2022-11-24T02:32:46.581Z,7.70
2022-11-24T02:35:14.023Z,7.88
2022-11-24T02:37:41.193Z,10.82
2022-11-24T02:40:08.966Z,11.45
2022-11-24T02:42:42.756Z,7.82
2022-11-24T02:47:38.317Z,8.07
2022-11-24T02:50:05.952Z,8.23
2022-11-24T02:52:33.052Z,8.90
2022-11-24T02:55:00.137Z,8.68
2022-11-24T02:57:27.276Z,8.65
2022-11-24T02:59:54.365Z,10.13
2022-11-24T03:02:21.716Z,12.23
2022-11-24T03:04:48.848Z,9.98
2022-11-24T03:07:16.082Z,10.23
2022-11-24T03:09:43.201Z,8.93
2022-11-24T03:12:10.388Z,9.05
2022-11-24T03:14:37.580Z,12.45
2022-11-24T03:17:04.745Z,11.95
2022-11-24T03:19:31.824Z,11.68
2022-11-24T03:21:59.513Z,13.32
2022-11-24T03:24:26.694Z,10.50
2022-11-24T03:26:53.890Z,12.75
2022-11-24T03:29:21.224Z,11.65
2022-11-24T03:31:48.283Z,14.70
2022-11-24T03:34:15.435Z,15.50
2022-11-24T03:36:42.546Z,16.42
2022-11-24T03:39:09.828Z,14.05
2022-11-24T03:41:36.905Z,14.15
2022-11-24T03:44:04.225Z,16.55
2022-11-24T03:46:31.391Z,11.43
2022-11-24T03:48:58.533Z,11.68
2022-11-24T03:51:25.601Z,19.50
2022-11-24T03:53:52.687Z,14.27
2022-11-24T03:56:20.547Z,16.02
2022-11-24T03:58:47.646Z,13.57
2022-11-24T04:01:14.803Z,13.18
2022-11-24T04:03:41.948Z,10.60
2022-11-24T04:06:09.108Z,11.70
2022-11-24T04:08:36.166Z,11.13
2022-11-24T04:11:03.522Z,13.15
2022-11-24T04:13:30.628Z,12.60
2022-11-24T04:15:57.793Z,11.20
2022-11-24T04:18:24.976Z,17.30
2022-11-24T04:20:52.337Z,10.73
2022-11-24T04:23:19.902Z,12.07
2022-11-24T04:25:47.262Z,11.77
2022-11-24T04:28:14.595Z,16.23
2022-11-24T04:30:44.628Z,13.07
2022-11-24T04:33:13.094Z,12.88
2022-11-24T04:35:40.245Z,13.43
2022-11-24T04:38:07.326Z,12.00
2022-11-24T04:40:34.761Z,14.13
2022-11-24T04:43:01.864Z,12.98
2022-11-24T04:45:28.947Z,17.70
2022-11-24T04:47:56.086Z,14.15
2022-11-24T04:50:23.280Z,21.77
2022-11-24T04:52:50.466Z,15.73
2022-11-24T04:55:17.684Z,13.63
2022-11-24T04:57:44.762Z,15.40
2022-11-24T05:00:12.509Z,16.90
2022-11-24T05:02:39.817Z,13.82
2022-11-24T05:05:07.536Z,12.77
2022-11-24T05:07:35.020Z,16.77
2022-11-24T05:10:21.053Z,14.27
2022-11-24T05:12:56.144Z,16.50
2022-11-24T05:15:23.629Z,17.90
2022-11-24T05:17:50.767Z,13.55
2022-11-24T05:20:18.239Z,14.75
2022-11-24T05:22:45.477Z,13.65
2022-11-24T05:25:12.927Z,17.20
2022-11-24T05:27:40.537Z,14.40
2022-11-24T05:30:08.747Z,17.13
2022-11-24T05:32:35.862Z,10.90
2022-11-24T05:35:05.408Z,11.35
2022-11-24T05:37:32.497Z,15.32
2022-11-24T05:39:59.708Z,10.68
2022-11-24T05:42:46.529Z,10.07
2022-11-24T05:45:20.101Z,11.75
2022-11-24T05:47:48.026Z,7.22
2022-11-24T05:50:17.006Z,10.82
2022-11-24T05:52:44.730Z,9.82
2022-11-24T05:55:12.389Z,8.52
2022-11-24T05:57:39.528Z,12.93
2022-11-24T06:00:08.773Z,10.13
2022-11-24T06:02:41.724Z,8.93
2022-11-24T06:05:09.333Z,14.25
2022-11-24T06:07:36.543Z,8.25
2022-11-24T06:10:04.531Z,10.00
2022-11-24T06:12:31.686Z,13.15
2022-11-24T06:14:58.752Z,9.60
2022-11-24T06:17:25.928Z,7.70
2022-11-24T06:19:53.083Z,8.25
2022-11-24T06:22:20.336Z,17.10
2022-11-24T06:24:47.475Z,8.75
2022-11-24T06:27:14.575Z,7.80
2022-11-24T06:29:42.241Z,7.20
2022-11-24T06:32:09.527Z,7.57
2022-11-24T06:34:36.968Z,6.13
2022-11-24T06:37:04.316Z,8.18
2022-11-24T06:39:31.412Z,6.25
2022-11-24T06:41:58.594Z,8.95
2022-11-24T06:44:25.868Z,11.15
2022-11-24T06:46:53.228Z,7.00
2022-11-24T06:49:20.345Z,8.40
2022-11-24T06:51:47.542Z,9.00
2022-11-24T06:54:16.444Z,7.10
2022-11-24T06:56:43.570Z,8.30
2022-11-24T06:59:17.799Z,7.60
2022-11-24T07:01:45.030Z,5.57
2022-11-24T07:04:12.682Z,6.30
2022-11-24T07:06:42.419Z,6.45
2022-11-24T07:09:11.292Z,10.25
2022-11-24T07:11:39.235Z,7.55
2022-11-24T07:14:06.396Z,8.35
2022-11-24T07:16:33.890Z,6.10
2022-11-24T07:19:01.101Z,8.45
2022-11-24T07:21:29.191Z,5.55
2022-11-24T07:23:57.317Z,5.97
2022-11-24T07:26:24.945Z,4.85
2022-11-24T07:28:52.316Z,5.32
2022-11-24T07:31:21.427Z,4.15
2022-11-24T07:33:50.147Z,5.03
2022-11-24T07:36:17.927Z,7.07
2022-11-24T07:38:45.228Z,4.63
2022-11-24T07:41:13.944Z,5.40
2022-11-24T07:43:41.240Z,6.00
2022-11-24T07:46:14.532Z,4.85
2022-11-24T07:48:41.792Z,6.70
2022-11-24T07:51:09.671Z,4.60
2022-11-24T07:53:37.812Z,3.30
2022-11-24T07:56:06.326Z,5.07
2022-11-24T07:58:35.953Z,3.85
2022-11-24T08:01:15.047Z,5.53
2022-11-24T08:03:43.404Z,3.53
2022-11-24T08:06:32.241Z,4.45
2022-11-24T08:08:58.635Z,4.72
2022-11-24T08:11:26.634Z,3.72
2022-11-24T08:13:53.760Z,6.07
2022-11-24T08:16:21.050Z,6.30
2022-11-24T08:18:53.302Z,6.50
2022-11-24T08:21:23.050Z,3.90
2022-11-24T08:23:54.198Z,6.57
2022-11-24T08:26:21.405Z,4.45
2022-11-24T08:28:54.315Z,4.70
2022-11-24T08:31:21.516Z,8.30
2022-11-24T08:33:48.753Z,5.20
2022-11-24T08:36:18.049Z,5.18
2022-11-24T08:38:45.426Z,9.30
2022-11-24T08:41:14.832Z,6.53
2022-11-24T08:43:42.257Z,5.72
2022-11-24T08:46:12.371Z,10.80
2022-11-24T08:48:39.607Z,5.68
2022-11-24T08:51:08.666Z,12.35
2022-11-24T08:53:35.932Z,7.05
2022-11-24T08:56:03.895Z,5.18
2022-11-24T08:58:31.661Z,5.82
2022-11-24T09:01:25.717Z,6.95
2022-11-24T09:03:53.453Z,7.38
2022-11-24T09:06:24.807Z,5.72
2022-11-24T09:08:54.171Z,5.93
2022-11-24T09:11:22.319Z,6.90
2022-11-24T09:13:49.974Z,5.25
2022-11-24T09:16:22.955Z,6.18
2022-11-24T09:19:01.098Z,6.40
2022-11-24T09:21:29.663Z,5.70
2022-11-24T09:23:57.387Z,9.05
2022-11-24T09:26:27.600Z,9.13
2022-11-24T09:28:56.415Z,8.13
2022-11-24T09:31:26.148Z,9.55
2022-11-24T09:33:54.329Z,12.23
2022-11-24T09:36:22.289Z,9.30
2022-11-24T09:38:49.724Z,10.13
2022-11-24T09:41:19.626Z,12.68
2022-11-24T09:44:28.106Z,10.70
2022-11-24T09:47:03.964Z,11.20
2022-11-24T09:49:38.880Z,11.10
2022-11-24T09:52:12.871Z,11.93
2022-11-24T09:54:50.069Z,9.77
2022-11-24T09:57:20.057Z,11.48
2022-11-24T09:59:47.392Z,11.70
2022-11-24T10:02:32.292Z,11.55
2022-11-24T10:05:00.365Z,13.60
2022-11-24T10:07:33.661Z,10.77
2022-11-24T10:10:25.221Z,15.70
2022-11-24T10:13:05.866Z,9.82
2022-11-24T10:15:33.007Z,13.98
2022-11-24T10:18:21.249Z,11.13
2022-11-24T10:20:54.711Z,12.18
2022-11-24T10:23:37.000Z,12.50
2022-11-24T10:26:13.558Z,10.73
2022-11-24T10:28:52.858Z,13.88
2022-11-24T10:31:31.207Z,12.02
2022-11-24T10:34:03.813Z,11.93
2022-11-24T10:36:55.577Z,13.27
2022-11-24T10:40:00.717Z,10.57
2022-11-24T10:42:31.599Z,15.68
2022-11-24T10:45:01.341Z,11.30
2022-11-24T10:47:30.223Z,11.90
2022-11-24T10:50:04.384Z,14.13
2022-11-24T10:52:40.468Z,11.13
2022-11-24T10:55:08.021Z,13.10
2022-11-24T10:57:37.157Z,12.55
2022-11-24T11:00:19.448Z,10.60
2022-11-24T11:02:48.764Z,11.52
2022-11-24T11:05:27.181Z,14.18
2022-11-24T11:08:30.592Z,10.35
2022-11-24T11:11:13.040Z,12.63
2022-11-24T11:13:56.866Z,12.00
2022-11-24T11:16:30.196Z,13.63
2022-11-24T11:18:57.895Z,13.00
2022-11-24T11:21:39.158Z,12.25
2022-11-24T11:24:18.370Z,15.02
2022-11-24T11:26:45.598Z,15.82
2022-11-24T11:35:04.913Z,13.25
2022-11-24T11:37:33.324Z,12.27
2022-11-24T11:40:00.808Z,12.30
2022-11-24T11:43:07.777Z,13.77
2022-11-24T11:45:37.360Z,16.65
2022-11-24T11:48:04.541Z,11.27
2022-11-24T11:51:14.722Z,13.35
2022-11-24T11:54:05.927Z,13.60
2022-11-24T11:56:37.480Z,15.15
2022-11-24T11:59:26.213Z,19.38
2022-11-24T12:02:21.386Z,16.60
2022-11-24T12:04:58.714Z,14.88
2022-11-24T12:07:36.915Z,13.25
2022-11-24T12:10:30.140Z,18.08
2022-11-24T12:13:02.993Z,13.77
2022-11-24T12:16:05.262Z,12.90
2022-11-24T12:19:00.335Z,11.90
2022-11-24T12:21:43.492Z,12.98
2022-11-24T12:24:16.903Z,13.00
2022-11-24T12:26:49.105Z,13.82
2022-11-24T12:29:50.238Z,17.30
2022-11-24T12:32:23.037Z,13.05
2022-11-24T12:35:09.177Z,13.70
2022-11-24T12:37:51.672Z,16.40
2022-11-24T12:40:47.239Z,12.15
2022-11-24T12:43:14.523Z,13.45
2022-11-24T12:46:01.698Z,15.52
2022-11-24T12:48:34.620Z,13.77
2022-11-24T12:51:04.500Z,13.18
2022-11-24T12:53:37.392Z,11.35
2022-11-24T12:56:10.724Z,13.68
2022-11-24T12:59:00.294Z,16.25
2022-11-24T13:01:42.247Z,13.07
2022-11-24T13:04:32.726Z,13.27
2022-11-24T13:07:04.437Z,13.02
2022-11-24T13:09:31.741Z,13.20
2022-11-24T13:12:12.450Z,12.93
2022-11-24T13:14:43.574Z,13.85
2022-11-24T13:17:45.671Z,11.82
2022-11-24T13:20:23.559Z,13.65
2022-11-24T13:22:55.083Z,14.65
2022-11-24T13:25:35.620Z,14.88
2022-11-24T13:28:06.460Z,12.85
2022-11-24T13:30:33.477Z,12.90
2022-11-24T13:33:16.499Z,15.90
2022-11-24T13:36:25.142Z,15.13
2022-11-24T13:38:54.021Z,11.75
2022-11-24T13:41:33.281Z,13.48
2022-11-24T13:44:15.507Z,11.80
2022-11-24T13:47:05.191Z,13.80
2022-11-24T13:49:46.471Z,16.70
2022-11-24T13:53:08.998Z,13.88
2022-11-24T13:55:39.039Z,12.57
2022-11-24T13:58:09.172Z,10.73
2022-11-24T14:01:13.288Z,13.38
2022-11-24T14:03:55.449Z,15.57
2022-11-24T14:06:36.307Z,11.48
2022-11-24T14:09:17.025Z,14.70
2022-11-24T14:11:46.726Z,15.98
2022-11-24T14:14:21.742Z,12.80
2022-11-24T14:16:49.134Z,12.35
2022-11-24T14:19:19.663Z,14.20
2022-11-24T14:21:46.839Z,17.35
2022-11-24T14:24:38.081Z,13.13
2022-11-24T14:27:17.168Z,13.45
2022-11-24T14:29:55.629Z,15.55
2022-11-24T14:32:23.549Z,13.23
2022-11-24T14:34:52.136Z,15.23
2022-11-24T14:37:20.254Z,14.30
2022-11-24T14:39:47.507Z,15.88
2022-11-24T14:42:24.055Z,13.20
2022-11-24T14:44:59.764Z,13.63
2022-11-24T14:47:36.244Z,12.82
2022-11-24T14:50:15.917Z,22.65
2022-11-24T14:52:46.341Z,14.32
2022-11-24T14:55:27.308Z,15.20
2022-11-24T14:57:54.517Z,13.93
2022-11-24T15:00:24.709Z,14.23
2022-11-24T15:03:08.050Z,14.68
2022-11-24T15:05:54.586Z,12.93
2022-11-24T15:08:24.053Z,15.38
2022-11-24T15:10:57.964Z,14.82
2022-11-24T15:13:26.166Z,16.55
2022-11-24T15:16:02.091Z,11.50
2022-11-24T15:18:35.953Z,12.73
2022-11-24T15:21:03.649Z,15.57
2022-11-24T15:23:32.417Z,14.25
2022-11-24T15:26:02.248Z,15.27
2022-11-24T15:28:30.843Z,15.32
2022-11-24T15:31:03.099Z,13.80
2022-11-24T15:33:30.779Z,15.32
2022-11-24T15:35:57.965Z,13.85
2022-11-24T15:38:25.277Z,13.82
2022-11-24T15:40:55.224Z,13.98
2022-11-24T15:43:25.195Z,15.70
2022-11-24T15:45:52.349Z,13.63
2022-11-24T15:48:19.465Z,13.68
2022-11-24T15:50:47.601Z,16.08
2022-11-24T15:53:31.638Z,15.80
2022-11-24T15:58:26.662Z,15.93
2022-11-24T16:00:53.996Z,14.63
2022-11-24T16:06:15.014Z,16.85
2022-11-24T16:08:43.920Z,18.08
2022-11-24T16:11:11.005Z,15.48
2022-11-24T16:13:38.255Z,15.48
2022-11-24T16:16:06.319Z,17.05
2022-11-24T16:18:35.323Z,16.08
2022-11-24T16:21:02.413Z,17.33
2022-11-24T16:23:29.518Z,17.88
2022-11-24T16:25:56.612Z,15.93
2022-11-24T16:28:23.912Z,15.38
2022-11-24T16:30:51.137Z,18.88
2022-11-24T16:33:18.366Z,14.43
2022-11-24T16:35:48.558Z,19.55
2022-11-24T16:38:19.579Z,19.50
2022-11-24T16:40:54.531Z,20.67
2022-11-24T16:43:21.949Z,16.45
2022-11-24T16:46:18.290Z,17.65
2022-11-24T16:48:46.708Z,18.95
2022-11-24T16:51:14.734Z,19.20
2022-11-24T16:53:42.750Z,13.30
2022-11-24T16:56:10.318Z,20.77
2022-11-24T16:58:38.808Z,18.52
2022-11-24T17:01:08.218Z,20.60
2022-11-24T17:03:38.469Z,19.45
2022-11-24T17:06:11.810Z,28.98
2022-11-24T17:08:40.362Z,22.90
2022-11-24T17:11:09.477Z,31.80
2022-11-24T17:13:37.294Z,23.17
2022-11-24T17:16:06.272Z,19.23
2022-11-24T17:18:33.770Z,24.08
2022-11-24T17:21:07.658Z,18.73
2022-11-24T17:23:36.993Z,19.85
2022-11-24T17:26:06.773Z,23.67
2022-11-24T17:28:35.058Z,26.42
2022-11-24T17:31:21.477Z,21.30
2022-11-24T17:33:53.315Z,22.58
2022-11-24T17:36:21.008Z,27.55
2022-11-24T17:38:51.139Z,28.20
2022-11-24T17:41:19.509Z,29.77
2022-11-24T17:43:55.669Z,27.83
2022-11-24T17:46:26.883Z,29.55
2022-11-24T17:48:54.849Z,30.52
2022-11-24T17:51:24.963Z,29.48
2022-11-24T17:53:54.232Z,34.08
2022-11-24T17:56:23.722Z,28.00
2022-11-24T17:58:59.225Z,30.13
2022-11-24T18:01:28.476Z,32.42
2022-11-24T18:03:55.994Z,26.02
2022-11-24T18:06:26.046Z,27.23
2022-11-24T18:08:54.076Z,29.13
2022-11-24T18:11:30.912Z,33.25
2022-11-24T18:14:01.928Z,33.10
2022-11-24T18:16:31.622Z,29.52
2022-11-24T18:19:10.115Z,36.50
2022-11-24T18:21:41.779Z,32.20
2022-11-24T18:24:12.943Z,30.75
2022-11-24T18:26:41.477Z,36.88
2022-11-24T18:29:09.978Z,28.85
2022-11-24T18:31:38.180Z,24.42
2022-11-24T18:34:06.199Z,26.08
2022-11-24T18:36:34.821Z,31.45
2022-11-24T18:39:04.219Z,39.38
2022-11-24T18:41:31.891Z,39.92
2022-11-24T18:44:02.320Z,40.88
2022-11-24T18:46:29.596Z,44.15
2022-11-24T18:48:56.761Z,44.85
2022-11-24T18:51:23.874Z,42.80
2022-11-24T18:53:58.097Z,35.42
2022-11-24T18:56:26.177Z,35.35
2022-11-24T18:58:54.981Z,37.33
2022-11-24T19:01:25.154Z,36.88
2022-11-24T19:03:55.007Z,40.85
2022-11-24T19:06:32.109Z,37.90
2022-11-24T19:09:02.306Z,41.83
2022-11-24T19:11:33.696Z,38.38
2022-11-24T19:14:04.413Z,35.45
2022-11-24T19:16:32.238Z,33.88
2022-11-24T19:19:00.098Z,34.22
2022-11-24T19:21:30.110Z,30.45
2022-11-24T19:24:02.876Z,36.35
2022-11-24T19:26:32.062Z,34.08
2022-11-24T19:28:59.290Z,33.92
2022-11-24T19:31:26.689Z,29.98
2022-11-24T19:33:54.647Z,36.90
2022-11-24T19:36:22.734Z,35.05
2022-11-24T19:38:52.134Z,38.50
2022-11-24T19:41:21.260Z,34.78
2022-11-24T19:43:48.556Z,37.13
2022-11-24T19:46:18.013Z,34.17
2022-11-24T19:48:50.716Z,34.63
2022-11-24T19:51:20.944Z,31.85
2022-11-24T19:53:48.407Z,33.80
2022-11-24T19:56:24.043Z,38.58
2022-11-24T19:58:52.986Z,40.10
2022-11-24T20:01:25.677Z,42.78
2022-11-24T20:04:00.896Z,45.65
2022-11-24T20:06:33.345Z,38.45
2022-11-24T20:09:01.141Z,47.30
2022-11-24T20:11:29.134Z,47.47
2022-11-24T20:13:56.954Z,37.88
2022-11-24T20:16:29.931Z,37.15
2022-11-24T20:19:05.586Z,35.00
2022-11-24T20:21:34.467Z,32.97
2022-11-24T20:24:24.616Z,36.22
2022-11-24T20:26:56.230Z,43.38
2022-11-24T20:29:23.433Z,42.15
2022-11-24T20:31:53.477Z,33.33
2022-11-24T20:34:21.449Z,43.00
2022-11-24T20:36:49.357Z,43.00
2022-11-24T20:39:22.237Z,37.20
2022-11-24T20:41:49.488Z,41.50
2022-11-24T20:44:18.849Z,47.50
2022-11-24T20:46:47.792Z,38.55
2022-11-24T20:49:18.081Z,51.20
2022-11-24T20:51:47.743Z,57.85
2022-11-24T20:54:17.132Z,60.60
2022-11-24T20:56:46.325Z,61.17
2022-11-24T20:59:21.254Z,89.35
2022-11-24T21:01:50.058Z,61.58
2022-11-24T21:04:21.000Z,55.55
2022-11-24T21:06:48.593Z,54.15
2022-11-24T21:09:16.081Z,47.28
2022-11-24T21:11:43.184Z,52.22
2022-11-24T21:14:11.147Z,49.17
2022-11-24T21:16:40.354Z,48.05
2022-11-24T21:19:11.677Z,43.42
2022-11-24T21:21:40.957Z,41.72
2022-11-24T21:24:16.624Z,41.30
2022-11-24T21:26:47.634Z,40.38
2022-11-24T21:29:17.327Z,40.90
2022-11-24T21:31:44.523Z,38.10
2022-11-24T21:34:15.935Z,34.40
2022-11-24T21:36:44.976Z,38.13
2022-11-24T21:39:13.908Z,33.85
2022-11-24T21:41:41.897Z,30.15
2022-11-24T21:44:11.403Z,29.10
2022-11-24T21:46:44.155Z,32.30
2022-11-24T21:49:15.070Z,29.63
2022-11-24T21:51:42.222Z,29.05
2022-11-24T21:54:09.389Z,32.65
2022-11-24T21:56:36.520Z,27.17
2022-11-24T21:59:03.612Z,22.40
2022-11-24T22:01:30.805Z,24.50
2022-11-24T22:03:57.998Z,12.98
2022-11-24T22:06:25.196Z,11.07
2022-11-24T22:08:52.408Z,13.85
2022-11-24T22:11:22.054Z,16.50
2022-11-24T22:13:50.207Z,15.90
2022-11-24T22:16:20.086Z,12.25
2022-11-24T22:18:47.308Z,14.02
2022-11-24T22:21:16.941Z,13.93
2022-11-24T22:23:44.288Z,10.25
2022-11-24T22:26:12.709Z,12.95
2022-11-24T22:28:40.449Z,13.90
2022-11-24T22:31:13.727Z,16.55
2022-11-24T22:33:41.227Z,15.27
2022-11-24T22:36:09.764Z,13.20
2022-11-24T22:38:38.528Z,12.70
2022-11-24T22:41:17.212Z,12.57
2022-11-24T22:43:45.817Z,11.32
2022-11-24T22:46:15.745Z,10.18
2022-11-24T22:48:43.455Z,22.88
2022-11-24T22:51:13.768Z,22.70
2022-11-24T22:53:41.806Z,24.55
2022-11-24T22:56:12.182Z,16.83
2022-11-24T22:58:40.126Z,14.52
2022-11-24T23:01:16.675Z,16.70
2022-11-24T23:03:44.151Z,16.63
2022-11-24T23:06:14.040Z,17.30
2022-11-24T23:08:41.734Z,20.60
2022-11-24T23:11:12.098Z,25.40
2022-11-24T23:13:39.775Z,20.90
2022-11-24T23:16:13.021Z,18.17
2022-11-24T23:18:40.795Z,25.30
2022-11-24T23:21:14.778Z,17.63
2022-11-24T23:23:42.481Z,17.08
2022-11-24T23:26:12.289Z,18.33
2022-11-24T23:28:39.769Z,22.00
2022-11-24T23:31:09.129Z,24.63
2022-11-24T23:33:36.785Z,21.73
2022-11-24T23:36:09.591Z,28.52
2022-11-24T23:38:37.032Z,21.92
2022-11-24T23:41:06.753Z,20.55
2022-11-24T23:43:35.102Z,25.83
2022-11-24T23:46:03.294Z,26.65
2022-11-24T23:48:30.664Z,32.92
2022-11-24T23:50:58.492Z,32.38
2022-11-24T23:53:25.578Z,29.55
2022-11-24T23:55:55.540Z,27.90
2022-11-24T23:58:23.020Z,22.27
