createdAt,value
2024-01-27T00:00:02.378Z,85.70
2024-01-27T00:02:38.542Z,85.52
2024-01-27T00:05:07.390Z,85.70
2024-01-27T00:07:35.633Z,86.14
2024-01-27T00:10:04.296Z,86.03
2024-01-27T00:12:32.504Z,86.73
2024-01-27T00:15:00.781Z,86.45
2024-01-27T00:17:29.108Z,86.37
2024-01-27T00:19:58.652Z,86.27
2024-01-27T00:22:26.937Z,86.27
2024-01-27T00:24:55.250Z,86.13
2024-01-27T00:27:23.558Z,85.90
2024-01-27T00:29:51.911Z,85.77
2024-01-27T00:32:20.217Z,85.71
2024-01-27T00:34:48.552Z,85.64
2024-01-27T00:37:18.908Z,85.88
2024-01-27T00:39:47.499Z,85.99
2024-01-27T00:42:16.220Z,86.37
2024-01-27T00:44:44.754Z,86.15
2024-01-27T00:47:13.000Z,85.38
2024-01-27T00:49:41.569Z,84.61
2024-01-27T00:52:09.842Z,85.09
2024-01-27T00:54:39.471Z,85.02
2024-01-27T00:57:07.773Z,85.21
2024-01-27T00:59:36.061Z,85.07
2024-01-27T01:02:04.898Z,84.43
2024-01-27T01:04:33.198Z,84.25
2024-01-27T01:07:01.638Z,84.34
2024-01-27T01:09:29.993Z,84.63
2024-01-27T01:11:59.604Z,84.88
2024-01-27T01:14:27.863Z,84.80
2024-01-27T01:16:56.060Z,84.93
2024-01-27T01:19:24.628Z,84.83
2024-01-27T01:21:52.902Z,84.34
2024-01-27T01:24:21.159Z,84.47
2024-01-27T01:26:49.451Z,83.81
2024-01-27T01:29:19.504Z,83.67
2024-01-27T01:31:47.704Z,83.74
2024-01-27T01:34:16.433Z,83.55
2024-01-27T01:36:44.814Z,83.46
2024-01-27T01:39:14.095Z,82.78
2024-01-27T01:41:42.871Z,83.03
2024-01-27T01:44:11.098Z,83.77
2024-01-27T01:46:40.770Z,84.21
2024-01-27T01:49:09.651Z,83.83
2024-01-27T01:51:38.584Z,83.64
2024-01-27T01:54:07.414Z,83.42
2024-01-27T01:56:36.077Z,83.53
2024-01-27T01:59:04.369Z,83.46
2024-01-27T02:01:32.879Z,83.40
2024-01-27T02:04:02.632Z,83.13
2024-01-27T02:06:31.054Z,83.47
2024-01-27T02:08:59.525Z,83.29
2024-01-27T02:11:27.821Z,83.08
2024-01-27T02:13:56.245Z,83.18
2024-01-27T02:16:24.525Z,83.41
2024-01-27T02:18:52.861Z,83.11
2024-01-27T02:21:22.639Z,83.03
2024-01-27T02:23:50.929Z,83.00
2024-01-27T02:26:20.513Z,83.02
2024-01-27T02:28:48.879Z,82.96
2024-01-27T02:31:17.145Z,82.72
2024-01-27T02:36:13.599Z,82.57
2024-01-27T02:38:41.866Z,82.93
2024-01-27T02:41:11.780Z,82.54
2024-01-27T02:43:41.348Z,82.54
2024-01-27T02:46:12.654Z,82.40
2024-01-27T02:48:42.441Z,82.24
2024-01-27T02:51:10.911Z,82.30
2024-01-27T02:53:39.572Z,82.83
2024-01-27T02:56:08.727Z,82.88
2024-01-27T02:58:36.917Z,82.86
2024-01-27T03:01:06.664Z,82.79
2024-01-27T03:03:35.023Z,83.08
2024-01-27T03:06:03.456Z,83.28
2024-01-27T03:08:31.742Z,83.21
2024-01-27T03:10:59.962Z,82.94
2024-01-27T03:13:28.181Z,83.34
2024-01-27T03:15:57.057Z,83.00
2024-01-27T03:18:26.761Z,82.99
2024-01-27T03:20:55.192Z,82.80
2024-01-27T03:23:23.463Z,82.76
2024-01-27T03:25:51.775Z,82.98
2024-01-27T03:28:20.104Z,82.97
2024-01-27T03:30:48.326Z,82.91
2024-01-27T03:33:16.647Z,83.16
2024-01-27T03:35:46.377Z,83.15
2024-01-27T03:38:14.676Z,83.23
2024-01-27T03:40:42.929Z,83.04
2024-01-27T03:43:11.273Z,82.99
2024-01-27T03:45:39.571Z,82.59
2024-01-27T03:48:08.957Z,83.33
2024-01-27T03:50:37.277Z,82.91
2024-01-27T03:53:06.942Z,83.13
2024-01-27T03:55:35.815Z,83.04
2024-01-27T03:58:04.085Z,83.16
2024-01-27T04:00:33.999Z,83.38
2024-01-27T04:03:02.866Z,83.27
2024-01-27T04:05:32.459Z,83.23
2024-01-27T04:08:00.715Z,83.26
2024-01-27T04:10:30.580Z,83.61
2024-01-27T04:12:58.905Z,83.68
2024-01-27T04:15:27.178Z,83.59
2024-01-27T04:17:56.325Z,83.73
2024-01-27T04:20:24.579Z,84.13
2024-01-27T04:22:52.804Z,84.12
2024-01-27T04:25:21.049Z,84.76
2024-01-27T04:27:50.644Z,84.31
2024-01-27T04:30:19.031Z,84.20
2024-01-27T04:32:47.770Z,84.28
2024-01-27T04:35:16.128Z,84.79
2024-01-27T04:37:45.703Z,84.48
2024-01-27T04:40:14.104Z,84.54
2024-01-27T04:42:42.566Z,84.72
2024-01-27T04:45:12.526Z,84.92
2024-01-27T04:47:40.827Z,84.84
2024-01-27T04:50:09.751Z,84.90
2024-01-27T04:52:37.947Z,85.03
2024-01-27T04:55:06.650Z,84.90
2024-01-27T04:57:35.279Z,85.31
2024-01-27T05:00:04.027Z,85.44
2024-01-27T05:02:33.610Z,85.28
2024-01-27T05:05:01.914Z,85.19
2024-01-27T05:07:30.231Z,85.38
2024-01-27T05:09:58.547Z,85.40
2024-01-27T05:12:26.892Z,85.58
2024-01-27T05:14:55.214Z,85.96
2024-01-27T05:17:23.594Z,86.19
2024-01-27T05:19:53.365Z,86.04
2024-01-27T05:22:21.658Z,86.17
2024-01-27T05:24:50.033Z,86.75
2024-01-27T05:27:18.518Z,86.67
2024-01-27T05:29:46.751Z,87.08
2024-01-27T05:32:15.008Z,86.77
2024-01-27T05:34:43.311Z,87.04
2024-01-27T05:37:14.095Z,87.28
2024-01-27T05:39:42.315Z,87.45
2024-01-27T05:42:10.659Z,87.67
2024-01-27T05:44:39.508Z,87.55
2024-01-27T05:47:11.187Z,87.84
2024-01-27T05:49:40.537Z,88.22
2024-01-27T05:52:08.888Z,88.39
2024-01-27T05:54:38.649Z,88.69
2024-01-27T05:57:07.105Z,88.95
2024-01-27T05:59:35.597Z,89.19
2024-01-27T06:02:04.069Z,89.25
2024-01-27T06:04:32.785Z,89.37
2024-01-27T06:07:01.448Z,89.65
2024-01-27T06:09:29.808Z,89.94
2024-01-27T06:12:01.960Z,90.09
2024-01-27T06:14:30.248Z,90.43
2024-01-27T06:16:59.103Z,90.44
2024-01-27T06:19:27.366Z,90.61
2024-01-27T06:21:55.792Z,90.96
2024-01-27T06:24:24.082Z,91.05
2024-01-27T06:26:52.368Z,91.56
2024-01-27T06:29:21.939Z,91.83
2024-01-27T06:31:50.165Z,91.97
2024-01-27T06:34:18.577Z,92.12
2024-01-27T06:36:46.836Z,92.16
2024-01-27T06:39:15.074Z,92.09
2024-01-27T06:41:43.342Z,92.20
2024-01-27T06:44:11.678Z,92.52
2024-01-27T06:46:41.231Z,92.74
2024-01-27T06:49:09.517Z,92.69
2024-01-27T06:51:37.812Z,92.89
2024-01-27T06:54:06.150Z,93.11
2024-01-27T06:56:34.340Z,92.96
2024-01-27T06:59:02.595Z,93.13
2024-01-27T07:01:31.046Z,93.17
2024-01-27T07:04:00.860Z,93.28
2024-01-27T07:06:29.296Z,93.39
2024-01-27T07:08:57.609Z,92.37
2024-01-27T07:11:25.943Z,92.32
2024-01-27T07:13:54.226Z,92.44
2024-01-27T07:16:22.424Z,92.67
2024-01-27T07:18:50.703Z,92.78
2024-01-27T07:21:20.470Z,92.70
2024-01-27T07:23:48.707Z,92.81
2024-01-27T07:26:17.891Z,92.75
2024-01-27T07:28:46.211Z,92.67
2024-01-27T07:31:15.441Z,92.73
2024-01-27T07:33:43.818Z,92.47
2024-01-27T07:36:12.905Z,92.34
2024-01-27T07:38:42.459Z,92.47
2024-01-27T07:41:10.656Z,92.55
2024-01-27T07:43:38.856Z,92.69
2024-01-27T07:46:07.013Z,92.62
2024-01-27T07:48:35.364Z,92.74
2024-01-27T07:51:03.923Z,92.56
2024-01-27T07:53:32.232Z,92.46
2024-01-27T07:56:02.276Z,92.29
2024-01-27T07:58:31.276Z,92.14
2024-01-27T08:00:59.681Z,92.03
2024-01-27T08:03:28.862Z,91.63
2024-01-27T08:05:58.009Z,91.16
2024-01-27T08:08:26.267Z,90.92
2024-01-27T08:10:54.516Z,90.69
2024-01-27T08:13:24.050Z,90.28
2024-01-27T08:15:52.283Z,90.21
2024-01-27T08:18:21.609Z,90.00
2024-01-27T08:20:50.216Z,89.69
2024-01-27T08:23:18.443Z,89.45
2024-01-27T08:25:48.568Z,89.24
2024-01-27T08:28:16.791Z,89.21
2024-01-27T08:30:46.794Z,89.27
2024-01-27T08:33:15.438Z,89.17
2024-01-27T08:35:43.934Z,89.01
2024-01-27T08:38:12.175Z,89.49
2024-01-27T08:40:40.345Z,89.75
2024-01-27T08:43:08.534Z,89.13
2024-01-27T08:45:36.792Z,88.92
2024-01-27T08:48:07.274Z,88.84
2024-01-27T08:50:35.738Z,88.94
2024-01-27T08:53:04.316Z,88.91
2024-01-27T08:55:32.529Z,88.88
2024-01-27T08:58:00.760Z,88.64
2024-01-27T09:00:29.057Z,88.45
2024-01-27T09:02:57.482Z,88.39
2024-01-27T09:05:29.514Z,88.21
2024-01-27T09:07:57.919Z,88.24
2024-01-27T09:10:26.214Z,88.08
2024-01-27T09:12:54.412Z,88.31
2024-01-27T09:15:22.649Z,88.44
2024-01-27T09:17:51.109Z,88.15
2024-01-27T09:20:19.487Z,88.00
2024-01-27T09:22:50.755Z,87.86
2024-01-27T09:25:19.413Z,87.66
2024-01-27T09:27:47.638Z,87.36
2024-01-27T09:30:16.746Z,87.02
2024-01-27T09:32:45.090Z,86.29
2024-01-27T09:35:13.339Z,86.15
2024-01-27T09:37:41.552Z,85.80
2024-01-27T09:40:12.961Z,85.79
2024-01-27T09:42:53.917Z,86.05
2024-01-27T09:45:23.671Z,86.13
2024-01-27T09:47:53.598Z,86.38
2024-01-27T09:50:23.693Z,86.20
2024-01-27T09:52:52.017Z,86.23
2024-01-27T09:55:21.823Z,85.83
2024-01-27T09:57:50.785Z,85.77
2024-01-27T10:00:19.676Z,85.66
2024-01-27T10:02:49.722Z,85.57
2024-01-27T10:05:19.018Z,85.18
2024-01-27T10:07:47.613Z,84.71
2024-01-27T10:10:15.911Z,84.38
2024-01-27T10:12:47.141Z,84.51
2024-01-27T10:15:22.229Z,84.92
2024-01-27T10:17:50.691Z,85.11
2024-01-27T10:20:20.387Z,84.52
2024-01-27T10:22:49.070Z,84.14
2024-01-27T10:25:18.145Z,83.83
2024-01-27T10:27:48.601Z,83.81
2024-01-27T10:30:19.837Z,83.75
2024-01-27T10:32:57.434Z,83.20
2024-01-27T10:35:26.397Z,83.50
2024-01-27T10:37:59.039Z,83.17
2024-01-27T10:40:28.865Z,82.72
2024-01-27T10:43:04.222Z,82.61
2024-01-27T10:45:38.366Z,83.33
2024-01-27T10:48:08.567Z,83.19
2024-01-27T10:50:42.851Z,83.87
2024-01-27T10:53:23.629Z,82.84
2024-01-27T10:55:55.249Z,82.78
2024-01-27T10:58:25.452Z,82.60
2024-01-27T11:00:55.737Z,82.23
2024-01-27T11:03:25.178Z,81.88
2024-01-27T11:05:54.984Z,81.78
2024-01-27T11:08:29.757Z,81.22
2024-01-27T11:10:59.183Z,81.36
2024-01-27T11:13:29.701Z,80.64
2024-01-27T11:15:59.661Z,80.37
2024-01-27T11:18:29.358Z,80.06
2024-01-27T11:20:58.348Z,80.27
2024-01-27T11:23:34.489Z,80.71
2024-01-27T11:26:07.007Z,81.26
2024-01-27T11:28:40.588Z,80.06
2024-01-27T11:31:10.375Z,80.46
2024-01-27T11:33:46.267Z,80.40
2024-01-27T11:36:23.427Z,79.97
2024-01-27T11:38:52.646Z,80.10
2024-01-27T11:41:28.835Z,79.86
2024-01-27T11:44:00.602Z,80.11
2024-01-27T11:46:28.991Z,80.03
2024-01-27T11:48:58.658Z,79.51
2024-01-27T11:51:27.244Z,79.38
2024-01-27T11:53:55.671Z,79.38
2024-01-27T11:56:23.989Z,79.79
2024-01-27T11:58:52.210Z,79.50
2024-01-27T12:01:21.862Z,79.43
2024-01-27T12:03:50.819Z,79.38
2024-01-27T12:06:19.818Z,79.42
2024-01-27T12:08:50.131Z,78.99
2024-01-27T12:11:22.292Z,78.96
2024-01-27T12:13:53.893Z,79.30
2024-01-27T12:16:24.409Z,79.16
2024-01-27T12:18:56.585Z,78.63
2024-01-27T12:21:25.890Z,78.54
2024-01-27T12:23:55.461Z,78.48
2024-01-27T12:26:24.415Z,78.38
2024-01-27T12:28:52.870Z,78.07
2024-01-27T12:31:21.388Z,78.38
2024-01-27T12:33:57.527Z,78.20
2024-01-27T12:36:26.270Z,78.74
2024-01-27T12:38:59.520Z,78.83
2024-01-27T12:41:28.494Z,78.39
2024-01-27T12:43:57.369Z,78.30
2024-01-27T12:46:37.117Z,79.02
2024-01-27T12:49:11.375Z,78.69
2024-01-27T12:51:41.417Z,78.56
2024-01-27T12:54:11.527Z,78.96
2024-01-27T12:56:39.809Z,78.96
2024-01-27T12:59:09.424Z,79.04
2024-01-27T13:01:37.990Z,79.48
2024-01-27T13:04:06.505Z,79.14
2024-01-27T13:06:47.031Z,79.37
2024-01-27T13:09:15.884Z,79.99
2024-01-27T13:11:46.824Z,79.78
2024-01-27T13:14:15.700Z,79.55
2024-01-27T13:16:43.945Z,79.34
2024-01-27T13:19:12.466Z,79.47
2024-01-27T13:21:41.899Z,79.21
2024-01-27T13:24:12.263Z,78.77
2024-01-27T13:26:40.550Z,78.93
2024-01-27T13:29:09.402Z,78.88
2024-01-27T13:31:37.650Z,78.84
2024-01-27T13:34:06.675Z,78.59
2024-01-27T13:36:36.154Z,79.06
2024-01-27T13:39:05.362Z,78.71
2024-01-27T13:41:34.960Z,78.79
2024-01-27T13:44:03.205Z,79.23
2024-01-27T13:46:31.432Z,79.11
2024-01-27T13:48:59.835Z,78.75
2024-01-27T13:51:28.153Z,78.90
2024-01-27T13:53:56.507Z,78.72
2024-01-27T13:56:24.803Z,78.28
2024-01-27T13:58:54.620Z,78.41
2024-01-27T14:01:22.835Z,78.20
2024-01-27T14:03:51.095Z,77.74
2024-01-27T14:06:19.472Z,78.05
2024-01-27T14:08:47.770Z,77.93
2024-01-27T14:11:16.494Z,78.04
2024-01-27T14:13:44.955Z,79.02
2024-01-27T14:16:14.532Z,80.00
2024-01-27T14:18:43.822Z,80.57
2024-01-27T14:21:12.518Z,81.21
2024-01-27T14:23:40.886Z,81.62
2024-01-27T14:26:15.643Z,81.82
2024-01-27T14:28:44.152Z,81.83
2024-01-27T14:31:15.933Z,81.92
2024-01-27T14:33:44.758Z,82.08
2024-01-27T14:36:13.571Z,82.34
2024-01-27T14:38:42.394Z,82.30
2024-01-27T14:41:12.629Z,82.48
2024-01-27T14:43:41.119Z,82.56
2024-01-27T14:46:09.835Z,82.88
2024-01-27T14:48:39.493Z,82.67
2024-01-27T14:51:08.400Z,83.40
2024-01-27T14:53:37.271Z,83.37
2024-01-27T14:56:05.975Z,83.43
2024-01-27T14:58:34.204Z,83.55
2024-01-27T15:01:02.647Z,83.71
2024-01-27T15:03:31.065Z,83.87
2024-01-27T15:06:01.081Z,84.03
2024-01-27T15:08:29.479Z,83.96
2024-01-27T15:10:57.680Z,84.17
2024-01-27T15:13:26.558Z,84.43
2024-01-27T15:15:55.193Z,84.83
2024-01-27T15:18:24.096Z,85.27
2024-01-27T15:20:52.735Z,85.41
2024-01-27T15:23:26.246Z,85.75
2024-01-27T15:25:54.499Z,85.77
2024-01-27T15:28:22.837Z,86.08
2024-01-27T15:30:51.253Z,86.47
2024-01-27T15:33:19.801Z,86.81
2024-01-27T15:35:48.185Z,87.34
2024-01-27T15:38:16.425Z,87.68
2024-01-27T15:40:46.131Z,87.91
2024-01-27T15:43:14.435Z,88.11
2024-01-27T15:45:42.703Z,88.44
2024-01-27T15:48:13.322Z,88.62
2024-01-27T15:50:41.801Z,88.73
2024-01-27T15:53:10.334Z,89.13
2024-01-27T15:55:38.579Z,89.33
2024-01-27T15:58:08.276Z,89.69
2024-01-27T16:00:36.668Z,92.78
2024-01-27T16:03:05.290Z,94.55
2024-01-27T16:05:33.639Z,95.96
2024-01-27T16:08:01.901Z,95.71
2024-01-27T16:10:30.123Z,93.33
2024-01-27T16:12:58.471Z,94.07
2024-01-27T16:15:30.389Z,91.60
2024-01-27T16:18:00.133Z,90.31
2024-01-27T16:20:28.608Z,91.44
2024-01-27T16:22:56.946Z,91.33
2024-01-27T16:25:25.398Z,91.96
2024-01-27T16:27:53.746Z,92.16
2024-01-27T16:30:22.135Z,92.07
2024-01-27T16:32:51.767Z,92.37
2024-01-27T16:35:20.276Z,92.62
2024-01-27T16:37:48.954Z,93.79
2024-01-27T16:40:17.425Z,93.12
2024-01-27T16:42:45.657Z,93.22
2024-01-27T16:45:14.012Z,93.57
2024-01-27T16:47:42.222Z,93.40
2024-01-27T16:50:12.174Z,93.56
2024-01-27T16:52:40.559Z,93.83
2024-01-27T16:55:10.197Z,93.48
2024-01-27T16:57:39.501Z,93.23
2024-01-27T17:00:11.786Z,93.19
2024-01-27T17:02:49.300Z,93.56
2024-01-27T17:05:18.945Z,93.71
2024-01-27T17:07:47.164Z,93.76
2024-01-27T17:10:15.650Z,94.25
2024-01-27T17:12:43.994Z,94.06
2024-01-27T17:15:12.557Z,94.18
2024-01-27T17:17:41.023Z,94.10
2024-01-27T17:20:10.291Z,94.11
2024-01-27T17:22:40.057Z,94.40
2024-01-27T17:25:09.224Z,94.65
2024-01-27T17:27:38.904Z,94.55
2024-01-27T17:30:10.655Z,94.29
2024-01-27T17:32:43.646Z,94.11
2024-01-27T17:35:12.368Z,93.90
2024-01-27T17:37:42.146Z,94.00
2024-01-27T17:40:11.199Z,94.03
2024-01-27T17:42:40.371Z,94.31
2024-01-27T17:45:09.497Z,94.21
2024-01-27T17:47:38.677Z,94.14
2024-01-27T17:50:08.354Z,94.11
2024-01-27T17:52:37.432Z,93.98
2024-01-27T17:55:11.228Z,93.91
2024-01-27T17:57:39.923Z,93.67
2024-01-27T18:00:11.117Z,93.62
2024-01-27T18:02:39.546Z,93.91
2024-01-27T18:05:08.390Z,94.19
2024-01-27T18:07:36.947Z,94.20
2024-01-27T18:10:08.643Z,94.27
2024-01-27T18:12:41.366Z,94.21
2024-01-27T18:15:12.018Z,94.16
2024-01-27T18:17:41.272Z,94.05
2024-01-27T18:20:11.783Z,94.09
2024-01-27T18:22:40.185Z,94.33
2024-01-27T18:25:10.240Z,94.71
2024-01-27T18:27:43.506Z,94.95
2024-01-27T18:30:14.007Z,95.07
2024-01-27T18:32:43.632Z,94.99
2024-01-27T18:35:12.230Z,95.51
2024-01-27T18:37:40.629Z,95.69
2024-01-27T18:40:11.074Z,95.94
2024-01-27T18:42:40.333Z,95.81
2024-01-27T18:45:10.642Z,95.68
2024-01-27T18:47:43.977Z,95.33
2024-01-27T18:50:12.978Z,95.13
2024-01-27T18:52:42.061Z,95.11
2024-01-27T18:55:12.842Z,94.83
2024-01-27T18:57:41.073Z,95.18
2024-01-27T19:00:10.445Z,95.67
2024-01-27T19:02:38.825Z,95.42
2024-01-27T19:05:09.093Z,95.62
2024-01-27T19:07:37.638Z,95.46
2024-01-27T19:10:06.870Z,95.13
2024-01-27T19:12:37.227Z,94.95
2024-01-27T19:15:06.339Z,94.34
2024-01-27T19:17:35.492Z,94.03
2024-01-27T19:20:04.260Z,94.61
2024-01-27T19:22:32.598Z,94.60
2024-01-27T19:25:00.880Z,95.14
2024-01-27T19:27:29.131Z,95.44
2024-01-27T19:29:59.039Z,95.81
2024-01-27T19:32:27.277Z,95.88
2024-01-27T19:34:57.008Z,95.91
2024-01-27T19:37:25.393Z,96.10
2024-01-27T19:39:53.605Z,95.54
2024-01-27T19:42:22.022Z,95.12
2024-01-27T19:44:50.255Z,95.51
2024-01-27T19:47:20.546Z,95.92
2024-01-27T19:49:48.916Z,95.47
2024-01-27T19:52:17.860Z,95.09
2024-01-27T19:54:46.154Z,94.59
2024-01-27T19:57:15.254Z,94.08
2024-01-27T19:59:43.570Z,93.99
2024-01-27T20:02:12.682Z,93.27
2024-01-27T20:04:43.876Z,93.53
2024-01-27T20:07:12.391Z,93.47
2024-01-27T20:09:41.548Z,93.55
2024-01-27T20:12:10.034Z,94.05
2024-01-27T20:14:38.460Z,94.57
2024-01-27T20:17:06.811Z,94.89
2024-01-27T20:19:35.284Z,95.33
2024-01-27T20:22:05.402Z,95.39
2024-01-27T20:24:33.818Z,95.49
2024-01-27T20:27:02.264Z,96.00
2024-01-27T20:29:30.472Z,96.25
2024-01-27T20:32:02.239Z,96.74
2024-01-27T20:34:31.795Z,97.02
2024-01-27T20:37:00.180Z,96.96
2024-01-27T20:39:29.861Z,97.55
2024-01-27T20:41:58.195Z,97.83
2024-01-27T20:44:26.421Z,97.94
2024-01-27T20:46:54.614Z,98.25
2024-01-27T20:49:23.636Z,98.82
2024-01-27T20:51:53.075Z,98.85
2024-01-27T20:54:21.473Z,98.82
2024-01-27T20:56:51.188Z,99.18
2024-01-27T20:59:20.087Z,98.07
2024-01-27T21:01:48.512Z,97.50
2024-01-27T21:04:17.211Z,97.58
2024-01-27T21:06:45.967Z,97.56
2024-01-27T21:09:14.304Z,97.79
2024-01-27T21:11:42.610Z,97.94
2024-01-27T21:14:12.241Z,98.57
2024-01-27T21:16:40.680Z,98.45
2024-01-27T21:19:08.993Z,98.61
2024-01-27T21:21:37.366Z,98.54
2024-01-27T21:24:06.380Z,98.67
2024-01-27T21:26:34.606Z,98.40
2024-01-27T21:29:07.302Z,98.65
2024-01-27T21:31:37.032Z,98.94
2024-01-27T21:34:05.540Z,98.83
2024-01-27T21:36:34.028Z,98.78
2024-01-27T21:39:02.571Z,98.77
2024-01-27T21:41:30.886Z,98.78
2024-01-27T21:43:59.174Z,99.29
2024-01-27T21:46:27.503Z,99.51
2024-01-27T21:48:57.208Z,100.00
2024-01-27T21:51:25.814Z,100.00
2024-01-27T21:53:54.045Z,100.00
2024-01-27T21:56:23.695Z,100.00
2024-01-27T21:58:51.902Z,100.00
2024-01-27T22:01:20.299Z,100.00
2024-01-27T22:03:48.630Z,100.00
2024-01-27T22:06:18.331Z,100.00
2024-01-27T22:08:48.147Z,100.00
2024-01-27T22:11:16.599Z,100.00
2024-01-27T22:13:45.069Z,100.00
2024-01-27T22:16:13.368Z,100.00
2024-01-27T22:18:41.853Z,100.00
2024-01-27T22:21:10.425Z,100.00
2024-01-27T22:23:41.029Z,100.00
2024-01-27T22:26:10.492Z,100.00
2024-01-27T22:28:38.789Z,100.00
2024-01-27T22:31:07.052Z,100.00
2024-01-27T22:33:35.534Z,100.00
2024-01-27T22:36:04.096Z,100.00
2024-01-27T22:38:32.350Z,100.00
2024-01-27T22:41:02.187Z,100.00
2024-01-27T22:43:30.432Z,100.00
2024-01-27T22:45:58.709Z,100.00
2024-01-27T22:48:27.329Z,100.00
2024-01-27T22:50:56.556Z,100.00
2024-01-27T22:53:24.730Z,100.00
2024-01-27T22:55:52.970Z,100.00
2024-01-27T22:58:22.584Z,100.00
2024-01-27T23:00:50.901Z,100.00
2024-01-27T23:03:20.234Z,100.00
2024-01-27T23:05:48.604Z,100.00
2024-01-27T23:08:16.891Z,100.00
2024-01-27T23:10:45.153Z,100.00
2024-01-27T23:13:13.394Z,100.00
2024-01-27T23:15:45.262Z,100.00
2024-01-27T23:18:13.812Z,100.00
2024-01-27T23:20:42.132Z,100.00
2024-01-27T23:23:10.331Z,100.00
2024-01-27T23:25:38.750Z,100.00
2024-01-27T23:28:08.066Z,100.00
2024-01-27T23:30:36.360Z,100.00
2024-01-27T23:33:07.187Z,100.00
2024-01-27T23:35:35.481Z,100.00
2024-01-27T23:38:03.726Z,100.00
2024-01-27T23:40:32.145Z,100.00
2024-01-27T23:43:00.890Z,100.00
2024-01-27T23:45:29.095Z,100.00
2024-01-27T23:47:57.313Z,100.00
2024-01-27T23:50:27.118Z,100.00
2024-01-27T23:52:55.380Z,100.00
2024-01-27T23:55:23.871Z,100.00
2024-01-27T23:57:52.416Z,100.00
