createdAt,value
2023-02-01T00:05:30.919Z,0
2023-02-01T00:11:11.474Z,0
2023-02-01T00:16:34.458Z,0
2023-02-01T00:22:23.773Z,0
2023-02-01T00:27:41.266Z,0
2023-02-01T00:33:04.390Z,0
2023-02-01T00:38:45.926Z,0
2023-02-01T00:44:09.081Z,0
2023-02-01T00:49:59.294Z,0
2023-02-01T00:55:33.802Z,0
2023-02-01T01:00:47.596Z,0
2023-02-01T01:06:30.615Z,0
2023-02-01T01:11:54.419Z,0
2023-02-01T01:17:36.497Z,0
2023-02-01T01:23:09.297Z,0
2023-02-01T01:28:57.564Z,0
2023-02-01T01:34:29.928Z,0
2023-02-01T01:40:05.361Z,0
2023-02-01T01:45:19.216Z,0
2023-02-01T01:50:53.961Z,0
2023-02-01T01:56:33.681Z,0
2023-02-01T02:02:03.191Z,0
2023-02-01T02:07:30.210Z,0
2023-02-01T02:12:57.394Z,0
2023-02-01T02:18:38.280Z,0
2023-02-01T02:24:01.471Z,0
2023-02-01T02:29:35.960Z,0
2023-02-01T02:35:12.766Z,0
2023-02-01T02:40:35.562Z,0
2023-02-01T02:46:17.795Z,0
2023-02-01T02:52:01.861Z,0
2023-02-01T02:57:26.026Z,0
2023-02-01T03:02:46.266Z,0
2023-02-01T03:08:23.769Z,0
2023-02-01T03:14:10.659Z,0
2023-02-01T03:19:47.515Z,0
2023-02-01T03:25:16.179Z,0
2023-02-01T03:30:48.194Z,0
2023-02-01T03:36:18.892Z,0
2023-02-01T03:41:51.473Z,0
2023-02-01T03:47:33.084Z,0
2023-02-01T03:52:55.728Z,0
2023-02-01T03:58:20.154Z,0
2023-02-01T04:03:49.539Z,0
2023-02-01T04:09:44.572Z,0
2023-02-01T04:14:52.728Z,0
2023-02-01T04:20:39.506Z,0
2023-02-01T04:25:58.333Z,0
2023-02-01T04:31:50.783Z,0
2023-02-01T04:37:21.561Z,0
2023-02-01T04:42:58.754Z,0
2023-02-01T04:48:24.959Z,0
2023-02-01T04:53:40.496Z,0
2023-02-01T04:59:29.784Z,0
2023-02-01T05:05:05.815Z,0
2023-02-01T05:10:17.174Z,0
2023-02-01T05:16:05.301Z,0
2023-02-01T05:21:40.340Z,0
2023-02-01T05:27:18.669Z,0
2023-02-01T05:32:32.375Z,0
2023-02-01T05:38:13.612Z,0
2023-02-01T05:43:59.236Z,0
2023-02-01T05:49:09.291Z,0
2023-02-01T05:54:38.025Z,0
2023-02-01T06:00:16.839Z,0
2023-02-01T06:06:10.892Z,0
2023-02-01T06:11:40.371Z,0
2023-02-01T06:16:58.718Z,0
2023-02-01T06:22:27.630Z,0
2023-02-01T06:28:14.304Z,0
2023-02-01T06:33:42.593Z,0
2023-02-01T06:39:05.075Z,0
2023-02-01T06:44:37.091Z,0
2023-02-01T06:50:28.745Z,0
2023-02-01T06:55:47.719Z,0
2023-02-01T07:01:19.675Z,0
2023-02-01T07:06:48.855Z,0
2023-02-01T07:12:19.053Z,0
2023-02-01T07:17:50.919Z,0
2023-02-01T07:23:45.146Z,0
2023-02-01T07:29:19.630Z,0
2023-02-01T07:34:46.764Z,0
2023-02-01T07:40:12.701Z,0
2023-02-01T07:45:44.436Z,0
2023-02-01T07:51:16.584Z,0
2023-02-01T07:56:58.016Z,0
2023-02-01T08:02:37.863Z,0
2023-02-01T08:07:46.923Z,0
2023-02-01T08:13:22.906Z,0
2023-02-01T08:18:54.851Z,0
2023-02-01T08:24:50.554Z,3.6
2023-02-01T08:30:16.000Z,0
2023-02-01T08:35:59.461Z,0
2023-02-01T08:41:17.689Z,3.6
2023-02-01T08:46:50.621Z,0
2023-02-01T08:52:27.688Z,0
2023-02-01T08:57:43.798Z,0
2023-02-01T09:03:43.147Z,0
2023-02-01T09:09:01.691Z,0
2023-02-01T09:14:30.943Z,0
2023-02-01T09:20:24.724Z,0
2023-02-01T09:31:12.553Z,9.6
2023-02-01T09:36:57.090Z,7.2
2023-02-01T09:42:15.408Z,8.4
2023-02-01T09:48:06.964Z,5.9
2023-02-01T09:53:18.685Z,8.4
2023-02-01T09:59:03.253Z,9.6
2023-02-01T10:04:30.835Z,7.2
2023-02-01T10:10:23.113Z,7.2
2023-02-01T10:15:48.708Z,7.2
2023-02-01T10:21:18.819Z,8.4
2023-02-01T10:27:15.408Z,10.7
2023-02-01T10:32:31.244Z,7.2
2023-02-01T10:38:07.783Z,9.6
2023-02-01T10:43:45.378Z,5.9
2023-02-01T10:49:20.049Z,8.4
2023-02-01T10:55:06.783Z,8.4
2023-02-01T11:00:30.358Z,4.8
2023-02-01T11:06:02.463Z,9.6
2023-02-01T11:11:31.776Z,7.2
2023-02-01T11:17:16.675Z,9.6
2023-02-01T11:22:50.102Z,8.4
2023-02-01T11:28:08.018Z,8.4
2023-02-01T11:33:48.409Z,5.9
2023-02-01T11:39:10.743Z,8.4
2023-02-01T11:44:56.190Z,9.6
2023-02-01T11:50:23.011Z,9.6
2023-02-01T11:55:58.056Z,9.6
2023-02-01T12:01:42.739Z,8.4
2023-02-01T12:07:04.323Z,10.7
2023-02-01T12:12:46.875Z,11.9
2023-02-01T12:18:22.896Z,8.4
2023-02-01T12:24:01.833Z,9.6
2023-02-01T12:29:39.519Z,10.7
2023-02-01T12:34:59.676Z,11.9
2023-02-01T12:40:56.087Z,13.2
2023-02-01T12:46:19.334Z,9.6
2023-02-01T12:51:49.241Z,14.4
2023-02-01T12:57:25.453Z,15.6
2023-02-01T13:02:55.129Z,11.9
2023-02-01T13:08:28.335Z,11.9
2023-02-01T13:14:19.744Z,20.4
2023-02-01T13:19:42.254Z,16.8
2023-02-01T13:25:10.124Z,13.2
2023-02-01T13:30:50.436Z,13.2
2023-02-01T13:36:40.026Z,19.2
2023-02-01T13:41:49.814Z,18
2023-02-01T13:47:42.258Z,14.4
2023-02-01T13:53:05.073Z,14.4
2023-02-01T13:58:44.851Z,14.4
2023-02-01T14:04:34.505Z,10.7
2023-02-01T14:10:11.231Z,15.6
2023-02-01T14:15:23.071Z,8.4
2023-02-01T14:21:15.463Z,8.4
2023-02-01T14:26:49.213Z,9.6
2023-02-01T14:32:12.501Z,10.7
2023-02-01T14:37:42.504Z,11.9
2023-02-01T14:43:23.266Z,10.7
2023-02-01T14:49:10.867Z,11.9
2023-02-01T14:54:25.293Z,11.9
2023-02-01T15:00:02.918Z,14.4
2023-02-01T15:05:48.613Z,9.6
2023-02-01T15:11:15.412Z,13.2
2023-02-01T15:16:42.272Z,19.2
2023-02-01T15:22:13.976Z,20.4
2023-02-01T15:27:53.562Z,15.6
2023-02-01T15:33:46.601Z,10.7
2023-02-01T15:38:56.636Z,14.4
2023-02-01T15:44:34.881Z,14.4
2023-02-01T15:50:09.734Z,9.6
2023-02-01T15:55:38.046Z,10.7
2023-02-01T16:01:26.380Z,13.2
2023-02-01T16:06:55.831Z,9.6
2023-02-01T16:12:32.388Z,8.4
2023-02-01T16:18:24.463Z,7.2
2023-02-01T16:23:44.172Z,9.6
2023-02-01T16:29:16.975Z,8.4
2023-02-01T16:34:45.459Z,9.6
2023-02-01T16:40:38.589Z,7.2
2023-02-01T16:46:15.069Z,8.4
2023-02-01T16:51:38.898Z,9.6
2023-02-01T16:57:12.108Z,7.2
2023-02-01T17:02:49.369Z,7.2
2023-02-01T17:08:11.799Z,7.2
2023-02-01T17:13:45.622Z,5.9
2023-02-01T17:19:16.858Z,7.2
2023-02-01T17:25:11.915Z,5.9
2023-02-01T17:30:49.216Z,3.6
2023-02-01T17:36:09.631Z,3.6
2023-02-01T17:41:51.997Z,4.8
2023-02-01T17:47:17.508Z,7.2
2023-02-01T17:52:47.959Z,4.8
2023-02-01T17:58:26.696Z,3.6
2023-02-01T18:03:45.468Z,5.9
2023-02-01T18:09:46.755Z,9.6
2023-02-01T18:15:06.686Z,9.6
2023-02-01T18:20:31.859Z,9.6
2023-02-01T18:26:19.141Z,7.2
2023-02-01T18:31:42.707Z,5.9
2023-02-01T18:37:08.558Z,4.8
2023-02-01T18:43:04.896Z,4.8
2023-02-01T18:48:24.001Z,4.8
2023-02-01T18:53:58.182Z,4.8
2023-02-01T18:59:44.015Z,5.9
2023-02-01T19:05:27.355Z,5.9
2023-02-01T19:11:00.667Z,4.8
2023-02-01T19:16:12.572Z,3.6
2023-02-01T19:22:05.010Z,4.8
2023-02-01T19:27:42.929Z,5.9
2023-02-01T19:33:03.768Z,8.4
2023-02-01T19:38:38.996Z,5.9
2023-02-01T19:43:56.280Z,7.2
2023-02-01T19:49:41.571Z,9.6
2023-02-01T19:55:05.113Z,7.2
2023-02-01T20:00:46.330Z,8.4
2023-02-01T20:06:33.879Z,7.2
2023-02-01T20:11:51.161Z,3.6
2023-02-01T20:22:59.745Z,5.9
2023-02-01T20:28:55.712Z,7.2
2023-02-01T20:34:26.857Z,7.2
2023-02-01T20:40:04.645Z,4.8
2023-02-01T20:45:13.542Z,5.9
2023-02-01T20:50:54.153Z,8.4
2023-02-01T20:56:22.199Z,7.2
2023-02-01T21:02:12.232Z,8.4
2023-02-01T21:07:29.622Z,5.9
2023-02-01T21:13:07.035Z,8.4
2023-02-01T21:18:34.362Z,7.2
2023-02-01T21:24:32.666Z,7.2
2023-02-01T21:30:08.074Z,4.8
2023-02-01T21:35:28.444Z,5.9
2023-02-01T21:41:00.739Z,5.9
2023-02-01T21:46:27.525Z,8.4
2023-02-01T21:52:18.121Z,7.2
2023-02-01T21:57:30.975Z,5.9
2023-02-01T22:03:30.845Z,4.8
2023-02-01T22:08:53.386Z,7.2
2023-02-01T22:14:25.980Z,5.9
2023-02-01T22:19:58.648Z,5.9
2023-02-01T22:25:41.459Z,3.6
2023-02-01T22:30:54.432Z,7.2
2023-02-01T22:36:42.410Z,7.2
2023-02-01T22:42:10.640Z,7.2
2023-02-01T22:48:03.874Z,7.2
2023-02-01T22:53:16.625Z,7.2
2023-02-01T22:58:46.852Z,4.8
2023-02-01T23:04:22.480Z,3.6
2023-02-01T23:09:57.124Z,5.9
2023-02-01T23:15:45.597Z,5.9
2023-02-01T23:20:58.909Z,5.9
2023-02-01T23:26:41.830Z,7.2
2023-02-01T23:32:23.473Z,7.2
2023-02-01T23:37:47.803Z,8.4
2023-02-01T23:43:17.849Z,4.8
2023-02-01T23:48:53.343Z,8.4
2023-02-01T23:54:32.504Z,8.4
