createdAt,value
2023-06-11T00:03:11.212Z,23.5
2023-06-11T00:08:17.473Z,23.5
2023-06-11T00:13:23.745Z,23.5
2023-06-11T00:18:30.233Z,23.4
2023-06-11T00:23:36.681Z,23.4
2023-06-11T00:28:43.161Z,23.4
2023-06-11T00:33:49.630Z,23.4
2023-06-11T00:38:56.100Z,23.4
2023-06-11T00:44:02.561Z,23.4
2023-06-11T00:49:09.041Z,23.4
2023-06-11T00:54:15.514Z,23.4
2023-06-11T00:59:21.987Z,23.4
2023-06-11T01:04:28.453Z,23.4
2023-06-11T01:09:34.928Z,23.4
2023-06-11T01:14:41.396Z,23.4
2023-06-11T01:19:47.860Z,23.4
2023-06-11T01:24:54.867Z,23.4
2023-06-11T01:30:01.875Z,23.4
2023-06-11T01:35:08.882Z,23.4
2023-06-11T01:40:15.918Z,23.4
2023-06-11T01:45:22.893Z,23.4
2023-06-11T01:50:29.898Z,23.3
2023-06-11T01:55:36.904Z,23.3
2023-06-11T02:00:43.907Z,23.3
2023-06-11T02:05:50.935Z,23.3
2023-06-11T02:10:57.927Z,23.3
2023-06-11T02:16:04.913Z,23.3
2023-06-11T02:21:11.942Z,23.3
2023-06-11T02:26:18.930Z,23.3
2023-06-11T02:31:26.774Z,23.3
2023-06-11T02:36:33.367Z,23.3
2023-06-11T02:41:39.624Z,23.3
2023-06-11T02:46:45.896Z,23.3
2023-06-11T02:51:52.161Z,23.3
2023-06-11T02:56:58.422Z,23.3
2023-06-11T03:02:04.687Z,23.3
2023-06-11T03:07:10.957Z,23.3
2023-06-11T03:12:17.229Z,23.3
2023-06-11T03:17:23.489Z,23.3
2023-06-11T03:22:29.753Z,23.3
2023-06-11T03:27:36.020Z,23.3
2023-06-11T03:32:42.280Z,23.3
2023-06-11T03:37:48.542Z,23.3
2023-06-11T03:42:53.776Z,23.3
2023-06-11T03:47:59.859Z,23.3
2023-06-11T03:53:04.964Z,23.3
2023-06-11T03:58:11.055Z,23.3
2023-06-11T04:03:17.149Z,23.3
2023-06-11T04:08:23.233Z,23.3
2023-06-11T04:13:29.332Z,23.2
2023-06-11T04:18:35.423Z,23.2
2023-06-11T04:23:41.502Z,23.2
2023-06-11T04:28:47.593Z,23.2
2023-06-11T04:33:53.688Z,23.2
2023-06-11T04:38:59.794Z,23.2
2023-06-11T04:44:05.901Z,23.2
2023-06-11T04:49:11.952Z,23.2
2023-06-11T04:54:18.053Z,23.2
2023-06-11T04:59:24.134Z,23.2
2023-06-11T05:04:29.243Z,23.2
2023-06-11T05:09:35.339Z,23.2
2023-06-11T05:14:41.434Z,23.2
2023-06-11T05:19:47.528Z,23.2
2023-06-11T05:24:53.601Z,23.2
2023-06-11T05:29:59.699Z,23.2
2023-06-11T05:35:05.784Z,23.2
2023-06-11T05:40:11.877Z,23.2
2023-06-11T05:45:17.959Z,23.2
2023-06-11T05:50:24.099Z,23.2
2023-06-11T05:55:30.142Z,23.2
2023-06-11T06:00:36.231Z,23.2
2023-06-11T06:10:48.422Z,23.2
2023-06-11T06:15:53.524Z,23.2
2023-06-11T06:26:05.699Z,23.2
2023-06-11T06:31:11.802Z,23.2
2023-06-11T06:36:17.875Z,23.3
2023-06-11T06:41:23.979Z,23.2
2023-06-11T06:46:30.076Z,23.2
2023-06-11T06:51:36.159Z,23.2
2023-06-11T06:56:41.268Z,23.3
2023-06-11T07:01:47.366Z,23.3
2023-06-11T07:06:53.449Z,23.3
2023-06-11T07:11:59.574Z,23.3
2023-06-11T07:17:04.643Z,23.3
2023-06-11T07:22:10.736Z,23.3
2023-06-11T07:27:16.821Z,23.3
2023-06-11T07:32:22.931Z,23.3
2023-06-11T07:37:29.003Z,23.3
2023-06-11T07:42:35.121Z,23.3
2023-06-11T07:47:41.181Z,23.3
2023-06-11T07:52:47.268Z,23.3
2023-06-11T07:57:53.397Z,23.3
2023-06-11T08:02:59.460Z,23.3
2023-06-11T08:08:05.543Z,23.3
2023-06-11T08:13:11.646Z,23.3
2023-06-11T08:18:17.720Z,23.4
2023-06-11T08:23:23.818Z,23.4
2023-06-11T08:28:29.908Z,23.4
2023-06-11T08:33:35.988Z,23.4
2023-06-11T08:38:41.100Z,23.4
2023-06-11T08:43:47.188Z,23.4
2023-06-11T08:48:53.273Z,23.4
2023-06-11T08:53:59.376Z,23.4
2023-06-11T08:59:05.453Z,23.4
2023-06-11T09:04:11.542Z,23.4
2023-06-11T09:09:17.630Z,23.4
2023-06-11T09:14:23.741Z,23.4
2023-06-11T09:19:29.812Z,23.4
2023-06-11T09:24:35.899Z,23.4
2023-06-11T09:29:41.995Z,23.4
2023-06-11T09:34:48.100Z,23.4
2023-06-11T09:39:54.183Z,23.4
2023-06-11T09:45:00.361Z,23.5
2023-06-11T09:50:05.357Z,23.5
2023-06-11T09:55:11.455Z,23.5
2023-06-11T10:00:17.556Z,23.5
2023-06-11T10:05:23.671Z,23.5
2023-06-11T10:10:29.726Z,23.5
2023-06-11T10:15:35.816Z,23.5
2023-06-11T10:20:41.916Z,23.5
2023-06-11T10:25:48.007Z,23.5
2023-06-11T10:30:54.088Z,23.5
2023-06-11T10:36:00.181Z,23.5
2023-06-11T10:41:06.265Z,23.5
2023-06-11T10:46:12.357Z,23.5
2023-06-11T10:51:18.481Z,23.5
2023-06-11T10:56:24.554Z,23.5
2023-06-11T11:01:29.686Z,23.5
2023-06-11T11:06:35.748Z,23.5
2023-06-11T11:11:41.830Z,23.6
2023-06-11T11:16:47.911Z,23.6
2023-06-11T11:21:53.993Z,23.6
2023-06-11T11:27:00.089Z,23.6
2023-06-11T11:32:06.254Z,23.6
2023-06-11T11:37:12.266Z,23.6
2023-06-11T11:42:18.359Z,23.6
2023-06-11T11:47:24.478Z,23.6
2023-06-11T11:52:30.544Z,23.7
2023-06-11T11:57:36.625Z,23.7
2023-06-11T12:02:42.711Z,23.7
2023-06-11T12:07:48.804Z,23.7
2023-06-11T12:12:54.918Z,23.7
2023-06-11T12:18:00.985Z,23.7
2023-06-11T12:23:07.071Z,23.7
2023-06-11T12:28:13.177Z,23.7
2023-06-11T12:33:19.242Z,23.7
2023-06-11T12:38:25.351Z,23.7
2023-06-11T12:43:31.433Z,23.7
2023-06-11T12:48:36.537Z,23.7
2023-06-11T12:53:42.620Z,23.7
2023-06-11T12:58:48.712Z,23.8
2023-06-11T13:03:54.804Z,23.8
2023-06-11T13:08:59.915Z,23.8
2023-06-11T13:14:06.003Z,23.8
2023-06-11T13:19:12.106Z,23.8
2023-06-11T13:24:18.186Z,23.8
2023-06-11T13:29:24.270Z,23.8
2023-06-11T13:34:30.368Z,23.8
2023-06-11T13:39:36.460Z,23.9
2023-06-11T13:44:42.564Z,23.9
2023-06-11T13:49:48.654Z,23.9
2023-06-11T13:54:54.755Z,23.9
2023-06-11T14:00:00.883Z,23.9
2023-06-11T14:05:06.937Z,24
2023-06-11T14:10:13.039Z,24
2023-06-11T14:15:18.138Z,24.4
2023-06-11T14:20:24.225Z,24.9
2023-06-11T14:25:30.312Z,24.8
2023-06-11T14:30:36.409Z,24.5
2023-06-11T14:35:42.535Z,24.6
2023-06-11T14:40:48.583Z,24.7
2023-06-11T14:45:54.673Z,24.5
2023-06-11T14:51:00.768Z,24.4
2023-06-11T14:56:05.888Z,24.3
2023-06-11T15:01:11.963Z,24.4
2023-06-11T15:06:18.071Z,24.4
2023-06-11T15:11:23.160Z,24.4
2023-06-11T15:16:29.289Z,24.4
2023-06-11T15:21:35.356Z,24.3
2023-06-11T15:26:41.435Z,24.3
2023-06-11T15:31:47.530Z,24.3
2023-06-11T15:36:53.612Z,24.3
2023-06-11T15:41:59.723Z,24.3
2023-06-11T15:47:05.804Z,24.3
2023-06-11T15:52:11.939Z,24.3
2023-06-11T15:57:17.973Z,24.3
2023-06-11T16:02:24.068Z,24.3
2023-06-11T16:07:30.199Z,24.3
2023-06-11T16:12:36.238Z,24.3
2023-06-11T16:17:42.341Z,24.3
2023-06-11T16:22:48.431Z,24.3
2023-06-11T16:27:54.523Z,24.4
2023-06-11T16:33:00.619Z,24.3
2023-06-11T16:38:05.715Z,24.3
2023-06-11T16:43:11.813Z,24.3
2023-06-11T16:48:17.924Z,24.3
2023-06-11T16:53:23.986Z,24.2
2023-06-11T16:58:30.078Z,24.2
2023-06-11T17:03:36.177Z,24.2
2023-06-11T17:08:42.259Z,24.2
2023-06-11T17:13:48.350Z,24.2
2023-06-11T17:18:54.431Z,24.2
2023-06-11T17:24:00.532Z,24.2
2023-06-11T17:29:05.632Z,24.2
2023-06-11T17:34:11.712Z,24.1
2023-06-11T17:39:17.808Z,24.1
2023-06-11T17:44:23.904Z,24.1
2023-06-11T17:49:29.995Z,24.1
2023-06-11T17:54:36.082Z,24.1
2023-06-11T17:59:42.189Z,24.1
2023-06-11T18:04:48.282Z,24.1
2023-06-11T18:09:54.362Z,24.1
2023-06-11T18:15:00.434Z,24.1
2023-06-11T18:20:06.538Z,24.1
2023-06-11T18:25:12.632Z,24.1
2023-06-11T18:30:18.719Z,24.1
2023-06-11T18:40:30.883Z,24
2023-06-11T18:45:36.980Z,24
2023-06-11T18:50:43.068Z,24
2023-06-11T18:55:49.210Z,24
2023-06-11T19:00:55.250Z,24
2023-06-11T19:06:01.351Z,24
2023-06-11T19:11:07.492Z,24
2023-06-11T19:16:13.531Z,24
2023-06-11T19:21:19.620Z,23.9
2023-06-11T19:26:25.696Z,23.9
2023-06-11T19:31:31.794Z,23.9
2023-06-11T19:36:37.906Z,23.9
2023-06-11T19:41:44.042Z,23.9
2023-06-11T19:46:50.102Z,23.9
2023-06-11T19:51:56.303Z,23.9
2023-06-11T19:57:02.338Z,23.9
2023-06-11T20:02:08.346Z,23.9
2023-06-11T20:07:14.506Z,23.9
2023-06-11T20:12:20.532Z,23.8
2023-06-11T20:17:26.627Z,23.9
2023-06-11T20:22:32.820Z,23.9
2023-06-11T20:27:38.799Z,23.8
2023-06-11T20:32:44.884Z,23.8
2023-06-11T20:37:51.041Z,23.8
2023-06-11T20:42:57.286Z,23.8
2023-06-11T20:48:03.388Z,23.8
2023-06-11T20:53:09.480Z,23.8
2023-06-11T20:58:15.627Z,23.8
2023-06-11T21:03:21.771Z,23.8
2023-06-11T21:08:27.941Z,23.8
2023-06-11T21:13:34.086Z,23.8
2023-06-11T21:18:40.371Z,23.8
2023-06-11T21:23:46.389Z,23.8
2023-06-11T21:28:52.535Z,23.8
2023-06-11T21:33:57.754Z,23.8
2023-06-11T21:39:03.841Z,23.8
2023-06-11T21:44:09.942Z,23.8
2023-06-11T21:49:15.970Z,23.7
2023-06-11T21:54:22.078Z,23.7
2023-06-11T21:59:28.182Z,23.7
2023-06-11T22:04:34.247Z,23.7
2023-06-11T22:09:40.345Z,23.7
2023-06-11T22:14:46.444Z,23.7
2023-06-11T22:19:52.595Z,23.7
2023-06-11T22:24:58.616Z,23.7
2023-06-11T22:30:04.721Z,23.7
2023-06-11T22:35:10.791Z,23.7
2023-06-11T22:40:16.897Z,23.7
2023-06-11T22:45:22.964Z,23.7
2023-06-11T22:50:29.063Z,23.7
2023-06-11T22:55:35.158Z,23.7
2023-06-11T23:00:41.264Z,23.7
2023-06-11T23:05:47.362Z,23.7
2023-06-11T23:10:53.452Z,23.7
2023-06-11T23:15:59.590Z,23.7
2023-06-11T23:21:05.607Z,23.7
2023-06-11T23:26:11.686Z,23.7
2023-06-11T23:31:17.802Z,23.7
2023-06-11T23:36:23.916Z,23.6
2023-06-11T23:41:30.152Z,23.6
2023-06-11T23:46:36.251Z,23.6
2023-06-11T23:51:42.364Z,23.6
2023-06-11T23:56:48.502Z,23.6
