createdAt,value
2018-06-28T04:10:17.693Z,60
2018-06-28T04:10:43.178Z,60
2018-06-28T04:11:08.677Z,60
2018-06-28T04:11:34.175Z,60
2018-06-28T04:11:59.678Z,60
2018-06-28T04:13:08.385Z,60
2018-06-28T04:13:33.873Z,60
2018-06-28T04:13:59.382Z,60
2018-06-28T04:14:24.864Z,65
2018-06-28T04:14:50.343Z,65
2018-06-28T04:15:15.856Z,65
2018-06-28T04:15:41.338Z,65
2018-06-28T04:16:06.843Z,65
2018-06-28T04:16:32.300Z,65
2018-06-28T04:16:57.802Z,65
2018-06-28T04:17:23.328Z,65
2018-06-28T04:17:48.781Z,70
2018-06-28T04:18:14.291Z,70
2018-06-28T04:18:39.805Z,70
2018-06-28T04:19:05.312Z,70
2018-06-28T04:19:30.790Z,70
2018-06-28T04:19:56.284Z,70
2018-06-28T04:20:21.790Z,70
2018-06-28T04:20:47.295Z,75
2018-06-28T04:21:12.776Z,75
2018-06-28T04:21:38.263Z,75
2018-06-28T04:22:03.749Z,75
2018-06-28T04:22:29.219Z,75
2018-06-28T04:22:54.730Z,75
2018-06-28T04:23:20.205Z,75
2018-06-28T04:23:45.709Z,75
2018-06-28T04:24:11.204Z,75
2018-06-28T04:24:36.713Z,80
2018-06-28T04:25:02.231Z,80
2018-06-28T04:25:27.678Z,80
2018-06-28T04:25:53.168Z,80
2018-06-28T04:26:18.667Z,80
2018-06-28T04:26:44.156Z,80
2018-06-28T04:27:09.652Z,80
2018-06-28T04:27:35.154Z,85
2018-06-28T04:28:00.620Z,85
2018-06-28T04:28:26.139Z,85
2018-06-28T04:28:51.668Z,85
2018-06-28T04:29:17.188Z,90
2018-06-28T04:29:42.689Z,90
2018-06-28T04:30:08.192Z,90
2018-06-28T04:30:33.691Z,85
2018-06-28T04:30:59.218Z,90
2018-06-28T04:31:24.775Z,90
2018-06-28T04:31:50.275Z,90
2018-06-28T04:32:15.788Z,90
2018-06-28T04:32:41.267Z,95
2018-06-28T04:33:06.782Z,95
2018-06-28T04:33:32.306Z,95
2018-06-28T04:33:57.759Z,100
2018-06-28T04:34:23.252Z,100
2018-06-28T04:34:48.741Z,100
2018-06-28T04:35:14.245Z,105
2018-06-28T04:35:39.728Z,105
2018-06-28T04:36:05.228Z,105
2018-06-28T04:36:30.757Z,110
2018-06-28T04:36:56.251Z,110
2018-06-28T04:37:21.753Z,110
2018-06-28T04:37:47.239Z,110
2018-06-28T04:38:12.731Z,110
2018-06-28T04:38:38.199Z,110
2018-06-28T04:39:03.737Z,110
2018-06-28T04:39:29.211Z,110
2018-06-28T04:39:54.718Z,115
2018-06-28T04:40:20.270Z,115
2018-06-28T04:40:45.762Z,115
2018-06-28T04:41:11.262Z,115
2018-06-28T04:41:36.769Z,120
2018-06-28T04:42:02.257Z,120
2018-06-28T04:42:27.779Z,120
2018-06-28T04:42:53.265Z,120
2018-06-28T04:43:18.816Z,120
2018-06-28T04:43:44.317Z,125
2018-06-28T04:44:09.820Z,125
2018-06-28T04:44:35.347Z,125
2018-06-28T04:45:00.837Z,125
2018-06-28T04:45:26.350Z,125
2018-06-28T04:45:51.828Z,125
2018-06-28T04:46:17.436Z,125
2018-06-28T04:46:42.802Z,130
2018-06-28T04:47:08.285Z,130
2018-06-28T04:47:33.783Z,130
2018-06-28T04:47:59.342Z,130
2018-06-28T04:48:24.808Z,140
2018-06-28T04:48:50.364Z,140
2018-06-28T04:49:15.875Z,135
2018-06-28T04:49:41.366Z,135
2018-06-28T04:50:06.878Z,140
2018-06-28T04:50:32.375Z,135
2018-06-28T04:50:57.841Z,140
2018-06-28T04:51:23.372Z,140
2018-06-28T04:51:48.884Z,140
2018-06-28T04:52:14.382Z,140
2018-06-28T04:52:39.843Z,140
2018-06-28T04:53:05.327Z,140
2018-06-28T04:53:30.834Z,140
2018-06-28T04:53:56.308Z,140
2018-06-28T04:54:21.784Z,140
2018-06-28T04:54:47.303Z,140
2018-06-28T04:55:12.817Z,140
2018-06-28T04:55:38.284Z,140
2018-06-28T04:56:03.806Z,140
2018-06-28T04:56:29.319Z,140
2018-06-28T04:56:54.802Z,145
2018-06-28T04:57:20.315Z,145
2018-06-28T04:57:45.900Z,145
2018-06-28T04:58:11.502Z,145
2018-06-28T04:58:36.990Z,145
2018-06-28T04:59:02.576Z,145
2018-06-28T04:59:28.253Z,145
2018-06-28T04:59:53.801Z,145
2018-06-28T05:00:19.386Z,145
2018-06-28T05:00:44.909Z,150
2018-06-28T05:01:10.387Z,150
2018-06-28T05:01:36.024Z,150
2018-06-28T05:02:01.565Z,150
2018-06-28T05:02:27.074Z,150
2018-06-28T05:02:52.573Z,155
2018-06-28T05:03:18.062Z,150
2018-06-28T05:03:43.619Z,150
2018-06-28T05:04:09.051Z,150
2018-06-28T05:04:34.519Z,150
2018-06-28T05:05:00.036Z,150
2018-06-28T05:05:25.514Z,155
2018-06-28T05:05:51.023Z,155
2018-06-28T05:06:16.521Z,155
2018-06-28T05:06:42.022Z,155
2018-06-28T05:07:07.668Z,155
2018-06-28T05:07:33.096Z,155
2018-06-28T05:07:58.560Z,155
2018-06-28T05:08:24.037Z,155
2018-06-28T05:08:49.529Z,155
2018-06-28T05:09:15.024Z,155
2018-06-28T05:09:40.514Z,155
2018-06-28T05:10:06.092Z,160
2018-06-28T05:10:31.602Z,160
2018-06-28T05:10:57.113Z,160
2018-06-28T05:11:22.601Z,160
2018-06-28T05:11:48.182Z,160
2018-06-28T05:12:13.679Z,160
2018-06-28T05:12:39.139Z,160
2018-06-28T05:13:04.642Z,160
2018-06-28T05:13:30.129Z,160
2018-06-28T05:13:55.615Z,160
2018-06-28T05:14:21.138Z,160
2018-06-28T05:14:46.627Z,165
2018-06-28T05:15:12.107Z,165
2018-06-28T05:15:37.590Z,165
2018-06-28T05:16:03.124Z,165
2018-06-28T05:17:32.222Z,165
2018-06-28T05:17:57.712Z,165
2018-06-28T05:18:23.217Z,165
2018-06-28T05:18:48.746Z,170
2018-06-28T05:19:14.183Z,170
2018-06-28T05:19:39.710Z,170
2018-06-28T05:20:05.256Z,170
2018-06-28T05:20:30.731Z,170
2018-06-28T05:20:56.233Z,170
2018-06-28T05:21:21.727Z,170
2018-06-28T05:21:47.230Z,170
2018-06-28T05:22:12.745Z,170
2018-06-28T05:22:38.242Z,175
2018-06-28T05:23:03.750Z,175
2018-06-28T05:23:29.206Z,175
2018-06-28T05:23:54.713Z,175
2018-06-28T05:24:20.172Z,175
2018-06-28T05:24:45.673Z,175
2018-06-28T05:25:11.353Z,175
2018-06-28T05:25:36.846Z,175
2018-06-28T05:26:02.572Z,175
2018-06-28T05:26:28.092Z,175
2018-06-28T05:26:53.583Z,175
2018-06-28T05:27:19.095Z,180
2018-06-28T05:27:44.548Z,180
2018-06-28T05:28:10.078Z,180
2018-06-28T05:28:35.589Z,180
2018-06-28T05:29:01.083Z,180
2018-06-28T05:29:26.588Z,180
2018-06-28T05:29:52.077Z,180
2018-06-28T05:30:17.551Z,180
2018-06-28T05:30:43.028Z,180
2018-06-28T05:31:08.518Z,180
2018-06-28T05:31:34.009Z,180
2018-06-28T05:31:59.500Z,185
2018-06-28T05:32:25.007Z,185
2018-06-28T05:32:50.516Z,185
2018-06-28T05:33:16.006Z,185
2018-06-28T05:33:41.500Z,185
2018-06-28T05:34:07.005Z,185
2018-06-28T05:34:32.560Z,185
2018-06-28T05:34:58.079Z,185
2018-06-28T05:35:23.485Z,190
2018-06-28T05:35:48.975Z,190
2018-06-28T05:36:14.474Z,190
2018-06-28T05:36:39.953Z,190
2018-06-28T05:37:05.435Z,190
2018-06-28T05:37:30.926Z,190
2018-06-28T05:37:56.427Z,190
2018-06-28T05:38:21.940Z,190
2018-06-28T05:38:47.462Z,190
2018-06-28T05:39:12.975Z,190
2018-06-28T05:39:38.441Z,190
2018-06-28T05:40:03.925Z,190
2018-06-28T05:40:29.439Z,190
2018-06-28T05:40:54.945Z,195
2018-06-28T05:41:20.420Z,195
2018-06-28T05:41:45.922Z,195
2018-06-28T05:42:11.422Z,195
2018-06-28T05:42:36.933Z,195
2018-06-28T05:43:02.442Z,195
2018-06-28T05:43:27.966Z,195
2018-06-28T05:43:53.456Z,195
2018-06-28T05:44:18.980Z,195
2018-06-28T05:44:44.467Z,195
2018-06-28T05:45:09.979Z,195
2018-06-28T05:45:35.481Z,195
2018-06-28T05:46:00.942Z,200
2018-06-28T05:46:26.553Z,200
2018-06-28T05:46:51.965Z,200
2018-06-28T05:47:17.444Z,200
2018-06-28T05:47:42.934Z,200
2018-06-28T05:48:08.473Z,200
2018-06-28T05:48:34.002Z,200
2018-06-28T05:48:59.505Z,205
2018-06-28T05:49:24.980Z,205
2018-06-28T05:49:50.479Z,210
2018-06-28T05:50:15.972Z,205
2018-06-28T05:50:41.505Z,205
2018-06-28T05:51:07.003Z,205
2018-06-28T05:51:32.487Z,210
2018-06-28T05:51:58.000Z,210
2018-06-28T05:52:23.499Z,210
2018-06-28T05:52:49.002Z,215
2018-06-28T05:53:14.507Z,215
2018-06-28T05:53:40.005Z,215
2018-06-28T05:54:05.591Z,220
2018-06-28T05:54:31.042Z,220
2018-06-28T05:54:56.535Z,220
2018-06-28T05:55:22.022Z,220
2018-06-28T05:55:47.500Z,220
2018-06-28T05:56:13.011Z,225
2018-06-28T05:56:38.489Z,225
2018-06-28T05:57:03.991Z,235
2018-06-28T05:57:29.524Z,235
2018-06-28T05:57:55.003Z,235
2018-06-28T05:58:20.534Z,240
2018-06-28T05:58:45.977Z,240
2018-06-28T05:59:11.458Z,245
2018-06-28T05:59:36.962Z,250
2018-06-28T06:00:02.449Z,250
2018-06-28T06:00:27.952Z,255
2018-06-28T06:00:53.476Z,260
2018-06-28T06:01:19.030Z,265
2018-06-28T06:01:44.489Z,270
2018-06-28T06:02:09.963Z,275
2018-06-28T06:02:35.474Z,285
2018-06-28T06:03:00.966Z,295
2018-06-28T06:03:26.482Z,310
2018-06-28T06:03:51.998Z,325
2018-06-28T06:04:17.493Z,335
2018-06-28T06:04:43.027Z,340
2018-06-28T06:05:08.548Z,350
2018-06-28T06:05:34.041Z,355
2018-06-28T06:05:59.535Z,365
2018-06-28T06:06:25.046Z,375
2018-06-28T06:06:50.552Z,385
2018-06-28T06:07:16.030Z,390
2018-06-28T06:07:41.583Z,400
2018-06-28T06:08:07.026Z,400
2018-06-28T06:08:32.518Z,405
2018-06-28T06:08:58.046Z,405
2018-06-28T06:09:23.541Z,415
2018-06-28T06:09:49.028Z,420
2018-06-28T06:10:14.562Z,420
2018-06-28T06:10:40.009Z,430
2018-06-28T06:11:05.534Z,440
2018-06-28T06:11:31.059Z,450
2018-06-28T06:11:56.614Z,460
2018-06-28T06:12:22.050Z,475
2018-06-28T06:12:47.556Z,480
2018-06-28T06:13:13.015Z,490
2018-06-28T06:13:38.553Z,500
2018-06-28T06:14:04.056Z,505
2018-06-28T06:14:29.553Z,515
2018-06-28T06:14:55.057Z,520
2018-06-28T06:15:20.566Z,535
2018-06-28T06:15:46.051Z,555
2018-06-28T06:16:11.518Z,580
2018-06-28T06:16:36.999Z,600
2018-06-28T06:17:02.503Z,630
2018-06-28T06:17:27.976Z,660
2018-06-28T06:17:53.496Z,685
2018-06-28T06:18:18.965Z,710
2018-06-28T06:18:44.430Z,725
2018-06-28T06:19:09.947Z,735
2018-06-28T06:19:35.432Z,740
2018-06-28T06:20:00.926Z,735
2018-06-28T06:20:26.550Z,735
2018-06-28T06:20:51.899Z,750
2018-06-28T06:21:17.396Z,760
2018-06-28T06:21:42.882Z,765
2018-06-28T06:22:08.350Z,770
2018-06-28T06:22:33.851Z,775
2018-06-28T06:22:59.471Z,770
2018-06-28T06:23:24.849Z,770
2018-06-28T06:23:50.321Z,780
2018-06-28T06:24:15.843Z,800
2018-06-28T06:24:41.365Z,815
2018-06-28T06:25:06.869Z,835
2018-06-28T06:25:32.331Z,845
2018-06-28T06:25:57.867Z,855
2018-06-28T06:26:23.367Z,860
2018-06-28T06:26:48.884Z,855
2018-06-28T06:27:14.362Z,850
2018-06-28T06:27:39.879Z,840
2018-06-28T06:28:05.373Z,835
2018-06-28T06:28:30.867Z,820
2018-06-28T06:28:56.389Z,815
2018-06-28T06:30:20.518Z,795
2018-06-28T06:30:46.012Z,800
2018-06-28T06:31:11.501Z,800
2018-06-28T06:31:36.985Z,760
2018-06-28T06:32:02.505Z,780
2018-06-28T06:32:28.011Z,770
2018-06-28T06:32:53.534Z,770
2018-06-28T06:33:19.016Z,770
2018-06-28T06:33:44.519Z,780
2018-06-28T06:34:10.030Z,790
2018-06-28T06:34:35.525Z,795
2018-06-28T06:35:01.034Z,795
2018-06-28T06:35:26.495Z,795
2018-06-28T06:35:52.020Z,795
2018-06-28T06:36:17.595Z,800
2018-06-28T06:36:43.011Z,795
2018-06-28T06:37:08.487Z,805
2018-06-28T06:37:33.989Z,800
2018-06-28T06:37:59.514Z,805
2018-06-28T06:38:25.014Z,815
2018-06-28T06:38:50.513Z,820
2018-06-28T06:39:16.018Z,830
2018-06-28T06:39:41.507Z,835
2018-06-28T06:40:07.017Z,840
2018-06-28T06:40:32.510Z,840
2018-06-28T06:40:58.005Z,845
2018-06-28T06:41:23.501Z,850
2018-06-28T06:41:49.022Z,855
2018-06-28T06:42:14.522Z,860
2018-06-28T06:42:40.030Z,855
2018-06-28T06:43:05.495Z,845
2018-06-28T06:43:30.995Z,840
2018-06-28T06:43:56.497Z,840
2018-06-28T06:44:21.985Z,835
2018-06-28T06:44:47.460Z,840
2018-06-28T06:45:12.984Z,840
2018-06-28T06:45:38.505Z,845
2018-06-28T06:46:04.004Z,855
2018-06-28T06:46:29.556Z,865
2018-06-28T06:47:58.653Z,870
2018-06-28T06:48:24.154Z,880
2018-06-28T06:48:49.718Z,885
2018-06-28T06:49:15.184Z,885
2018-06-28T06:49:40.750Z,900
2018-06-28T06:51:04.750Z,915
2018-06-28T06:51:30.244Z,920
2018-06-28T06:51:55.741Z,915
2018-06-28T06:52:21.219Z,900
2018-06-28T06:52:46.739Z,905
2018-06-28T06:53:12.234Z,905
2018-06-28T06:53:37.737Z,915
2018-06-28T06:54:03.225Z,915
2018-06-28T06:54:28.717Z,900
2018-06-28T06:54:54.209Z,890
2018-06-28T06:55:19.710Z,880
2018-06-28T06:55:45.204Z,875
2018-06-28T06:56:10.713Z,865
2018-06-28T06:56:36.204Z,860
2018-06-28T06:57:01.669Z,850
2018-06-28T06:57:27.436Z,840
2018-06-28T06:57:52.612Z,840
2018-06-28T06:58:18.108Z,835
2018-06-28T06:58:43.665Z,840
2018-06-28T06:59:09.260Z,845
2018-06-28T06:59:34.742Z,845
2018-06-28T07:00:00.223Z,850
2018-06-28T07:00:25.728Z,850
2018-06-28T07:00:51.218Z,835
2018-06-28T07:01:16.768Z,780
2018-06-28T07:01:42.229Z,700
2018-06-28T07:02:07.739Z,610
2018-06-28T07:02:33.269Z,520
2018-06-28T07:02:58.756Z,450
2018-06-28T07:03:24.260Z,410
2018-06-28T07:03:49.764Z,375
2018-06-28T07:04:15.293Z,360
2018-06-28T07:04:40.806Z,340
2018-06-28T07:05:06.305Z,330
2018-06-28T07:05:31.827Z,320
2018-06-28T07:05:57.338Z,310
2018-06-28T07:06:22.854Z,305
2018-06-28T07:06:48.359Z,300
2018-06-28T07:07:13.809Z,290
2018-06-28T07:07:39.320Z,285
2018-06-28T07:08:04.813Z,280
2018-06-28T07:08:30.289Z,280
2018-06-28T07:08:55.769Z,275
2018-06-28T07:09:21.266Z,270
2018-06-28T07:09:46.783Z,265
2018-06-28T07:10:12.521Z,260
2018-06-28T07:10:38.018Z,260
2018-06-28T07:11:03.504Z,255
2018-06-28T07:11:28.982Z,255
2018-06-28T07:11:54.471Z,250
2018-06-28T07:12:19.958Z,250
2018-06-28T07:12:45.509Z,245
2018-06-28T07:13:10.998Z,245
2018-06-28T07:13:36.538Z,245
2018-06-28T07:14:02.043Z,240
2018-06-28T07:14:27.569Z,240
2018-06-28T07:14:53.052Z,245
2018-06-28T07:15:18.569Z,240
2018-06-28T07:15:44.094Z,240
2018-06-28T07:16:09.598Z,235
2018-06-28T07:16:35.112Z,235
2018-06-28T07:17:00.607Z,235
2018-06-28T07:17:26.096Z,230
2018-06-28T07:17:51.639Z,230
2018-06-28T07:18:17.178Z,230
2018-06-28T07:18:42.690Z,230
2018-06-28T07:19:08.239Z,230
2018-06-28T07:19:33.743Z,230
2018-06-28T07:19:59.213Z,230
2018-06-28T07:20:24.772Z,230
2018-06-28T07:20:50.264Z,230
2018-06-28T07:21:15.901Z,230
2018-06-28T07:21:41.270Z,230
2018-06-28T07:22:06.785Z,230
2018-06-28T07:22:32.332Z,230
2018-06-28T07:22:57.910Z,230
2018-06-28T07:23:23.411Z,230
2018-06-28T07:23:48.901Z,235
2018-06-28T07:24:14.412Z,240
2018-06-28T07:24:39.913Z,235
2018-06-28T07:25:05.442Z,235
2018-06-28T07:25:30.910Z,240
2018-06-28T07:25:56.399Z,240
2018-06-28T07:26:21.879Z,240
2018-06-28T07:26:47.401Z,245
2018-06-28T07:27:12.909Z,245
2018-06-28T07:27:38.404Z,245
2018-06-28T07:28:03.902Z,245
2018-06-28T07:28:29.546Z,250
2018-06-28T07:28:55.020Z,250
2018-06-28T07:29:20.501Z,250
2018-06-28T07:29:46.062Z,255
2018-06-28T07:30:11.541Z,255
2018-06-28T07:30:37.090Z,260
2018-06-28T07:31:02.591Z,260
2018-06-28T07:31:28.141Z,260
2018-06-28T07:31:53.682Z,265
2018-06-28T07:32:19.124Z,265
2018-06-28T07:32:44.612Z,265
2018-06-28T07:33:10.128Z,270
2018-06-28T07:33:35.617Z,270
2018-06-28T07:34:01.220Z,275
2018-06-28T07:34:26.651Z,275
2018-06-28T07:34:52.144Z,280
2018-06-28T07:35:17.649Z,280
2018-06-28T07:35:43.144Z,285
2018-06-28T07:36:08.759Z,290
2018-06-28T07:36:34.232Z,300
2018-06-28T07:36:59.749Z,305
2018-06-28T07:37:25.239Z,335
2018-06-28T07:37:50.699Z,350
2018-06-28T07:38:16.193Z,370
2018-06-28T07:38:41.739Z,390
2018-06-28T07:39:07.238Z,410
2018-06-28T07:39:32.704Z,435
2018-06-28T07:39:58.192Z,485
2018-06-28T07:40:23.721Z,550
2018-06-28T07:40:49.471Z,635
2018-06-28T07:41:14.977Z,725
2018-06-28T07:41:40.501Z,825
2018-06-28T07:42:06.017Z,955
2018-06-28T07:42:31.577Z,1060
2018-06-28T07:42:57.000Z,1155
2018-06-28T07:43:22.490Z,1210
2018-06-28T07:43:47.995Z,1220
2018-06-28T07:44:13.518Z,1225
2018-06-28T07:44:39.173Z,1245
2018-06-28T07:45:04.522Z,1265
2018-06-28T07:45:30.021Z,1315
2018-06-28T07:45:55.497Z,1370
2018-06-28T07:46:20.979Z,1465
2018-06-28T07:46:46.492Z,1575
2018-06-28T07:47:11.999Z,1695
2018-06-28T07:47:37.524Z,1810
2018-06-28T07:48:02.996Z,1890
2018-06-28T07:48:28.479Z,2000
2018-06-28T07:48:53.984Z,2090
2018-06-28T07:49:19.491Z,2140
2018-06-28T07:49:45.007Z,2110
2018-06-28T07:50:10.525Z,2055
2018-06-28T07:50:36.018Z,1960
2018-06-28T07:51:01.510Z,1870
2018-06-28T07:51:27.002Z,1810
2018-06-28T07:51:52.498Z,1780
2018-06-28T07:52:17.982Z,1805
2018-06-28T07:52:43.495Z,1860
2018-06-28T07:53:09.016Z,1950
2018-06-28T07:53:34.514Z,2010
2018-06-28T07:54:00.051Z,2085
2018-06-28T07:54:25.581Z,2130
2018-06-28T07:54:51.083Z,2105
2018-06-28T07:55:16.645Z,2065
2018-06-28T07:56:45.693Z,1835
2018-06-28T07:57:11.190Z,1770
2018-06-28T07:57:36.688Z,1690
2018-06-28T07:58:02.190Z,1635
2018-06-28T07:58:27.688Z,1595
2018-06-28T07:58:53.156Z,1585
2018-06-28T07:59:18.662Z,1575
2018-06-28T07:59:44.160Z,1560
2018-06-28T08:00:09.655Z,1535
2018-06-28T08:00:35.147Z,1490
2018-06-28T08:01:00.646Z,1450
2018-06-28T08:01:26.144Z,1440
2018-06-28T08:01:51.597Z,1470
2018-06-28T08:02:17.069Z,1520
2018-06-28T08:02:42.642Z,1535
2018-06-28T08:03:08.061Z,1565
2018-06-28T08:03:33.593Z,1585
2018-06-28T08:03:59.099Z,1610
2018-06-28T08:04:24.577Z,1605
2018-06-28T08:04:50.087Z,1655
2018-06-28T08:05:15.589Z,1675
2018-06-28T08:05:41.130Z,1670
2018-06-28T08:06:06.625Z,1695
2018-06-28T08:06:32.147Z,1740
2018-06-28T08:06:57.625Z,1740
2018-06-28T08:07:23.122Z,1735
2018-06-28T08:07:48.635Z,1790
2018-06-28T08:08:14.245Z,1815
2018-06-28T08:08:39.720Z,1785
2018-06-28T08:09:05.258Z,1735
2018-06-28T08:09:30.742Z,1710
2018-06-28T08:09:56.223Z,1695
2018-06-28T08:10:21.725Z,1735
2018-06-28T08:10:47.230Z,1740
2018-06-28T08:11:12.701Z,1795
2018-06-28T08:11:38.198Z,1865
2018-06-28T08:12:03.679Z,1880
2018-06-28T08:12:29.159Z,1880
2018-06-28T08:12:54.633Z,1880
2018-06-28T08:13:20.151Z,1895
2018-06-28T08:13:45.650Z,1905
2018-06-28T08:14:11.142Z,1900
2018-06-28T08:14:36.628Z,1900
2018-06-28T08:15:02.110Z,1720
2018-06-28T08:15:27.618Z,1400
2018-06-28T08:15:53.110Z,1060
2018-06-28T08:17:12.068Z,430
2018-06-28T08:17:37.558Z,415
2018-06-28T08:18:03.052Z,405
2018-06-28T08:18:28.531Z,395
2018-06-28T08:18:53.995Z,385
2018-06-28T08:19:19.515Z,375
2018-06-28T08:19:45.004Z,370
2018-06-28T08:20:10.489Z,360
2018-06-28T08:20:35.943Z,345
2018-06-28T08:21:01.454Z,335
2018-06-28T08:21:27.052Z,335
2018-06-28T08:21:52.474Z,325
2018-06-28T08:22:17.992Z,325
2018-06-28T08:22:43.494Z,315
2018-06-28T08:23:08.970Z,315
2018-06-28T08:23:34.456Z,310
2018-06-28T08:23:59.938Z,310
2018-06-28T08:24:25.507Z,305
2018-06-28T08:24:50.937Z,310
2018-06-28T08:25:16.436Z,300
2018-06-28T08:25:41.886Z,300
2018-06-28T08:27:10.523Z,290
2018-06-28T08:27:36.032Z,290
2018-06-28T08:28:01.546Z,290
2018-06-28T08:28:27.032Z,285
2018-06-28T08:28:52.605Z,285
2018-06-28T08:29:18.128Z,285
2018-06-28T08:29:43.658Z,285
2018-06-28T08:30:09.158Z,285
2018-06-28T08:30:34.629Z,280
2018-06-28T08:31:00.131Z,280
2018-06-28T08:31:25.636Z,280
2018-06-28T08:31:51.177Z,280
2018-06-28T08:32:16.568Z,280
2018-06-28T08:33:35.535Z,270
2018-06-28T08:34:01.031Z,265
2018-06-28T08:34:26.569Z,265
2018-06-28T08:34:52.052Z,260
2018-06-28T08:35:17.541Z,260
2018-06-28T08:35:43.070Z,255
2018-06-28T08:36:08.672Z,255
2018-06-28T08:36:34.115Z,250
2018-06-28T08:36:59.590Z,245
2018-06-28T08:37:25.063Z,245
2018-06-28T08:37:50.575Z,245
2018-06-28T08:38:16.076Z,245
2018-06-28T08:38:41.659Z,245
2018-06-28T08:40:05.700Z,240
2018-06-28T08:40:31.196Z,235
2018-06-28T08:40:56.710Z,230
2018-06-28T08:41:22.216Z,230
2018-06-28T08:41:47.752Z,225
2018-06-28T08:42:13.256Z,220
2018-06-28T08:42:38.729Z,220
2018-06-28T08:43:04.211Z,215
2018-06-28T08:43:29.710Z,205
2018-06-28T08:43:55.188Z,215
2018-06-28T08:44:20.661Z,215
2018-06-28T08:44:46.180Z,215
2018-06-28T08:45:11.690Z,215
2018-06-28T08:45:37.179Z,220
2018-06-28T08:46:02.702Z,225
2018-06-28T08:46:28.241Z,240
2018-06-28T08:46:53.726Z,250
2018-06-28T08:47:19.220Z,260
2018-06-28T08:47:44.734Z,265
2018-06-28T08:48:10.222Z,260
2018-06-28T08:48:35.736Z,255
2018-06-28T08:49:01.301Z,240
2018-06-28T08:49:26.719Z,225
2018-06-28T08:49:52.177Z,215
2018-06-28T08:50:17.704Z,210
2018-06-28T08:50:43.181Z,210
2018-06-28T08:51:08.709Z,205
2018-06-28T08:51:34.222Z,205
2018-06-28T08:51:59.725Z,210
2018-06-28T08:52:25.265Z,210
2018-06-28T08:52:50.722Z,210
2018-06-28T08:53:16.215Z,210
2018-06-28T08:53:41.715Z,205
2018-06-28T08:54:07.206Z,210
2018-06-28T08:54:32.737Z,205
2018-06-28T08:54:58.225Z,205
2018-06-28T08:55:23.722Z,205
2018-06-28T08:55:49.189Z,210
2018-06-28T08:56:14.687Z,210
2018-06-28T08:56:40.184Z,215
2018-06-28T08:57:05.685Z,215
2018-06-28T08:57:31.215Z,220
2018-06-28T08:57:56.704Z,215
2018-06-28T08:58:22.240Z,210
2018-06-28T08:58:47.647Z,205
2018-06-28T08:59:13.191Z,205
2018-06-28T08:59:38.706Z,200
2018-06-28T09:00:04.206Z,200
2018-06-28T09:00:29.725Z,200
2018-06-28T09:00:55.196Z,200
2018-06-28T09:01:20.704Z,200
2018-06-28T09:01:46.216Z,205
2018-06-28T09:02:11.683Z,205
2018-06-28T09:02:37.188Z,205
2018-06-28T09:03:02.734Z,205
2018-06-28T09:03:28.226Z,205
2018-06-28T09:03:53.711Z,210
2018-06-28T09:04:19.247Z,210
2018-06-28T09:04:44.777Z,215
2018-06-28T09:05:10.330Z,210
2018-06-28T09:05:35.821Z,210
2018-06-28T09:06:01.305Z,210
2018-06-28T09:06:26.783Z,210
2018-06-28T09:06:52.414Z,210
2018-06-28T09:07:17.895Z,205
2018-06-28T09:07:43.333Z,205
2018-06-28T09:08:08.792Z,205
2018-06-28T09:08:34.271Z,205
2018-06-28T09:08:59.733Z,205
2018-06-28T09:09:25.256Z,205
2018-06-28T09:09:50.804Z,205
2018-06-28T09:10:16.255Z,205
2018-06-28T09:11:45.369Z,210
2018-06-28T09:12:10.870Z,215
2018-06-28T09:12:36.360Z,225
2018-06-28T09:13:01.848Z,230
2018-06-28T09:13:27.347Z,240
2018-06-28T09:13:52.850Z,245
2018-06-28T09:14:18.343Z,260
2018-06-28T09:14:43.865Z,270
2018-06-28T09:15:09.338Z,275
2018-06-28T09:15:34.850Z,275
2018-06-28T09:16:00.326Z,275
2018-06-28T09:16:25.804Z,275
2018-06-28T09:16:51.264Z,275
2018-06-28T09:17:16.758Z,270
2018-06-28T09:17:42.267Z,265
2018-06-28T09:18:07.750Z,260
2018-06-28T09:18:33.232Z,255
2018-06-28T09:18:58.738Z,250
2018-06-28T09:19:24.236Z,240
2018-06-28T09:19:49.760Z,235
2018-06-28T09:21:08.741Z,215
2018-06-28T09:21:34.198Z,205
2018-06-28T09:21:59.682Z,195
2018-06-28T09:22:25.172Z,195
2018-06-28T09:22:50.758Z,200
2018-06-28T09:23:16.181Z,205
2018-06-28T09:23:41.730Z,205
2018-06-28T09:24:07.193Z,210
2018-06-28T09:24:32.684Z,210
2018-06-28T09:24:58.183Z,205
2018-06-28T09:25:23.674Z,200
2018-06-28T09:25:49.170Z,195
2018-06-28T09:26:14.661Z,190
2018-06-28T09:26:40.146Z,190
2018-06-28T09:27:05.657Z,195
2018-06-28T09:27:31.172Z,200
2018-06-28T09:27:56.660Z,200
2018-06-28T09:28:22.178Z,205
2018-06-28T09:28:47.688Z,205
2018-06-28T09:29:13.180Z,210
2018-06-28T09:29:38.640Z,210
2018-06-28T09:30:04.202Z,215
2018-06-28T09:30:29.702Z,215
2018-06-28T09:30:55.189Z,210
2018-06-28T09:31:20.701Z,210
2018-06-28T09:31:46.185Z,210
2018-06-28T09:32:11.749Z,215
2018-06-28T09:32:37.275Z,220
2018-06-28T09:34:06.370Z,220
2018-06-28T09:34:31.852Z,225
2018-06-28T09:34:57.371Z,240
2018-06-28T09:35:22.842Z,260
2018-06-28T09:35:48.370Z,270
2018-06-28T09:36:13.800Z,280
2018-06-28T09:36:39.276Z,280
2018-06-28T09:37:04.772Z,280
2018-06-28T09:37:30.260Z,275
2018-06-28T09:37:55.758Z,270
2018-06-28T09:38:21.276Z,270
2018-06-28T09:38:46.693Z,260
2018-06-28T09:39:12.202Z,250
2018-06-28T09:39:37.689Z,245
2018-06-28T09:40:03.177Z,245
2018-06-28T09:40:28.692Z,250
2018-06-28T09:40:54.180Z,255
2018-06-28T09:41:19.683Z,255
2018-06-28T09:41:45.209Z,255
2018-06-28T09:42:10.728Z,260
2018-06-28T09:42:36.204Z,255
2018-06-28T09:43:01.723Z,250
2018-06-28T09:43:27.188Z,245
2018-06-28T09:43:52.706Z,245
2018-06-28T09:44:18.200Z,220
2018-06-28T09:44:43.700Z,210
2018-06-28T09:45:09.189Z,230
2018-06-28T09:45:34.679Z,215
2018-06-28T09:46:00.179Z,200
2018-06-28T09:46:25.665Z,180
2018-06-28T09:46:51.146Z,185
2018-06-28T09:47:16.670Z,175
2018-06-28T09:47:42.131Z,180
2018-06-28T09:48:07.630Z,180
2018-06-28T09:48:33.115Z,210
2018-06-28T09:48:58.627Z,210
2018-06-28T09:49:24.157Z,205
2018-06-28T09:49:49.652Z,200
2018-06-28T09:51:18.768Z,195
2018-06-28T09:51:44.275Z,195
2018-06-28T09:52:09.764Z,195
2018-06-28T09:52:35.302Z,195
2018-06-28T09:53:00.807Z,200
2018-06-28T09:53:26.322Z,200
2018-06-28T09:53:51.818Z,210
2018-06-28T09:55:00.556Z,215
2018-06-28T09:55:26.054Z,220
2018-06-28T09:55:51.563Z,225
2018-06-28T09:56:17.071Z,220
2018-06-28T09:56:42.568Z,215
2018-06-28T09:57:08.044Z,215
2018-06-28T09:57:33.540Z,210
2018-06-28T09:57:59.049Z,195
2018-06-28T09:58:24.552Z,185
2018-06-28T09:58:50.049Z,200
2018-06-28T09:59:15.547Z,170
2018-06-28T09:59:41.029Z,165
2018-06-28T10:00:06.532Z,160
2018-06-28T10:00:32.216Z,160
2018-06-28T10:00:57.488Z,160
2018-06-28T10:01:23.002Z,185
2018-06-28T10:01:48.509Z,180
2018-06-28T10:02:14.010Z,170
2018-06-28T10:02:39.495Z,155
2018-06-28T10:03:05.015Z,180
2018-06-28T10:03:30.502Z,155
2018-06-28T10:03:55.988Z,155
2018-06-28T10:04:21.523Z,160
2018-06-28T10:04:47.011Z,185
2018-06-28T10:05:12.536Z,190
2018-06-28T10:05:38.005Z,195
2018-06-28T10:06:03.490Z,195
2018-06-28T10:06:28.979Z,200
2018-06-28T10:06:54.541Z,205
2018-06-28T10:07:19.971Z,205
2018-06-28T10:07:45.476Z,205
2018-06-28T10:08:11.017Z,205
2018-06-28T10:08:36.492Z,205
2018-06-28T10:09:01.979Z,210
2018-06-28T10:09:27.471Z,210
2018-06-28T10:09:52.950Z,210
2018-06-28T10:10:18.429Z,210
2018-06-28T10:10:43.952Z,190
2018-06-28T10:11:09.448Z,185
2018-06-28T10:11:34.986Z,210
2018-06-28T10:12:00.461Z,215
2018-06-28T10:12:25.951Z,205
2018-06-28T10:13:44.890Z,180
2018-06-28T10:14:10.392Z,160
2018-06-28T10:14:35.916Z,190
2018-06-28T10:15:01.416Z,180
2018-06-28T10:15:26.888Z,175
2018-06-28T10:15:52.427Z,175
2018-06-28T10:16:17.910Z,180