createdAt,value
2023-05-09T00:00:57.044Z,100587.16
2023-05-09T00:03:25.825Z,100582.66
2023-05-09T00:05:53.959Z,100576.38
2023-05-09T00:08:23.437Z,100574.69
2023-05-09T00:10:52.641Z,100581.91
2023-05-09T00:13:21.100Z,100573.16
2023-05-09T00:15:54.126Z,100574.19
2023-05-09T00:18:22.475Z,100560.19
2023-05-09T00:20:51.495Z,100561.31
2023-05-09T00:23:20.337Z,100564.25
2023-05-09T00:25:49.963Z,100560.94
2023-05-09T00:28:18.155Z,100561.28
2023-05-09T00:30:46.649Z,100561.53
2023-05-09T00:33:14.858Z,100551.94
2023-05-09T00:35:43.711Z,100550.41
2023-05-09T00:38:14.178Z,100556.03
2023-05-09T00:40:42.699Z,100558.84
2023-05-09T00:43:12.216Z,100558.00
2023-05-09T00:45:40.458Z,100551.72
2023-05-09T00:48:08.776Z,100544.22
2023-05-09T00:50:37.830Z,100545.69
2023-05-09T00:53:06.764Z,100540.22
2023-05-09T00:55:34.997Z,100540.09
2023-05-09T00:58:04.996Z,100533.84
2023-05-09T01:00:34.428Z,100535.78
2023-05-09T01:03:03.866Z,100542.25
2023-05-09T01:05:43.181Z,100532.66
2023-05-09T01:08:19.231Z,100528.19
2023-05-09T01:10:58.312Z,100526.56
2023-05-09T01:13:33.367Z,100515.19
2023-05-09T01:16:09.369Z,100518.06
2023-05-09T01:18:44.439Z,100520.78
2023-05-09T01:21:17.071Z,100525.38
2023-05-09T01:24:08.480Z,100512.28
2023-05-09T01:26:48.300Z,100523.13
2023-05-09T01:29:35.544Z,100517.09
2023-05-09T01:32:09.935Z,100523.34
2023-05-09T01:34:42.217Z,100510.00
2023-05-09T01:37:12.293Z,100503.03
2023-05-09T01:39:43.336Z,100500.50
2023-05-09T01:42:12.652Z,100507.84
2023-05-09T01:44:44.548Z,100517.00
2023-05-09T01:47:13.295Z,100513.50
2023-05-09T01:49:43.985Z,100517.19
2023-05-09T01:52:16.653Z,100495.81
2023-05-09T01:54:46.838Z,100501.28
2023-05-09T01:57:20.365Z,100495.31
2023-05-09T01:59:52.751Z,100496.34
2023-05-09T02:02:22.118Z,100496.44
2023-05-09T02:04:51.696Z,100497.50
2023-05-09T02:07:20.904Z,100498.44
2023-05-09T02:09:52.436Z,100493.03
2023-05-09T02:12:20.741Z,100489.72
2023-05-09T02:14:51.435Z,100496.94
2023-05-09T02:17:19.673Z,100495.34
2023-05-09T02:19:48.431Z,100496.38
2023-05-09T02:22:17.111Z,100495.59
2023-05-09T02:24:46.331Z,100494.91
2023-05-09T02:27:15.613Z,100497.66
2023-05-09T02:29:47.108Z,100491.47
2023-05-09T02:32:19.768Z,100491.56
2023-05-09T02:34:50.103Z,100490.84
2023-05-09T02:37:20.956Z,100490.94
2023-05-09T02:39:49.502Z,100488.41
2023-05-09T02:42:22.151Z,100486.81
2023-05-09T02:44:50.768Z,100488.78
2023-05-09T02:47:21.437Z,100480.03
2023-05-09T02:49:51.737Z,100477.50
2023-05-09T02:52:20.077Z,100474.03
2023-05-09T02:54:49.007Z,100476.78
2023-05-09T02:57:17.231Z,100471.56
2023-05-09T02:59:47.054Z,100476.09
2023-05-09T03:02:15.485Z,100473.53
2023-05-09T03:04:46.071Z,100469.19
2023-05-09T03:07:14.575Z,100468.38
2023-05-09T03:09:42.935Z,100469.28
2023-05-09T03:12:11.264Z,100469.25
2023-05-09T03:14:39.615Z,100464.69
2023-05-09T03:17:07.791Z,100468.19
2023-05-09T03:19:37.453Z,100464.56
2023-05-09T03:22:07.865Z,100461.06
2023-05-09T03:24:41.579Z,100454.75
2023-05-09T03:27:14.255Z,100453.03
2023-05-09T03:29:42.741Z,100453.03
2023-05-09T03:32:13.384Z,100448.53
2023-05-09T03:34:43.455Z,100457.63
2023-05-09T03:37:13.332Z,100463.09
2023-05-09T03:39:42.594Z,100456.88
2023-05-09T03:42:14.038Z,100454.72
2023-05-09T03:44:43.768Z,100444.78
2023-05-09T03:47:12.044Z,100441.88
2023-05-09T03:49:41.753Z,100442.72
2023-05-09T03:52:13.028Z,100449.69
2023-05-09T03:54:41.913Z,100430.84
2023-05-09T03:57:10.000Z,100435.25
2023-05-09T03:59:39.133Z,100442.28
2023-05-09T04:02:10.014Z,100439.59
2023-05-09T04:04:38.651Z,100444.91
2023-05-09T04:07:07.363Z,100444.84
2023-05-09T04:09:42.337Z,100443.84
2023-05-09T04:12:10.544Z,100448.97
2023-05-09T04:17:14.613Z,100439.81
2023-05-09T04:19:42.898Z,100443.97
2023-05-09T04:22:11.269Z,100435.53
2023-05-09T04:24:40.078Z,100436.00
2023-05-09T04:27:08.385Z,100432.94
2023-05-09T04:29:39.020Z,100437.81
2023-05-09T04:32:07.212Z,100440.06
2023-05-09T04:34:37.886Z,100441.53
2023-05-09T04:37:13.869Z,100440.03
2023-05-09T04:39:43.566Z,100444.94
2023-05-09T04:42:19.203Z,100430.16
2023-05-09T04:44:47.902Z,100429.72
2023-05-09T04:47:16.525Z,100431.00
2023-05-09T04:49:46.066Z,100428.72
2023-05-09T04:52:14.518Z,100420.09
2023-05-09T04:54:44.940Z,100417.66
2023-05-09T04:57:18.262Z,100415.56
2023-05-09T04:59:53.042Z,100419.44
2023-05-09T05:02:22.426Z,100419.75
2023-05-09T05:05:00.127Z,100423.22
2023-05-09T05:07:38.228Z,100415.78
2023-05-09T05:10:12.021Z,100411.16
2023-05-09T05:12:42.583Z,100405.50
2023-05-09T05:15:14.193Z,100405.34
2023-05-09T05:17:45.376Z,100404.84
2023-05-09T05:20:15.586Z,100398.31
2023-05-09T05:22:46.645Z,100403.09
2023-05-09T05:25:17.817Z,100401.09
2023-05-09T05:27:48.624Z,100399.53
2023-05-09T05:30:17.539Z,100394.78
2023-05-09T05:32:45.792Z,100386.19
2023-05-09T05:35:19.579Z,100386.84
2023-05-09T05:37:49.147Z,100394.66
2023-05-09T05:40:18.270Z,100400.28
2023-05-09T05:42:49.465Z,100402.66
2023-05-09T05:45:18.263Z,100402.91
2023-05-09T05:47:51.184Z,100403.06
2023-05-09T05:50:21.385Z,100414.44
2023-05-09T05:52:49.483Z,100405.97
2023-05-09T05:55:19.833Z,100408.91
2023-05-09T05:57:48.663Z,100408.13
2023-05-09T06:00:18.031Z,100407.63
2023-05-09T06:02:51.234Z,100400.59
2023-05-09T06:05:29.712Z,100400.53
2023-05-09T06:07:58.141Z,100395.94
2023-05-09T06:10:26.230Z,100388.91
2023-05-09T06:12:54.323Z,100388.66
2023-05-09T06:15:24.042Z,100392.16
2023-05-09T06:17:52.391Z,100382.47
2023-05-09T06:20:20.942Z,100386.25
2023-05-09T06:22:50.426Z,100380.75
2023-05-09T06:25:18.633Z,100376.22
2023-05-09T06:27:47.068Z,100383.97
2023-05-09T06:30:25.789Z,100385.78
2023-05-09T06:32:58.290Z,100381.53
2023-05-09T06:35:26.530Z,100384.72
2023-05-09T06:37:56.013Z,100385.50
2023-05-09T06:40:24.200Z,100383.09
2023-05-09T06:42:52.475Z,100377.75
2023-05-09T06:45:21.978Z,100366.84
2023-05-09T06:47:50.311Z,100358.09
2023-05-09T06:50:18.506Z,100354.22
2023-05-09T06:52:46.586Z,100336.84
2023-05-09T06:55:18.390Z,100345.28
2023-05-09T06:57:46.585Z,100342.84
2023-05-09T07:00:17.805Z,100341.13
2023-05-09T07:02:46.697Z,100342.22
2023-05-09T07:05:16.245Z,100338.78
2023-05-09T07:07:44.497Z,100338.78
2023-05-09T07:10:13.552Z,100332.13
2023-05-09T07:12:43.111Z,100335.75
2023-05-09T07:15:14.643Z,100334.41
2023-05-09T07:17:45.031Z,100332.50
2023-05-09T07:20:13.653Z,100328.84
2023-05-09T07:22:41.855Z,100325.75
2023-05-09T07:25:12.587Z,100318.94
2023-05-09T07:27:42.326Z,100321.38
2023-05-09T07:30:11.172Z,100318.28
2023-05-09T07:32:39.313Z,100310.56
2023-05-09T07:35:08.096Z,100308.22
2023-05-09T07:37:36.714Z,100304.88
2023-05-09T07:40:06.202Z,100305.63
2023-05-09T07:42:34.595Z,100295.19
2023-05-09T07:45:06.111Z,100288.63
2023-05-09T07:47:39.287Z,100288.59
2023-05-09T07:50:08.482Z,100292.66
2023-05-09T07:52:36.692Z,100287.59
2023-05-09T07:55:05.327Z,100287.63
2023-05-09T07:57:33.609Z,100281.34
2023-05-09T08:00:01.815Z,100284.19
2023-05-09T08:02:32.831Z,100279.09
2023-05-09T08:05:01.071Z,100275.88
2023-05-09T08:07:29.176Z,100268.03
2023-05-09T08:09:57.608Z,100271.59
2023-05-09T08:12:25.740Z,100262.97
2023-05-09T08:14:56.649Z,100266.44
2023-05-09T08:17:25.041Z,100254.31
2023-05-09T08:19:56.640Z,100247.38
2023-05-09T08:22:27.283Z,100249.63
2023-05-09T08:24:55.409Z,100251.06
2023-05-09T08:27:23.907Z,100249.09
2023-05-09T08:29:52.086Z,100250.97
2023-05-09T08:32:20.953Z,100244.88
2023-05-09T08:34:49.065Z,100248.44
2023-05-09T08:37:19.016Z,100249.44
2023-05-09T08:39:47.329Z,100245.84
2023-05-09T08:42:20.143Z,100244.13
2023-05-09T08:44:48.237Z,100230.47
2023-05-09T08:47:17.093Z,100236.13
2023-05-09T08:49:49.458Z,100229.16
2023-05-09T08:52:21.877Z,100231.19
2023-05-09T08:54:50.360Z,100223.53
2023-05-09T08:57:18.567Z,100221.41
2023-05-09T08:59:47.110Z,100219.56
2023-05-09T09:02:17.894Z,100220.22
2023-05-09T09:04:49.245Z,100223.72
2023-05-09T09:07:18.475Z,100222.25
2023-05-09T09:09:50.647Z,100226.38
2023-05-09T09:12:19.586Z,100209.19
2023-05-09T09:18:19.788Z,100208.41
2023-05-09T09:20:52.200Z,100197.81
2023-05-09T09:23:21.888Z,100205.63
2023-05-09T09:26:00.078Z,100203.03
2023-05-09T09:28:36.780Z,100201.09
2023-05-09T09:31:20.942Z,100196.78
2023-05-09T09:33:51.196Z,100186.94
2023-05-09T09:36:37.166Z,100180.00
2023-05-09T09:39:06.919Z,100166.38
2023-05-09T09:41:36.261Z,100167.78
2023-05-09T09:44:08.509Z,100172.91
2023-05-09T09:46:44.876Z,100164.28
2023-05-09T09:49:18.543Z,100168.81
2023-05-09T09:51:46.812Z,100153.91
2023-05-09T09:54:16.181Z,100159.09
2023-05-09T09:56:46.816Z,100148.41
2023-05-09T09:59:16.365Z,100152.16
2023-05-09T10:01:56.150Z,100153.31
2023-05-09T10:04:30.390Z,100146.31
2023-05-09T10:06:59.817Z,100145.44
2023-05-09T10:09:29.322Z,100138.81
2023-05-09T10:11:58.516Z,100140.09
2023-05-09T10:14:27.648Z,100137.84
2023-05-09T10:16:57.737Z,100123.50
2023-05-09T10:19:29.739Z,100118.78
2023-05-09T10:22:06.116Z,100114.50
2023-05-09T10:24:41.850Z,100114.25
2023-05-09T10:27:12.152Z,100104.53
2023-05-09T10:29:45.748Z,100102.31
2023-05-09T10:32:20.807Z,100093.50
2023-05-09T10:34:53.977Z,100096.09
2023-05-09T10:37:22.859Z,100093.97
2023-05-09T10:39:53.577Z,100089.94
2023-05-09T10:42:25.227Z,100090.69
2023-05-09T10:44:54.249Z,100086.44
2023-05-09T10:47:23.352Z,100081.13
2023-05-09T10:49:53.344Z,100077.53
2023-05-09T10:52:26.807Z,100083.28
2023-05-09T10:55:02.507Z,100074.56
2023-05-09T10:57:33.371Z,100059.56
2023-05-09T11:00:01.598Z,100058.47
2023-05-09T11:02:32.355Z,100046.25
2023-05-09T11:05:18.423Z,100045.25
2023-05-09T11:07:46.761Z,100040.50
2023-05-09T11:10:17.685Z,100028.75
2023-05-09T11:12:57.999Z,100032.72
2023-05-09T11:15:27.715Z,100027.19
2023-05-09T11:18:07.497Z,100020.59
2023-05-09T11:20:44.594Z,100013.69
2023-05-09T11:23:12.874Z,100013.75
2023-05-09T11:25:43.815Z,100007.19
2023-05-09T11:28:12.331Z,100008.75
2023-05-09T11:30:42.659Z,100013.84
2023-05-09T11:33:24.341Z,100008.19
2023-05-09T11:36:18.670Z,100003.38
2023-05-09T11:38:48.074Z,100003.00
2023-05-09T11:41:18.724Z,100001.88
2023-05-09T11:43:46.981Z,99992.19
2023-05-09T11:46:15.414Z,99988.13
2023-05-09T11:48:43.580Z,99984.47
2023-05-09T11:51:19.171Z,99981.03
2023-05-09T11:53:54.129Z,99983.50
2023-05-09T11:56:24.017Z,99970.19
2023-05-09T11:58:53.325Z,99966.66
2023-05-09T12:01:21.610Z,99965.09
2023-05-09T12:03:50.561Z,99958.50
2023-05-09T12:06:21.043Z,99955.53
2023-05-09T12:08:49.747Z,99949.00
2023-05-09T12:11:18.494Z,99955.75
2023-05-09T12:13:50.873Z,99950.53
2023-05-09T12:16:20.036Z,99958.53
2023-05-09T12:18:49.687Z,99948.06
2023-05-09T12:21:18.506Z,99916.28
2023-05-09T12:23:51.532Z,99941.78
2023-05-09T12:26:20.745Z,99936.41
2023-05-09T12:28:49.634Z,99925.56
2023-05-09T12:31:18.641Z,99926.88
2023-05-09T12:33:46.991Z,99914.88
2023-05-09T12:36:16.102Z,99914.66
2023-05-09T12:38:54.965Z,99898.59
2023-05-09T12:41:37.153Z,99903.56
2023-05-09T12:44:07.821Z,99886.66
2023-05-09T12:46:37.554Z,99894.03
2023-05-09T12:49:06.081Z,99886.19
2023-05-09T12:51:36.702Z,99888.88
2023-05-09T12:54:10.991Z,99887.63
2023-05-09T12:56:40.512Z,99887.09
2023-05-09T12:59:14.868Z,99883.53
2023-05-09T13:01:43.206Z,99879.25
2023-05-09T13:04:12.782Z,99871.09
2023-05-09T13:06:49.975Z,99871.63
2023-05-09T13:09:19.895Z,99872.66
2023-05-09T13:11:48.789Z,99867.34
2023-05-09T13:14:16.979Z,99858.94
2023-05-09T13:16:46.268Z,99858.75
2023-05-09T13:19:14.551Z,99846.91
2023-05-09T13:21:42.648Z,99844.19
2023-05-09T13:24:10.733Z,99857.78
2023-05-09T13:26:40.312Z,99846.38
2023-05-09T13:29:11.112Z,99840.34
2023-05-09T13:31:39.266Z,99836.31
2023-05-09T13:34:07.487Z,99831.63
2023-05-09T13:36:35.659Z,99829.78
2023-05-09T13:39:03.796Z,99828.91
2023-05-09T13:41:34.266Z,99816.00
2023-05-09T13:44:06.937Z,99808.44
2023-05-09T13:46:35.096Z,99806.19
2023-05-09T13:49:03.170Z,99806.31
2023-05-09T13:51:31.273Z,99795.22
2023-05-09T13:53:59.494Z,99793.81
2023-05-09T13:56:27.664Z,99803.31
2023-05-09T13:58:55.709Z,99794.53
2023-05-09T14:01:25.600Z,99787.09
2023-05-09T14:03:54.163Z,99784.63
2023-05-09T14:06:22.391Z,99776.84
2023-05-09T14:08:50.466Z,99785.38
2023-05-09T14:11:21.526Z,99778.41
2023-05-09T14:13:49.620Z,99776.69
2023-05-09T14:19:15.270Z,99766.91
2023-05-09T14:21:47.979Z,99756.50
2023-05-09T14:24:18.201Z,99760.25
2023-05-09T14:26:46.792Z,99758.81
2023-05-09T14:29:15.140Z,99750.38
2023-05-09T14:31:45.933Z,99745.03
2023-05-09T14:34:15.755Z,99740.19
2023-05-09T14:36:43.784Z,99730.19
2023-05-09T14:39:11.853Z,99736.31
2023-05-09T14:41:42.058Z,99733.75
2023-05-09T14:44:10.167Z,99732.84
2023-05-09T14:46:38.301Z,99728.31
2023-05-09T14:49:06.753Z,99720.38
2023-05-09T14:51:36.355Z,99713.31
2023-05-09T14:54:04.808Z,99715.34
2023-05-09T14:56:35.529Z,99711.72
2023-05-09T14:59:04.406Z,99706.22
2023-05-09T15:01:34.169Z,99694.47
2023-05-09T15:04:02.783Z,99691.22
2023-05-09T15:06:31.037Z,99686.66
2023-05-09T15:09:00.493Z,99681.28
2023-05-09T15:11:39.752Z,99686.44
2023-05-09T15:14:15.107Z,99672.91
2023-05-09T15:16:43.503Z,99673.28
2023-05-09T15:19:11.691Z,99665.53
2023-05-09T15:21:39.847Z,99668.63
2023-05-09T15:24:09.775Z,99659.56
2023-05-09T15:26:40.731Z,99654.84
2023-05-09T15:29:11.334Z,99652.59
2023-05-09T15:31:39.561Z,99657.44
2023-05-09T15:34:08.749Z,99652.28
2023-05-09T15:36:37.653Z,99650.41
2023-05-09T15:39:10.042Z,99650.00
2023-05-09T15:41:38.320Z,99635.19
2023-05-09T15:44:07.323Z,99642.03
2023-05-09T15:46:36.029Z,99637.31
2023-05-09T15:49:04.325Z,99638.22
2023-05-09T15:51:32.618Z,99632.91
2023-05-09T15:54:00.749Z,99630.78
2023-05-09T15:56:30.297Z,99632.75
2023-05-09T15:58:59.408Z,99623.47
2023-05-09T16:01:30.612Z,99632.09
2023-05-09T16:03:59.213Z,99635.34
2023-05-09T16:06:28.557Z,99626.94
2023-05-09T16:08:57.231Z,99619.13
2023-05-09T16:11:25.375Z,99629.00
2023-05-09T16:13:55.322Z,99610.19
2023-05-09T16:16:23.531Z,99613.06
2023-05-09T16:18:51.793Z,99611.81
2023-05-09T16:21:21.579Z,99605.97
2023-05-09T16:23:52.056Z,99610.25
2023-05-09T16:26:22.641Z,99605.59
2023-05-09T16:28:50.802Z,99603.25
2023-05-09T16:31:20.837Z,99601.97
2023-05-09T16:33:49.405Z,99607.06
2023-05-09T16:36:17.501Z,99603.09
2023-05-09T16:38:45.779Z,99604.44
2023-05-09T16:41:14.009Z,99598.44
2023-05-09T16:43:44.352Z,99597.41
2023-05-09T16:46:12.546Z,99592.50
2023-05-09T16:48:42.031Z,99597.59
2023-05-09T16:51:10.158Z,99588.97
2023-05-09T16:53:38.329Z,99588.81
2023-05-09T16:56:07.902Z,99585.13
2023-05-09T16:58:36.814Z,99583.59
2023-05-09T17:01:05.693Z,99591.16
2023-05-09T17:03:34.277Z,99581.97
2023-05-09T17:06:07.503Z,99586.13
2023-05-09T17:08:35.884Z,99585.03
2023-05-09T17:11:04.545Z,99580.75
2023-05-09T17:13:32.770Z,99582.75
2023-05-09T17:16:01.349Z,99580.94
2023-05-09T17:18:37.650Z,99587.31
2023-05-09T17:21:07.874Z,99589.81
2023-05-09T17:23:36.072Z,99587.38
2023-05-09T17:26:05.017Z,99588.41
2023-05-09T17:28:33.244Z,99594.78
2023-05-09T17:31:01.768Z,99585.72
2023-05-09T17:33:32.172Z,99592.25
2023-05-09T17:36:00.710Z,99585.59
2023-05-09T17:38:30.261Z,99588.56
2023-05-09T17:40:58.828Z,99595.56
2023-05-09T17:43:28.441Z,99589.38
2023-05-09T17:45:56.914Z,99584.94
2023-05-09T17:48:25.044Z,99593.25
2023-05-09T17:50:53.281Z,99593.50
2023-05-09T17:53:21.909Z,99588.31
2023-05-09T17:55:51.685Z,99597.44
2023-05-09T17:58:21.000Z,99603.84
2023-05-09T18:00:49.030Z,99601.47
2023-05-09T18:03:17.658Z,99602.72
2023-05-09T18:05:46.237Z,99591.97
2023-05-09T18:08:14.409Z,99601.97
2023-05-09T18:10:42.812Z,99599.16
2023-05-09T18:13:12.559Z,99592.56
2023-05-09T18:15:41.229Z,99606.78
2023-05-09T18:18:10.229Z,99610.06
2023-05-09T18:20:40.093Z,99617.47
2023-05-09T18:23:08.738Z,99610.66
2023-05-09T18:25:38.640Z,99626.25
2023-05-09T18:28:13.550Z,99618.25
2023-05-09T18:30:41.850Z,99614.88
2023-05-09T18:33:10.545Z,99612.69
2023-05-09T18:35:44.249Z,99612.72
2023-05-09T18:38:14.906Z,99623.66
2023-05-09T18:40:44.196Z,99625.78
2023-05-09T18:43:13.930Z,99634.09
2023-05-09T18:45:45.073Z,99622.47
2023-05-09T18:48:13.848Z,99629.03
2023-05-09T18:50:41.946Z,99623.66
2023-05-09T18:53:13.182Z,99620.28
2023-05-09T18:55:42.776Z,99610.50
2023-05-09T18:58:11.079Z,99612.78
2023-05-09T19:00:40.978Z,99606.66
2023-05-09T19:03:09.322Z,99612.03
2023-05-09T19:05:37.643Z,99612.22
2023-05-09T19:08:06.429Z,99612.97
2023-05-09T19:10:36.114Z,99603.97
2023-05-09T19:13:07.329Z,99608.28
2023-05-09T19:15:40.144Z,99610.31
2023-05-09T19:20:17.083Z,99611.16
2023-05-09T19:22:48.309Z,99611.06
2023-05-09T19:25:16.689Z,99617.50
2023-05-09T19:27:45.154Z,99609.44
2023-05-09T19:30:15.260Z,99614.63
2023-05-09T19:32:44.094Z,99609.34
2023-05-09T19:35:12.666Z,99618.94
2023-05-09T19:37:42.373Z,99609.34
2023-05-09T19:40:11.562Z,99617.22
2023-05-09T19:42:41.838Z,99611.94
2023-05-09T19:45:11.383Z,99605.78
2023-05-09T19:47:39.647Z,99614.91
2023-05-09T19:50:09.109Z,99616.91
2023-05-09T19:52:39.946Z,99615.19
2023-05-09T19:55:10.646Z,99610.75
2023-05-09T19:57:38.933Z,99608.38
2023-05-09T20:00:08.380Z,99611.06
2023-05-09T20:02:37.139Z,99610.06
2023-05-09T20:05:06.054Z,99610.94
2023-05-09T20:07:34.264Z,99613.56
2023-05-09T20:10:02.607Z,99609.91
2023-05-09T20:12:36.976Z,99612.50
2023-05-09T20:15:06.800Z,99606.72
2023-05-09T20:17:35.428Z,99615.19
2023-05-09T20:20:04.182Z,99614.25
2023-05-09T20:22:32.773Z,99608.88
2023-05-09T20:25:03.114Z,99610.75
2023-05-09T20:27:31.351Z,99615.19
2023-05-09T20:30:01.756Z,99605.56
2023-05-09T20:32:32.835Z,99610.75
2023-05-09T20:35:01.382Z,99602.63
2023-05-09T20:37:29.731Z,99606.19
2023-05-09T20:39:57.904Z,99605.31
2023-05-09T20:42:26.294Z,99603.59
2023-05-09T20:44:55.236Z,99613.38
2023-05-09T20:47:27.732Z,99599.16
2023-05-09T20:49:58.111Z,99603.75
2023-05-09T20:52:28.999Z,99599.34
2023-05-09T20:54:57.347Z,99600.22
2023-05-09T20:57:25.546Z,99597.44
2023-05-09T20:59:53.738Z,99601.19
2023-05-09T21:02:22.010Z,99594.97
2023-05-09T21:04:51.603Z,99597.69
2023-05-09T21:07:20.420Z,99595.91
2023-05-09T21:09:49.708Z,99592.59
2023-05-09T21:12:21.160Z,99596.41
2023-05-09T21:14:50.698Z,99590.28
2023-05-09T21:17:19.068Z,99586.66
2023-05-09T21:19:51.711Z,99582.25
2023-05-09T21:22:21.569Z,99585.78
2023-05-09T21:24:52.344Z,99589.03
2023-05-09T21:27:20.687Z,99587.72
2023-05-09T21:29:51.680Z,99586.75
2023-05-09T21:32:19.958Z,99586.84
2023-05-09T21:34:48.834Z,99584.84
2023-05-09T21:37:17.274Z,99575.19
2023-05-09T21:42:32.778Z,99586.09
2023-05-09T21:45:03.991Z,99588.59
2023-05-09T21:47:32.700Z,99587.72
2023-05-09T21:50:01.342Z,99579.16
2023-05-09T21:52:30.037Z,99577.63
2023-05-09T21:55:02.547Z,99583.19
2023-05-09T21:57:30.712Z,99583.06
2023-05-09T22:00:01.281Z,99592.69
2023-05-09T22:02:30.000Z,99588.16
2023-05-09T22:04:58.413Z,99581.63
2023-05-09T22:07:26.602Z,99592.66
2023-05-09T22:09:54.714Z,99600.88
2023-05-09T22:12:24.253Z,99595.69
2023-05-09T22:14:56.441Z,99604.63
2023-05-09T22:17:25.263Z,99599.81
2023-05-09T22:19:53.627Z,99602.91
2023-05-09T22:22:24.113Z,99596.25
2023-05-09T22:24:52.292Z,99607.31
2023-05-09T22:27:20.981Z,99599.13
2023-05-09T22:29:52.779Z,99609.75
2023-05-09T22:32:21.333Z,99608.38
2023-05-09T22:34:49.549Z,99611.56
2023-05-09T22:37:17.747Z,99600.97
2023-05-09T22:39:47.480Z,99615.38
2023-05-09T22:42:16.109Z,99609.50
2023-05-09T22:44:44.389Z,99608.78
2023-05-09T22:47:13.927Z,99613.63
2023-05-09T22:49:43.566Z,99609.50
2023-05-09T22:52:12.988Z,99601.66
2023-05-09T22:54:41.605Z,99616.59
2023-05-09T22:57:10.723Z,99613.38
2023-05-09T23:00:01.397Z,99614.53
2023-05-09T23:02:31.242Z,99622.63
2023-05-09T23:04:59.476Z,99615.56
2023-05-09T23:07:27.790Z,99622.25
2023-05-09T23:09:56.054Z,99618.72
2023-05-09T23:12:26.438Z,99629.75
2023-05-09T23:14:54.671Z,99623.63
2023-05-09T23:17:23.074Z,99629.91
2023-05-09T23:19:52.561Z,99629.13
2023-05-09T23:22:20.688Z,99636.34
2023-05-09T23:24:48.984Z,99632.91
2023-05-09T23:27:17.053Z,99628.56
2023-05-09T23:29:47.561Z,99626.84
2023-05-09T23:32:15.800Z,99630.53
2023-05-09T23:34:44.013Z,99637.88
2023-05-09T23:37:14.268Z,99628.97
2023-05-09T23:39:42.536Z,99640.63
2023-05-09T23:42:10.912Z,99634.31
2023-05-09T23:44:39.423Z,99642.25
2023-05-09T23:47:07.501Z,99640.63
2023-05-09T23:49:35.702Z,99647.72
2023-05-09T23:52:04.062Z,99640.63
2023-05-09T23:54:33.540Z,99639.75
2023-05-09T23:57:01.845Z,99644.06
2023-05-09T23:59:32.977Z,99650.38
