createdAt,value
2019-04-29T00:02:26.185Z,57.10
2019-04-29T00:04:56.616Z,57.10
2019-04-29T00:07:27.094Z,57.20
2019-04-29T00:09:57.566Z,57.20
2019-04-29T00:12:29.923Z,57.30
2019-04-29T00:15:08.074Z,57.30
2019-04-29T00:17:45.967Z,57.30
2019-04-29T00:20:25.763Z,57.30
2019-04-29T00:22:56.168Z,57.30
2019-04-29T00:25:26.676Z,57.40
2019-04-29T00:27:57.032Z,57.50
2019-04-29T00:30:27.451Z,57.50
2019-04-29T00:32:57.834Z,57.60
2019-04-29T00:35:28.272Z,57.60
2019-04-29T00:38:16.163Z,57.60
2019-04-29T00:41:08.451Z,57.70
2019-04-29T00:43:44.369Z,57.80
2019-04-29T00:46:14.738Z,57.80
2019-04-29T00:48:45.128Z,57.80
2019-04-29T00:51:15.554Z,57.90
2019-04-29T00:53:47.520Z,58.00
2019-04-29T00:56:17.932Z,58.00
2019-04-29T00:58:48.446Z,58.10
2019-04-29T01:01:23.338Z,58.20
2019-04-29T01:03:53.856Z,58.20
2019-04-29T01:06:24.282Z,58.30
2019-04-29T01:08:54.688Z,58.30
2019-04-29T01:11:25.116Z,58.40
2019-04-29T01:13:55.488Z,58.40
2019-04-29T01:16:25.937Z,58.40
2019-04-29T01:18:56.322Z,59.00
2019-04-29T01:21:26.778Z,58.60
2019-04-29T01:23:57.220Z,58.60
2019-04-29T01:26:45.363Z,58.60
2019-04-29T01:29:17.097Z,58.60
2019-04-29T01:31:47.535Z,59.10
2019-04-29T01:34:22.720Z,58.60
2019-04-29T01:36:53.127Z,58.70
2019-04-29T01:39:27.293Z,58.60
2019-04-29T01:42:18.231Z,58.80
2019-04-29T01:44:48.606Z,58.70
2019-04-29T01:47:19.256Z,58.70
2019-04-29T01:49:49.632Z,58.90
2019-04-29T01:52:20.112Z,59.10
2019-04-29T01:54:50.509Z,59.20
2019-04-29T01:57:20.932Z,59.30
2019-04-29T01:59:51.433Z,59.40
2019-04-29T02:02:21.830Z,59.30
2019-04-29T02:04:52.227Z,59.30
2019-04-29T02:07:22.696Z,59.30
2019-04-29T02:10:10.570Z,59.40
2019-04-29T02:12:41.106Z,59.40
2019-04-29T02:15:11.590Z,59.30
2019-04-29T02:17:42.013Z,59.30
2019-04-29T02:20:12.903Z,59.30
2019-04-29T02:23:00.748Z,59.30
2019-04-29T02:25:35.779Z,59.20
2019-04-29T02:28:06.284Z,59.30
2019-04-29T02:30:46.560Z,59.20
2019-04-29T02:33:16.989Z,59.30
2019-04-29T02:35:47.471Z,59.40
2019-04-29T02:38:34.259Z,59.40
2019-04-29T02:41:14.590Z,59.40
2019-04-29T02:43:46.788Z,59.50
2019-04-29T02:46:17.186Z,59.40
2019-04-29T02:48:47.681Z,59.50
2019-04-29T02:51:36.987Z,59.50
2019-04-29T02:54:07.403Z,59.70
2019-04-29T02:56:38.337Z,59.60
2019-04-29T02:59:09.607Z,59.60
2019-04-29T03:01:58.960Z,59.60
2019-04-29T03:04:32.019Z,59.50
2019-04-29T03:07:03.045Z,59.50
2019-04-29T03:09:38.532Z,59.50
2019-04-29T03:12:08.997Z,59.50
2019-04-29T03:14:40.376Z,59.60
2019-04-29T03:17:12.085Z,59.60
2019-04-29T03:20:01.446Z,59.60
2019-04-29T03:22:32.332Z,59.60
2019-04-29T03:25:02.709Z,59.60
2019-04-29T03:27:33.195Z,59.60
2019-04-29T03:30:03.826Z,59.60
2019-04-29T03:32:34.237Z,59.70
2019-04-29T03:35:04.863Z,59.70
2019-04-29T03:37:35.205Z,59.70
2019-04-29T03:40:06.025Z,59.70
2019-04-29T03:42:36.407Z,59.70
2019-04-29T03:45:07.475Z,60.00
2019-04-29T03:47:37.850Z,60.00
2019-04-29T03:50:08.393Z,60.00
2019-04-29T03:52:38.767Z,60.10
2019-04-29T03:55:09.188Z,60.10
2019-04-29T03:57:39.594Z,60.40
2019-04-29T04:00:12.801Z,60.50
2019-04-29T04:03:08.200Z,60.30
2019-04-29T04:05:57.588Z,60.40
2019-04-29T04:08:40.183Z,60.30
2019-04-29T04:11:10.612Z,60.40
2019-04-29T04:13:41.014Z,60.30
2019-04-29T04:16:16.307Z,60.60
2019-04-29T04:18:46.747Z,60.60
2019-04-29T04:21:17.248Z,60.50
2019-04-29T04:23:47.626Z,60.60
2019-04-29T04:26:18.032Z,60.70
2019-04-29T04:28:48.410Z,61.00
2019-04-29T04:31:18.850Z,60.90
2019-04-29T04:33:49.232Z,60.90
2019-04-29T04:36:19.658Z,61.20
2019-04-29T04:38:50.039Z,61.20
2019-04-29T04:41:20.449Z,61.30
2019-04-29T04:43:50.841Z,61.40
2019-04-29T04:46:21.244Z,61.40
2019-04-29T04:48:51.673Z,61.20
2019-04-29T04:51:22.105Z,61.50
2019-04-29T04:53:52.598Z,61.30
2019-04-29T04:56:22.981Z,61.40
2019-04-29T04:58:53.487Z,61.50
2019-04-29T05:01:23.947Z,61.40
2019-04-29T05:03:54.344Z,61.40
2019-04-29T05:06:24.926Z,61.30
2019-04-29T05:08:55.336Z,61.30
2019-04-29T05:11:25.806Z,61.40
2019-04-29T05:13:56.216Z,61.40
2019-04-29T05:16:26.609Z,61.30
2019-04-29T05:18:57.072Z,61.50
2019-04-29T05:21:27.481Z,61.40
2019-04-29T05:23:57.872Z,61.50
2019-04-29T05:26:28.405Z,61.50
2019-04-29T05:28:58.822Z,61.40
2019-04-29T05:31:29.235Z,61.40
2019-04-29T05:33:59.689Z,61.50
2019-04-29T05:36:45.906Z,61.30
2019-04-29T05:39:28.715Z,61.30
2019-04-29T05:41:59.060Z,61.30
2019-04-29T05:44:35.622Z,61.20
2019-04-29T05:47:19.223Z,61.40
2019-04-29T05:50:07.322Z,61.40
2019-04-29T05:52:44.903Z,61.30
2019-04-29T05:55:15.509Z,61.20
2019-04-29T05:57:45.948Z,61.30
2019-04-29T06:00:18.873Z,61.20
2019-04-29T06:02:49.269Z,61.30
2019-04-29T06:05:19.778Z,61.40
2019-04-29T06:07:51.728Z,61.30
2019-04-29T06:10:22.972Z,61.30
2019-04-29T06:12:54.418Z,61.40
2019-04-29T06:15:24.896Z,61.50
2019-04-29T06:17:55.324Z,61.50
2019-04-29T06:20:25.827Z,61.50
2019-04-29T06:22:56.214Z,61.40
2019-04-29T06:25:26.643Z,61.50
2019-04-29T06:27:57.159Z,61.40
2019-04-29T06:30:27.593Z,61.30
2019-04-29T06:32:58.038Z,61.30
2019-04-29T06:35:28.450Z,61.50
2019-04-29T06:37:58.962Z,61.70
2019-04-29T06:40:30.497Z,61.90
2019-04-29T06:43:01.716Z,61.90
2019-04-29T06:45:32.346Z,62.00
2019-04-29T06:48:02.967Z,62.10
2019-04-29T06:50:35.738Z,62.20
2019-04-29T06:53:07.134Z,62.20
2019-04-29T06:55:37.549Z,62.40
2019-04-29T06:58:07.925Z,62.30
2019-04-29T07:00:38.366Z,62.40
2019-04-29T07:03:08.769Z,62.50
2019-04-29T07:05:39.284Z,62.40
2019-04-29T07:08:09.749Z,62.50
2019-04-29T07:10:40.155Z,62.30
2019-04-29T07:13:10.591Z,62.30
2019-04-29T07:15:43.450Z,62.30
2019-04-29T07:18:13.157Z,62.50
2019-04-29T07:20:47.121Z,62.70
2019-04-29T07:23:17.928Z,62.90
2019-04-29T07:25:48.721Z,62.80
2019-04-29T07:28:19.678Z,63.10
2019-04-29T07:31:01.009Z,63.10
2019-04-29T07:33:24.422Z,63.40
2019-04-29T07:35:54.737Z,63.40
2019-04-29T07:38:25.158Z,63.50
2019-04-29T07:40:55.593Z,63.60
2019-04-29T07:43:26.025Z,63.90
2019-04-29T07:46:03.733Z,64.00
2019-04-29T07:48:36.955Z,64.00
2019-04-29T07:51:06.623Z,64.00
2019-04-29T07:53:44.829Z,64.00
2019-04-29T07:56:09.196Z,64.00
2019-04-29T07:58:39.607Z,64.10
2019-04-29T08:01:10.405Z,64.20
2019-04-29T08:03:41.267Z,64.50
2019-04-29T08:06:13.381Z,64.60
2019-04-29T08:08:54.812Z,64.90
2019-04-29T08:11:16.760Z,65.00
2019-04-29T08:13:49.719Z,67.20
2019-04-29T08:16:20.213Z,67.00
2019-04-29T08:18:53.519Z,66.70
2019-04-29T08:21:22.824Z,66.50
2019-04-29T08:23:53.269Z,66.40
2019-04-29T08:26:23.660Z,66.40
2019-04-29T08:29:00.445Z,66.30
2019-04-29T08:31:26.429Z,66.30
2019-04-29T08:33:56.836Z,66.20
2019-04-29T08:36:27.259Z,66.10
2019-04-29T08:39:07.906Z,66.00
2019-04-29T08:41:30.062Z,66.00
2019-04-29T08:44:16.810Z,65.90
2019-04-29T08:46:53.135Z,66.00
2019-04-29T08:49:23.606Z,65.80
2019-04-29T08:51:54.052Z,65.90
2019-04-29T08:54:24.515Z,66.10
2019-04-29T08:57:02.826Z,66.20
2019-04-29T08:59:27.054Z,66.00
2019-04-29T09:01:57.452Z,66.00
2019-04-29T09:04:28.547Z,66.00
2019-04-29T09:07:12.050Z,66.10
2019-04-29T09:09:32.286Z,66.00
2019-04-29T09:12:02.737Z,65.90
2019-04-29T09:14:33.139Z,65.70
2019-04-29T09:17:08.987Z,65.70
2019-04-29T09:19:35.833Z,65.60
2019-04-29T09:22:07.957Z,65.80
2019-04-29T09:24:43.552Z,65.80
2019-04-29T09:27:17.091Z,64.60
2019-04-29T09:29:47.544Z,64.50
2019-04-29T09:32:17.941Z,64.30
2019-04-29T09:34:48.451Z,64.10
2019-04-29T09:37:22.920Z,64.00
2019-04-29T09:39:51.067Z,64.40
2019-04-29T09:42:30.972Z,63.60
2019-04-29T09:45:14.648Z,63.50
2019-04-29T09:47:43.345Z,63.00
2019-04-29T09:50:15.002Z,62.70
2019-04-29T09:52:45.392Z,62.50
2019-04-29T09:55:16.944Z,62.30
2019-04-29T09:57:47.371Z,62.40
2019-04-29T10:00:36.296Z,62.10
2019-04-29T10:03:22.113Z,62.40
2019-04-29T10:06:12.572Z,62.60
2019-04-29T10:08:43.346Z,62.70
2019-04-29T10:11:13.881Z,62.70
2019-04-29T10:13:44.317Z,62.70
2019-04-29T10:16:36.030Z,62.90
2019-04-29T10:19:15.508Z,63.10
2019-04-29T10:21:45.934Z,63.00
2019-04-29T10:24:16.426Z,62.80
2019-04-29T10:26:46.818Z,62.60
2019-04-29T10:29:20.304Z,62.70
2019-04-29T10:31:50.853Z,62.50
2019-04-29T10:34:21.635Z,62.80
2019-04-29T10:36:52.621Z,62.00
2019-04-29T10:39:49.376Z,61.70
2019-04-29T10:42:32.706Z,60.90
2019-04-29T10:45:22.717Z,60.80
2019-04-29T10:48:15.679Z,60.50
2019-04-29T10:50:47.049Z,60.30
2019-04-29T10:53:18.416Z,60.00
2019-04-29T10:55:48.836Z,59.80
2019-04-29T10:58:21.999Z,59.30
2019-04-29T11:02:39.287Z,59.40
2019-04-29T11:05:44.535Z,59.30
2019-04-29T11:08:25.272Z,59.60
2019-04-29T11:11:02.475Z,60.00
2019-04-29T11:13:28.764Z,60.60
2019-04-29T11:15:59.260Z,61.00
2019-04-29T11:18:29.795Z,61.50
2019-04-29T11:21:00.212Z,61.80
2019-04-29T11:24:04.593Z,63.30
2019-04-29T11:26:51.948Z,63.40
2019-04-29T11:29:27.396Z,63.90
2019-04-29T11:31:56.226Z,64.20
2019-04-29T11:34:48.398Z,64.40
2019-04-29T11:37:19.544Z,65.00
2019-04-29T11:39:51.383Z,65.30
2019-04-29T11:42:22.707Z,65.70
2019-04-29T11:44:57.218Z,66.10
2019-04-29T11:47:26.281Z,66.60
2019-04-29T11:50:28.470Z,67.60
2019-04-29T11:52:59.134Z,66.90
2019-04-29T11:55:29.523Z,67.00
2019-04-29T11:58:05.749Z,66.90
2019-04-29T12:00:57.854Z,66.90
2019-04-29T12:03:33.572Z,67.10
2019-04-29T12:06:05.543Z,65.70
2019-04-29T12:08:36.013Z,65.50
2019-04-29T12:11:10.459Z,65.60
2019-04-29T12:14:04.544Z,65.70
2019-04-29T12:16:57.122Z,65.60
2019-04-29T12:19:30.923Z,65.50
2019-04-29T12:22:04.992Z,65.10
2019-04-29T12:24:35.086Z,64.70
2019-04-29T12:27:06.410Z,64.00
2019-04-29T12:29:36.866Z,63.50
2019-04-29T12:32:29.594Z,64.60
2019-04-29T12:35:08.092Z,63.70
2019-04-29T12:38:11.222Z,63.40
2019-04-29T12:40:59.260Z,63.20
2019-04-29T12:43:43.488Z,62.50
2019-04-29T12:46:35.930Z,62.50
2019-04-29T12:49:08.664Z,62.50
2019-04-29T12:51:38.795Z,62.10
2019-04-29T12:54:09.183Z,62.10
2019-04-29T12:56:43.146Z,62.10
2019-04-29T12:59:13.831Z,62.20
2019-04-29T13:02:01.935Z,62.00
2019-04-29T13:04:54.220Z,62.00
2019-04-29T13:07:49.392Z,61.60
2019-04-29T13:10:25.742Z,62.10
2019-04-29T13:12:58.108Z,62.40
2019-04-29T13:15:48.453Z,62.40
2019-04-29T13:18:25.867Z,62.50
2019-04-29T13:21:09.488Z,62.70
2019-04-29T13:23:34.851Z,63.00
2019-04-29T13:26:00.863Z,63.00
2019-04-29T13:28:34.463Z,62.90
2019-04-29T13:31:03.569Z,62.80
2019-04-29T13:33:34.131Z,62.80
2019-04-29T13:36:06.683Z,63.70
2019-04-29T13:38:37.286Z,63.10
2019-04-29T13:41:13.267Z,63.50
2019-04-29T13:43:39.905Z,63.60
2019-04-29T13:46:26.933Z,64.00
2019-04-29T13:49:31.524Z,64.30
2019-04-29T13:52:02.005Z,64.50
2019-04-29T13:54:32.534Z,64.40
2019-04-29T13:57:09.358Z,64.40
2019-04-29T13:59:49.263Z,64.30
2019-04-29T14:02:36.840Z,64.30
2019-04-29T14:05:10.475Z,65.40
2019-04-29T14:07:40.892Z,65.40
2019-04-29T14:10:14.940Z,65.50
2019-04-29T14:12:49.286Z,65.70
2019-04-29T14:15:16.416Z,65.90
2019-04-29T14:17:46.830Z,66.20
2019-04-29T14:20:17.550Z,66.50
2019-04-29T14:22:49.393Z,67.50
2019-04-29T14:25:19.824Z,66.80
2019-04-29T14:27:53.306Z,66.90
2019-04-29T14:30:37.282Z,67.00
2019-04-29T14:33:01.800Z,66.80
2019-04-29T14:35:37.475Z,66.80
2019-04-29T14:38:07.881Z,66.80
2019-04-29T14:40:39.028Z,66.90
2019-04-29T14:43:32.184Z,66.80
2019-04-29T14:46:20.454Z,66.70
2019-04-29T14:49:18.813Z,66.70
2019-04-29T14:51:49.400Z,66.70
2019-04-29T14:54:20.237Z,66.70
2019-04-29T14:56:50.701Z,66.60
2019-04-29T14:59:21.496Z,66.50
2019-04-29T15:02:00.479Z,66.60
2019-04-29T15:04:34.420Z,66.80
2019-04-29T15:07:05.062Z,67.00
2019-04-29T15:09:46.503Z,67.40
2019-04-29T15:12:17.251Z,67.70
2019-04-29T15:15:05.839Z,67.90
2019-04-29T15:17:52.600Z,67.90
2019-04-29T15:20:39.993Z,68.00
2019-04-29T15:23:10.586Z,68.10
2019-04-29T15:25:40.997Z,68.10
2019-04-29T15:28:11.520Z,68.30
2019-04-29T15:30:41.972Z,68.30
2019-04-29T15:33:12.482Z,68.30
2019-04-29T15:35:42.907Z,68.30
2019-04-29T15:38:13.373Z,68.40
2019-04-29T15:40:43.838Z,68.20
2019-04-29T15:43:17.646Z,68.10
2019-04-29T15:45:48.156Z,68.10
2019-04-29T15:48:18.565Z,68.30
2019-04-29T15:50:48.946Z,68.30
2019-04-29T15:53:19.359Z,68.50
2019-04-29T15:55:49.771Z,68.40
2019-04-29T15:58:22.476Z,68.40
2019-04-29T16:00:52.644Z,68.60
2019-04-29T16:03:23.163Z,68.80
2019-04-29T16:06:21.215Z,68.80
2019-04-29T16:08:59.019Z,68.90
2019-04-29T16:11:46.324Z,69.00
2019-04-29T16:14:20.893Z,69.00
2019-04-29T16:16:51.510Z,69.10
2019-04-29T16:19:22.324Z,69.10
2019-04-29T16:21:52.786Z,69.30
2019-04-29T16:24:32.190Z,70.00
2019-04-29T16:27:01.236Z,69.50
2019-04-29T16:29:28.956Z,69.60
2019-04-29T16:32:02.208Z,69.80
2019-04-29T16:34:31.598Z,69.30
2019-04-29T16:37:02.014Z,70.00
2019-04-29T16:39:32.440Z,70.20
2019-04-29T16:42:16.470Z,70.30
2019-04-29T16:44:47.212Z,70.40
2019-04-29T16:47:22.091Z,70.60
2019-04-29T16:49:57.747Z,70.70
2019-04-29T16:52:24.892Z,70.90
2019-04-29T16:54:59.159Z,71.00
2019-04-29T16:57:27.792Z,71.10
2019-04-29T16:59:58.250Z,71.20
2019-04-29T17:02:28.683Z,71.20
2019-04-29T17:04:59.140Z,71.40
2019-04-29T17:07:30.088Z,71.40
2019-04-29T17:10:18.140Z,71.50
2019-04-29T17:12:50.671Z,71.50
2019-04-29T17:15:25.541Z,71.70
2019-04-29T17:17:53.314Z,71.80
2019-04-29T17:20:23.843Z,71.90
2019-04-29T17:22:54.414Z,72.00
2019-04-29T17:25:25.247Z,72.20
2019-04-29T17:28:25.665Z,72.20
2019-04-29T17:33:53.943Z,72.40
2019-04-29T17:35:18.801Z,72.40
2019-04-29T17:36:25.847Z,72.40
2019-04-29T17:38:56.653Z,72.40
2019-04-29T17:41:27.340Z,72.40
2019-04-29T17:44:20.065Z,72.60
2019-04-29T17:47:24.540Z,72.60
2019-04-29T17:50:12.410Z,72.70
2019-04-29T17:52:42.980Z,72.80
2019-04-29T17:55:38.740Z,73.00
2019-04-29T17:58:19.436Z,73.10
2019-04-29T18:01:17.713Z,73.30
2019-04-29T18:04:16.831Z,73.30
2019-04-29T18:06:58.976Z,73.20
2019-04-29T18:09:55.255Z,73.70
2019-04-29T18:12:25.736Z,73.80
2019-04-29T18:14:56.566Z,73.60
2019-04-29T18:21:06.640Z,73.70
2019-04-29T18:23:59.306Z,74.20
2019-04-29T18:26:32.905Z,74.00
2019-04-29T18:29:06.104Z,74.10
2019-04-29T18:31:38.051Z,74.10
2019-04-29T18:34:08.777Z,74.20
2019-04-29T18:36:39.299Z,74.30
2019-04-29T18:39:15.889Z,74.20
2019-04-29T18:41:46.280Z,74.30
2019-04-29T18:44:19.503Z,74.40
2019-04-29T18:46:53.407Z,74.50
2019-04-29T18:49:22.132Z,74.40
2019-04-29T18:51:52.718Z,74.30
2019-04-29T18:54:25.409Z,74.40
2019-04-29T18:56:56.839Z,74.50
2019-04-29T18:59:33.327Z,74.50
2019-04-29T19:02:01.004Z,74.60
2019-04-29T19:04:38.237Z,74.60
2019-04-29T19:07:08.701Z,74.60
2019-04-29T19:09:41.311Z,74.70
2019-04-29T19:12:11.945Z,74.70
2019-04-29T19:14:47.683Z,74.80
2019-04-29T19:17:30.807Z,75.00
2019-04-29T19:20:03.416Z,75.00
2019-04-29T19:22:35.939Z,75.00
2019-04-29T19:25:15.377Z,75.00
2019-04-29T19:27:52.914Z,75.00
2019-04-29T19:30:29.107Z,75.20
2019-04-29T19:33:00.279Z,75.20
2019-04-29T19:35:34.636Z,75.20
2019-04-29T19:38:06.773Z,75.20
2019-04-29T19:40:41.155Z,75.20
2019-04-29T19:43:36.013Z,75.30
2019-04-29T19:46:45.283Z,75.40
2019-04-29T19:50:16.587Z,75.40
2019-04-29T19:52:56.084Z,75.50
2019-04-29T19:55:27.846Z,75.40
2019-04-29T19:58:07.268Z,75.50
2019-04-29T20:00:52.428Z,75.60
2019-04-29T20:03:41.373Z,75.70
2019-04-29T20:06:24.762Z,75.70
2019-04-29T20:08:54.673Z,75.80
2019-04-29T20:11:31.704Z,75.80
2019-04-29T20:14:07.999Z,75.80
2019-04-29T20:16:56.149Z,76.00
2019-04-29T20:19:36.445Z,76.00
2019-04-29T20:22:09.416Z,75.90
2019-04-29T20:24:40.328Z,76.10
2019-04-29T20:27:11.355Z,76.20
2019-04-29T20:29:45.788Z,76.20
2019-04-29T20:32:26.713Z,76.20
2019-04-29T20:35:09.728Z,76.20
2019-04-29T20:37:43.122Z,76.20
2019-04-29T20:40:16.107Z,76.20
2019-04-29T20:42:49.641Z,76.40
2019-04-29T20:45:25.341Z,76.30
2019-04-29T20:47:56.160Z,76.30
2019-04-29T20:50:27.257Z,76.40
2019-04-29T20:53:09.472Z,76.40
2019-04-29T20:55:40.258Z,76.50
2019-04-29T20:58:11.120Z,76.20
2019-04-29T21:00:41.882Z,76.60
2019-04-29T21:03:27.070Z,76.70
2019-04-29T21:05:50.235Z,76.80
2019-04-29T21:08:21.263Z,76.80
2019-04-29T21:10:55.373Z,76.80
2019-04-29T21:13:56.103Z,76.80
2019-04-29T21:16:38.609Z,76.80
2019-04-29T21:19:15.398Z,77.00
2019-04-29T21:21:47.825Z,76.90
2019-04-29T21:24:18.921Z,76.90
2019-04-29T21:26:52.681Z,76.90
2019-04-29T21:29:25.572Z,76.90
2019-04-29T21:32:01.476Z,76.90
2019-04-29T21:34:38.540Z,77.00
2019-04-29T21:37:48.015Z,77.10
2019-04-29T21:40:36.321Z,77.20
2019-04-29T21:43:17.587Z,77.20
2019-04-29T21:45:48.339Z,77.20
2019-04-29T21:48:18.765Z,77.10
2019-04-29T21:50:49.601Z,77.20
2019-04-29T21:53:20.307Z,77.20
2019-04-29T21:55:50.931Z,77.20
2019-04-29T21:58:21.404Z,77.40
2019-04-29T22:00:59.016Z,77.50
2019-04-29T22:03:28.084Z,77.50
2019-04-29T22:06:00.358Z,77.40
2019-04-29T22:08:31.241Z,77.50
2019-04-29T22:11:04.896Z,78.40
2019-04-29T22:13:35.598Z,77.50
2019-04-29T22:16:06.832Z,77.50
2019-04-29T22:18:37.383Z,77.60
2019-04-29T22:21:10.167Z,77.60
2019-04-29T22:23:44.297Z,77.60
2019-04-29T22:26:18.289Z,77.70
2019-04-29T22:28:48.645Z,77.70
2019-04-29T22:31:18.369Z,77.80
2019-04-29T22:33:49.060Z,77.80
2019-04-29T22:36:19.531Z,78.00
2019-04-29T22:38:52.131Z,78.10
2019-04-29T22:41:36.051Z,78.10
2019-04-29T22:44:08.347Z,78.00
2019-04-29T22:46:40.049Z,78.10
2019-04-29T22:49:11.101Z,78.10
2019-04-29T22:51:41.529Z,78.10
2019-04-29T22:54:17.634Z,78.10
2019-04-29T22:56:52.107Z,78.10
2019-04-29T22:59:20.212Z,78.10
2019-04-29T23:01:50.888Z,78.10
2019-04-29T23:04:22.357Z,78.20
2019-04-29T23:06:53.183Z,78.10
2019-04-29T23:09:23.748Z,79.10
2019-04-29T23:11:55.747Z,78.20
2019-04-29T23:14:28.307Z,78.30
2019-04-29T23:16:58.805Z,78.40
2019-04-29T23:19:29.303Z,78.30
2019-04-29T23:22:10.654Z,78.50
2019-04-29T23:25:03.029Z,78.40
2019-04-29T23:27:36.173Z,78.40
2019-04-29T23:30:08.225Z,78.60
2019-04-29T23:32:39.389Z,78.60
2019-04-29T23:35:12.205Z,78.80
2019-04-29T23:37:45.768Z,78.80
2019-04-29T23:40:16.514Z,78.90
2019-04-29T23:42:50.865Z,79.00
2019-04-29T23:45:22.405Z,79.00
2019-04-29T23:47:53.228Z,78.90
2019-04-29T23:50:25.745Z,78.90
2019-04-29T23:52:55.986Z,79.10
2019-04-29T23:55:29.331Z,79.00
2019-04-29T23:58:17.774Z,79.10
