createdAt,value
2019-04-10T00:02:16.100Z,75.50
2019-04-10T00:04:45.286Z,75.80
2019-04-10T00:07:16.521Z,76.10
2019-04-10T00:09:45.515Z,76.00
2019-04-10T00:12:15.736Z,76.00
2019-04-10T00:14:44.995Z,76.20
2019-04-10T00:17:13.956Z,76.30
2019-04-10T00:19:43.640Z,76.50
2019-04-10T00:22:13.805Z,76.50
2019-04-10T00:24:42.919Z,76.80
2019-04-10T00:27:12.455Z,76.90
2019-04-10T00:29:42.454Z,76.80
2019-04-10T00:32:11.932Z,76.90
2019-04-10T00:34:42.011Z,76.90
2019-04-10T00:37:21.826Z,77.00
2019-04-10T00:39:42.361Z,77.10
2019-04-10T00:42:11.243Z,77.50
2019-04-10T00:44:40.109Z,77.70
2019-04-10T00:47:08.956Z,78.00
2019-04-10T00:49:37.831Z,78.20
2019-04-10T00:52:06.661Z,78.00
2019-04-10T00:54:35.452Z,78.30
2019-04-10T00:57:05.223Z,78.70
2019-04-10T00:59:34.488Z,78.50
2019-04-10T01:02:04.578Z,78.60
2019-04-10T01:04:34.154Z,78.50
2019-04-10T01:07:04.126Z,78.80
2019-04-10T01:09:33.319Z,78.60
2019-04-10T01:12:02.041Z,78.80
2019-04-10T01:14:31.781Z,78.90
2019-04-10T01:17:00.700Z,79.30
2019-04-10T01:19:30.116Z,79.50
2019-04-10T01:21:59.058Z,79.60
2019-04-10T01:24:27.966Z,79.80
2019-04-10T01:26:56.851Z,79.80
2019-04-10T01:29:25.649Z,80.00
2019-04-10T01:31:55.274Z,80.30
2019-04-10T01:34:25.317Z,80.40
2019-04-10T01:36:54.631Z,80.40
2019-04-10T01:39:28.561Z,80.60
2019-04-10T01:41:58.427Z,80.90
2019-04-10T01:44:27.523Z,80.70
2019-04-10T01:46:57.053Z,81.00
2019-04-10T01:49:26.047Z,80.80
2019-04-10T01:51:55.283Z,80.80
2019-04-10T01:54:24.853Z,80.80
2019-04-10T01:56:53.892Z,80.80
2019-04-10T01:59:24.332Z,80.90
2019-04-10T02:02:00.976Z,81.00
2019-04-10T02:04:31.067Z,81.10
2019-04-10T02:07:00.042Z,81.20
2019-04-10T02:09:29.769Z,81.30
2019-04-10T02:11:58.820Z,81.10
2019-04-10T02:14:28.019Z,81.40
2019-04-10T02:16:57.034Z,81.50
2019-04-10T02:19:26.153Z,81.70
2019-04-10T02:21:56.028Z,81.70
2019-04-10T02:24:25.213Z,81.70
2019-04-10T02:26:54.099Z,81.80
2019-04-10T02:29:23.800Z,82.20
2019-04-10T02:31:53.325Z,82.30
2019-04-10T02:34:23.351Z,82.30
2019-04-10T02:36:52.880Z,82.40
2019-04-10T02:39:29.751Z,82.00
2019-04-10T02:41:54.358Z,82.10
2019-04-10T02:44:24.516Z,82.40
2019-04-10T02:46:54.912Z,82.60
2019-04-10T02:49:24.732Z,82.50
2019-04-10T02:51:55.003Z,82.30
2019-04-10T02:54:25.101Z,82.40
2019-04-10T02:56:54.907Z,82.40
2019-04-10T02:59:23.924Z,82.30
2019-04-10T03:01:53.369Z,82.50
2019-04-10T03:04:22.437Z,82.70
2019-04-10T03:06:51.666Z,83.50
2019-04-10T03:09:37.164Z,82.80
2019-04-10T03:11:52.029Z,82.80
2019-04-10T03:14:21.218Z,82.70
2019-04-10T03:16:51.347Z,83.00
2019-04-10T03:19:21.324Z,83.10
2019-04-10T03:21:51.277Z,83.10
2019-04-10T03:24:21.189Z,83.20
2019-04-10T03:26:50.087Z,83.50
2019-04-10T03:29:20.700Z,83.40
2019-04-10T03:31:50.484Z,83.70
2019-04-10T03:34:26.167Z,83.70
2019-04-10T03:36:56.068Z,83.70
2019-04-10T03:39:25.771Z,84.00
2019-04-10T03:41:54.859Z,84.00
2019-04-10T03:44:23.636Z,84.00
2019-04-10T03:46:53.746Z,84.00
2019-04-10T03:49:22.901Z,84.00
2019-04-10T03:51:52.561Z,83.90
2019-04-10T03:54:22.822Z,84.00
2019-04-10T03:56:52.022Z,84.00
2019-04-10T03:59:20.833Z,84.00
2019-04-10T04:01:49.698Z,83.90
2019-04-10T04:04:19.635Z,83.50
2019-04-10T04:06:48.684Z,84.10
2019-04-10T04:09:17.695Z,84.10
2019-04-10T04:11:46.914Z,84.00
2019-04-10T04:14:16.532Z,84.20
2019-04-10T04:16:45.508Z,84.20
2019-04-10T04:19:14.278Z,84.10
2019-04-10T04:21:43.944Z,84.30
2019-04-10T04:24:12.951Z,84.30
2019-04-10T04:26:41.804Z,84.40
2019-04-10T04:29:10.712Z,84.40
2019-04-10T04:31:40.005Z,84.40
2019-04-10T04:34:09.967Z,84.40
2019-04-10T04:36:39.005Z,84.30
2019-04-10T04:39:21.115Z,84.30
2019-04-10T04:41:38.287Z,84.90
2019-04-10T04:44:08.112Z,84.30
2019-04-10T04:46:37.020Z,84.10
2019-04-10T04:49:06.779Z,84.00
2019-04-10T04:51:36.836Z,84.10
2019-04-10T04:54:06.701Z,84.10
2019-04-10T04:56:35.709Z,84.10
2019-04-10T04:59:04.799Z,84.10
2019-04-10T05:01:33.982Z,84.10
2019-04-10T05:04:03.006Z,83.80
2019-04-10T05:06:32.890Z,83.90
2019-04-10T05:09:02.737Z,83.90
2019-04-10T05:11:31.781Z,83.50
2019-04-10T05:14:00.677Z,83.50
2019-04-10T05:16:41.828Z,83.60
2019-04-10T05:19:12.149Z,83.20
2019-04-10T05:21:41.509Z,82.90
2019-04-10T05:24:11.355Z,82.60
2019-04-10T05:26:40.607Z,82.00
2019-04-10T05:29:09.581Z,81.00
2019-04-10T05:31:38.512Z,80.90
2019-04-10T05:34:07.584Z,81.10
2019-04-10T05:36:36.356Z,81.00
2019-04-10T05:39:08.441Z,78.30
2019-04-10T05:41:37.857Z,78.40
2019-04-10T05:44:07.434Z,78.30
2019-04-10T05:46:36.743Z,77.00
2019-04-10T05:49:06.666Z,77.60
2019-04-10T05:51:35.653Z,76.20
2019-04-10T05:54:04.548Z,74.90
2019-04-10T05:56:34.310Z,74.80
2019-04-10T05:59:03.359Z,74.00
2019-04-10T06:01:37.287Z,73.20
2019-04-10T06:04:03.131Z,72.60
2019-04-10T06:06:32.635Z,71.70
2019-04-10T06:09:02.525Z,71.50
2019-04-10T06:11:31.491Z,71.70
2019-04-10T06:14:01.123Z,71.30
2019-04-10T06:16:30.322Z,70.70
2019-04-10T06:18:59.781Z,70.70
2019-04-10T06:21:29.863Z,66.80
2019-04-10T06:23:58.821Z,64.90
2019-04-10T06:26:28.037Z,65.00
2019-04-10T06:28:56.969Z,60.10
2019-04-10T06:31:25.910Z,59.70
2019-04-10T06:33:54.796Z,56.30
2019-04-10T06:36:23.555Z,57.40
2019-04-10T06:38:53.023Z,56.60
2019-04-10T06:41:22.255Z,58.00
2019-04-10T06:43:51.285Z,59.50
2019-04-10T06:46:20.179Z,60.30
2019-04-10T06:48:50.006Z,59.90
2019-04-10T06:51:21.220Z,61.20
2019-04-10T06:54:00.106Z,59.50
2019-04-10T06:56:20.667Z,61.70
2019-04-10T06:58:49.951Z,59.50
2019-04-10T07:01:20.992Z,59.80
2019-04-10T07:03:56.574Z,61.00
2019-04-10T07:06:22.278Z,58.80
2019-04-10T07:08:53.204Z,59.60
2019-04-10T07:11:23.551Z,59.50
2019-04-10T07:13:53.449Z,59.50
2019-04-10T07:16:21.941Z,57.90
2019-04-10T07:18:51.980Z,58.60
2019-04-10T07:21:20.845Z,58.30
2019-04-10T07:23:49.621Z,59.00
2019-04-10T07:26:27.613Z,58.60
2019-04-10T07:28:50.312Z,58.90
2019-04-10T07:31:19.417Z,58.30
2019-04-10T07:33:50.387Z,57.10
2019-04-10T07:36:19.004Z,58.20
2019-04-10T07:38:48.864Z,57.20
2019-04-10T07:41:21.384Z,56.20
2019-04-10T07:43:53.599Z,56.80
2019-04-10T07:46:18.764Z,56.00
2019-04-10T07:48:47.588Z,56.20
2019-04-10T07:51:16.959Z,54.30
2019-04-10T07:53:46.921Z,52.20
2019-04-10T07:56:19.199Z,54.70
2019-04-10T07:58:46.419Z,54.70
2019-04-10T08:01:16.181Z,54.80
2019-04-10T08:03:46.437Z,54.60
2019-04-10T08:06:15.469Z,52.60
2019-04-10T08:08:44.812Z,53.00
2019-04-10T08:11:13.799Z,55.10
2019-04-10T08:13:42.742Z,54.40
2019-04-10T08:16:11.648Z,52.50
2019-04-10T08:18:40.605Z,54.20
2019-04-10T08:21:09.405Z,53.70
2019-04-10T08:23:38.236Z,52.20
2019-04-10T08:26:08.094Z,52.50
2019-04-10T08:28:36.984Z,51.90
2019-04-10T08:31:06.589Z,51.70
2019-04-10T08:33:36.572Z,52.40
2019-04-10T08:36:05.538Z,51.60
2019-04-10T08:38:34.545Z,50.50
2019-04-10T08:41:03.571Z,52.10
2019-04-10T08:43:32.487Z,53.30
2019-04-10T08:46:02.001Z,51.40
2019-04-10T08:48:32.990Z,50.40
2019-04-10T08:51:03.017Z,49.60
2019-04-10T08:53:32.031Z,50.10
2019-04-10T08:56:00.915Z,49.40
2019-04-10T08:58:30.667Z,48.20
2019-04-10T09:01:00.744Z,47.30
2019-04-10T09:03:30.824Z,48.70
2019-04-10T09:06:00.947Z,46.10
2019-04-10T09:08:29.852Z,44.70
2019-04-10T09:10:58.814Z,45.50
2019-04-10T09:13:28.485Z,45.50
2019-04-10T09:15:58.396Z,46.20
2019-04-10T09:18:27.430Z,43.60
2019-04-10T09:20:57.323Z,43.40
2019-04-10T09:23:36.277Z,43.10
2019-04-10T09:25:57.642Z,44.90
2019-04-10T09:28:26.547Z,47.00
2019-04-10T09:30:55.440Z,44.80
2019-04-10T09:33:27.561Z,44.70
2019-04-10T09:35:55.079Z,43.80
2019-04-10T09:38:24.101Z,45.30
2019-04-10T09:40:53.335Z,43.10
2019-04-10T09:43:23.587Z,45.80
2019-04-10T09:45:53.567Z,45.50
2019-04-10T09:48:22.500Z,42.90
2019-04-10T09:50:52.517Z,41.50
2019-04-10T09:53:21.396Z,40.80
2019-04-10T09:55:50.196Z,41.00
2019-04-10T09:58:19.869Z,41.00
2019-04-10T10:00:49.181Z,43.30
2019-04-10T10:03:18.124Z,42.80
2019-04-10T10:08:52.295Z,42.30
2019-04-10T10:11:22.200Z,45.40
2019-04-10T10:13:52.172Z,42.80
2019-04-10T10:16:21.230Z,42.00
2019-04-10T10:18:50.103Z,43.80
2019-04-10T10:21:18.966Z,43.70
2019-04-10T10:27:21.971Z,43.00
2019-04-10T10:29:55.929Z,42.60
2019-04-10T10:32:45.688Z,44.60
2019-04-10T10:35:14.739Z,43.60
2019-04-10T10:37:43.703Z,43.80
2019-04-10T10:40:13.033Z,43.70
2019-04-10T10:42:41.800Z,43.00
2019-04-10T10:45:12.345Z,43.80
2019-04-10T10:47:41.909Z,41.40
2019-04-10T10:50:10.909Z,40.00
2019-04-10T10:52:39.857Z,40.60
2019-04-10T10:55:09.974Z,39.80
2019-04-10T10:57:39.607Z,40.70
2019-04-10T11:00:12.765Z,39.30
2019-04-10T11:02:41.509Z,39.40
2019-04-10T11:05:10.801Z,37.90
2019-04-10T11:07:40.532Z,38.50
2019-04-10T11:10:09.892Z,38.10
2019-04-10T11:12:38.905Z,38.50
2019-04-10T11:15:07.972Z,39.10
2019-04-10T11:17:38.248Z,39.70
2019-04-10T11:20:12.646Z,42.60
2019-04-10T11:22:42.359Z,42.10
2019-04-10T11:25:12.249Z,42.10
2019-04-10T11:27:42.052Z,42.60
2019-04-10T11:30:13.284Z,43.60
2019-04-10T11:32:42.483Z,41.20
2019-04-10T11:35:13.052Z,40.40
2019-04-10T11:37:45.463Z,39.60
2019-04-10T11:40:15.842Z,40.90
2019-04-10T11:42:44.680Z,41.70
2019-04-10T11:45:17.014Z,43.80
2019-04-10T11:47:47.487Z,38.80
2019-04-10T11:50:18.352Z,40.40
2019-04-10T11:52:52.390Z,40.20
2019-04-10T11:55:21.194Z,40.20
2019-04-10T11:57:49.717Z,40.40
2019-04-10T12:00:23.749Z,41.10
2019-04-10T12:02:52.767Z,41.30
2019-04-10T12:05:25.458Z,38.70
2019-04-10T12:12:55.447Z,42.90
2019-04-10T12:15:24.315Z,42.00
2019-04-10T12:17:54.184Z,43.40
2019-04-10T12:20:22.980Z,43.40
2019-04-10T12:22:52.453Z,43.60
2019-04-10T12:25:21.322Z,44.30
2019-04-10T12:27:51.505Z,43.10
2019-04-10T12:30:21.760Z,42.30
2019-04-10T12:32:50.619Z,42.50
2019-04-10T12:35:20.427Z,41.50
2019-04-10T12:37:57.813Z,40.70
2019-04-10T12:40:19.999Z,39.40
2019-04-10T12:42:48.784Z,40.50
2019-04-10T12:45:18.231Z,40.50
2019-04-10T12:47:47.958Z,42.70
2019-04-10T12:50:17.083Z,42.00
2019-04-10T12:52:47.793Z,41.30
2019-04-10T12:55:16.531Z,39.70
2019-04-10T12:57:45.451Z,40.00
2019-04-10T13:00:18.104Z,39.10
2019-04-10T13:02:47.078Z,37.50
2019-04-10T13:05:16.747Z,39.10
2019-04-10T13:07:45.705Z,40.80
2019-04-10T13:10:14.990Z,39.20
2019-04-10T13:12:45.165Z,39.40
2019-04-10T13:15:15.109Z,38.50
2019-04-10T13:17:43.981Z,40.90
2019-04-10T13:20:15.654Z,38.20
2019-04-10T13:22:44.513Z,36.60
2019-04-10T13:25:14.436Z,39.80
2019-04-10T13:27:43.340Z,37.30
2019-04-10T13:30:14.695Z,38.70
2019-04-10T13:32:44.462Z,37.30
2019-04-10T13:35:13.771Z,38.80
2019-04-10T13:37:43.488Z,37.40
2019-04-10T13:40:13.771Z,36.00
2019-04-10T13:42:42.599Z,38.30
2019-04-10T13:45:11.577Z,37.60
2019-04-10T13:47:40.861Z,38.60
2019-04-10T13:50:12.438Z,37.70
2019-04-10T13:52:43.144Z,38.50
2019-04-10T13:55:12.218Z,39.10
2019-04-10T13:57:41.000Z,37.90
2019-04-10T14:00:20.449Z,38.00
2019-04-10T14:02:50.015Z,40.90
2019-04-10T14:05:19.959Z,40.10
2019-04-10T14:07:49.324Z,39.60
2019-04-10T14:10:20.847Z,38.40
2019-04-10T14:12:49.844Z,37.70
2019-04-10T14:15:18.761Z,40.90
2019-04-10T14:17:48.058Z,40.30
2019-04-10T14:20:20.181Z,39.70
2019-04-10T14:22:50.755Z,41.60
2019-04-10T14:25:23.813Z,42.70
2019-04-10T14:27:52.655Z,42.10
2019-04-10T14:30:23.138Z,39.30
2019-04-10T14:32:51.960Z,39.90
2019-04-10T14:35:20.811Z,39.30
2019-04-10T14:37:49.731Z,39.50
2019-04-10T14:40:19.950Z,38.90
2019-04-10T14:42:49.445Z,41.20
2019-04-10T14:45:19.389Z,38.30
2019-04-10T14:47:49.744Z,38.20
2019-04-10T14:50:19.733Z,38.20
2019-04-10T14:52:49.557Z,38.90
2019-04-10T14:55:20.347Z,39.50
2019-04-10T14:57:48.855Z,39.70
2019-04-10T15:00:20.231Z,40.70
2019-04-10T15:02:49.064Z,38.50
2019-04-10T15:05:17.896Z,38.20
2019-04-10T15:07:46.965Z,37.40
2019-04-10T15:10:15.911Z,36.80
2019-04-10T15:12:45.737Z,36.60
2019-04-10T15:15:14.730Z,36.70
2019-04-10T15:17:44.351Z,38.70
2019-04-10T15:20:15.276Z,37.60
2019-04-10T15:22:45.492Z,37.60
2019-04-10T15:25:15.067Z,38.60
2019-04-10T15:27:43.993Z,38.80
2019-04-10T15:30:13.062Z,39.60
2019-04-10T15:32:42.140Z,40.80
2019-04-10T15:35:11.077Z,41.80
2019-04-10T15:37:41.600Z,42.70
2019-04-10T15:40:18.524Z,41.60
2019-04-10T15:42:41.307Z,42.40
2019-04-10T15:45:10.904Z,41.10
2019-04-10T15:47:49.252Z,39.40
2019-04-10T15:50:10.439Z,38.40
2019-04-10T15:52:39.695Z,38.30
2019-04-10T15:55:08.919Z,38.00
2019-04-10T15:57:47.699Z,38.70
2019-04-10T16:00:08.916Z,41.50
2019-04-10T16:02:38.429Z,41.20
2019-04-10T16:05:09.040Z,41.90
2019-04-10T16:07:38.346Z,40.50
2019-04-10T16:10:28.864Z,41.00
2019-04-10T16:13:14.569Z,41.60
2019-04-10T16:15:45.010Z,42.30
2019-04-10T16:18:15.704Z,41.60
2019-04-10T16:20:47.211Z,43.50
2019-04-10T16:23:18.463Z,44.10
2019-04-10T16:25:50.101Z,44.30
2019-04-10T16:28:19.288Z,43.20
2019-04-10T16:30:48.637Z,42.60
2019-04-10T16:33:18.797Z,41.70
2019-04-10T16:35:48.313Z,42.40
2019-04-10T16:38:17.761Z,43.60
2019-04-10T16:40:47.711Z,41.90
2019-04-10T16:43:16.948Z,44.10
2019-04-10T16:45:46.908Z,43.80
2019-04-10T16:48:16.944Z,43.30
2019-04-10T16:50:45.853Z,44.20
2019-04-10T16:53:15.915Z,44.00
2019-04-10T16:55:45.021Z,44.60
2019-04-10T16:58:14.072Z,45.10
2019-04-10T17:00:42.937Z,45.50
2019-04-10T17:03:11.787Z,44.90
2019-04-10T17:05:41.739Z,45.50
2019-04-10T17:08:11.864Z,46.00
2019-04-10T17:10:40.874Z,45.40
2019-04-10T17:13:10.633Z,46.50
2019-04-10T17:15:40.097Z,46.70
2019-04-10T17:18:09.051Z,46.80
2019-04-10T17:20:38.376Z,47.30
2019-04-10T17:23:08.148Z,47.20
2019-04-10T17:25:38.145Z,46.50
2019-04-10T17:28:08.205Z,45.60
2019-04-10T17:30:39.983Z,45.90
2019-04-10T17:33:09.349Z,46.90
2019-04-10T17:35:38.234Z,47.50
2019-04-10T17:38:06.988Z,48.10
2019-04-10T17:40:45.820Z,47.70
2019-04-10T17:43:06.890Z,46.50
2019-04-10T17:45:36.413Z,48.40
2019-04-10T17:48:05.291Z,47.70
2019-04-10T17:50:34.170Z,48.90
2019-04-10T17:53:02.998Z,50.60
2019-04-10T17:55:31.835Z,49.60
2019-04-10T17:58:01.143Z,50.50
2019-04-10T18:00:45.303Z,51.10
2019-04-10T18:03:17.882Z,51.20
2019-04-10T18:05:45.010Z,51.80
2019-04-10T18:08:13.906Z,51.30
2019-04-10T18:10:49.603Z,51.70
2019-04-10T18:13:13.764Z,51.50
2019-04-10T18:15:44.090Z,51.20
2019-04-10T18:18:13.665Z,51.50
2019-04-10T18:20:42.659Z,51.90
2019-04-10T18:23:11.549Z,52.10
2019-04-10T18:25:40.559Z,52.60
2019-04-10T18:28:09.653Z,52.70
2019-04-10T18:30:38.653Z,52.50
2019-04-10T18:33:07.913Z,53.10
2019-04-10T18:35:37.054Z,53.00
2019-04-10T18:38:05.775Z,52.10
2019-04-10T18:40:37.032Z,52.40
2019-04-10T18:43:06.151Z,53.20
2019-04-10T18:45:38.553Z,53.00
2019-04-10T18:48:08.358Z,53.30
2019-04-10T18:50:38.570Z,53.20
2019-04-10T18:53:08.686Z,52.80
2019-04-10T18:55:38.655Z,52.00
2019-04-10T18:58:09.603Z,52.40
2019-04-10T19:00:57.037Z,52.50
2019-04-10T19:03:48.664Z,52.10
2019-04-10T19:06:24.730Z,52.40
2019-04-10T19:09:07.584Z,52.40
2019-04-10T19:11:36.918Z,53.00
2019-04-10T19:14:06.078Z,52.80
2019-04-10T19:16:35.187Z,53.30
2019-04-10T19:19:04.085Z,53.50
2019-04-10T19:21:32.911Z,54.30
2019-04-10T19:24:01.745Z,54.10
2019-04-10T19:26:31.476Z,55.50
2019-04-10T19:29:03.357Z,55.40
2019-04-10T19:31:35.498Z,54.80
2019-04-10T19:34:03.280Z,54.80
2019-04-10T19:36:32.924Z,54.30
2019-04-10T19:39:02.371Z,54.60
2019-04-10T19:41:35.901Z,54.10
2019-04-10T19:44:02.421Z,54.50
2019-04-10T19:46:31.653Z,55.60
2019-04-10T19:49:00.677Z,55.80
2019-04-10T19:51:30.224Z,56.50
2019-04-10T19:53:59.782Z,55.80
2019-04-10T19:56:30.791Z,56.30
2019-04-10T19:59:00.664Z,55.50
2019-04-10T20:01:31.305Z,55.10
2019-04-10T20:04:00.327Z,56.10
2019-04-10T20:06:30.042Z,56.60
2019-04-10T20:09:00.083Z,56.40
2019-04-10T20:11:37.606Z,57.20
2019-04-10T20:14:01.061Z,57.80
2019-04-10T20:16:31.179Z,57.60
2019-04-10T20:19:01.243Z,58.10
2019-04-10T20:21:30.215Z,57.80
2019-04-10T20:23:59.058Z,57.60
2019-04-10T20:26:27.926Z,57.20
2019-04-10T20:28:57.643Z,56.50
2019-04-10T20:31:31.126Z,56.70
2019-04-10T20:34:00.185Z,57.60
2019-04-10T20:36:29.132Z,57.40
2019-04-10T20:38:59.021Z,57.70
2019-04-10T20:41:28.766Z,57.80
2019-04-10T20:43:57.717Z,58.30
2019-04-10T20:46:26.470Z,59.40
2019-04-10T20:48:55.269Z,59.40
2019-04-10T20:51:24.936Z,59.90
2019-04-10T20:53:53.995Z,60.10
2019-04-10T20:56:22.861Z,60.60
2019-04-10T20:58:52.590Z,60.40
2019-04-10T21:01:22.374Z,60.30
2019-04-10T21:03:52.198Z,60.50
2019-04-10T21:06:21.217Z,60.80
2019-04-10T21:08:50.350Z,61.00
2019-04-10T21:11:20.346Z,61.20
2019-04-10T21:13:49.220Z,61.40
2019-04-10T21:16:17.980Z,61.40
2019-04-10T21:18:46.877Z,61.60
2019-04-10T21:21:16.412Z,61.30
2019-04-10T21:23:46.468Z,61.60
2019-04-10T21:26:16.397Z,62.40
2019-04-10T21:28:45.768Z,62.30
2019-04-10T21:31:19.196Z,62.70
2019-04-10T21:34:06.047Z,62.60
2019-04-10T21:36:37.063Z,62.70
2019-04-10T21:39:07.718Z,62.80
2019-04-10T21:41:41.054Z,63.10
2019-04-10T21:44:11.363Z,62.90
2019-04-10T21:46:40.970Z,63.10
2019-04-10T21:49:18.188Z,63.20
2019-04-10T21:51:47.177Z,63.60
2019-04-10T21:54:16.091Z,63.30
2019-04-10T21:56:45.084Z,63.40
2019-04-10T21:59:25.402Z,63.60
2019-04-10T22:01:55.073Z,63.60
2019-04-10T22:04:25.092Z,64.80
2019-04-10T22:06:56.021Z,64.00
2019-04-10T22:09:28.566Z,64.20
2019-04-10T22:11:59.405Z,64.40
2019-04-10T22:14:28.463Z,64.90
2019-04-10T22:16:58.206Z,65.10
2019-04-10T22:19:32.712Z,65.20
2019-04-10T22:22:04.214Z,65.40
2019-04-10T22:24:34.111Z,65.40
2019-04-10T22:27:14.667Z,65.80
2019-04-10T22:29:48.732Z,65.40
2019-04-10T22:32:18.603Z,65.20
2019-04-10T22:34:47.717Z,65.70
2019-04-10T22:37:16.922Z,66.30
2019-04-10T22:39:46.327Z,66.60
2019-04-10T22:42:16.347Z,66.60
2019-04-10T22:44:46.745Z,67.00
2019-04-10T22:47:16.848Z,67.20
2019-04-10T22:49:47.073Z,67.30
2019-04-10T22:52:17.586Z,68.30
2019-04-10T22:54:47.154Z,67.50
2019-04-10T22:57:16.042Z,67.70
2019-04-10T22:59:51.180Z,67.80
2019-04-10T23:02:21.400Z,67.80
2019-04-10T23:04:51.293Z,67.60
2019-04-10T23:07:20.311Z,67.90
2019-04-10T23:09:49.303Z,67.20
2019-04-10T23:12:18.284Z,67.60
2019-04-10T23:14:47.400Z,67.80
2019-04-10T23:17:17.445Z,68.20
2019-04-10T23:19:46.744Z,68.30
2019-04-10T23:22:16.819Z,68.60
2019-04-10T23:24:45.933Z,68.50
2019-04-10T23:27:14.840Z,68.40
2019-04-10T23:29:44.336Z,68.40
2019-04-10T23:32:13.484Z,68.40
2019-04-10T23:34:43.085Z,68.50
2019-04-10T23:37:12.892Z,68.70
2019-04-10T23:39:41.952Z,68.60
2019-04-10T23:42:11.042Z,68.80
2019-04-10T23:44:40.773Z,68.80
2019-04-10T23:47:09.960Z,68.80
2019-04-10T23:49:38.942Z,68.90
2019-04-10T23:52:07.841Z,69.10
2019-04-10T23:54:39.476Z,69.10
2019-04-10T23:57:10.002Z,69.10
2019-04-10T23:59:39.183Z,69.10
