createdAt,value
2023-04-02T00:00:09.509Z,100.00
2023-04-02T00:03:09.729Z,100.00
2023-04-02T00:05:50.262Z,100.00
2023-04-02T00:08:44.195Z,100.00
2023-04-02T00:11:12.927Z,100.00
2023-04-02T00:13:44.925Z,100.00
2023-04-02T00:16:13.702Z,100.00
2023-04-02T00:18:45.259Z,100.00
2023-04-02T00:21:20.502Z,100.00
2023-04-02T00:23:48.448Z,100.00
2023-04-02T00:26:32.150Z,100.00
2023-04-02T00:29:00.903Z,100.00
2023-04-02T00:31:29.323Z,100.00
2023-04-02T00:33:58.226Z,100.00
2023-04-02T00:36:30.031Z,100.00
2023-04-02T00:38:59.524Z,100.00
2023-04-02T00:41:30.590Z,100.00
2023-04-02T00:43:59.654Z,100.00
2023-04-02T00:46:30.551Z,100.00
2023-04-02T00:49:01.408Z,100.00
2023-04-02T00:51:36.859Z,100.00
2023-04-02T00:54:06.485Z,100.00
2023-04-02T00:56:42.547Z,100.00
2023-04-02T00:59:19.311Z,100.00
2023-04-02T01:01:54.198Z,100.00
2023-04-02T01:04:38.087Z,100.00
2023-04-02T01:07:07.537Z,100.00
2023-04-02T01:09:38.434Z,100.00
2023-04-02T01:12:32.548Z,100.00
2023-04-02T01:15:16.146Z,100.00
2023-04-02T01:17:54.504Z,100.00
2023-04-02T01:20:39.319Z,100.00
2023-04-02T01:23:21.548Z,100.00
2023-04-02T01:26:05.522Z,100.00
2023-04-02T01:28:49.222Z,100.00
2023-04-02T01:31:17.541Z,100.00
2023-04-02T01:33:45.363Z,100.00
2023-04-02T01:36:16.224Z,100.00
2023-04-02T01:38:48.882Z,100.00
2023-04-02T01:41:30.080Z,100.00
2023-04-02T01:44:05.948Z,100.00
2023-04-02T01:46:34.797Z,100.00
2023-04-02T01:49:04.109Z,100.00
2023-04-02T01:51:33.432Z,100.00
2023-04-02T01:54:03.985Z,100.00
2023-04-02T01:56:32.107Z,100.00
2023-04-02T01:59:01.246Z,100.00
2023-04-02T02:01:34.647Z,100.00
2023-04-02T02:04:02.614Z,100.00
2023-04-02T02:06:31.269Z,100.00
2023-04-02T02:09:04.155Z,100.00
2023-04-02T02:11:33.465Z,100.00
2023-04-02T02:14:02.141Z,100.00
2023-04-02T02:16:31.909Z,100.00
2023-04-02T02:19:01.578Z,100.00
2023-04-02T02:21:45.207Z,100.00
2023-04-02T02:24:28.853Z,100.00
2023-04-02T02:27:16.776Z,100.00
2023-04-02T02:29:46.897Z,100.00
2023-04-02T02:32:16.448Z,100.00
2023-04-02T02:34:48.081Z,100.00
2023-04-02T02:37:23.203Z,100.00
2023-04-02T02:39:56.706Z,100.00
2023-04-02T02:42:44.917Z,100.00
2023-04-02T02:45:15.997Z,100.00
2023-04-02T02:47:45.016Z,100.00
2023-04-02T02:50:18.899Z,100.00
2023-04-02T02:52:50.354Z,100.00
2023-04-02T02:55:19.865Z,100.00
2023-04-02T02:58:07.367Z,100.00
2023-04-02T03:00:42.094Z,100.00
2023-04-02T03:03:12.859Z,100.00
2023-04-02T03:05:41.643Z,100.00
2023-04-02T03:08:19.523Z,100.00
2023-04-02T03:10:53.670Z,100.00
2023-04-02T03:13:28.282Z,100.00
2023-04-02T03:15:59.019Z,100.00
2023-04-02T03:18:33.349Z,100.00
2023-04-02T03:21:21.443Z,100.00
2023-04-02T03:23:53.773Z,100.00
2023-04-02T03:26:24.755Z,100.00
2023-04-02T03:29:09.338Z,100.00
2023-04-02T03:31:54.334Z,100.00
2023-04-02T03:34:29.571Z,100.00
2023-04-02T03:37:13.715Z,100.00
2023-04-02T03:39:47.405Z,100.00
2023-04-02T03:42:15.512Z,100.00
2023-04-02T03:44:47.755Z,100.00
2023-04-02T03:47:25.011Z,100.00
2023-04-02T03:50:06.562Z,100.00
2023-04-02T03:52:36.889Z,100.00
2023-04-02T03:55:25.880Z,100.00
2023-04-02T03:57:56.552Z,100.00
2023-04-02T04:00:46.184Z,100.00
2023-04-02T04:03:16.273Z,100.00
2023-04-02T04:05:48.406Z,100.00
2023-04-02T04:08:18.945Z,100.00
2023-04-02T04:10:50.754Z,100.00
2023-04-02T04:13:24.249Z,100.00
2023-04-02T04:15:56.366Z,100.00
2023-04-02T04:18:40.018Z,100.00
2023-04-02T04:21:13.545Z,100.00
2023-04-02T04:23:50.312Z,100.00
2023-04-02T04:26:34.882Z,100.00
2023-04-02T04:29:05.695Z,100.00
2023-04-02T04:31:38.855Z,100.00
2023-04-02T04:34:23.356Z,100.00
2023-04-02T04:37:01.473Z,100.00
2023-04-02T04:39:47.480Z,100.00
2023-04-02T04:42:21.504Z,100.00
2023-04-02T04:45:00.908Z,100.00
2023-04-02T04:47:33.215Z,100.00
2023-04-02T04:50:06.280Z,100.00
2023-04-02T04:52:38.414Z,100.00
2023-04-02T04:55:22.203Z,100.00
2023-04-02T04:57:51.767Z,100.00
2023-04-02T05:00:25.713Z,100.00
2023-04-02T05:03:09.916Z,100.00
2023-04-02T05:05:38.874Z,100.00
2023-04-02T05:08:23.997Z,100.00
2023-04-02T05:11:07.683Z,100.00
2023-04-02T05:13:38.987Z,100.00
2023-04-02T05:16:22.845Z,100.00
2023-04-02T05:18:56.635Z,100.00
2023-04-02T05:21:40.391Z,100.00
2023-04-02T05:24:25.434Z,100.00
2023-04-02T05:26:59.183Z,100.00
2023-04-02T05:29:43.604Z,100.00
2023-04-02T05:32:23.150Z,100.00
2023-04-02T05:34:53.475Z,100.00
2023-04-02T05:37:23.107Z,100.00
2023-04-02T05:39:53.729Z,100.00
2023-04-02T05:42:27.739Z,100.00
2023-04-02T05:44:59.022Z,100.00
2023-04-02T05:47:29.288Z,100.00
2023-04-02T05:50:14.378Z,100.00
2023-04-02T05:52:48.766Z,100.00
2023-04-02T05:55:18.409Z,100.00
2023-04-02T05:58:10.438Z,100.00
2023-04-02T06:00:39.762Z,100.00
2023-04-02T06:03:27.060Z,100.00
2023-04-02T06:05:57.731Z,100.00
2023-04-02T06:08:38.959Z,100.00
2023-04-02T06:11:12.174Z,100.00
2023-04-02T06:13:42.798Z,100.00
2023-04-02T06:16:15.988Z,100.00
2023-04-02T06:18:45.442Z,100.00
2023-04-02T06:21:16.555Z,100.00
2023-04-02T06:24:02.804Z,100.00
2023-04-02T06:26:37.822Z,100.00
2023-04-02T06:29:17.422Z,100.00
2023-04-02T06:31:52.219Z,100.00
2023-04-02T06:34:23.301Z,100.00
2023-04-02T06:36:57.716Z,100.00
2023-04-02T06:39:27.112Z,100.00
2023-04-02T06:42:02.100Z,100.00
2023-04-02T06:44:45.600Z,100.00
2023-04-02T06:47:26.676Z,100.00
2023-04-02T06:50:10.649Z,100.00
2023-04-02T06:52:48.371Z,100.00
2023-04-02T06:55:32.813Z,100.00
2023-04-02T06:58:01.032Z,100.00
2023-04-02T07:00:40.926Z,100.00
2023-04-02T07:03:21.690Z,100.00
2023-04-02T07:05:49.613Z,100.00
2023-04-02T07:08:17.820Z,100.00
2023-04-02T07:10:46.340Z,100.00
2023-04-02T07:13:18.561Z,100.00
2023-04-02T07:15:47.469Z,100.00
2023-04-02T07:18:23.321Z,100.00
2023-04-02T07:20:52.091Z,100.00
2023-04-02T07:23:21.152Z,100.00
2023-04-02T07:25:50.298Z,100.00
2023-04-02T07:28:19.170Z,100.00
2023-04-02T07:30:47.739Z,100.00
2023-04-02T07:33:16.870Z,100.00
2023-04-02T07:35:44.758Z,100.00
2023-04-02T07:38:12.562Z,100.00
2023-04-02T07:40:40.390Z,100.00
2023-04-02T07:43:08.562Z,100.00
2023-04-02T07:45:36.792Z,100.00
2023-04-02T07:48:09.272Z,100.00
2023-04-02T07:50:37.260Z,100.00
2023-04-02T07:53:06.922Z,100.00
2023-04-02T07:55:34.869Z,100.00
2023-04-02T07:58:03.129Z,100.00
2023-04-02T08:00:31.113Z,100.00
2023-04-02T08:02:58.921Z,100.00
2023-04-02T08:05:27.771Z,100.00
2023-04-02T08:07:56.698Z,100.00
2023-04-02T08:10:24.923Z,100.00
2023-04-02T08:12:52.976Z,100.00
2023-04-02T08:15:21.079Z,100.00
2023-04-02T08:17:49.023Z,100.00
2023-04-02T08:20:21.411Z,100.00
2023-04-02T08:22:49.890Z,100.00
2023-04-02T08:25:17.676Z,100.00
2023-04-02T08:27:49.548Z,100.00
2023-04-02T08:30:17.911Z,100.00
2023-04-02T08:32:45.807Z,100.00
2023-04-02T08:35:14.825Z,100.00
2023-04-02T08:37:43.107Z,100.00
2023-04-02T08:40:19.314Z,100.00
2023-04-02T08:42:52.729Z,100.00
2023-04-02T08:45:25.360Z,100.00
2023-04-02T08:47:55.884Z,100.00
2023-04-02T08:50:23.642Z,100.00
2023-04-02T08:52:51.670Z,100.00
2023-04-02T08:55:25.998Z,100.00
2023-04-02T08:57:57.536Z,100.00
2023-04-02T09:00:31.549Z,100.00
2023-04-02T09:03:02.382Z,100.00
2023-04-02T09:05:32.989Z,100.00
2023-04-02T09:08:02.644Z,100.00
2023-04-02T09:10:42.595Z,100.00
2023-04-02T09:13:20.478Z,100.00
2023-04-02T09:15:50.023Z,100.00
2023-04-02T09:18:19.015Z,100.00
2023-04-02T09:20:49.194Z,100.00
2023-04-02T09:23:19.669Z,100.00
2023-04-02T09:26:03.017Z,100.00
2023-04-02T09:28:31.846Z,100.00
2023-04-02T09:31:13.464Z,100.00
2023-04-02T09:33:45.773Z,100.00
2023-04-02T09:36:31.096Z,100.00
2023-04-02T09:39:06.970Z,100.00
2023-04-02T09:41:36.992Z,100.00
2023-04-02T09:44:12.676Z,100.00
2023-04-02T09:46:59.470Z,100.00
2023-04-02T09:49:29.562Z,100.00
2023-04-02T09:52:13.291Z,100.00
2023-04-02T09:54:41.519Z,100.00
2023-04-02T09:57:21.062Z,100.00
2023-04-02T10:00:10.260Z,100.00
2023-04-02T10:02:40.767Z,100.00
2023-04-02T10:05:39.395Z,100.00
2023-04-02T10:08:20.309Z,100.00
2023-04-02T10:10:50.715Z,100.00
2023-04-02T10:13:22.651Z,100.00
2023-04-02T10:16:07.320Z,100.00
2023-04-02T10:18:35.516Z,100.00
2023-04-02T10:21:04.393Z,100.00
2023-04-02T10:23:32.338Z,100.00
2023-04-02T10:26:15.988Z,100.00
2023-04-02T10:28:59.643Z,100.00
2023-04-02T10:31:33.463Z,100.00
2023-04-02T10:34:03.715Z,100.00
2023-04-02T10:36:43.701Z,100.00
2023-04-02T10:39:22.035Z,100.00
2023-04-02T10:41:49.681Z,100.00
2023-04-02T10:44:36.751Z,100.00
2023-04-02T10:47:21.587Z,100.00
2023-04-02T10:49:56.510Z,100.00
2023-04-02T10:52:27.221Z,100.00
2023-04-02T10:54:57.204Z,100.00
2023-04-02T10:57:41.283Z,99.79
2023-04-02T11:00:12.611Z,99.98
2023-04-02T11:02:56.771Z,100.00
2023-04-02T11:05:30.507Z,99.92
2023-04-02T11:08:04.187Z,99.86
2023-04-02T11:10:34.221Z,100.00
2023-04-02T11:13:12.960Z,99.92
2023-04-02T11:15:41.447Z,99.32
2023-04-02T11:18:19.867Z,99.82
2023-04-02T11:20:47.535Z,99.99
2023-04-02T11:23:17.910Z,99.42
2023-04-02T11:25:46.654Z,99.82
2023-04-02T11:28:33.223Z,99.99
2023-04-02T11:31:02.009Z,99.73
2023-04-02T11:33:38.243Z,99.27
2023-04-02T11:36:27.169Z,99.51
2023-04-02T11:39:04.425Z,99.70
2023-04-02T11:41:51.472Z,99.04
2023-04-02T11:44:24.148Z,98.84
2023-04-02T11:46:52.300Z,98.97
2023-04-02T11:49:36.550Z,99.15
2023-04-02T11:52:11.863Z,98.91
2023-04-02T11:54:40.675Z,98.29
2023-04-02T11:57:34.820Z,97.94
2023-04-02T12:00:18.545Z,97.39
2023-04-02T12:02:46.612Z,97.97
2023-04-02T12:05:19.518Z,97.71
2023-04-02T12:07:56.685Z,97.53
2023-04-02T12:10:28.516Z,97.01
2023-04-02T12:12:56.156Z,97.81
2023-04-02T12:15:31.323Z,96.60
2023-04-02T12:18:11.516Z,96.87
2023-04-02T12:20:40.378Z,97.01
2023-04-02T12:23:15.931Z,96.51
2023-04-02T12:25:46.359Z,96.64
2023-04-02T12:28:17.945Z,95.72
2023-04-02T12:30:46.769Z,95.83
2023-04-02T12:33:16.368Z,96.16
2023-04-02T12:35:45.259Z,95.87
2023-04-02T12:38:21.295Z,93.79
2023-04-02T12:40:53.263Z,93.95
2023-04-02T12:43:28.522Z,94.53
2023-04-02T12:45:58.936Z,94.33
2023-04-02T12:48:27.782Z,94.82
2023-04-02T12:50:56.302Z,94.01
2023-04-02T12:53:26.203Z,94.34
2023-04-02T12:55:54.375Z,93.70
2023-04-02T12:58:27.228Z,94.60
2023-04-02T13:01:11.308Z,93.25
2023-04-02T13:03:39.454Z,92.94
2023-04-02T13:06:24.017Z,92.73
2023-04-02T13:08:51.715Z,93.14
2023-04-02T13:11:19.609Z,92.22
2023-04-02T13:13:48.643Z,91.10
2023-04-02T13:16:19.252Z,91.89
2023-04-02T13:18:48.256Z,89.22
2023-04-02T13:21:19.478Z,89.55
2023-04-02T13:23:47.258Z,90.50
2023-04-02T13:26:19.415Z,89.55
2023-04-02T13:29:03.141Z,88.68
2023-04-02T13:31:31.928Z,86.71
2023-04-02T13:33:59.816Z,86.98
2023-04-02T13:36:29.376Z,85.98
2023-04-02T13:38:57.457Z,87.23
2023-04-02T13:41:27.257Z,87.13
2023-04-02T13:43:56.630Z,88.07
2023-04-02T13:46:26.390Z,87.72
2023-04-02T13:48:55.457Z,86.76
2023-04-02T13:51:49.581Z,86.61
2023-04-02T13:54:27.433Z,87.14
2023-04-02T13:56:55.888Z,85.03
2023-04-02T13:59:24.208Z,85.28
2023-04-02T14:01:53.400Z,85.35
2023-04-02T14:04:24.548Z,85.01
2023-04-02T14:07:08.320Z,84.16
2023-04-02T14:09:53.675Z,85.04
2023-04-02T14:12:28.544Z,84.39
2023-04-02T14:15:12.358Z,83.61
2023-04-02T14:18:03.479Z,83.72
2023-04-02T14:20:49.709Z,83.25
2023-04-02T14:23:18.705Z,83.02
2023-04-02T14:25:49.321Z,83.21
2023-04-02T14:28:26.756Z,82.15
2023-04-02T14:30:59.608Z,81.28
2023-04-02T14:33:30.308Z,81.56
2023-04-02T14:36:05.480Z,81.94
2023-04-02T14:38:40.479Z,81.86
2023-04-02T14:41:14.256Z,81.47
2023-04-02T14:43:46.373Z,82.62
2023-04-02T14:46:14.099Z,83.06
2023-04-02T14:48:51.211Z,82.41
2023-04-02T14:51:22.257Z,82.34
2023-04-02T14:54:06.025Z,81.73
2023-04-02T14:56:38.251Z,82.84
2023-04-02T14:59:06.123Z,82.95
2023-04-02T15:01:37.926Z,82.60
2023-04-02T15:04:27.877Z,81.78
2023-04-02T15:07:01.204Z,81.30
2023-04-02T15:09:35.732Z,81.84
2023-04-02T15:12:07.224Z,80.61
2023-04-02T15:14:44.346Z,81.75
2023-04-02T15:17:12.619Z,81.60
2023-04-02T15:19:40.310Z,81.19
2023-04-02T15:22:23.987Z,80.59
2023-04-02T15:25:07.602Z,80.58
2023-04-02T15:27:41.429Z,80.34
2023-04-02T15:30:15.446Z,79.68
2023-04-02T15:32:43.495Z,81.00
2023-04-02T15:35:27.314Z,80.69
2023-04-02T15:38:11.034Z,81.30
2023-04-02T15:40:54.954Z,80.74
2023-04-02T15:43:22.594Z,80.84
2023-04-02T15:45:53.140Z,79.92
2023-04-02T15:48:31.584Z,79.46
2023-04-02T15:51:13.243Z,78.09
2023-04-02T15:53:45.840Z,78.97
2023-04-02T15:56:42.766Z,79.43
2023-04-02T15:59:13.512Z,79.94
2023-04-02T16:01:52.541Z,80.23
2023-04-02T16:04:23.093Z,79.23
2023-04-02T16:06:59.236Z,79.15
2023-04-02T16:09:28.078Z,79.82
2023-04-02T16:11:59.691Z,79.85
2023-04-02T16:14:29.343Z,79.79
2023-04-02T16:17:02.307Z,80.29
2023-04-02T16:19:36.209Z,80.04
2023-04-02T16:22:09.987Z,78.82
2023-04-02T16:24:38.005Z,79.31
2023-04-02T16:27:21.616Z,77.72
2023-04-02T16:29:55.960Z,77.79
2023-04-02T16:32:39.607Z,77.10
2023-04-02T16:35:38.182Z,77.77
2023-04-02T16:38:13.822Z,77.88
2023-04-02T16:41:08.748Z,77.73
2023-04-02T16:43:53.028Z,77.56
2023-04-02T16:46:40.386Z,76.98
2023-04-02T16:49:23.391Z,76.32
2023-04-02T16:51:54.606Z,76.17
2023-04-02T16:54:27.744Z,76.82
2023-04-02T16:57:15.717Z,76.97
2023-04-02T16:59:50.313Z,76.71
2023-04-02T17:02:34.202Z,77.35
2023-04-02T17:05:18.370Z,77.01
2023-04-02T17:07:52.942Z,77.37
2023-04-02T17:10:36.950Z,77.28
2023-04-02T17:13:31.382Z,77.58
2023-04-02T17:16:05.804Z,78.36
2023-04-02T17:18:34.741Z,78.30
2023-04-02T17:21:05.644Z,78.12
2023-04-02T17:23:49.452Z,76.97
2023-04-02T17:26:27.211Z,78.01
2023-04-02T17:28:57.362Z,76.65
2023-04-02T17:31:26.797Z,77.15
2023-04-02T17:33:54.675Z,77.03
2023-04-02T17:36:22.832Z,77.16
2023-04-02T17:39:06.452Z,76.77
2023-04-02T17:41:37.243Z,77.26
2023-04-02T17:44:11.034Z,76.84
2023-04-02T17:46:43.777Z,77.29
2023-04-02T17:49:11.712Z,76.29
2023-04-02T17:51:44.050Z,76.18
2023-04-02T17:54:29.917Z,76.19
2023-04-02T17:56:57.850Z,75.55
2023-04-02T17:59:37.842Z,75.59
2023-04-02T18:02:05.986Z,75.99
2023-04-02T18:04:33.760Z,76.20
2023-04-02T18:07:01.720Z,76.59
2023-04-02T18:09:35.906Z,75.77
2023-04-02T18:12:06.842Z,75.98
2023-04-02T18:14:40.554Z,75.87
2023-04-02T18:17:28.758Z,75.59
2023-04-02T18:19:59.406Z,75.64
2023-04-02T18:22:43.005Z,75.15
2023-04-02T18:25:19.865Z,75.44
2023-04-02T18:27:56.882Z,75.68
2023-04-02T18:30:34.757Z,75.64
2023-04-02T18:33:10.988Z,74.79
2023-04-02T18:35:54.641Z,75.28
2023-04-02T18:38:38.554Z,75.21
2023-04-02T18:41:12.585Z,74.84
2023-04-02T18:43:43.637Z,74.99
2023-04-02T18:46:11.319Z,74.59
2023-04-02T18:48:42.342Z,74.56
2023-04-02T18:51:14.481Z,74.47
2023-04-02T18:53:43.347Z,74.30
2023-04-02T18:56:13.457Z,74.15
2023-04-02T18:58:49.225Z,74.48
2023-04-02T19:01:21.231Z,74.44
2023-04-02T19:03:51.359Z,74.46
2023-04-02T19:06:26.177Z,74.59
2023-04-02T19:08:57.536Z,74.46
2023-04-02T19:11:29.613Z,74.56
2023-04-02T19:14:01.877Z,74.81
2023-04-02T19:16:34.730Z,75.17
2023-04-02T19:19:05.547Z,75.10
2023-04-02T19:21:49.486Z,75.10
2023-04-02T19:24:17.377Z,75.18
2023-04-02T19:27:01.538Z,75.35
2023-04-02T19:29:32.222Z,75.60
2023-04-02T19:32:03.345Z,75.56
2023-04-02T19:34:47.017Z,75.76
2023-04-02T19:37:18.065Z,75.46
2023-04-02T19:39:52.021Z,75.86
2023-04-02T19:42:35.850Z,75.84
2023-04-02T19:45:03.792Z,75.90
2023-04-02T19:47:31.668Z,76.04
2023-04-02T19:49:59.428Z,76.21
2023-04-02T19:52:27.292Z,76.39
2023-04-02T19:54:55.012Z,76.23
2023-04-02T19:57:22.958Z,76.35
2023-04-02T19:59:50.910Z,76.41
2023-04-02T20:02:18.612Z,76.45
2023-04-02T20:04:46.343Z,76.51
2023-04-02T20:07:13.993Z,76.49
2023-04-02T20:09:41.887Z,76.70
2023-04-02T20:12:09.615Z,76.87
2023-04-02T20:14:37.357Z,77.07
2023-04-02T20:17:05.155Z,76.84
2023-04-02T20:19:32.986Z,76.86
2023-04-02T20:22:00.674Z,77.21
2023-04-02T20:24:28.368Z,77.33
2023-04-02T20:26:56.065Z,77.54
2023-04-02T20:29:27.674Z,77.45
2023-04-02T20:31:55.326Z,77.64
2023-04-02T20:34:23.202Z,77.52
2023-04-02T20:36:50.932Z,77.74
2023-04-02T20:39:20.176Z,77.58
2023-04-02T20:41:48.140Z,78.07
2023-04-02T20:44:16.109Z,77.88
2023-04-02T20:46:43.812Z,77.96
2023-04-02T20:49:11.946Z,78.05
2023-04-02T20:51:39.585Z,78.14
2023-04-02T20:54:07.266Z,78.30
2023-04-02T20:56:34.999Z,78.57
2023-04-02T20:59:02.650Z,78.67
2023-04-02T21:01:30.750Z,78.79
2023-04-02T21:04:00.220Z,78.74
2023-04-02T21:06:29.786Z,78.79
2023-04-02T21:08:57.751Z,79.06
2023-04-02T21:11:26.077Z,79.25
2023-04-02T21:13:53.885Z,79.19
2023-04-02T21:16:23.325Z,79.31
2023-04-02T21:18:52.844Z,79.46
2023-04-02T21:21:21.354Z,79.61
2023-04-02T21:23:53.333Z,79.72
2023-04-02T21:26:21.646Z,79.94
2023-04-02T21:28:49.381Z,79.85
2023-04-02T21:31:18.619Z,79.87
2023-04-02T21:33:47.544Z,80.07
2023-04-02T21:36:16.631Z,80.21
2023-04-02T21:38:45.488Z,80.22
2023-04-02T21:41:14.356Z,80.40
2023-04-02T21:43:42.495Z,80.32
2023-04-02T21:46:10.332Z,80.37
2023-04-02T21:48:38.286Z,80.55
2023-04-02T21:51:11.013Z,80.87
2023-04-02T21:53:39.235Z,81.03
2023-04-02T21:56:08.532Z,80.85
2023-04-02T21:58:36.314Z,81.15
2023-04-02T22:01:07.091Z,80.77
2023-04-02T22:03:37.254Z,80.95
2023-04-02T22:06:05.079Z,81.01
2023-04-02T22:08:33.923Z,81.14
2023-04-02T22:11:06.012Z,80.99
2023-04-02T22:13:34.122Z,80.98
2023-04-02T22:16:10.857Z,81.37
2023-04-02T22:18:39.215Z,81.50
2023-04-02T22:21:07.104Z,81.90
2023-04-02T22:23:34.794Z,81.96
2023-04-02T22:26:03.230Z,82.16
2023-04-02T22:28:31.627Z,82.16
2023-04-02T22:31:05.421Z,82.18
2023-04-02T22:33:33.864Z,82.47
2023-04-02T22:36:02.055Z,82.46
2023-04-02T22:38:30.351Z,82.70
2023-04-02T22:41:04.184Z,82.89
2023-04-02T22:43:31.920Z,82.90
2023-04-02T22:45:59.717Z,82.84
2023-04-02T22:48:27.991Z,82.99
2023-04-02T22:50:55.854Z,82.84
2023-04-02T22:53:23.907Z,83.08
2023-04-02T22:55:52.707Z,83.19
2023-04-02T22:58:20.489Z,82.99
2023-04-02T23:00:48.469Z,83.12
2023-04-02T23:03:16.193Z,83.14
2023-04-02T23:05:46.941Z,83.10
2023-04-02T23:08:14.654Z,83.39
2023-04-02T23:10:42.290Z,83.16
2023-04-02T23:13:10.651Z,83.34
2023-04-02T23:15:38.379Z,83.37
2023-04-02T23:18:06.167Z,83.63
2023-04-02T23:20:34.053Z,83.88
2023-04-02T23:23:01.989Z,83.99
2023-04-02T23:25:29.625Z,84.02
2023-04-02T23:27:57.346Z,84.08
2023-04-02T23:30:25.021Z,84.69
2023-04-02T23:32:52.749Z,84.90
2023-04-02T23:35:20.464Z,84.54
2023-04-02T23:37:49.119Z,84.60
2023-04-02T23:40:17.103Z,84.65
2023-04-02T23:42:44.792Z,84.97
2023-04-02T23:45:12.549Z,84.96
2023-04-02T23:47:40.389Z,85.02
2023-04-02T23:50:08.346Z,85.12
2023-04-02T23:52:36.136Z,85.33
2023-04-02T23:55:04.108Z,85.13
2023-04-02T23:57:31.887Z,84.96
2023-04-02T23:59:59.795Z,84.81
