createdAt,value
2017-10-24T00:00:18.016Z,5.22
2017-10-24T00:02:47.447Z,5.80
2017-10-24T00:05:14.926Z,4.30
2017-10-24T00:07:44.359Z,4.72
2017-10-24T00:10:11.835Z,6.68
2017-10-24T00:12:40.123Z,4.78
2017-10-24T00:15:08.009Z,4.97
2017-10-24T00:17:35.502Z,4.37
2017-10-24T00:20:02.983Z,4.40
2017-10-24T00:22:30.484Z,4.37
2017-10-24T00:24:57.967Z,4.00
2017-10-24T00:27:25.481Z,5.25
2017-10-24T00:29:53.358Z,5.70
2017-10-24T00:32:20.867Z,5.15
2017-10-24T00:34:48.351Z,6.30
2017-10-24T00:37:17.807Z,8.75
2017-10-24T00:39:45.290Z,4.07
2017-10-24T00:42:13.074Z,4.78
2017-10-24T00:44:40.555Z,5.05
2017-10-24T00:47:08.444Z,8.75
2017-10-24T00:49:35.939Z,6.47
2017-10-24T00:52:03.456Z,8.50
2017-10-24T00:54:30.952Z,9.02
2017-10-24T00:56:58.450Z,5.05
2017-10-24T00:59:26.356Z,7.20
2017-10-24T01:01:53.846Z,7.28
2017-10-24T01:04:21.348Z,9.63
2017-10-24T01:06:51.458Z,12.57
2017-10-24T01:09:18.948Z,6.53
2017-10-24T01:11:46.458Z,6.30
2017-10-24T01:14:14.347Z,8.52
2017-10-24T01:16:41.852Z,6.65
2017-10-24T01:19:09.344Z,8.75
2017-10-24T01:21:37.254Z,7.37
2017-10-24T01:24:04.735Z,7.72
2017-10-24T01:26:32.211Z,9.30
2017-10-24T01:28:59.713Z,7.25
2017-10-24T01:31:27.190Z,6.30
2017-10-24T01:33:54.695Z,8.88
2017-10-24T01:36:22.186Z,9.23
2017-10-24T01:38:49.693Z,8.73
2017-10-24T01:41:17.183Z,10.95
2017-10-24T01:43:45.058Z,7.00
2017-10-24T01:46:12.559Z,7.68
2017-10-24T01:48:40.100Z,7.30
2017-10-24T01:51:07.611Z,8.00
2017-10-24T01:53:35.099Z,8.95
2017-10-24T01:56:03.590Z,6.30
2017-10-24T01:58:31.079Z,8.50
2017-10-24T02:00:58.571Z,10.40
2017-10-24T02:03:26.084Z,8.98
2017-10-24T02:05:53.567Z,10.23
2017-10-24T02:08:21.076Z,10.18
2017-10-24T02:10:48.571Z,9.85
2017-10-24T02:13:16.075Z,8.65
2017-10-24T02:15:43.959Z,9.98
2017-10-24T02:18:11.453Z,8.00
2017-10-24T02:20:38.963Z,6.85
2017-10-24T02:23:06.442Z,8.13
2017-10-24T02:25:33.952Z,9.00
2017-10-24T02:28:01.432Z,9.27
2017-10-24T02:30:28.943Z,7.60
2017-10-24T02:32:56.437Z,9.98
2017-10-24T02:35:24.326Z,9.43
2017-10-24T02:37:52.759Z,12.25
2017-10-24T02:40:20.258Z,10.77
2017-10-24T02:42:47.795Z,10.50
2017-10-24T02:45:15.285Z,9.50
2017-10-24T02:47:42.786Z,9.57
2017-10-24T02:50:10.280Z,8.32
2017-10-24T02:52:38.174Z,9.52
2017-10-24T02:55:05.683Z,8.73
2017-10-24T02:57:33.172Z,9.75
2017-10-24T03:00:00.676Z,9.77
2017-10-24T03:02:28.154Z,9.35
2017-10-24T03:04:55.665Z,10.70
2017-10-24T03:07:23.151Z,8.57
2017-10-24T03:09:50.639Z,11.63
2017-10-24T03:12:18.542Z,9.13
2017-10-24T03:14:46.024Z,9.02
2017-10-24T03:17:13.523Z,8.73
2017-10-24T03:19:41.972Z,8.73
2017-10-24T03:22:09.467Z,8.15
2017-10-24T03:24:37.355Z,11.20
2017-10-24T03:27:04.855Z,10.50
2017-10-24T03:29:34.304Z,10.43
2017-10-24T03:32:02.201Z,10.45
2017-10-24T03:34:29.712Z,9.10
2017-10-24T03:36:58.137Z,13.98
2017-10-24T03:39:26.322Z,11.15
2017-10-24T03:41:54.743Z,10.90
2017-10-24T03:44:22.248Z,10.65
2017-10-24T03:46:49.735Z,13.20
2017-10-24T03:49:17.242Z,9.88
2017-10-24T03:51:45.156Z,11.75
2017-10-24T03:54:12.659Z,13.43
2017-10-24T03:56:40.553Z,9.77
2017-10-24T03:59:08.044Z,10.23
2017-10-24T04:01:35.556Z,11.18
2017-10-24T04:04:03.447Z,16.30
2017-10-24T04:06:30.962Z,15.50
2017-10-24T04:08:58.850Z,14.98
2017-10-24T04:11:26.354Z,12.18
2017-10-24T04:13:53.847Z,13.98
2017-10-24T04:16:21.760Z,10.13
2017-10-24T04:18:51.472Z,12.73
2017-10-24T04:21:18.968Z,11.38
2017-10-24T04:23:46.454Z,15.13
2017-10-24T04:26:14.450Z,11.57
2017-10-24T04:28:41.951Z,13.38
2017-10-24T04:31:10.346Z,12.40
2017-10-24T04:33:38.252Z,14.18
2017-10-24T04:36:05.746Z,13.90
2017-10-24T04:38:35.211Z,14.23
2017-10-24T04:41:02.711Z,14.10
2017-10-24T04:43:30.228Z,14.43
2017-10-24T04:45:58.654Z,10.82
2017-10-24T04:48:26.199Z,13.77
2017-10-24T04:50:55.395Z,15.18
2017-10-24T04:53:22.892Z,15.20
2017-10-24T04:55:50.790Z,12.50
2017-10-24T04:58:18.281Z,12.55
2017-10-24T05:00:45.802Z,14.73
2017-10-24T05:03:13.336Z,12.63
2017-10-24T05:05:41.236Z,13.90
2017-10-24T05:08:08.724Z,13.45
2017-10-24T05:10:36.230Z,16.90
2017-10-24T05:13:03.744Z,11.88
2017-10-24T05:15:31.244Z,14.30
2017-10-24T05:17:59.157Z,16.60
2017-10-24T05:20:26.656Z,13.15
2017-10-24T05:22:56.504Z,12.43
2017-10-24T05:25:24.863Z,12.93
2017-10-24T05:27:52.773Z,12.77
2017-10-24T05:30:20.251Z,13.93
2017-10-24T05:32:47.769Z,11.32
2017-10-24T05:35:15.262Z,15.80
2017-10-24T05:37:43.708Z,10.40
2017-10-24T05:40:11.204Z,11.73
2017-10-24T05:42:39.741Z,14.25
2017-10-24T05:45:07.232Z,11.95
2017-10-24T05:47:34.754Z,11.65
2017-10-24T05:50:02.269Z,16.58
2017-10-24T05:52:53.476Z,10.93
2017-10-24T05:55:22.023Z,12.90
2017-10-24T05:57:49.517Z,12.85
2017-10-24T06:00:17.007Z,11.12
2017-10-24T06:02:44.952Z,10.10
2017-10-24T06:05:12.447Z,10.88
2017-10-24T06:07:39.955Z,12.60
2017-10-24T06:10:07.469Z,11.48
2017-10-24T06:12:34.976Z,11.25
2017-10-24T06:15:02.468Z,13.77
2017-10-24T06:17:29.983Z,14.23
2017-10-24T06:19:57.472Z,14.63
2017-10-24T06:22:25.374Z,12.25
2017-10-24T06:24:52.859Z,11.35
2017-10-24T06:27:20.351Z,11.75
2017-10-24T06:29:48.251Z,12.80
2017-10-24T06:32:16.707Z,11.35
2017-10-24T06:34:44.223Z,14.87
2017-10-24T06:37:11.710Z,13.82
2017-10-24T06:39:41.227Z,13.50
2017-10-24T06:42:09.133Z,16.27
2017-10-24T06:44:36.667Z,14.45
2017-10-24T06:47:04.558Z,9.80
2017-10-24T06:49:32.091Z,12.75
2017-10-24T06:52:00.874Z,19.65
2017-10-24T06:54:28.815Z,11.95
2017-10-24T06:56:56.326Z,8.82
2017-10-24T06:59:23.850Z,14.02
2017-10-24T07:01:51.762Z,10.00
2017-10-24T07:04:19.636Z,11.35
2017-10-24T07:06:49.262Z,8.95
2017-10-24T07:09:16.771Z,10.70
2017-10-24T07:11:44.277Z,13.48
2017-10-24T07:14:11.870Z,12.50
2017-10-24T07:16:39.786Z,11.73
2017-10-24T07:19:07.276Z,13.38
2017-10-24T07:21:34.779Z,12.95
2017-10-24T07:24:02.279Z,10.60
2017-10-24T07:26:29.751Z,11.73
2017-10-24T07:28:57.280Z,13.02
2017-10-24T07:33:58.611Z,10.98
2017-10-24T07:36:26.099Z,13.40
2017-10-24T07:38:53.606Z,11.65
2017-10-24T07:41:22.987Z,13.73
2017-10-24T07:43:50.489Z,11.00
2017-10-24T07:46:17.995Z,11.50
2017-10-24T07:48:45.485Z,10.18
2017-10-24T07:51:13.400Z,11.82
2017-10-24T07:53:40.906Z,17.42
2017-10-24T07:56:08.529Z,11.40
2017-10-24T07:58:36.083Z,13.38
2017-10-24T08:01:03.584Z,11.95
2017-10-24T08:03:31.495Z,13.27
2017-10-24T08:06:00.972Z,14.13
2017-10-24T08:08:28.872Z,9.43
2017-10-24T08:10:56.384Z,13.55
2017-10-24T08:13:24.815Z,11.68
2017-10-24T08:15:52.323Z,12.52
2017-10-24T08:18:20.203Z,8.15
2017-10-24T08:20:48.082Z,10.70
2017-10-24T08:23:16.484Z,10.50
2017-10-24T08:25:43.970Z,10.88
2017-10-24T08:28:11.466Z,10.77
2017-10-24T08:30:39.356Z,11.30
2017-10-24T08:33:06.854Z,13.60
2017-10-24T08:35:34.354Z,11.60
2017-10-24T08:38:01.845Z,12.75
2017-10-24T08:40:29.367Z,8.38
2017-10-24T08:42:56.859Z,10.85
2017-10-24T08:45:24.359Z,10.65
2017-10-24T08:47:51.871Z,9.40
2017-10-24T08:50:19.363Z,10.57
2017-10-24T08:52:46.866Z,9.90
2017-10-24T08:55:14.372Z,9.40
2017-10-24T08:57:42.858Z,11.18
2017-10-24T09:00:10.392Z,9.10
2017-10-24T09:02:38.836Z,9.23
2017-10-24T09:05:06.734Z,9.07
2017-10-24T09:07:34.215Z,9.00
2017-10-24T09:10:01.742Z,12.35
2017-10-24T09:12:29.240Z,8.75
2017-10-24T09:14:58.679Z,8.05
2017-10-24T09:17:38.223Z,8.55
2017-10-24T09:20:08.079Z,8.52
2017-10-24T09:22:36.515Z,8.07
2017-10-24T09:25:06.381Z,9.13
2017-10-24T09:27:33.899Z,8.73
2017-10-24T09:30:01.414Z,7.90
2017-10-24T09:32:43.783Z,9.88
2017-10-24T09:35:11.312Z,8.48
2017-10-24T09:37:39.199Z,8.82
2017-10-24T09:40:06.732Z,8.30
2017-10-24T09:42:37.329Z,8.82
2017-10-24T09:45:04.826Z,7.45
2017-10-24T09:47:32.735Z,7.03
2017-10-24T09:50:00.225Z,7.32
2017-10-24T09:52:28.139Z,7.10
2017-10-24T09:54:55.629Z,6.10
2017-10-24T09:57:23.145Z,7.07
2017-10-24T09:59:50.626Z,6.45
2017-10-24T10:02:18.131Z,7.47
2017-10-24T10:04:45.643Z,6.55
2017-10-24T10:07:13.137Z,6.30
2017-10-24T10:09:40.658Z,6.28
2017-10-24T10:12:09.955Z,8.18
2017-10-24T10:14:39.795Z,6.20
2017-10-24T10:17:07.275Z,7.18
2017-10-24T10:19:34.760Z,7.62
2017-10-24T10:22:06.224Z,5.85
2017-10-24T10:24:36.396Z,5.65
2017-10-24T10:27:15.927Z,6.62
2017-10-24T10:29:43.435Z,4.90
2017-10-24T10:32:10.970Z,6.37
2017-10-24T10:34:38.488Z,5.50
2017-10-24T10:37:05.979Z,4.28
2017-10-24T10:39:53.925Z,4.22
2017-10-24T10:42:21.811Z,3.80
2017-10-24T10:44:49.410Z,3.90
2017-10-24T10:47:16.896Z,3.62
2017-10-24T10:49:44.412Z,4.45
2017-10-24T10:52:11.945Z,4.00
2017-10-24T10:54:39.462Z,4.87
2017-10-24T10:57:06.969Z,3.53
2017-10-24T10:59:34.488Z,6.57
2017-10-24T11:02:02.059Z,7.62
2017-10-24T11:04:29.949Z,3.35
2017-10-24T11:06:57.460Z,4.22
2017-10-24T11:09:24.957Z,4.65
2017-10-24T11:11:52.858Z,4.22
2017-10-24T11:14:20.410Z,3.95
2017-10-24T11:16:47.930Z,3.78
2017-10-24T11:19:15.824Z,6.75
2017-10-24T11:21:43.344Z,3.87
2017-10-24T11:24:10.830Z,3.40
2017-10-24T11:26:38.618Z,3.53
2017-10-24T11:29:06.124Z,2.95
2017-10-24T11:31:34.597Z,3.70
2017-10-24T11:34:02.114Z,3.65
2017-10-24T11:36:30.719Z,2.85
2017-10-24T11:38:58.224Z,3.87
2017-10-24T11:41:26.111Z,4.23
2017-10-24T11:43:53.622Z,4.55
2017-10-24T11:46:21.117Z,2.87
2017-10-24T11:48:48.636Z,4.75
2017-10-24T11:51:16.132Z,2.80
2017-10-24T11:53:43.620Z,2.95
2017-10-24T11:56:11.134Z,3.45
2017-10-24T11:58:39.028Z,2.72
2017-10-24T12:01:06.540Z,2.90
2017-10-24T12:03:34.979Z,2.47
2017-10-24T12:06:02.509Z,2.90
2017-10-24T12:08:30.401Z,2.65
2017-10-24T12:10:57.925Z,2.37
2017-10-24T12:13:25.820Z,2.60
2017-10-24T12:15:53.306Z,2.90
2017-10-24T12:18:20.818Z,2.55
2017-10-24T12:20:48.717Z,3.72
2017-10-24T12:23:16.247Z,3.65
2017-10-24T12:25:44.123Z,1.90
2017-10-24T12:28:11.636Z,1.55
2017-10-24T12:30:39.140Z,2.85
2017-10-24T12:33:06.651Z,1.93
2017-10-24T12:35:34.140Z,2.67
2017-10-24T12:38:02.019Z,1.37
2017-10-24T12:40:29.532Z,1.63
2017-10-24T12:42:57.031Z,2.03
2017-10-24T12:45:27.135Z,1.37
2017-10-24T12:47:55.018Z,2.65
2017-10-24T12:50:22.918Z,2.17
2017-10-24T12:52:50.447Z,1.60
2017-10-24T12:55:17.953Z,1.53
2017-10-24T12:57:46.379Z,3.20
2017-10-24T13:00:13.892Z,3.28
2017-10-24T13:02:41.379Z,1.55
2017-10-24T13:05:10.860Z,1.33
2017-10-24T13:07:38.399Z,1.98
2017-10-24T13:10:05.894Z,2.07
2017-10-24T13:12:33.802Z,2.93
2017-10-24T13:15:01.300Z,1.47
2017-10-24T13:17:28.815Z,1.53
2017-10-24T13:19:56.299Z,1.17
2017-10-24T13:22:23.803Z,2.23
2017-10-24T13:24:51.680Z,1.67
2017-10-24T13:27:20.503Z,1.20
2017-10-24T13:29:48.010Z,1.93
2017-10-24T13:32:15.541Z,2.00
2017-10-24T13:34:43.052Z,1.75
2017-10-24T13:37:10.592Z,1.60
2017-10-24T13:39:38.525Z,4.70
2017-10-24T13:42:07.595Z,1.90
2017-10-24T13:44:35.111Z,1.80
2017-10-24T13:47:03.022Z,1.37
2017-10-24T13:49:30.519Z,5.03
2017-10-24T13:51:58.019Z,1.60
2017-10-24T13:54:25.547Z,1.83
2017-10-24T13:56:53.052Z,1.97
2017-10-24T13:59:20.618Z,1.80
2017-10-24T14:01:48.155Z,2.07
2017-10-24T14:04:21.688Z,1.93
2017-10-24T14:06:54.926Z,1.80
2017-10-24T14:09:28.108Z,2.50
2017-10-24T14:11:55.610Z,1.90
2017-10-24T14:14:24.008Z,1.70
2017-10-24T14:16:51.511Z,2.13
2017-10-24T14:19:18.993Z,1.60
2017-10-24T14:21:46.510Z,1.93
2017-10-24T14:24:14.017Z,2.10
2017-10-24T14:26:41.523Z,2.53
2017-10-24T14:29:09.015Z,3.40
2017-10-24T14:31:36.907Z,4.60
2017-10-24T14:34:04.404Z,5.53
2017-10-24T14:36:31.903Z,3.90
2017-10-24T14:38:59.797Z,3.20
2017-10-24T14:41:28.131Z,3.70
2017-10-24T14:43:55.620Z,3.63
2017-10-24T14:46:23.129Z,4.30
2017-10-24T14:48:50.627Z,4.23
2017-10-24T14:51:19.005Z,2.67
2017-10-24T14:53:47.481Z,3.10
2017-10-24T14:56:15.425Z,3.17
2017-10-24T14:58:42.911Z,3.20
2017-10-24T15:01:10.812Z,3.43
2017-10-24T15:03:38.307Z,3.83
2017-10-24T15:06:05.819Z,5.85
2017-10-24T15:08:33.298Z,3.90
2017-10-24T15:11:01.816Z,3.27
2017-10-24T15:13:30.701Z,5.82
2017-10-24T15:15:58.204Z,5.30
2017-10-24T15:18:25.698Z,5.10
2017-10-24T15:20:53.204Z,4.30
2017-10-24T15:23:20.687Z,4.47
2017-10-24T15:25:48.190Z,4.37
2017-10-24T15:28:15.683Z,4.40
2017-10-24T15:30:43.212Z,4.90
2017-10-24T15:33:11.108Z,4.73
2017-10-24T15:35:38.619Z,3.73
2017-10-24T15:38:06.135Z,7.62
2017-10-24T15:40:35.575Z,4.87
2017-10-24T15:43:03.063Z,7.25
2017-10-24T15:45:30.976Z,5.95
2017-10-24T15:47:58.459Z,5.40
2017-10-24T15:50:25.971Z,5.12
2017-10-24T15:52:53.467Z,5.80
2017-10-24T15:55:20.979Z,6.18
2017-10-24T15:57:48.855Z,5.70
2017-10-24T16:00:16.861Z,4.62
2017-10-24T16:02:44.338Z,5.70
2017-10-24T16:05:11.864Z,6.22
2017-10-24T16:07:39.905Z,4.67
2017-10-24T16:10:08.207Z,4.67
2017-10-24T16:12:35.691Z,4.97
2017-10-24T16:15:05.162Z,5.68
2017-10-24T16:17:33.620Z,4.93
2017-10-24T16:20:01.143Z,5.10
2017-10-24T16:22:28.631Z,5.47
2017-10-24T16:24:56.506Z,4.70
2017-10-24T16:27:24.399Z,6.63
2017-10-24T16:29:52.823Z,6.47
2017-10-24T16:32:20.692Z,8.63
2017-10-24T16:34:48.180Z,5.53
2017-10-24T16:37:17.504Z,3.85
2017-10-24T16:39:44.996Z,3.83
2017-10-24T16:42:12.495Z,4.95
2017-10-24T16:44:40.007Z,4.78
2017-10-24T16:47:07.492Z,4.97
2017-10-24T16:49:35.396Z,5.77
2017-10-24T16:52:02.893Z,4.20
2017-10-24T16:54:31.403Z,5.27
2017-10-24T16:56:59.288Z,4.72
2017-10-24T16:59:26.799Z,5.30
2017-10-24T17:01:54.294Z,5.10
2017-10-24T17:04:21.808Z,5.43
2017-10-24T17:06:49.307Z,5.45
2017-10-24T17:09:17.226Z,5.80
2017-10-24T17:11:44.713Z,4.90
2017-10-24T17:14:12.219Z,5.40
2017-10-24T17:16:39.728Z,4.20
2017-10-24T17:19:08.157Z,5.00
2017-10-24T17:21:35.666Z,5.15
2017-10-24T17:24:03.551Z,6.80
2017-10-24T17:26:31.583Z,5.22
2017-10-24T17:28:59.097Z,4.30
2017-10-24T17:31:28.577Z,6.27
2017-10-24T17:33:56.491Z,5.40
2017-10-24T17:36:23.983Z,4.97
2017-10-24T17:38:51.491Z,4.30
2017-10-24T17:41:18.983Z,6.00
2017-10-24T17:43:46.495Z,4.83
2017-10-24T17:46:13.987Z,4.20
2017-10-24T17:48:41.492Z,4.10
2017-10-24T17:51:09.388Z,5.22
2017-10-24T17:53:36.960Z,4.20
2017-10-24T17:56:04.479Z,3.78
2017-10-24T17:58:32.418Z,4.87
2017-10-24T18:00:59.911Z,8.43
2017-10-24T18:03:27.895Z,3.95
2017-10-24T18:05:55.418Z,4.10
2017-10-24T18:08:22.953Z,5.47
2017-10-24T18:10:50.472Z,4.47
2017-10-24T18:13:19.993Z,4.03
2017-10-24T18:15:47.512Z,3.78
2017-10-24T18:18:15.418Z,4.18
2017-10-24T18:20:42.927Z,3.78
2017-10-24T18:23:10.466Z,4.35
2017-10-24T18:25:37.986Z,4.00
2017-10-24T18:28:05.523Z,3.92
2017-10-24T18:30:33.427Z,4.80
2017-10-24T18:33:00.924Z,4.95
2017-10-24T18:35:28.520Z,4.43
2017-10-24T18:37:56.021Z,4.65
2017-10-24T18:40:24.436Z,4.37
2017-10-24T18:42:53.360Z,4.35
2017-10-24T18:45:20.889Z,5.80
2017-10-24T18:47:48.853Z,4.70
2017-10-24T18:50:16.463Z,6.35
2017-10-24T18:52:44.014Z,4.32
2017-10-24T18:55:12.521Z,5.62
2017-10-24T18:57:40.046Z,5.50
2017-10-24T19:00:07.552Z,5.95
2017-10-24T19:02:35.067Z,5.62
2017-10-24T19:05:02.586Z,6.43
2017-10-24T19:07:32.089Z,5.75
2017-10-24T19:10:05.686Z,6.05
2017-10-24T19:12:33.206Z,6.62
2017-10-24T19:15:00.716Z,5.68
2017-10-24T19:17:28.891Z,5.20
2017-10-24T19:19:57.325Z,5.90
2017-10-24T19:22:24.852Z,5.10
2017-10-24T19:24:52.363Z,7.60
2017-10-24T19:27:19.893Z,5.30
2017-10-24T19:29:47.412Z,5.53
2017-10-24T19:32:16.362Z,6.40
2017-10-24T19:34:43.883Z,5.90
2017-10-24T19:37:11.404Z,6.53
2017-10-24T19:39:38.940Z,6.62
2017-10-24T19:42:07.766Z,6.72
2017-10-24T19:44:38.320Z,7.07
2017-10-24T19:47:05.835Z,6.43
2017-10-24T19:49:34.290Z,7.62
2017-10-24T19:52:01.805Z,6.32
2017-10-24T19:54:29.330Z,6.90
2017-10-24T19:56:56.865Z,6.90
2017-10-24T19:59:24.366Z,6.82
2017-10-24T20:01:53.555Z,6.70
2017-10-24T20:04:23.027Z,6.80
2017-10-24T20:06:50.578Z,8.10
2017-10-24T20:09:18.097Z,6.68
2017-10-24T20:11:45.694Z,6.40
2017-10-24T20:14:13.204Z,7.37
2017-10-24T20:16:41.110Z,6.80
2017-10-24T20:19:08.620Z,6.20
2017-10-24T20:21:36.169Z,9.23
2017-10-24T20:24:03.689Z,6.20
2017-10-24T20:26:31.258Z,11.05
2017-10-24T20:28:58.764Z,10.10
2017-10-24T20:31:27.260Z,7.78
2017-10-24T20:33:54.778Z,8.55
2017-10-24T20:36:22.309Z,8.52
2017-10-24T20:38:49.807Z,8.23
2017-10-24T20:41:17.332Z,7.50
2017-10-24T20:43:44.855Z,7.95
2017-10-24T20:46:12.350Z,6.50
2017-10-24T20:48:39.878Z,7.68
2017-10-24T20:51:09.316Z,8.35
2017-10-24T20:53:36.802Z,5.73
2017-10-24T20:56:04.399Z,7.37
2017-10-24T20:58:31.916Z,7.30
2017-10-24T21:00:59.474Z,6.87
2017-10-24T21:03:27.039Z,6.30
2017-10-24T21:05:54.867Z,5.53
2017-10-24T21:08:22.359Z,5.90
2017-10-24T21:10:49.875Z,5.87
2017-10-24T21:13:17.399Z,7.20
2017-10-24T21:15:45.328Z,5.20
2017-10-24T21:18:12.816Z,8.23
2017-10-24T21:20:40.731Z,4.70
2017-10-24T21:23:10.229Z,6.07
2017-10-24T21:25:37.747Z,4.95
2017-10-24T21:28:05.671Z,7.20
2017-10-24T21:30:33.184Z,4.77
2017-10-24T21:33:00.894Z,5.90
2017-10-24T21:35:28.480Z,6.20
2017-10-24T21:37:56.018Z,5.03
2017-10-24T21:40:23.512Z,4.62
2017-10-24T21:42:51.438Z,4.82
2017-10-24T21:45:18.954Z,5.00
2017-10-24T21:47:46.871Z,5.28
2017-10-24T21:50:14.408Z,5.53
2017-10-24T21:52:42.883Z,4.93
2017-10-24T21:55:10.431Z,4.20
2017-10-24T21:57:37.939Z,5.17
2017-10-24T22:00:05.476Z,7.33
2017-10-24T22:02:32.997Z,6.70
2017-10-24T22:05:00.584Z,7.55
2017-10-24T22:07:29.925Z,6.62
2017-10-24T22:09:59.388Z,6.22
2017-10-24T22:12:26.919Z,5.20
2017-10-24T22:14:54.458Z,7.22
2017-10-24T22:17:22.929Z,5.43
2017-10-24T22:19:50.527Z,4.95
2017-10-24T22:22:18.041Z,4.68
2017-10-24T22:24:47.531Z,6.20
2017-10-24T22:27:15.049Z,8.73
2017-10-24T22:29:42.623Z,4.40
2017-10-24T22:32:10.127Z,6.18
2017-10-24T22:34:37.650Z,6.67
2017-10-24T22:37:05.150Z,5.43
2017-10-24T22:39:32.651Z,5.00
2017-10-24T22:42:00.188Z,6.03
2017-10-24T22:44:27.764Z,4.25
2017-10-24T22:46:55.275Z,5.72
2017-10-24T22:49:23.765Z,5.70
2017-10-24T22:51:51.256Z,6.37
2017-10-24T22:54:18.796Z,5.77
2017-10-24T22:56:46.708Z,5.70
2017-10-24T22:59:14.243Z,5.57
2017-10-24T23:01:42.553Z,5.80
2017-10-24T23:04:10.979Z,6.95
2017-10-24T23:06:38.899Z,6.07
2017-10-24T23:09:06.423Z,5.12
2017-10-24T23:11:33.947Z,6.07
2017-10-24T23:14:01.494Z,6.00
2017-10-24T23:16:29.965Z,5.25
2017-10-24T23:18:57.534Z,6.25
2017-10-24T23:21:25.076Z,6.22
2017-10-24T23:23:58.608Z,7.50
2017-10-24T23:26:26.128Z,6.47
2017-10-24T23:28:53.967Z,10.45
2017-10-24T23:31:22.417Z,6.73
2017-10-24T23:33:50.009Z,7.27
2017-10-24T23:36:17.976Z,6.53
2017-10-24T23:38:45.882Z,9.70
2017-10-24T23:41:13.392Z,7.03
2017-10-24T23:43:43.253Z,7.80
2017-10-24T23:46:10.743Z,6.83
2017-10-24T23:48:38.244Z,6.43
2017-10-24T23:51:05.725Z,9.87
2017-10-24T23:53:33.237Z,7.23
2017-10-24T23:56:01.150Z,8.43
2017-10-24T23:58:28.667Z,7.32
