createdAt,value
2019-01-03T00:01:36.312Z,22.10
2019-01-03T00:04:09.502Z,20.90
2019-01-03T00:06:54.828Z,20.90
2019-01-03T00:09:26.492Z,21.50
2019-01-03T00:11:56.797Z,21.50
2019-01-03T00:14:27.676Z,21.80
2019-01-03T00:17:16.817Z,22.80
2019-01-03T00:19:49.029Z,22.70
2019-01-03T00:22:34.976Z,25.50
2019-01-03T00:25:21.365Z,26.60
2019-01-03T00:27:52.134Z,25.30
2019-01-03T00:30:39.663Z,24.60
2019-01-03T00:33:16.181Z,24.70
2019-01-03T00:36:04.661Z,25.60
2019-01-03T00:38:50.273Z,24.90
2019-01-03T00:41:23.767Z,24.10
2019-01-03T00:43:54.963Z,23.40
2019-01-03T00:46:27.619Z,22.80
2019-01-03T00:49:00.572Z,23.20
2019-01-03T00:51:33.780Z,25.50
2019-01-03T00:54:04.061Z,28.60
2019-01-03T00:56:35.681Z,29.60
2019-01-03T00:59:15.633Z,29.50
2019-01-03T01:02:01.415Z,29.90
2019-01-03T01:04:48.263Z,29.90
2019-01-03T01:07:24.422Z,29.80
2019-01-03T01:10:11.969Z,28.90
2019-01-03T01:12:59.595Z,32.00
2019-01-03T01:15:46.705Z,33.20
2019-01-03T01:18:26.167Z,33.50
2019-01-03T01:21:03.301Z,33.50
2019-01-03T01:23:42.956Z,34.30
2019-01-03T01:26:19.381Z,32.90
2019-01-03T01:28:53.647Z,31.20
2019-01-03T01:31:23.933Z,30.60
2019-01-03T01:33:56.802Z,32.20
2019-01-03T01:36:42.109Z,34.90
2019-01-03T01:39:21.615Z,34.50
2019-01-03T01:41:55.579Z,35.50
2019-01-03T01:44:29.441Z,36.10
2019-01-03T01:47:05.383Z,35.30
2019-01-03T01:49:36.455Z,32.40
2019-01-03T01:52:07.249Z,33.90
2019-01-03T01:54:47.224Z,36.50
2019-01-03T01:57:36.527Z,37.20
2019-01-03T02:00:24.867Z,38.20
2019-01-03T02:03:04.721Z,36.40
2019-01-03T02:05:35.482Z,37.00
2019-01-03T02:08:18.052Z,38.10
2019-01-03T02:11:00.961Z,40.00
2019-01-03T02:13:42.130Z,40.80
2019-01-03T02:16:12.335Z,36.10
2019-01-03T02:18:59.064Z,32.30
2019-01-03T02:21:38.210Z,30.00
2019-01-03T02:24:14.231Z,32.40
2019-01-03T02:26:44.986Z,32.60
2019-01-03T02:29:22.466Z,34.00
2019-01-03T02:32:11.463Z,34.70
2019-01-03T02:34:58.562Z,35.70
2019-01-03T02:37:29.097Z,35.60
2019-01-03T02:39:59.697Z,29.60
2019-01-03T02:42:30.325Z,28.50
2019-01-03T02:45:04.136Z,29.00
2019-01-03T02:47:55.475Z,28.90
2019-01-03T02:50:28.864Z,26.80
2019-01-03T02:52:59.699Z,28.10
2019-01-03T02:55:46.718Z,29.70
2019-01-03T02:58:33.977Z,32.60
2019-01-03T03:01:05.117Z,29.70
2019-01-03T03:03:38.213Z,29.10
2019-01-03T03:06:24.106Z,29.50
2019-01-03T03:09:00.562Z,30.30
2019-01-03T03:11:47.693Z,32.80
2019-01-03T03:14:34.368Z,35.60
2019-01-03T03:17:11.840Z,35.30
2019-01-03T03:19:51.522Z,32.30
2019-01-03T03:22:38.285Z,31.20
2019-01-03T03:25:25.816Z,30.30
2019-01-03T03:28:00.898Z,33.20
2019-01-03T03:30:48.294Z,29.50
2019-01-03T03:33:24.735Z,28.90
2019-01-03T03:38:50.497Z,28.00
2019-01-03T03:41:28.160Z,27.90
2019-01-03T03:44:01.535Z,28.60
2019-01-03T03:46:38.130Z,29.10
2019-01-03T03:49:09.963Z,28.80
2019-01-03T03:51:43.234Z,27.70
2019-01-03T03:54:16.054Z,28.90
2019-01-03T03:56:47.730Z,28.00
2019-01-03T03:59:24.136Z,27.30
2019-01-03T04:02:11.342Z,27.60
2019-01-03T04:04:59.070Z,27.70
2019-01-03T04:07:53.675Z,28.20
2019-01-03T04:10:24.493Z,28.10
2019-01-03T04:13:10.558Z,27.70
2019-01-03T04:15:41.185Z,28.40
2019-01-03T04:18:18.248Z,27.70
2019-01-03T04:20:51.884Z,28.30
2019-01-03T04:23:22.503Z,27.50
2019-01-03T04:25:55.608Z,28.10
2019-01-03T04:28:26.508Z,28.60
2019-01-03T04:31:11.526Z,29.90
2019-01-03T04:33:57.174Z,31.50
2019-01-03T04:36:27.521Z,32.90
2019-01-03T04:39:07.574Z,31.40
2019-01-03T04:41:41.592Z,30.10
2019-01-03T04:44:18.448Z,30.00
2019-01-03T04:46:52.160Z,29.60
2019-01-03T04:49:28.949Z,29.20
2019-01-03T04:52:16.359Z,28.90
2019-01-03T04:54:49.767Z,28.70
2019-01-03T04:57:38.366Z,29.10
2019-01-03T05:00:19.251Z,29.00
2019-01-03T05:03:06.151Z,29.10
2019-01-03T05:05:43.085Z,30.10
2019-01-03T05:08:31.595Z,30.30
2019-01-03T05:11:02.173Z,35.80
2019-01-03T05:13:38.788Z,34.20
2019-01-03T05:16:12.780Z,32.60
2019-01-03T05:18:59.134Z,32.00
2019-01-03T05:21:29.402Z,32.90
2019-01-03T05:24:15.931Z,30.60
2019-01-03T05:26:47.383Z,31.40
2019-01-03T05:29:30.226Z,33.80
2019-01-03T05:32:06.680Z,30.90
2019-01-03T05:34:49.085Z,32.60
2019-01-03T05:37:19.309Z,30.70
2019-01-03T05:39:49.921Z,31.80
2019-01-03T05:42:20.697Z,33.10
2019-01-03T05:44:51.488Z,31.80
2019-01-03T05:47:23.206Z,34.40
2019-01-03T05:50:12.468Z,34.60
2019-01-03T05:52:43.270Z,33.00
2019-01-03T05:55:14.595Z,33.00
2019-01-03T05:57:44.797Z,33.10
2019-01-03T06:00:31.927Z,32.10
2019-01-03T06:03:02.142Z,32.20
2019-01-03T06:05:35.444Z,31.80
2019-01-03T06:08:08.335Z,31.90
2019-01-03T06:10:42.749Z,31.00
2019-01-03T06:13:30.179Z,31.10
2019-01-03T06:16:16.575Z,31.00
2019-01-03T06:18:50.126Z,30.60
2019-01-03T06:21:35.702Z,30.20
2019-01-03T06:24:09.661Z,30.60
2019-01-03T06:26:58.486Z,29.70
2019-01-03T06:29:46.171Z,30.70
2019-01-03T06:32:35.133Z,32.50
2019-01-03T06:35:25.021Z,32.20
2019-01-03T06:38:04.373Z,30.80
2019-01-03T06:40:51.163Z,29.80
2019-01-03T06:43:28.474Z,30.80
2019-01-03T06:46:11.340Z,31.60
2019-01-03T06:48:41.613Z,31.90
2019-01-03T06:51:30.402Z,32.50
2019-01-03T06:54:17.943Z,32.40
2019-01-03T06:57:05.878Z,32.90
2019-01-03T06:59:53.421Z,33.80
2019-01-03T07:02:40.627Z,34.60
2019-01-03T07:05:28.755Z,32.50
2019-01-03T07:08:05.249Z,32.80
2019-01-03T07:10:35.752Z,33.30
2019-01-03T07:13:23.204Z,34.00
2019-01-03T07:16:06.410Z,33.50
2019-01-03T07:18:39.833Z,33.40
2019-01-03T07:21:27.402Z,34.00
2019-01-03T07:24:07.316Z,34.10
2019-01-03T07:26:40.799Z,35.70
2019-01-03T07:29:20.118Z,35.30
2019-01-03T07:31:53.529Z,34.90
2019-01-03T07:34:42.700Z,36.30
2019-01-03T07:37:29.453Z,36.30
2019-01-03T07:40:09.283Z,35.40
2019-01-03T07:42:40.091Z,35.50
2019-01-03T07:45:16.798Z,35.40
2019-01-03T07:47:51.568Z,35.40
2019-01-03T07:50:28.374Z,35.20
2019-01-03T07:53:15.661Z,35.70
2019-01-03T07:55:52.846Z,37.80
2019-01-03T07:58:30.363Z,38.20
2019-01-03T08:01:01.097Z,36.60
2019-01-03T08:03:48.618Z,36.90
2019-01-03T08:06:19.538Z,36.30
2019-01-03T08:09:08.937Z,39.30
2019-01-03T08:11:42.075Z,37.20
2019-01-03T08:14:24.496Z,36.00
2019-01-03T08:17:07.143Z,37.10
2019-01-03T08:19:40.674Z,38.60
2019-01-03T08:22:11.448Z,37.30
2019-01-03T08:24:44.223Z,36.80
2019-01-03T08:27:31.388Z,36.40
2019-01-03T08:30:17.160Z,36.30
2019-01-03T08:32:53.415Z,36.50
2019-01-03T08:35:24.533Z,36.90
2019-01-03T08:38:13.173Z,36.00
2019-01-03T08:41:03.237Z,35.10
2019-01-03T08:43:49.577Z,35.10
2019-01-03T08:46:27.266Z,36.30
2019-01-03T08:49:09.674Z,36.80
2019-01-03T08:51:43.569Z,35.70
2019-01-03T08:54:19.979Z,36.30
2019-01-03T08:57:07.590Z,34.70
2019-01-03T08:59:43.830Z,32.30
2019-01-03T09:02:19.690Z,30.90
2019-01-03T09:04:58.913Z,30.00
2019-01-03T09:07:43.930Z,31.80
2019-01-03T09:10:29.191Z,31.60
2019-01-03T09:13:05.729Z,30.90
2019-01-03T09:15:46.231Z,29.30
2019-01-03T09:18:16.853Z,30.00
2019-01-03T09:21:03.834Z,28.50
2019-01-03T09:23:51.268Z,28.70
2019-01-03T09:26:37.044Z,29.60
2019-01-03T09:29:10.463Z,29.20
2019-01-03T09:31:53.465Z,28.90
2019-01-03T09:34:24.225Z,31.50
2019-01-03T09:37:06.933Z,30.90
2019-01-03T09:39:46.678Z,30.50
2019-01-03T09:42:17.513Z,29.90
2019-01-03T09:44:46.432Z,28.90
2019-01-03T09:47:15.116Z,29.20
2019-01-03T09:49:44.316Z,29.40
2019-01-03T09:52:13.594Z,28.70
2019-01-03T09:55:03.727Z,28.80
2019-01-03T09:57:32.765Z,28.60
2019-01-03T10:00:04.395Z,28.00
2019-01-03T10:02:33.360Z,27.60
2019-01-03T10:05:02.741Z,27.70
2019-01-03T10:07:32.257Z,27.90
2019-01-03T10:10:01.525Z,28.10
2019-01-03T10:12:31.429Z,28.70
2019-01-03T10:15:00.538Z,28.40
2019-01-03T10:17:29.555Z,29.90
2019-01-03T10:19:58.711Z,26.90
2019-01-03T10:22:27.932Z,26.50
2019-01-03T10:24:56.946Z,27.40
2019-01-03T10:27:26.325Z,26.90
2019-01-03T10:29:55.646Z,30.60
2019-01-03T10:32:24.313Z,32.80
2019-01-03T10:34:52.943Z,32.90
2019-01-03T10:37:22.231Z,32.40
2019-01-03T10:39:51.536Z,33.00
2019-01-03T10:42:20.624Z,32.60
2019-01-03T10:44:49.738Z,33.70
2019-01-03T10:47:19.260Z,34.30
2019-01-03T10:49:48.491Z,34.70
2019-01-03T10:52:17.893Z,35.10
2019-01-03T10:54:48.909Z,35.70
2019-01-03T10:57:18.143Z,36.20
2019-01-03T10:59:47.476Z,36.50
2019-01-03T11:02:16.782Z,36.70
2019-01-03T11:04:47.404Z,35.60
2019-01-03T11:07:16.567Z,36.20
2019-01-03T11:09:47.070Z,36.10
2019-01-03T11:12:16.902Z,36.30
2019-01-03T11:14:45.546Z,36.70
2019-01-03T11:17:14.232Z,37.40
2019-01-03T11:19:43.868Z,36.10
2019-01-03T11:22:13.549Z,36.00
2019-01-03T11:24:44.357Z,36.40
2019-01-03T11:27:14.069Z,36.50
2019-01-03T11:29:43.322Z,36.80
2019-01-03T11:32:12.766Z,38.40
2019-01-03T11:34:42.608Z,40.20
2019-01-03T11:37:11.848Z,41.50
2019-01-03T11:39:40.948Z,43.90
2019-01-03T11:42:10.140Z,46.00
2019-01-03T11:44:39.616Z,44.60
2019-01-03T11:47:08.773Z,43.80
2019-01-03T11:49:38.247Z,45.10
2019-01-03T11:52:07.412Z,45.90
2019-01-03T11:54:36.665Z,48.50
2019-01-03T11:57:06.836Z,49.80
2019-01-03T11:59:35.845Z,53.40
2019-01-03T12:02:05.190Z,54.00
2019-01-03T12:04:34.363Z,58.20
2019-01-03T12:07:03.392Z,60.40
2019-01-03T12:09:32.570Z,61.10
2019-01-03T12:12:02.040Z,58.70
2019-01-03T12:14:31.157Z,59.50
2019-01-03T12:17:00.735Z,60.60
2019-01-03T12:19:29.688Z,60.80
2019-01-03T12:21:58.915Z,60.40
2019-01-03T12:24:30.785Z,62.20
2019-01-03T12:26:59.091Z,63.20
2019-01-03T12:29:28.347Z,64.60
2019-01-03T12:31:57.678Z,65.40
2019-01-03T12:34:26.973Z,66.50
2019-01-03T12:36:56.430Z,67.20
2019-01-03T12:39:25.992Z,66.70
2019-01-03T12:41:54.638Z,67.30
2019-01-03T12:44:23.273Z,65.90
2019-01-03T12:46:51.950Z,66.30
2019-01-03T12:49:20.602Z,65.60
2019-01-03T12:51:49.212Z,64.80
2019-01-03T12:54:18.567Z,63.00
2019-01-03T12:56:47.920Z,62.70
2019-01-03T12:59:17.170Z,63.90
2019-01-03T13:02:07.244Z,62.60
2019-01-03T13:04:36.439Z,61.10
2019-01-03T13:07:05.625Z,58.50
2019-01-03T13:09:34.881Z,57.70
2019-01-03T13:12:04.147Z,56.90
2019-01-03T13:14:33.041Z,57.60
2019-01-03T13:17:02.385Z,56.40
2019-01-03T13:19:31.436Z,57.40
2019-01-03T13:22:20.032Z,55.10
2019-01-03T13:24:50.216Z,56.10
2019-01-03T13:27:19.588Z,58.10
2019-01-03T13:29:48.284Z,61.20
2019-01-03T13:32:16.935Z,62.40
2019-01-03T13:34:45.563Z,61.30
2019-01-03T13:37:16.050Z,61.80
2019-01-03T13:39:45.431Z,61.40
2019-01-03T13:42:14.550Z,61.10
2019-01-03T13:44:43.577Z,61.60
2019-01-03T13:47:12.556Z,60.70
2019-01-03T13:49:41.869Z,60.80
2019-01-03T13:52:11.395Z,61.10
2019-01-03T13:54:40.928Z,61.20
2019-01-03T13:57:10.430Z,63.00
2019-01-03T13:59:40.823Z,63.90
2019-01-03T14:02:10.011Z,65.20
2019-01-03T14:04:39.536Z,66.80
2019-01-03T14:07:08.836Z,68.50
2019-01-03T14:09:38.112Z,70.10
2019-01-03T14:12:06.992Z,70.80
2019-01-03T14:14:36.410Z,71.30
2019-01-03T14:17:05.813Z,72.40
2019-01-03T14:19:35.219Z,72.50
2019-01-03T14:24:40.054Z,73.00
2019-01-03T14:27:09.786Z,71.90
2019-01-03T14:29:39.284Z,71.40
2019-01-03T14:32:09.293Z,70.80
2019-01-03T14:34:38.508Z,70.00
2019-01-03T14:37:08.721Z,69.20
2019-01-03T14:39:37.891Z,68.40
2019-01-03T14:42:07.054Z,68.00
2019-01-03T14:44:36.256Z,67.90
2019-01-03T14:47:05.470Z,66.70
2019-01-03T14:49:34.907Z,65.70
2019-01-03T14:52:04.055Z,64.80
2019-01-03T14:54:34.048Z,64.10
2019-01-03T14:57:24.237Z,65.30
2019-01-03T14:59:53.334Z,65.40
2019-01-03T15:02:22.522Z,66.00
2019-01-03T15:04:51.688Z,67.10
2019-01-03T15:07:20.841Z,66.90
2019-01-03T15:09:50.043Z,65.90
2019-01-03T15:12:19.411Z,67.30
2019-01-03T15:14:48.798Z,67.40
2019-01-03T15:17:18.371Z,68.30
2019-01-03T15:19:47.780Z,67.20
2019-01-03T15:22:17.116Z,66.80
2019-01-03T15:24:46.521Z,64.70
2019-01-03T15:27:15.995Z,64.40
2019-01-03T15:29:45.331Z,63.20
2019-01-03T15:32:14.477Z,62.30
2019-01-03T15:34:43.460Z,62.80
2019-01-03T15:37:12.531Z,63.40
2019-01-03T15:39:41.702Z,64.20
2019-01-03T15:42:10.384Z,64.70
2019-01-03T15:44:39.018Z,65.00
2019-01-03T15:47:07.654Z,64.40
2019-01-03T15:49:36.719Z,64.40
2019-01-03T15:52:05.978Z,65.00
2019-01-03T15:54:35.478Z,66.80
2019-01-03T15:57:04.828Z,65.80
2019-01-03T15:59:34.393Z,65.20
2019-01-03T16:02:03.905Z,66.50
2019-01-03T16:04:34.693Z,66.90
2019-01-03T16:07:03.956Z,67.10
2019-01-03T16:09:32.608Z,67.80
2019-01-03T16:12:01.747Z,68.60
2019-01-03T16:14:31.046Z,68.20
2019-01-03T16:17:00.381Z,68.60
2019-01-03T16:19:29.637Z,68.80
2019-01-03T16:21:59.077Z,68.50
2019-01-03T16:24:27.742Z,68.10
2019-01-03T16:26:57.216Z,68.70
2019-01-03T16:29:25.771Z,68.70
2019-01-03T16:31:56.300Z,69.50
2019-01-03T16:34:25.667Z,70.80
2019-01-03T16:37:00.171Z,70.40
2019-01-03T16:39:30.961Z,72.10
2019-01-03T16:42:01.872Z,73.00
2019-01-03T16:44:32.218Z,73.80
2019-01-03T16:47:01.527Z,73.80
2019-01-03T16:49:30.717Z,73.70
2019-01-03T16:52:00.019Z,73.40
2019-01-03T16:54:29.240Z,73.80
2019-01-03T16:57:20.106Z,73.80
2019-01-03T16:59:49.448Z,74.10
2019-01-03T17:02:18.718Z,73.40
2019-01-03T17:04:49.032Z,73.90
2019-01-03T17:07:18.579Z,73.80
2019-01-03T17:09:47.349Z,73.80
2019-01-03T17:12:16.071Z,74.30
2019-01-03T17:14:44.952Z,74.60
2019-01-03T17:17:13.709Z,74.30
2019-01-03T17:19:43.298Z,74.60
2019-01-03T17:22:12.836Z,75.00
2019-01-03T17:24:42.509Z,73.40
2019-01-03T17:27:11.601Z,74.10
2019-01-03T17:29:41.094Z,73.90
2019-01-03T17:32:12.001Z,74.10
2019-01-03T17:34:42.850Z,72.20
2019-01-03T17:37:13.929Z,71.10
2019-01-03T17:39:44.252Z,71.10
2019-01-03T17:42:14.028Z,70.50
2019-01-03T17:44:43.227Z,70.00
2019-01-03T17:47:12.564Z,68.90
2019-01-03T17:49:42.971Z,67.90
2019-01-03T17:52:12.641Z,65.60
2019-01-03T17:54:45.290Z,64.70
2019-01-03T17:57:14.030Z,63.00
2019-01-03T17:59:43.306Z,59.40
2019-01-03T18:02:12.474Z,59.30
2019-01-03T18:04:42.555Z,54.80
2019-01-03T18:07:11.720Z,54.30
2019-01-03T18:09:40.989Z,53.30
2019-01-03T18:12:10.288Z,50.00
2019-01-03T18:14:39.510Z,50.80
2019-01-03T18:17:08.671Z,49.80
2019-01-03T18:19:38.401Z,50.00
2019-01-03T18:22:07.734Z,46.50
2019-01-03T18:24:56.175Z,44.10
2019-01-03T18:27:26.651Z,43.50
2019-01-03T18:30:00.272Z,42.50
2019-01-03T18:32:29.482Z,42.50
2019-01-03T18:34:58.644Z,41.70
2019-01-03T18:37:27.235Z,40.30
2019-01-03T18:39:55.870Z,40.40
2019-01-03T18:42:24.377Z,38.70
2019-01-03T18:44:52.934Z,39.20
2019-01-03T18:47:21.566Z,37.10
2019-01-03T18:49:54.915Z,37.20
2019-01-03T18:52:24.083Z,34.80
2019-01-03T18:54:53.342Z,34.00
2019-01-03T18:57:31.468Z,30.70
2019-01-03T19:00:00.871Z,31.80
2019-01-03T19:02:31.158Z,29.20
2019-01-03T19:05:00.250Z,29.20
2019-01-03T19:07:29.334Z,28.10
2019-01-03T19:09:59.389Z,27.80
2019-01-03T19:12:28.489Z,27.50
2019-01-03T19:14:57.911Z,26.70
2019-01-03T19:17:27.197Z,25.90
2019-01-03T19:19:56.512Z,25.50
2019-01-03T19:22:25.096Z,22.20
2019-01-03T19:24:53.737Z,23.80
2019-01-03T19:27:22.366Z,24.90
2019-01-03T19:29:51.008Z,22.80
2019-01-03T19:32:19.518Z,22.20
2019-01-03T19:34:48.830Z,23.10
2019-01-03T19:37:18.724Z,22.90
2019-01-03T19:39:48.030Z,21.80
2019-01-03T19:42:17.316Z,22.00
2019-01-03T19:44:46.647Z,22.30
2019-01-03T19:47:16.506Z,22.90
2019-01-03T19:49:45.692Z,21.50
2019-01-03T19:52:15.444Z,24.00
2019-01-03T19:54:46.574Z,22.80
2019-01-03T19:57:15.651Z,22.80
2019-01-03T19:59:44.897Z,22.80
2019-01-03T20:02:15.666Z,22.50
2019-01-03T20:04:44.996Z,21.60
2019-01-03T20:07:34.664Z,23.60
2019-01-03T20:10:03.393Z,22.00
2019-01-03T20:12:32.008Z,23.30
2019-01-03T20:15:01.634Z,22.60
2019-01-03T20:17:31.871Z,23.20
2019-01-03T20:20:01.143Z,23.50
2019-01-03T20:22:30.242Z,24.40
2019-01-03T20:24:59.449Z,24.60
2019-01-03T20:27:28.654Z,23.60
2019-01-03T20:29:57.849Z,24.20
2019-01-03T20:32:26.633Z,24.00
2019-01-03T20:34:55.615Z,24.90
2019-01-03T20:37:24.729Z,25.50
2019-01-03T20:39:53.991Z,23.50
2019-01-03T20:42:23.662Z,26.30
2019-01-03T20:44:52.935Z,25.10
2019-01-03T20:47:23.439Z,24.00
2019-01-03T20:49:52.509Z,26.10
2019-01-03T20:52:21.140Z,25.10
2019-01-03T20:54:49.669Z,25.00
2019-01-03T20:57:18.382Z,24.30
2019-01-03T20:59:47.026Z,25.30
2019-01-03T21:02:16.176Z,25.40
2019-01-03T21:04:45.507Z,26.00
2019-01-03T21:07:14.847Z,24.80
2019-01-03T21:09:44.089Z,26.20
2019-01-03T21:12:13.368Z,26.10
2019-01-03T21:14:43.040Z,26.40
2019-01-03T21:17:13.412Z,24.80
2019-01-03T21:19:42.612Z,24.40
2019-01-03T21:22:12.055Z,25.40
2019-01-03T21:24:41.311Z,24.30
2019-01-03T21:27:10.712Z,25.30
2019-01-03T21:29:39.399Z,23.80
2019-01-03T21:32:08.601Z,22.60
2019-01-03T21:34:37.940Z,23.20
2019-01-03T21:37:06.702Z,22.80
2019-01-03T21:39:35.216Z,22.00
2019-01-03T21:42:04.230Z,21.50
2019-01-03T21:44:32.877Z,20.70
2019-01-03T21:47:01.803Z,21.80
2019-01-03T21:49:31.094Z,21.70
2019-01-03T21:52:00.258Z,22.00
2019-01-03T21:54:29.615Z,20.20
2019-01-03T21:56:58.669Z,21.00
2019-01-03T21:59:28.241Z,20.20
2019-01-03T22:01:57.752Z,20.20
2019-01-03T22:04:26.643Z,20.70
2019-01-03T22:06:55.952Z,20.50
2019-01-03T22:09:25.208Z,20.20
2019-01-03T22:11:54.587Z,23.50
2019-01-03T22:14:23.726Z,20.70
2019-01-03T22:16:52.895Z,19.80
2019-01-03T22:19:22.210Z,20.80
2019-01-03T22:21:50.913Z,20.40
2019-01-03T22:24:19.537Z,21.70
2019-01-03T22:26:48.167Z,19.60
2019-01-03T22:29:16.849Z,20.40
2019-01-03T22:31:46.374Z,21.00
2019-01-03T22:38:59.545Z,20.40
2019-01-03T22:41:28.880Z,19.50
2019-01-03T22:43:58.520Z,19.50
2019-01-03T22:46:27.751Z,18.70
2019-01-03T22:48:56.864Z,19.00
2019-01-03T22:51:46.816Z,19.30
2019-01-03T22:54:16.374Z,19.00
2019-01-03T22:56:45.473Z,19.40
2019-01-03T22:59:14.582Z,20.10
2019-01-03T23:01:43.993Z,18.90
2019-01-03T23:04:13.283Z,20.10
2019-01-03T23:06:42.583Z,18.90
2019-01-03T23:09:12.093Z,19.40
2019-01-03T23:11:41.301Z,21.60
2019-01-03T23:14:10.905Z,20.40
2019-01-03T23:16:39.899Z,20.60
2019-01-03T23:19:09.658Z,21.00
2019-01-03T23:21:39.102Z,20.50
2019-01-03T23:24:08.225Z,20.90
2019-01-03T23:26:38.246Z,21.30
2019-01-03T23:29:07.565Z,21.80
2019-01-03T23:31:36.923Z,22.30
2019-01-03T23:34:06.103Z,21.70
2019-01-03T23:36:35.310Z,22.70
2019-01-03T23:39:05.024Z,23.90
2019-01-03T23:41:34.280Z,23.40
2019-01-03T23:44:03.531Z,23.10
2019-01-03T23:46:36.479Z,24.40
2019-01-03T23:49:05.081Z,23.70
2019-01-03T23:51:33.733Z,24.20
2019-01-03T23:54:03.243Z,24.30
2019-01-03T23:56:31.972Z,23.40
