createdAt,value
2023-05-04T00:00:44.635Z,0
2023-05-04T00:02:00.766Z,0
2023-05-04T00:03:16.895Z,0
2023-05-04T00:04:33.019Z,0
2023-05-04T00:05:49.162Z,0
2023-05-04T00:07:05.299Z,0
2023-05-04T00:08:21.442Z,0
2023-05-04T00:09:37.581Z,0
2023-05-04T00:10:53.695Z,0
2023-05-04T00:12:08.858Z,0
2023-05-04T00:13:24.986Z,0
2023-05-04T00:14:41.138Z,0
2023-05-04T00:15:57.274Z,0
2023-05-04T00:17:13.403Z,0
2023-05-04T00:18:29.533Z,0
2023-05-04T00:19:45.666Z,0
2023-05-04T00:21:01.808Z,0
2023-05-04T00:22:17.943Z,0
2023-05-04T00:23:34.065Z,0
2023-05-04T00:24:50.202Z,0
2023-05-04T00:26:06.347Z,0
2023-05-04T00:27:22.476Z,0
2023-05-04T00:28:37.637Z,0
2023-05-04T00:29:53.767Z,0
2023-05-04T00:31:09.896Z,0
2023-05-04T00:32:26.048Z,0
2023-05-04T00:33:42.184Z,0
2023-05-04T00:34:58.321Z,0
2023-05-04T00:36:14.458Z,0
2023-05-04T00:37:30.602Z,0
2023-05-04T00:38:46.737Z,0
2023-05-04T00:40:02.869Z,0
2023-05-04T00:41:18.997Z,0
2023-05-04T00:42:35.141Z,0
2023-05-04T00:43:51.264Z,0
2023-05-04T00:45:06.407Z,0
2023-05-04T00:46:22.548Z,0
2023-05-04T00:47:38.670Z,0
2023-05-04T00:48:54.814Z,0
2023-05-04T00:50:10.951Z,0
2023-05-04T00:51:27.067Z,0
2023-05-04T00:52:43.196Z,0
2023-05-04T00:53:59.339Z,0
2023-05-04T00:55:15.463Z,0
2023-05-04T00:56:31.599Z,0
2023-05-04T00:57:47.724Z,0
2023-05-04T00:59:03.867Z,0
2023-05-04T01:00:19.982Z,0
2023-05-04T01:01:35.129Z,0
2023-05-04T01:02:51.279Z,0
2023-05-04T01:04:07.396Z,0
2023-05-04T01:05:23.533Z,0
2023-05-04T01:06:39.654Z,0
2023-05-04T01:07:55.779Z,0
2023-05-04T01:09:10.940Z,0
2023-05-04T01:10:27.069Z,0
2023-05-04T01:11:43.192Z,0
2023-05-04T01:12:59.328Z,0
2023-05-04T01:14:15.472Z,0
2023-05-04T01:15:31.587Z,0
2023-05-04T01:16:47.739Z,0
2023-05-04T01:18:03.854Z,0
2023-05-04T01:19:19.998Z,0
2023-05-04T01:20:36.116Z,0
2023-05-04T01:21:52.258Z,0
2023-05-04T01:23:08.380Z,0
2023-05-04T01:24:24.510Z,0
2023-05-04T01:25:39.672Z,0
2023-05-04T01:26:55.801Z,0
2023-05-04T01:28:11.938Z,0
2023-05-04T01:29:28.053Z,0
2023-05-04T01:30:44.183Z,0
2023-05-04T01:32:00.318Z,0
2023-05-04T01:33:16.461Z,0
2023-05-04T01:34:32.586Z,0
2023-05-04T01:35:48.701Z,0
2023-05-04T01:37:04.838Z,0
2023-05-04T01:38:20.961Z,0
2023-05-04T01:39:37.090Z,0
2023-05-04T01:40:53.226Z,0
2023-05-04T01:42:08.368Z,0
2023-05-04T01:43:24.511Z,0
2023-05-04T01:44:40.642Z,0
2023-05-04T01:45:56.760Z,0
2023-05-04T01:47:12.900Z,0
2023-05-04T01:48:29.017Z,0
2023-05-04T01:49:45.153Z,0
2023-05-04T01:51:01.296Z,0
2023-05-04T01:52:17.432Z,0
2023-05-04T01:53:33.566Z,0
2023-05-04T01:54:49.677Z,0
2023-05-04T01:56:05.822Z,0
2023-05-04T01:57:21.951Z,0
2023-05-04T01:58:37.093Z,0
2023-05-04T01:59:53.230Z,0
2023-05-04T02:01:09.365Z,0
2023-05-04T02:02:25.494Z,0
2023-05-04T02:03:41.639Z,0
2023-05-04T02:04:57.776Z,0
2023-05-04T02:06:13.898Z,0
2023-05-04T02:07:30.031Z,0
2023-05-04T02:08:46.164Z,0
2023-05-04T02:10:02.294Z,0
2023-05-04T02:11:18.420Z,0
2023-05-04T02:12:34.553Z,0
2023-05-04T02:13:50.691Z,0
2023-05-04T02:15:05.840Z,0
2023-05-04T02:16:21.971Z,0
2023-05-04T02:17:38.105Z,0
2023-05-04T02:18:54.229Z,0
2023-05-04T02:20:10.376Z,0
2023-05-04T02:21:26.500Z,0
2023-05-04T02:22:42.630Z,0
2023-05-04T02:23:58.759Z,0
2023-05-04T02:25:14.902Z,0
2023-05-04T02:26:31.033Z,0
2023-05-04T02:27:47.177Z,0
2023-05-04T02:29:03.305Z,0
2023-05-04T02:30:19.437Z,0
2023-05-04T02:31:34.592Z,0
2023-05-04T02:32:50.735Z,0
2023-05-04T02:34:06.849Z,0
2023-05-04T02:35:22.996Z,0
2023-05-04T02:36:39.116Z,0
2023-05-04T02:37:55.261Z,0
2023-05-04T02:39:11.384Z,0
2023-05-04T02:40:27.512Z,0
2023-05-04T02:41:43.635Z,0
2023-05-04T02:42:59.765Z,0
2023-05-04T02:44:15.895Z,0
2023-05-04T02:45:32.030Z,0
2023-05-04T02:46:48.178Z,0
2023-05-04T02:48:03.315Z,0
2023-05-04T02:49:19.456Z,0
2023-05-04T02:50:35.575Z,0
2023-05-04T02:51:51.710Z,0
2023-05-04T02:53:07.851Z,0
2023-05-04T02:54:23.985Z,0
2023-05-04T02:55:40.000Z,0
2023-05-04T02:56:56.244Z,0
2023-05-04T02:58:12.380Z,0
2023-05-04T02:59:28.533Z,0
2023-05-04T03:00:44.662Z,0
2023-05-04T03:02:00.797Z,0
2023-05-04T03:03:16.935Z,0
2023-05-04T03:04:32.086Z,0
2023-05-04T03:05:48.212Z,0
2023-05-04T03:07:04.341Z,0
2023-05-04T03:08:20.486Z,0
2023-05-04T03:09:36.619Z,0
2023-05-04T03:10:52.752Z,0
2023-05-04T03:12:08.872Z,0
2023-05-04T03:13:25.018Z,0
2023-05-04T03:14:41.137Z,0
2023-05-04T03:15:57.270Z,0
2023-05-04T03:17:13.414Z,0
2023-05-04T03:18:29.557Z,0
2023-05-04T03:19:45.695Z,0
2023-05-04T03:21:00.835Z,0
2023-05-04T03:22:16.982Z,0
2023-05-04T03:23:33.116Z,0
2023-05-04T03:24:49.253Z,0
2023-05-04T03:26:05.387Z,0
2023-05-04T03:27:21.528Z,0
2023-05-04T03:28:37.664Z,0
2023-05-04T03:29:53.811Z,0
2023-05-04T03:31:09.943Z,0
2023-05-04T03:32:26.094Z,0
2023-05-04T03:33:42.223Z,0
2023-05-04T03:34:58.353Z,0
2023-05-04T03:36:14.497Z,0
2023-05-04T03:37:29.658Z,0
2023-05-04T03:38:45.782Z,0
2023-05-04T03:40:01.918Z,0
2023-05-04T03:41:18.054Z,0
2023-05-04T03:42:34.197Z,0
2023-05-04T03:43:50.343Z,0
2023-05-04T03:45:06.486Z,0
2023-05-04T03:46:22.635Z,0
2023-05-04T03:47:38.774Z,0
2023-05-04T03:48:54.918Z,0
2023-05-04T03:50:11.046Z,0
2023-05-04T03:51:27.191Z,0
2023-05-04T03:52:43.341Z,0
2023-05-04T03:53:58.482Z,0
2023-05-04T03:55:14.644Z,0
2023-05-04T03:56:30.769Z,0
2023-05-04T03:57:46.914Z,0
2023-05-04T03:59:03.057Z,0
2023-05-04T04:00:19.201Z,0
2023-05-04T04:01:35.347Z,0
2023-05-04T04:02:51.481Z,0
2023-05-04T04:04:07.632Z,0
2023-05-04T04:05:23.776Z,0
2023-05-04T04:06:39.920Z,0
2023-05-04T04:07:56.063Z,0
2023-05-04T04:09:12.200Z,0
2023-05-04T04:10:27.355Z,0
2023-05-04T04:11:43.478Z,0
2023-05-04T04:12:59.613Z,0
2023-05-04T04:14:15.758Z,0
2023-05-04T04:15:31.908Z,0
2023-05-04T04:16:48.031Z,0
2023-05-04T04:18:04.168Z,0
2023-05-04T04:19:20.306Z,0
2023-05-04T04:20:36.441Z,0
2023-05-04T04:21:52.595Z,0
2023-05-04T04:23:08.729Z,0
2023-05-04T04:24:24.857Z,0
2023-05-04T04:25:40.996Z,0
2023-05-04T04:26:56.154Z,0
2023-05-04T04:28:12.295Z,0
2023-05-04T04:29:28.438Z,0
2023-05-04T04:30:44.574Z,0
2023-05-04T04:32:00.706Z,0
2023-05-04T04:33:16.854Z,0
2023-05-04T04:34:33.000Z,0
2023-05-04T04:35:49.145Z,0
2023-05-04T04:37:05.279Z,0
2023-05-04T04:38:21.422Z,0
2023-05-04T04:39:37.566Z,5
2023-05-04T04:40:53.696Z,5
2023-05-04T04:42:09.847Z,5
2023-05-04T04:43:24.987Z,5
2023-05-04T04:44:41.124Z,5
2023-05-04T04:45:57.263Z,5
2023-05-04T04:47:13.397Z,5
2023-05-04T04:48:29.534Z,5
2023-05-04T04:49:45.684Z,5
2023-05-04T04:51:01.830Z,5
2023-05-04T04:52:17.956Z,5
2023-05-04T04:53:34.102Z,5
2023-05-04T04:54:50.253Z,5
2023-05-04T04:56:06.375Z,5
2023-05-04T04:57:22.524Z,11
2023-05-04T04:58:38.663Z,11
2023-05-04T04:59:53.825Z,11
2023-05-04T05:01:09.961Z,11
2023-05-04T05:02:26.113Z,11
2023-05-04T05:03:42.270Z,11
2023-05-04T05:04:58.407Z,11
2023-05-04T05:06:14.566Z,11
2023-05-04T05:07:30.702Z,11
2023-05-04T05:08:46.852Z,11
2023-05-04T05:10:02.990Z,11
2023-05-04T05:11:19.147Z,11
2023-05-04T05:12:35.291Z,11
2023-05-04T05:13:51.434Z,11
2023-05-04T05:15:07.571Z,11
2023-05-04T05:16:22.727Z,11
2023-05-04T05:17:38.884Z,11
2023-05-04T05:18:55.021Z,11
2023-05-04T05:20:11.170Z,11
2023-05-04T05:21:27.322Z,11
2023-05-04T05:22:43.473Z,11
2023-05-04T05:23:58.636Z,11
2023-05-04T05:25:14.786Z,11
2023-05-04T05:26:30.936Z,11
2023-05-04T05:27:47.094Z,11
2023-05-04T05:29:03.239Z,11
2023-05-04T05:30:19.383Z,11
2023-05-04T05:31:35.533Z,11
2023-05-04T05:32:51.677Z,11
2023-05-04T05:34:07.821Z,11
2023-05-04T05:35:23.971Z,11
2023-05-04T05:36:40.115Z,11
2023-05-04T05:37:56.252Z,11
2023-05-04T05:39:12.417Z,11
2023-05-04T05:40:27.565Z,11
2023-05-04T05:41:43.718Z,16
2023-05-04T05:42:59.874Z,16
2023-05-04T05:44:16.010Z,16
2023-05-04T05:45:32.153Z,16
2023-05-04T05:46:48.297Z,16
2023-05-04T05:48:04.450Z,16
2023-05-04T05:49:20.585Z,16
2023-05-04T05:50:36.729Z,16
2023-05-04T05:51:52.880Z,16
2023-05-04T05:53:09.023Z,16
2023-05-04T05:54:25.170Z,16
2023-05-04T05:55:41.325Z,16
2023-05-04T05:56:56.466Z,16
2023-05-04T05:58:12.611Z,16
2023-05-04T05:59:28.759Z,16
2023-05-04T06:00:44.906Z,16
2023-05-04T06:02:01.045Z,16
2023-05-04T06:03:17.200Z,16
2023-05-04T06:04:33.325Z,16
2023-05-04T06:05:49.471Z,16
2023-05-04T06:07:05.629Z,16
2023-05-04T06:08:21.758Z,16
2023-05-04T06:09:37.908Z,16
2023-05-04T06:10:54.046Z,16
2023-05-04T06:12:10.200Z,16
2023-05-04T06:13:25.352Z,16
2023-05-04T06:14:41.484Z,16
2023-05-04T06:15:57.624Z,16
2023-05-04T06:17:13.756Z,16
2023-05-04T06:18:29.906Z,16
2023-05-04T06:19:46.031Z,16
2023-05-04T06:21:02.180Z,16
2023-05-04T06:22:18.329Z,16
2023-05-04T06:23:34.455Z,22
2023-05-04T06:24:50.600Z,22
2023-05-04T06:26:06.727Z,22
2023-05-04T06:27:22.869Z,22
2023-05-04T06:28:39.014Z,22
2023-05-04T06:29:54.155Z,22
2023-05-04T06:31:10.299Z,22
2023-05-04T06:32:26.435Z,22
2023-05-04T06:33:42.586Z,22
2023-05-04T06:34:58.710Z,22
2023-05-04T06:36:14.851Z,22
2023-05-04T06:37:31.002Z,22
2023-05-04T06:38:47.144Z,22
2023-05-04T06:40:03.270Z,22
2023-05-04T06:41:19.406Z,22
2023-05-04T06:42:35.558Z,28
2023-05-04T06:43:51.694Z,28
2023-05-04T06:45:07.845Z,28
2023-05-04T06:46:22.985Z,28
2023-05-04T06:47:39.137Z,28
2023-05-04T06:48:55.261Z,28
2023-05-04T06:50:11.419Z,28
2023-05-04T06:51:27.548Z,28
2023-05-04T06:52:43.669Z,28
2023-05-04T06:53:59.813Z,28
2023-05-04T06:55:15.963Z,28
2023-05-04T06:56:32.100Z,28
2023-05-04T06:57:48.223Z,28
2023-05-04T06:59:04.373Z,28
2023-05-04T07:00:20.510Z,28
2023-05-04T07:01:36.654Z,28
2023-05-04T07:02:51.804Z,28
2023-05-04T07:04:07.949Z,28
2023-05-04T07:05:24.082Z,28
2023-05-04T07:06:40.212Z,28
2023-05-04T07:07:56.348Z,28
2023-05-04T07:09:12.506Z,28
2023-05-04T07:10:28.628Z,28
2023-05-04T07:11:44.773Z,28
2023-05-04T07:13:00.910Z,28
2023-05-04T07:14:17.053Z,28
2023-05-04T07:15:33.176Z,28
2023-05-04T07:16:49.300Z,28
2023-05-04T07:18:05.435Z,28
2023-05-04T07:19:20.590Z,28
2023-05-04T07:20:36.714Z,28
2023-05-04T07:21:52.850Z,28
2023-05-04T07:23:08.993Z,28
2023-05-04T07:24:25.116Z,28
2023-05-04T07:25:41.260Z,28
2023-05-04T07:26:57.383Z,28
2023-05-04T07:28:13.523Z,28
2023-05-04T07:29:29.634Z,28
2023-05-04T07:30:45.786Z,28
2023-05-04T07:32:01.900Z,28
2023-05-04T07:33:18.030Z,33
2023-05-04T07:34:34.165Z,33
2023-05-04T07:35:49.315Z,33
2023-05-04T07:37:05.439Z,33
2023-05-04T07:38:21.581Z,33
2023-05-04T07:39:37.697Z,33
2023-05-04T07:40:53.823Z,33
2023-05-04T07:42:09.956Z,33
2023-05-04T07:43:26.065Z,33
2023-05-04T07:44:42.209Z,33
2023-05-04T07:45:58.324Z,33
2023-05-04T07:47:14.454Z,33
2023-05-04T07:48:30.583Z,33
2023-05-04T07:49:46.713Z,33
2023-05-04T07:51:02.824Z,33
2023-05-04T07:52:17.964Z,33
2023-05-04T07:53:34.099Z,33
2023-05-04T07:54:50.243Z,33
2023-05-04T07:56:06.372Z,33
2023-05-04T07:57:22.495Z,33
2023-05-04T07:58:38.633Z,33
2023-05-04T07:59:54.762Z,33
2023-05-04T08:01:10.884Z,39
2023-05-04T08:02:27.016Z,39
2023-05-04T08:03:43.144Z,39
2023-05-04T08:04:59.287Z,39
2023-05-04T08:06:15.412Z,39
2023-05-04T08:07:31.552Z,39
2023-05-04T08:08:46.701Z,33
2023-05-04T08:10:02.824Z,33
2023-05-04T08:11:18.940Z,33
2023-05-04T08:12:35.069Z,33
2023-05-04T08:13:51.191Z,33
2023-05-04T08:15:07.321Z,33
2023-05-04T08:16:23.437Z,33
2023-05-04T08:17:39.575Z,33
2023-05-04T08:18:55.696Z,33
2023-05-04T08:20:11.810Z,33
2023-05-04T08:21:27.941Z,33
2023-05-04T08:22:44.057Z,33
2023-05-04T08:24:00.188Z,33
2023-05-04T08:25:15.343Z,39
2023-05-04T08:26:31.464Z,39
2023-05-04T08:27:47.593Z,39
2023-05-04T08:29:03.735Z,39
2023-05-04T08:30:19.853Z,39
2023-05-04T08:31:35.996Z,39
2023-05-04T08:32:52.126Z,33
2023-05-04T08:34:08.255Z,33
2023-05-04T08:35:24.370Z,39
2023-05-04T08:36:40.495Z,39
2023-05-04T08:37:56.609Z,39
2023-05-04T08:39:12.732Z,39
2023-05-04T08:40:28.863Z,39
2023-05-04T08:41:44.000Z,39
2023-05-04T08:43:00.124Z,39
2023-05-04T08:44:16.241Z,39
2023-05-04T08:45:32.378Z,33
2023-05-04T08:46:48.486Z,33
2023-05-04T08:48:04.618Z,33
2023-05-04T08:49:20.752Z,33
2023-05-04T08:50:36.868Z,33
2023-05-04T08:51:53.005Z,33
2023-05-04T08:53:09.127Z,33
2023-05-04T08:54:25.242Z,33
2023-05-04T08:55:41.379Z,33
2023-05-04T08:56:57.494Z,33
2023-05-04T08:58:12.636Z,33
2023-05-04T08:59:28.757Z,33
2023-05-04T09:00:44.895Z,33
2023-05-04T09:02:01.011Z,33
2023-05-04T09:03:17.143Z,33
2023-05-04T09:04:33.264Z,33
2023-05-04T09:05:49.385Z,33
2023-05-04T09:07:05.516Z,33
2023-05-04T09:08:21.637Z,33
2023-05-04T09:09:37.767Z,33
2023-05-04T09:10:53.884Z,33
2023-05-04T09:12:09.991Z,33
2023-05-04T09:13:26.127Z,33
2023-05-04T09:14:41.254Z,33
2023-05-04T09:15:57.392Z,33
2023-05-04T09:17:13.506Z,33
2023-05-04T09:18:29.637Z,33
2023-05-04T09:19:45.752Z,33
2023-05-04T09:21:01.881Z,33
2023-05-04T09:22:17.991Z,33
2023-05-04T09:23:34.112Z,33
2023-05-04T09:24:50.236Z,33
2023-05-04T09:26:06.344Z,33
2023-05-04T09:27:22.465Z,33
2023-05-04T09:28:38.603Z,33
2023-05-04T09:29:54.726Z,33
2023-05-04T09:31:09.859Z,33
2023-05-04T09:32:25.998Z,33
2023-05-04T09:33:42.118Z,33
2023-05-04T09:34:58.227Z,33
2023-05-04T09:36:14.349Z,33
2023-05-04T09:37:30.479Z,33
2023-05-04T09:38:45.621Z,39
2023-05-04T09:40:01.731Z,39
2023-05-04T09:41:17.860Z,39
2023-05-04T09:42:33.975Z,39
2023-05-04T09:43:50.082Z,39
2023-05-04T09:45:06.224Z,39
2023-05-04T09:46:22.342Z,39
2023-05-04T09:47:38.461Z,39
2023-05-04T09:48:54.566Z,39
2023-05-04T09:50:10.703Z,39
2023-05-04T09:51:26.817Z,39
2023-05-04T09:52:42.934Z,39
2023-05-04T09:53:59.056Z,39
2023-05-04T09:55:14.188Z,39
2023-05-04T09:56:30.305Z,39
2023-05-04T09:57:46.434Z,39
2023-05-04T09:59:02.550Z,39
2023-05-04T10:00:18.673Z,39
2023-05-04T10:01:34.796Z,39
2023-05-04T10:02:50.900Z,39
2023-05-04T10:04:07.020Z,39
2023-05-04T10:05:23.149Z,39
2023-05-04T10:06:39.266Z,39
2023-05-04T10:07:55.367Z,45
2023-05-04T10:09:11.489Z,45
2023-05-04T10:10:27.604Z,45
2023-05-04T10:11:42.724Z,45
2023-05-04T10:12:58.839Z,45
2023-05-04T10:14:14.957Z,45
2023-05-04T10:15:31.071Z,45
2023-05-04T10:16:47.180Z,45
2023-05-04T10:18:03.288Z,45
2023-05-04T10:19:19.408Z,45
2023-05-04T10:20:35.540Z,45
2023-05-04T10:21:51.650Z,45
2023-05-04T10:23:07.780Z,45
2023-05-04T10:24:23.901Z,45
2023-05-04T10:25:40.009Z,45
2023-05-04T10:26:56.126Z,45
2023-05-04T10:28:11.267Z,45
2023-05-04T10:29:27.381Z,45
2023-05-04T10:30:43.483Z,45
2023-05-04T10:31:59.605Z,45
2023-05-04T10:33:15.721Z,45
2023-05-04T10:34:31.830Z,50
2023-05-04T10:35:47.946Z,50
2023-05-04T10:37:04.046Z,50
2023-05-04T10:38:20.169Z,50
2023-05-04T10:39:36.270Z,50
2023-05-04T10:40:52.393Z,50
2023-05-04T10:42:08.500Z,50
2023-05-04T10:43:24.618Z,50
2023-05-04T10:44:40.725Z,50
2023-05-04T10:45:55.844Z,50
2023-05-04T10:47:11.961Z,50
2023-05-04T10:48:28.054Z,50
2023-05-04T10:49:44.185Z,50
2023-05-04T10:51:00.275Z,50
2023-05-04T10:52:16.387Z,50
2023-05-04T10:53:32.489Z,50
2023-05-04T10:54:48.611Z,50
2023-05-04T10:56:04.706Z,50
2023-05-04T10:57:20.821Z,50
2023-05-04T10:58:36.930Z,50
2023-05-04T10:59:53.038Z,56
2023-05-04T11:01:09.133Z,56
2023-05-04T11:02:25.249Z,56
2023-05-04T11:03:41.364Z,123
2023-05-04T11:04:56.477Z,151
2023-05-04T11:06:12.585Z,67
2023-05-04T11:07:28.672Z,67
2023-05-04T11:08:44.794Z,67
2023-05-04T11:10:00.881Z,61
2023-05-04T11:11:16.983Z,61
2023-05-04T11:12:33.099Z,61
2023-05-04T11:13:49.199Z,61
2023-05-04T11:15:05.288Z,61
2023-05-04T11:16:21.388Z,61
2023-05-04T11:17:37.492Z,67
2023-05-04T11:18:53.586Z,67
2023-05-04T11:20:09.691Z,67
2023-05-04T11:21:25.781Z,61
2023-05-04T11:22:40.915Z,61
2023-05-04T11:23:57.001Z,61
2023-05-04T11:25:13.117Z,61
2023-05-04T11:26:29.211Z,61
2023-05-04T11:27:45.313Z,67
2023-05-04T11:29:01.415Z,67
2023-05-04T11:30:17.530Z,67
2023-05-04T11:31:33.631Z,67
2023-05-04T11:32:49.742Z,67
2023-05-04T11:34:05.841Z,67
2023-05-04T11:35:21.943Z,67
2023-05-04T11:36:38.051Z,67
2023-05-04T11:37:54.146Z,61
2023-05-04T11:39:09.277Z,67
2023-05-04T11:40:25.388Z,67
2023-05-04T11:41:41.497Z,73
2023-05-04T11:42:57.605Z,78
2023-05-04T11:44:13.685Z,67
2023-05-04T11:45:29.800Z,61
2023-05-04T11:46:45.909Z,61
2023-05-04T11:48:02.004Z,67
2023-05-04T11:49:18.104Z,61
2023-05-04T11:50:34.191Z,67
2023-05-04T11:51:50.294Z,78
2023-05-04T11:53:06.399Z,78
2023-05-04T11:54:22.499Z,61
2023-05-04T11:55:38.585Z,61
2023-05-04T11:56:54.706Z,61
2023-05-04T11:58:09.819Z,61
2023-05-04T11:59:25.921Z,61
2023-05-04T12:00:42.022Z,61
2023-05-04T12:01:58.104Z,61
2023-05-04T12:03:14.203Z,67
2023-05-04T12:04:30.305Z,67
2023-05-04T12:05:46.400Z,67
2023-05-04T12:07:02.493Z,67
2023-05-04T12:08:18.597Z,67
2023-05-04T12:09:34.707Z,67
2023-05-04T12:10:50.790Z,67
2023-05-04T12:12:06.884Z,67
2023-05-04T12:13:22.986Z,61
2023-05-04T12:14:39.088Z,61
2023-05-04T12:15:54.195Z,61
2023-05-04T12:17:10.288Z,61
2023-05-04T12:18:26.388Z,67
2023-05-04T12:20:58.572Z,67
2023-05-04T12:22:14.680Z,67
2023-05-04T12:23:30.760Z,67
2023-05-04T12:24:46.847Z,67
2023-05-04T12:26:02.944Z,67
2023-05-04T12:27:19.034Z,67
2023-05-04T12:28:35.123Z,61
2023-05-04T12:29:51.204Z,67
2023-05-04T12:31:07.298Z,67
2023-05-04T12:32:23.378Z,67
2023-05-04T12:33:38.477Z,67
2023-05-04T12:34:54.571Z,67
2023-05-04T12:36:10.680Z,67
2023-05-04T12:37:26.760Z,61
2023-05-04T12:38:42.847Z,61
2023-05-04T12:39:58.943Z,61
2023-05-04T12:41:15.036Z,61
2023-05-04T12:42:31.117Z,61
2023-05-04T12:43:47.204Z,61
2023-05-04T12:45:03.300Z,61
2023-05-04T12:46:19.392Z,61
2023-05-04T12:47:35.486Z,61
2023-05-04T12:48:51.566Z,61
2023-05-04T12:50:07.653Z,61
2023-05-04T12:52:38.861Z,61
2023-05-04T12:53:54.955Z,61
2023-05-04T12:55:11.035Z,61
2023-05-04T12:56:27.137Z,61
2023-05-04T12:57:43.238Z,67
2023-05-04T12:58:59.318Z,67
2023-05-04T13:00:15.402Z,67
2023-05-04T13:01:31.507Z,67
2023-05-04T13:02:47.601Z,67
2023-05-04T13:04:03.675Z,73
2023-05-04T13:05:19.755Z,73
2023-05-04T13:06:35.857Z,73
2023-05-04T13:07:51.946Z,67
2023-05-04T13:09:07.051Z,67
2023-05-04T13:10:23.137Z,73
2023-05-04T13:11:39.238Z,73
2023-05-04T13:12:55.312Z,73
2023-05-04T13:14:11.399Z,73
2023-05-04T13:15:27.499Z,73
2023-05-04T13:16:43.600Z,73
2023-05-04T13:17:59.673Z,78
2023-05-04T13:19:15.763Z,78
2023-05-04T13:20:31.856Z,78
2023-05-04T13:21:47.937Z,78
2023-05-04T13:23:04.012Z,78
2023-05-04T13:24:20.098Z,78
2023-05-04T13:25:36.192Z,84
2023-05-04T13:26:51.298Z,84
2023-05-04T13:28:07.379Z,84
2023-05-04T13:29:23.458Z,84
2023-05-04T13:30:39.559Z,84
2023-05-04T13:31:55.633Z,90
2023-05-04T13:33:11.729Z,90
2023-05-04T13:34:27.798Z,95
2023-05-04T13:35:43.901Z,95
2023-05-04T13:36:59.977Z,101
2023-05-04T13:38:16.000Z,106
2023-05-04T13:39:32.149Z,106
2023-05-04T13:40:48.222Z,112
2023-05-04T13:42:04.317Z,112
2023-05-04T13:43:20.400Z,118
2023-05-04T13:44:35.512Z,129
2023-05-04T13:45:51.589Z,219
2023-05-04T13:47:07.656Z,185
2023-05-04T13:48:23.746Z,118
2023-05-04T13:49:39.816Z,129
2023-05-04T13:50:55.884Z,123
2023-05-04T13:52:11.962Z,129
2023-05-04T13:53:28.037Z,157
2023-05-04T13:54:44.117Z,151
2023-05-04T13:56:00.190Z,123
2023-05-04T13:57:16.264Z,112
2023-05-04T13:58:32.328Z,112
2023-05-04T13:59:48.402Z,106
2023-05-04T14:01:04.474Z,101
2023-05-04T14:02:20.538Z,95
2023-05-04T14:03:36.614Z,95
2023-05-04T14:04:52.677Z,95
2023-05-04T14:06:08.754Z,95
2023-05-04T14:07:24.820Z,101
2023-05-04T14:08:40.900Z,95
2023-05-04T14:09:56.967Z,101
2023-05-04T14:11:13.027Z,101
2023-05-04T14:12:29.105Z,112
2023-05-04T14:13:45.167Z,129
2023-05-04T14:15:00.260Z,101
2023-05-04T14:16:16.343Z,106
2023-05-04T14:17:32.425Z,168
2023-05-04T14:18:48.497Z,320
2023-05-04T14:20:04.556Z,191
2023-05-04T14:21:20.615Z,151
2023-05-04T14:22:36.688Z,247
2023-05-04T14:23:52.769Z,270
2023-05-04T14:25:08.842Z,202
2023-05-04T14:26:24.911Z,112
2023-05-04T14:27:40.982Z,112
2023-05-04T14:28:57.055Z,174
2023-05-04T14:30:13.130Z,208
2023-05-04T14:31:29.201Z,196
2023-05-04T14:32:44.307Z,163
2023-05-04T14:34:00.366Z,95
2023-05-04T14:35:16.451Z,90
2023-05-04T14:36:32.535Z,90
2023-05-04T14:37:48.592Z,90
2023-05-04T14:39:04.677Z,90
2023-05-04T14:40:20.739Z,90
2023-05-04T14:41:36.826Z,90
2023-05-04T14:42:52.905Z,90
2023-05-04T14:45:25.054Z,90
2023-05-04T14:46:41.120Z,90
2023-05-04T14:47:57.192Z,90
2023-05-04T14:49:13.265Z,90
2023-05-04T14:50:29.338Z,90
2023-05-04T14:51:45.416Z,84
2023-05-04T14:53:01.490Z,84
2023-05-04T14:54:17.551Z,90
2023-05-04T14:55:33.632Z,84
2023-05-04T14:56:49.690Z,84
2023-05-04T14:58:05.771Z,90
2023-05-04T14:59:21.858Z,84
2023-05-04T15:00:37.932Z,84
2023-05-04T15:01:53.997Z,84
2023-05-04T15:03:10.071Z,84
2023-05-04T15:04:26.145Z,84
2023-05-04T15:05:42.217Z,84
2023-05-04T15:06:58.306Z,84
2023-05-04T15:08:14.384Z,101
2023-05-04T15:09:30.464Z,95
2023-05-04T15:10:46.544Z,84
2023-05-04T15:12:02.611Z,78
2023-05-04T15:13:18.690Z,78
2023-05-04T15:14:34.779Z,73
2023-05-04T15:15:49.885Z,73
2023-05-04T15:17:05.943Z,73
2023-05-04T15:18:22.038Z,73
2023-05-04T15:19:38.104Z,73
2023-05-04T15:20:54.190Z,78
2023-05-04T15:22:10.264Z,78
2023-05-04T15:23:26.351Z,78
2023-05-04T15:24:42.440Z,73
2023-05-04T15:25:58.519Z,73
2023-05-04T15:27:14.599Z,78
2023-05-04T15:28:30.680Z,84
2023-05-04T15:29:46.763Z,90
2023-05-04T15:31:02.858Z,84
2023-05-04T15:32:18.949Z,84
2023-05-04T15:33:35.020Z,73
2023-05-04T15:34:51.095Z,78
2023-05-04T15:36:07.174Z,84
2023-05-04T15:37:23.248Z,84
2023-05-04T15:38:39.336Z,90
2023-05-04T15:39:55.416Z,90
2023-05-04T15:41:11.488Z,106
2023-05-04T15:42:27.576Z,157
2023-05-04T15:43:43.650Z,146
2023-05-04T15:44:59.725Z,202
2023-05-04T15:46:14.842Z,208
2023-05-04T15:47:30.930Z,112
2023-05-04T15:48:46.996Z,151
2023-05-04T15:50:03.076Z,258
2023-05-04T15:51:19.153Z,354
2023-05-04T15:52:35.229Z,270
2023-05-04T15:53:51.309Z,281
2023-05-04T15:55:07.397Z,174
2023-05-04T15:56:23.470Z,219
2023-05-04T15:57:39.542Z,286
2023-05-04T15:58:55.611Z,163
2023-05-04T16:00:11.704Z,140
2023-05-04T16:01:27.784Z,140
2023-05-04T16:02:43.858Z,95
2023-05-04T16:03:59.916Z,67
2023-05-04T16:05:15.989Z,78
2023-05-04T16:06:32.063Z,78
2023-05-04T16:07:48.150Z,95
2023-05-04T16:09:04.223Z,95
2023-05-04T16:10:19.315Z,101
2023-05-04T16:11:35.395Z,90
2023-05-04T16:12:51.475Z,78
2023-05-04T16:14:07.535Z,73
2023-05-04T16:15:23.608Z,67
2023-05-04T16:16:39.680Z,67
2023-05-04T16:17:55.775Z,61
2023-05-04T16:19:11.841Z,67
2023-05-04T16:20:27.918Z,61
2023-05-04T16:21:43.988Z,61
2023-05-04T16:23:00.067Z,73
2023-05-04T16:24:16.147Z,78
2023-05-04T16:25:32.228Z,90
2023-05-04T16:26:48.294Z,73
2023-05-04T16:28:04.353Z,78
2023-05-04T16:29:20.439Z,67
2023-05-04T16:30:36.507Z,61
2023-05-04T16:31:52.586Z,73
2023-05-04T16:33:08.667Z,106
2023-05-04T16:34:24.747Z,61
2023-05-04T16:35:40.832Z,78
2023-05-04T16:36:56.910Z,118
2023-05-04T16:38:12.988Z,157
2023-05-04T16:39:29.060Z,129
2023-05-04T16:40:44.159Z,95
2023-05-04T16:42:00.240Z,84
2023-05-04T16:43:16.331Z,50
2023-05-04T16:44:32.408Z,73
2023-05-04T16:45:48.495Z,33
2023-05-04T16:47:04.568Z,22
2023-05-04T16:48:20.663Z,28
2023-05-04T16:49:36.728Z,28
2023-05-04T16:50:52.809Z,33
2023-05-04T16:52:08.903Z,28
2023-05-04T16:53:24.985Z,39
2023-05-04T16:54:41.070Z,33
2023-05-04T16:55:57.158Z,33
2023-05-04T16:57:13.237Z,28
2023-05-04T16:58:29.302Z,22
2023-05-04T16:59:45.392Z,22
2023-05-04T17:01:01.471Z,22
2023-05-04T17:02:17.538Z,22
2023-05-04T17:03:33.633Z,22
2023-05-04T17:04:48.730Z,22
2023-05-04T17:06:04.826Z,28
2023-05-04T17:07:20.907Z,28
2023-05-04T17:08:36.984Z,33
2023-05-04T17:09:53.078Z,33
2023-05-04T17:11:09.161Z,28
2023-05-04T17:12:25.232Z,28
2023-05-04T17:13:41.307Z,28
2023-05-04T17:14:57.408Z,28
2023-05-04T17:17:29.561Z,28
2023-05-04T17:18:45.650Z,22
2023-05-04T17:20:01.742Z,22
2023-05-04T17:21:17.838Z,22
2023-05-04T17:22:32.928Z,22
2023-05-04T17:23:49.029Z,22
2023-05-04T17:25:05.118Z,22
2023-05-04T17:26:21.197Z,22
2023-05-04T17:27:37.272Z,22
2023-05-04T17:28:53.351Z,22
2023-05-04T17:30:09.453Z,22
2023-05-04T17:31:25.534Z,22
2023-05-04T17:32:41.607Z,22
2023-05-04T17:33:57.686Z,16
2023-05-04T17:35:13.788Z,16
2023-05-04T17:36:29.853Z,16
2023-05-04T17:37:45.951Z,16
2023-05-04T17:39:02.028Z,16
2023-05-04T17:40:18.102Z,16
2023-05-04T17:41:34.196Z,16
2023-05-04T17:42:50.263Z,16
2023-05-04T17:44:06.357Z,16
2023-05-04T17:45:22.423Z,16
2023-05-04T17:46:37.528Z,16
2023-05-04T17:47:53.615Z,16
2023-05-04T17:49:09.679Z,16
2023-05-04T17:50:25.763Z,16
2023-05-04T17:51:41.856Z,11
2023-05-04T17:52:57.919Z,16
2023-05-04T17:54:14.010Z,16
2023-05-04T17:55:30.104Z,11
2023-05-04T17:56:46.179Z,11
2023-05-04T17:58:02.243Z,11
2023-05-04T17:59:18.330Z,11
2023-05-04T18:00:34.411Z,11
2023-05-04T18:01:50.493Z,11
2023-05-04T18:03:06.581Z,11
2023-05-04T18:04:21.676Z,11
2023-05-04T18:05:37.757Z,11
2023-05-04T18:06:53.845Z,11
2023-05-04T18:08:09.925Z,11
2023-05-04T18:09:25.991Z,11
2023-05-04T18:10:42.076Z,11
2023-05-04T18:11:58.159Z,11
2023-05-04T18:13:14.240Z,11
2023-05-04T18:14:30.314Z,11
2023-05-04T18:15:46.407Z,11
2023-05-04T18:17:02.472Z,5