createdAt,value
2017-10-13T00:01:08.960Z,101575.70
2017-10-13T00:03:43.103Z,101578.02
2017-10-13T00:06:15.383Z,101572.39
2017-10-13T00:08:47.468Z,101570.23
2017-10-13T00:11:20.223Z,101569.08
2017-10-13T00:13:52.517Z,101572.40
2017-10-13T00:16:24.552Z,101569.49
2017-10-13T00:18:56.470Z,101568.31
2017-10-13T00:21:28.698Z,101560.98
2017-10-13T00:24:00.624Z,101560.23
2017-10-13T00:26:32.815Z,101566.31
2017-10-13T00:29:05.287Z,101566.83
2017-10-13T00:31:37.649Z,101566.86
2017-10-13T00:34:09.777Z,101561.63
2017-10-13T00:36:42.972Z,101562.17
2017-10-13T00:39:15.088Z,101557.11
2017-10-13T00:41:47.080Z,101557.59
2017-10-13T00:44:19.415Z,101563.04
2017-10-13T00:46:51.918Z,101563.66
2017-10-13T00:49:24.010Z,101563.02
2017-10-13T00:51:56.465Z,101562.26
2017-10-13T00:54:28.400Z,101563.66
2017-10-13T00:57:00.838Z,101561.20
2017-10-13T00:59:32.768Z,101559.19
2017-10-13T01:02:05.355Z,101556.67
2017-10-13T01:04:37.395Z,101555.09
2017-10-13T01:07:09.530Z,101553.38
2017-10-13T01:09:43.287Z,101559.16
2017-10-13T01:12:15.327Z,101562.03
2017-10-13T01:14:48.481Z,101564.50
2017-10-13T01:17:21.868Z,101563.31
2017-10-13T01:19:53.964Z,101562.98
2017-10-13T01:22:26.350Z,101568.34
2017-10-13T01:24:58.473Z,101565.45
2017-10-13T01:27:30.475Z,101562.46
2017-10-13T01:30:03.906Z,101566.09
2017-10-13T01:32:36.072Z,101563.55
2017-10-13T01:35:08.090Z,101558.44
2017-10-13T01:37:41.508Z,101562.05
2017-10-13T01:40:13.583Z,101553.82
2017-10-13T01:42:45.916Z,101554.83
2017-10-13T01:45:17.888Z,101552.22
2017-10-13T01:47:49.878Z,101553.16
2017-10-13T01:50:21.807Z,101549.33
2017-10-13T01:52:53.886Z,101548.08
2017-10-13T01:55:26.335Z,101551.20
2017-10-13T01:57:58.400Z,101549.15
2017-10-13T02:00:30.392Z,101545.59
2017-10-13T02:03:03.177Z,101543.88
2017-10-13T02:05:35.141Z,101538.19
2017-10-13T02:08:08.149Z,101542.25
2017-10-13T02:10:40.226Z,101549.83
2017-10-13T02:13:12.120Z,101551.64
2017-10-13T02:15:45.475Z,101551.23
2017-10-13T02:18:17.360Z,101554.80
2017-10-13T02:20:49.647Z,101551.69
2017-10-13T02:23:22.204Z,101560.38
2017-10-13T02:25:54.181Z,101568.69
2017-10-13T02:28:26.177Z,101574.67
2017-10-13T02:30:58.458Z,101576.24
2017-10-13T02:33:30.471Z,101578.09
2017-10-13T02:36:03.151Z,101578.15
2017-10-13T02:38:35.447Z,101578.73
2017-10-13T02:41:07.387Z,101584.96
2017-10-13T02:43:41.350Z,101577.91
2017-10-13T02:46:13.380Z,101582.66
2017-10-13T02:48:45.417Z,101576.86
2017-10-13T02:51:17.723Z,101582.02
2017-10-13T02:53:49.577Z,101588.41
2017-10-13T02:56:22.022Z,101592.70
2017-10-13T02:58:53.995Z,101589.55
2017-10-13T03:01:26.015Z,101591.77
2017-10-13T03:03:58.309Z,101595.87
2017-10-13T03:06:30.278Z,101593.50
2017-10-13T03:09:02.862Z,101597.84
2017-10-13T03:11:34.957Z,101597.28
2017-10-13T03:14:06.966Z,101602.91
2017-10-13T03:16:40.521Z,101605.12
2017-10-13T03:19:12.806Z,101602.62
2017-10-13T03:21:45.520Z,101598.70
2017-10-13T03:24:17.837Z,101603.38
2017-10-13T03:26:49.771Z,101601.46
2017-10-13T03:29:22.021Z,101600.34
2017-10-13T03:31:53.892Z,101602.30
2017-10-13T03:34:26.074Z,101600.75
2017-10-13T03:36:58.033Z,101594.31
2017-10-13T03:39:30.016Z,101593.58
2017-10-13T03:42:02.955Z,101586.34
2017-10-13T03:44:35.061Z,101587.81
2017-10-13T03:47:07.290Z,101587.48
2017-10-13T03:49:40.114Z,101600.44
2017-10-13T03:52:12.323Z,101597.57
2017-10-13T03:54:45.065Z,101595.52
2017-10-13T03:57:17.085Z,101600.36
2017-10-13T03:59:49.242Z,101600.36
2017-10-13T04:02:21.173Z,101598.17
2017-10-13T04:04:53.604Z,101596.84
2017-10-13T04:07:25.862Z,101593.74
2017-10-13T04:09:57.827Z,101585.85
2017-10-13T04:12:30.680Z,101590.24
2017-10-13T04:15:03.163Z,101592.09
2017-10-13T04:17:35.236Z,101597.80
2017-10-13T04:20:07.255Z,101593.00
2017-10-13T04:22:39.947Z,101593.00
2017-10-13T04:25:12.641Z,101594.32
2017-10-13T04:27:45.187Z,101594.38
2017-10-13T04:30:17.188Z,101595.95
2017-10-13T04:32:49.416Z,101602.45
2017-10-13T04:35:21.377Z,101603.16
2017-10-13T04:37:53.583Z,101599.10
2017-10-13T04:40:25.562Z,101589.33
2017-10-13T04:42:57.982Z,101596.36
2017-10-13T04:45:30.421Z,101605.50
2017-10-13T04:48:03.238Z,101605.52
2017-10-13T04:50:35.176Z,101609.89
2017-10-13T04:53:07.386Z,101608.03
2017-10-13T04:55:40.606Z,101605.30
2017-10-13T04:58:13.028Z,101605.70
2017-10-13T05:00:45.458Z,101604.74
2017-10-13T05:03:17.362Z,101600.77
2017-10-13T05:05:49.481Z,101599.36
2017-10-13T05:08:21.511Z,101600.70
2017-10-13T05:10:53.831Z,101600.42
2017-10-13T05:13:25.887Z,101596.99
2017-10-13T05:15:57.833Z,101599.13
2017-10-13T05:18:30.168Z,101610.84
2017-10-13T05:21:02.522Z,101614.53
2017-10-13T05:23:34.584Z,101615.14
2017-10-13T05:26:06.556Z,101620.44
2017-10-13T05:28:38.973Z,101613.77
2017-10-13T05:31:10.960Z,101618.31
2017-10-13T05:33:44.330Z,101613.84
2017-10-13T05:36:16.417Z,101616.25
2017-10-13T05:38:48.731Z,101623.42
2017-10-13T05:41:21.101Z,101621.23
2017-10-13T05:43:53.266Z,101617.89
2017-10-13T05:46:25.846Z,101612.56
2017-10-13T05:48:58.118Z,101615.63
2017-10-13T05:51:30.117Z,101611.34
2017-10-13T05:54:03.133Z,101610.41
2017-10-13T05:56:35.430Z,101606.02
2017-10-13T05:59:07.372Z,101609.11
2017-10-13T06:01:42.793Z,101607.80
2017-10-13T06:04:14.956Z,101608.15
2017-10-13T06:06:47.422Z,101611.12
2017-10-13T06:09:20.068Z,101609.63
2017-10-13T06:11:52.263Z,101608.19
2017-10-13T06:14:24.326Z,101616.01
2017-10-13T06:16:56.708Z,101619.34
2017-10-13T06:22:27.827Z,101620.28
2017-10-13T06:25:00.073Z,101623.10
2017-10-13T06:27:32.457Z,101626.17
2017-10-13T06:30:05.563Z,101629.55
2017-10-13T06:32:37.668Z,101634.66
2017-10-13T06:35:11.064Z,101631.36
2017-10-13T06:37:45.402Z,101631.06
2017-10-13T06:40:18.138Z,101631.95
2017-10-13T06:42:50.144Z,101636.30
2017-10-13T06:45:22.186Z,101638.89
2017-10-13T06:47:54.314Z,101640.77
2017-10-13T06:50:26.530Z,101640.39
2017-10-13T06:52:58.566Z,101644.60
2017-10-13T06:55:30.747Z,101648.62
2017-10-13T06:58:04.025Z,101652.06
2017-10-13T07:00:36.341Z,101656.38
2017-10-13T07:03:09.421Z,101650.80
2017-10-13T07:08:23.721Z,101660.32
2017-10-13T07:10:55.831Z,101656.05
2017-10-13T07:13:28.204Z,101658.92
2017-10-13T07:16:01.091Z,101661.90
2017-10-13T07:18:33.346Z,101667.23
2017-10-13T07:21:06.637Z,101673.59
2017-10-13T07:23:39.892Z,101675.39
2017-10-13T07:26:12.262Z,101677.86
2017-10-13T07:28:45.741Z,101676.83
2017-10-13T07:31:18.128Z,101676.69
2017-10-13T07:33:50.507Z,101674.05
2017-10-13T07:36:22.340Z,101666.57
2017-10-13T07:38:54.326Z,101670.39
2017-10-13T07:41:26.406Z,101658.77
2017-10-13T07:43:58.780Z,101656.02
2017-10-13T07:46:30.776Z,101653.71
2017-10-13T07:49:03.052Z,101650.86
2017-10-13T07:51:49.831Z,101642.89
2017-10-13T07:54:23.703Z,101654.91
2017-10-13T07:56:56.430Z,101661.35
2017-10-13T07:59:28.646Z,101661.41
2017-10-13T08:02:01.491Z,101661.15
2017-10-13T08:04:33.730Z,101660.91
2017-10-13T08:07:06.182Z,101668.63
2017-10-13T08:09:38.637Z,101675.43
2017-10-13T08:12:10.694Z,101675.48
2017-10-13T08:14:44.347Z,101677.84
2017-10-13T08:17:16.320Z,101667.97
2017-10-13T08:19:48.341Z,101672.45
2017-10-13T08:22:20.745Z,101672.01
2017-10-13T08:24:54.398Z,101666.12
2017-10-13T08:27:26.797Z,101664.89
2017-10-13T08:29:59.592Z,101677.42
2017-10-13T08:32:31.635Z,101676.80
2017-10-13T08:35:04.305Z,101673.25
2017-10-13T08:37:36.351Z,101674.39
2017-10-13T08:40:08.745Z,101670.31
2017-10-13T08:42:42.793Z,101667.79
2017-10-13T08:45:15.285Z,101667.77
2017-10-13T08:47:47.419Z,101664.89
2017-10-13T08:50:19.487Z,101669.77
2017-10-13T08:52:51.807Z,101663.06
2017-10-13T08:55:23.742Z,101674.47
2017-10-13T08:57:56.741Z,101683.38
2017-10-13T09:00:29.641Z,101690.39
2017-10-13T09:03:02.272Z,101698.73
2017-10-13T09:05:34.996Z,101697.17
2017-10-13T09:08:07.170Z,101697.70
2017-10-13T09:10:41.090Z,101698.16
2017-10-13T09:13:13.450Z,101700.23
2017-10-13T09:15:46.571Z,101707.25
2017-10-13T09:18:19.165Z,101701.07
2017-10-13T09:20:51.303Z,101703.03
2017-10-13T09:23:23.906Z,101707.48
2017-10-13T09:25:56.832Z,101704.30
2017-10-13T09:28:28.974Z,101706.29
2017-10-13T09:31:01.565Z,101695.99
2017-10-13T09:33:33.905Z,101693.00
2017-10-13T09:36:06.687Z,101696.07
2017-10-13T09:38:39.139Z,101696.12
2017-10-13T09:41:11.540Z,101696.77
2017-10-13T09:43:44.576Z,101692.84
2017-10-13T09:46:16.891Z,101692.20
2017-10-13T09:48:49.275Z,101692.50
2017-10-13T09:51:21.439Z,101688.06
2017-10-13T09:53:53.823Z,101691.46
2017-10-13T09:56:25.811Z,101695.55
2017-10-13T09:58:57.810Z,101703.97
2017-10-13T10:01:30.303Z,101701.46
2017-10-13T10:04:04.197Z,101700.98
2017-10-13T10:06:36.495Z,101708.09
2017-10-13T10:09:08.444Z,101707.58
2017-10-13T10:11:43.471Z,101710.94
2017-10-13T10:14:15.897Z,101721.14
2017-10-13T10:16:47.888Z,101727.39
2017-10-13T10:19:19.922Z,101718.31
2017-10-13T10:24:30.425Z,101709.27
2017-10-13T10:27:02.553Z,101707.86
2017-10-13T10:29:34.965Z,101703.45
2017-10-13T10:32:06.920Z,101701.41
2017-10-13T10:34:39.580Z,101702.62
2017-10-13T10:37:12.080Z,101704.11
2017-10-13T10:39:45.162Z,101701.80
2017-10-13T10:42:17.357Z,101702.27
2017-10-13T10:44:50.406Z,101691.18
2017-10-13T10:47:22.525Z,101683.06
2017-10-13T10:49:55.025Z,101683.02
2017-10-13T10:52:27.140Z,101681.94
2017-10-13T10:54:59.504Z,101678.09
2017-10-13T10:57:31.566Z,101660.41
2017-10-13T11:00:05.341Z,101652.83
2017-10-13T11:02:37.627Z,101653.17
2017-10-13T11:05:09.590Z,101656.38
2017-10-13T11:07:42.075Z,101657.31
2017-10-13T11:10:14.708Z,101652.81
2017-10-13T11:12:46.735Z,101645.00
2017-10-13T11:15:18.780Z,101640.94
2017-10-13T11:17:54.672Z,101646.81
2017-10-13T11:20:27.118Z,101643.44
2017-10-13T11:22:59.531Z,101638.58
2017-10-13T11:25:31.786Z,101639.29
2017-10-13T11:28:05.163Z,101633.23
2017-10-13T11:30:37.113Z,101638.81
2017-10-13T11:33:09.637Z,101634.62
2017-10-13T11:35:43.416Z,101625.16
2017-10-13T11:38:15.437Z,101619.84
2017-10-13T11:40:47.926Z,101616.73
2017-10-13T11:43:20.451Z,101621.41
2017-10-13T11:45:52.528Z,101617.47
2017-10-13T11:48:24.832Z,101617.06
2017-10-13T11:50:56.871Z,101622.61
2017-10-13T11:53:28.958Z,101620.44
2017-10-13T11:56:02.950Z,101613.56
2017-10-13T11:58:35.038Z,101624.20
2017-10-13T12:01:06.404Z,101625.41
2017-10-13T12:03:37.472Z,101624.55
2017-10-13T12:06:08.523Z,101617.85
2017-10-13T12:08:40.851Z,101614.43
2017-10-13T12:11:12.018Z,101609.55
2017-10-13T12:13:44.414Z,101608.47
2017-10-13T12:16:15.454Z,101619.02
2017-10-13T12:18:46.783Z,101616.27
2017-10-13T12:21:17.951Z,101611.00
2017-10-13T12:23:49.238Z,101610.67
2017-10-13T12:26:21.339Z,101612.55
2017-10-13T12:28:52.411Z,101614.36
2017-10-13T12:31:23.484Z,101612.70
2017-10-13T12:33:54.844Z,101624.83
2017-10-13T12:36:26.012Z,101622.53
2017-10-13T12:38:57.334Z,101621.67
2017-10-13T12:41:28.415Z,101626.91
2017-10-13T12:43:59.477Z,101624.89
2017-10-13T12:46:30.762Z,101625.39
2017-10-13T12:49:02.080Z,101625.85
2017-10-13T12:51:33.170Z,101618.66
2017-10-13T12:54:05.605Z,101615.53
2017-10-13T12:56:36.901Z,101611.29
2017-10-13T12:59:08.782Z,101610.35
2017-10-13T13:01:41.484Z,101609.05
2017-10-13T13:07:13.975Z,101599.03
2017-10-13T13:09:45.108Z,101604.88
2017-10-13T13:12:19.528Z,101609.41
2017-10-13T13:14:50.700Z,101603.34
2017-10-13T13:17:24.870Z,101603.15
2017-10-13T13:19:56.128Z,101593.35
2017-10-13T13:22:33.909Z,101588.09
2017-10-13T13:25:09.618Z,101589.87
2017-10-13T13:27:40.779Z,101600.06
2017-10-13T13:30:13.441Z,101600.13
2017-10-13T13:35:51.164Z,101604.88
2017-10-13T13:38:24.649Z,101600.41
2017-10-13T13:40:56.090Z,101597.14
2017-10-13T13:43:28.530Z,101593.80
2017-10-13T13:45:59.620Z,101590.09
2017-10-13T13:48:31.469Z,101592.08
2017-10-13T13:51:05.645Z,101594.66
2017-10-13T13:53:36.711Z,101584.52
2017-10-13T13:56:10.276Z,101591.52
2017-10-13T13:58:41.628Z,101590.45
2017-10-13T14:04:12.017Z,101592.52
2017-10-13T14:06:48.718Z,101587.05
2017-10-13T14:12:27.347Z,101583.88
2017-10-13T14:14:58.468Z,101580.91
2017-10-13T14:17:30.365Z,101576.05
2017-10-13T14:20:04.088Z,101574.91
2017-10-13T14:22:35.247Z,101577.03
2017-10-13T14:25:06.282Z,101578.36
2017-10-13T14:27:37.325Z,101578.12
2017-10-13T14:30:09.193Z,101583.69
2017-10-13T14:32:40.312Z,101582.13
2017-10-13T14:35:11.430Z,101579.23
2017-10-13T14:37:43.271Z,101580.77
2017-10-13T14:40:14.771Z,101577.52
2017-10-13T14:42:46.236Z,101579.00
2017-10-13T14:45:17.447Z,101578.74
2017-10-13T14:47:48.752Z,101579.02
2017-10-13T14:50:20.058Z,101575.35
2017-10-13T14:52:51.279Z,101578.53
2017-10-13T14:58:40.506Z,101571.72
2017-10-13T15:01:20.797Z,101570.56
2017-10-13T15:04:05.622Z,101569.70
2017-10-13T15:06:58.234Z,101571.31
2017-10-13T15:09:29.541Z,101574.35
2017-10-13T15:12:00.623Z,101573.08
2017-10-13T15:14:31.959Z,101567.96
2017-10-13T15:17:03.408Z,101572.86
2017-10-13T15:19:34.455Z,101571.16
2017-10-13T15:22:06.793Z,101577.60
2017-10-13T15:24:42.014Z,101573.72
2017-10-13T15:27:17.547Z,101572.38
2017-10-13T15:31:57.115Z,101571.66
2017-10-13T15:36:36.587Z,101576.99
2017-10-13T15:39:11.725Z,101569.46
2017-10-13T15:43:50.116Z,101573.55
2017-10-13T15:46:25.223Z,101569.84
2017-10-13T15:49:00.787Z,101573.78
2017-10-13T15:52:35.008Z,101575.05
2017-10-13T15:55:06.355Z,101572.08
2017-10-13T15:57:37.398Z,101575.75
2017-10-13T16:00:08.542Z,101571.75
2017-10-13T16:02:39.892Z,101570.41
2017-10-13T16:05:10.941Z,101571.06
2017-10-13T16:07:41.973Z,101575.38
2017-10-13T16:10:14.054Z,101569.22
2017-10-13T16:12:45.666Z,101572.11
2017-10-13T16:15:17.310Z,101574.95
2017-10-13T16:17:50.622Z,101571.47
2017-10-13T16:20:21.998Z,101575.08
2017-10-13T16:22:53.402Z,101571.38
2017-10-13T16:25:24.474Z,101569.17
2017-10-13T16:27:55.794Z,101567.62
2017-10-13T16:30:26.835Z,101568.47
2017-10-13T16:32:57.851Z,101567.52
2017-10-13T16:35:29.178Z,101569.80
2017-10-13T16:38:00.209Z,101574.64
2017-10-13T16:40:31.581Z,101578.37
2017-10-13T16:43:03.131Z,101583.66
2017-10-13T16:47:03.759Z,101583.20
2017-10-13T16:49:34.859Z,101582.19
2017-10-13T16:52:07.102Z,101583.45
2017-10-13T16:54:38.423Z,101580.22
2017-10-13T16:57:09.422Z,101586.62
2017-10-13T16:59:42.297Z,101591.48
2017-10-13T17:02:14.574Z,101594.14
2017-10-13T17:04:46.938Z,101596.42
2017-10-13T17:07:18.034Z,101593.45
2017-10-13T17:09:50.666Z,101598.16
2017-10-13T17:12:21.716Z,101600.02
2017-10-13T17:14:53.086Z,101608.98
2017-10-13T17:17:24.219Z,101612.60
2017-10-13T17:19:55.294Z,101612.68
2017-10-13T17:22:26.683Z,101619.81
2017-10-13T17:24:57.754Z,101620.25
2017-10-13T17:27:28.827Z,101623.50
2017-10-13T17:30:00.184Z,101626.02
2017-10-13T17:32:31.297Z,101627.72
2017-10-13T17:35:02.889Z,101626.63
2017-10-13T17:37:34.380Z,101631.73
2017-10-13T17:40:06.195Z,101635.84
2017-10-13T17:42:37.648Z,101633.73
2017-10-13T17:45:08.775Z,101627.11
2017-10-13T17:47:39.923Z,101629.58
2017-10-13T17:50:11.244Z,101622.27
2017-10-13T17:52:42.333Z,101618.31
2017-10-13T17:55:13.452Z,101616.70
2017-10-13T17:57:44.854Z,101623.49
2017-10-13T18:00:16.006Z,101616.94
2017-10-13T18:02:48.064Z,101620.48
2017-10-13T18:05:19.098Z,101622.66
2017-10-13T18:07:51.815Z,101628.81
2017-10-13T18:10:22.912Z,101628.30
2017-10-13T18:12:54.465Z,101633.23
2017-10-13T18:15:25.826Z,101628.71
2017-10-13T18:17:56.930Z,101629.63
2017-10-13T18:20:27.954Z,101631.78
2017-10-13T18:23:00.243Z,101629.38
2017-10-13T18:25:32.188Z,101633.80
2017-10-13T18:28:05.396Z,101634.09
2017-10-13T18:30:36.720Z,101632.55
2017-10-13T18:33:07.985Z,101633.73
2017-10-13T18:35:39.471Z,101628.20
2017-10-13T18:38:11.260Z,101627.09
2017-10-13T18:40:42.401Z,101624.36
2017-10-13T18:43:13.741Z,101628.55
2017-10-13T18:45:46.204Z,101628.73
2017-10-13T18:48:17.284Z,101628.55
2017-10-13T18:50:52.170Z,101632.78
2017-10-13T18:53:23.415Z,101630.73
2017-10-13T18:55:56.121Z,101641.97
2017-10-13T18:58:27.190Z,101641.31
2017-10-13T19:00:58.782Z,101639.27
2017-10-13T19:03:30.146Z,101640.41
2017-10-13T19:06:03.056Z,101638.33
2017-10-13T19:08:34.598Z,101633.69
2017-10-13T19:11:07.027Z,101635.66
2017-10-13T19:13:38.098Z,101637.98
2017-10-13T19:16:09.481Z,101639.91
2017-10-13T19:18:40.520Z,101640.95
2017-10-13T19:21:29.590Z,101644.70
2017-10-13T19:24:03.679Z,101644.45
2017-10-13T19:26:37.489Z,101643.33
2017-10-13T19:29:16.710Z,101647.52
2017-10-13T19:34:46.438Z,101653.14
2017-10-13T19:37:18.912Z,101650.72
2017-10-13T19:39:52.044Z,101647.34
2017-10-13T19:42:28.651Z,101653.31
2017-10-13T19:45:02.980Z,101651.98
2017-10-13T19:47:35.212Z,101646.78
2017-10-13T19:50:13.171Z,101657.23
2017-10-13T19:52:45.652Z,101647.41
2017-10-13T19:55:20.744Z,101656.04
2017-10-13T20:00:57.408Z,101653.05
2017-10-13T20:03:30.887Z,101656.27
2017-10-13T20:06:04.112Z,101669.92
2017-10-13T20:08:36.480Z,101663.95
2017-10-13T20:11:08.823Z,101668.95
2017-10-13T20:13:42.014Z,101668.69
2017-10-13T20:16:14.095Z,101671.27
2017-10-13T20:18:46.388Z,101675.03
2017-10-13T20:21:18.996Z,101673.84
2017-10-13T20:23:51.489Z,101672.54
2017-10-13T20:26:23.823Z,101672.33
2017-10-13T20:28:55.858Z,101679.19
2017-10-13T20:31:29.232Z,101682.09
2017-10-13T20:34:02.929Z,101680.46
2017-10-13T20:36:35.138Z,101675.34
2017-10-13T20:39:07.515Z,101683.30
2017-10-13T20:41:40.173Z,101684.29
2017-10-13T20:44:12.838Z,101680.03
2017-10-13T20:46:45.309Z,101678.41
2017-10-13T20:49:17.500Z,101675.08
2017-10-13T20:51:49.644Z,101670.80
2017-10-13T20:54:22.090Z,101671.35
2017-10-13T20:56:57.124Z,101668.89
2017-10-13T20:59:33.149Z,101665.93
2017-10-13T21:02:10.078Z,101671.27
2017-10-13T21:04:42.340Z,101669.14
2017-10-13T21:07:15.152Z,101669.79
2017-10-13T21:09:47.653Z,101666.42
2017-10-13T21:12:19.867Z,101670.69
2017-10-13T21:14:52.151Z,101672.50
2017-10-13T21:17:24.816Z,101670.98
2017-10-13T21:20:00.776Z,101667.41
2017-10-13T21:22:34.369Z,101674.37
2017-10-13T21:25:06.516Z,101675.36
2017-10-13T21:27:39.195Z,101675.02
2017-10-13T21:30:17.232Z,101675.60
2017-10-13T21:32:49.708Z,101672.73
2017-10-13T21:35:39.088Z,101675.97
2017-10-13T21:38:11.369Z,101682.34
2017-10-13T21:40:43.365Z,101675.95
2017-10-13T21:43:15.573Z,101679.25
2017-10-13T21:45:50.936Z,101682.04
2017-10-13T21:48:22.876Z,101681.88
2017-10-13T21:51:04.298Z,101680.23
2017-10-13T21:56:43.909Z,101684.84
2017-10-13T21:59:15.765Z,101693.05
2017-10-13T22:01:48.689Z,101686.55
2017-10-13T22:04:20.885Z,101684.02
2017-10-13T22:06:53.310Z,101682.78
2017-10-13T22:09:25.424Z,101684.20
2017-10-13T22:11:57.673Z,101677.17
2017-10-13T22:14:30.144Z,101680.89
2017-10-13T22:17:03.620Z,101682.42
2017-10-13T22:19:36.242Z,101679.89
2017-10-13T22:22:10.816Z,101680.12
2017-10-13T22:24:44.236Z,101682.47
2017-10-13T22:27:16.657Z,101684.77
2017-10-13T22:29:49.152Z,101677.27
2017-10-13T22:32:21.716Z,101676.38
2017-10-13T22:34:53.845Z,101677.84
2017-10-13T22:37:26.393Z,101682.79
2017-10-13T22:39:59.705Z,101680.14
2017-10-13T22:42:32.816Z,101679.37
2017-10-13T22:45:07.436Z,101682.99
2017-10-13T22:47:41.420Z,101687.05
2017-10-13T22:50:17.456Z,101676.34
2017-10-13T22:52:50.184Z,101682.18
2017-10-13T22:55:22.577Z,101685.48
2017-10-13T22:57:54.916Z,101688.35
2017-10-13T23:00:27.487Z,101685.91
2017-10-13T23:02:59.700Z,101685.23
2017-10-13T23:05:31.924Z,101689.29
2017-10-13T23:08:05.615Z,101693.28
2017-10-13T23:10:38.620Z,101694.17
2017-10-13T23:13:11.274Z,101691.41
2017-10-13T23:15:48.395Z,101694.52
2017-10-13T23:18:20.879Z,101705.97
2017-10-13T23:20:53.508Z,101702.52
2017-10-13T23:23:25.656Z,101700.52
2017-10-13T23:25:58.707Z,101701.41
2017-10-13T23:28:31.103Z,101710.67
2017-10-13T23:31:04.175Z,101705.86
2017-10-13T23:34:39.356Z,101698.47
2017-10-13T23:37:11.943Z,101707.35
2017-10-13T23:39:44.515Z,101708.24
2017-10-13T23:42:16.759Z,101704.81
2017-10-13T23:44:49.479Z,101708.09
2017-10-13T23:47:22.176Z,101707.67
2017-10-13T23:49:58.374Z,101709.08
2017-10-13T23:52:30.683Z,101709.27
2017-10-13T23:55:04.064Z,101713.78
2017-10-13T23:57:36.519Z,101713.80
