createdAt,value
2018-09-24T00:00:03.938Z,41.01
2018-09-24T00:05:03.829Z,41.01
2018-09-24T00:10:03.820Z,41.01
2018-09-24T00:15:03.829Z,41.01
2018-09-24T00:20:03.848Z,41.01
2018-09-24T00:25:03.833Z,41.01
2018-09-24T00:30:03.833Z,41.01
2018-09-24T00:35:03.842Z,41.01
2018-09-24T00:40:03.834Z,41.01
2018-09-24T00:45:03.843Z,41.01
2018-09-24T00:50:03.852Z,41.01
2018-09-24T00:55:03.848Z,41.01
2018-09-24T01:00:03.847Z,6.01
2018-09-24T01:05:03.863Z,6.07
2018-09-24T01:10:03.856Z,6.13
2018-09-24T01:15:03.856Z,6.2
2018-09-24T01:20:03.880Z,6.14
2018-09-24T01:25:03.864Z,6.06
2018-09-24T01:30:03.862Z,6.06
2018-09-24T01:35:03.879Z,6.06
2018-09-24T01:40:03.870Z,6.1
2018-09-24T01:45:03.874Z,6.1
2018-09-24T01:50:03.887Z,6.06
2018-09-24T01:55:03.877Z,6
2018-09-24T02:00:03.890Z,6
2018-09-24T02:05:03.891Z,6
2018-09-24T02:10:03.886Z,6
2018-09-24T02:15:03.887Z,6.01
2018-09-24T02:20:03.899Z,6.07
2018-09-24T02:25:03.893Z,6.02
2018-09-24T02:30:03.900Z,6.04
2018-09-24T02:35:03.920Z,6.01
2018-09-24T02:40:03.908Z,6
2018-09-24T02:45:03.910Z,6
2018-09-24T02:50:03.915Z,6
2018-09-24T02:55:03.915Z,6.05
2018-09-24T03:00:03.912Z,6.09
2018-09-24T03:05:03.939Z,6
2018-09-24T03:10:03.922Z,6
2018-09-24T03:15:03.925Z,6
2018-09-24T03:20:03.934Z,6
2018-09-24T03:25:03.929Z,41.01
2018-09-24T03:30:03.928Z,6
2018-09-24T03:35:03.938Z,6
2018-09-24T03:40:03.936Z,41.01
2018-09-24T03:45:03.942Z,6
2018-09-24T03:50:03.950Z,6
2018-09-24T03:55:03.945Z,6
2018-09-24T04:00:03.947Z,6
2018-09-24T04:05:03.964Z,6
2018-09-24T04:10:03.982Z,6
2018-09-24T04:15:03.976Z,5.65
2018-09-24T04:20:03.976Z,6
2018-09-24T04:25:03.962Z,6
2018-09-24T04:30:03.977Z,5.6
2018-09-24T04:35:03.976Z,5.52
2018-09-24T04:40:03.987Z,5.49
2018-09-24T04:45:03.974Z,5.38
2018-09-24T04:50:03.979Z,5.35
2018-09-24T04:55:03.977Z,5.34
2018-09-24T05:00:03.996Z,5.31
2018-09-24T05:05:03.998Z,5.31
2018-09-24T05:10:04.019Z,5.31
2018-09-24T05:15:03.995Z,5.36
2018-09-24T05:20:04.010Z,5.37
2018-09-24T05:25:04.002Z,41.01
2018-09-24T05:30:04.017Z,5.43
2018-09-24T05:35:04.026Z,5.51
2018-09-24T05:40:04.016Z,5.62
2018-09-24T05:45:04.004Z,5.57
2018-09-24T05:50:04.018Z,5.31
2018-09-24T05:55:04.013Z,5.31
2018-09-24T06:00:04.012Z,5.31
2018-09-24T06:05:04.037Z,5.31
2018-09-24T06:10:04.034Z,5.31
2018-09-24T06:15:04.020Z,5.31
2018-09-24T06:20:04.031Z,5.31
2018-09-24T06:25:04.024Z,5.33
2018-09-24T06:30:04.051Z,5.52
2018-09-24T06:35:04.047Z,6
2018-09-24T06:40:04.087Z,6
2018-09-24T06:45:04.038Z,6
2018-09-24T06:50:04.061Z,6
2018-09-24T06:55:04.064Z,5.48
2018-09-24T07:00:04.045Z,5.55
2018-09-24T07:05:04.064Z,5.64
2018-09-24T07:10:04.054Z,6
2018-09-24T07:15:04.059Z,6
2018-09-24T07:20:04.078Z,6
2018-09-24T07:25:04.058Z,6
2018-09-24T07:30:04.060Z,6.1
2018-09-24T07:35:04.074Z,6.29
2018-09-24T07:40:04.070Z,6.86
2018-09-24T07:45:04.067Z,6.98
2018-09-24T07:50:04.085Z,6.69
2018-09-24T07:55:04.074Z,6.72
2018-09-24T08:00:04.081Z,6.81
2018-09-24T08:05:04.100Z,6.95
2018-09-24T08:10:04.082Z,7.37
2018-09-24T08:15:04.084Z,7.37
2018-09-24T08:20:04.095Z,7.58
2018-09-24T08:25:04.086Z,8.06
2018-09-24T08:30:04.097Z,7.78
2018-09-24T08:35:04.117Z,7.79
2018-09-24T08:40:04.099Z,7.83
2018-09-24T08:45:04.104Z,7.89
2018-09-24T08:50:04.122Z,8.06
2018-09-24T08:55:04.109Z,8.14
2018-09-24T09:00:04.111Z,8.75
2018-09-24T09:05:04.118Z,8.55
2018-09-24T09:10:04.113Z,9.19
2018-09-24T09:15:04.117Z,9.85
2018-09-24T09:20:04.124Z,10.27
2018-09-24T09:25:04.125Z,9.91
2018-09-24T09:30:04.127Z,9.71
2018-09-24T09:35:04.205Z,9.84
2018-09-24T09:40:04.132Z,9.66
2018-09-24T09:45:04.133Z,9.42
2018-09-24T09:50:04.147Z,9.37
2018-09-24T09:55:04.139Z,9.81
2018-09-24T10:00:04.146Z,10.39
2018-09-24T10:05:04.163Z,11.17
2018-09-24T10:10:04.144Z,12.17
2018-09-24T10:15:04.151Z,11.32
2018-09-24T10:20:04.168Z,10.77
2018-09-24T10:25:04.153Z,10.94
2018-09-24T10:30:04.158Z,11.4
2018-09-24T10:35:04.175Z,11.42
2018-09-24T10:40:04.167Z,11.08
2018-09-24T10:45:04.168Z,10.9
2018-09-24T10:50:04.178Z,11.18
2018-09-24T10:55:04.174Z,10.18
2018-09-24T11:00:04.192Z,41.01
2018-09-24T11:05:04.187Z,41.01
2018-09-24T11:10:04.223Z,41.01
2018-09-24T11:15:04.184Z,9.08
2018-09-24T11:20:04.203Z,9.65
2018-09-24T11:25:04.187Z,10.12
2018-09-24T11:30:04.191Z,41.01
2018-09-24T11:35:04.194Z,41.01
2018-09-24T11:40:04.199Z,41.01
2018-09-24T11:45:04.216Z,41.01
2018-09-24T11:50:04.203Z,41.01
2018-09-24T11:55:04.207Z,41.01
2018-09-24T12:00:04.231Z,41.01
2018-09-24T12:05:04.209Z,41.01
2018-09-24T12:10:04.267Z,41.01
2018-09-24T12:15:04.221Z,41.01
2018-09-24T12:20:04.221Z,41.01
2018-09-24T12:25:04.227Z,41.01
2018-09-24T12:30:04.241Z,41.01
2018-09-24T12:35:04.226Z,41.01
2018-09-24T12:40:04.238Z,41.01
2018-09-24T12:45:04.258Z,41.01
2018-09-24T12:50:04.240Z,41.01
2018-09-24T12:55:04.236Z,41.01
2018-09-24T13:00:04.250Z,41.01
2018-09-24T13:05:04.244Z,41.01
2018-09-24T13:10:04.250Z,41.01
2018-09-24T13:15:04.254Z,41.01
2018-09-24T13:20:04.251Z,41.01
2018-09-24T13:25:04.252Z,41.01
2018-09-24T13:30:04.266Z,41.01
2018-09-24T13:35:04.263Z,41.01
2018-09-24T13:40:04.260Z,41.01
2018-09-24T13:45:04.266Z,41.01
2018-09-24T13:50:04.268Z,41.01
2018-09-24T13:55:04.266Z,41.01
2018-09-24T14:00:04.280Z,41.01
2018-09-24T14:05:04.270Z,41.01
2018-09-24T14:10:04.276Z,41.01
2018-09-24T14:15:04.288Z,41.01
2018-09-24T14:20:04.281Z,41.01
2018-09-24T14:25:04.285Z,41.01
2018-09-24T14:30:04.294Z,41.01
2018-09-24T14:35:04.293Z,41.01
2018-09-24T14:40:04.294Z,41.01
2018-09-24T14:45:04.321Z,41.01
2018-09-24T14:50:04.307Z,41.01
2018-09-24T14:55:04.300Z,41.01
2018-09-24T15:00:04.313Z,41.01
2018-09-24T15:05:04.306Z,41.01
2018-09-24T15:10:04.310Z,41.01
2018-09-24T15:15:04.318Z,41.01
2018-09-24T15:20:04.319Z,41.01
2018-09-24T15:25:04.319Z,41.01
2018-09-24T15:30:04.336Z,41.01
2018-09-24T15:35:04.324Z,41.01
2018-09-24T15:40:04.328Z,41.01
2018-09-24T15:45:04.400Z,41.01
2018-09-24T15:50:04.327Z,41.01
2018-09-24T15:55:04.334Z,41.01
2018-09-24T16:00:04.352Z,41.01
2018-09-24T16:05:04.342Z,41.01
2018-09-24T16:10:04.342Z,41.01
2018-09-24T16:15:04.349Z,41.01
2018-09-24T16:20:04.347Z,41.01
2018-09-24T16:25:04.367Z,41.01
2018-09-24T16:30:04.366Z,41.01
2018-09-24T16:35:04.353Z,41.01
2018-09-24T16:40:04.364Z,41.01
2018-09-24T16:45:04.365Z,41.01
2018-09-24T16:50:04.359Z,41.01
2018-09-24T16:55:04.498Z,41.01
2018-09-24T17:00:04.371Z,41.01
2018-09-24T17:05:04.373Z,41.01
2018-09-24T17:10:04.388Z,41.01
2018-09-24T17:15:04.377Z,41.01
2018-09-24T17:20:04.377Z,41.01
2018-09-24T17:25:04.398Z,41.01
2018-09-24T17:30:04.378Z,41.01
2018-09-24T17:35:04.413Z,41.01
2018-09-24T17:40:04.390Z,41.01
2018-09-24T17:45:03.377Z,41.01
2018-09-24T17:50:03.402Z,41.01
2018-09-24T17:55:03.398Z,41.01
2018-09-24T18:00:03.425Z,41.01
2018-09-24T18:05:03.403Z,41.01
2018-09-24T18:10:03.403Z,41.01
2018-09-24T18:15:03.412Z,41.01
2018-09-24T18:20:03.412Z,41.01
2018-09-24T18:25:03.410Z,41.01
2018-09-24T18:30:03.433Z,41.01
2018-09-24T18:35:03.418Z,41.01
2018-09-24T18:40:03.419Z,41.01
2018-09-24T18:45:03.445Z,41.01
2018-09-24T18:50:03.502Z,41.01
2018-09-24T18:55:03.427Z,41.01
2018-09-24T19:00:03.445Z,41.01
2018-09-24T19:05:03.433Z,41.01
2018-09-24T19:10:03.436Z,41.01
2018-09-24T19:15:03.458Z,41.01
2018-09-24T19:20:03.442Z,41.01
2018-09-24T19:25:03.440Z,41.01
2018-09-24T19:30:03.452Z,41.01
2018-09-24T19:35:03.454Z,41.01
2018-09-24T19:40:03.453Z,41.01
2018-09-24T19:45:03.473Z,41.01
2018-09-24T19:50:03.455Z,41.01
2018-09-24T19:55:03.536Z,41.01
2018-09-24T20:00:03.469Z,41.01
2018-09-24T20:05:03.469Z,41.01
2018-09-24T20:10:03.470Z,41.01
2018-09-24T20:15:03.477Z,41.01
2018-09-24T20:20:03.477Z,41.01
2018-09-24T20:25:03.481Z,41.01
2018-09-24T20:30:03.489Z,41.01
2018-09-24T20:35:03.484Z,41.01
2018-09-24T20:40:03.483Z,41.01
2018-09-24T20:45:03.507Z,41.01
2018-09-24T20:50:03.498Z,41.01
2018-09-24T20:55:03.493Z,41.01
2018-09-24T21:00:03.504Z,41.01
2018-09-24T21:05:03.497Z,41.01
2018-09-24T21:10:03.498Z,41.01
2018-09-24T21:15:03.521Z,41.01
2018-09-24T21:20:03.508Z,41.01
2018-09-24T21:25:03.511Z,41.01
2018-09-24T21:30:03.516Z,41.01
2018-09-24T21:35:03.517Z,41.01
2018-09-24T21:40:03.517Z,41.01
2018-09-24T21:45:03.535Z,41.01
2018-09-24T21:50:03.528Z,41.01
2018-09-24T21:55:03.523Z,41.01
2018-09-24T22:00:03.549Z,41.01
2018-09-24T22:05:03.532Z,41.01
2018-09-24T22:10:03.535Z,41.01
2018-09-24T22:15:03.548Z,41.01
2018-09-24T22:20:03.546Z,41.01
2018-09-24T22:25:03.547Z,41.01
2018-09-24T22:30:03.566Z,41.01
2018-09-24T22:35:03.553Z,41.01
2018-09-24T22:40:03.554Z,41.01
2018-09-24T22:45:03.559Z,41.01
2018-09-24T22:50:03.558Z,41.01
2018-09-24T22:55:03.560Z,41.01
2018-09-24T23:00:03.586Z,41.01
2018-09-24T23:05:03.570Z,41.01
2018-09-24T23:10:03.566Z,41.01
2018-09-24T23:15:03.575Z,41.01
2018-09-24T23:20:03.576Z,41.01
2018-09-24T23:25:03.585Z,41.01
2018-09-24T23:30:03.594Z,41.01
2018-09-24T23:35:03.584Z,41.01
2018-09-24T23:40:03.586Z,41.01
2018-09-24T23:45:03.604Z,41.01
2018-09-24T23:50:03.590Z,41.01
2018-09-24T23:55:03.591Z,41.01
