createdAt,value
2022-11-08T00:10:21.193Z,90.0
2022-11-08T00:22:21.192Z,89.8
2022-11-08T00:34:21.311Z,90.3
2022-11-08T00:46:21.190Z,90.4
2022-11-08T00:58:27.102Z,91.4
2022-11-08T01:10:21.196Z,92.3
2022-11-08T01:22:21.187Z,92.3
2022-11-08T01:34:21.303Z,92.7
2022-11-08T01:46:21.183Z,92.8
2022-11-08T01:58:21.306Z,93.5
2022-11-08T02:10:21.194Z,93.4
2022-11-08T02:22:21.232Z,93.4
2022-11-08T02:34:21.248Z,93.9
2022-11-08T02:46:21.184Z,94.0
2022-11-08T02:58:21.477Z,95.0
2022-11-08T03:10:21.296Z,95.2
2022-11-08T03:22:21.191Z,95.9
2022-11-08T03:34:21.196Z,96.1
2022-11-08T03:46:21.286Z,96.1
2022-11-08T03:58:21.534Z,96.3
2022-11-08T04:10:21.288Z,96.2
2022-11-08T04:22:21.305Z,96.1
2022-11-08T04:34:21.195Z,95.7
2022-11-08T04:46:21.188Z,95.9
2022-11-08T04:58:21.309Z,94.6
2022-11-08T05:10:21.308Z,90.1
2022-11-08T05:22:21.293Z,84.5
2022-11-08T05:34:21.244Z,82.5
2022-11-08T05:46:21.191Z,80.8
2022-11-08T05:58:21.185Z,81.5
2022-11-08T06:10:21.298Z,82.4
2022-11-08T06:22:21.185Z,81.9
2022-11-08T06:34:21.299Z,81.5
2022-11-08T06:46:21.214Z,80.9
2022-11-08T06:58:21.250Z,80.1
2022-11-08T07:10:21.273Z,80.6
2022-11-08T07:22:21.198Z,80.7
2022-11-08T07:34:21.206Z,80.7
2022-11-08T07:46:21.191Z,81.6
2022-11-08T07:58:21.471Z,80.7
2022-11-08T08:10:21.307Z,79.3
2022-11-08T08:22:21.310Z,79.1
2022-11-08T08:34:21.246Z,77.9
2022-11-08T08:46:21.188Z,77.1
2022-11-08T08:58:21.291Z,77.3
2022-11-08T09:10:21.185Z,76.3
2022-11-08T09:22:21.297Z,74.9
2022-11-08T09:34:21.843Z,72.7
2022-11-08T09:46:21.192Z,71.0
2022-11-08T09:58:21.203Z,69.2
2022-11-08T10:10:21.315Z,68.6
2022-11-08T10:22:21.185Z,69.2
2022-11-08T10:34:21.310Z,69.3
2022-11-08T10:46:21.187Z,70.4
2022-11-08T10:58:21.293Z,71.2
2022-11-08T11:10:21.302Z,70.3
2022-11-08T11:22:21.304Z,69.7
2022-11-08T11:34:21.260Z,68.2
2022-11-08T11:46:21.231Z,68.0
2022-11-08T11:58:21.391Z,66.5
2022-11-08T12:10:21.278Z,67.7
2022-11-08T12:22:21.188Z,66.7
2022-11-08T12:34:21.195Z,66.0
2022-11-08T12:46:21.189Z,66.2
2022-11-08T12:58:21.190Z,66.4
2022-11-08T13:10:21.243Z,66.6
2022-11-08T13:22:21.190Z,68.2
2022-11-08T13:34:21.195Z,68.3
2022-11-08T13:46:21.191Z,68.3
2022-11-08T13:58:21.189Z,69.0
2022-11-08T14:10:21.283Z,68.3
2022-11-08T14:22:21.186Z,68.7
2022-11-08T14:34:21.289Z,68.0
2022-11-08T14:46:21.196Z,68.3
2022-11-08T14:58:21.565Z,68.6
2022-11-08T15:10:21.191Z,67.5
2022-11-08T15:22:21.193Z,68.0
2022-11-08T15:34:21.265Z,68.0
2022-11-08T15:46:21.297Z,67.4
2022-11-08T15:58:21.549Z,67.5
2022-11-08T16:10:21.293Z,68.2
2022-11-08T16:22:21.263Z,68.3
2022-11-08T16:34:21.318Z,68.4
2022-11-08T16:46:21.197Z,68.4
2022-11-08T16:58:21.317Z,68.4
2022-11-08T17:10:21.270Z,68.6
2022-11-08T17:22:21.282Z,68.7
2022-11-08T17:34:21.204Z,68.5
2022-11-08T17:46:21.189Z,68.6
2022-11-08T17:58:21.192Z,67.6
2022-11-08T18:10:21.309Z,67.7
2022-11-08T18:22:22.298Z,68.2
2022-11-08T18:34:21.261Z,68.2
2022-11-08T18:46:21.194Z,68.2
2022-11-08T18:58:21.308Z,68.7
2022-11-08T19:10:21.296Z,69.0
2022-11-08T19:22:21.258Z,69.6
2022-11-08T19:34:21.296Z,69.5
2022-11-08T19:46:21.196Z,69.9
2022-11-08T19:58:21.419Z,70.4
2022-11-08T20:10:21.248Z,70.5
2022-11-08T20:22:21.290Z,71.1
2022-11-08T20:34:21.313Z,71.2
2022-11-08T20:46:21.190Z,79.7
2022-11-08T20:58:21.396Z,86.5
2022-11-08T21:22:21.263Z,88.5
2022-11-08T21:34:21.299Z,89.3
2022-11-08T21:46:21.186Z,88.4
2022-11-08T21:58:21.408Z,88.1
2022-11-08T22:10:21.275Z,87.5
2022-11-08T22:22:21.187Z,87.2
2022-11-08T22:34:21.202Z,87.2
2022-11-08T22:46:21.197Z,87.2
2022-11-08T22:58:21.284Z,87.2
2022-11-08T23:10:21.195Z,87.2
2022-11-08T23:22:21.191Z,87.2
2022-11-08T23:34:21.313Z,87.2
2022-11-08T23:46:21.187Z,87.2
2022-11-08T23:58:21.187Z,87.2
