createdAt,value
2023-02-03T00:00:38.050Z,96.30
2023-02-03T00:01:43.380Z,96.30
2023-02-03T00:02:45.992Z,96.30
2023-02-03T00:03:49.462Z,96.30
2023-02-03T00:04:51.965Z,96.30
2023-02-03T00:05:55.681Z,96.30
2023-02-03T00:06:58.229Z,96.30
2023-02-03T00:08:01.643Z,96.30
2023-02-03T00:09:04.458Z,96.30
2023-02-03T00:10:09.454Z,96.30
2023-02-03T00:11:12.113Z,96.30
2023-02-03T00:12:15.914Z,96.30
2023-02-03T00:13:18.589Z,96.30
2023-02-03T00:14:21.939Z,96.30
2023-02-03T00:15:24.415Z,96.30
2023-02-03T00:16:27.981Z,96.30
2023-02-03T00:17:31.803Z,96.30
2023-02-03T00:18:35.170Z,96.30
2023-02-03T00:19:37.544Z,96.30
2023-02-03T00:20:41.118Z,96.30
2023-02-03T00:21:43.622Z,96.30
2023-02-03T00:22:47.146Z,96.30
2023-02-03T00:23:49.648Z,96.30
2023-02-03T00:24:53.120Z,96.30
2023-02-03T00:25:55.591Z,96.30
2023-02-03T00:26:59.123Z,96.30
2023-02-03T00:28:05.341Z,96.30
2023-02-03T00:29:12.833Z,96.30
2023-02-03T00:30:15.277Z,96.30
2023-02-03T00:31:20.874Z,96.30
2023-02-03T00:32:23.460Z,96.30
2023-02-03T00:33:28.374Z,96.30
2023-02-03T00:34:31.982Z,96.30
2023-02-03T00:35:38.540Z,96.30
2023-02-03T00:36:42.990Z,96.30
2023-02-03T00:37:52.262Z,96.30
2023-02-03T00:38:54.691Z,96.30
2023-02-03T00:39:58.172Z,96.30
2023-02-03T00:41:00.732Z,96.30
2023-02-03T00:42:05.442Z,96.30
2023-02-03T00:43:08.099Z,96.30
2023-02-03T00:44:11.532Z,96.30
2023-02-03T00:45:13.985Z,96.30
2023-02-03T00:46:17.799Z,96.30
2023-02-03T00:47:20.239Z,96.30
2023-02-03T00:48:23.604Z,96.30
2023-02-03T00:49:28.141Z,96.30
2023-02-03T00:50:32.489Z,96.30
2023-02-03T00:51:35.376Z,96.30
2023-02-03T00:52:39.181Z,96.30
2023-02-03T00:53:41.728Z,96.30
2023-02-03T00:54:45.249Z,96.30
2023-02-03T00:55:47.780Z,96.30
2023-02-03T00:56:51.228Z,96.30
2023-02-03T00:57:54.763Z,96.30
2023-02-03T00:58:57.360Z,96.30
2023-02-03T01:00:00.715Z,96.30
2023-02-03T01:01:06.779Z,96.30
2023-02-03T01:02:10.418Z,96.30
2023-02-03T01:03:12.933Z,96.30
2023-02-03T01:04:16.854Z,96.30
2023-02-03T01:05:20.982Z,96.30
2023-02-03T01:06:25.691Z,96.30
2023-02-03T01:07:32.911Z,96.30
2023-02-03T01:08:36.439Z,96.30
2023-02-03T01:09:39.183Z,96.30
2023-02-03T01:10:42.615Z,96.30
2023-02-03T01:11:46.653Z,96.30
2023-02-03T01:12:51.106Z,96.30
2023-02-03T01:13:55.299Z,96.30
2023-02-03T01:14:59.200Z,96.30
2023-02-03T01:16:01.748Z,96.30
2023-02-03T01:17:05.276Z,96.30
2023-02-03T01:18:07.984Z,96.30
2023-02-03T01:19:11.440Z,96.30
2023-02-03T01:20:16.955Z,96.30
2023-02-03T01:21:25.887Z,96.30
2023-02-03T01:22:30.412Z,96.30
2023-02-03T01:23:33.867Z,96.30
2023-02-03T01:24:36.377Z,96.30
2023-02-03T01:25:39.795Z,96.30
2023-02-03T01:26:43.827Z,96.30
2023-02-03T01:27:47.206Z,96.30
2023-02-03T01:28:52.877Z,96.30
2023-02-03T01:29:56.371Z,96.30
2023-02-03T01:31:09.541Z,96.30
2023-02-03T01:32:56.191Z,96.30
2023-02-03T01:33:58.842Z,96.30
2023-02-03T01:35:05.299Z,96.30
2023-02-03T01:36:09.142Z,96.30
2023-02-03T01:37:14.543Z,96.30
2023-02-03T01:38:16.985Z,96.30
2023-02-03T01:39:20.633Z,96.30
2023-02-03T01:40:23.067Z,96.30
2023-02-03T01:41:31.215Z,96.30
2023-02-03T01:42:34.257Z,96.30
2023-02-03T01:43:41.347Z,96.30
2023-02-03T01:44:47.655Z,96.30
2023-02-03T01:45:51.083Z,96.30
2023-02-03T01:46:53.730Z,96.30
2023-02-03T01:48:01.058Z,96.30
2023-02-03T01:49:12.582Z,96.30
2023-02-03T01:50:26.745Z,96.30
2023-02-03T01:51:31.850Z,96.30
2023-02-03T01:52:39.032Z,96.30
2023-02-03T01:53:42.083Z,96.30
2023-02-03T01:54:49.738Z,96.30
2023-02-03T01:55:53.375Z,96.30
2023-02-03T01:57:00.950Z,96.30
2023-02-03T01:58:10.420Z,96.30
2023-02-03T01:59:14.691Z,96.30
2023-02-03T02:00:19.601Z,96.30
2023-02-03T02:01:22.100Z,96.30
2023-02-03T02:02:26.361Z,96.30
2023-02-03T02:03:37.576Z,96.30
2023-02-03T02:04:51.234Z,96.30
2023-02-03T02:06:01.673Z,96.30
2023-02-03T02:07:04.720Z,96.30
2023-02-03T02:08:12.312Z,96.30
2023-02-03T02:09:16.109Z,96.30
2023-02-03T02:10:19.872Z,96.30
2023-02-03T02:11:23.226Z,96.30
2023-02-03T02:12:29.268Z,96.30
2023-02-03T02:13:35.621Z,96.30
2023-02-03T02:14:40.053Z,96.30
2023-02-03T02:15:54.655Z,96.30
2023-02-03T02:17:07.087Z,96.30
2023-02-03T02:18:25.606Z,96.30
2023-02-03T02:20:15.557Z,96.30
2023-02-03T02:21:41.337Z,96.30
2023-02-03T02:23:09.813Z,96.30
2023-02-03T02:25:07.645Z,96.30
2023-02-03T02:26:55.683Z,96.30
2023-02-03T02:29:02.141Z,96.30
2023-02-03T02:30:39.471Z,96.30
2023-02-03T02:32:00.817Z,96.30
2023-02-03T02:33:16.260Z,96.30
2023-02-03T02:34:32.309Z,96.30
2023-02-03T02:35:53.084Z,96.30
2023-02-03T02:37:04.844Z,96.30
2023-02-03T02:38:17.169Z,96.30
2023-02-03T02:39:29.622Z,96.30
2023-02-03T02:40:39.009Z,96.30
2023-02-03T02:41:49.342Z,96.30
2023-02-03T02:43:06.931Z,96.30
2023-02-03T02:44:17.020Z,96.30
2023-02-03T02:45:28.681Z,96.30
2023-02-03T02:46:38.504Z,96.30
2023-02-03T02:47:43.933Z,96.30
2023-02-03T02:48:54.483Z,96.30
2023-02-03T02:50:03.494Z,96.30
2023-02-03T02:51:09.708Z,96.30
2023-02-03T02:52:17.081Z,96.30
2023-02-03T02:53:26.101Z,96.30
2023-02-03T02:54:33.570Z,96.30
2023-02-03T02:55:41.256Z,96.30
2023-02-03T02:56:45.567Z,96.30
2023-02-03T02:57:50.492Z,96.30
2023-02-03T02:58:59.692Z,96.30
2023-02-03T03:00:03.500Z,96.30
2023-02-03T03:01:08.807Z,96.30
2023-02-03T03:02:14.736Z,96.30
2023-02-03T03:03:21.169Z,96.30
2023-02-03T03:04:28.181Z,96.30
2023-02-03T03:05:30.760Z,96.30
2023-02-03T03:06:41.113Z,96.20
2023-02-03T03:07:50.972Z,96.30
2023-02-03T03:08:59.655Z,96.20
2023-02-03T03:10:07.906Z,96.20
2023-02-03T03:11:11.616Z,96.10
2023-02-03T03:12:19.749Z,96.00
2023-02-03T03:13:30.921Z,96.10
2023-02-03T03:14:36.517Z,96.10
2023-02-03T03:15:41.928Z,96.00
2023-02-03T03:16:53.150Z,96.00
2023-02-03T03:18:02.691Z,96.00
2023-02-03T03:19:12.188Z,95.90
2023-02-03T03:20:25.099Z,95.90
2023-02-03T03:21:37.867Z,95.90
2023-02-03T03:22:46.149Z,95.90
2023-02-03T03:23:53.110Z,95.90
2023-02-03T03:25:03.374Z,95.80
2023-02-03T03:26:15.581Z,95.80
2023-02-03T03:27:23.237Z,95.90
2023-02-03T03:28:39.246Z,95.80
2023-02-03T03:29:47.455Z,95.90
2023-02-03T03:30:51.231Z,95.90
2023-02-03T03:31:56.357Z,95.90
2023-02-03T03:32:59.912Z,95.90
2023-02-03T03:34:05.374Z,95.90
2023-02-03T03:35:10.957Z,95.80
2023-02-03T03:36:24.104Z,95.90
2023-02-03T03:37:39.260Z,95.90
2023-02-03T03:38:46.213Z,95.80
2023-02-03T03:39:56.025Z,95.80
2023-02-03T03:41:06.881Z,95.80
2023-02-03T03:42:21.484Z,95.80
2023-02-03T03:43:29.862Z,95.80
2023-02-03T03:44:40.353Z,95.80
2023-02-03T03:46:00.776Z,95.90
2023-02-03T03:47:17.981Z,95.80
2023-02-03T03:48:40.752Z,95.90
2023-02-03T03:49:51.947Z,95.80
2023-02-03T03:51:02.750Z,95.90
2023-02-03T03:52:13.638Z,95.90
2023-02-03T03:53:19.726Z,95.80
2023-02-03T03:54:32.651Z,95.80
2023-02-03T03:55:40.788Z,95.80
2023-02-03T03:56:57.870Z,95.80
2023-02-03T03:58:05.932Z,95.80
2023-02-03T03:59:12.430Z,95.80
2023-02-03T04:00:20.554Z,95.80
2023-02-03T04:01:27.528Z,95.80
2023-02-03T04:02:31.315Z,95.80
2023-02-03T04:03:40.988Z,95.80
2023-02-03T04:04:45.374Z,95.80
2023-02-03T04:05:49.052Z,95.80
2023-02-03T04:06:54.793Z,95.80
2023-02-03T04:07:58.211Z,95.80
2023-02-03T04:09:02.240Z,95.80
2023-02-03T04:10:08.702Z,95.80
2023-02-03T04:11:11.096Z,95.80
2023-02-03T04:12:22.732Z,95.80
2023-02-03T04:13:26.205Z,95.80
2023-02-03T04:14:30.470Z,95.90
2023-02-03T04:15:34.952Z,95.90
2023-02-03T04:16:37.321Z,95.80
2023-02-03T04:17:40.815Z,95.80
2023-02-03T04:18:43.187Z,95.80
2023-02-03T04:19:46.769Z,95.90
2023-02-03T04:20:51.925Z,95.80
2023-02-03T04:21:56.752Z,95.90
2023-02-03T04:22:59.880Z,95.90
2023-02-03T04:24:03.340Z,95.90
2023-02-03T04:25:07.806Z,95.80
2023-02-03T04:26:10.256Z,95.80
2023-02-03T04:27:13.651Z,95.80
2023-02-03T04:28:16.173Z,95.90
2023-02-03T04:29:19.608Z,95.90
2023-02-03T04:30:22.468Z,95.90
2023-02-03T04:31:25.913Z,95.90
2023-02-03T04:32:31.815Z,95.80
2023-02-03T04:33:35.314Z,95.90
2023-02-03T04:34:37.824Z,95.90
2023-02-03T04:35:41.353Z,95.90
2023-02-03T04:36:44.717Z,95.90
2023-02-03T04:37:48.684Z,95.90
2023-02-03T04:38:52.339Z,95.90
2023-02-03T04:39:55.537Z,95.90
2023-02-03T04:40:58.977Z,95.90
2023-02-03T04:42:01.592Z,95.90
2023-02-03T04:43:08.808Z,95.90
2023-02-03T04:44:11.291Z,95.90
2023-02-03T04:45:14.712Z,96.00
2023-02-03T04:46:19.103Z,96.00
2023-02-03T04:47:21.568Z,96.00
2023-02-03T04:48:25.009Z,96.00
2023-02-03T04:49:28.366Z,96.00
2023-02-03T04:50:30.876Z,96.00
2023-02-03T04:51:34.315Z,96.00
2023-02-03T04:52:36.744Z,96.00
2023-02-03T04:53:41.521Z,96.10
2023-02-03T04:54:44.145Z,96.10
2023-02-03T04:55:48.869Z,96.10
2023-02-03T04:56:52.310Z,96.10
2023-02-03T04:57:56.492Z,96.10
2023-02-03T04:58:59.861Z,96.10
2023-02-03T05:00:02.253Z,96.10
2023-02-03T05:01:09.336Z,96.10
2023-02-03T05:02:11.828Z,96.10
2023-02-03T05:03:17.126Z,96.10
2023-02-03T05:04:20.021Z,96.10
2023-02-03T05:05:23.560Z,96.10
2023-02-03T05:06:28.862Z,96.10
2023-02-03T05:07:32.313Z,96.20
2023-02-03T05:08:34.822Z,96.10
2023-02-03T05:09:39.672Z,96.20
2023-02-03T05:10:42.002Z,96.20
2023-02-03T05:11:45.545Z,96.20
2023-02-03T05:12:48.160Z,96.20
2023-02-03T05:13:52.029Z,96.20
2023-02-03T05:14:54.514Z,96.20
2023-02-03T05:15:57.892Z,96.20
2023-02-03T05:17:00.356Z,96.20
2023-02-03T05:18:04.057Z,96.20
2023-02-03T05:19:06.420Z,96.30
2023-02-03T05:20:11.849Z,96.30
2023-02-03T05:21:14.574Z,96.30
2023-02-03T05:22:18.013Z,96.30
2023-02-03T05:23:20.395Z,96.30
2023-02-03T05:24:26.659Z,96.30
2023-02-03T05:25:30.783Z,96.30
2023-02-03T05:26:34.242Z,96.30
2023-02-03T05:27:38.271Z,96.30
2023-02-03T05:28:41.755Z,96.30
2023-02-03T05:29:44.146Z,96.30
2023-02-03T05:30:47.771Z,96.30
2023-02-03T05:31:50.293Z,96.30
2023-02-03T05:32:53.632Z,96.30
2023-02-03T05:33:56.271Z,96.30
2023-02-03T05:34:59.721Z,96.30
2023-02-03T05:36:02.151Z,96.30
2023-02-03T05:37:05.605Z,96.30
2023-02-03T05:38:08.309Z,96.30
2023-02-03T05:39:11.667Z,96.30
2023-02-03T05:40:33.568Z,96.30
2023-02-03T05:41:52.337Z,96.30
2023-02-03T05:42:54.723Z,96.30
2023-02-03T05:43:58.194Z,96.30
2023-02-03T05:45:00.587Z,96.30
2023-02-03T05:46:05.752Z,96.30
2023-02-03T05:47:08.136Z,96.30
2023-02-03T05:48:11.686Z,96.30
2023-02-03T05:49:14.330Z,96.30
2023-02-03T05:50:18.007Z,96.30
2023-02-03T05:51:20.859Z,96.30
2023-02-03T05:52:26.180Z,96.30
2023-02-03T05:53:31.380Z,96.30
2023-02-03T05:54:34.874Z,96.30
2023-02-03T05:55:37.805Z,96.30
2023-02-03T05:56:42.927Z,96.30
2023-02-03T05:57:45.349Z,96.30
2023-02-03T05:58:51.401Z,96.30
2023-02-03T05:59:53.784Z,96.30
2023-02-03T06:00:57.129Z,96.30
2023-02-03T06:01:59.602Z,96.30
2023-02-03T06:03:04.987Z,96.30
2023-02-03T06:04:07.578Z,96.30
2023-02-03T06:05:11.127Z,96.30
2023-02-03T06:06:13.585Z,96.30
2023-02-03T06:07:17.119Z,96.30
2023-02-03T06:08:19.534Z,96.30
2023-02-03T06:09:22.958Z,96.30
2023-02-03T06:10:26.495Z,96.30
2023-02-03T06:11:30.244Z,96.30
2023-02-03T06:12:34.012Z,96.30
2023-02-03T06:13:37.352Z,96.30
2023-02-03T06:14:40.748Z,96.30
2023-02-03T06:15:43.770Z,96.30
2023-02-03T06:16:47.385Z,96.30
2023-02-03T06:17:51.094Z,96.30
2023-02-03T06:18:59.694Z,96.30
2023-02-03T06:20:02.551Z,96.30
2023-02-03T06:21:06.771Z,96.30
2023-02-03T06:22:09.175Z,96.30
2023-02-03T06:23:12.883Z,96.30
2023-02-03T06:24:15.559Z,96.30
2023-02-03T06:25:19.192Z,96.30
2023-02-03T06:26:21.738Z,96.30
2023-02-03T06:27:25.240Z,96.30
2023-02-03T06:28:30.293Z,96.30
2023-02-03T06:29:33.680Z,96.30
2023-02-03T06:30:36.459Z,96.30
2023-02-03T06:31:42.918Z,96.30
2023-02-03T06:32:46.412Z,96.30
2023-02-03T06:33:49.070Z,96.30
2023-02-03T06:34:52.759Z,96.30
2023-02-03T06:35:55.531Z,96.30
2023-02-03T06:37:02.192Z,96.30
2023-02-03T06:38:04.713Z,96.30
2023-02-03T06:39:08.444Z,96.30
2023-02-03T06:40:14.216Z,96.30
2023-02-03T06:41:16.551Z,96.30
2023-02-03T06:42:19.870Z,96.30
2023-02-03T06:43:23.420Z,96.30
2023-02-03T06:44:27.392Z,96.30
2023-02-03T06:45:31.057Z,96.30
2023-02-03T06:46:34.200Z,96.30
2023-02-03T06:47:41.443Z,96.30
2023-02-03T06:48:43.839Z,96.30
2023-02-03T06:49:47.991Z,96.30
2023-02-03T06:50:51.525Z,96.30
2023-02-03T06:51:53.889Z,96.30
2023-02-03T06:52:57.323Z,96.30
2023-02-03T06:53:59.868Z,96.30
2023-02-03T06:55:03.381Z,96.30
2023-02-03T06:56:06.568Z,96.30
2023-02-03T06:57:10.079Z,96.30
2023-02-03T06:58:12.484Z,96.30
2023-02-03T06:59:15.949Z,96.30
2023-02-03T07:00:21.396Z,96.30
2023-02-03T07:01:26.115Z,96.30
2023-02-03T07:02:28.692Z,96.30
2023-02-03T07:03:32.330Z,96.30
2023-02-03T07:04:34.973Z,96.30
2023-02-03T07:05:38.551Z,96.30
2023-02-03T07:06:40.927Z,96.30
2023-02-03T07:07:44.285Z,96.30
2023-02-03T07:08:46.629Z,96.30
2023-02-03T07:09:50.122Z,96.30
2023-02-03T07:10:55.586Z,96.30
2023-02-03T07:11:58.113Z,96.30
2023-02-03T07:13:04.887Z,96.30
2023-02-03T07:14:07.257Z,96.30
2023-02-03T07:15:11.961Z,96.30
2023-02-03T07:16:15.748Z,96.30
2023-02-03T07:17:19.182Z,96.30
2023-02-03T07:18:45.582Z,96.30
2023-02-03T07:19:47.924Z,96.30
2023-02-03T07:20:50.709Z,96.30
2023-02-03T07:21:54.195Z,96.30
2023-02-03T07:22:59.132Z,96.30
2023-02-03T07:24:02.953Z,96.30
2023-02-03T07:25:07.486Z,96.30
2023-02-03T07:26:11.312Z,96.30
2023-02-03T07:27:15.060Z,96.30
2023-02-03T07:28:18.496Z,96.30
2023-02-03T07:29:21.003Z,96.30
2023-02-03T07:30:24.674Z,96.30
2023-02-03T07:31:29.636Z,96.30
2023-02-03T07:32:33.959Z,96.30
2023-02-03T07:33:37.309Z,96.30
2023-02-03T07:34:40.947Z,96.30
2023-02-03T07:35:43.338Z,96.30
2023-02-03T07:36:46.814Z,96.30
2023-02-03T07:37:49.196Z,96.30
2023-02-03T07:38:52.538Z,96.30
2023-02-03T07:39:54.900Z,96.30
2023-02-03T07:40:58.405Z,96.30
2023-02-03T07:42:02.055Z,96.30
2023-02-03T07:43:05.325Z,96.30
2023-02-03T07:44:09.497Z,96.30
2023-02-03T07:45:13.921Z,96.30
2023-02-03T07:46:17.704Z,96.30
2023-02-03T07:47:21.584Z,96.30
2023-02-03T07:48:25.248Z,96.30
2023-02-03T07:49:28.733Z,96.30
2023-02-03T07:50:31.260Z,96.30
2023-02-03T07:51:34.670Z,96.30
2023-02-03T07:52:38.889Z,96.30
2023-02-03T07:53:42.495Z,96.30
2023-02-03T07:54:46.006Z,96.30
2023-02-03T07:55:48.472Z,96.30
2023-02-03T07:56:51.954Z,96.30
2023-02-03T07:57:54.804Z,96.30
2023-02-03T07:58:58.154Z,96.30
2023-02-03T08:00:00.568Z,96.30
2023-02-03T08:01:10.902Z,96.30
2023-02-03T08:02:14.302Z,96.30
2023-02-03T08:03:19.047Z,96.30
2023-02-03T08:04:29.795Z,96.30
2023-02-03T08:05:32.271Z,96.30
2023-02-03T08:06:35.780Z,96.30
2023-02-03T08:07:38.231Z,96.30
2023-02-03T08:08:42.063Z,96.30
2023-02-03T08:09:44.659Z,96.30
2023-02-03T08:10:48.069Z,96.30
2023-02-03T08:11:51.484Z,96.30
2023-02-03T08:12:54.680Z,96.30
2023-02-03T08:13:58.165Z,96.30
2023-02-03T08:15:00.888Z,96.30
2023-02-03T08:16:04.574Z,96.30
2023-02-03T08:17:07.088Z,96.30
2023-02-03T08:18:12.625Z,96.30
2023-02-03T08:19:16.730Z,96.30
2023-02-03T08:20:20.539Z,96.30
2023-02-03T08:21:24.010Z,96.30
2023-02-03T08:22:27.769Z,96.30
2023-02-03T08:23:31.197Z,96.30
2023-02-03T08:24:34.683Z,96.30
2023-02-03T08:25:38.081Z,96.30
2023-02-03T08:26:41.922Z,96.30
2023-02-03T08:27:45.478Z,96.30
2023-02-03T08:28:51.056Z,96.30
2023-02-03T08:29:53.782Z,96.30
2023-02-03T08:30:57.774Z,96.30
2023-02-03T08:32:01.572Z,96.30
2023-02-03T08:33:05.195Z,96.30
2023-02-03T08:34:10.448Z,96.30
2023-02-03T08:35:15.385Z,96.30
2023-02-03T08:36:18.811Z,96.30
2023-02-03T08:37:25.600Z,96.30
2023-02-03T08:38:31.850Z,96.30
2023-02-03T08:39:36.281Z,96.30
2023-02-03T08:40:39.673Z,96.30
2023-02-03T08:41:43.176Z,96.30
2023-02-03T08:42:45.668Z,96.30
2023-02-03T08:43:49.437Z,96.30
2023-02-03T08:44:52.984Z,96.30
2023-02-03T08:45:56.462Z,96.30
2023-02-03T08:47:00.443Z,96.30
2023-02-03T08:48:03.971Z,96.30
2023-02-03T08:49:06.442Z,96.30
2023-02-03T08:50:11.587Z,96.30
2023-02-03T08:51:18.595Z,96.30
2023-02-03T08:52:22.447Z,96.30
2023-02-03T08:53:25.274Z,96.30
2023-02-03T08:54:28.782Z,96.30
2023-02-03T08:55:32.248Z,96.30
2023-02-03T08:56:35.701Z,96.30
2023-02-03T08:57:40.128Z,96.30
2023-02-03T08:58:43.625Z,96.30
2023-02-03T08:59:46.412Z,96.30
2023-02-03T09:00:50.153Z,96.30
2023-02-03T09:01:53.310Z,96.30
2023-02-03T09:02:56.796Z,96.30
2023-02-03T09:04:01.949Z,96.30
2023-02-03T09:05:05.551Z,96.30
2023-02-03T09:06:11.725Z,96.30
2023-02-03T09:07:16.962Z,96.30
2023-02-03T09:08:20.430Z,96.30
2023-02-03T09:09:26.440Z,96.30
2023-02-03T09:10:29.487Z,96.30
2023-02-03T09:11:33.285Z,96.30
2023-02-03T09:12:36.692Z,96.30
2023-02-03T09:13:41.920Z,96.30
2023-02-03T09:14:45.582Z,96.30
2023-02-03T09:15:51.637Z,96.30
2023-02-03T09:16:55.157Z,96.30
2023-02-03T09:17:58.629Z,96.30
2023-02-03T09:19:01.121Z,96.30
2023-02-03T09:20:05.569Z,96.30
2023-02-03T09:21:20.853Z,96.30
2023-02-03T09:22:37.317Z,96.30
2023-02-03T09:23:41.868Z,96.30
2023-02-03T09:24:45.518Z,96.30
2023-02-03T09:25:49.619Z,96.30
2023-02-03T09:26:52.267Z,96.30
2023-02-03T09:27:55.726Z,96.30
2023-02-03T09:28:59.436Z,96.30
2023-02-03T09:30:02.840Z,96.30
2023-02-03T09:31:08.572Z,96.30
2023-02-03T09:32:14.338Z,96.20
2023-02-03T09:33:18.698Z,96.20
2023-02-03T09:34:22.863Z,96.20
2023-02-03T09:35:26.977Z,96.20
2023-02-03T09:36:30.654Z,96.20
2023-02-03T09:37:34.197Z,96.10
2023-02-03T09:38:38.448Z,96.00
2023-02-03T09:39:41.932Z,96.10
2023-02-03T09:40:47.213Z,96.00
2023-02-03T09:42:25.663Z,96.00
2023-02-03T09:43:35.885Z,95.80
2023-02-03T09:44:46.813Z,95.80
2023-02-03T09:45:50.550Z,95.80
2023-02-03T09:47:00.234Z,95.70
2023-02-03T09:48:24.862Z,95.70
2023-02-03T09:49:39.127Z,95.70
2023-02-03T09:50:44.358Z,95.60
2023-02-03T09:51:51.781Z,95.60
2023-02-03T09:52:56.702Z,95.50
2023-02-03T09:54:06.302Z,95.40
2023-02-03T09:55:26.357Z,95.40
2023-02-03T09:56:33.711Z,95.40
2023-02-03T09:57:45.341Z,95.40
2023-02-03T09:58:49.006Z,95.30
2023-02-03T09:59:53.042Z,95.30
2023-02-03T10:01:01.318Z,95.20
2023-02-03T10:02:35.309Z,95.20
2023-02-03T10:03:45.335Z,95.20
2023-02-03T10:04:58.409Z,95.20
2023-02-03T10:06:15.274Z,95.10
2023-02-03T10:07:29.514Z,95.10
2023-02-03T10:08:57.473Z,95.10
2023-02-03T10:10:14.381Z,95.00
2023-02-03T10:11:35.750Z,95.00
2023-02-03T10:12:57.552Z,94.90
2023-02-03T10:14:19.388Z,94.90
2023-02-03T10:15:49.754Z,94.90
2023-02-03T10:17:12.771Z,94.90
2023-02-03T10:18:24.525Z,94.90
2023-02-03T10:19:39.003Z,94.90
2023-02-03T10:20:48.478Z,95.00
2023-02-03T10:21:55.956Z,94.90
2023-02-03T10:23:05.915Z,94.90
2023-02-03T10:24:16.985Z,95.00
2023-02-03T10:25:30.369Z,95.00
2023-02-03T10:26:36.391Z,95.00
2023-02-03T10:27:39.869Z,94.90
2023-02-03T10:28:52.218Z,94.90
2023-02-03T10:30:02.072Z,94.90
2023-02-03T10:31:14.586Z,94.90
2023-02-03T10:32:18.310Z,94.90
2023-02-03T10:33:22.093Z,94.90
2023-02-03T10:34:27.331Z,94.90
2023-02-03T10:35:39.519Z,94.90
2023-02-03T10:37:03.288Z,94.90
2023-02-03T10:38:12.935Z,94.90
2023-02-03T10:39:25.733Z,95.00
2023-02-03T10:40:31.101Z,95.00
2023-02-03T10:41:35.998Z,95.00
2023-02-03T10:42:56.984Z,94.90
2023-02-03T10:44:10.938Z,94.90
2023-02-03T10:45:13.451Z,94.90
2023-02-03T10:46:18.578Z,94.90
2023-02-03T10:47:34.819Z,94.90
2023-02-03T10:48:37.349Z,94.90
2023-02-03T10:49:43.499Z,94.90
2023-02-03T10:50:51.584Z,94.90
2023-02-03T10:52:02.294Z,94.90
2023-02-03T10:53:25.473Z,94.90
2023-02-03T10:54:34.068Z,94.90
2023-02-03T10:55:39.892Z,94.80
2023-02-03T10:56:43.293Z,94.90
2023-02-03T10:57:46.191Z,94.90
2023-02-03T10:58:52.885Z,94.90
2023-02-03T11:00:22.541Z,94.90
2023-02-03T11:01:41.998Z,94.90
2023-02-03T11:02:46.400Z,94.90
2023-02-03T11:04:04.059Z,94.90
2023-02-03T11:05:19.489Z,94.90
2023-02-03T11:06:23.075Z,94.80
2023-02-03T11:07:31.544Z,94.80
2023-02-03T11:08:37.161Z,94.80
2023-02-03T11:09:43.401Z,94.80
2023-02-03T11:10:48.217Z,94.90
2023-02-03T11:12:09.695Z,94.90
2023-02-03T11:13:21.216Z,94.80
2023-02-03T11:14:24.706Z,94.70
2023-02-03T11:15:28.369Z,94.70
2023-02-03T11:16:34.697Z,94.60
2023-02-03T11:17:38.572Z,94.50
2023-02-03T11:18:54.938Z,94.50
2023-02-03T11:20:06.400Z,94.50
2023-02-03T11:21:13.321Z,94.50
2023-02-03T11:22:29.899Z,94.50
2023-02-03T11:23:32.741Z,94.40
2023-02-03T11:24:41.776Z,94.40
2023-02-03T11:25:44.325Z,94.40
2023-02-03T11:26:55.093Z,94.40
2023-02-03T11:28:06.883Z,94.40
2023-02-03T11:29:19.592Z,94.30
2023-02-03T11:30:30.270Z,94.30
2023-02-03T11:31:37.342Z,94.40
2023-02-03T11:32:42.371Z,94.30
2023-02-03T11:33:52.397Z,94.30
2023-02-03T11:35:00.717Z,94.30
2023-02-03T11:36:05.439Z,94.20
2023-02-03T11:37:29.783Z,94.20
2023-02-03T11:38:36.779Z,94.20
2023-02-03T11:39:41.428Z,94.20
2023-02-03T11:40:43.992Z,94.20
2023-02-03T11:41:49.785Z,94.10
2023-02-03T11:43:06.993Z,94.10
2023-02-03T11:44:20.194Z,94.10
2023-02-03T11:45:29.095Z,94.10
2023-02-03T11:46:38.210Z,94.00
2023-02-03T11:47:46.293Z,94.00
2023-02-03T11:49:05.504Z,94.00
2023-02-03T11:50:27.108Z,94.00
2023-02-03T11:51:41.579Z,94.00
2023-02-03T11:52:58.109Z,94.00
2023-02-03T11:54:21.942Z,93.90
2023-02-03T11:55:43.945Z,94.00
2023-02-03T11:57:13.398Z,93.90
2023-02-03T11:58:51.838Z,93.90
2023-02-03T12:00:13.208Z,93.80
2023-02-03T12:01:29.200Z,93.80
2023-02-03T12:03:20.249Z,93.80
2023-02-03T12:04:46.701Z,93.80
2023-02-03T12:06:20.309Z,93.80
2023-02-03T12:07:42.983Z,93.80
2023-02-03T12:09:20.726Z,93.90
2023-02-03T12:10:40.019Z,93.80
2023-02-03T12:12:07.274Z,93.70
2023-02-03T12:13:31.184Z,93.70
2023-02-03T12:14:50.710Z,93.70
2023-02-03T12:16:13.936Z,93.60
2023-02-03T12:17:42.896Z,93.60
2023-02-03T12:18:57.927Z,93.70
2023-02-03T12:20:20.120Z,93.70
2023-02-03T12:21:43.992Z,93.70
2023-02-03T12:22:57.426Z,93.80
2023-02-03T12:24:10.743Z,93.80
2023-02-03T12:25:37.093Z,93.80
2023-02-03T12:26:51.076Z,93.90
2023-02-03T12:28:07.098Z,93.90
2023-02-03T12:29:17.093Z,94.00
2023-02-03T12:30:29.907Z,94.00
2023-02-03T12:31:41.321Z,94.10
2023-02-03T12:32:50.424Z,94.30
2023-02-03T12:34:02.451Z,94.30
2023-02-03T12:35:18.453Z,94.40
2023-02-03T12:36:28.019Z,94.50
2023-02-03T12:37:47.972Z,94.50
2023-02-03T12:38:57.253Z,94.60
2023-02-03T12:40:03.515Z,94.70
2023-02-03T12:41:15.138Z,94.80
2023-02-03T12:42:22.425Z,94.90
2023-02-03T12:43:38.686Z,95.00
2023-02-03T12:44:50.449Z,95.20
2023-02-03T12:46:02.017Z,95.20
2023-02-03T12:47:13.586Z,95.20
2023-02-03T12:48:20.725Z,95.20
2023-02-03T12:49:36.529Z,95.20
2023-02-03T12:50:46.029Z,95.30
2023-02-03T12:51:55.943Z,95.40
2023-02-03T12:53:06.220Z,95.50
2023-02-03T12:54:32.393Z,95.50
2023-02-03T12:55:40.140Z,95.60
2023-02-03T12:56:49.005Z,95.60
2023-02-03T12:58:00.164Z,95.70
2023-02-03T12:59:11.914Z,95.80
2023-02-03T13:00:35.869Z,95.80
2023-02-03T13:01:46.010Z,95.90
2023-02-03T13:03:04.891Z,96.00
2023-02-03T13:04:11.977Z,96.00
2023-02-03T13:05:25.799Z,96.20
2023-02-03T13:06:37.747Z,96.30
2023-02-03T13:07:49.216Z,96.30
2023-02-03T13:09:01.725Z,96.30
2023-02-03T13:10:13.923Z,96.30
2023-02-03T13:11:27.280Z,96.30
2023-02-03T13:12:32.488Z,96.30
2023-02-03T13:13:43.264Z,96.30
2023-02-03T13:14:53.306Z,96.30
2023-02-03T13:15:58.977Z,96.30
2023-02-03T13:17:09.655Z,96.30
2023-02-03T13:18:26.478Z,96.30
2023-02-03T13:19:41.947Z,96.30
2023-02-03T13:20:47.120Z,96.30
2023-02-03T13:21:50.912Z,96.30
2023-02-03T13:22:53.386Z,96.30
2023-02-03T13:23:57.273Z,96.30
2023-02-03T13:25:08.860Z,96.30
2023-02-03T13:26:46.779Z,96.30
2023-02-03T13:28:03.826Z,96.30
2023-02-03T13:29:41.702Z,96.30
2023-02-03T13:31:06.314Z,96.30
2023-02-03T13:32:29.869Z,96.30
2023-02-03T13:34:13.127Z,96.30
2023-02-03T13:35:44.068Z,96.30
2023-02-03T13:37:49.148Z,96.30
2023-02-03T13:39:31.481Z,96.30
2023-02-03T13:40:54.930Z,96.30
2023-02-03T13:42:14.156Z,96.30
2023-02-03T13:43:37.189Z,96.30
2023-02-03T13:44:43.772Z,96.30
2023-02-03T13:45:53.462Z,96.10
2023-02-03T13:46:58.988Z,96.10
2023-02-03T13:48:10.903Z,96.10
2023-02-03T13:49:25.435Z,96.10
2023-02-03T13:50:31.069Z,96.00
2023-02-03T13:51:37.079Z,96.00
2023-02-03T13:52:46.050Z,95.90
2023-02-03T13:53:52.109Z,95.80
2023-02-03T13:54:56.408Z,95.80
2023-02-03T13:56:03.538Z,95.80
2023-02-03T13:57:21.147Z,95.80
2023-02-03T13:58:28.991Z,95.70
2023-02-03T13:59:43.562Z,95.70
2023-02-03T14:01:27.690Z,95.70
2023-02-03T14:02:46.714Z,95.60
2023-02-03T14:03:49.152Z,95.60
2023-02-03T14:04:55.415Z,95.50
2023-02-03T14:05:59.432Z,95.50
2023-02-03T14:07:04.145Z,95.50
2023-02-03T14:08:53.670Z,95.50
2023-02-03T14:10:21.953Z,95.50
2023-02-03T14:11:47.721Z,95.40
2023-02-03T14:13:03.750Z,95.50
2023-02-03T14:15:03.136Z,95.50
2023-02-03T14:16:25.866Z,95.40
2023-02-03T14:18:27.008Z,95.50
2023-02-03T14:19:56.742Z,95.50
2023-02-03T14:21:15.663Z,95.50
2023-02-03T14:22:18.700Z,95.50
2023-02-03T14:23:43.973Z,95.50
2023-02-03T14:24:49.751Z,95.50
2023-02-03T14:25:56.237Z,95.50
2023-02-03T14:27:01.914Z,95.40
2023-02-03T14:28:09.108Z,95.40
2023-02-03T14:29:29.663Z,95.40
2023-02-03T14:30:32.239Z,95.40
2023-02-03T14:31:58.928Z,95.40
2023-02-03T14:33:02.906Z,95.40
2023-02-03T14:34:15.260Z,95.30
2023-02-03T14:35:20.443Z,95.20
2023-02-03T14:36:46.873Z,95.30
2023-02-03T14:37:54.736Z,95.30
2023-02-03T14:39:02.557Z,95.30
2023-02-03T14:40:31.116Z,95.30
2023-02-03T14:41:51.129Z,95.30