createdAt,value
2022-10-22T00:00:44.122Z,3.00
2022-10-22T00:01:46.189Z,3.17
2022-10-22T00:02:48.369Z,2.75
2022-10-22T00:03:50.387Z,3.08
2022-10-22T00:04:53.690Z,2.80
2022-10-22T00:05:55.494Z,3.17
2022-10-22T00:06:57.312Z,3.40
2022-10-22T00:07:59.108Z,3.15
2022-10-22T00:09:01.638Z,2.60
2022-10-22T00:10:06.190Z,2.58
2022-10-22T00:11:10.769Z,2.90
2022-10-22T00:12:14.779Z,3.03
2022-10-22T00:13:17.003Z,2.75
2022-10-22T00:14:19.433Z,3.33
2022-10-22T00:15:21.830Z,3.28
2022-10-22T00:16:23.770Z,2.90
2022-10-22T00:17:25.849Z,3.00
2022-10-22T00:18:27.855Z,3.00
2022-10-22T00:19:30.152Z,3.33
2022-10-22T00:20:32.080Z,3.20
2022-10-22T00:21:34.058Z,3.05
2022-10-22T00:22:36.057Z,3.85
2022-10-22T00:23:42.206Z,3.70
2022-10-22T00:24:44.224Z,3.00
2022-10-22T00:25:46.009Z,3.10
2022-10-22T00:26:48.243Z,3.60
2022-10-22T00:27:50.041Z,3.20
2022-10-22T00:28:51.992Z,2.97
2022-10-22T00:29:53.779Z,2.78
2022-10-22T00:30:57.855Z,3.00
2022-10-22T00:31:59.645Z,3.67
2022-10-22T00:33:01.732Z,3.30
2022-10-22T00:34:03.802Z,3.20
2022-10-22T00:35:06.660Z,3.47
2022-10-22T00:36:08.904Z,3.65
2022-10-22T00:37:10.877Z,3.40
2022-10-22T00:38:12.814Z,3.35
2022-10-22T00:39:16.597Z,3.30
2022-10-22T00:40:18.571Z,3.95
2022-10-22T00:41:20.626Z,3.88
2022-10-22T00:42:26.138Z,3.70
2022-10-22T00:43:28.523Z,4.00
2022-10-22T00:45:07.648Z,3.63
2022-10-22T00:46:09.399Z,3.67
2022-10-22T00:47:11.408Z,3.40
2022-10-22T00:48:23.115Z,3.65
2022-10-22T00:49:24.942Z,3.40
2022-10-22T00:51:05.101Z,3.05
2022-10-22T00:52:07.324Z,3.03
2022-10-22T00:53:16.664Z,3.33
2022-10-22T00:54:18.511Z,3.60
2022-10-22T00:55:22.395Z,3.50
2022-10-22T00:56:24.571Z,3.10
2022-10-22T00:57:27.563Z,3.15
2022-10-22T00:58:33.751Z,3.20
2022-10-22T00:59:36.617Z,3.60
2022-10-22T01:00:38.935Z,3.63
2022-10-22T01:01:40.740Z,3.97
2022-10-22T01:02:43.045Z,4.35
2022-10-22T01:03:45.108Z,4.43
2022-10-22T01:04:47.134Z,4.30
2022-10-22T01:06:00.886Z,4.70
2022-10-22T01:07:02.864Z,4.85
2022-10-22T01:08:05.630Z,4.72
2022-10-22T01:09:28.565Z,3.95
2022-10-22T01:10:39.166Z,4.30
2022-10-22T01:11:53.987Z,3.40
2022-10-22T01:13:14.904Z,3.85
2022-10-22T01:14:29.513Z,3.30
2022-10-22T01:15:57.462Z,3.20
2022-10-22T01:17:03.096Z,3.40
2022-10-22T01:18:29.866Z,3.70
2022-10-22T01:19:40.926Z,3.88
2022-10-22T01:21:14.221Z,3.20
2022-10-22T01:22:22.647Z,3.08
2022-10-22T01:23:50.743Z,3.30
2022-10-22T01:25:12.723Z,4.28
2022-10-22T01:26:44.225Z,3.25
2022-10-22T01:27:58.149Z,3.50
2022-10-22T01:29:20.670Z,3.40
2022-10-22T01:30:23.603Z,3.40
2022-10-22T01:32:48.274Z,3.70
2022-10-22T01:33:53.301Z,3.38
2022-10-22T01:35:02.243Z,3.92
2022-10-22T01:36:05.139Z,3.65
2022-10-22T01:37:08.470Z,3.75
2022-10-22T01:38:15.319Z,4.05
2022-10-22T01:39:18.037Z,4.30
2022-10-22T01:40:20.798Z,3.97
2022-10-22T01:41:22.831Z,4.22
2022-10-22T01:42:24.801Z,3.92
2022-10-22T01:43:26.743Z,3.90
2022-10-22T01:44:33.904Z,4.35
2022-10-22T01:46:02.290Z,4.10
2022-10-22T01:47:04.276Z,4.53
2022-10-22T01:48:27.706Z,3.88
2022-10-22T01:50:03.669Z,3.92
2022-10-22T01:51:18.609Z,3.53
2022-10-22T01:52:54.132Z,3.33
2022-10-22T01:54:37.045Z,3.40
2022-10-22T01:55:48.891Z,3.13
2022-10-22T01:57:06.236Z,3.67
2022-10-22T01:58:19.740Z,3.70
2022-10-22T01:59:33.595Z,3.20
2022-10-22T02:00:40.309Z,3.13
2022-10-22T02:01:52.668Z,3.38
2022-10-22T02:03:13.720Z,3.10
2022-10-22T02:04:29.907Z,3.97
2022-10-22T02:05:41.085Z,2.80
2022-10-22T02:06:44.438Z,3.28
2022-10-22T02:08:09.458Z,3.20
2022-10-22T02:09:14.495Z,3.47
2022-10-22T02:10:19.295Z,2.83
2022-10-22T02:11:21.471Z,3.40
2022-10-22T02:12:25.655Z,3.35
2022-10-22T02:13:50.474Z,3.72
2022-10-22T02:14:54.048Z,3.50
2022-10-22T02:15:57.988Z,3.47
2022-10-22T02:17:01.289Z,4.13
2022-10-22T02:18:04.808Z,4.25
2022-10-22T02:19:15.897Z,3.65
2022-10-22T02:20:27.338Z,4.25
2022-10-22T02:21:29.695Z,4.00
2022-10-22T02:22:31.857Z,4.50
2022-10-22T02:23:33.820Z,5.53
2022-10-22T02:24:36.074Z,4.90
2022-10-22T02:25:42.104Z,5.82
2022-10-22T02:26:51.354Z,6.53
2022-10-22T02:28:11.725Z,6.65
2022-10-22T02:29:20.679Z,5.22
2022-10-22T02:30:23.233Z,4.53
2022-10-22T02:31:29.998Z,4.40
2022-10-22T02:32:39.306Z,4.15
2022-10-22T02:33:48.624Z,4.00
2022-10-22T02:34:52.008Z,7.13
2022-10-22T02:35:55.443Z,6.30
2022-10-22T02:36:58.851Z,8.13
2022-10-22T02:38:02.374Z,7.53
2022-10-22T02:39:05.851Z,6.50
2022-10-22T02:40:08.739Z,4.13
2022-10-22T02:41:11.162Z,4.55
2022-10-22T02:42:13.494Z,4.55
2022-10-22T02:43:15.374Z,5.10
2022-10-22T02:44:21.845Z,5.43
2022-10-22T02:45:24.313Z,4.45
2022-10-22T02:46:26.476Z,4.95
2022-10-22T02:47:28.277Z,5.00
2022-10-22T02:48:30.109Z,5.13
2022-10-22T02:49:31.896Z,4.50
2022-10-22T02:50:33.891Z,4.43
2022-10-22T02:51:35.776Z,5.32
2022-10-22T02:52:38.960Z,5.70
2022-10-22T02:53:41.169Z,5.05
2022-10-22T02:54:43.160Z,5.60
2022-10-22T02:55:45.154Z,5.53
2022-10-22T02:56:47.023Z,5.78
2022-10-22T02:57:49.019Z,5.50
2022-10-22T02:58:50.879Z,5.50
2022-10-22T02:59:52.690Z,5.05
2022-10-22T03:00:55.852Z,5.53
2022-10-22T03:01:58.090Z,5.22
2022-10-22T03:03:00.094Z,5.28
2022-10-22T03:04:02.241Z,4.80
2022-10-22T03:05:05.086Z,4.75
2022-10-22T03:06:07.538Z,4.50
2022-10-22T03:07:09.804Z,4.60
2022-10-22T03:08:11.948Z,4.43
2022-10-22T03:09:13.920Z,4.57
2022-10-22T03:10:16.067Z,4.40
2022-10-22T03:11:18.042Z,4.50
2022-10-22T03:12:19.926Z,4.88
2022-10-22T03:13:21.879Z,4.63
2022-10-22T03:14:23.908Z,5.10
2022-10-22T03:16:27.987Z,5.47
2022-10-22T03:17:30.049Z,5.28
2022-10-22T03:18:32.072Z,4.68
2022-10-22T03:19:34.117Z,5.90
2022-10-22T03:20:36.127Z,5.47
2022-10-22T03:21:48.910Z,5.82
2022-10-22T03:22:51.313Z,5.80
2022-10-22T03:23:54.118Z,5.10
2022-10-22T03:25:00.923Z,5.65
2022-10-22T03:26:03.092Z,5.18
2022-10-22T03:27:05.135Z,5.25
2022-10-22T03:28:09.852Z,5.43
2022-10-22T03:29:15.076Z,4.88
2022-10-22T03:30:17.289Z,5.25
2022-10-22T03:31:19.371Z,5.55
2022-10-22T03:32:21.212Z,5.10
2022-10-22T03:33:23.178Z,5.40
2022-10-22T03:34:25.254Z,4.97
2022-10-22T03:35:27.433Z,5.90
2022-10-22T03:36:29.238Z,5.10
2022-10-22T03:37:31.130Z,5.03
2022-10-22T03:38:34.731Z,4.82
2022-10-22T03:39:37.168Z,5.07
2022-10-22T03:40:39.786Z,5.70
2022-10-22T03:41:42.578Z,5.88
2022-10-22T03:42:44.774Z,6.93
2022-10-22T03:43:50.317Z,6.97
2022-10-22T03:44:52.724Z,7.10
2022-10-22T03:45:54.708Z,8.02
2022-10-22T03:47:00.088Z,9.48
2022-10-22T03:48:04.848Z,8.70
2022-10-22T03:49:06.815Z,8.35
2022-10-22T03:50:09.484Z,7.35
2022-10-22T03:51:11.523Z,6.13
2022-10-22T03:52:15.393Z,4.70
2022-10-22T03:53:17.349Z,4.22
2022-10-22T03:54:20.075Z,4.03
2022-10-22T03:55:22.078Z,4.22
2022-10-22T03:56:24.239Z,3.78
2022-10-22T03:57:26.032Z,4.20
2022-10-22T03:58:28.100Z,4.00
2022-10-22T03:59:34.004Z,4.38
2022-10-22T04:00:36.716Z,4.10
2022-10-22T04:01:39.403Z,4.13
2022-10-22T04:02:41.347Z,4.28
2022-10-22T04:03:43.138Z,4.80
2022-10-22T04:04:45.162Z,4.22
2022-10-22T04:05:47.337Z,4.10
2022-10-22T04:06:49.136Z,4.40
2022-10-22T04:07:50.909Z,4.60
2022-10-22T04:08:52.751Z,4.07
2022-10-22T04:09:54.608Z,4.07
2022-10-22T04:10:56.382Z,4.20
2022-10-22T04:11:58.643Z,3.88
2022-10-22T04:13:00.475Z,4.35
2022-10-22T04:14:02.400Z,3.97
2022-10-22T04:15:06.228Z,4.82
2022-10-22T04:16:13.716Z,5.25
2022-10-22T04:17:16.232Z,5.40
2022-10-22T04:18:22.426Z,6.07
2022-10-22T04:19:24.467Z,5.38
2022-10-22T04:20:26.512Z,7.47
2022-10-22T04:21:28.554Z,7.45
2022-10-22T04:22:30.528Z,6.60
2022-10-22T04:23:32.752Z,6.15
2022-10-22T04:24:34.758Z,6.03
2022-10-22T04:25:36.810Z,6.40
2022-10-22T04:26:38.816Z,5.88
2022-10-22T04:27:41.025Z,5.43
2022-10-22T04:28:44.994Z,5.13
2022-10-22T04:29:46.784Z,6.10
2022-10-22T04:30:48.558Z,6.30
2022-10-22T04:31:50.778Z,7.68
2022-10-22T04:32:52.586Z,8.73
2022-10-22T04:33:59.358Z,5.88
2022-10-22T04:35:01.423Z,6.95
2022-10-22T04:36:32.498Z,6.75
2022-10-22T04:37:34.440Z,6.07
2022-10-22T04:38:36.269Z,5.88
2022-10-22T04:39:38.204Z,5.82
2022-10-22T04:40:40.347Z,5.65
2022-10-22T04:41:42.506Z,6.15
2022-10-22T04:42:44.324Z,5.22
2022-10-22T04:43:46.982Z,5.47
2022-10-22T04:44:48.981Z,5.50
2022-10-22T04:45:51.315Z,4.97
2022-10-22T04:46:53.392Z,5.35
2022-10-22T04:47:55.327Z,5.47
2022-10-22T04:48:57.496Z,5.32
2022-10-22T04:49:59.542Z,4.88
2022-10-22T04:51:01.594Z,5.38
2022-10-22T04:52:03.714Z,5.80
2022-10-22T04:53:05.575Z,6.07
2022-10-22T04:54:07.661Z,6.00
2022-10-22T04:55:09.651Z,5.45
2022-10-22T04:56:34.636Z,5.45
2022-10-22T04:57:36.735Z,5.20
2022-10-22T04:58:39.806Z,5.13
2022-10-22T04:59:41.690Z,6.40
2022-10-22T05:00:43.549Z,5.95
2022-10-22T05:01:45.794Z,6.75
2022-10-22T05:02:51.162Z,7.85
2022-10-22T05:03:55.227Z,8.70
2022-10-22T05:04:57.346Z,8.07
2022-10-22T05:06:01.986Z,8.00
2022-10-22T05:07:04.047Z,8.70
2022-10-22T05:08:05.837Z,8.93
2022-10-22T05:09:11.760Z,8.80
2022-10-22T05:10:13.648Z,7.55
2022-10-22T05:11:21.098Z,7.70
2022-10-22T05:12:23.129Z,7.88
2022-10-22T05:13:25.230Z,8.10
2022-10-22T05:14:27.436Z,7.82
2022-10-22T05:15:29.285Z,8.63
2022-10-22T05:16:32.800Z,7.82
2022-10-22T05:17:37.647Z,7.05
2022-10-22T05:18:41.830Z,5.82
2022-10-22T05:19:43.821Z,5.80
2022-10-22T05:20:45.823Z,7.10
2022-10-22T05:21:47.856Z,6.93
2022-10-22T05:22:49.921Z,7.30
2022-10-22T05:23:52.368Z,7.68
2022-10-22T05:24:54.356Z,7.32
2022-10-22T05:25:56.186Z,8.38
2022-10-22T05:27:00.087Z,8.05
2022-10-22T05:28:02.339Z,7.35
2022-10-22T05:29:04.331Z,6.97
2022-10-22T05:30:07.042Z,7.97
2022-10-22T05:31:10.951Z,7.43
2022-10-22T05:32:13.183Z,7.57
2022-10-22T05:33:15.489Z,6.93
2022-10-22T05:34:17.529Z,7.18
2022-10-22T05:35:19.499Z,6.15
2022-10-22T05:36:22.561Z,6.75
2022-10-22T05:37:24.530Z,6.47
2022-10-22T05:38:26.710Z,6.22
2022-10-22T05:39:28.718Z,7.00
2022-10-22T05:40:31.480Z,6.57
2022-10-22T05:41:35.907Z,7.15
2022-10-22T05:42:38.107Z,7.55
2022-10-22T05:43:40.466Z,7.53
2022-10-22T05:44:42.547Z,7.32
2022-10-22T05:45:44.371Z,6.70
2022-10-22T05:46:46.444Z,7.30
2022-10-22T05:47:48.418Z,7.15
2022-10-22T05:49:02.347Z,7.00
2022-10-22T05:50:04.713Z,6.50
2022-10-22T05:51:09.075Z,6.47
2022-10-22T05:52:12.648Z,6.68
2022-10-22T05:53:14.553Z,6.10
2022-10-22T05:54:22.503Z,9.05
2022-10-22T05:55:24.322Z,8.30
2022-10-22T05:56:28.119Z,8.32
2022-10-22T05:57:30.458Z,8.18
2022-10-22T05:58:33.154Z,9.20
2022-10-22T05:59:35.260Z,7.40
2022-10-22T06:00:37.234Z,6.72
2022-10-22T06:01:40.404Z,6.95
2022-10-22T06:02:42.711Z,6.80
2022-10-22T06:03:45.953Z,6.95
2022-10-22T06:04:48.246Z,6.47
2022-10-22T06:05:50.136Z,7.13
2022-10-22T06:06:53.349Z,6.70
2022-10-22T06:07:58.132Z,6.70
2022-10-22T06:09:03.672Z,7.53
2022-10-22T06:10:06.165Z,7.18
2022-10-22T06:11:08.451Z,6.95
2022-10-22T06:12:12.900Z,6.85
2022-10-22T06:13:14.806Z,7.35
2022-10-22T06:14:17.267Z,6.90
2022-10-22T06:15:20.306Z,7.22
2022-10-22T06:16:22.122Z,6.22
2022-10-22T06:17:24.211Z,6.45
2022-10-22T06:18:26.240Z,7.50
2022-10-22T06:19:28.386Z,7.80
2022-10-22T06:20:30.188Z,9.38
2022-10-22T06:21:32.680Z,9.35
2022-10-22T06:22:34.715Z,10.90
2022-10-22T06:23:38.293Z,8.48
2022-10-22T06:24:41.683Z,6.97
2022-10-22T06:25:57.156Z,7.93
2022-10-22T06:26:59.139Z,8.43
2022-10-22T06:28:01.196Z,7.68
2022-10-22T06:29:03.825Z,9.82
2022-10-22T06:30:06.571Z,8.30
2022-10-22T06:31:08.652Z,8.90
2022-10-22T06:32:10.463Z,9.90
2022-10-22T06:33:12.461Z,9.82
2022-10-22T06:34:16.004Z,8.45
2022-10-22T06:35:17.904Z,7.90
2022-10-22T06:36:22.586Z,8.18
2022-10-22T06:37:24.405Z,6.88
2022-10-22T06:38:26.386Z,6.40
2022-10-22T06:39:28.560Z,8.68
2022-10-22T06:40:30.590Z,10.00
2022-10-22T06:41:32.699Z,9.27
2022-10-22T06:42:34.682Z,9.35
2022-10-22T06:43:36.898Z,12.10
2022-10-22T06:44:38.710Z,9.02
2022-10-22T06:45:40.840Z,6.55
2022-10-22T06:46:43.620Z,5.95
2022-10-22T06:47:46.950Z,5.50
2022-10-22T06:48:51.402Z,6.93
2022-10-22T06:49:53.417Z,6.40
2022-10-22T06:50:55.686Z,6.35
2022-10-22T06:51:57.488Z,6.90
2022-10-22T06:52:59.525Z,7.20
2022-10-22T06:54:01.608Z,5.57
2022-10-22T06:55:05.009Z,4.55
2022-10-22T06:56:08.874Z,4.80
2022-10-22T06:57:10.935Z,4.68
2022-10-22T06:58:13.150Z,4.75
2022-10-22T06:59:15.052Z,5.03
2022-10-22T07:00:17.014Z,4.45
2022-10-22T07:01:21.507Z,4.10
2022-10-22T07:02:23.358Z,4.38
2022-10-22T07:03:25.307Z,3.90
2022-10-22T07:04:27.321Z,4.05
2022-10-22T07:05:29.161Z,4.10
2022-10-22T07:06:31.213Z,3.85
2022-10-22T07:07:33.242Z,3.90
2022-10-22T07:08:36.055Z,4.22
2022-10-22T07:09:39.573Z,4.30
2022-10-22T07:10:41.620Z,4.10
2022-10-22T07:11:45.283Z,4.28
2022-10-22T07:12:47.226Z,3.72
2022-10-22T07:13:50.111Z,4.32
2022-10-22T07:14:52.122Z,4.30
2022-10-22T07:15:55.359Z,4.10
2022-10-22T07:16:57.358Z,3.97
2022-10-22T07:17:59.334Z,3.78
2022-10-22T07:19:02.636Z,3.38
2022-10-22T07:20:05.141Z,3.88
2022-10-22T07:21:08.964Z,3.50
2022-10-22T07:22:10.800Z,3.38
2022-10-22T07:23:12.760Z,3.90
2022-10-22T07:24:14.755Z,4.03
2022-10-22T07:25:16.861Z,3.83
2022-10-22T07:26:21.776Z,3.88
2022-10-22T07:27:23.789Z,3.50
2022-10-22T07:28:25.974Z,3.50
2022-10-22T07:29:28.642Z,3.97
2022-10-22T07:30:30.645Z,3.92
2022-10-22T07:31:32.967Z,3.92
2022-10-22T07:32:35.018Z,3.83
2022-10-22T07:33:38.365Z,3.70
2022-10-22T07:34:43.085Z,3.60
2022-10-22T07:35:45.820Z,3.65
2022-10-22T07:36:47.602Z,3.80
2022-10-22T07:37:49.589Z,3.65
2022-10-22T07:38:56.280Z,3.92
2022-10-22T07:40:01.495Z,3.92
2022-10-22T07:41:06.105Z,3.60
2022-10-22T07:42:08.154Z,3.45
2022-10-22T07:43:10.900Z,4.03
2022-10-22T07:44:12.875Z,3.58
2022-10-22T07:45:14.985Z,3.63
2022-10-22T07:46:16.964Z,3.50
2022-10-22T07:47:19.034Z,3.40
2022-10-22T07:48:21.107Z,3.50
2022-10-22T07:49:23.203Z,3.13
2022-10-22T07:50:25.222Z,3.20
2022-10-22T07:51:27.286Z,3.58
2022-10-22T07:52:29.138Z,3.05
2022-10-22T07:53:31.724Z,3.22
2022-10-22T07:54:34.249Z,3.47
2022-10-22T07:55:36.469Z,3.53
2022-10-22T07:56:38.571Z,3.60
2022-10-22T07:57:41.073Z,3.17
2022-10-22T07:58:43.078Z,3.40
2022-10-22T07:59:45.340Z,3.35
2022-10-22T08:00:48.048Z,3.40
2022-10-22T08:01:50.228Z,3.20
2022-10-22T08:02:52.677Z,2.97
2022-10-22T08:03:54.769Z,3.13
2022-10-22T08:04:57.174Z,3.65
2022-10-22T08:05:59.479Z,3.28
2022-10-22T08:07:01.620Z,3.08
2022-10-22T08:08:03.751Z,3.33
2022-10-22T08:09:06.005Z,3.60
2022-10-22T08:10:09.181Z,3.08
2022-10-22T08:11:11.673Z,3.70
2022-10-22T08:12:13.789Z,3.33
2022-10-22T08:13:16.131Z,3.40
2022-10-22T08:14:17.992Z,3.65
2022-10-22T08:15:20.019Z,3.45
2022-10-22T08:16:22.078Z,3.40
2022-10-22T08:17:24.122Z,2.95
2022-10-22T08:18:26.393Z,3.30
2022-10-22T08:19:30.006Z,3.47
2022-10-22T08:20:32.132Z,3.33
2022-10-22T08:21:33.962Z,3.03
2022-10-22T08:22:35.951Z,2.90
2022-10-22T08:23:38.095Z,3.00
2022-10-22T08:24:40.282Z,3.22
2022-10-22T08:25:42.293Z,3.47
2022-10-22T08:26:44.326Z,3.13
2022-10-22T08:27:46.865Z,2.97
2022-10-22T08:28:49.351Z,3.30
2022-10-22T08:29:51.307Z,3.17
2022-10-22T08:30:53.336Z,3.30
2022-10-22T08:31:55.665Z,2.97
2022-10-22T08:32:57.708Z,3.05
2022-10-22T08:33:59.780Z,3.03
2022-10-22T08:35:01.842Z,3.53
2022-10-22T08:36:04.260Z,3.00
2022-10-22T08:37:08.686Z,3.13
2022-10-22T08:38:11.076Z,2.47
2022-10-22T08:39:13.272Z,2.80
2022-10-22T08:40:24.499Z,3.10
2022-10-22T08:42:50.527Z,2.85
2022-10-22T08:43:58.136Z,3.53
2022-10-22T08:45:18.968Z,2.67
2022-10-22T08:46:42.609Z,3.35
2022-10-22T08:47:56.252Z,2.88
2022-10-22T08:49:01.794Z,3.10
2022-10-22T08:50:04.739Z,3.00
2022-10-22T08:51:12.333Z,2.67
2022-10-22T08:52:17.571Z,3.28
2022-10-22T08:53:25.631Z,2.95
2022-10-22T08:54:51.870Z,3.20
2022-10-22T08:55:54.545Z,3.42
2022-10-22T08:57:22.790Z,2.97
2022-10-22T08:58:48.015Z,3.20
2022-10-22T09:00:12.114Z,3.35
2022-10-22T09:01:18.298Z,2.95
2022-10-22T09:02:41.601Z,2.88
2022-10-22T09:03:57.483Z,3.05
2022-10-22T09:05:14.427Z,3.00
2022-10-22T09:06:28.563Z,2.72
2022-10-22T09:07:30.886Z,3.08
2022-10-22T09:08:33.214Z,3.47
2022-10-22T09:09:43.613Z,2.88
2022-10-22T09:10:53.359Z,2.90
2022-10-22T09:12:00.037Z,2.63
2022-10-22T09:13:02.422Z,2.83
2022-10-22T09:14:05.757Z,2.58
2022-10-22T09:15:14.342Z,3.08
2022-10-22T09:16:30.518Z,2.80
2022-10-22T09:17:45.561Z,2.85
2022-10-22T09:18:59.688Z,2.85
2022-10-22T09:20:24.054Z,2.83
2022-10-22T09:21:26.131Z,3.47
2022-10-22T09:22:40.221Z,2.80
2022-10-22T09:23:53.232Z,3.47
2022-10-22T09:25:21.483Z,3.00
2022-10-22T09:26:23.746Z,3.10
2022-10-22T09:27:31.104Z,3.20
2022-10-22T09:28:33.149Z,3.08
2022-10-22T09:29:36.202Z,2.97
2022-10-22T09:30:40.522Z,3.30
2022-10-22T09:31:42.532Z,3.20
2022-10-22T09:32:44.905Z,3.08
2022-10-22T09:33:49.276Z,3.55
2022-10-22T09:34:56.759Z,3.13
2022-10-22T09:36:03.814Z,3.30
2022-10-22T09:37:09.271Z,3.65
2022-10-22T09:38:15.319Z,3.63
2022-10-22T09:39:26.641Z,3.42
2022-10-22T09:41:31.188Z,3.20
2022-10-22T09:42:35.140Z,3.35
2022-10-22T09:43:37.256Z,3.95
2022-10-22T09:44:39.328Z,3.40
2022-10-22T09:45:42.125Z,3.03
2022-10-22T09:46:46.289Z,3.25
2022-10-22T09:48:03.983Z,3.80
2022-10-22T09:49:15.651Z,3.65
2022-10-22T09:50:41.540Z,3.50
2022-10-22T09:51:54.386Z,3.17
2022-10-22T09:53:14.732Z,3.70
2022-10-22T09:54:21.163Z,3.22
2022-10-22T09:55:25.550Z,3.50
2022-10-22T09:56:36.303Z,3.40
2022-10-22T09:57:40.937Z,3.60
2022-10-22T09:58:49.576Z,3.30
2022-10-22T09:59:54.438Z,3.17
2022-10-22T10:01:00.614Z,3.30
2022-10-22T10:02:19.918Z,2.90
2022-10-22T10:03:33.321Z,3.20
2022-10-22T10:04:48.470Z,3.40
2022-10-22T10:05:55.131Z,3.08
2022-10-22T10:06:57.610Z,3.35
2022-10-22T10:08:02.705Z,2.90
2022-10-22T10:09:13.578Z,3.05
2022-10-22T10:10:28.630Z,3.30
2022-10-22T10:11:42.919Z,3.63
2022-10-22T10:13:28.227Z,3.42
2022-10-22T10:14:33.034Z,3.90
2022-10-22T10:16:00.627Z,3.63
2022-10-22T10:17:09.102Z,3.67
2022-10-22T10:18:34.609Z,3.90
2022-10-22T10:19:47.322Z,3.63
2022-10-22T10:21:01.763Z,3.65
2022-10-22T10:22:27.120Z,3.80
2022-10-22T10:23:58.175Z,3.25
2022-10-22T10:25:28.552Z,3.42
2022-10-22T10:26:58.092Z,2.95
2022-10-22T10:28:16.820Z,3.30
2022-10-22T10:29:54.286Z,3.13
2022-10-22T10:31:14.183Z,3.40
2022-10-22T10:32:37.013Z,3.15
2022-10-22T10:33:54.277Z,3.38
2022-10-22T10:34:59.508Z,3.33
2022-10-22T10:36:05.976Z,3.30
2022-10-22T10:37:28.655Z,3.65
2022-10-22T10:38:57.103Z,3.15
2022-10-22T10:40:17.724Z,3.50
2022-10-22T10:41:50.420Z,3.08
2022-10-22T10:43:04.854Z,2.53
2022-10-22T10:44:15.844Z,3.05
2022-10-22T10:45:26.929Z,2.72
2022-10-22T10:46:42.066Z,3.22
2022-10-22T10:48:11.523Z,3.22
2022-10-22T10:49:35.079Z,3.53
2022-10-22T10:51:10.691Z,3.17
2022-10-22T10:52:27.746Z,3.17
2022-10-22T10:53:35.197Z,3.47
2022-10-22T10:54:47.032Z,3.83
2022-10-22T10:56:12.875Z,4.05
2022-10-22T10:57:55.410Z,2.97
2022-10-22T10:59:21.276Z,2.92
2022-10-22T11:00:23.946Z,3.50
2022-10-22T11:01:41.373Z,3.30
2022-10-22T11:03:01.679Z,3.08
2022-10-22T11:04:18.865Z,3.13
2022-10-22T11:05:54.688Z,3.80
2022-10-22T11:07:11.039Z,3.40
2022-10-22T11:08:33.114Z,3.25
2022-10-22T11:09:39.766Z,4.22
2022-10-22T11:10:47.796Z,3.55
2022-10-22T11:11:59.978Z,3.70
2022-10-22T11:13:14.407Z,3.75
2022-10-22T11:14:39.255Z,3.40
2022-10-22T11:15:44.384Z,3.47
2022-10-22T11:16:57.094Z,4.15
2022-10-22T11:18:20.530Z,4.00
2022-10-22T11:19:50.193Z,3.95
2022-10-22T11:21:27.607Z,4.72
2022-10-22T11:23:16.914Z,4.30
2022-10-22T11:24:14.174Z,4.68
2022-10-22T11:25:21.215Z,3.92
2022-10-22T11:26:54.207Z,3.95
2022-10-22T11:28:09.244Z,3.70
2022-10-22T11:29:22.808Z,3.90
2022-10-22T11:30:28.861Z,3.63
2022-10-22T11:31:33.572Z,3.30
2022-10-22T11:32:36.876Z,3.60
2022-10-22T11:34:04.657Z,3.42
2022-10-22T11:35:25.837Z,3.47
2022-10-22T11:36:29.529Z,3.45
2022-10-22T11:37:39.270Z,3.45
2022-10-22T11:38:42.040Z,3.65
2022-10-22T11:39:55.332Z,3.20
2022-10-22T11:41:02.081Z,3.00
2022-10-22T11:42:09.584Z,3.45
2022-10-22T11:43:26.272Z,3.40
2022-10-22T11:44:30.470Z,3.33
2022-10-22T11:45:42.941Z,3.42
2022-10-22T11:46:54.275Z,3.35
2022-10-22T11:48:11.616Z,3.60
2022-10-22T11:49:13.578Z,3.60
2022-10-22T11:50:27.381Z,3.60
2022-10-22T11:51:37.942Z,4.13
2022-10-22T11:52:47.781Z,3.08
2022-10-22T11:53:56.901Z,3.95
2022-10-22T11:55:03.977Z,4.05
2022-10-22T11:56:10.887Z,3.38
2022-10-22T11:57:15.420Z,3.40
2022-10-22T11:58:29.052Z,3.65
2022-10-22T11:59:40.008Z,3.95
2022-10-22T12:00:49.400Z,4.20
2022-10-22T12:01:56.365Z,3.78
2022-10-22T12:03:17.045Z,3.47
2022-10-22T12:04:22.299Z,3.72
2022-10-22T12:05:24.112Z,4.30
2022-10-22T12:06:27.614Z,4.70
2022-10-22T12:07:33.486Z,3.97
2022-10-22T12:08:44.246Z,4.20
2022-10-22T12:11:03.720Z,3.90
2022-10-22T12:12:15.164Z,3.70
2022-10-22T12:13:32.758Z,3.40
2022-10-22T12:14:51.143Z,4.10
2022-10-22T12:15:58.079Z,3.88
2022-10-22T12:17:10.461Z,3.67
2022-10-22T12:19:28.313Z,3.58
2022-10-22T12:20:30.517Z,3.45
2022-10-22T12:21:34.168Z,3.33
2022-10-22T12:22:38.141Z,4.20
2022-10-22T12:23:40.442Z,3.42
2022-10-22T12:24:46.001Z,4.00
2022-10-22T12:25:48.590Z,3.60
2022-10-22T12:26:52.976Z,4.25
2022-10-22T12:27:58.347Z,3.50
2022-10-22T12:29:02.126Z,3.30
2022-10-22T12:30:20.350Z,5.32
2022-10-22T12:31:22.591Z,4.45
2022-10-22T12:32:33.210Z,4.78
2022-10-22T12:33:38.785Z,7.20
2022-10-22T12:34:52.331Z,6.60
2022-10-22T12:35:58.011Z,4.72
2022-10-22T12:37:00.043Z,4.20
2022-10-22T12:38:08.533Z,3.50
2022-10-22T12:39:18.416Z,3.40
2022-10-22T12:40:26.184Z,3.38
2022-10-22T12:41:33.331Z,3.55
2022-10-22T12:42:35.617Z,3.05
2022-10-22T12:43:39.990Z,3.10
2022-10-22T12:44:43.304Z,3.70
2022-10-22T12:45:48.775Z,3.35
2022-10-22T12:46:54.455Z,4.10
2022-10-22T12:48:08.100Z,3.88
2022-10-22T12:50:40.674Z,3.47
2022-10-22T12:51:43.284Z,3.55
2022-10-22T12:52:45.335Z,4.00
2022-10-22T12:53:51.166Z,3.75
2022-10-22T12:54:54.028Z,3.63
2022-10-22T12:56:00.561Z,4.20
2022-10-22T12:57:03.176Z,4.03
2022-10-22T12:58:07.349Z,3.92
2022-10-22T12:59:36.049Z,3.75
2022-10-22T13:00:39.530Z,3.60
2022-10-22T13:01:43.378Z,3.25
2022-10-22T13:02:45.856Z,3.67
2022-10-22T13:03:50.954Z,3.75
2022-10-22T13:05:15.487Z,3.55
2022-10-22T13:06:20.931Z,4.05
2022-10-22T13:07:22.719Z,3.78
2022-10-22T13:08:29.341Z,3.88
2022-10-22T13:09:44.659Z,3.58
2022-10-22T13:10:52.605Z,3.45
2022-10-22T13:11:59.659Z,3.50
2022-10-22T13:13:07.160Z,3.58
2022-10-22T13:14:36.244Z,3.78
2022-10-22T13:15:40.073Z,3.67
2022-10-22T13:16:42.121Z,4.00
2022-10-22T13:17:44.494Z,3.50
2022-10-22T13:18:48.647Z,3.92
2022-10-22T13:19:53.276Z,3.72
2022-10-22T13:21:04.350Z,5.03
2022-10-22T13:22:27.931Z,6.15
2022-10-22T13:23:33.348Z,9.50
2022-10-22T13:24:39.367Z,9.93
2022-10-22T13:25:41.389Z,7.28
2022-10-22T13:26:43.432Z,6.03
2022-10-22T13:27:47.797Z,6.22
2022-10-22T13:28:55.571Z,5.57
2022-10-22T13:30:03.189Z,4.10
2022-10-22T13:31:18.635Z,3.50
2022-10-22T13:32:32.836Z,3.95
2022-10-22T13:33:40.668Z,3.78
2022-10-22T13:34:44.734Z,3.92
2022-10-22T13:35:46.942Z,3.65
2022-10-22T13:36:49.131Z,3.30
2022-10-22T13:37:51.022Z,4.15
2022-10-22T13:38:53.216Z,4.07
2022-10-22T13:39:55.236Z,4.00
2022-10-22T13:40:57.809Z,4.10
2022-10-22T13:41:59.797Z,3.92
2022-10-22T13:43:01.745Z,4.00
2022-10-22T13:44:03.792Z,3.60
2022-10-22T13:45:06.634Z,4.28
2022-10-22T13:46:09.829Z,4.07
2022-10-22T13:47:26.863Z,4.05
2022-10-22T13:48:30.344Z,5.50
2022-10-22T13:49:32.592Z,5.70
2022-10-22T13:50:34.636Z,6.05
2022-10-22T13:51:36.765Z,6.65
2022-10-22T13:52:45.257Z,6.13
2022-10-22T13:53:48.962Z,6.38
2022-10-22T13:54:50.930Z,6.53
2022-10-22T13:55:53.263Z,7.38
2022-10-22T13:56:55.305Z,7.35
2022-10-22T13:58:06.698Z,7.35
2022-10-22T13:59:10.298Z,7.10
2022-10-22T14:00:17.957Z,7.35
2022-10-22T14:01:27.627Z,7.50
2022-10-22T14:02:29.930Z,7.03
2022-10-22T14:03:37.270Z,7.70
2022-10-22T14:04:41.974Z,6.63
2022-10-22T14:05:46.603Z,7.22
2022-10-22T14:06:48.696Z,6.95
2022-10-22T14:07:51.116Z,7.60
2022-10-22T14:09:01.000Z,8.45
2022-10-22T14:10:10.000Z,7.70
2022-10-22T14:11:13.008Z,7.75
2022-10-22T14:12:16.972Z,7.18
2022-10-22T14:13:20.345Z,7.05
2022-10-22T14:14:22.357Z,7.80
2022-10-22T14:15:28.247Z,7.70
2022-10-22T14:16:32.850Z,8.45
2022-10-22T14:17:34.860Z,8.07
2022-10-22T14:18:37.035Z,8.35
2022-10-22T14:19:39.572Z,8.30
2022-10-22T14:20:42.859Z,9.40
2022-10-22T14:21:45.026Z,8.60
2022-10-22T14:22:48.740Z,9.48
2022-10-22T14:23:52.904Z,8.45
2022-10-22T14:24:55.480Z,7.85
2022-10-22T14:25:58.704Z,8.20
2022-10-22T14:27:00.666Z,8.48
2022-10-22T14:28:02.712Z,8.45
2022-10-22T14:29:09.382Z,9.15
2022-10-22T14:30:30.557Z,8.32
2022-10-22T14:31:32.880Z,8.45
2022-10-22T14:32:35.259Z,9.52
2022-10-22T14:33:37.364Z,8.65
2022-10-22T14:34:39.815Z,9.20
2022-10-22T14:35:42.075Z,9.32
2022-10-22T14:36:44.393Z,9.30
2022-10-22T14:37:46.720Z,8.50
2022-10-22T14:38:49.672Z,8.85
2022-10-22T14:40:01.829Z,9.25
2022-10-22T14:41:15.403Z,9.00
2022-10-22T14:42:18.198Z,8.88
2022-10-22T14:43:25.578Z,8.55
2022-10-22T14:44:27.616Z,8.48
2022-10-22T14:45:29.672Z,8.80
2022-10-22T14:46:31.764Z,8.45
2022-10-22T14:47:34.022Z,8.98
2022-10-22T14:48:41.776Z,9.00
2022-10-22T14:49:43.772Z,9.18
2022-10-22T14:50:47.102Z,10.32
2022-10-22T14:51:49.058Z,11.23
2022-10-22T14:52:51.948Z,11.10
2022-10-22T14:53:53.981Z,11.65
2022-10-22T14:55:05.549Z,13.13