createdAt,value
2022-08-03T00:02:17.878Z,98.10
2022-08-03T00:04:45.759Z,98.00
2022-08-03T00:07:13.862Z,98.10
2022-08-03T00:09:41.606Z,98.00
2022-08-03T00:12:11.726Z,98.50
2022-08-03T00:14:39.471Z,98.70
2022-08-03T00:17:07.407Z,98.20
2022-08-03T00:19:35.626Z,98.10
2022-08-03T00:22:03.671Z,97.90
2022-08-03T00:24:32.467Z,97.80
2022-08-03T00:27:00.323Z,97.90
2022-08-03T00:29:28.391Z,98.10
2022-08-03T00:31:59.467Z,98.00
2022-08-03T00:34:36.670Z,98.10
2022-08-03T00:37:16.321Z,98.10
2022-08-03T00:39:46.486Z,98.20
2022-08-03T00:42:14.992Z,98.10
2022-08-03T00:44:44.029Z,98.10
2022-08-03T00:47:12.189Z,98.70
2022-08-03T00:49:41.394Z,98.50
2022-08-03T00:52:12.531Z,98.40
2022-08-03T00:54:41.000Z,98.50
2022-08-03T00:57:09.232Z,98.70
2022-08-03T00:59:38.123Z,98.60
2022-08-03T01:02:05.949Z,98.40
2022-08-03T01:04:33.770Z,98.40
2022-08-03T01:07:01.509Z,98.60
2022-08-03T01:09:38.617Z,98.60
2022-08-03T01:12:15.328Z,98.50
2022-08-03T01:15:06.905Z,98.60
2022-08-03T01:17:53.269Z,98.50
2022-08-03T01:20:22.581Z,98.60
2022-08-03T01:23:09.097Z,98.60
2022-08-03T01:25:45.861Z,99.40
2022-08-03T01:28:13.533Z,99.40
2022-08-03T01:30:42.858Z,99.10
2022-08-03T01:33:14.873Z,99.60
2022-08-03T01:35:44.222Z,99.80
2022-08-03T01:38:19.398Z,99.90
2022-08-03T01:40:52.013Z,99.90
2022-08-03T01:44:26.829Z,99.90
2022-08-03T01:46:09.973Z,99.90
2022-08-03T01:48:38.986Z,99.90
2022-08-03T01:51:08.125Z,99.80
2022-08-03T01:53:36.793Z,99.80
2022-08-03T01:56:05.774Z,99.70
2022-08-03T01:58:35.154Z,99.90
2022-08-03T02:01:04.162Z,99.90
2022-08-03T02:03:32.938Z,99.90
2022-08-03T02:06:59.619Z,99.90
2022-08-03T02:08:49.814Z,99.90
2022-08-03T02:11:18.466Z,99.90
2022-08-03T02:13:46.887Z,99.90
2022-08-03T02:16:15.297Z,99.90
2022-08-03T02:18:43.363Z,99.90
2022-08-03T02:21:12.072Z,99.90
2022-08-03T02:23:59.982Z,99.90
2022-08-03T02:26:30.242Z,99.90
2022-08-03T02:29:00.363Z,99.90
2022-08-03T02:31:31.647Z,99.90
2022-08-03T02:34:02.338Z,99.90
2022-08-03T02:36:32.087Z,99.90
2022-08-03T02:39:00.672Z,99.90
2022-08-03T02:41:38.340Z,99.90
2022-08-03T02:44:09.987Z,99.90
2022-08-03T02:46:41.019Z,99.90
2022-08-03T02:49:41.442Z,99.90
2022-08-03T02:51:58.895Z,99.90
2022-08-03T02:54:27.551Z,99.90
2022-08-03T02:56:58.452Z,99.90
2022-08-03T02:59:26.760Z,99.90
2022-08-03T03:01:55.401Z,99.90
2022-08-03T03:04:27.567Z,99.90
2022-08-03T03:07:01.856Z,99.90
2022-08-03T03:09:41.902Z,99.90
2022-08-03T03:12:13.191Z,99.90
2022-08-03T03:14:41.544Z,99.90
2022-08-03T03:17:10.556Z,99.90
2022-08-03T03:19:40.197Z,99.90
2022-08-03T03:22:09.701Z,99.90
2022-08-03T03:24:39.073Z,99.90
2022-08-03T03:27:07.186Z,99.90
2022-08-03T03:29:37.063Z,99.90
2022-08-03T03:32:08.320Z,99.90
2022-08-03T03:34:37.601Z,99.90
2022-08-03T03:37:06.264Z,99.90
2022-08-03T03:39:33.978Z,99.90
2022-08-03T03:42:02.236Z,99.90
2022-08-03T03:44:30.496Z,99.90
2022-08-03T03:47:01.845Z,99.90
2022-08-03T03:49:30.557Z,99.90
2022-08-03T03:51:58.825Z,99.90
2022-08-03T03:54:29.294Z,99.90
2022-08-03T03:56:57.633Z,99.90
2022-08-03T03:59:25.677Z,99.90
2022-08-03T04:01:58.927Z,99.90
2022-08-03T04:04:41.029Z,99.90
2022-08-03T04:07:26.809Z,99.90
2022-08-03T04:10:14.836Z,99.90
2022-08-03T04:12:50.350Z,99.90
2022-08-03T04:15:21.769Z,99.90
2022-08-03T04:17:50.264Z,99.90
2022-08-03T04:20:19.127Z,99.90
2022-08-03T04:22:47.254Z,99.90
2022-08-03T04:25:18.100Z,99.90
2022-08-03T04:28:08.174Z,99.90
2022-08-03T04:30:37.275Z,99.90
2022-08-03T04:33:05.574Z,99.90
2022-08-03T04:36:01.168Z,99.90
2022-08-03T04:38:23.539Z,99.90
2022-08-03T04:40:51.715Z,99.90
2022-08-03T04:43:20.267Z,99.90
2022-08-03T04:45:49.147Z,99.90
2022-08-03T04:48:17.771Z,99.90
2022-08-03T04:50:45.649Z,99.90
2022-08-03T04:53:13.906Z,99.90
2022-08-03T04:55:41.836Z,99.90
2022-08-03T04:58:10.020Z,99.90
2022-08-03T05:00:37.673Z,99.90
2022-08-03T05:03:20.570Z,99.90
2022-08-03T05:06:01.536Z,99.90
2022-08-03T05:08:30.429Z,99.90
2022-08-03T05:10:59.624Z,99.90
2022-08-03T05:13:28.193Z,99.90
2022-08-03T05:15:56.282Z,99.90
2022-08-03T05:18:24.579Z,99.90
2022-08-03T05:20:52.439Z,99.90
2022-08-03T05:23:20.453Z,99.90
2022-08-03T05:25:50.113Z,99.90
2022-08-03T05:28:18.384Z,99.90
2022-08-03T05:30:46.329Z,99.90
2022-08-03T05:33:14.678Z,99.90
2022-08-03T05:35:56.123Z,99.90
2022-08-03T05:38:34.341Z,99.90
2022-08-03T05:41:22.032Z,99.90
2022-08-03T05:43:55.199Z,99.90
2022-08-03T05:46:23.662Z,99.90
2022-08-03T05:48:51.796Z,99.90
2022-08-03T05:51:19.660Z,99.90
2022-08-03T05:53:47.311Z,99.90
2022-08-03T05:56:16.276Z,99.90
2022-08-03T05:58:45.709Z,99.90
2022-08-03T06:01:13.459Z,99.90
2022-08-03T06:03:41.670Z,99.90
2022-08-03T06:06:09.460Z,99.90
2022-08-03T06:08:37.541Z,99.90
2022-08-03T06:11:05.175Z,99.90
2022-08-03T06:13:33.240Z,99.90
2022-08-03T06:16:03.281Z,99.90
2022-08-03T06:18:31.069Z,99.90
2022-08-03T06:20:58.764Z,99.90
2022-08-03T06:23:52.800Z,99.90
2022-08-03T06:26:21.616Z,99.90
2022-08-03T06:28:51.849Z,99.90
2022-08-03T06:31:22.641Z,99.90
2022-08-03T06:34:34.351Z,99.90
2022-08-03T06:36:38.345Z,99.90
2022-08-03T06:39:06.445Z,99.90
2022-08-03T06:41:37.389Z,99.90
2022-08-03T06:44:05.830Z,99.90
2022-08-03T06:46:33.497Z,99.90
2022-08-03T06:49:01.488Z,99.90
2022-08-03T06:52:04.029Z,99.90
2022-08-03T06:54:17.132Z,99.90
2022-08-03T06:56:44.861Z,99.90
2022-08-03T07:00:09.353Z,99.90
2022-08-03T07:02:00.444Z,99.90
2022-08-03T07:04:28.476Z,99.90
2022-08-03T07:06:56.169Z,99.90
2022-08-03T07:09:24.192Z,99.90
2022-08-03T07:11:51.840Z,99.90
2022-08-03T07:14:20.177Z,99.90
2022-08-03T07:16:47.772Z,99.90
2022-08-03T07:19:15.820Z,99.90
2022-08-03T07:21:43.472Z,99.90
2022-08-03T07:24:11.108Z,99.90
2022-08-03T07:26:38.776Z,99.90
2022-08-03T07:29:11.736Z,99.90
2022-08-03T07:31:43.037Z,99.90
2022-08-03T07:34:11.144Z,99.90
2022-08-03T07:36:39.127Z,99.90
2022-08-03T07:39:17.510Z,99.90
2022-08-03T07:41:45.851Z,99.90
2022-08-03T07:44:13.774Z,99.90
2022-08-03T07:46:41.432Z,99.90
2022-08-03T07:49:09.248Z,99.90
2022-08-03T07:51:36.901Z,99.90
2022-08-03T07:54:04.650Z,99.90
2022-08-03T07:56:32.390Z,99.90
2022-08-03T07:59:00.130Z,99.90
2022-08-03T08:01:27.767Z,99.80
2022-08-03T08:03:55.850Z,99.50
2022-08-03T08:06:23.490Z,99.30
2022-08-03T08:08:53.846Z,99.00
2022-08-03T08:11:22.426Z,98.60
2022-08-03T08:13:50.070Z,98.40
2022-08-03T08:16:17.758Z,98.20
2022-08-03T08:18:45.377Z,98.00
2022-08-03T08:21:12.980Z,97.80
2022-08-03T08:23:41.965Z,97.60
2022-08-03T08:26:12.222Z,97.40
2022-08-03T08:28:40.099Z,97.20
2022-08-03T08:31:07.731Z,97.20
2022-08-03T08:34:03.311Z,97.00
2022-08-03T08:36:23.898Z,96.90
2022-08-03T08:38:51.591Z,96.50
2022-08-03T08:41:19.335Z,95.70
2022-08-03T08:43:46.965Z,95.60
2022-08-03T08:46:23.238Z,95.50
2022-08-03T08:48:53.074Z,95.40
2022-08-03T08:51:21.751Z,95.00
2022-08-03T08:53:52.575Z,94.90
2022-08-03T08:56:21.144Z,94.80
2022-08-03T08:58:51.176Z,94.60
2022-08-03T09:01:19.752Z,94.60
2022-08-03T09:03:48.024Z,94.60
2022-08-03T09:06:15.993Z,94.60
2022-08-03T09:08:44.044Z,94.40
2022-08-03T09:11:12.284Z,94.30
2022-08-03T09:13:40.467Z,94.30
2022-08-03T09:16:18.552Z,94.10
2022-08-03T09:18:50.749Z,93.80
2022-08-03T09:21:34.382Z,93.70
2022-08-03T09:24:05.270Z,93.50
2022-08-03T09:26:35.220Z,92.80
2022-08-03T09:29:10.867Z,93.10
2022-08-03T09:31:45.441Z,92.30
2022-08-03T09:34:15.709Z,92.10
2022-08-03T09:36:43.986Z,91.90
2022-08-03T09:39:13.089Z,91.50
2022-08-03T09:41:41.262Z,91.60
2022-08-03T09:44:09.423Z,91.20
2022-08-03T09:46:53.338Z,90.50
2022-08-03T09:49:21.362Z,90.40
2022-08-03T09:52:31.640Z,89.80
2022-08-03T09:54:37.448Z,89.80
2022-08-03T09:57:05.234Z,89.10
2022-08-03T09:59:33.881Z,88.10
2022-08-03T10:02:01.767Z,88.20
2022-08-03T10:04:29.697Z,87.60
2022-08-03T10:07:08.280Z,86.80
2022-08-03T10:09:37.086Z,85.50
2022-08-03T10:12:08.498Z,85.20
2022-08-03T10:14:38.187Z,84.00
2022-08-03T10:17:06.267Z,84.10
2022-08-03T10:19:34.523Z,84.10
2022-08-03T10:22:04.315Z,83.20
2022-08-03T10:24:34.053Z,82.50
2022-08-03T10:27:08.463Z,82.20
2022-08-03T10:29:38.954Z,82.10
2022-08-03T10:32:22.871Z,81.90
2022-08-03T10:34:51.955Z,81.30
2022-08-03T10:37:29.707Z,80.90
2022-08-03T10:39:59.380Z,80.70
2022-08-03T10:42:27.608Z,80.30
2022-08-03T10:45:31.155Z,79.30
2022-08-03T10:48:00.509Z,77.50
2022-08-03T10:50:28.301Z,76.80
2022-08-03T10:53:03.812Z,75.80
2022-08-03T10:55:50.392Z,74.80
2022-08-03T10:58:38.159Z,74.90
2022-08-03T11:02:00.533Z,74.50
2022-08-03T11:04:29.117Z,73.80
2022-08-03T11:07:16.133Z,73.20
2022-08-03T11:09:45.083Z,72.60
2022-08-03T11:12:28.291Z,71.30
2022-08-03T11:15:00.934Z,71.10
2022-08-03T11:17:29.248Z,70.20
2022-08-03T11:19:58.489Z,69.90
2022-08-03T11:22:28.138Z,69.00
2022-08-03T11:24:57.422Z,68.30
2022-08-03T11:27:26.043Z,68.40
2022-08-03T11:29:57.119Z,67.90
2022-08-03T11:32:40.347Z,66.40
2022-08-03T11:35:14.300Z,66.00
2022-08-03T11:38:01.479Z,65.80
2022-08-03T11:40:40.000Z,65.60
2022-08-03T11:43:09.022Z,66.20
2022-08-03T11:45:37.274Z,66.00
2022-08-03T11:48:15.585Z,66.20
2022-08-03T11:50:45.262Z,65.40
2022-08-03T11:53:17.415Z,64.90
2022-08-03T11:55:48.729Z,63.60
2022-08-03T11:59:17.419Z,63.30
2022-08-03T12:01:06.781Z,62.20
2022-08-03T12:03:36.157Z,63.70
2022-08-03T12:06:04.649Z,64.10
2022-08-03T12:08:33.612Z,63.60
2022-08-03T12:11:02.231Z,63.70
2022-08-03T12:14:10.469Z,63.80
2022-08-03T12:16:26.219Z,64.70
2022-08-03T12:19:01.285Z,62.70
2022-08-03T12:21:29.359Z,62.10
2022-08-03T12:23:59.170Z,63.70
2022-08-03T12:26:27.169Z,62.70
2022-08-03T12:28:54.862Z,61.80
2022-08-03T12:31:22.499Z,61.90
2022-08-03T12:33:56.111Z,62.30
2022-08-03T12:36:23.766Z,61.10
2022-08-03T12:38:59.280Z,62.20
2022-08-03T12:41:31.383Z,59.20
2022-08-03T12:43:59.325Z,60.70
2022-08-03T12:46:31.254Z,60.30
2022-08-03T12:49:07.008Z,59.10
2022-08-03T12:51:43.808Z,59.60
2022-08-03T12:54:17.738Z,58.50
2022-08-03T12:57:04.548Z,57.70
2022-08-03T12:59:40.553Z,55.70
2022-08-03T13:02:25.334Z,56.00
2022-08-03T13:04:54.151Z,55.30
2022-08-03T13:07:22.682Z,54.60
2022-08-03T13:09:50.570Z,53.90
2022-08-03T13:12:22.637Z,54.90
2022-08-03T13:14:52.076Z,53.40
2022-08-03T13:17:20.593Z,54.00
2022-08-03T13:19:49.451Z,55.60
2022-08-03T13:22:24.285Z,54.50
2022-08-03T13:24:53.127Z,52.80
2022-08-03T13:28:02.365Z,52.90
2022-08-03T13:30:09.308Z,54.80
2022-08-03T13:32:36.928Z,54.20
2022-08-03T13:35:05.571Z,52.50
2022-08-03T13:37:33.213Z,53.70
2022-08-03T13:40:02.875Z,53.70
2022-08-03T13:42:34.044Z,53.60
2022-08-03T13:45:02.616Z,53.20
2022-08-03T13:47:30.336Z,54.30
2022-08-03T13:50:01.226Z,54.90
2022-08-03T13:52:36.434Z,56.10
2022-08-03T13:55:05.749Z,55.60
2022-08-03T13:58:11.638Z,55.00
2022-08-03T14:00:27.266Z,55.00
2022-08-03T14:03:02.755Z,55.70
2022-08-03T14:05:32.863Z,57.90
2022-08-03T14:08:04.286Z,58.30
2022-08-03T14:10:33.851Z,55.10
2022-08-03T14:13:01.534Z,58.60
2022-08-03T14:15:29.738Z,57.60
2022-08-03T14:17:58.556Z,59.00
2022-08-03T14:20:38.809Z,60.30
2022-08-03T14:23:15.939Z,60.50
2022-08-03T14:25:50.499Z,60.40
2022-08-03T14:28:22.136Z,58.80
2022-08-03T14:30:49.928Z,59.70
2022-08-03T14:33:17.541Z,60.30
2022-08-03T14:35:45.485Z,61.70
2022-08-03T14:38:13.087Z,62.80
2022-08-03T14:40:40.792Z,62.50
2022-08-03T14:43:08.558Z,62.30
2022-08-03T14:45:36.191Z,62.30
2022-08-03T14:50:31.971Z,62.40
2022-08-03T14:50:55.206Z,61.50
2022-08-03T14:53:23.281Z,62.20
2022-08-03T14:55:52.723Z,62.60
2022-08-03T14:58:21.825Z,64.90
2022-08-03T15:00:50.819Z,64.90
2022-08-03T15:03:22.951Z,64.70
2022-08-03T15:05:51.702Z,63.30
2022-08-03T15:08:19.397Z,64.40
2022-08-03T15:10:47.187Z,65.20
2022-08-03T15:13:17.417Z,65.10
2022-08-03T15:15:45.038Z,65.10
2022-08-03T15:18:12.757Z,65.50
2022-08-03T15:20:45.031Z,65.70
2022-08-03T15:23:14.801Z,66.50
2022-08-03T15:26:03.631Z,66.30
2022-08-03T15:28:34.138Z,67.00
2022-08-03T15:31:05.206Z,67.80
2022-08-03T15:33:33.055Z,68.40
2022-08-03T15:36:03.094Z,68.40
2022-08-03T15:38:31.046Z,68.30
2022-08-03T15:40:58.953Z,68.60
2022-08-03T15:43:28.861Z,69.40
2022-08-03T15:46:27.787Z,69.20
2022-08-03T15:48:44.091Z,69.30
2022-08-03T15:51:12.083Z,69.70
2022-08-03T15:53:39.751Z,70.30
2022-08-03T15:56:13.302Z,70.50
2022-08-03T15:59:09.157Z,70.20
2022-08-03T16:01:30.987Z,70.80
2022-08-03T16:03:58.664Z,70.20
2022-08-03T16:06:35.493Z,68.90
2022-08-03T16:09:23.074Z,68.60
2022-08-03T16:11:58.813Z,69.20
2022-08-03T16:14:34.415Z,69.20
2022-08-03T16:17:06.147Z,69.30
2022-08-03T16:19:34.131Z,69.10
2022-08-03T16:22:03.462Z,69.70
2022-08-03T16:24:31.202Z,69.30
2022-08-03T16:27:00.567Z,68.60
2022-08-03T16:29:28.515Z,69.10
2022-08-03T16:31:56.113Z,69.10
2022-08-03T16:34:24.038Z,68.70
2022-08-03T16:36:52.369Z,68.80
2022-08-03T16:39:20.050Z,68.90
2022-08-03T16:41:53.635Z,69.30
2022-08-03T16:44:28.582Z,69.90
2022-08-03T16:46:56.274Z,69.80
2022-08-03T16:49:54.529Z,69.90
2022-08-03T16:52:13.048Z,70.70
2022-08-03T16:54:40.990Z,70.60
2022-08-03T16:57:08.826Z,70.40
2022-08-03T16:59:37.165Z,70.40
2022-08-03T17:02:10.199Z,70.60
2022-08-03T17:04:45.993Z,71.60
2022-08-03T17:07:14.095Z,71.70
2022-08-03T17:09:42.227Z,71.90
2022-08-03T17:12:10.940Z,72.60
2022-08-03T17:14:39.110Z,72.30
2022-08-03T17:17:16.405Z,72.10
2022-08-03T17:19:47.123Z,72.20
2022-08-03T17:22:16.418Z,72.00
2022-08-03T17:25:07.871Z,71.70
2022-08-03T17:28:48.217Z,71.80
2022-08-03T17:30:44.369Z,72.00
2022-08-03T17:33:20.611Z,72.10
2022-08-03T17:35:52.857Z,71.30
2022-08-03T17:38:24.788Z,71.00
2022-08-03T17:40:57.643Z,70.70
2022-08-03T17:44:14.281Z,70.70
2022-08-03T17:46:15.052Z,70.80
2022-08-03T17:48:47.285Z,71.00
2022-08-03T17:51:17.393Z,71.00
2022-08-03T17:53:47.057Z,70.90
2022-08-03T17:56:44.439Z,71.10
2022-08-03T17:59:10.557Z,71.10
2022-08-03T18:02:12.366Z,71.10
2022-08-03T18:05:00.527Z,71.10
2022-08-03T18:07:41.384Z,71.10
2022-08-03T18:10:11.297Z,71.10
2022-08-03T18:12:42.449Z,71.20
2022-08-03T18:15:21.350Z,71.30
2022-08-03T18:17:55.987Z,71.30
2022-08-03T18:20:34.584Z,71.40
2022-08-03T18:23:08.566Z,71.50
2022-08-03T18:25:49.128Z,71.70
2022-08-03T18:28:19.339Z,71.80
2022-08-03T18:30:54.144Z,71.90
2022-08-03T18:34:19.273Z,71.90
2022-08-03T18:36:21.661Z,71.90
2022-08-03T18:38:52.362Z,72.00
2022-08-03T18:41:32.127Z,72.40
2022-08-03T18:44:08.305Z,72.50
2022-08-03T18:46:37.406Z,72.60
2022-08-03T18:49:16.742Z,72.80
2022-08-03T18:51:46.585Z,72.70
2022-08-03T18:54:45.851Z,72.90
2022-08-03T18:57:02.852Z,73.10
2022-08-03T18:59:42.646Z,73.30
2022-08-03T19:02:23.157Z,73.50
2022-08-03T19:04:54.446Z,73.60
2022-08-03T19:07:35.874Z,73.80
2022-08-03T19:10:04.533Z,74.00
2022-08-03T19:12:39.649Z,74.20
2022-08-03T19:15:12.665Z,74.60
2022-08-03T19:17:52.875Z,74.70
2022-08-03T19:20:22.642Z,74.90
2022-08-03T19:22:53.505Z,75.50
2022-08-03T19:25:34.474Z,75.70
2022-08-03T19:30:55.139Z,76.30
2022-08-03T19:33:23.027Z,76.40
2022-08-03T19:35:57.151Z,76.60
2022-08-03T19:38:28.780Z,77.00
2022-08-03T19:40:59.577Z,77.30
2022-08-03T19:43:49.397Z,77.40
2022-08-03T19:46:21.843Z,77.10
2022-08-03T19:48:58.935Z,76.80
2022-08-03T19:51:58.391Z,76.60
2022-08-03T19:54:29.524Z,76.60
2022-08-03T19:56:59.177Z,76.50
2022-08-03T19:59:27.380Z,76.50
2022-08-03T20:01:55.436Z,76.40
2022-08-03T20:04:23.112Z,76.40
2022-08-03T20:06:57.312Z,76.40
2022-08-03T20:09:25.177Z,76.30
2022-08-03T20:11:59.156Z,76.30
2022-08-03T20:14:26.878Z,76.20
2022-08-03T20:16:54.692Z,76.30
2022-08-03T20:19:24.040Z,76.20
2022-08-03T20:22:02.920Z,76.20
2022-08-03T20:24:34.189Z,76.20
2022-08-03T20:27:07.945Z,76.30
2022-08-03T20:30:05.118Z,76.20
2022-08-03T20:32:26.330Z,76.20
2022-08-03T20:34:53.989Z,76.30
2022-08-03T20:37:23.446Z,76.30
2022-08-03T20:39:51.131Z,76.40
2022-08-03T20:42:21.668Z,76.40
2022-08-03T20:45:05.193Z,76.40
2022-08-03T20:47:50.348Z,76.30
2022-08-03T20:50:21.979Z,76.40
2022-08-03T20:52:50.775Z,76.40
2022-08-03T20:55:18.581Z,76.40
2022-08-03T20:57:51.643Z,76.40
2022-08-03T21:00:22.080Z,76.30
2022-08-03T21:02:50.076Z,76.40
2022-08-03T21:05:17.750Z,76.60
2022-08-03T21:08:04.826Z,76.60
2022-08-03T21:10:37.825Z,76.70
2022-08-03T21:13:09.879Z,76.10
2022-08-03T21:13:18.069Z,76.90
2022-08-03T21:16:06.275Z,76.80
2022-08-03T21:18:44.347Z,77.00
2022-08-03T21:21:13.130Z,77.00
2022-08-03T21:23:48.865Z,77.10
2022-08-03T21:26:18.329Z,77.20
2022-08-03T21:28:47.435Z,77.40
2022-08-03T21:31:24.847Z,77.50
2022-08-03T21:33:56.323Z,77.60
2022-08-03T21:36:24.242Z,77.70
2022-08-03T21:38:56.365Z,77.90
2022-08-03T21:41:25.734Z,77.90
2022-08-03T21:43:53.443Z,78.10
2022-08-03T21:46:21.578Z,78.10
2022-08-03T21:48:54.376Z,78.30
2022-08-03T21:51:24.889Z,78.30
2022-08-03T21:54:02.506Z,78.40
2022-08-03T21:56:41.745Z,78.40
2022-08-03T21:59:15.348Z,78.70
2022-08-03T22:01:43.294Z,79.10
2022-08-03T22:04:12.057Z,79.10
2022-08-03T22:07:00.825Z,79.60
2022-08-03T22:09:29.142Z,80.30
2022-08-03T22:11:56.808Z,80.90
2022-08-03T22:14:24.582Z,81.20
2022-08-03T22:16:52.438Z,81.70
2022-08-03T22:19:20.067Z,82.30
2022-08-03T22:21:48.507Z,82.20
2022-08-03T22:24:18.456Z,81.90
2022-08-03T22:27:06.571Z,82.30
2022-08-03T22:29:34.812Z,82.00
2022-08-03T22:32:02.455Z,82.30
2022-08-03T22:34:30.447Z,82.80
2022-08-03T22:37:01.651Z,83.80
2022-08-03T22:39:29.619Z,84.70
2022-08-03T22:41:57.899Z,85.20
2022-08-03T22:44:26.551Z,85.40
2022-08-03T22:46:54.283Z,86.10
2022-08-03T22:49:22.406Z,87.20
2022-08-03T22:51:51.461Z,88.00
2022-08-03T22:54:19.142Z,88.60
2022-08-03T22:56:47.670Z,89.40
2022-08-03T22:59:38.977Z,89.40
2022-08-03T23:02:20.382Z,90.10
2022-08-03T23:04:54.734Z,90.30
2022-08-03T23:07:28.129Z,90.80
2022-08-03T23:09:57.024Z,91.10
2022-08-03T23:12:24.869Z,91.50
2022-08-03T23:14:55.442Z,91.70
2022-08-03T23:17:23.977Z,91.90
2022-08-03T23:19:52.463Z,92.00
2022-08-03T23:22:30.056Z,91.50
2022-08-03T23:24:59.533Z,91.70
2022-08-03T23:27:27.996Z,92.20
2022-08-03T23:29:56.881Z,92.40
2022-08-03T23:32:26.348Z,91.80
2022-08-03T23:35:16.467Z,91.80
2022-08-03T23:38:04.675Z,92.00
2022-08-03T23:40:32.930Z,91.70
2022-08-03T23:43:01.955Z,91.50
2022-08-03T23:45:29.820Z,92.50
2022-08-03T23:47:57.487Z,92.70
2022-08-03T23:50:25.184Z,93.20
2022-08-03T23:53:01.780Z,93.50
2022-08-03T23:55:32.376Z,93.30
2022-08-03T23:58:18.720Z,92.90
