createdAt,value
2023-01-07T00:00:01.902Z,85.30
2023-01-07T00:02:34.504Z,85.40
2023-01-07T00:05:07.352Z,85.32
2023-01-07T00:07:40.047Z,86.12
2023-01-07T00:10:12.620Z,85.90
2023-01-07T00:12:45.202Z,85.47
2023-01-07T00:15:17.854Z,86.45
2023-01-07T00:17:50.517Z,85.48
2023-01-07T00:20:23.073Z,85.86
2023-01-07T00:22:55.649Z,85.88
2023-01-07T00:25:29.001Z,85.54
2023-01-07T00:28:01.978Z,85.38
2023-01-07T00:30:34.655Z,85.98
2023-01-07T00:33:07.319Z,85.75
2023-01-07T00:35:40.935Z,85.86
2023-01-07T00:38:13.547Z,85.38
2023-01-07T00:40:46.176Z,85.35
2023-01-07T00:43:18.903Z,86.18
2023-01-07T00:45:51.660Z,86.29
2023-01-07T00:48:24.395Z,86.05
2023-01-07T00:50:57.105Z,85.97
2023-01-07T00:53:30.329Z,85.47
2023-01-07T00:56:02.874Z,85.93
2023-01-07T00:58:35.512Z,85.74
2023-01-07T01:01:09.730Z,85.62
2023-01-07T01:03:42.479Z,85.31
2023-01-07T01:06:16.593Z,85.88
2023-01-07T01:08:49.229Z,85.26
2023-01-07T01:11:21.893Z,85.80
2023-01-07T01:13:54.593Z,86.61
2023-01-07T01:16:27.400Z,86.05
2023-01-07T01:19:00.036Z,86.11
2023-01-07T01:21:32.665Z,85.88
2023-01-07T01:24:05.516Z,86.30
2023-01-07T01:26:38.128Z,86.83
2023-01-07T01:29:10.615Z,86.14
2023-01-07T01:31:43.221Z,86.35
2023-01-07T01:34:16.234Z,86.14
2023-01-07T01:36:48.772Z,86.43
2023-01-07T01:39:22.476Z,86.16
2023-01-07T01:41:55.325Z,86.29
2023-01-07T01:44:47.184Z,86.59
2023-01-07T01:47:54.461Z,86.63
2023-01-07T01:50:35.031Z,86.63
2023-01-07T01:53:19.132Z,86.28
2023-01-07T01:56:04.505Z,86.25
2023-01-07T01:58:55.383Z,86.36
2023-01-07T02:01:28.493Z,86.17
2023-01-07T02:04:05.084Z,86.40
2023-01-07T02:06:46.615Z,86.16
2023-01-07T02:09:19.344Z,86.37
2023-01-07T02:12:18.696Z,85.65
2023-01-07T02:15:00.262Z,85.89
2023-01-07T02:18:08.455Z,86.17
2023-01-07T02:21:08.956Z,86.63
2023-01-07T02:23:59.615Z,86.23
2023-01-07T02:27:07.332Z,86.51
2023-01-07T02:30:35.276Z,86.05
2023-01-07T02:33:10.426Z,87.05
2023-01-07T02:36:26.163Z,86.50
2023-01-07T02:39:37.198Z,87.03
2023-01-07T02:42:32.415Z,87.19
2023-01-07T02:45:15.571Z,86.76
2023-01-07T02:47:55.974Z,86.53
2023-01-07T02:50:28.731Z,86.73
2023-01-07T02:53:01.369Z,86.99
2023-01-07T02:55:55.539Z,86.78
2023-01-07T02:58:34.115Z,86.69
2023-01-07T03:01:25.334Z,86.32
2023-01-07T03:04:41.561Z,85.93
2023-01-07T03:07:28.880Z,85.36
2023-01-07T03:10:20.565Z,85.39
2023-01-07T03:13:14.320Z,85.03
2023-01-07T03:15:57.440Z,85.03
2023-01-07T03:18:36.234Z,85.31
2023-01-07T03:21:16.811Z,85.04
2023-01-07T03:23:55.079Z,84.55
2023-01-07T03:26:35.361Z,84.33
2023-01-07T03:29:13.378Z,83.86
2023-01-07T03:32:24.921Z,84.64
2023-01-07T03:34:58.034Z,83.79
2023-01-07T03:37:33.556Z,84.45
2023-01-07T03:40:10.758Z,83.47
2023-01-07T03:42:49.021Z,83.68
2023-01-07T03:45:25.052Z,83.44
2023-01-07T03:47:57.981Z,83.88
2023-01-07T03:50:30.584Z,83.48
2023-01-07T03:53:04.337Z,83.68
2023-01-07T03:55:38.590Z,83.29
2023-01-07T03:58:11.182Z,83.27
2023-01-07T04:00:43.895Z,83.38
2023-01-07T04:03:16.472Z,83.66
2023-01-07T04:05:49.168Z,83.42
2023-01-07T04:08:21.681Z,83.45
2023-01-07T04:10:54.316Z,82.79
2023-01-07T04:13:26.996Z,82.65
2023-01-07T04:15:59.614Z,83.13
2023-01-07T04:18:32.249Z,83.28
2023-01-07T04:21:04.836Z,82.95
2023-01-07T04:23:37.476Z,83.09
2023-01-07T04:26:10.263Z,83.37
2023-01-07T04:28:42.841Z,83.19
2023-01-07T04:31:15.382Z,83.15
2023-01-07T04:33:47.978Z,82.67
2023-01-07T04:36:20.747Z,83.09
2023-01-07T04:38:53.368Z,83.67
2023-01-07T04:41:26.006Z,83.62
2023-01-07T04:43:58.548Z,83.38
2023-01-07T04:46:31.648Z,83.60
2023-01-07T04:49:04.584Z,83.30
2023-01-07T04:51:37.236Z,83.52
2023-01-07T04:54:09.794Z,83.52
2023-01-07T04:56:42.443Z,83.67
2023-01-07T04:59:15.215Z,83.26
2023-01-07T05:01:47.902Z,83.33
2023-01-07T05:04:20.505Z,83.78
2023-01-07T05:06:53.140Z,83.13
2023-01-07T05:09:26.090Z,83.17
2023-01-07T05:11:58.632Z,82.47
2023-01-07T05:14:31.222Z,83.33
2023-01-07T05:17:03.958Z,82.93
2023-01-07T05:19:36.587Z,83.22
2023-01-07T05:22:09.061Z,83.22
2023-01-07T05:24:41.633Z,82.85
2023-01-07T05:27:14.345Z,83.28
2023-01-07T05:29:46.890Z,82.84
2023-01-07T05:32:19.552Z,82.90
2023-01-07T05:34:52.030Z,83.14
2023-01-07T05:37:24.880Z,82.43
2023-01-07T05:39:57.387Z,82.28
2023-01-07T05:42:30.004Z,81.93
2023-01-07T05:45:02.573Z,81.60
2023-01-07T05:47:35.452Z,82.07
2023-01-07T05:50:08.316Z,81.78
2023-01-07T05:52:40.847Z,80.95
2023-01-07T05:55:13.503Z,80.93
2023-01-07T05:57:46.037Z,80.52
2023-01-07T06:00:18.933Z,80.28
2023-01-07T06:02:51.501Z,80.37
2023-01-07T06:05:24.206Z,79.96
2023-01-07T06:07:56.747Z,79.61
2023-01-07T06:10:29.408Z,79.09
2023-01-07T06:13:04.690Z,78.78
2023-01-07T06:15:37.333Z,78.37
2023-01-07T06:18:11.347Z,77.98
2023-01-07T06:20:43.971Z,78.07
2023-01-07T06:23:16.517Z,77.65
2023-01-07T06:25:49.659Z,77.58
2023-01-07T06:28:22.219Z,77.88
2023-01-07T06:30:54.741Z,77.39
2023-01-07T06:33:27.282Z,77.13
2023-01-07T06:35:59.788Z,77.35
2023-01-07T06:38:32.275Z,77.27
2023-01-07T06:41:05.197Z,76.88
2023-01-07T06:43:37.690Z,76.82
2023-01-07T06:46:10.419Z,76.38
2023-01-07T06:48:43.010Z,76.37
2023-01-07T06:51:15.520Z,76.53
2023-01-07T06:53:48.047Z,76.57
2023-01-07T06:56:20.719Z,76.59
2023-01-07T06:58:53.285Z,76.54
2023-01-07T07:01:25.958Z,76.02
2023-01-07T07:03:58.586Z,75.85
2023-01-07T07:06:31.274Z,75.64
2023-01-07T07:09:03.911Z,76.60
2023-01-07T07:11:36.457Z,75.94
2023-01-07T07:14:09.532Z,76.00
2023-01-07T07:16:42.085Z,75.56
2023-01-07T07:19:14.637Z,75.88
2023-01-07T07:21:47.842Z,75.97
2023-01-07T07:24:20.506Z,76.21
2023-01-07T07:26:53.352Z,75.58
2023-01-07T07:29:25.882Z,75.62
2023-01-07T07:31:58.509Z,75.66
2023-01-07T07:34:31.150Z,75.63
2023-01-07T07:37:04.010Z,75.81
2023-01-07T07:39:36.498Z,75.49
2023-01-07T07:42:11.196Z,75.61
2023-01-07T07:44:43.643Z,75.58
2023-01-07T07:47:17.097Z,75.17
2023-01-07T07:49:51.016Z,75.15
2023-01-07T07:52:23.702Z,75.74
2023-01-07T07:54:56.419Z,75.42
2023-01-07T07:57:48.947Z,75.61
2023-01-07T08:00:21.842Z,75.30
2023-01-07T08:02:58.666Z,75.17
2023-01-07T08:05:31.623Z,75.01
2023-01-07T08:08:04.524Z,74.69
2023-01-07T08:10:38.060Z,75.47
2023-01-07T08:13:10.659Z,74.81
2023-01-07T08:15:43.152Z,75.23
2023-01-07T08:18:15.729Z,74.37
2023-01-07T08:20:48.300Z,74.40
2023-01-07T08:23:20.853Z,74.59
2023-01-07T08:25:53.901Z,73.90
2023-01-07T08:28:26.721Z,74.02
2023-01-07T08:31:04.516Z,73.32
2023-01-07T08:33:38.592Z,72.97
2023-01-07T08:36:21.738Z,72.68
2023-01-07T08:38:55.753Z,72.25
2023-01-07T08:41:28.511Z,72.67
2023-01-07T08:44:01.039Z,71.96
2023-01-07T08:46:33.584Z,71.74
2023-01-07T08:49:06.121Z,71.22
2023-01-07T08:51:38.751Z,71.62
2023-01-07T08:54:11.393Z,71.95
2023-01-07T08:56:44.359Z,70.83
2023-01-07T08:59:16.889Z,70.57
2023-01-07T09:01:49.537Z,70.36
2023-01-07T09:04:22.132Z,70.94
2023-01-07T09:06:54.640Z,70.46
2023-01-07T09:09:27.224Z,70.63
2023-01-07T09:12:00.268Z,69.84
2023-01-07T09:14:32.840Z,70.07
2023-01-07T09:17:05.579Z,70.25
2023-01-07T09:19:38.289Z,70.11
2023-01-07T09:22:10.875Z,69.02
2023-01-07T09:24:47.106Z,69.13
2023-01-07T09:27:22.507Z,69.02
2023-01-07T09:29:58.394Z,68.57
2023-01-07T09:32:30.849Z,68.35
2023-01-07T09:35:05.301Z,67.68
2023-01-07T09:37:37.969Z,67.95
2023-01-07T09:40:25.058Z,66.98
2023-01-07T09:43:18.556Z,67.60
2023-01-07T09:45:57.069Z,66.33
2023-01-07T09:48:51.323Z,66.17
2023-01-07T09:51:41.135Z,66.49
2023-01-07T09:54:25.947Z,66.59
2023-01-07T09:56:58.957Z,65.91
2023-01-07T09:59:32.361Z,66.55
2023-01-07T10:02:42.378Z,67.08
2023-01-07T10:05:39.009Z,66.33
2023-01-07T10:09:07.440Z,66.77
2023-01-07T10:12:04.279Z,66.46
2023-01-07T10:15:05.093Z,66.78
2023-01-07T10:18:31.467Z,66.20
2023-01-07T10:21:23.107Z,66.98
2023-01-07T10:24:04.061Z,66.04
2023-01-07T10:26:43.425Z,66.51
2023-01-07T10:29:56.597Z,66.33
2023-01-07T10:32:36.567Z,66.10
2023-01-07T10:35:17.398Z,65.89
2023-01-07T10:37:50.537Z,65.53
2023-01-07T10:40:57.517Z,64.51
2023-01-07T10:44:31.110Z,64.62
2023-01-07T10:47:29.867Z,64.86
2023-01-07T10:50:57.102Z,64.73
2023-01-07T10:54:09.107Z,64.44
2023-01-07T10:56:57.983Z,64.41
2023-01-07T10:59:30.560Z,63.56
2023-01-07T11:02:05.272Z,62.98
2023-01-07T11:04:38.005Z,62.54
2023-01-07T11:07:28.225Z,62.37
2023-01-07T11:10:05.539Z,62.36
2023-01-07T11:12:48.494Z,62.51
2023-01-07T11:15:32.336Z,61.33
2023-01-07T11:18:21.725Z,60.61
2023-01-07T11:20:58.275Z,61.34
2023-01-07T11:23:43.943Z,61.06
2023-01-07T11:26:31.129Z,61.39
2023-01-07T11:29:29.404Z,61.21
2023-01-07T11:32:03.944Z,61.08
2023-01-07T11:34:50.281Z,60.32
2023-01-07T11:37:42.570Z,60.70
2023-01-07T11:40:15.095Z,61.46
2023-01-07T11:42:59.877Z,61.03
2023-01-07T11:45:38.459Z,61.30
2023-01-07T11:48:31.545Z,60.60
2023-01-07T11:51:10.974Z,60.52
2023-01-07T11:53:55.747Z,61.38
2023-01-07T11:56:33.152Z,60.59
2023-01-07T11:59:11.991Z,60.78
2023-01-07T12:01:46.897Z,61.02
2023-01-07T12:04:24.672Z,60.82
2023-01-07T12:07:05.426Z,60.92
2023-01-07T12:09:41.841Z,60.53
2023-01-07T12:12:31.711Z,60.34
2023-01-07T12:15:32.256Z,60.68
2023-01-07T12:18:09.137Z,60.64
2023-01-07T12:21:02.759Z,60.39
2023-01-07T12:23:53.680Z,59.89
2023-01-07T12:26:35.173Z,60.21
2023-01-07T12:29:25.854Z,60.53
2023-01-07T12:32:22.140Z,60.38
2023-01-07T12:35:15.935Z,60.17
2023-01-07T12:38:15.941Z,59.54
2023-01-07T12:40:59.125Z,60.26
2023-01-07T12:43:41.818Z,59.79
2023-01-07T12:46:19.691Z,60.29
2023-01-07T12:49:25.728Z,60.25
2023-01-07T12:52:44.430Z,59.76
2023-01-07T12:55:26.347Z,59.86
2023-01-07T12:58:50.215Z,60.74
2023-01-07T13:01:36.333Z,60.92
2023-01-07T13:04:21.160Z,60.74
2023-01-07T13:07:27.718Z,60.99
2023-01-07T13:10:23.582Z,61.87
2023-01-07T13:13:02.808Z,60.84
2023-01-07T13:15:40.219Z,61.01
2023-01-07T13:18:21.268Z,60.91
2023-01-07T13:21:02.784Z,61.50
2023-01-07T13:24:11.364Z,61.10
2023-01-07T13:26:56.512Z,61.81
2023-01-07T13:29:54.815Z,61.34
2023-01-07T13:32:36.979Z,62.04
2023-01-07T13:35:48.823Z,61.69
2023-01-07T13:38:30.412Z,61.17
2023-01-07T13:41:37.236Z,61.67
2023-01-07T13:44:43.393Z,61.96
2023-01-07T13:47:22.493Z,62.13
2023-01-07T13:50:00.461Z,62.43
2023-01-07T13:52:34.333Z,62.23
2023-01-07T13:55:32.563Z,63.36
2023-01-07T13:58:47.437Z,63.97
2023-01-07T14:01:21.509Z,62.75
2023-01-07T14:04:03.845Z,62.78
2023-01-07T14:06:47.899Z,63.01
2023-01-07T14:09:27.796Z,62.95
2023-01-07T14:12:41.810Z,62.95
2023-01-07T14:15:45.669Z,63.09
2023-01-07T14:18:39.382Z,64.01
2023-01-07T14:21:32.206Z,63.08
2023-01-07T14:24:32.189Z,62.35
2023-01-07T14:27:29.108Z,62.32
2023-01-07T14:30:22.434Z,63.04
2023-01-07T14:33:07.239Z,63.47
2023-01-07T14:35:42.961Z,62.79
2023-01-07T14:38:33.900Z,62.55
2023-01-07T14:41:17.949Z,62.06
2023-01-07T14:44:04.712Z,62.82
2023-01-07T14:46:37.265Z,62.65
2023-01-07T14:49:57.437Z,62.53
2023-01-07T14:53:05.304Z,63.11
2023-01-07T14:56:13.207Z,63.28
2023-01-07T14:59:15.098Z,62.67
2023-01-07T15:02:37.099Z,62.89
2023-01-07T15:05:43.068Z,62.92
2023-01-07T15:08:40.607Z,63.40
2023-01-07T15:11:43.018Z,63.96
2023-01-07T15:14:54.537Z,63.33
2023-01-07T15:17:27.529Z,63.41
2023-01-07T15:20:05.651Z,63.74
2023-01-07T15:23:10.494Z,64.25
2023-01-07T15:26:15.823Z,63.95
2023-01-07T15:29:09.372Z,64.55
2023-01-07T15:31:56.974Z,64.58
2023-01-07T15:34:33.432Z,64.41
2023-01-07T15:37:08.638Z,64.58
2023-01-07T15:39:50.128Z,64.90
2023-01-07T15:42:27.497Z,64.18
2023-01-07T15:45:00.529Z,64.38
2023-01-07T15:47:41.766Z,64.80
2023-01-07T15:50:37.184Z,64.83
2023-01-07T15:53:12.388Z,65.30
2023-01-07T15:56:10.200Z,64.69
2023-01-07T15:58:45.727Z,65.22
2023-01-07T16:01:24.955Z,65.25
2023-01-07T16:03:57.808Z,65.51
2023-01-07T16:06:38.541Z,66.02
2023-01-07T16:09:21.516Z,65.99
2023-01-07T16:11:54.655Z,66.99
2023-01-07T16:14:27.303Z,66.38
2023-01-07T16:17:16.489Z,66.47
2023-01-07T16:19:49.384Z,66.95
2023-01-07T16:22:26.084Z,67.43
2023-01-07T16:24:59.775Z,67.25
2023-01-07T16:27:32.469Z,68.00
2023-01-07T16:30:06.060Z,68.11
2023-01-07T16:32:38.987Z,68.14
2023-01-07T16:35:20.645Z,67.39
2023-01-07T16:37:54.633Z,67.60
2023-01-07T16:40:39.593Z,67.48
2023-01-07T16:43:43.522Z,67.52
2023-01-07T16:46:34.765Z,68.27
2023-01-07T16:49:26.741Z,67.77
2023-01-07T16:52:18.215Z,69.10
2023-01-07T16:54:51.869Z,68.96
2023-01-07T16:57:41.560Z,69.27
2023-01-07T17:00:20.157Z,69.30
2023-01-07T17:02:56.845Z,70.34
2023-01-07T17:05:32.306Z,71.06
2023-01-07T17:08:16.362Z,72.84
2023-01-07T17:10:59.519Z,73.67
2023-01-07T17:13:36.763Z,74.00
2023-01-07T17:16:29.010Z,75.18
2023-01-07T17:19:26.104Z,75.60
2023-01-07T17:21:59.873Z,76.08
2023-01-07T17:24:46.792Z,76.17
2023-01-07T17:27:29.985Z,76.61
2023-01-07T17:30:05.616Z,76.50
2023-01-07T17:32:42.187Z,76.57
2023-01-07T17:35:24.621Z,76.23
2023-01-07T17:37:57.215Z,76.57
2023-01-07T17:40:29.845Z,76.59
2023-01-07T17:43:21.044Z,76.56
2023-01-07T17:45:53.678Z,77.19
2023-01-07T17:48:26.499Z,76.60
2023-01-07T17:51:01.250Z,76.71
2023-01-07T17:53:45.924Z,76.45
2023-01-07T17:56:20.512Z,76.85
2023-01-07T17:58:55.890Z,76.60
2023-01-07T18:01:30.854Z,77.36
2023-01-07T18:04:03.546Z,76.65
2023-01-07T18:06:37.621Z,76.23
2023-01-07T18:09:11.301Z,76.69
2023-01-07T18:12:05.098Z,76.56
2023-01-07T18:14:37.823Z,75.88
2023-01-07T18:17:10.325Z,76.28
2023-01-07T18:19:42.933Z,75.77
2023-01-07T18:22:15.664Z,76.42
2023-01-07T18:24:49.482Z,76.21
2023-01-07T18:27:22.532Z,75.84
2023-01-07T18:29:55.910Z,75.23
2023-01-07T18:32:28.577Z,75.64
2023-01-07T18:35:01.164Z,76.01
2023-01-07T18:37:33.947Z,75.78
2023-01-07T18:40:09.652Z,76.12
2023-01-07T18:42:43.278Z,75.70
2023-01-07T18:45:15.936Z,76.16
2023-01-07T18:47:49.614Z,75.54
2023-01-07T18:50:22.212Z,75.02
2023-01-07T18:52:54.726Z,75.25
2023-01-07T18:55:29.383Z,75.00
2023-01-07T18:58:02.082Z,74.25
2023-01-07T19:00:34.997Z,74.90
2023-01-07T19:03:07.878Z,74.65
2023-01-07T19:05:41.117Z,74.68
2023-01-07T19:08:13.670Z,74.34
2023-01-07T19:10:47.910Z,73.72
2023-01-07T19:13:20.360Z,73.81
2023-01-07T19:15:52.839Z,73.56
2023-01-07T19:18:25.353Z,73.87
2023-01-07T19:21:06.323Z,73.51
2023-01-07T19:23:40.087Z,73.14
2023-01-07T19:26:12.660Z,73.16
2023-01-07T19:28:45.813Z,73.56
2023-01-07T19:31:18.346Z,73.35
2023-01-07T19:33:51.026Z,73.06
2023-01-07T19:36:23.942Z,72.79
2023-01-07T19:38:56.559Z,73.35
2023-01-07T19:41:29.072Z,73.23
2023-01-07T19:44:02.127Z,72.93
2023-01-07T19:46:37.881Z,73.52
2023-01-07T19:49:12.043Z,73.58
2023-01-07T19:51:44.777Z,73.24
2023-01-07T19:54:17.816Z,73.76
2023-01-07T19:56:50.350Z,73.63
2023-01-07T19:59:23.187Z,73.43
2023-01-07T20:01:57.023Z,73.81
2023-01-07T20:04:30.031Z,73.68
2023-01-07T20:07:02.741Z,74.19
2023-01-07T20:09:35.278Z,74.67
2023-01-07T20:12:08.522Z,74.96
2023-01-07T20:14:42.807Z,75.67
2023-01-07T20:17:15.358Z,75.66
2023-01-07T20:19:47.867Z,75.31
2023-01-07T20:22:20.401Z,76.69
2023-01-07T20:24:52.980Z,76.05
2023-01-07T20:27:25.441Z,76.35
2023-01-07T20:29:57.971Z,76.62
2023-01-07T20:32:30.549Z,76.30
2023-01-07T20:35:03.116Z,77.18
2023-01-07T20:37:35.849Z,76.85
2023-01-07T20:40:09.151Z,77.15
2023-01-07T20:42:41.942Z,77.47
2023-01-07T20:45:14.729Z,77.12
2023-01-07T20:47:47.321Z,76.70
2023-01-07T20:50:19.897Z,77.38
2023-01-07T20:52:52.604Z,77.40
2023-01-07T20:55:25.174Z,77.14
2023-01-07T20:57:57.779Z,77.64
2023-01-07T21:00:30.337Z,77.30
2023-01-07T21:03:03.181Z,77.08
2023-01-07T21:05:37.611Z,76.91
2023-01-07T21:08:10.683Z,77.45
2023-01-07T21:10:43.656Z,77.09
2023-01-07T21:13:16.223Z,77.40
2023-01-07T21:15:49.466Z,77.71
2023-01-07T21:18:22.098Z,76.98
2023-01-07T21:20:54.631Z,76.52
2023-01-07T21:23:27.550Z,76.28
2023-01-07T21:26:00.046Z,76.32
2023-01-07T21:28:34.779Z,76.81
2023-01-07T21:31:13.426Z,77.17
2023-01-07T21:33:45.993Z,77.26
2023-01-07T21:36:19.324Z,76.61
2023-01-07T21:38:55.624Z,78.19
2023-01-07T21:41:29.186Z,78.33
2023-01-07T21:44:01.677Z,78.34
2023-01-07T21:46:34.223Z,78.15
2023-01-07T21:49:08.119Z,78.13
2023-01-07T21:51:40.672Z,77.90
2023-01-07T21:54:13.267Z,77.23
2023-01-07T21:56:46.341Z,78.03
2023-01-07T21:59:20.836Z,77.94
2023-01-07T22:01:53.627Z,78.23
2023-01-07T22:04:27.005Z,78.83
2023-01-07T22:06:59.555Z,78.54
2023-01-07T22:09:32.155Z,78.81
2023-01-07T22:12:04.805Z,78.68
2023-01-07T22:14:38.080Z,79.16
2023-01-07T22:17:11.516Z,78.70
2023-01-07T22:19:44.153Z,78.59
2023-01-07T22:22:19.185Z,78.34
2023-01-07T22:24:51.697Z,78.64
2023-01-07T22:27:24.243Z,78.74
2023-01-07T22:29:57.637Z,78.88
2023-01-07T22:32:30.413Z,78.01
2023-01-07T22:35:03.067Z,78.45
2023-01-07T22:37:36.509Z,79.05
2023-01-07T22:40:10.055Z,79.53
2023-01-07T22:42:55.827Z,78.98
2023-01-07T22:46:00.498Z,78.77
2023-01-07T22:48:36.379Z,78.91
2023-01-07T22:51:19.895Z,78.11
2023-01-07T22:53:56.583Z,78.98
2023-01-07T22:56:29.509Z,78.52
2023-01-07T22:59:02.186Z,77.87
2023-01-07T23:01:34.940Z,78.29
2023-01-07T23:04:07.817Z,77.37
2023-01-07T23:06:40.428Z,77.49
2023-01-07T23:09:13.058Z,77.54
2023-01-07T23:11:48.424Z,77.42
2023-01-07T23:14:23.276Z,77.98
2023-01-07T23:16:57.247Z,77.57
2023-01-07T23:19:31.983Z,77.79
2023-01-07T23:22:05.104Z,77.12
2023-01-07T23:24:37.892Z,77.81
2023-01-07T23:27:10.449Z,78.01
2023-01-07T23:29:42.946Z,78.02
2023-01-07T23:32:15.713Z,77.78
2023-01-07T23:34:48.388Z,77.80
2023-01-07T23:37:20.984Z,77.89
2023-01-07T23:39:53.528Z,77.59
2023-01-07T23:42:26.061Z,77.16
2023-01-07T23:44:59.007Z,77.53
2023-01-07T23:47:31.561Z,77.30
2023-01-07T23:50:04.606Z,77.51
2023-01-07T23:52:37.112Z,77.51
2023-01-07T23:55:10.593Z,76.73
2023-01-07T23:57:43.210Z,76.58
