createdAt,value
2018-12-16T00:00:26.448Z,-0.48
2018-12-16T00:01:31.852Z,-0.48
2018-12-16T00:02:37.345Z,-0.49
2018-12-16T00:03:42.993Z,-0.48
2018-12-16T00:04:50.073Z,-0.49
2018-12-16T00:05:54.418Z,-0.47
2018-12-16T00:07:00.057Z,-0.46
2018-12-16T00:08:06.290Z,-0.46
2018-12-16T00:09:12.054Z,-0.47
2018-12-16T00:10:17.838Z,-0.47
2018-12-16T00:11:23.499Z,-0.46
2018-12-16T00:12:29.166Z,-0.46
2018-12-16T00:13:34.895Z,-0.45
2018-12-16T00:14:40.611Z,-0.46
2018-12-16T00:15:45.909Z,-0.46
2018-12-16T00:16:51.569Z,-0.48
2018-12-16T00:17:57.268Z,-0.48
2018-12-16T00:19:02.919Z,-0.48
2018-12-16T00:20:07.873Z,-0.47
2018-12-16T00:21:13.536Z,-0.47
2018-12-16T00:22:19.048Z,-0.47
2018-12-16T00:23:24.733Z,-0.44
2018-12-16T00:24:30.407Z,-0.46
2018-12-16T00:25:36.074Z,-0.47
2018-12-16T00:26:52.828Z,-0.47
2018-12-16T00:27:58.480Z,-0.50
2018-12-16T00:29:04.274Z,-0.49
2018-12-16T00:30:10.445Z,-0.49
2018-12-16T00:31:16.122Z,-0.49
2018-12-16T00:32:21.802Z,-0.42
2018-12-16T00:33:27.476Z,-0.46
2018-12-16T00:34:33.141Z,-0.43
2018-12-16T00:35:38.778Z,-0.46
2018-12-16T00:36:44.424Z,-0.48
2018-12-16T00:37:50.102Z,-0.43
2018-12-16T00:38:55.784Z,-0.47
2018-12-16T00:40:01.460Z,-0.45
2018-12-16T00:41:07.104Z,-0.47
2018-12-16T00:42:12.733Z,-0.45
2018-12-16T00:43:18.427Z,-0.45
2018-12-16T00:44:24.106Z,-0.43
2018-12-16T00:45:29.726Z,-0.45
2018-12-16T00:46:35.414Z,-0.49
2018-12-16T00:47:41.086Z,-0.51
2018-12-16T00:48:46.746Z,-0.49
2018-12-16T00:49:52.376Z,-0.51
2018-12-16T00:50:58.046Z,-0.52
2018-12-16T00:52:03.721Z,-0.53
2018-12-16T00:53:09.416Z,-0.50
2018-12-16T00:54:15.097Z,-0.53
2018-12-16T00:55:20.838Z,-0.41
2018-12-16T00:56:26.461Z,-0.45
2018-12-16T00:57:32.141Z,-0.51
2018-12-16T00:58:37.808Z,-0.51
2018-12-16T00:59:43.484Z,-0.51
2018-12-16T01:00:49.149Z,-0.48
2018-12-16T01:01:54.805Z,-0.46
2018-12-16T01:03:00.487Z,-0.47
2018-12-16T01:04:05.517Z,-0.50
2018-12-16T01:05:10.508Z,-0.48
2018-12-16T01:06:15.820Z,-0.47
2018-12-16T01:07:21.483Z,-0.48
2018-12-16T01:08:27.190Z,-0.43
2018-12-16T01:09:32.522Z,-0.43
2018-12-16T01:10:38.197Z,-0.46
2018-12-16T01:11:43.873Z,-0.45
2018-12-16T01:12:50.004Z,-0.45
2018-12-16T01:13:55.730Z,-0.46
2018-12-16T01:15:01.407Z,-0.43
2018-12-16T01:16:07.032Z,-0.42
2018-12-16T01:17:12.360Z,-0.44
2018-12-16T01:18:18.029Z,-0.39
2018-12-16T01:19:23.661Z,-0.43
2018-12-16T01:20:29.312Z,-0.45
2018-12-16T01:21:34.969Z,-0.45
2018-12-16T01:22:43.647Z,-0.47
2018-12-16T01:23:46.448Z,-0.45
2018-12-16T01:24:52.137Z,-0.46
2018-12-16T01:25:57.858Z,-0.48
2018-12-16T01:27:03.517Z,-0.44
2018-12-16T01:28:09.236Z,-0.45
2018-12-16T01:29:14.906Z,-0.48
2018-12-16T01:30:20.554Z,-0.47
2018-12-16T01:31:26.198Z,-0.46
2018-12-16T01:32:32.806Z,-0.48
2018-12-16T01:33:38.132Z,-0.48
2018-12-16T01:34:43.812Z,-0.49
2018-12-16T01:35:49.444Z,-0.46
2018-12-16T01:36:55.129Z,-0.43
2018-12-16T01:38:00.792Z,-0.41
2018-12-16T01:39:05.797Z,-0.37
2018-12-16T01:40:11.175Z,-0.42
2018-12-16T01:41:16.888Z,-0.44
2018-12-16T01:42:22.568Z,-0.43
2018-12-16T01:43:28.808Z,-0.45
2018-12-16T01:44:34.434Z,-0.42
2018-12-16T01:45:40.090Z,-0.46
2018-12-16T01:46:45.850Z,-0.45
2018-12-16T01:47:51.497Z,-0.45
2018-12-16T01:48:57.222Z,-0.42
2018-12-16T01:50:02.556Z,-0.43
2018-12-16T01:51:08.247Z,-0.47
2018-12-16T01:52:13.951Z,-0.47
2018-12-16T01:53:19.644Z,-0.48
2018-12-16T01:54:25.314Z,-0.49
2018-12-16T01:55:31.031Z,-0.48
2018-12-16T01:56:36.788Z,-0.46
2018-12-16T01:57:42.436Z,-0.46
2018-12-16T01:58:48.139Z,-0.43
2018-12-16T01:59:53.464Z,-0.45
2018-12-16T02:00:59.172Z,-0.46
2018-12-16T02:02:03.569Z,-0.48
2018-12-16T02:03:07.868Z,-0.48
2018-12-16T02:04:12.509Z,-0.47
2018-12-16T02:05:17.168Z,-0.39
2018-12-16T02:06:26.889Z,-0.38
2018-12-16T02:07:32.604Z,-0.44
2018-12-16T02:08:38.294Z,-0.48
2018-12-16T02:09:43.987Z,-0.44
2018-12-16T02:10:49.316Z,-0.46
2018-12-16T02:11:55.077Z,-0.47
2018-12-16T02:13:00.790Z,-0.49
2018-12-16T02:14:06.117Z,-0.46
2018-12-16T02:15:11.072Z,-0.47
2018-12-16T02:16:16.725Z,-0.52
2018-12-16T02:17:22.430Z,-0.53
2018-12-16T02:18:28.048Z,-0.50
2018-12-16T02:19:33.788Z,-0.50
2018-12-16T02:20:39.545Z,-0.50
2018-12-16T02:21:45.266Z,-0.53
2018-12-16T02:22:56.654Z,-0.53
2018-12-16T02:23:56.642Z,-0.52
2018-12-16T02:25:02.300Z,-0.53
2018-12-16T02:26:08.006Z,-0.48
2018-12-16T02:27:13.746Z,-0.51
2018-12-16T02:28:19.478Z,-0.53
2018-12-16T02:29:26.046Z,-0.49
2018-12-16T02:30:31.750Z,-0.50
2018-12-16T02:31:37.459Z,-0.49
2018-12-16T02:32:43.142Z,-0.51
2018-12-16T02:33:48.816Z,-0.52
2018-12-16T02:34:54.479Z,-0.50
2018-12-16T02:36:00.188Z,-0.49
2018-12-16T02:37:05.985Z,-0.51
2018-12-16T02:38:11.638Z,-0.53
2018-12-16T02:39:17.386Z,-0.53
2018-12-16T02:40:22.841Z,-0.51
2018-12-16T02:41:28.528Z,-0.51
2018-12-16T02:42:34.209Z,-0.54
2018-12-16T02:43:39.948Z,-0.52
2018-12-16T02:44:45.617Z,-0.53
2018-12-16T02:45:51.274Z,-0.50
2018-12-16T02:46:56.973Z,-0.52
2018-12-16T02:48:02.851Z,-0.47
2018-12-16T02:49:08.561Z,-0.50
2018-12-16T02:50:14.217Z,-0.51
2018-12-16T02:51:19.906Z,-0.53
2018-12-16T02:52:25.606Z,-0.52
2018-12-16T02:53:31.291Z,-0.54
2018-12-16T02:54:37.004Z,-0.53
2018-12-16T02:55:42.717Z,-0.54
2018-12-16T02:56:48.440Z,-0.52
2018-12-16T02:57:53.801Z,-0.47
2018-12-16T02:58:59.519Z,-0.51
2018-12-16T03:00:04.511Z,-0.53
2018-12-16T03:01:10.175Z,-0.54
2018-12-16T03:02:15.864Z,-0.53
2018-12-16T03:03:21.558Z,-0.52
2018-12-16T03:04:27.045Z,-0.52
2018-12-16T03:05:32.726Z,-0.49
2018-12-16T03:06:39.288Z,-0.48
2018-12-16T03:07:44.623Z,-0.47
2018-12-16T03:08:51.233Z,-0.49
2018-12-16T03:09:56.976Z,-0.48
2018-12-16T03:11:02.628Z,-0.51
2018-12-16T03:12:08.301Z,-0.50
2018-12-16T03:13:13.998Z,-0.46
2018-12-16T03:14:20.683Z,-0.45
2018-12-16T03:15:26.403Z,-0.51
2018-12-16T03:16:32.083Z,-0.53
2018-12-16T03:17:38.652Z,-0.53
2018-12-16T03:18:43.996Z,-0.53
2018-12-16T03:19:49.676Z,-0.47
2018-12-16T03:20:55.382Z,-0.46
2018-12-16T03:22:01.060Z,-0.43
2018-12-16T03:23:12.095Z,-0.44
2018-12-16T03:24:12.494Z,-0.51
2018-12-16T03:25:18.236Z,-0.48
2018-12-16T03:26:24.030Z,-0.46
2018-12-16T03:27:29.804Z,-0.46
2018-12-16T03:28:35.524Z,-0.48
2018-12-16T03:29:41.226Z,-0.48
2018-12-16T03:30:46.947Z,-0.42
2018-12-16T03:31:53.539Z,-0.44
2018-12-16T03:32:59.256Z,-0.47
2018-12-16T03:34:05.481Z,-0.48
2018-12-16T03:35:11.171Z,-0.52
2018-12-16T03:36:16.844Z,-0.49
2018-12-16T03:37:22.522Z,-0.53
2018-12-16T03:38:28.195Z,-0.54
2018-12-16T03:39:34.012Z,-0.54
2018-12-16T03:40:39.721Z,-0.48
2018-12-16T03:41:45.959Z,-0.50
2018-12-16T03:42:51.730Z,-0.53
2018-12-16T03:43:57.742Z,-0.54
2018-12-16T03:45:03.221Z,-0.53
2018-12-16T03:46:08.902Z,-0.54
2018-12-16T03:47:15.458Z,-0.55
2018-12-16T03:48:22.057Z,-0.54
2018-12-16T03:49:27.763Z,-0.56
2018-12-16T03:50:33.120Z,-0.56
2018-12-16T03:51:39.690Z,-0.57
2018-12-16T03:52:45.491Z,-0.58
2018-12-16T03:53:52.328Z,-0.57
2018-12-16T03:54:58.137Z,-0.52
2018-12-16T03:56:03.904Z,-0.57
2018-12-16T03:57:09.598Z,-0.57
2018-12-16T03:58:15.354Z,-0.58
2018-12-16T03:59:20.424Z,-0.59
2018-12-16T04:00:26.137Z,-0.59
2018-12-16T04:01:31.832Z,-0.60
2018-12-16T04:02:38.467Z,-0.57
2018-12-16T04:03:45.889Z,-0.56
2018-12-16T04:04:51.578Z,-0.57
2018-12-16T04:05:58.178Z,-0.52
2018-12-16T04:07:04.116Z,-0.53
2018-12-16T04:08:09.807Z,-0.54
2018-12-16T04:09:15.525Z,-0.52
2018-12-16T04:10:21.625Z,-0.55
2018-12-16T04:11:27.321Z,-0.56
2018-12-16T04:12:34.028Z,-0.58
2018-12-16T04:13:39.707Z,-0.58
2018-12-16T04:14:45.426Z,-0.56
2018-12-16T04:15:51.142Z,-0.51
2018-12-16T04:16:56.900Z,-0.56
2018-12-16T04:18:03.458Z,-0.56
2018-12-16T04:19:10.088Z,-0.57
2018-12-16T04:20:17.142Z,-0.55
2018-12-16T04:21:23.729Z,-0.55
2018-12-16T04:22:29.734Z,-0.46
2018-12-16T04:23:35.783Z,-0.49
2018-12-16T04:24:42.036Z,-0.52
2018-12-16T04:25:47.694Z,-0.53
2018-12-16T04:26:53.449Z,-0.54
2018-12-16T04:28:00.436Z,-0.55
2018-12-16T04:29:06.162Z,-0.55
2018-12-16T04:30:11.841Z,-0.54
2018-12-16T04:31:17.509Z,-0.53
2018-12-16T04:32:24.057Z,-0.47
2018-12-16T04:33:29.674Z,-0.53
2018-12-16T04:34:35.606Z,-0.56
2018-12-16T04:35:42.345Z,-0.56
2018-12-16T04:36:48.911Z,-0.57
2018-12-16T04:37:54.546Z,-0.56
2018-12-16T04:39:00.636Z,-0.50
2018-12-16T04:40:05.834Z,-0.55
2018-12-16T04:41:12.529Z,-0.56
2018-12-16T04:42:18.351Z,-0.54
2018-12-16T04:43:24.078Z,-0.55
2018-12-16T04:44:29.800Z,-0.57
2018-12-16T04:45:35.486Z,-0.56
2018-12-16T04:46:41.699Z,-0.51
2018-12-16T04:47:48.197Z,-0.51
2018-12-16T04:48:54.120Z,-0.49
2018-12-16T04:49:59.914Z,-0.48
2018-12-16T04:51:06.216Z,-0.50
2018-12-16T04:52:12.023Z,-0.51
2018-12-16T04:53:18.471Z,-0.53
2018-12-16T04:54:24.245Z,-0.54
2018-12-16T04:55:30.366Z,-0.52
2018-12-16T04:56:36.102Z,-0.53
2018-12-16T04:57:42.977Z,-0.39
2018-12-16T04:58:48.626Z,-0.46
2018-12-16T04:59:54.714Z,-0.52
2018-12-16T05:01:00.886Z,-0.44
2018-12-16T05:02:06.558Z,-0.47
2018-12-16T05:03:12.821Z,-0.36
2018-12-16T05:04:18.547Z,-0.27
2018-12-16T05:05:25.267Z,-0.26
2018-12-16T05:06:31.068Z,-0.30
2018-12-16T05:07:36.768Z,-0.35
2018-12-16T05:08:43.791Z,-0.32
2018-12-16T05:09:49.683Z,-0.24
2018-12-16T05:10:56.297Z,-0.23
2018-12-16T05:12:01.986Z,-0.24
2018-12-16T05:13:07.672Z,-0.33
2018-12-16T05:14:13.381Z,-0.39
2018-12-16T05:15:19.572Z,-0.27
2018-12-16T05:16:25.236Z,-0.37
2018-12-16T05:17:30.973Z,-0.35
2018-12-16T05:18:36.608Z,-0.39
2018-12-16T05:19:42.354Z,-0.40
2018-12-16T05:20:48.062Z,-0.42
2018-12-16T05:21:53.761Z,-0.41
2018-12-16T05:22:59.598Z,-0.44
2018-12-16T05:24:05.277Z,-0.40
2018-12-16T05:25:10.569Z,-0.38
2018-12-16T05:26:16.255Z,-0.37
2018-12-16T05:27:22.628Z,-0.44
2018-12-16T05:28:28.355Z,-0.52
2018-12-16T05:29:34.071Z,-0.54
2018-12-16T05:30:39.344Z,-0.53
2018-12-16T05:31:45.686Z,-0.51
2018-12-16T05:32:51.382Z,-0.49
2018-12-16T05:33:57.056Z,-0.45
2018-12-16T05:35:03.096Z,-0.44
2018-12-16T05:36:09.291Z,-0.45
2018-12-16T05:37:15.059Z,-0.47
2018-12-16T05:38:21.651Z,-0.55
2018-12-16T05:39:27.426Z,-0.56
2018-12-16T05:40:33.892Z,-0.58
2018-12-16T05:41:39.566Z,-0.58
2018-12-16T05:42:45.231Z,-0.58
2018-12-16T05:43:50.905Z,-0.58
2018-12-16T05:44:56.950Z,-0.56
2018-12-16T05:46:02.654Z,-0.55
2018-12-16T05:47:08.336Z,-0.49
2018-12-16T05:48:14.009Z,-0.44
2018-12-16T05:49:20.152Z,-0.43
2018-12-16T05:50:25.922Z,-0.46
2018-12-16T05:51:32.038Z,-0.52
2018-12-16T05:52:37.674Z,-0.53
2018-12-16T05:53:48.540Z,-0.56
2018-12-16T05:54:49.168Z,-0.58
2018-12-16T05:55:55.996Z,-0.58
2018-12-16T05:57:01.693Z,-0.57
2018-12-16T05:58:07.332Z,-0.58
2018-12-16T05:59:12.977Z,-0.57
2018-12-16T06:00:18.722Z,-0.59
2018-12-16T06:01:24.399Z,-0.51
2018-12-16T06:02:31.404Z,-0.53
2018-12-16T06:03:37.096Z,-0.49
2018-12-16T06:04:42.772Z,-0.43
2018-12-16T06:05:48.989Z,-0.49
2018-12-16T06:06:55.169Z,-0.50
2018-12-16T06:08:00.818Z,-0.54
2018-12-16T06:09:05.508Z,-0.50
2018-12-16T06:10:11.394Z,-0.56
2018-12-16T06:11:17.164Z,-0.42
2018-12-16T06:12:22.883Z,-0.45
2018-12-16T06:13:29.841Z,-0.45
2018-12-16T06:14:35.522Z,-0.53
2018-12-16T06:15:40.793Z,-0.57
2018-12-16T06:16:46.464Z,-0.53
2018-12-16T06:17:52.108Z,-0.59
2018-12-16T06:18:57.749Z,-0.62
2018-12-16T06:20:03.086Z,-0.65
2018-12-16T06:21:09.651Z,-0.62
2018-12-16T06:22:15.384Z,-0.64
2018-12-16T06:23:21.080Z,-0.67
2018-12-16T06:24:26.862Z,-0.65
2018-12-16T06:25:32.556Z,-0.66
2018-12-16T06:26:38.359Z,-0.71
2018-12-16T06:27:43.802Z,-0.73
2018-12-16T06:28:49.453Z,-0.71
2018-12-16T06:29:54.925Z,-0.74
2018-12-16T06:31:00.642Z,-0.74
2018-12-16T06:32:06.312Z,-0.75
2018-12-16T06:33:11.958Z,-0.76
2018-12-16T06:34:17.666Z,-0.71
2018-12-16T06:35:23.333Z,-0.71
2018-12-16T06:36:29.007Z,-0.73
2018-12-16T06:37:34.662Z,-0.66
2018-12-16T06:38:40.340Z,-0.67
2018-12-16T06:39:46.018Z,-0.77
2018-12-16T06:40:51.652Z,-0.80
2018-12-16T06:41:57.310Z,-0.82
2018-12-16T06:43:02.975Z,-0.82
2018-12-16T06:44:08.645Z,-0.81
2018-12-16T06:45:14.456Z,-0.83
2018-12-16T06:46:21.344Z,-0.84
2018-12-16T06:47:31.051Z,-0.88
2018-12-16T06:48:36.759Z,-0.93
2018-12-16T06:49:42.409Z,-0.93
2018-12-16T06:50:48.125Z,-0.91
2018-12-16T06:51:53.997Z,-0.89
2018-12-16T06:53:00.233Z,-0.92
2018-12-16T06:54:07.073Z,-0.91
2018-12-16T06:55:17.372Z,-0.90
2018-12-16T06:56:24.157Z,-0.78
2018-12-16T06:57:29.853Z,-0.75
2018-12-16T06:58:35.670Z,-0.78
2018-12-16T06:59:41.364Z,-0.82
2018-12-16T07:00:47.088Z,-0.90
2018-12-16T07:01:52.757Z,-0.93
2018-12-16T07:02:59.342Z,-0.94
2018-12-16T07:04:05.124Z,-0.98
2018-12-16T07:05:10.898Z,-0.97
2018-12-16T07:06:16.586Z,-0.93
2018-12-16T07:07:22.268Z,-0.90
2018-12-16T07:08:27.920Z,-0.89
2018-12-16T07:09:33.577Z,-0.91
2018-12-16T07:10:39.068Z,-0.96
2018-12-16T07:11:44.755Z,-0.93
2018-12-16T07:12:50.415Z,-0.95
2018-12-16T07:13:56.159Z,-1.01
2018-12-16T07:15:02.380Z,-1.02
2018-12-16T07:16:08.297Z,-1.00
2018-12-16T07:17:14.007Z,-1.02
2018-12-16T07:18:19.716Z,-1.00
2018-12-16T07:19:26.384Z,-1.03
2018-12-16T07:20:32.498Z,-1.01
2018-12-16T07:21:38.168Z,-0.98
2018-12-16T07:22:43.859Z,-1.00
2018-12-16T07:23:50.166Z,-1.02
2018-12-16T07:24:57.210Z,-1.03
2018-12-16T07:26:03.684Z,-1.03
2018-12-16T07:27:10.758Z,-1.05
2018-12-16T07:28:17.506Z,-1.06
2018-12-16T07:29:23.229Z,-1.04
2018-12-16T07:30:30.225Z,-1.01
2018-12-16T07:31:37.366Z,-1.02
2018-12-16T07:32:43.881Z,-1.05
2018-12-16T07:33:49.596Z,-1.02
2018-12-16T07:34:55.420Z,-0.96
2018-12-16T07:36:01.771Z,-0.87
2018-12-16T07:37:07.600Z,-0.81
2018-12-16T07:38:13.236Z,-0.79
2018-12-16T07:39:20.056Z,-0.83
2018-12-16T07:40:26.218Z,-0.84
2018-12-16T07:41:31.901Z,-0.89
2018-12-16T07:42:37.600Z,-0.93
2018-12-16T07:43:43.717Z,-0.93
2018-12-16T07:44:50.236Z,-0.91
2018-12-16T07:45:55.974Z,-0.94
2018-12-16T07:47:01.642Z,-0.96
2018-12-16T07:48:07.366Z,-0.97
2018-12-16T07:49:13.098Z,-0.95
2018-12-16T07:50:18.870Z,-0.95
2018-12-16T07:51:24.482Z,-0.95
2018-12-16T07:52:30.133Z,-0.95
2018-12-16T07:53:35.787Z,-0.95
2018-12-16T07:54:41.499Z,-0.94
2018-12-16T07:55:47.247Z,-0.92
2018-12-16T07:56:52.927Z,-0.90
2018-12-16T07:57:59.087Z,-0.87
2018-12-16T07:59:04.791Z,-0.87
2018-12-16T08:00:09.783Z,-0.86
2018-12-16T08:01:15.451Z,-0.84
2018-12-16T08:02:21.201Z,-0.85
2018-12-16T08:03:26.875Z,-0.85
2018-12-16T08:04:32.167Z,-0.84
2018-12-16T08:05:37.885Z,-0.83
2018-12-16T08:06:43.563Z,-0.81
2018-12-16T08:07:49.268Z,-0.82
2018-12-16T08:08:54.955Z,-0.79
2018-12-16T08:10:00.630Z,-0.80
2018-12-16T08:11:06.339Z,-0.79
2018-12-16T08:12:12.404Z,-0.80
2018-12-16T08:13:18.100Z,-0.80
2018-12-16T08:14:23.750Z,-0.80
2018-12-16T08:15:29.452Z,-0.80
2018-12-16T08:16:35.265Z,-0.79
2018-12-16T08:17:40.968Z,-0.78
2018-12-16T08:18:46.631Z,-0.79
2018-12-16T08:19:52.319Z,-0.77
2018-12-16T08:20:58.010Z,-0.77
2018-12-16T08:22:03.658Z,-0.75
2018-12-16T08:23:09.326Z,-0.77
2018-12-16T08:24:15.009Z,-0.77
2018-12-16T08:25:20.647Z,-0.77
2018-12-16T08:26:26.344Z,-0.74
2018-12-16T08:27:31.980Z,-0.73
2018-12-16T08:28:37.616Z,-0.73
2018-12-16T08:29:43.037Z,-0.72
2018-12-16T08:30:48.688Z,-0.72
2018-12-16T08:31:54.333Z,-0.69
2018-12-16T08:33:00.892Z,-0.64
2018-12-16T08:34:06.533Z,-0.61
2018-12-16T08:35:12.280Z,-0.65
2018-12-16T08:36:17.964Z,-0.66
2018-12-16T08:37:23.601Z,-0.60
2018-12-16T08:38:29.272Z,-0.58
2018-12-16T08:39:34.930Z,-0.55
2018-12-16T08:40:40.605Z,-0.50
2018-12-16T08:41:46.289Z,-0.55
2018-12-16T08:42:52.004Z,-0.58
2018-12-16T08:43:57.633Z,-0.57
2018-12-16T08:45:04.473Z,-0.55
2018-12-16T08:46:09.467Z,-0.53
2018-12-16T08:47:15.815Z,-0.54
2018-12-16T08:48:21.471Z,-0.52
2018-12-16T08:49:27.413Z,-0.47
2018-12-16T08:50:33.324Z,-0.48
2018-12-16T08:51:39.954Z,-0.51
2018-12-16T08:52:45.620Z,-0.51
2018-12-16T08:53:51.324Z,-0.50
2018-12-16T08:54:57.024Z,-0.42
2018-12-16T08:56:02.750Z,-0.34
2018-12-16T08:57:08.485Z,-0.37
2018-12-16T08:58:14.442Z,-0.38
2018-12-16T08:59:20.126Z,-0.35
2018-12-16T09:00:26.175Z,-0.36
2018-12-16T09:01:31.900Z,-0.35
2018-12-16T09:02:37.557Z,-0.39
2018-12-16T09:03:43.075Z,-0.37
2018-12-16T09:04:48.754Z,-0.35
2018-12-16T09:05:54.461Z,-0.36
2018-12-16T09:06:59.907Z,-0.33
2018-12-16T09:08:05.557Z,-0.34
2018-12-16T09:09:10.948Z,-0.32
2018-12-16T09:10:16.412Z,-0.32
2018-12-16T09:11:22.181Z,-0.26
2018-12-16T09:12:27.189Z,-0.28
2018-12-16T09:13:32.555Z,-0.28
2018-12-16T09:14:38.232Z,-0.28
2018-12-16T09:15:43.916Z,-0.22
2018-12-16T09:16:49.673Z,-0.23
2018-12-16T09:17:55.638Z,-0.25
2018-12-16T09:19:01.291Z,-0.25
2018-12-16T09:20:09.552Z,-0.27
2018-12-16T09:21:15.916Z,-0.25
2018-12-16T09:22:22.097Z,-0.27
2018-12-16T09:23:28.129Z,-0.21
2018-12-16T09:24:37.192Z,-0.17
2018-12-16T09:25:39.550Z,-0.17
2018-12-16T09:26:45.218Z,-0.17
2018-12-16T09:27:50.933Z,-0.17
2018-12-16T09:28:56.655Z,-0.16
2018-12-16T09:30:02.348Z,-0.13
2018-12-16T09:31:08.172Z,-0.04
2018-12-16T09:32:13.896Z,-0.06
2018-12-16T09:33:19.562Z,-0.11
2018-12-16T09:34:24.935Z,-0.14
2018-12-16T09:35:30.829Z,0.05
2018-12-16T09:36:36.512Z,-0.05
2018-12-16T09:37:42.241Z,-0.07
2018-12-16T09:38:47.929Z,-0.04
2018-12-16T09:39:53.594Z,0.02
2018-12-16T09:40:59.330Z,0.04
2018-12-16T09:42:04.689Z,0.00
2018-12-16T09:43:10.383Z,0.12
2018-12-16T09:44:16.129Z,0.15
2018-12-16T09:45:21.808Z,0.13
2018-12-16T09:46:27.499Z,0.11
2018-12-16T09:47:32.938Z,0.12
2018-12-16T09:48:38.617Z,0.15
2018-12-16T09:49:44.316Z,0.20
2018-12-16T09:50:49.785Z,0.17
2018-12-16T09:51:55.483Z,0.14
2018-12-16T09:53:00.880Z,0.19
2018-12-16T09:54:06.598Z,0.19
2018-12-16T09:55:12.296Z,0.22
2018-12-16T09:56:17.630Z,0.26
2018-12-16T09:57:23.259Z,0.18
2018-12-16T09:58:28.956Z,0.20
2018-12-16T09:59:34.613Z,0.24
2018-12-16T10:00:40.296Z,0.24
2018-12-16T10:01:45.629Z,0.18
2018-12-16T10:02:51.285Z,0.20
2018-12-16T10:03:56.942Z,0.22
2018-12-16T10:05:02.597Z,0.38
2018-12-16T10:06:08.351Z,0.41
2018-12-16T10:07:13.720Z,0.42
2018-12-16T10:08:19.456Z,0.42
2018-12-16T10:09:25.227Z,0.41
2018-12-16T10:10:30.950Z,0.43
2018-12-16T10:11:36.611Z,0.55
2018-12-16T10:12:42.324Z,0.48
2018-12-16T10:13:48.207Z,0.50
2018-12-16T10:14:54.353Z,0.52
2018-12-16T10:16:00.070Z,0.50
2018-12-16T10:17:06.054Z,0.51
2018-12-16T10:18:11.709Z,0.51
2018-12-16T10:19:17.525Z,0.53
2018-12-16T10:20:23.211Z,0.48
2018-12-16T10:21:28.853Z,0.38
2018-12-16T10:22:34.473Z,0.36
2018-12-16T10:23:40.149Z,0.44
2018-12-16T10:24:51.222Z,0.42
2018-12-16T10:25:51.546Z,0.40
2018-12-16T10:26:57.047Z,0.40
2018-12-16T10:28:02.679Z,0.37
2018-12-16T10:29:08.335Z,0.31
2018-12-16T10:30:13.636Z,0.29
2018-12-16T10:31:19.342Z,0.33
2018-12-16T10:32:25.018Z,0.30
2018-12-16T10:33:30.759Z,0.31
2018-12-16T10:34:36.508Z,0.46
2018-12-16T10:35:42.212Z,0.53
2018-12-16T10:36:47.894Z,0.49
2018-12-16T10:37:53.571Z,0.51
2018-12-16T10:38:59.346Z,0.50
2018-12-16T10:40:04.438Z,0.51
2018-12-16T10:41:10.116Z,0.57
2018-12-16T10:42:15.800Z,0.57
2018-12-16T10:43:22.204Z,0.65
2018-12-16T10:44:27.993Z,0.61
2018-12-16T10:45:33.675Z,0.56
2018-12-16T10:46:39.371Z,0.55
2018-12-16T10:47:45.046Z,0.51
2018-12-16T10:48:50.758Z,0.56
2018-12-16T10:49:56.497Z,0.52
2018-12-16T10:51:02.156Z,0.63
2018-12-16T10:52:07.840Z,0.75
2018-12-16T10:53:13.484Z,0.82
2018-12-16T10:54:19.208Z,0.94
2018-12-16T10:55:24.841Z,0.93
2018-12-16T10:56:30.621Z,0.86
2018-12-16T10:57:36.300Z,0.95
2018-12-16T10:58:41.929Z,1.04
2018-12-16T10:59:47.700Z,1.00
2018-12-16T11:00:58.416Z,1.01
2018-12-16T11:02:03.762Z,0.89
2018-12-16T11:03:09.470Z,0.83
2018-12-16T11:04:15.203Z,0.73
2018-12-16T11:05:20.909Z,0.87
2018-12-16T11:06:26.655Z,1.03
2018-12-16T11:07:32.316Z,0.96
2018-12-16T11:08:37.733Z,0.94
2018-12-16T11:09:43.518Z,0.80
2018-12-16T11:10:49.147Z,0.95
2018-12-16T11:11:54.816Z,0.99
2018-12-16T11:13:00.323Z,1.09
2018-12-16T11:14:06.019Z,1.01
2018-12-16T11:15:11.771Z,0.91
2018-12-16T11:16:17.464Z,0.80
2018-12-16T11:17:23.108Z,0.79
2018-12-16T11:18:28.794Z,0.82
2018-12-16T11:19:34.554Z,0.87
2018-12-16T11:20:40.212Z,0.92
2018-12-16T11:21:45.913Z,1.07
2018-12-16T11:22:51.534Z,1.11
2018-12-16T11:23:57.179Z,1.19
2018-12-16T11:25:05.910Z,1.31
2018-12-16T11:26:08.452Z,1.45
2018-12-16T11:27:14.158Z,1.28
2018-12-16T11:28:19.464Z,1.20
2018-12-16T11:29:25.269Z,1.13
2018-12-16T11:30:30.932Z,1.09
2018-12-16T11:31:36.587Z,0.97
2018-12-16T11:32:42.260Z,1.04
2018-12-16T11:33:47.924Z,0.86
2018-12-16T11:34:53.593Z,0.87
2018-12-16T11:35:59.273Z,0.85
2018-12-16T11:37:04.944Z,0.97
2018-12-16T11:38:10.645Z,1.09
2018-12-16T11:39:16.453Z,1.19
2018-12-16T11:40:22.192Z,1.21
2018-12-16T11:41:27.853Z,1.29
2018-12-16T11:42:33.484Z,1.24
2018-12-16T11:43:39.232Z,1.20
2018-12-16T11:44:44.914Z,1.19
2018-12-16T11:45:50.582Z,1.22
2018-12-16T11:46:56.321Z,1.20
2018-12-16T11:48:01.990Z,1.29
2018-12-16T11:49:07.663Z,1.10
2018-12-16T11:50:13.054Z,1.08
2018-12-16T11:51:18.748Z,1.13
2018-12-16T11:52:25.038Z,1.05
2018-12-16T11:53:30.201Z,1.11
2018-12-16T11:54:35.947Z,1.11
2018-12-16T11:55:41.381Z,1.06
2018-12-16T11:56:47.089Z,1.07
2018-12-16T11:57:53.621Z,1.05
2018-12-16T11:59:00.071Z,1.15
2018-12-16T12:00:06.224Z,1.17
2018-12-16T12:01:12.764Z,1.32
2018-12-16T12:02:19.312Z,1.30
2018-12-16T12:03:25.653Z,1.31
2018-12-16T12:04:31.376Z,1.30
2018-12-16T12:05:37.096Z,0.94
2018-12-16T12:06:42.814Z,0.94
2018-12-16T12:07:48.469Z,0.90
2018-12-16T12:08:54.105Z,0.96
2018-12-16T12:09:59.967Z,0.89
2018-12-16T12:11:05.712Z,0.89
2018-12-16T12:12:11.383Z,0.94
2018-12-16T12:13:17.481Z,0.94
2018-12-16T12:14:23.324Z,0.90
2018-12-16T12:15:29.072Z,0.88
2018-12-16T12:16:34.725Z,0.86
2018-12-16T12:17:40.371Z,0.87
2018-12-16T12:18:46.148Z,0.85
2018-12-16T12:19:52.652Z,0.87
2018-12-16T12:20:58.664Z,1.02
2018-12-16T12:22:04.506Z,0.97
2018-12-16T12:23:09.997Z,0.98
2018-12-16T12:24:15.745Z,1.06
2018-12-16T12:25:21.446Z,1.06
2018-12-16T12:26:27.245Z,0.92
2018-12-16T12:27:33.178Z,0.97
2018-12-16T12:28:38.723Z,0.95
2018-12-16T12:29:44.649Z,0.88
2018-12-16T12:30:50.546Z,0.84
2018-12-16T12:31:56.335Z,0.85
2018-12-16T12:33:02.177Z,0.74
2018-12-16T12:34:07.850Z,0.81
2018-12-16T12:35:14.014Z,0.86
2018-12-16T12:36:19.682Z,0.73
2018-12-16T12:37:25.327Z,0.71
2018-12-16T12:38:30.992Z,0.81
2018-12-16T12:39:36.633Z,0.72
2018-12-16T12:40:42.443Z,0.74
2018-12-16T12:41:49.627Z,0.64
2018-12-16T12:42:55.257Z,0.59
2018-12-16T12:44:00.997Z,0.65
2018-12-16T12:45:06.327Z,0.70
2018-12-16T12:46:11.977Z,0.71
2018-12-16T12:47:17.649Z,0.75
2018-12-16T12:48:23.346Z,0.83
2018-12-16T12:49:29.415Z,0.78
2018-12-16T12:50:35.223Z,0.72
2018-12-16T12:51:40.541Z,0.66
2018-12-16T12:52:46.231Z,0.63
2018-12-16T12:53:51.887Z,0.78
2018-12-16T12:54:57.586Z,0.69
2018-12-16T12:56:03.411Z,0.71
2018-12-16T12:57:09.113Z,0.69
2018-12-16T12:58:14.857Z,0.65
2018-12-16T12:59:20.514Z,0.72
2018-12-16T13:00:26.280Z,0.68
2018-12-16T13:01:31.949Z,0.70
2018-12-16T13:02:37.622Z,0.67
2018-12-16T13:03:43.294Z,0.71
2018-12-16T13:04:48.972Z,0.70
2018-12-16T13:05:54.664Z,0.72
2018-12-16T13:07:00.316Z,0.72
2018-12-16T13:08:06.014Z,0.73
2018-12-16T13:09:11.686Z,0.78
2018-12-16T13:10:17.405Z,0.75
2018-12-16T13:11:23.159Z,0.80
2018-12-16T13:12:28.834Z,0.74
2018-12-16T13:13:34.488Z,0.80
2018-12-16T13:14:40.447Z,0.77
2018-12-16T13:15:46.200Z,0.76
2018-12-16T13:16:52.052Z,0.78
2018-12-16T13:17:58.113Z,0.81
2018-12-16T13:19:03.858Z,1.03
2018-12-16T13:20:08.828Z,0.98
2018-12-16T13:21:14.591Z,0.91
2018-12-16T13:22:20.293Z,0.92
2018-12-16T13:23:25.981Z,0.84
2018-12-16T13:24:31.691Z,1.03
2018-12-16T13:25:48.453Z,0.90
2018-12-16T13:26:54.002Z,0.74
2018-12-16T13:27:59.694Z,0.77
2018-12-16T13:29:05.371Z,0.79
2018-12-16T13:30:10.748Z,0.85
2018-12-16T13:31:16.522Z,0.78
2018-12-16T13:32:22.218Z,0.83
2018-12-16T13:33:27.954Z,0.83
2018-12-16T13:34:33.657Z,0.95
2018-12-16T13:35:39.306Z,0.86
2018-12-16T13:36:45.015Z,0.89
2018-12-16T13:37:50.628Z,0.84
2018-12-16T13:38:56.310Z,0.69
2018-12-16T13:40:02.069Z,0.78
2018-12-16T13:41:07.868Z,0.80
2018-12-16T13:42:13.608Z,0.89
2018-12-16T13:43:19.317Z,0.86
2018-12-16T13:44:25.045Z,0.83
2018-12-16T13:45:30.742Z,0.79
2018-12-16T13:46:36.472Z,0.75
2018-12-16T13:47:42.197Z,0.85
2018-12-16T13:48:47.851Z,0.75
2018-12-16T13:49:53.505Z,0.70
2018-12-16T13:50:59.303Z,0.83
2018-12-16T13:52:04.292Z,0.83
2018-12-16T13:53:10.021Z,0.86
2018-12-16T13:54:15.685Z,0.90
2018-12-16T13:55:21.295Z,0.82
2018-12-16T13:56:26.998Z,0.84
2018-12-16T13:57:32.410Z,0.90
2018-12-16T13:58:38.090Z,0.95
2018-12-16T13:59:43.754Z,0.90
2018-12-16T14:00:49.200Z,0.84
2018-12-16T14:01:54.977Z,0.83
2018-12-16T14:03:00.619Z,0.87
2018-12-16T14:04:06.303Z,0.80
2018-12-16T14:05:12.000Z,0.96
2018-12-16T14:06:17.762Z,1.14
2018-12-16T14:07:23.458Z,1.03
2018-12-16T14:08:29.129Z,0.94
2018-12-16T14:09:34.784Z,0.83
2018-12-16T14:10:40.452Z,0.81
2018-12-16T14:11:45.851Z,0.88
2018-12-16T14:12:51.564Z,0.94
2018-12-16T14:13:57.213Z,0.85
2018-12-16T14:15:02.521Z,0.74
2018-12-16T14:16:08.224Z,0.87