createdAt,value
2022-10-03T00:00:07.055Z,100697.75
2022-10-03T00:03:29.319Z,100695.69
2022-10-03T00:06:22.741Z,100695.84
2022-10-03T00:09:25.840Z,100693.50
2022-10-03T00:12:10.597Z,100688.28
2022-10-03T00:14:59.839Z,100684.22
2022-10-03T00:18:02.999Z,100682.69
2022-10-03T00:20:48.930Z,100683.00
2022-10-03T00:23:26.424Z,100679.44
2022-10-03T00:26:00.470Z,100691.78
2022-10-03T00:28:32.622Z,100691.78
2022-10-03T00:31:20.485Z,100690.31
2022-10-03T00:33:54.581Z,100693.72
2022-10-03T00:37:00.168Z,100696.63
2022-10-03T00:40:03.947Z,100695.78
2022-10-03T00:42:55.003Z,100687.69
2022-10-03T00:45:54.872Z,100687.38
2022-10-03T00:48:35.832Z,100683.97
2022-10-03T00:51:22.756Z,100692.69
2022-10-03T00:54:00.252Z,100685.22
2022-10-03T00:56:53.482Z,100690.63
2022-10-03T00:59:47.889Z,100687.25
2022-10-03T01:02:38.710Z,100695.75
2022-10-03T01:05:26.758Z,100696.44
2022-10-03T01:08:11.612Z,100697.47
2022-10-03T01:11:10.582Z,100691.06
2022-10-03T01:14:10.741Z,100691.78
2022-10-03T01:17:11.600Z,100698.56
2022-10-03T01:19:48.153Z,100695.84
2022-10-03T01:22:39.016Z,100691.78
2022-10-03T01:25:26.955Z,100695.88
2022-10-03T01:29:03.265Z,100693.16
2022-10-03T01:32:03.246Z,100697.09
2022-10-03T01:34:44.624Z,100696.28
2022-10-03T01:37:29.211Z,100691.16
2022-10-03T01:40:11.485Z,100695.91
2022-10-03T01:42:43.486Z,100686.72
2022-10-03T01:45:28.424Z,100693.88
2022-10-03T01:48:07.170Z,100697.97
2022-10-03T01:50:59.044Z,100684.19
2022-10-03T01:53:28.307Z,100689.94
2022-10-03T01:56:20.470Z,100679.25
2022-10-03T01:59:06.014Z,100684.16
2022-10-03T02:01:51.878Z,100697.22
2022-10-03T02:04:35.430Z,100699.78
2022-10-03T02:07:20.946Z,100705.69
2022-10-03T02:10:17.796Z,100701.63
2022-10-03T02:12:56.090Z,100708.41
2022-10-03T02:16:03.950Z,100708.44
2022-10-03T02:19:05.891Z,100708.47
2022-10-03T02:21:44.917Z,100702.72
2022-10-03T02:24:14.190Z,100706.81
2022-10-03T02:27:08.945Z,100707.47
2022-10-03T02:30:00.177Z,100712.91
2022-10-03T02:32:55.073Z,100720.03
2022-10-03T02:35:36.475Z,100715.28
2022-10-03T02:38:30.004Z,100719.53
2022-10-03T02:41:13.252Z,100727.50
2022-10-03T02:44:07.392Z,100719.88
2022-10-03T02:46:47.970Z,100728.84
2022-10-03T02:49:51.128Z,100725.47
2022-10-03T02:52:35.759Z,100724.28
2022-10-03T02:55:10.799Z,100729.59
2022-10-03T02:58:01.352Z,100723.66
2022-10-03T03:00:27.584Z,100722.97
2022-10-03T03:03:12.215Z,100737.03
2022-10-03T03:05:58.041Z,100739.09
2022-10-03T03:08:40.663Z,100752.97
2022-10-03T03:11:25.632Z,100755.75
2022-10-03T03:14:09.833Z,100769.41
2022-10-03T03:16:59.167Z,100760.78
2022-10-03T03:20:00.800Z,100767.59
2022-10-03T03:22:42.292Z,100756.75
2022-10-03T03:25:14.341Z,100759.16
2022-10-03T03:27:59.512Z,100763.56
2022-10-03T03:30:51.303Z,100760.69
2022-10-03T03:33:38.213Z,100760.84
2022-10-03T03:36:50.797Z,100766.13
2022-10-03T03:39:35.135Z,100756.75
2022-10-03T03:42:18.014Z,100762.50
2022-10-03T03:45:06.514Z,100758.81
2022-10-03T03:47:53.789Z,100761.91
2022-10-03T03:50:58.434Z,100771.06
2022-10-03T03:53:49.126Z,100765.97
2022-10-03T03:56:39.522Z,100773.47
2022-10-03T03:59:36.817Z,100771.41
2022-10-03T04:02:37.986Z,100770.50
2022-10-03T04:05:23.291Z,100770.66
2022-10-03T04:08:17.045Z,100769.50
2022-10-03T04:11:01.140Z,100778.84
2022-10-03T04:14:02.511Z,100774.81
2022-10-03T04:16:50.415Z,100773.63
2022-10-03T04:19:27.644Z,100775.16
2022-10-03T04:22:15.480Z,100774.50
2022-10-03T04:24:47.567Z,100775.19
2022-10-03T04:27:32.438Z,100768.75
2022-10-03T04:30:16.968Z,100771.47
2022-10-03T04:33:08.583Z,100769.09
2022-10-03T04:35:56.227Z,100770.94
2022-10-03T04:38:43.635Z,100774.00
2022-10-03T04:41:17.835Z,100768.06
2022-10-03T04:44:22.206Z,100781.81
2022-10-03T04:47:19.735Z,100768.56
2022-10-03T04:49:55.925Z,100777.75
2022-10-03T04:52:27.392Z,100781.28
2022-10-03T04:55:26.759Z,100783.34
2022-10-03T04:58:05.236Z,100782.34
2022-10-03T05:01:11.549Z,100798.56
2022-10-03T05:04:04.404Z,100783.97
2022-10-03T05:06:42.789Z,100801.78
2022-10-03T05:09:39.408Z,100796.47
2022-10-03T05:12:15.447Z,100788.63
2022-10-03T05:15:02.151Z,100790.94
2022-10-03T05:17:53.352Z,100792.66
2022-10-03T05:20:19.356Z,100793.38
2022-10-03T05:22:57.583Z,100793.38
2022-10-03T05:26:10.789Z,100788.63
2022-10-03T05:28:53.500Z,100790.09
2022-10-03T05:31:34.774Z,100796.00
2022-10-03T05:34:21.622Z,100794.19
2022-10-03T05:37:34.625Z,100791.69
2022-10-03T05:40:13.784Z,100799.59
2022-10-03T05:43:00.742Z,100799.75
2022-10-03T05:45:59.547Z,100806.22
2022-10-03T05:49:03.248Z,100809.31
2022-10-03T05:51:43.665Z,100809.69
2022-10-03T05:54:12.674Z,100803.88
2022-10-03T05:57:11.327Z,100806.31
2022-10-03T05:59:46.343Z,100805.47
2022-10-03T06:02:18.452Z,100817.56
2022-10-03T06:05:34.181Z,100814.69
2022-10-03T06:08:31.432Z,100829.22
2022-10-03T06:11:13.007Z,100817.72
2022-10-03T06:14:00.975Z,100813.84
2022-10-03T06:17:03.753Z,100817.97
2022-10-03T06:19:54.599Z,100818.75
2022-10-03T06:22:45.579Z,100826.16
2022-10-03T06:25:40.236Z,100826.53
2022-10-03T06:28:40.991Z,100832.41
2022-10-03T06:31:21.295Z,100838.91
2022-10-03T06:33:50.517Z,100837.69
2022-10-03T06:36:36.565Z,100836.56
2022-10-03T06:39:31.462Z,100835.66
2022-10-03T06:42:24.281Z,100847.78
2022-10-03T06:45:16.913Z,100846.94
2022-10-03T06:47:52.574Z,100836.38
2022-10-03T06:50:37.514Z,100838.97
2022-10-03T06:53:25.792Z,100846.78
2022-10-03T06:56:13.991Z,100851.84
2022-10-03T06:58:59.421Z,100837.59
2022-10-03T07:02:03.626Z,100847.81
2022-10-03T07:04:49.305Z,100845.94
2022-10-03T07:07:27.596Z,100852.25
2022-10-03T07:10:25.083Z,100864.28
2022-10-03T07:13:17.629Z,100871.06
2022-10-03T07:16:27.528Z,100874.47
2022-10-03T07:19:02.596Z,100862.75
2022-10-03T07:22:05.971Z,100865.78
2022-10-03T07:24:36.369Z,100868.53
2022-10-03T07:27:19.431Z,100864.13
2022-10-03T07:29:57.913Z,100861.41
2022-10-03T07:32:31.430Z,100851.41
2022-10-03T07:35:15.390Z,100854.81
2022-10-03T07:38:30.870Z,100859.94
2022-10-03T07:41:21.357Z,100862.19
2022-10-03T07:44:07.293Z,100864.06
2022-10-03T07:46:53.632Z,100879.72
2022-10-03T07:49:41.684Z,100888.72
2022-10-03T07:52:14.952Z,100897.16
2022-10-03T07:55:10.714Z,100896.28
2022-10-03T07:58:12.572Z,100893.59
2022-10-03T08:00:41.627Z,100911.59
2022-10-03T08:03:35.821Z,100911.25
2022-10-03T08:06:15.634Z,100920.75
2022-10-03T08:09:08.128Z,100915.16
2022-10-03T08:11:54.713Z,100933.53
2022-10-03T08:14:39.630Z,100930.63
2022-10-03T08:17:39.102Z,100929.59
2022-10-03T08:20:34.158Z,100934.50
2022-10-03T08:23:42.638Z,100937.25
2022-10-03T08:26:41.371Z,100930.31
2022-10-03T08:29:38.496Z,100931.16
2022-10-03T08:32:48.680Z,100932.91
2022-10-03T08:35:25.785Z,100929.25
2022-10-03T08:38:03.770Z,100933.16
2022-10-03T08:40:56.016Z,100938.94
2022-10-03T08:43:43.788Z,100926.72
2022-10-03T08:46:29.262Z,100922.16
2022-10-03T08:49:09.474Z,100932.06
2022-10-03T08:51:41.948Z,100940.19
2022-10-03T08:54:23.790Z,100937.81
2022-10-03T08:57:07.600Z,100942.63
2022-10-03T09:00:08.878Z,100939.69
2022-10-03T09:03:32.518Z,100946.88
2022-10-03T09:06:48.117Z,100941.38
2022-10-03T09:09:39.238Z,100943.25
2022-10-03T09:12:14.381Z,100948.84
2022-10-03T09:14:50.478Z,100938.63
2022-10-03T09:17:52.134Z,100954.81
2022-10-03T09:20:34.964Z,100934.53
2022-10-03T09:23:03.854Z,100944.94
2022-10-03T09:25:53.498Z,100947.66
2022-10-03T09:28:40.945Z,100943.75
2022-10-03T09:31:28.149Z,100950.56
2022-10-03T09:34:05.703Z,100951.06
2022-10-03T09:36:50.477Z,100953.47
2022-10-03T09:39:25.805Z,100947.31
2022-10-03T09:42:30.392Z,100960.47
2022-10-03T09:45:09.791Z,100953.13
2022-10-03T09:47:59.174Z,100960.06
2022-10-03T09:50:54.564Z,100957.88
2022-10-03T09:53:45.095Z,100969.47
2022-10-03T09:56:33.142Z,100966.41
2022-10-03T09:59:27.491Z,100970.31
2022-10-03T10:02:39.183Z,100971.84
2022-10-03T10:05:51.716Z,100983.97
2022-10-03T10:08:33.235Z,100981.06
2022-10-03T10:11:38.484Z,100981.75
2022-10-03T10:14:28.410Z,100984.28
2022-10-03T10:17:44.311Z,100981.72
2022-10-03T10:20:16.546Z,100980.44
2022-10-03T10:23:10.406Z,100971.00
2022-10-03T10:26:09.043Z,100989.09
2022-10-03T10:29:11.793Z,100989.00
2022-10-03T10:32:02.678Z,100989.50
2022-10-03T10:35:15.737Z,100981.13
2022-10-03T10:38:02.096Z,100975.84
2022-10-03T10:41:06.143Z,100982.66
2022-10-03T10:43:38.230Z,100989.75
2022-10-03T10:46:23.620Z,101015.69
2022-10-03T10:49:14.425Z,101027.09
2022-10-03T10:52:02.745Z,101013.84
2022-10-03T10:54:44.939Z,101018.94
2022-10-03T10:57:45.326Z,101018.78
2022-10-03T11:00:22.929Z,101007.00
2022-10-03T11:03:18.107Z,101008.53
2022-10-03T11:06:04.401Z,101016.56
2022-10-03T11:08:59.197Z,101013.81
2022-10-03T11:11:57.440Z,101014.63
2022-10-03T11:14:37.742Z,101017.06
2022-10-03T11:17:28.791Z,101021.97
2022-10-03T11:20:29.250Z,101024.22
2022-10-03T11:23:33.376Z,101022.84
2022-10-03T11:26:54.153Z,101035.97
2022-10-03T11:29:40.169Z,101033.69
2022-10-03T11:32:44.293Z,101034.03
2022-10-03T11:35:53.816Z,101031.16
2022-10-03T11:38:23.953Z,101026.09
2022-10-03T11:41:08.644Z,101040.22
2022-10-03T11:43:38.008Z,101028.75
2022-10-03T11:46:44.298Z,101037.66
2022-10-03T11:49:20.327Z,101022.47
2022-10-03T11:52:21.619Z,101037.97
2022-10-03T11:54:52.494Z,101045.84
2022-10-03T11:57:34.206Z,101035.66
2022-10-03T12:00:22.442Z,101034.44
2022-10-03T12:03:10.444Z,101034.94
2022-10-03T12:05:40.052Z,101035.97
2022-10-03T12:08:47.047Z,101033.41
2022-10-03T12:11:21.383Z,101034.94
2022-10-03T12:14:11.578Z,101035.78
2022-10-03T12:17:01.917Z,101041.56
2022-10-03T12:19:40.227Z,101032.34
2022-10-03T12:22:19.208Z,101032.38
2022-10-03T12:24:47.741Z,101042.75
2022-10-03T12:27:36.120Z,101038.00
2022-10-03T12:30:11.835Z,101040.06
2022-10-03T12:33:00.937Z,101044.50
2022-10-03T12:35:49.975Z,101046.53
2022-10-03T12:38:22.021Z,101040.72
2022-10-03T12:41:03.365Z,101043.81
2022-10-03T12:43:39.467Z,101043.97
2022-10-03T12:46:17.470Z,101044.25
2022-10-03T12:49:10.678Z,101050.19
2022-10-03T12:51:57.506Z,101057.28
2022-10-03T12:54:35.225Z,101062.56
2022-10-03T12:57:39.430Z,101060.00
2022-10-03T13:00:15.101Z,101065.88
2022-10-03T13:03:25.890Z,101059.06
2022-10-03T13:06:11.227Z,101055.19
2022-10-03T13:09:22.581Z,101056.38
2022-10-03T13:11:57.974Z,101066.94
2022-10-03T13:14:42.856Z,101058.34
2022-10-03T13:17:35.502Z,101075.16
2022-10-03T13:20:16.473Z,101073.47
2022-10-03T13:23:07.070Z,101065.63
2022-10-03T13:25:42.692Z,101074.84
2022-10-03T13:28:30.901Z,101077.25
2022-10-03T13:31:23.142Z,101083.03
2022-10-03T13:33:54.904Z,101083.03
2022-10-03T13:36:29.801Z,101076.91
2022-10-03T13:39:09.146Z,101080.31
2022-10-03T13:41:51.629Z,101081.84
2022-10-03T13:44:34.897Z,101085.59
2022-10-03T13:47:24.403Z,101083.53
2022-10-03T13:49:56.136Z,101080.81
2022-10-03T13:52:37.558Z,101092.22
2022-10-03T13:55:34.541Z,101079.28
2022-10-03T13:58:22.639Z,101081.50
2022-10-03T14:01:10.974Z,101084.06
2022-10-03T14:03:44.868Z,101081.00
2022-10-03T14:06:21.814Z,101078.25
2022-10-03T14:09:11.113Z,101074.50
2022-10-03T14:12:14.467Z,101079.78
2022-10-03T14:15:03.824Z,101089.00
2022-10-03T14:18:08.137Z,101090.69
2022-10-03T14:21:16.888Z,101093.78
2022-10-03T14:24:02.816Z,101084.56
2022-10-03T14:26:47.441Z,101096.66
2022-10-03T14:29:33.171Z,101087.63
2022-10-03T14:32:45.750Z,101095.31
2022-10-03T14:35:24.857Z,101099.56
2022-10-03T14:38:06.910Z,101099.22
2022-10-03T14:40:49.042Z,101101.09
2022-10-03T14:43:43.457Z,101090.19
2022-10-03T14:46:10.213Z,101089.50
2022-10-03T14:48:41.169Z,101095.31
2022-10-03T14:51:16.499Z,101090.53
2022-10-03T14:53:51.877Z,101096.34
2022-10-03T14:56:20.118Z,101091.91
2022-10-03T14:58:50.641Z,101085.94
2022-10-03T15:01:28.054Z,101081.16
2022-10-03T15:04:09.431Z,101090.16
2022-10-03T15:06:53.135Z,101085.50
2022-10-03T15:09:33.091Z,101085.38
2022-10-03T15:12:06.600Z,101086.75
2022-10-03T15:14:41.838Z,101084.66
2022-10-03T15:17:22.058Z,101082.97
2022-10-03T15:19:54.251Z,101094.91
2022-10-03T15:22:36.313Z,101098.72
2022-10-03T15:25:06.174Z,101093.75
2022-10-03T15:27:34.096Z,101102.97
2022-10-03T15:30:04.287Z,101102.66
2022-10-03T15:32:38.428Z,101092.25
2022-10-03T15:35:06.407Z,101093.59
2022-10-03T15:37:41.846Z,101098.72
2022-10-03T15:40:29.568Z,101104.88
2022-10-03T15:43:37.514Z,101109.63
2022-10-03T15:46:27.859Z,101109.97
2022-10-03T15:48:54.861Z,101110.31
2022-10-03T15:51:25.875Z,101109.63
2022-10-03T15:53:57.685Z,101110.66
2022-10-03T15:56:39.548Z,101117.81
2022-10-03T15:59:14.204Z,101115.78
2022-10-03T16:01:46.837Z,101114.41
2022-10-03T16:04:24.113Z,101115.09
2022-10-03T16:07:07.047Z,101113.91
2022-10-03T16:09:53.611Z,101125.69
2022-10-03T16:13:00.286Z,101115.09
2022-10-03T16:15:37.965Z,101127.72
2022-10-03T16:18:51.292Z,101121.22
2022-10-03T16:21:40.427Z,101111.00
2022-10-03T16:24:18.134Z,101121.88
2022-10-03T16:27:10.235Z,101117.97
2022-10-03T16:29:40.931Z,101115.22
2022-10-03T16:32:15.467Z,101126.81
2022-10-03T16:34:44.962Z,101120.00
2022-10-03T16:37:18.213Z,101122.72
2022-10-03T16:39:53.906Z,101128.38
2022-10-03T16:42:28.463Z,101125.25
2022-10-03T16:44:57.512Z,101122.91
2022-10-03T16:47:42.799Z,101123.44
2022-10-03T16:50:24.262Z,101120.53
2022-10-03T16:52:53.488Z,101125.78
2022-10-03T16:55:19.823Z,101129.38
2022-10-03T16:57:52.061Z,101126.81
2022-10-03T17:00:29.437Z,101126.63
2022-10-03T17:02:56.564Z,101129.16
2022-10-03T17:05:24.064Z,101123.88
2022-10-03T17:07:53.410Z,101122.50
2022-10-03T17:10:39.252Z,101121.00
2022-10-03T17:13:18.091Z,101121.78
2022-10-03T17:15:56.482Z,101125.84
2022-10-03T17:18:30.615Z,101125.50
2022-10-03T17:21:03.438Z,101125.13
2022-10-03T17:23:32.008Z,101128.00
2022-10-03T17:26:04.030Z,101132.25
2022-10-03T17:28:53.864Z,101124.25
2022-10-03T17:31:27.938Z,101121.31
2022-10-03T17:34:08.227Z,101123.16
2022-10-03T17:36:48.483Z,101130.78
2022-10-03T17:39:33.702Z,101132.13
2022-10-03T17:42:12.651Z,101116.44
2022-10-03T17:45:11.636Z,101121.84
2022-10-03T17:48:01.823Z,101129.44
2022-10-03T17:51:04.211Z,101126.50
2022-10-03T17:53:35.875Z,101127.50
2022-10-03T17:56:12.514Z,101141.13
2022-10-03T17:58:44.937Z,101129.84
2022-10-03T18:01:19.009Z,101121.84
2022-10-03T18:03:54.230Z,101127.44
2022-10-03T18:06:33.858Z,101115.22
2022-10-03T18:09:18.048Z,101125.88
2022-10-03T18:11:49.204Z,101124.31
2022-10-03T18:14:55.170Z,101121.22
2022-10-03T18:17:31.152Z,101123.25
2022-10-03T18:20:20.128Z,101125.81
2022-10-03T18:22:50.926Z,101116.09
2022-10-03T18:25:39.223Z,101125.66
2022-10-03T18:28:35.758Z,101126.50
2022-10-03T18:31:08.064Z,101126.25
2022-10-03T18:33:49.549Z,101129.13
2022-10-03T18:36:26.029Z,101127.66
2022-10-03T18:38:58.291Z,101121.00
2022-10-03T18:41:25.244Z,101114.84
2022-10-03T18:43:59.324Z,101123.88
2022-10-03T18:46:35.074Z,101125.56
2022-10-03T18:49:32.847Z,101119.41
2022-10-03T18:52:03.641Z,101119.19
2022-10-03T18:54:57.569Z,101109.66
2022-10-03T18:58:00.112Z,101110.50
2022-10-03T19:00:30.670Z,101120.00
2022-10-03T19:03:08.281Z,101111.59
2022-10-03T19:05:48.313Z,101113.63
2022-10-03T19:08:39.934Z,101110.06
2022-10-03T19:11:20.172Z,101116.19
2022-10-03T19:14:05.403Z,101115.03
2022-10-03T19:16:58.899Z,101113.38
2022-10-03T19:19:40.756Z,101123.50
2022-10-03T19:22:13.424Z,101126.22
2022-10-03T19:24:57.950Z,101130.03
2022-10-03T19:27:42.542Z,101130.44
2022-10-03T19:30:17.128Z,101134.91
2022-10-03T19:33:05.337Z,101132.69
2022-10-03T19:35:35.469Z,101134.84
2022-10-03T19:38:05.793Z,101134.84
2022-10-03T19:40:51.822Z,101131.50
2022-10-03T19:43:30.360Z,101128.28
2022-10-03T19:46:15.352Z,101126.75
2022-10-03T19:49:01.968Z,101132.56
2022-10-03T19:51:28.945Z,101123.72
2022-10-03T19:53:56.748Z,101132.34
2022-10-03T19:56:26.870Z,101121.47
2022-10-03T19:59:02.317Z,101128.91
2022-10-03T20:01:42.184Z,101126.81
2022-10-03T20:04:10.462Z,101134.06
2022-10-03T20:06:41.480Z,101134.22
2022-10-03T20:09:27.782Z,101140.09
2022-10-03T20:12:09.029Z,101135.75
2022-10-03T20:14:41.383Z,101134.91
2022-10-03T20:17:19.962Z,101133.19
2022-10-03T20:20:07.051Z,101137.38
2022-10-03T20:22:36.775Z,101137.53
2022-10-03T20:25:07.642Z,101136.13
2022-10-03T20:27:47.477Z,101126.66
2022-10-03T20:30:39.054Z,101128.81
2022-10-03T20:33:07.546Z,101120.13
2022-10-03T20:35:58.090Z,101126.41
2022-10-03T20:38:45.638Z,101125.41
2022-10-03T20:41:19.053Z,101122.28
2022-10-03T20:44:19.398Z,101130.06
2022-10-03T20:47:09.646Z,101124.09
2022-10-03T20:49:47.579Z,101118.97
2022-10-03T20:52:22.002Z,101124.09
2022-10-03T20:54:57.024Z,101137.13
2022-10-03T20:57:34.763Z,101129.13
2022-10-03T21:00:25.773Z,101135.56
2022-10-03T21:03:05.098Z,101130.91
2022-10-03T21:05:46.053Z,101127.47
2022-10-03T21:08:12.284Z,101133.75
2022-10-03T21:11:00.449Z,101130.50
2022-10-03T21:13:40.368Z,101129.19
2022-10-03T21:16:42.068Z,101117.97
2022-10-03T21:19:19.448Z,101131.66
2022-10-03T21:21:58.358Z,101128.34
2022-10-03T21:24:31.470Z,101133.47
2022-10-03T21:27:13.544Z,101129.69
2022-10-03T21:29:52.087Z,101127.41
2022-10-03T21:32:27.114Z,101127.66
2022-10-03T21:35:12.218Z,101123.78
2022-10-03T21:37:56.630Z,101126.03
2022-10-03T21:40:32.172Z,101119.13
2022-10-03T21:43:28.261Z,101114.28
2022-10-03T21:46:09.559Z,101123.84
2022-10-03T21:49:08.062Z,101122.22
2022-10-03T21:51:59.623Z,101117.19
2022-10-03T21:54:31.747Z,101113.47
2022-10-03T21:57:21.047Z,101117.28
2022-10-03T21:59:53.331Z,101112.28
2022-10-03T22:02:33.591Z,101105.69
2022-10-03T22:05:20.554Z,101106.94
2022-10-03T22:07:46.909Z,101114.78
2022-10-03T22:10:21.616Z,101109.34
2022-10-03T22:12:51.822Z,101103.75
2022-10-03T22:15:33.736Z,101115.41
2022-10-03T22:18:09.634Z,101114.78
2022-10-03T22:20:36.694Z,101111.84
2022-10-03T22:23:39.807Z,101115.25
2022-10-03T22:26:21.947Z,101111.53
2022-10-03T22:29:13.888Z,101113.38
2022-10-03T22:31:57.213Z,101107.09
2022-10-03T22:34:41.967Z,101114.41
2022-10-03T22:37:09.191Z,101114.16
2022-10-03T22:39:35.811Z,101104.28
2022-10-03T22:42:04.269Z,101098.38
2022-10-03T22:44:33.334Z,101099.25
2022-10-03T22:47:03.868Z,101101.81
2022-10-03T22:49:36.871Z,101097.84
2022-10-03T22:52:06.498Z,101099.84
2022-10-03T22:54:39.363Z,101100.09
2022-10-03T22:57:08.370Z,101098.38
2022-10-03T22:59:42.801Z,101100.41
2022-10-03T23:02:09.733Z,101100.72
2022-10-03T23:04:53.199Z,101105.28
2022-10-03T23:07:39.400Z,101102.72
2022-10-03T23:10:20.711Z,101097.22
2022-10-03T23:13:00.486Z,101108.50
2022-10-03T23:15:28.671Z,101105.09
2022-10-03T23:18:42.686Z,101097.38
2022-10-03T23:21:11.320Z,101099.41
2022-10-03T23:23:46.459Z,101099.66
2022-10-03T23:26:40.728Z,101103.13
2022-10-03T23:29:12.596Z,101093.41
2022-10-03T23:32:04.691Z,101095.13
2022-10-03T23:34:34.892Z,101096.28
2022-10-03T23:37:25.299Z,101109.47
2022-10-03T23:39:54.686Z,101102.88
2022-10-03T23:42:42.942Z,101103.72
2022-10-03T23:45:31.103Z,101109.31
2022-10-03T23:48:16.561Z,101108.22
2022-10-03T23:51:03.203Z,101109.06
2022-10-03T23:53:43.003Z,101111.22
2022-10-03T23:56:21.449Z,101103.78
2022-10-03T23:58:56.938Z,101107.81
