createdAt,value
2023-08-31T00:00:28.230Z,0.00
2023-08-31T00:01:28.296Z,0.00
2023-08-31T00:02:28.366Z,0.00
2023-08-31T00:03:28.303Z,0.00
2023-08-31T00:04:28.318Z,0.00
2023-08-31T00:05:28.243Z,0.00
2023-08-31T00:06:28.252Z,0.00
2023-08-31T00:07:28.243Z,0.00
2023-08-31T00:08:28.301Z,0.00
2023-08-31T00:09:28.169Z,0.00
2023-08-31T00:10:28.189Z,0.00
2023-08-31T00:11:28.205Z,0.00
2023-08-31T00:12:28.139Z,0.00
2023-08-31T00:13:28.157Z,0.00
2023-08-31T00:14:28.197Z,0.00
2023-08-31T00:15:28.092Z,0.00
2023-08-31T00:16:28.109Z,0.00
2023-08-31T00:17:28.188Z,0.00
2023-08-31T00:18:28.111Z,0.00
2023-08-31T00:19:28.112Z,0.00
2023-08-31T00:20:28.114Z,0.00
2023-08-31T00:21:28.117Z,0.00
2023-08-31T00:22:28.093Z,0.00
2023-08-31T00:23:28.128Z,0.00
2023-08-31T00:24:28.035Z,0.00
2023-08-31T00:25:28.036Z,0.00
2023-08-31T00:26:28.077Z,0.00
2023-08-31T00:27:28.053Z,0.00
2023-08-31T00:28:27.990Z,0.00
2023-08-31T00:29:28.004Z,0.00
2023-08-31T00:30:28.099Z,0.00
2023-08-31T00:31:28.001Z,0.00
2023-08-31T00:32:28.076Z,0.00
2023-08-31T00:33:27.982Z,0.00
2023-08-31T00:34:27.979Z,0.00
2023-08-31T00:35:28.005Z,0.00
2023-08-31T00:36:28.021Z,0.00
2023-08-31T00:37:28.032Z,0.00
2023-08-31T00:38:28.060Z,0.00
2023-08-31T00:39:27.943Z,0.00
2023-08-31T00:40:27.993Z,0.00
2023-08-31T00:41:27.956Z,0.00
2023-08-31T00:42:27.902Z,0.00
2023-08-31T00:43:27.925Z,0.00
2023-08-31T00:44:28.000Z,0.00
2023-08-31T00:45:27.915Z,0.00
2023-08-31T00:46:27.985Z,0.00
2023-08-31T00:47:27.906Z,0.00
2023-08-31T00:48:27.898Z,0.00
2023-08-31T00:49:27.856Z,0.00
2023-08-31T00:50:27.925Z,0.00
2023-08-31T00:51:27.846Z,0.00
2023-08-31T00:52:27.892Z,0.00
2023-08-31T00:53:27.907Z,0.00
2023-08-31T00:54:27.827Z,0.00
2023-08-31T00:55:27.832Z,0.00
2023-08-31T00:56:27.886Z,0.00
2023-08-31T00:57:27.904Z,0.00
2023-08-31T00:58:27.776Z,0.00
2023-08-31T00:59:27.800Z,0.00
2023-08-31T01:00:27.807Z,0.00
2023-08-31T01:01:27.837Z,0.00
2023-08-31T01:02:31.506Z,0.00
2023-08-31T01:03:28.866Z,0.00
2023-08-31T01:04:27.830Z,0.00
2023-08-31T01:05:27.808Z,0.00
2023-08-31T01:06:27.708Z,0.00
2023-08-31T01:07:27.726Z,0.00
2023-08-31T01:08:27.830Z,0.00
2023-08-31T01:09:27.740Z,0.00
2023-08-31T01:10:27.793Z,0.00
2023-08-31T01:11:27.707Z,0.00
2023-08-31T01:12:27.752Z,0.00
2023-08-31T01:13:27.730Z,0.00
2023-08-31T01:14:27.779Z,0.00
2023-08-31T01:15:27.750Z,0.00
2023-08-31T01:16:27.767Z,0.00
2023-08-31T01:17:27.775Z,0.00
2023-08-31T01:18:27.696Z,0.00
2023-08-31T01:19:27.622Z,0.00
2023-08-31T01:20:27.741Z,0.00
2023-08-31T01:21:27.635Z,0.00
2023-08-31T01:22:27.637Z,0.00
2023-08-31T01:23:27.595Z,0.00
2023-08-31T01:24:27.671Z,0.00
2023-08-31T01:25:27.672Z,0.00
2023-08-31T01:26:27.642Z,0.00
2023-08-31T01:27:27.632Z,0.00
2023-08-31T01:28:27.580Z,0.00
2023-08-31T01:29:27.586Z,0.00
2023-08-31T01:30:27.647Z,0.00
2023-08-31T01:31:27.579Z,0.00
2023-08-31T01:32:27.588Z,0.00
2023-08-31T01:33:27.568Z,0.00
2023-08-31T01:34:27.545Z,0.00
2023-08-31T01:35:27.608Z,0.00
2023-08-31T01:36:27.540Z,0.00
2023-08-31T01:37:27.524Z,0.00
2023-08-31T01:38:27.570Z,0.00
2023-08-31T01:39:27.579Z,0.00
2023-08-31T01:40:27.507Z,0.00
2023-08-31T01:41:27.552Z,0.00
2023-08-31T01:42:27.526Z,0.00
2023-08-31T01:43:27.473Z,0.00
2023-08-31T01:44:27.604Z,0.00
2023-08-31T01:45:27.555Z,0.00
2023-08-31T01:46:27.570Z,0.00
2023-08-31T01:47:27.433Z,0.00
2023-08-31T01:48:27.421Z,0.00
2023-08-31T01:49:27.498Z,0.00
2023-08-31T01:50:27.498Z,0.00
2023-08-31T01:51:27.413Z,0.00
2023-08-31T01:52:27.409Z,0.00
2023-08-31T01:53:27.427Z,0.00
2023-08-31T01:54:27.407Z,0.00
2023-08-31T01:55:27.425Z,0.00
2023-08-31T01:56:27.462Z,0.00
2023-08-31T01:57:27.372Z,0.00
2023-08-31T01:58:27.358Z,0.00
2023-08-31T01:59:27.394Z,0.00
2023-08-31T02:00:27.361Z,0.00
2023-08-31T02:01:27.396Z,0.00
2023-08-31T02:02:27.471Z,0.00
2023-08-31T02:03:27.448Z,0.00
2023-08-31T02:04:27.317Z,0.00
2023-08-31T02:05:27.388Z,0.00
2023-08-31T02:06:27.300Z,0.00
2023-08-31T02:07:27.302Z,0.00
2023-08-31T02:08:27.381Z,0.00
2023-08-31T02:09:27.272Z,0.00
2023-08-31T02:10:27.335Z,0.00
2023-08-31T02:11:27.272Z,0.00
2023-08-31T02:12:27.258Z,0.00
2023-08-31T02:13:27.258Z,0.00
2023-08-31T02:14:27.293Z,0.00
2023-08-31T02:15:27.286Z,0.00
2023-08-31T02:16:27.216Z,0.00
2023-08-31T02:17:27.298Z,0.00
2023-08-31T02:18:27.291Z,0.00
2023-08-31T02:19:27.188Z,0.00
2023-08-31T02:20:27.311Z,0.00
2023-08-31T02:21:27.192Z,0.00
2023-08-31T02:22:27.188Z,0.00
2023-08-31T02:23:27.210Z,0.00
2023-08-31T02:24:27.253Z,0.00
2023-08-31T02:25:27.231Z,0.00
2023-08-31T02:26:27.209Z,0.00
2023-08-31T02:27:27.192Z,0.00
2023-08-31T02:28:27.159Z,0.00
2023-08-31T02:29:27.153Z,0.00
2023-08-31T02:30:27.159Z,0.00
2023-08-31T02:31:27.181Z,0.00
2023-08-31T02:32:27.196Z,0.00
2023-08-31T02:33:27.102Z,0.00
2023-08-31T02:34:27.103Z,0.00
2023-08-31T02:35:27.104Z,0.00
2023-08-31T02:36:27.087Z,0.00
2023-08-31T02:37:27.093Z,0.00
2023-08-31T02:38:27.123Z,0.00
2023-08-31T02:39:27.086Z,0.00
2023-08-31T02:40:27.048Z,0.00
2023-08-31T02:41:27.109Z,0.00
2023-08-31T02:42:27.053Z,0.00
2023-08-31T02:43:27.038Z,0.00
2023-08-31T02:44:27.094Z,0.00
2023-08-31T02:45:27.044Z,0.00
2023-08-31T02:46:27.050Z,0.00
2023-08-31T02:47:27.012Z,0.00
2023-08-31T02:48:27.173Z,0.00
2023-08-31T02:49:26.996Z,0.00
2023-08-31T02:50:27.029Z,0.00
2023-08-31T02:51:26.976Z,0.00
2023-08-31T02:52:26.948Z,0.00
2023-08-31T02:53:26.945Z,0.00
2023-08-31T02:54:26.953Z,0.00
2023-08-31T02:55:26.960Z,0.00
2023-08-31T02:56:26.997Z,0.00
2023-08-31T02:57:26.931Z,0.00
2023-08-31T02:58:26.931Z,0.00
2023-08-31T02:59:26.914Z,0.00
2023-08-31T03:00:26.937Z,0.00
2023-08-31T03:01:26.909Z,0.00
2023-08-31T03:02:27.007Z,0.00
2023-08-31T03:03:26.898Z,0.00
2023-08-31T03:04:26.870Z,0.00
2023-08-31T03:05:26.879Z,0.00
2023-08-31T03:06:26.869Z,0.00
2023-08-31T03:07:26.863Z,0.00
2023-08-31T03:08:26.925Z,0.00
2023-08-31T03:09:26.869Z,0.00
2023-08-31T03:10:26.822Z,0.00
2023-08-31T03:11:26.809Z,0.00
2023-08-31T03:12:26.821Z,0.00
2023-08-31T03:13:26.820Z,0.00
2023-08-31T03:14:26.936Z,0.00
2023-08-31T03:15:26.854Z,0.00
2023-08-31T03:16:26.841Z,0.00
2023-08-31T03:17:26.792Z,0.00
2023-08-31T03:18:26.778Z,0.00
2023-08-31T03:19:26.908Z,0.00
2023-08-31T03:20:26.856Z,0.00
2023-08-31T03:21:26.772Z,0.00
2023-08-31T03:22:26.759Z,0.00
2023-08-31T03:23:26.758Z,0.00
2023-08-31T03:24:26.750Z,0.00
2023-08-31T03:25:26.776Z,0.00
2023-08-31T03:26:26.767Z,0.00
2023-08-31T03:27:26.687Z,0.00
2023-08-31T03:28:26.696Z,0.00
2023-08-31T03:29:26.701Z,0.00
2023-08-31T03:30:26.718Z,0.00
2023-08-31T03:31:26.722Z,0.00
2023-08-31T03:32:26.723Z,0.00
2023-08-31T03:33:26.659Z,0.00
2023-08-31T03:34:26.716Z,0.00
2023-08-31T03:35:26.715Z,0.00
2023-08-31T03:36:26.667Z,0.00
2023-08-31T03:37:26.683Z,0.00
2023-08-31T03:38:26.701Z,0.00
2023-08-31T03:39:26.702Z,0.00
2023-08-31T03:40:26.710Z,0.00
2023-08-31T03:41:26.726Z,0.00
2023-08-31T03:42:26.675Z,0.00
2023-08-31T03:43:26.671Z,0.00
2023-08-31T03:44:26.642Z,0.00
2023-08-31T03:45:26.600Z,0.00
2023-08-31T03:46:26.617Z,0.00
2023-08-31T03:47:26.648Z,0.00
2023-08-31T03:48:26.584Z,0.00
2023-08-31T03:49:26.545Z,0.00
2023-08-31T03:50:26.640Z,0.00
2023-08-31T03:51:26.614Z,0.00
2023-08-31T03:52:26.556Z,0.00
2023-08-31T03:53:26.514Z,0.00
2023-08-31T03:54:26.601Z,0.00
2023-08-31T03:55:26.578Z,0.00
2023-08-31T03:56:26.653Z,0.00
2023-08-31T03:57:26.572Z,0.00
2023-08-31T03:58:26.484Z,0.00
2023-08-31T03:59:26.578Z,0.00
2023-08-31T04:00:26.512Z,0.00
2023-08-31T04:01:26.593Z,0.00
2023-08-31T04:02:26.580Z,0.00
2023-08-31T04:03:26.588Z,1.00
2023-08-31T04:04:26.519Z,1.00
2023-08-31T04:05:26.430Z,1.00
2023-08-31T04:06:26.458Z,0.00
2023-08-31T04:07:26.458Z,0.00
2023-08-31T04:08:26.497Z,0.00
2023-08-31T04:09:26.544Z,0.00
2023-08-31T04:10:26.392Z,1.00
2023-08-31T04:11:26.464Z,1.00
2023-08-31T04:12:26.415Z,2.00
2023-08-31T04:13:26.454Z,1.00
2023-08-31T04:14:26.522Z,2.00
2023-08-31T04:15:26.470Z,2.00
2023-08-31T04:16:26.406Z,3.00
2023-08-31T04:17:26.415Z,4.00
2023-08-31T04:18:26.419Z,5.00
2023-08-31T04:19:26.393Z,7.00
2023-08-31T04:20:26.416Z,8.00
2023-08-31T04:21:26.369Z,8.00
2023-08-31T04:22:26.365Z,10.00
2023-08-31T04:23:26.355Z,13.00
2023-08-31T04:24:26.330Z,17.00
2023-08-31T04:25:26.340Z,17.00
2023-08-31T04:26:26.373Z,20.00
2023-08-31T04:27:26.401Z,23.00
2023-08-31T04:28:26.236Z,27.00
2023-08-31T04:29:26.290Z,31.00
2023-08-31T04:30:26.232Z,36.00
2023-08-31T04:31:26.293Z,40.00
2023-08-31T04:32:26.325Z,44.00
2023-08-31T04:33:26.267Z,50.00
2023-08-31T04:34:26.232Z,54.00
2023-08-31T04:35:26.262Z,59.00
2023-08-31T04:36:26.236Z,65.00
2023-08-31T04:37:26.257Z,75.00
2023-08-31T04:38:26.333Z,78.00
2023-08-31T04:39:26.304Z,84.00
2023-08-31T04:40:26.252Z,93.00
2023-08-31T04:41:26.173Z,101.00
2023-08-31T04:42:26.171Z,109.00
2023-08-31T04:43:26.131Z,117.00
2023-08-31T04:44:26.289Z,125.00
2023-08-31T04:45:26.140Z,131.00
2023-08-31T04:46:26.155Z,139.00
2023-08-31T04:47:26.176Z,149.00
2023-08-31T04:48:26.110Z,155.00
2023-08-31T04:49:26.117Z,164.00
2023-08-31T04:50:26.128Z,172.00
2023-08-31T04:51:26.082Z,181.00
2023-08-31T04:52:26.146Z,190.00
2023-08-31T04:53:26.154Z,200.00
2023-08-31T04:54:26.104Z,210.00
2023-08-31T04:55:26.067Z,222.00
2023-08-31T04:56:26.120Z,233.00
2023-08-31T04:57:26.106Z,245.00
2023-08-31T04:58:26.071Z,257.00
2023-08-31T04:59:26.104Z,265.00
2023-08-31T05:00:26.022Z,279.00
2023-08-31T05:01:26.078Z,296.00
2023-08-31T05:02:26.116Z,312.00
2023-08-31T05:03:26.010Z,316.00
2023-08-31T05:04:26.032Z,300.00
2023-08-31T05:05:26.041Z,282.00
2023-08-31T05:06:25.971Z,272.00
2023-08-31T05:07:25.975Z,276.00
2023-08-31T05:08:26.032Z,286.00
2023-08-31T05:09:26.032Z,303.00
2023-08-31T05:10:26.044Z,326.00
2023-08-31T05:11:25.968Z,339.00
2023-08-31T05:12:25.955Z,358.00
2023-08-31T05:13:25.979Z,384.00
2023-08-31T05:14:26.034Z,411.00
2023-08-31T05:15:25.933Z,429.00
2023-08-31T05:16:26.085Z,445.00
2023-08-31T05:17:25.991Z,459.00
2023-08-31T05:18:25.904Z,486.00
2023-08-31T05:19:27.774Z,508.00
2023-08-31T05:20:26.010Z,518.00
2023-08-31T05:21:25.847Z,532.00
2023-08-31T05:22:25.928Z,558.00
2023-08-31T05:23:25.934Z,595.00
2023-08-31T05:24:25.951Z,631.00
2023-08-31T05:25:28.458Z,685.00
2023-08-31T05:26:25.984Z,739.00
2023-08-31T05:27:25.906Z,745.00
2023-08-31T05:28:25.839Z,710.00
2023-08-31T05:29:25.844Z,673.00
2023-08-31T05:30:25.848Z,634.00
2023-08-31T05:31:25.866Z,597.00
2023-08-31T05:32:26.009Z,563.00
2023-08-31T05:33:25.842Z,566.00
2023-08-31T05:34:25.777Z,602.00
2023-08-31T05:35:25.873Z,655.00
2023-08-31T05:36:25.776Z,699.00
2023-08-31T05:37:25.856Z,744.00
2023-08-31T05:38:25.800Z,792.00
2023-08-31T05:39:25.801Z,853.00
2023-08-31T05:40:25.833Z,926.00
2023-08-31T05:41:25.760Z,985.00
2023-08-31T05:42:25.860Z,984.00
2023-08-31T05:43:25.736Z,925.00
2023-08-31T05:44:25.792Z,909.00
2023-08-31T05:45:25.735Z,901.00
2023-08-31T05:46:25.792Z,895.00
2023-08-31T05:47:25.735Z,892.00
2023-08-31T05:48:25.722Z,895.00
2023-08-31T05:49:25.714Z,908.00
2023-08-31T05:50:25.730Z,917.00
2023-08-31T05:51:25.716Z,966.00
2023-08-31T05:52:25.726Z,963.00
2023-08-31T05:53:25.710Z,892.00
2023-08-31T05:54:25.686Z,848.00
2023-08-31T05:55:25.722Z,866.00
2023-08-31T05:56:25.752Z,884.00
2023-08-31T05:57:25.627Z,885.00
2023-08-31T05:58:25.698Z,898.00
2023-08-31T05:59:25.600Z,921.00
2023-08-31T06:00:25.677Z,932.00
2023-08-31T06:01:25.740Z,883.00
2023-08-31T06:02:25.786Z,958.00
2023-08-31T06:03:25.557Z,1204.00
2023-08-31T06:04:25.624Z,1205.00
2023-08-31T06:05:25.611Z,1343.00
2023-08-31T06:06:25.576Z,1367.00
2023-08-31T06:07:25.622Z,1403.00
2023-08-31T06:08:25.614Z,1423.00
2023-08-31T06:09:25.779Z,1467.00
2023-08-31T06:10:25.534Z,1488.00
2023-08-31T06:12:26.447Z,1528.00
2023-08-31T06:13:25.584Z,1559.00
2023-08-31T06:14:25.654Z,1618.00
2023-08-31T06:15:25.564Z,1718.00
2023-08-31T06:16:25.618Z,1845.00
2023-08-31T06:17:25.580Z,1975.00
2023-08-31T06:18:25.480Z,2029.00
2023-08-31T06:19:25.561Z,2031.00
2023-08-31T06:20:25.547Z,1782.00
2023-08-31T06:21:25.532Z,1446.00
2023-08-31T06:22:25.516Z,1254.00
2023-08-31T06:23:25.498Z,1218.00
2023-08-31T06:24:25.526Z,1463.00
2023-08-31T06:25:25.901Z,1578.00
2023-08-31T06:26:25.979Z,1609.00
2023-08-31T06:27:25.412Z,1667.00
2023-08-31T06:28:25.474Z,1745.00
2023-08-31T06:29:25.445Z,1824.00
2023-08-31T06:30:25.422Z,1807.00
2023-08-31T06:31:25.597Z,1659.00
2023-08-31T06:32:25.580Z,1447.00
2023-08-31T06:33:25.420Z,1649.00
2023-08-31T06:34:25.375Z,1787.00
2023-08-31T06:35:25.399Z,1943.00
2023-08-31T06:36:25.338Z,2111.00
2023-08-31T06:37:25.383Z,2286.00
2023-08-31T06:38:25.420Z,2338.00
2023-08-31T06:39:25.395Z,2281.00
2023-08-31T06:40:25.372Z,2431.00
2023-08-31T06:41:25.386Z,2426.00
2023-08-31T06:42:26.602Z,2403.00
2023-08-31T06:43:25.354Z,2384.00
2023-08-31T06:44:25.329Z,2460.00
2023-08-31T06:45:25.281Z,2152.00
2023-08-31T06:46:25.646Z,2571.00
2023-08-31T06:47:25.257Z,2537.00
2023-08-31T06:48:25.318Z,2480.00
2023-08-31T06:49:25.268Z,2420.00
2023-08-31T06:50:25.380Z,2370.00
2023-08-31T06:51:25.455Z,2273.00
2023-08-31T06:53:25.308Z,1938.00
2023-08-31T06:54:25.274Z,1930.00
2023-08-31T06:55:25.230Z,1682.00
2023-08-31T06:56:26.135Z,1860.00
2023-08-31T06:57:25.182Z,2023.00
2023-08-31T06:58:25.221Z,2629.00
2023-08-31T06:59:25.265Z,2767.00
2023-08-31T07:00:25.163Z,1972.00
2023-08-31T07:01:25.262Z,2242.00
2023-08-31T07:02:26.394Z,2304.00
2023-08-31T07:03:27.371Z,2609.00
2023-08-31T07:04:25.174Z,2431.00
2023-08-31T07:05:25.136Z,2053.00
2023-08-31T07:06:25.126Z,2506.00
2023-08-31T07:07:25.174Z,2680.00
2023-08-31T07:08:25.161Z,2798.00
2023-08-31T07:09:25.111Z,2739.00
2023-08-31T07:10:25.135Z,2881.00
2023-08-31T07:11:25.164Z,2506.00
2023-08-31T07:12:25.138Z,2757.00
2023-08-31T07:13:25.107Z,3197.00
2023-08-31T07:14:25.172Z,2944.00
2023-08-31T07:15:25.102Z,2348.00
2023-08-31T07:16:25.198Z,2434.00
2023-08-31T07:17:25.131Z,2479.00
2023-08-31T07:18:25.079Z,2386.00
2023-08-31T07:19:25.040Z,2870.00
2023-08-31T07:20:25.229Z,3069.00
2023-08-31T07:21:25.047Z,2474.00
2023-08-31T07:22:25.097Z,2058.00
2023-08-31T07:23:25.060Z,2234.00
2023-08-31T07:24:25.069Z,2472.00
2023-08-31T07:25:25.090Z,3123.00
2023-08-31T07:26:26.087Z,2808.00
2023-08-31T07:27:25.020Z,2544.00
2023-08-31T07:28:25.006Z,2622.00
2023-08-31T07:29:24.996Z,2856.00
2023-08-31T07:30:25.030Z,2905.00
2023-08-31T07:31:24.984Z,2711.00
2023-08-31T07:32:26.051Z,2691.00
2023-08-31T07:33:30.941Z,2719.00
2023-08-31T07:34:25.913Z,3417.00
2023-08-31T07:35:24.955Z,3174.00
2023-08-31T07:36:24.964Z,3113.00
2023-08-31T07:37:24.909Z,3352.00
2023-08-31T07:38:24.982Z,3023.00
2023-08-31T07:39:24.931Z,3015.00
2023-08-31T07:40:24.891Z,3676.00
2023-08-31T07:41:24.949Z,3928.00
2023-08-31T07:42:24.881Z,4217.00
2023-08-31T07:43:24.939Z,3403.00
2023-08-31T07:44:25.967Z,3341.00
2023-08-31T07:45:24.878Z,3137.00
2023-08-31T07:46:24.946Z,2929.00
2023-08-31T07:47:24.859Z,2621.00
2023-08-31T07:48:24.902Z,2643.00
2023-08-31T07:49:24.797Z,2730.00
2023-08-31T07:50:24.897Z,2836.00
2023-08-31T07:51:24.799Z,2957.00
2023-08-31T07:52:24.852Z,2872.00
2023-08-31T07:53:24.866Z,2932.00
2023-08-31T07:54:24.806Z,3513.00
2023-08-31T07:55:24.840Z,2983.00
2023-08-31T07:56:24.875Z,2642.00
2023-08-31T07:57:24.776Z,2504.00
2023-08-31T07:58:24.807Z,2382.00
2023-08-31T07:59:24.811Z,2350.00
2023-08-31T08:00:24.839Z,2583.00
2023-08-31T08:01:24.831Z,2926.00
2023-08-31T08:02:24.990Z,3881.00
2023-08-31T08:03:24.923Z,4251.00
2023-08-31T08:04:24.742Z,2996.00
2023-08-31T08:05:24.706Z,2795.00
2023-08-31T08:06:24.738Z,2438.00
2023-08-31T08:07:24.765Z,2076.00
2023-08-31T08:08:25.762Z,1905.00
2023-08-31T08:09:24.754Z,1947.00
2023-08-31T08:10:24.664Z,2067.00
2023-08-31T08:11:24.705Z,2229.00
2023-08-31T08:12:24.671Z,3594.00
2023-08-31T08:13:24.710Z,2265.00
2023-08-31T08:14:25.786Z,2048.00
2023-08-31T08:15:24.720Z,1906.00
2023-08-31T08:16:24.721Z,3320.00
2023-08-31T08:17:24.623Z,3446.00
2023-08-31T08:18:24.662Z,3979.00
2023-08-31T08:19:24.671Z,4593.00
2023-08-31T08:20:24.670Z,4413.00
2023-08-31T08:21:24.589Z,2427.00
2023-08-31T08:22:24.675Z,2327.00
2023-08-31T08:23:24.669Z,2645.00
2023-08-31T08:24:24.646Z,4995.00
2023-08-31T08:25:24.573Z,5115.00
2023-08-31T08:26:24.700Z,4898.00
2023-08-31T08:27:24.559Z,3279.00
2023-08-31T08:28:24.606Z,3230.00
2023-08-31T08:29:24.555Z,4880.00
2023-08-31T08:30:24.574Z,3858.00
2023-08-31T08:31:25.777Z,4276.00
2023-08-31T08:32:24.728Z,3461.00
2023-08-31T08:33:24.528Z,4520.00
2023-08-31T08:34:24.519Z,3251.00
2023-08-31T08:35:24.573Z,2620.00
2023-08-31T08:36:24.490Z,3460.00
2023-08-31T08:37:24.489Z,3095.00
2023-08-31T08:38:24.572Z,2904.00
2023-08-31T08:39:24.510Z,2628.00
2023-08-31T08:40:24.474Z,3406.00
2023-08-31T08:41:24.518Z,3961.00
2023-08-31T08:42:24.503Z,3785.00
2023-08-31T08:43:24.499Z,3406.00
2023-08-31T08:44:24.573Z,2031.00
2023-08-31T08:45:24.467Z,4127.00
2023-08-31T08:46:24.486Z,4116.00
2023-08-31T08:47:24.503Z,3998.00
2023-08-31T08:48:24.377Z,3961.00
2023-08-31T08:49:24.404Z,3963.00
2023-08-31T08:50:24.531Z,3975.00
2023-08-31T08:51:24.381Z,3836.00
2023-08-31T08:52:24.439Z,3693.00
2023-08-31T08:53:24.395Z,3696.00
2023-08-31T08:54:24.352Z,3761.00
2023-08-31T08:55:24.366Z,3545.00
2023-08-31T08:56:24.439Z,2696.00
2023-08-31T08:57:24.413Z,1899.00
2023-08-31T08:58:24.397Z,1960.00
2023-08-31T08:59:24.387Z,2176.00
2023-08-31T09:00:24.323Z,2944.00
2023-08-31T09:01:24.492Z,2381.00
2023-08-31T09:02:24.400Z,4172.00
2023-08-31T09:03:24.305Z,4316.00
2023-08-31T09:04:24.313Z,4397.00
2023-08-31T09:05:24.430Z,4412.00
2023-08-31T09:06:24.335Z,4439.00
2023-08-31T09:07:24.270Z,4423.00
2023-08-31T09:08:24.381Z,4354.00
2023-08-31T09:09:24.308Z,4094.00
2023-08-31T09:10:24.314Z,3914.00
2023-08-31T09:11:24.349Z,3827.00
2023-08-31T09:12:24.229Z,3732.00
2023-08-31T09:13:24.212Z,2669.00
2023-08-31T09:14:24.268Z,3811.00
2023-08-31T09:15:24.289Z,3797.00
2023-08-31T09:16:24.311Z,3820.00
2023-08-31T09:17:24.323Z,3727.00
2023-08-31T09:18:24.224Z,3544.00
2023-08-31T09:19:24.227Z,3604.00
2023-08-31T09:20:24.237Z,3591.00
2023-08-31T09:21:24.170Z,3663.00
2023-08-31T09:22:24.146Z,3717.00
2023-08-31T09:23:24.182Z,3792.00
2023-08-31T09:24:24.149Z,3963.00
2023-08-31T09:25:24.176Z,4135.00
2023-08-31T09:26:24.159Z,4212.00
2023-08-31T09:27:24.251Z,4249.00
2023-08-31T09:28:24.141Z,4245.00
2023-08-31T09:29:24.161Z,4188.00
2023-08-31T09:30:24.143Z,4130.00
2023-08-31T09:31:24.179Z,4230.00
2023-08-31T09:32:24.366Z,4196.00
2023-08-31T09:33:24.121Z,4169.00
2023-08-31T09:34:24.077Z,4085.00
2023-08-31T09:35:25.492Z,4246.00
2023-08-31T09:36:24.032Z,4424.00
2023-08-31T09:37:24.054Z,4288.00
2023-08-31T09:38:24.131Z,2556.00
2023-08-31T09:39:24.078Z,2396.00
2023-08-31T09:40:24.089Z,4657.00
2023-08-31T09:41:24.073Z,4759.00
2023-08-31T09:42:24.013Z,4815.00
2023-08-31T09:43:24.017Z,5110.00
2023-08-31T09:44:24.095Z,4210.00
2023-08-31T09:45:32.334Z,5337.00
2023-08-31T09:46:25.013Z,5349.00
2023-08-31T09:47:23.990Z,5322.00
2023-08-31T09:48:24.065Z,4899.00
2023-08-31T09:49:23.995Z,4848.00
2023-08-31T09:50:24.062Z,4789.00
2023-08-31T09:51:23.938Z,4977.00
2023-08-31T09:52:23.964Z,5331.00
2023-08-31T09:53:23.947Z,5401.00
2023-08-31T09:54:23.970Z,5441.00
2023-08-31T09:55:23.908Z,3756.00
2023-08-31T09:56:23.951Z,4546.00
2023-08-31T09:57:36.169Z,4723.00
2023-08-31T09:58:25.009Z,4686.00
2023-08-31T09:59:23.960Z,4646.00
2023-08-31T10:00:23.849Z,4625.00
2023-08-31T10:01:29.826Z,4822.00
2023-08-31T10:02:25.054Z,5050.00
2023-08-31T10:03:23.966Z,3330.00
2023-08-31T10:04:23.906Z,4936.00
2023-08-31T10:05:25.669Z,5423.00
2023-08-31T10:06:23.912Z,2842.00
2023-08-31T10:07:23.837Z,5211.00
2023-08-31T10:08:23.917Z,5213.00
2023-08-31T10:09:23.875Z,5015.00
2023-08-31T10:10:23.817Z,4925.00
2023-08-31T10:11:23.803Z,4767.00
2023-08-31T10:12:23.911Z,4730.00
2023-08-31T10:13:23.840Z,4806.00
2023-08-31T10:14:24.843Z,4925.00
2023-08-31T10:15:23.880Z,5195.00
2023-08-31T10:16:23.819Z,5187.00
2023-08-31T10:17:23.820Z,4906.00
2023-08-31T10:18:23.808Z,4706.00
2023-08-31T10:19:23.790Z,4687.00
2023-08-31T10:20:24.800Z,4848.00
2023-08-31T10:21:23.856Z,5123.00
2023-08-31T10:22:23.741Z,5283.00
2023-08-31T10:23:23.769Z,5470.00
2023-08-31T10:24:23.695Z,4159.00
2023-08-31T10:25:23.722Z,3286.00
2023-08-31T10:26:23.752Z,3277.00
2023-08-31T10:27:23.682Z,3140.00
2023-08-31T10:28:23.740Z,2544.00
2023-08-31T10:29:23.697Z,4337.00
2023-08-31T10:30:23.682Z,2116.00
2023-08-31T10:31:23.915Z,4554.00
2023-08-31T10:32:23.849Z,4522.00
2023-08-31T10:33:23.667Z,4694.00
2023-08-31T10:34:23.625Z,5024.00
2023-08-31T10:35:23.663Z,5395.00
2023-08-31T10:36:23.657Z,5579.00
2023-08-31T10:37:23.681Z,5584.00
2023-08-31T10:38:23.724Z,5513.00
2023-08-31T10:39:23.585Z,5471.00
2023-08-31T10:40:23.560Z,5324.00
2023-08-31T10:41:23.645Z,5045.00
2023-08-31T10:42:23.606Z,5077.00
2023-08-31T10:43:27.136Z,5305.00
2023-08-31T10:44:24.666Z,3558.00
2023-08-31T10:45:23.541Z,5302.00
2023-08-31T10:46:23.536Z,4254.00
2023-08-31T10:47:23.618Z,2979.00
2023-08-31T10:48:23.517Z,5241.00
2023-08-31T10:49:23.566Z,5492.00
2023-08-31T10:50:24.626Z,5586.00
2023-08-31T10:51:23.552Z,5695.00
2023-08-31T10:52:40.435Z,5370.00
2023-08-31T10:53:24.520Z,3223.00
2023-08-31T10:54:23.534Z,3224.00
2023-08-31T10:55:23.468Z,3555.00
2023-08-31T10:56:23.601Z,5640.00
2023-08-31T10:57:23.520Z,5737.00
2023-08-31T10:58:23.453Z,5972.00
2023-08-31T10:59:23.483Z,5052.00
2023-08-31T11:00:23.497Z,5694.00
2023-08-31T11:01:23.494Z,5565.00
2023-08-31T11:02:23.486Z,5666.00
2023-08-31T11:03:23.590Z,5427.00
2023-08-31T11:04:23.621Z,5393.00
2023-08-31T11:05:24.868Z,5477.00
2023-08-31T11:06:23.457Z,3989.00
2023-08-31T11:07:23.433Z,6115.00
2023-08-31T11:08:23.422Z,6096.00
2023-08-31T11:09:23.383Z,4266.00
2023-08-31T11:10:23.387Z,3502.00
2023-08-31T11:11:23.409Z,3413.00
2023-08-31T11:12:23.354Z,3558.00
2023-08-31T11:13:23.399Z,3522.00
2023-08-31T11:14:23.457Z,5567.00
2023-08-31T11:15:23.440Z,5941.00
2023-08-31T11:16:23.395Z,4248.00
2023-08-31T11:17:23.297Z,3830.00
2023-08-31T11:18:23.372Z,5817.00
2023-08-31T11:19:23.369Z,5786.00
2023-08-31T11:20:23.379Z,5841.00
2023-08-31T11:21:23.289Z,3812.00
2023-08-31T11:22:23.262Z,3866.00
2023-08-31T11:23:23.356Z,5745.00
2023-08-31T11:24:23.318Z,5532.00
2023-08-31T11:25:23.237Z,3247.00
2023-08-31T11:26:23.384Z,2964.00
2023-08-31T11:27:23.265Z,2928.00
2023-08-31T11:28:23.297Z,3430.00
2023-08-31T11:29:23.268Z,3978.00
2023-08-31T11:30:23.241Z,4163.00
2023-08-31T11:31:23.337Z,4303.00
2023-08-31T11:32:23.286Z,4335.00
2023-08-31T11:33:23.253Z,4234.00
2023-08-31T11:34:23.249Z,4088.00
2023-08-31T11:35:23.248Z,3828.00
2023-08-31T11:36:23.250Z,3453.00
2023-08-31T11:37:23.168Z,3134.00
2023-08-31T11:38:23.276Z,2971.00
2023-08-31T11:39:23.161Z,4615.00
2023-08-31T11:40:23.253Z,4490.00
2023-08-31T11:41:23.200Z,4400.00
2023-08-31T11:42:23.178Z,4472.00
2023-08-31T11:43:23.114Z,4093.00
2023-08-31T11:44:23.680Z,4398.00
2023-08-31T11:45:23.207Z,3109.00
2023-08-31T11:46:23.171Z,3758.00
2023-08-31T11:47:23.114Z,3455.00
2023-08-31T11:48:23.154Z,4365.00
2023-08-31T11:49:23.153Z,4676.00
2023-08-31T11:50:23.182Z,4766.00
2023-08-31T11:51:23.075Z,3025.00
2023-08-31T11:52:23.130Z,3441.00
2023-08-31T11:53:23.129Z,3961.00
2023-08-31T11:54:23.116Z,3747.00
2023-08-31T11:55:23.165Z,5342.00
2023-08-31T11:56:23.094Z,5373.00
2023-08-31T11:57:23.044Z,5192.00
2023-08-31T11:58:23.085Z,3132.00
2023-08-31T11:59:23.011Z,2923.00
2023-08-31T12:00:23.036Z,2814.00
2023-08-31T12:01:23.054Z,2801.00
2023-08-31T12:02:23.096Z,2835.00
2023-08-31T12:03:27.464Z,4665.00
2023-08-31T12:04:24.109Z,3960.00
2023-08-31T12:05:22.982Z,4439.00
2023-08-31T12:06:23.021Z,4542.00
2023-08-31T12:07:23.052Z,4648.00
2023-08-31T12:08:23.066Z,4716.00
2023-08-31T12:09:22.972Z,5110.00
2023-08-31T12:10:23.009Z,5302.00
2023-08-31T12:11:22.940Z,5160.00
2023-08-31T12:12:22.893Z,5159.00
2023-08-31T12:13:22.981Z,4226.00
2023-08-31T12:14:23.362Z,4364.00
2023-08-31T12:15:22.968Z,4301.00
2023-08-31T12:16:23.016Z,4271.00
2023-08-31T12:17:22.913Z,4245.00
2023-08-31T12:18:22.873Z,4698.00
2023-08-31T12:19:22.883Z,5930.00
2023-08-31T12:20:22.991Z,4638.00
2023-08-31T12:21:22.937Z,4070.00
2023-08-31T12:22:22.866Z,3825.00
2023-08-31T12:23:22.952Z,3576.00
2023-08-31T12:24:22.829Z,3930.00
2023-08-31T12:25:22.907Z,3844.00
2023-08-31T12:26:22.868Z,4271.00
2023-08-31T12:27:22.844Z,3447.00
2023-08-31T12:28:22.894Z,3846.00
2023-08-31T12:29:22.849Z,3722.00
2023-08-31T12:30:22.888Z,3729.00
2023-08-31T12:31:22.895Z,3612.00
2023-08-31T12:32:22.886Z,3244.00
2023-08-31T12:33:22.928Z,3232.00
2023-08-31T12:34:22.777Z,3268.00
2023-08-31T12:35:22.796Z,3138.00