createdAt,value
2019-05-04T00:00:07.475Z,0
2019-05-04T00:01:07.603Z,0
2019-05-04T00:02:07.786Z,0
2019-05-04T00:03:08.099Z,0
2019-05-04T00:04:08.186Z,0
2019-05-04T00:05:09.685Z,0
2019-05-04T00:06:07.918Z,0
2019-05-04T00:07:09.742Z,0
2019-05-04T00:08:08.030Z,0
2019-05-04T00:09:09.553Z,0
2019-05-04T00:10:08.517Z,0
2019-05-04T00:11:09.584Z,0
2019-05-04T00:12:07.542Z,0
2019-05-04T00:13:07.532Z,0
2019-05-04T00:14:07.987Z,0
2019-05-04T00:15:08.092Z,0
2019-05-04T00:16:08.039Z,0
2019-05-04T00:17:10.644Z,0
2019-05-04T00:18:09.934Z,0
2019-05-04T00:19:07.529Z,0
2019-05-04T00:20:08.066Z,0
2019-05-04T00:21:09.744Z,0
2019-05-04T00:22:07.771Z,0
2019-05-04T00:23:08.168Z,0
2019-05-04T00:24:09.689Z,0
2019-05-04T00:25:07.729Z,0
2019-05-04T00:26:09.972Z,0
2019-05-04T00:27:09.768Z,0
2019-05-04T00:28:08.545Z,0
2019-05-04T00:29:08.122Z,0
2019-05-04T00:30:08.094Z,0
2019-05-04T00:31:07.520Z,0
2019-05-04T00:32:07.839Z,0
2019-05-04T00:33:07.960Z,0
2019-05-04T00:34:07.584Z,0
2019-05-04T00:35:09.940Z,0
2019-05-04T00:36:10.626Z,0
2019-05-04T00:37:17.477Z,0
2019-05-04T00:38:08.041Z,0
2019-05-04T00:39:07.508Z,0
2019-05-04T00:40:44.344Z,0
2019-05-04T00:41:07.852Z,0
2019-05-04T00:42:08.349Z,0
2019-05-04T00:43:08.217Z,0
2019-05-04T00:44:08.001Z,0
2019-05-04T00:45:08.162Z,0
2019-05-04T00:46:07.828Z,0
2019-05-04T00:47:10.228Z,0
2019-05-04T00:48:10.227Z,0
2019-05-04T00:49:07.626Z,0
2019-05-04T00:50:10.225Z,0
2019-05-04T00:51:08.230Z,0
2019-05-04T00:52:08.466Z,0
2019-05-04T00:53:08.135Z,0
2019-05-04T00:54:08.046Z,0
2019-05-04T00:55:08.044Z,0
2019-05-04T00:56:07.853Z,0
2019-05-04T00:57:10.208Z,0
2019-05-04T00:58:07.881Z,0
2019-05-04T00:59:07.583Z,0
2019-05-04T01:00:09.703Z,0
2019-05-04T01:01:09.790Z,0
2019-05-04T01:02:08.377Z,0
2019-05-04T01:03:07.998Z,0
2019-05-04T01:04:07.939Z,0
2019-05-04T01:05:07.564Z,0
2019-05-04T01:06:07.892Z,0
2019-05-04T01:07:24.973Z,0
2019-05-04T01:08:08.151Z,0
2019-05-04T01:09:10.614Z,0
2019-05-04T01:10:09.906Z,0
2019-05-04T01:11:08.228Z,0
2019-05-04T01:12:09.861Z,0
2019-05-04T01:13:07.795Z,0
2019-05-04T01:14:09.668Z,0
2019-05-04T01:15:09.816Z,0
2019-05-04T01:16:10.130Z,0
2019-05-04T01:17:08.271Z,0
2019-05-04T01:18:08.830Z,0
2019-05-04T01:19:08.165Z,0
2019-05-04T01:20:08.047Z,0
2019-05-04T01:21:09.733Z,0
2019-05-04T01:22:09.843Z,0
2019-05-04T01:23:08.312Z,0
2019-05-04T01:24:09.778Z,0
2019-05-04T01:25:07.711Z,0
2019-05-04T01:26:12.671Z,0
2019-05-04T01:27:10.918Z,0
2019-05-04T01:28:07.940Z,0
2019-05-04T01:29:09.727Z,0
2019-05-04T01:30:09.850Z,0
2019-05-04T01:31:09.658Z,0
2019-05-04T01:32:10.161Z,0
2019-05-04T01:33:07.950Z,0
2019-05-04T01:34:08.009Z,0
2019-05-04T01:35:10.301Z,0
2019-05-04T01:36:08.013Z,0
2019-05-04T01:37:09.595Z,0
2019-05-04T01:38:09.669Z,0
2019-05-04T01:39:09.577Z,0
2019-05-04T01:40:08.188Z,0
2019-05-04T01:41:07.861Z,0
2019-05-04T01:42:07.691Z,0
2019-05-04T01:43:07.573Z,0
2019-05-04T01:44:09.383Z,0
2019-05-04T01:45:07.873Z,0
2019-05-04T01:46:10.317Z,0
2019-05-04T01:47:07.863Z,0
2019-05-04T01:48:09.935Z,0
2019-05-04T01:49:07.957Z,0
2019-05-04T01:50:08.086Z,0
2019-05-04T01:51:08.102Z,0
2019-05-04T01:52:10.292Z,0
2019-05-04T01:53:10.097Z,0
2019-05-04T01:54:10.045Z,0
2019-05-04T01:55:09.946Z,0
2019-05-04T01:56:08.002Z,0
2019-05-04T01:57:07.958Z,0
2019-05-04T01:58:09.960Z,0
2019-05-04T01:59:09.609Z,0
2019-05-04T02:00:07.824Z,0
2019-05-04T02:01:10.226Z,0
2019-05-04T02:02:07.943Z,0
2019-05-04T02:03:07.914Z,0
2019-05-04T02:04:08.005Z,0
2019-05-04T02:05:09.766Z,0
2019-05-04T02:06:08.034Z,0
2019-05-04T02:07:09.756Z,0
2019-05-04T02:08:10.951Z,0
2019-05-04T02:09:07.704Z,0
2019-05-04T02:10:08.120Z,0
2019-05-04T02:11:07.616Z,0
2019-05-04T02:12:07.886Z,0
2019-05-04T02:13:09.857Z,0
2019-05-04T02:14:09.851Z,0
2019-05-04T02:15:07.955Z,0
2019-05-04T02:16:10.193Z,0
2019-05-04T02:17:07.884Z,0
2019-05-04T02:18:08.017Z,0
2019-05-04T02:19:07.646Z,0
2019-05-04T02:20:08.112Z,0
2019-05-04T02:21:09.709Z,0
2019-05-04T02:22:10.082Z,0
2019-05-04T02:23:09.912Z,0
2019-05-04T02:24:07.636Z,0
2019-05-04T02:25:07.835Z,0
2019-05-04T02:26:08.157Z,0
2019-05-04T02:27:07.825Z,0
2019-05-04T02:28:08.320Z,0
2019-05-04T02:29:07.713Z,0
2019-05-04T02:30:08.935Z,0
2019-05-04T02:31:10.756Z,0
2019-05-04T02:32:11.003Z,0
2019-05-04T02:33:08.941Z,0
2019-05-04T02:34:10.623Z,0
2019-05-04T02:35:10.121Z,0
2019-05-04T02:36:10.680Z,0
2019-05-04T02:37:09.111Z,0
2019-05-04T02:38:29.345Z,0
2019-05-04T02:39:10.601Z,0
2019-05-04T02:40:10.109Z,0
2019-05-04T02:41:11.117Z,0
2019-05-04T02:42:09.114Z,0
2019-05-04T02:43:10.784Z,0
2019-05-04T02:44:11.076Z,0
2019-05-04T02:45:08.502Z,0
2019-05-04T02:46:09.078Z,0
2019-05-04T02:47:10.721Z,0
2019-05-04T02:48:11.508Z,0
2019-05-04T02:49:10.965Z,0
2019-05-04T02:50:08.697Z,0
2019-05-04T02:51:10.998Z,0
2019-05-04T02:52:09.680Z,0
2019-05-04T02:53:10.449Z,0
2019-05-04T02:54:08.622Z,0
2019-05-04T02:55:11.045Z,0
2019-05-04T02:56:10.750Z,0
2019-05-04T02:57:10.783Z,0
2019-05-04T02:58:09.181Z,0
2019-05-04T02:59:11.369Z,0
2019-05-04T03:00:11.195Z,0
2019-05-04T03:01:10.106Z,0
2019-05-04T03:02:19.041Z,0
2019-05-04T03:03:10.776Z,0
2019-05-04T03:04:08.913Z,0
2019-05-04T03:05:10.377Z,0
2019-05-04T03:06:10.281Z,0
2019-05-04T03:07:10.407Z,0
2019-05-04T03:08:33.200Z,0
2019-05-04T03:09:09.032Z,0
2019-05-04T03:10:09.325Z,0
2019-05-04T03:11:11.065Z,0
2019-05-04T03:12:11.501Z,0
2019-05-04T03:13:09.115Z,0
2019-05-04T03:14:10.741Z,0
2019-05-04T03:15:10.420Z,0
2019-05-04T03:16:11.027Z,0
2019-05-04T03:17:09.221Z,0
2019-05-04T03:18:10.453Z,0
2019-05-04T03:19:10.911Z,0
2019-05-04T03:20:11.472Z,0
2019-05-04T03:21:15.244Z,0
2019-05-04T03:22:08.928Z,0
2019-05-04T03:23:09.299Z,0
2019-05-04T03:24:08.430Z,0
2019-05-04T03:25:10.788Z,0
2019-05-04T03:26:10.309Z,0
2019-05-04T03:27:11.042Z,0
2019-05-04T03:28:08.970Z,0
2019-05-04T03:29:10.394Z,0
2019-05-04T03:30:12.012Z,0
2019-05-04T03:31:18.685Z,0
2019-05-04T03:32:22.006Z,0
2019-05-04T03:33:18.655Z,0
2019-05-04T03:34:57.582Z,0
2019-05-04T03:36:16.609Z,0
2019-05-04T03:36:58.923Z,0
2019-05-04T03:37:35.649Z,0
2019-05-04T03:38:59.753Z,0
2019-05-04T03:39:36.194Z,0
2019-05-04T03:40:36.333Z,0
2019-05-04T03:41:35.004Z,0
2019-05-04T03:42:35.346Z,0
2019-05-04T03:43:36.060Z,0
2019-05-04T03:44:36.343Z,0
2019-05-04T03:45:37.655Z,0
2019-05-04T03:46:36.129Z,0
2019-05-04T03:47:35.543Z,0
2019-05-04T03:48:35.757Z,0
2019-05-04T03:49:35.914Z,0
2019-05-04T03:50:35.481Z,0
2019-05-04T03:51:35.066Z,0
2019-05-04T03:52:36.272Z,0
2019-05-04T03:53:35.853Z,0
2019-05-04T03:54:36.020Z,0
2019-05-04T03:55:35.194Z,0
2019-05-04T03:56:35.110Z,0
2019-05-04T03:57:35.497Z,0
2019-05-04T03:58:36.065Z,0
2019-05-04T03:59:35.619Z,0
2019-05-04T04:00:36.057Z,0
2019-05-04T04:01:35.507Z,0
2019-05-04T04:02:39.230Z,0
2019-05-04T04:03:35.751Z,0
2019-05-04T04:04:36.155Z,0
2019-05-04T04:05:35.921Z,0
2019-05-04T04:06:35.868Z,0
2019-05-04T04:07:35.790Z,0
2019-05-04T04:08:38.189Z,0
2019-05-04T04:09:33.554Z,0
2019-05-04T04:10:36.175Z,0
2019-05-04T04:11:35.751Z,0
2019-05-04T04:12:35.909Z,0
2019-05-04T04:13:36.170Z,0
2019-05-04T04:14:36.001Z,0
2019-05-04T04:15:36.465Z,0
2019-05-04T04:16:36.888Z,0
2019-05-04T04:17:35.497Z,0
2019-05-04T04:18:35.654Z,0
2019-05-04T04:19:35.957Z,0
2019-05-04T04:20:35.603Z,0
2019-05-04T04:21:36.443Z,0
2019-05-04T04:22:36.180Z,0
2019-05-04T04:23:35.749Z,0
2019-05-04T04:24:35.544Z,0
2019-05-04T04:25:35.079Z,0
2019-05-04T04:26:35.691Z,0
2019-05-04T04:27:35.735Z,0
2019-05-04T04:28:41.077Z,0
2019-05-04T04:29:35.649Z,0
2019-05-04T04:30:36.270Z,0
2019-05-04T04:31:35.912Z,0
2019-05-04T04:32:36.306Z,0
2019-05-04T04:33:57.618Z,0
2019-05-04T04:34:35.444Z,0
2019-05-04T04:35:35.539Z,0
2019-05-04T04:36:40.737Z,0
2019-05-04T04:37:35.792Z,0
2019-05-04T04:38:35.419Z,0
2019-05-04T04:39:50.957Z,0
2019-05-04T04:40:35.586Z,0
2019-05-04T04:41:35.525Z,0
2019-05-04T04:42:35.823Z,0
2019-05-04T04:43:36.074Z,0
2019-05-04T04:44:35.998Z,0
2019-05-04T04:45:35.778Z,0
2019-05-04T04:46:35.544Z,0
2019-05-04T04:47:35.677Z,0
2019-05-04T04:48:46.888Z,0
2019-05-04T04:49:36.544Z,0
2019-05-04T04:50:36.606Z,0
2019-05-04T04:51:36.123Z,0
2019-05-04T04:52:36.397Z,0
2019-05-04T04:53:35.915Z,0
2019-05-04T04:54:35.160Z,0
2019-05-04T04:55:39.289Z,0
2019-05-04T04:56:35.161Z,0
2019-05-04T04:57:35.524Z,0
2019-05-04T04:58:35.025Z,0
2019-05-04T04:59:35.779Z,0
2019-05-04T05:00:34.905Z,0
2019-05-04T05:01:35.750Z,0
2019-05-04T05:03:00.315Z,0
2019-05-04T05:03:35.260Z,0
2019-05-04T05:04:35.068Z,0
2019-05-04T05:05:34.905Z,0
2019-05-04T05:06:35.008Z,0
2019-05-04T05:07:35.306Z,0
2019-05-04T05:08:35.399Z,5
2019-05-04T05:09:52.292Z,5
2019-05-04T05:10:34.584Z,5
2019-05-04T05:11:34.760Z,5
2019-05-04T05:12:34.790Z,5
2019-05-04T05:13:34.160Z,5
2019-05-04T05:14:32.616Z,5
2019-05-04T05:15:34.101Z,5
2019-05-04T05:16:34.260Z,5
2019-05-04T05:17:34.501Z,5
2019-05-04T05:18:32.304Z,5
2019-05-04T05:19:32.342Z,5
2019-05-04T05:20:34.294Z,5
2019-05-04T05:21:34.439Z,5
2019-05-04T05:22:32.630Z,5
2019-05-04T05:23:32.449Z,5
2019-05-04T05:24:34.273Z,5
2019-05-04T05:25:32.645Z,5
2019-05-04T05:26:34.832Z,5
2019-05-04T05:27:34.303Z,5
2019-05-04T05:28:34.368Z,5
2019-05-04T05:29:34.292Z,5
2019-05-04T05:30:34.541Z,5
2019-05-04T05:31:34.776Z,5
2019-05-04T05:32:34.510Z,5
2019-05-04T05:33:32.942Z,5
2019-05-04T05:34:32.843Z,5
2019-05-04T05:35:32.788Z,5
2019-05-04T05:36:34.673Z,5
2019-05-04T05:37:33.104Z,5
2019-05-04T05:38:32.371Z,5
2019-05-04T05:39:34.291Z,5
2019-05-04T05:40:34.715Z,5
2019-05-04T05:41:34.853Z,5
2019-05-04T05:42:42.721Z,5
2019-05-04T05:43:35.277Z,5
2019-05-04T05:44:41.015Z,5
2019-05-04T05:45:32.420Z,5
2019-05-04T05:46:41.872Z,5
2019-05-04T05:47:34.480Z,5
2019-05-04T05:48:39.771Z,5
2019-05-04T05:49:32.467Z,5
2019-05-04T05:50:45.231Z,5
2019-05-04T05:51:34.694Z,5
2019-05-04T05:52:45.012Z,5
2019-05-04T05:53:34.700Z,5
2019-05-04T05:54:44.686Z,5
2019-05-04T05:55:37.664Z,5
2019-05-04T05:56:40.069Z,5
2019-05-04T05:57:34.057Z,5
2019-05-04T05:58:44.555Z,5
2019-05-04T05:59:39.678Z,5
2019-05-04T06:00:34.939Z,5
2019-05-04T06:01:39.751Z,5
2019-05-04T06:02:40.658Z,5
2019-05-04T06:03:44.773Z,5
2019-05-04T06:04:35.032Z,5
2019-05-04T06:05:44.806Z,10
2019-05-04T06:06:32.655Z,10
2019-05-04T06:07:39.789Z,10
2019-05-04T06:08:34.459Z,10
2019-05-04T06:09:39.893Z,10
2019-05-04T06:10:40.576Z,10
2019-05-04T06:11:39.622Z,10
2019-05-04T06:12:34.136Z,10
2019-05-04T06:13:40.720Z,10
2019-05-04T06:14:34.860Z,5
2019-05-04T06:15:44.257Z,5
2019-05-04T06:16:34.274Z,5
2019-05-04T06:17:47.035Z,5
2019-05-04T06:18:34.483Z,5
2019-05-04T06:19:41.030Z,5
2019-05-04T06:20:32.470Z,5
2019-05-04T06:21:39.588Z,5
2019-05-04T06:22:34.632Z,5
2019-05-04T06:23:42.078Z,5
2019-05-04T06:24:32.583Z,5
2019-05-04T06:25:50.754Z,5
2019-05-04T06:26:40.216Z,5
2019-05-04T06:27:32.727Z,5
2019-05-04T06:28:37.498Z,5
2019-05-04T06:29:34.368Z,5
2019-05-04T06:30:39.344Z,5
2019-05-04T06:31:34.386Z,10
2019-05-04T06:32:37.482Z,10
2019-05-04T06:33:37.390Z,10
2019-05-04T06:34:44.259Z,10
2019-05-04T06:35:34.272Z,15
2019-05-04T06:36:34.839Z,15
2019-05-04T06:37:39.932Z,15
2019-05-04T06:38:40.866Z,10
2019-05-04T06:39:39.808Z,10
2019-05-04T06:40:59.734Z,10
2019-05-04T06:41:42.334Z,10
2019-05-04T06:42:34.539Z,10
2019-05-04T06:44:05.538Z,10
2019-05-04T06:44:51.565Z,10
2019-05-04T06:45:32.985Z,10
2019-05-04T06:46:37.273Z,10
2019-05-04T06:47:34.669Z,10
2019-05-04T06:48:44.891Z,10
2019-05-04T06:49:34.609Z,10
2019-05-04T06:50:37.996Z,10
2019-05-04T06:51:34.976Z,15
2019-05-04T06:52:40.938Z,15
2019-05-04T06:53:56.247Z,15
2019-05-04T06:55:10.478Z,15
2019-05-04T06:55:34.127Z,15
2019-05-04T06:56:50.630Z,10
2019-05-04T06:58:04.041Z,10
2019-05-04T06:58:46.197Z,10
2019-05-04T06:59:40.285Z,10
2019-05-04T07:00:42.842Z,5
2019-05-04T07:01:34.626Z,5
2019-05-04T07:02:49.940Z,5
2019-05-04T07:03:35.163Z,5
2019-05-04T07:04:42.510Z,5
2019-05-04T07:05:35.158Z,5
2019-05-04T07:06:40.276Z,10
2019-05-04T07:07:35.059Z,10
2019-05-04T07:08:50.876Z,15
2019-05-04T07:09:59.988Z,15
2019-05-04T07:11:08.965Z,15
2019-05-04T07:12:15.299Z,15
2019-05-04T07:12:45.366Z,15
2019-05-04T07:13:39.724Z,15
2019-05-04T07:14:44.861Z,15
2019-05-04T07:15:35.171Z,15
2019-05-04T07:16:40.077Z,15
2019-05-04T07:17:32.664Z,15
2019-05-04T07:18:40.451Z,15
2019-05-04T07:19:34.404Z,10
2019-05-04T07:20:42.451Z,10
2019-05-04T07:21:35.418Z,10
2019-05-04T07:22:47.710Z,10
2019-05-04T07:23:34.149Z,10
2019-05-04T07:24:41.386Z,10
2019-05-04T07:25:34.908Z,10
2019-05-04T07:26:40.466Z,10
2019-05-04T07:27:37.788Z,10
2019-05-04T07:28:47.348Z,10
2019-05-04T07:29:34.547Z,10
2019-05-04T07:30:45.093Z,10
2019-05-04T07:31:34.120Z,10
2019-05-04T07:32:44.096Z,10
2019-05-04T07:33:34.628Z,10
2019-05-04T07:34:51.444Z,10
2019-05-04T07:35:40.094Z,15
2019-05-04T07:36:32.745Z,15
2019-05-04T07:38:04.591Z,10
2019-05-04T07:38:52.907Z,10
2019-05-04T07:39:42.277Z,10
2019-05-04T07:40:41.702Z,10
2019-05-04T07:42:29.284Z,10
2019-05-04T07:42:58.673Z,10
2019-05-04T07:43:48.080Z,10
2019-05-04T07:44:51.707Z,10
2019-05-04T07:45:44.468Z,10
2019-05-04T07:46:50.844Z,10
2019-05-04T07:47:42.062Z,10
2019-05-04T07:48:52.690Z,10
2019-05-04T07:49:42.033Z,10
2019-05-04T07:50:44.827Z,10
2019-05-04T07:51:57.895Z,10
2019-05-04T07:52:44.536Z,10
2019-05-04T07:53:51.959Z,10
2019-05-04T07:54:44.570Z,10
2019-05-04T07:55:44.173Z,5
2019-05-04T07:56:56.355Z,5
2019-05-04T07:57:44.264Z,5
2019-05-04T07:58:49.298Z,5
2019-05-04T07:59:46.230Z,5
2019-05-04T08:00:50.880Z,5
2019-05-04T08:01:59.464Z,5
2019-05-04T08:02:50.272Z,5
2019-05-04T08:03:43.052Z,5
2019-05-04T08:04:49.775Z,5
2019-05-04T08:05:57.851Z,5
2019-05-04T08:06:44.621Z,5
2019-05-04T08:07:49.734Z,10
2019-05-04T08:08:56.524Z,10
2019-05-04T08:09:50.055Z,10
2019-05-04T08:10:42.516Z,10
2019-05-04T08:12:08.184Z,10
2019-05-04T08:13:10.380Z,10
2019-05-04T08:13:45.305Z,10
2019-05-04T08:15:13.444Z,15
2019-05-04T08:15:50.004Z,15
2019-05-04T08:16:45.252Z,15
2019-05-04T08:17:50.163Z,15
2019-05-04T08:18:45.071Z,15
2019-05-04T08:19:49.436Z,20
2019-05-04T08:20:44.242Z,15
2019-05-04T08:21:49.900Z,15
2019-05-04T08:22:42.575Z,15
2019-05-04T08:23:49.750Z,10
2019-05-04T08:24:44.374Z,10
2019-05-04T08:25:51.838Z,10
2019-05-04T08:26:47.229Z,10
2019-05-04T08:27:42.751Z,10
2019-05-04T08:28:44.595Z,10
2019-05-04T08:29:45.118Z,5
2019-05-04T08:30:51.291Z,5
2019-05-04T08:31:44.412Z,5
2019-05-04T08:32:51.035Z,5
2019-05-04T08:33:42.740Z,5
2019-05-04T08:34:50.311Z,5
2019-05-04T08:35:44.290Z,5
2019-05-04T08:36:55.644Z,5
2019-05-04T08:37:44.668Z,5
2019-05-04T08:38:54.119Z,5
2019-05-04T08:39:42.679Z,5
2019-05-04T08:40:42.875Z,5
2019-05-04T08:42:30.414Z,5
2019-05-04T08:42:57.380Z,5
2019-05-04T08:43:45.548Z,10
2019-05-04T08:44:49.674Z,10
2019-05-04T08:45:42.236Z,10
2019-05-04T08:46:49.686Z,10
2019-05-04T08:47:42.322Z,10
2019-05-04T08:48:51.095Z,10
2019-05-04T08:49:42.928Z,10
2019-05-04T08:50:54.701Z,10
2019-05-04T08:52:25.872Z,15
2019-05-04T08:52:44.151Z,15
2019-05-04T09:02:49.928Z,20
2019-05-04T09:04:42.572Z,20
2019-05-04T09:05:05.014Z,20
2019-05-04T09:07:04.481Z,20
2019-05-04T09:07:38.765Z,20
2019-05-04T09:08:28.092Z,20
2019-05-04T09:09:31.666Z,15
2019-05-04T09:10:24.685Z,15
2019-05-04T09:11:29.843Z,15
2019-05-04T09:12:48.646Z,20
2019-05-04T09:13:19.866Z,20
2019-05-04T09:14:29.458Z,20
2019-05-04T09:15:29.610Z,20
2019-05-04T09:16:18.692Z,20
2019-05-04T09:17:27.543Z,20
2019-05-04T09:18:20.130Z,20
2019-05-04T09:19:27.640Z,20
2019-05-04T09:20:20.438Z,20
2019-05-04T09:21:27.219Z,20
2019-05-04T09:22:39.549Z,20
2019-05-04T09:23:24.349Z,20
2019-05-04T09:24:19.877Z,15
2019-05-04T09:25:25.118Z,15
2019-05-04T09:26:24.727Z,15
2019-05-04T09:27:25.763Z,10
2019-05-04T09:28:25.279Z,10
2019-05-04T09:29:22.615Z,5
2019-05-04T09:30:27.687Z,5
2019-05-04T09:31:20.156Z,5
2019-05-04T09:32:42.308Z,5
2019-05-04T09:33:35.696Z,0
2019-05-04T09:34:24.492Z,0
2019-05-04T09:35:24.896Z,0
2019-05-04T09:36:20.709Z,0
2019-05-04T09:37:25.259Z,0
2019-05-04T09:38:41.894Z,5
2019-05-04T09:39:31.651Z,5
2019-05-04T09:40:20.065Z,5
2019-05-04T09:41:19.988Z,10
2019-05-04T09:42:36.417Z,10
2019-05-04T09:43:43.818Z,10
2019-05-04T09:44:22.769Z,15
2019-05-04T09:45:24.755Z,15
2019-05-04T09:46:22.172Z,15
2019-05-04T09:47:26.181Z,15
2019-05-04T09:48:20.815Z,15
2019-05-04T09:49:28.478Z,15
2019-05-04T09:50:29.985Z,20
2019-05-04T09:51:34.718Z,20
2019-05-04T09:52:20.589Z,20
2019-05-04T09:53:41.161Z,20
2019-05-04T09:54:24.440Z,20
2019-05-04T09:55:20.470Z,20
2019-05-04T09:56:27.251Z,20
2019-05-04T09:57:20.175Z,20
2019-05-04T09:58:34.920Z,20
2019-05-04T09:59:20.348Z,20
2019-05-04T10:00:20.214Z,20
2019-05-04T10:01:18.156Z,20
2019-05-04T10:02:19.731Z,20
2019-05-04T10:03:20.693Z,20
2019-05-04T10:04:19.925Z,20
2019-05-04T10:05:35.386Z,20
2019-05-04T10:06:34.187Z,20
2019-05-04T10:07:20.123Z,20
2019-05-04T10:08:20.169Z,20
2019-05-04T10:09:19.959Z,20
2019-05-04T10:10:19.576Z,20
2019-05-04T10:11:20.191Z,20
2019-05-04T10:12:20.401Z,20
2019-05-04T10:13:20.410Z,20
2019-05-04T10:14:27.586Z,20
2019-05-04T10:15:19.175Z,15
2019-05-04T10:16:20.431Z,20
2019-05-04T10:17:22.053Z,20
2019-05-04T10:18:19.929Z,20
2019-05-04T10:19:20.656Z,20
2019-05-04T10:20:19.584Z,20
2019-05-04T10:21:19.868Z,15
2019-05-04T10:22:18.196Z,15
2019-05-04T10:23:20.500Z,15
2019-05-04T10:24:18.476Z,15
2019-05-04T10:25:18.584Z,15
2019-05-04T10:26:19.641Z,15
2019-05-04T10:27:19.814Z,15
2019-05-04T10:28:19.912Z,15
2019-05-04T10:29:19.986Z,15
2019-05-04T10:30:24.462Z,15
2019-05-04T10:31:18.508Z,15
2019-05-04T10:32:20.517Z,20
2019-05-04T10:33:20.441Z,20
2019-05-04T10:34:20.469Z,20
2019-05-04T10:35:20.515Z,20
2019-05-04T10:36:20.299Z,20
2019-05-04T10:37:20.557Z,20
2019-05-04T10:38:18.119Z,20
2019-05-04T10:39:20.672Z,20
2019-05-04T10:40:20.451Z,20
2019-05-04T10:41:20.536Z,20
2019-05-04T10:42:20.211Z,20
2019-05-04T10:43:20.566Z,20
2019-05-04T10:44:18.188Z,20
2019-05-04T10:45:19.063Z,20
2019-05-04T10:46:20.056Z,15
2019-05-04T10:47:20.493Z,15
2019-05-04T10:48:20.234Z,15
2019-05-04T10:49:20.470Z,15
2019-05-04T10:50:19.997Z,15
2019-05-04T10:51:18.248Z,15
2019-05-04T10:52:19.174Z,15
2019-05-04T10:53:22.127Z,15
2019-05-04T10:54:20.150Z,15
2019-05-04T10:55:19.916Z,15
2019-05-04T10:56:19.608Z,15
2019-05-04T10:57:18.180Z,15
2019-05-04T10:58:20.237Z,15
2019-05-04T10:59:21.554Z,15
2019-05-04T11:00:19.948Z,10
2019-05-04T11:01:20.542Z,10
2019-05-04T11:02:19.653Z,15
2019-05-04T11:03:19.895Z,15
2019-05-04T11:04:20.497Z,15
2019-05-04T11:05:20.457Z,15
2019-05-04T11:06:20.858Z,15
2019-05-04T11:07:19.987Z,10
2019-05-04T11:08:18.258Z,10
2019-05-04T11:09:20.144Z,15
2019-05-04T11:10:20.433Z,15
2019-05-04T11:11:34.021Z,10
2019-05-04T11:12:20.552Z,15
2019-05-04T11:13:32.501Z,10
2019-05-04T11:14:20.337Z,10
2019-05-04T11:15:19.958Z,15
2019-05-04T11:16:18.308Z,15
2019-05-04T11:17:20.193Z,15
2019-05-04T11:18:19.465Z,15
2019-05-04T11:19:21.826Z,15
2019-05-04T11:20:20.242Z,15
2019-05-04T11:21:18.258Z,15
2019-05-04T11:22:22.664Z,15
2019-05-04T11:23:20.154Z,15
2019-05-04T11:24:19.526Z,15
2019-05-04T11:25:20.543Z,15
2019-05-04T11:26:19.584Z,15
2019-05-04T11:27:18.234Z,15
2019-05-04T11:28:20.428Z,15
2019-05-04T11:29:20.626Z,15
2019-05-04T11:30:20.181Z,15
2019-05-04T11:31:19.899Z,15
2019-05-04T11:32:18.350Z,15
2019-05-04T11:33:20.762Z,15
2019-05-04T11:34:26.137Z,15
2019-05-04T11:35:22.230Z,15
2019-05-04T11:36:19.547Z,15
2019-05-04T11:37:19.433Z,15
2019-05-04T11:38:19.950Z,10
2019-05-04T11:39:20.618Z,15
2019-05-04T11:40:19.433Z,20
2019-05-04T11:41:19.888Z,20
2019-05-04T11:42:18.342Z,20
2019-05-04T11:43:32.586Z,20
2019-05-04T11:44:20.236Z,15
2019-05-04T11:45:19.792Z,20
2019-05-04T11:46:20.567Z,20
2019-05-04T11:47:20.155Z,15
2019-05-04T11:48:19.893Z,10
2019-05-04T11:49:21.461Z,10
2019-05-04T11:50:19.789Z,10
2019-05-04T11:51:18.299Z,10
2019-05-04T11:52:20.026Z,10
2019-05-04T11:53:21.463Z,10
2019-05-04T11:54:20.368Z,10
2019-05-04T11:55:20.175Z,10
2019-05-04T11:56:20.340Z,10
2019-05-04T11:57:19.891Z,10
2019-05-04T11:58:20.455Z,10
2019-05-04T11:59:19.576Z,15
2019-05-04T12:00:19.403Z,15
2019-05-04T12:01:20.414Z,15
2019-05-04T12:02:18.332Z,15
2019-05-04T12:03:20.481Z,15
2019-05-04T12:04:19.442Z,15
2019-05-04T12:05:19.432Z,15
2019-05-04T12:06:19.864Z,10
2019-05-04T12:07:20.203Z,10
2019-05-04T12:08:20.084Z,10
2019-05-04T12:09:20.379Z,10
2019-05-04T12:10:20.134Z,5
2019-05-04T12:11:18.336Z,5
2019-05-04T12:12:20.109Z,5
2019-05-04T12:13:19.890Z,10
2019-05-04T12:14:19.773Z,10
2019-05-04T12:15:18.308Z,10
2019-05-04T12:16:19.742Z,10
2019-05-04T12:17:20.716Z,10
2019-05-04T12:18:19.918Z,10
2019-05-04T12:19:18.721Z,10
2019-05-04T12:20:20.304Z,10
2019-05-04T12:21:21.772Z,10
2019-05-04T12:22:19.833Z,15
2019-05-04T12:23:20.346Z,15
2019-05-04T12:24:19.569Z,15
2019-05-04T12:25:20.770Z,10
2019-05-04T12:26:20.268Z,15
2019-05-04T12:27:24.615Z,15
2019-05-04T12:28:19.889Z,15
2019-05-04T12:29:20.515Z,10
2019-05-04T12:30:19.918Z,10
2019-05-04T12:31:19.970Z,10
2019-05-04T12:32:18.502Z,10
2019-05-04T12:33:20.228Z,10
2019-05-04T12:34:20.025Z,10
2019-05-04T12:35:19.420Z,10
2019-05-04T12:36:20.246Z,10
2019-05-04T12:37:19.659Z,10
2019-05-04T12:38:20.216Z,5
2019-05-04T12:39:19.856Z,5
2019-05-04T12:40:20.568Z,5
2019-05-04T12:41:18.422Z,5
2019-05-04T12:42:19.977Z,5
2019-05-04T12:43:19.063Z,5
2019-05-04T12:44:19.971Z,10
2019-05-04T12:45:20.088Z,5
2019-05-04T12:46:20.049Z,5
2019-05-04T12:47:18.359Z,5
2019-05-04T12:48:21.796Z,10
2019-05-04T12:49:20.872Z,10
2019-05-04T12:50:19.791Z,10
2019-05-04T12:51:20.533Z,15
2019-05-04T12:52:20.414Z,20
2019-05-04T12:53:19.977Z,20
2019-05-04T12:54:19.885Z,20
2019-05-04T12:55:20.027Z,20
2019-05-04T12:56:18.412Z,20
2019-05-04T12:57:19.174Z,20
2019-05-04T12:58:20.011Z,20
2019-05-04T12:59:22.301Z,20
2019-05-04T13:00:22.766Z,15
2019-05-04T13:01:20.149Z,15
2019-05-04T13:02:20.258Z,15
2019-05-04T13:03:19.929Z,15
2019-05-04T13:04:20.350Z,15
2019-05-04T13:05:34.168Z,10
2019-05-04T13:06:20.534Z,10
2019-05-04T13:07:20.194Z,10
2019-05-04T13:08:18.441Z,10
2019-05-04T13:09:20.130Z,10
2019-05-04T13:10:19.786Z,10
2019-05-04T13:11:20.324Z,10
2019-05-04T13:12:19.595Z,10
2019-05-04T13:13:20.684Z,10
2019-05-04T13:14:27.835Z,10
2019-05-04T13:15:19.962Z,10
2019-05-04T13:16:20.110Z,10
2019-05-04T13:17:20.573Z,10
2019-05-04T13:18:20.252Z,10
2019-05-04T13:19:18.796Z,15
2019-05-04T13:20:23.842Z,20
2019-05-04T13:21:20.413Z,20
2019-05-04T13:22:19.623Z,20
2019-05-04T13:23:20.408Z,15
2019-05-04T13:24:20.595Z,15
2019-05-04T13:25:20.562Z,10
2019-05-04T13:26:20.267Z,10
2019-05-04T13:27:19.241Z,10
2019-05-04T13:28:19.593Z,10
2019-05-04T13:29:19.831Z,10
2019-05-04T13:30:20.434Z,10
2019-05-04T13:31:20.372Z,10
2019-05-04T13:32:19.905Z,10
2019-05-04T13:33:19.986Z,10
2019-05-04T13:34:20.136Z,10
2019-05-04T13:35:18.527Z,10
2019-05-04T13:36:20.560Z,10
2019-05-04T13:37:20.147Z,10
2019-05-04T13:38:19.592Z,10
2019-05-04T13:39:20.461Z,10
2019-05-04T13:40:19.665Z,15
2019-05-04T13:41:20.020Z,15
2019-05-04T13:42:19.722Z,15
2019-05-04T13:43:20.439Z,15
2019-05-04T13:44:36.913Z,20
2019-05-04T13:45:20.318Z,20
2019-05-04T13:46:18.473Z,20
2019-05-04T13:47:18.486Z,20
2019-05-04T13:48:20.656Z,20
2019-05-04T13:49:24.908Z,20
2019-05-04T13:50:19.996Z,20
2019-05-04T13:51:20.395Z,20
2019-05-04T13:52:20.405Z,20
2019-05-04T13:53:19.879Z,20
2019-05-04T13:54:18.553Z,20
2019-05-04T13:55:18.922Z,20
2019-05-04T13:56:18.517Z,20
2019-05-04T13:57:20.142Z,20
2019-05-04T13:58:19.808Z,20
2019-05-04T13:59:19.822Z,20
2019-05-04T14:00:20.452Z,20
2019-05-04T14:01:21.178Z,20
2019-05-04T14:02:20.222Z,20
2019-05-04T14:03:20.534Z,20
2019-05-04T14:04:19.931Z,20
2019-05-04T14:05:19.542Z,20
2019-05-04T14:06:19.619Z,20
2019-05-04T14:07:18.712Z,20
2019-05-04T14:08:19.713Z,20
2019-05-04T14:09:20.242Z,20
2019-05-04T14:10:19.370Z,20
2019-05-04T14:11:25.564Z,20
2019-05-04T14:12:20.301Z,20
2019-05-04T14:13:20.340Z,25
2019-05-04T14:14:19.599Z,25
2019-05-04T14:15:34.816Z,25
2019-05-04T14:16:20.003Z,30
2019-05-04T14:17:20.342Z,30
2019-05-04T14:18:19.769Z,30
2019-05-04T14:19:18.835Z,30
2019-05-04T14:20:20.823Z,30
2019-05-04T14:21:19.850Z,25
2019-05-04T14:22:20.314Z,25
2019-05-04T14:23:20.403Z,25
2019-05-04T14:24:19.870Z,25
2019-05-04T14:25:19.615Z,25
2019-05-04T14:26:18.501Z,30
2019-05-04T14:27:20.145Z,30
2019-05-04T14:28:19.961Z,30
2019-05-04T14:29:24.162Z,30
2019-05-04T14:30:19.568Z,30
2019-05-04T14:31:19.577Z,25
2019-05-04T14:32:19.666Z,25
2019-05-04T14:33:20.679Z,25
2019-05-04T14:34:20.626Z,25
2019-05-04T14:35:19.445Z,25
2019-05-04T14:36:20.312Z,25
2019-05-04T14:37:20.298Z,30
2019-05-04T14:38:20.404Z,30
2019-05-04T14:39:20.048Z,35
2019-05-04T14:40:24.772Z,30
2019-05-04T14:41:20.676Z,35