createdAt,value
2023-02-13T00:00:34.077Z,4.45
2023-02-13T00:03:20.048Z,4.44
2023-02-13T00:05:47.250Z,4.43
2023-02-13T00:08:14.343Z,4.40
2023-02-13T00:10:41.478Z,4.40
2023-02-13T00:13:08.651Z,4.41
2023-02-13T00:15:35.884Z,4.42
2023-02-13T00:18:03.415Z,4.44
2023-02-13T00:20:30.742Z,4.46
2023-02-13T00:22:59.396Z,4.46
2023-02-13T00:25:26.923Z,4.45
2023-02-13T00:27:54.254Z,4.46
2023-02-13T00:30:22.564Z,4.48
2023-02-13T00:32:51.248Z,4.50
2023-02-13T00:35:18.586Z,4.50
2023-02-13T00:37:45.711Z,4.49
2023-02-13T00:40:13.221Z,4.50
2023-02-13T00:42:40.360Z,4.50
2023-02-13T00:45:07.863Z,4.50
2023-02-13T00:47:34.995Z,4.49
2023-02-13T00:50:02.094Z,4.50
2023-02-13T00:52:29.679Z,4.49
2023-02-13T00:54:56.830Z,4.50
2023-02-13T00:57:24.032Z,4.51
2023-02-13T00:59:51.183Z,4.51
2023-02-13T01:02:18.976Z,4.51
2023-02-13T01:04:46.155Z,4.49
2023-02-13T01:07:15.677Z,4.48
2023-02-13T01:09:44.514Z,4.48
2023-02-13T01:12:12.033Z,4.49
2023-02-13T01:14:39.133Z,4.49
2023-02-13T01:17:06.546Z,4.51
2023-02-13T01:19:33.701Z,4.52
2023-02-13T01:22:00.850Z,4.52
2023-02-13T01:24:30.204Z,4.51
2023-02-13T01:26:58.881Z,4.52
2023-02-13T01:29:26.031Z,4.53
2023-02-13T01:31:53.374Z,4.55
2023-02-13T01:34:20.537Z,4.56
2023-02-13T01:36:47.636Z,4.57
2023-02-13T01:39:15.042Z,4.57
2023-02-13T01:41:43.070Z,4.57
2023-02-13T01:44:44.772Z,4.56
2023-02-13T01:47:15.328Z,4.56
2023-02-13T01:49:46.625Z,4.56
2023-02-13T01:52:14.926Z,4.58
2023-02-13T01:54:42.461Z,4.61
2023-02-13T01:57:20.107Z,4.61
2023-02-13T01:59:53.402Z,4.60
2023-02-13T02:02:21.709Z,4.57
2023-02-13T02:04:49.656Z,4.55
2023-02-13T02:07:25.991Z,4.54
2023-02-13T02:09:59.231Z,4.56
2023-02-13T02:12:38.647Z,4.59
2023-02-13T02:15:06.948Z,4.61
2023-02-13T02:17:34.207Z,4.60
2023-02-13T02:20:23.201Z,4.60
2023-02-13T02:23:11.031Z,4.58
2023-02-13T02:25:38.207Z,4.60
2023-02-13T02:28:11.986Z,4.60
2023-02-13T02:31:03.876Z,4.59
2023-02-13T02:34:08.395Z,4.60
2023-02-13T02:36:44.251Z,4.60
2023-02-13T02:39:32.580Z,4.59
2023-02-13T02:42:14.905Z,4.59
2023-02-13T02:45:00.767Z,4.59
2023-02-13T02:47:58.124Z,4.60
2023-02-13T02:50:38.562Z,4.60
2023-02-13T02:53:23.435Z,4.60
2023-02-13T02:55:59.004Z,4.59
2023-02-13T02:58:51.956Z,4.57
2023-02-13T03:01:43.352Z,4.56
2023-02-13T03:04:55.937Z,4.58
2023-02-13T03:07:23.346Z,4.60
2023-02-13T03:10:13.075Z,4.61
2023-02-13T03:13:07.753Z,4.61
2023-02-13T03:15:57.339Z,4.61
2023-02-13T03:18:43.956Z,4.60
2023-02-13T03:21:36.499Z,4.60
2023-02-13T03:24:11.972Z,4.61
2023-02-13T03:26:52.742Z,4.63
2023-02-13T03:29:56.278Z,4.65
2023-02-13T03:32:51.663Z,4.66
2023-02-13T03:35:53.599Z,4.67
2023-02-13T03:38:38.348Z,4.66
2023-02-13T03:41:18.556Z,4.67
2023-02-13T03:44:03.024Z,4.68
2023-02-13T03:46:36.704Z,4.70
2023-02-13T03:49:25.171Z,4.70
2023-02-13T03:51:58.901Z,4.71
2023-02-13T03:54:57.092Z,4.70
2023-02-13T03:57:45.180Z,4.70
2023-02-13T04:00:16.811Z,4.70
2023-02-13T04:03:16.888Z,4.70
2023-02-13T04:05:49.306Z,4.71
2023-02-13T04:08:16.584Z,4.72
2023-02-13T04:10:56.311Z,4.70
2023-02-13T04:13:42.257Z,4.68
2023-02-13T04:16:11.907Z,4.69
2023-02-13T04:18:40.022Z,4.70
2023-02-13T04:21:08.182Z,4.70
2023-02-13T04:23:36.995Z,4.70
2023-02-13T04:26:09.271Z,4.71
2023-02-13T04:28:36.498Z,4.69
2023-02-13T04:31:03.837Z,4.67
2023-02-13T04:33:31.027Z,4.66
2023-02-13T04:35:58.132Z,4.67
2023-02-13T04:38:25.247Z,4.68
2023-02-13T04:40:52.352Z,4.67
2023-02-13T04:43:19.531Z,4.66
2023-02-13T04:45:50.347Z,4.65
2023-02-13T04:48:17.511Z,4.64
2023-02-13T04:50:44.559Z,4.65
2023-02-13T04:53:11.660Z,4.68
2023-02-13T04:55:38.808Z,4.71
2023-02-13T04:58:05.937Z,4.72
2023-02-13T05:00:33.089Z,4.72
2023-02-13T05:03:11.883Z,4.72
2023-02-13T05:05:40.193Z,4.71
2023-02-13T05:08:08.874Z,4.70
2023-02-13T05:10:36.001Z,4.70
2023-02-13T05:13:03.790Z,4.70
2023-02-13T05:15:30.991Z,4.71
2023-02-13T05:17:58.101Z,4.71
2023-02-13T05:20:25.501Z,4.69
2023-02-13T05:23:12.906Z,4.68
2023-02-13T05:25:41.918Z,4.68
2023-02-13T05:28:29.527Z,4.68
2023-02-13T05:30:57.646Z,4.68
2023-02-13T05:33:25.157Z,4.69
2023-02-13T05:35:52.304Z,4.69
2023-02-13T05:38:19.381Z,4.69
2023-02-13T05:40:46.497Z,4.69
2023-02-13T05:43:13.554Z,4.70
2023-02-13T05:45:40.656Z,4.71
2023-02-13T05:48:07.890Z,4.72
2023-02-13T05:50:35.033Z,4.73
2023-02-13T05:53:02.259Z,4.73
2023-02-13T05:55:29.307Z,4.71
2023-02-13T05:57:57.978Z,4.70
2023-02-13T06:00:25.547Z,4.69
2023-02-13T06:02:52.803Z,4.69
2023-02-13T06:05:19.927Z,4.71
2023-02-13T06:07:47.028Z,4.74
2023-02-13T06:10:14.101Z,4.76
2023-02-13T06:12:43.250Z,4.76
2023-02-13T06:15:10.347Z,4.77
2023-02-13T06:17:37.423Z,4.75
2023-02-13T06:20:05.088Z,4.74
2023-02-13T06:22:32.234Z,4.76
2023-02-13T06:24:59.282Z,4.76
2023-02-13T06:27:26.382Z,4.77
2023-02-13T06:29:53.455Z,4.76
2023-02-13T06:32:20.553Z,4.74
2023-02-13T06:34:47.682Z,4.73
2023-02-13T06:37:14.780Z,4.73
2023-02-13T06:39:42.877Z,4.73
2023-02-13T06:42:10.002Z,4.74
2023-02-13T06:44:37.077Z,4.74
2023-02-13T06:47:04.268Z,4.73
2023-02-13T06:49:31.386Z,4.73
2023-02-13T06:51:58.506Z,4.73
2023-02-13T06:54:41.119Z,4.75
2023-02-13T06:57:12.779Z,4.77
2023-02-13T06:59:39.955Z,4.77
2023-02-13T07:02:07.024Z,4.77
2023-02-13T07:04:34.093Z,4.77
2023-02-13T07:07:01.169Z,4.77
2023-02-13T07:09:28.473Z,4.76
2023-02-13T07:11:55.556Z,4.76
2023-02-13T07:14:22.727Z,4.77
2023-02-13T07:16:49.900Z,4.78
2023-02-13T07:19:17.030Z,4.79
2023-02-13T07:21:44.085Z,4.79
2023-02-13T07:24:11.326Z,4.78
2023-02-13T07:26:38.506Z,4.80
2023-02-13T07:29:11.614Z,4.82
2023-02-13T07:31:40.237Z,4.83
2023-02-13T07:34:08.042Z,4.83
2023-02-13T07:36:35.152Z,4.82
2023-02-13T07:39:02.272Z,4.81
2023-02-13T07:41:29.381Z,4.80
2023-02-13T07:43:56.564Z,4.80
2023-02-13T07:46:23.790Z,4.82
2023-02-13T07:48:54.173Z,4.84
2023-02-13T07:51:25.104Z,4.83
2023-02-13T07:53:56.523Z,4.83
2023-02-13T07:56:23.802Z,4.84
2023-02-13T07:58:50.927Z,4.84
2023-02-13T08:01:18.040Z,4.86
2023-02-13T08:03:50.834Z,4.88
2023-02-13T08:06:19.549Z,4.89
2023-02-13T08:08:46.975Z,4.89
2023-02-13T08:11:45.485Z,4.89
2023-02-13T08:14:12.710Z,4.88
2023-02-13T08:16:39.877Z,4.88
2023-02-13T08:19:07.013Z,4.90
2023-02-13T08:21:35.444Z,4.93
2023-02-13T08:24:02.519Z,4.96
2023-02-13T08:26:31.814Z,4.96
2023-02-13T08:28:59.385Z,4.98
2023-02-13T08:31:27.195Z,4.99
2023-02-13T08:33:57.030Z,5.00
2023-02-13T08:36:24.697Z,5.00
2023-02-13T08:38:51.789Z,5.01
2023-02-13T08:41:21.018Z,5.01
2023-02-13T08:43:52.469Z,5.02
2023-02-13T08:46:19.709Z,5.02
2023-02-13T08:48:46.999Z,5.01
2023-02-13T08:51:15.066Z,5.02
2023-02-13T08:53:42.759Z,5.05
2023-02-13T08:56:11.034Z,5.07
2023-02-13T08:58:38.338Z,5.08
2023-02-13T09:01:07.376Z,5.08
2023-02-13T09:03:35.407Z,5.06
2023-02-13T09:06:03.146Z,5.07
2023-02-13T09:08:30.757Z,5.09
2023-02-13T09:11:02.055Z,5.12
2023-02-13T09:13:33.171Z,5.14
2023-02-13T09:16:01.628Z,5.15
2023-02-13T09:18:29.225Z,5.14
2023-02-13T09:21:06.018Z,5.14
2023-02-13T09:23:35.807Z,5.16
2023-02-13T09:26:05.497Z,5.18
2023-02-13T09:28:34.427Z,5.20
2023-02-13T09:31:16.665Z,5.18
2023-02-13T09:33:48.400Z,5.18
2023-02-13T09:36:20.167Z,5.19
2023-02-13T09:38:51.961Z,5.21
2023-02-13T09:41:32.073Z,5.23
2023-02-13T09:44:05.444Z,5.25
2023-02-13T09:46:34.400Z,5.25
2023-02-13T09:49:16.105Z,5.26
2023-02-13T09:51:45.917Z,5.27
2023-02-13T09:54:19.258Z,5.28
2023-02-13T09:57:08.332Z,5.32
2023-02-13T10:00:03.839Z,5.35
2023-02-13T10:02:59.461Z,5.36
2023-02-13T10:05:35.748Z,5.39
2023-02-13T10:08:21.003Z,5.42
2023-02-13T10:11:15.007Z,5.45
2023-02-13T10:13:59.870Z,5.46
2023-02-13T10:16:38.413Z,5.46
2023-02-13T10:19:17.237Z,5.49
2023-02-13T10:21:53.196Z,5.53
2023-02-13T10:24:42.446Z,5.57
2023-02-13T10:27:18.395Z,5.62
2023-02-13T10:30:07.095Z,5.64
2023-02-13T10:32:44.153Z,5.65
2023-02-13T10:35:29.004Z,5.66
2023-02-13T10:37:58.755Z,5.67
2023-02-13T10:40:37.645Z,5.71
2023-02-13T10:43:04.765Z,5.73
2023-02-13T10:45:57.561Z,5.75
2023-02-13T10:48:57.307Z,5.77
2023-02-13T10:51:36.027Z,5.79
2023-02-13T10:54:25.246Z,5.81
2023-02-13T10:57:01.292Z,5.84
2023-02-13T10:59:44.997Z,5.86
2023-02-13T11:02:24.429Z,5.86
2023-02-13T11:05:41.111Z,5.86
2023-02-13T11:08:23.758Z,5.86
2023-02-13T11:10:51.823Z,5.88
2023-02-13T11:13:25.765Z,5.90
2023-02-13T11:15:59.938Z,5.93
2023-02-13T11:18:31.280Z,5.96
2023-02-13T11:21:08.073Z,5.97
2023-02-13T11:23:43.091Z,5.99
2023-02-13T11:26:12.577Z,6.00
2023-02-13T11:28:54.895Z,6.02
2023-02-13T11:31:28.789Z,6.04
2023-02-13T11:33:59.039Z,6.07
2023-02-13T11:36:32.546Z,6.08
2023-02-13T11:39:06.510Z,6.10
2023-02-13T11:41:43.860Z,6.13
2023-02-13T11:44:32.082Z,6.15
2023-02-13T11:47:01.483Z,6.17
2023-02-13T11:49:34.870Z,6.18
2023-02-13T11:52:05.092Z,6.20
2023-02-13T11:54:45.785Z,6.20
2023-02-13T11:57:21.056Z,6.20
2023-02-13T11:59:50.588Z,6.20
2023-02-13T12:02:17.877Z,6.23
2023-02-13T12:04:45.811Z,6.28
2023-02-13T12:07:33.446Z,6.33
2023-02-13T12:10:09.358Z,6.37
2023-02-13T12:12:43.110Z,6.41
2023-02-13T12:15:19.171Z,6.44
2023-02-13T12:17:51.392Z,6.46
2023-02-13T12:20:18.739Z,6.49
2023-02-13T12:23:24.394Z,6.54
2023-02-13T12:25:54.606Z,6.63
2023-02-13T12:31:17.381Z,6.73
2023-02-13T12:34:26.675Z,6.80
2023-02-13T12:37:06.264Z,6.84
2023-02-13T12:39:41.377Z,6.83
2023-02-13T12:42:29.774Z,6.80
2023-02-13T12:45:05.888Z,6.75
2023-02-13T12:47:45.989Z,6.71
2023-02-13T12:50:19.207Z,6.69
2023-02-13T12:52:50.855Z,6.66
2023-02-13T12:55:43.746Z,6.62
2023-02-13T12:58:13.942Z,6.59
2023-02-13T13:01:00.023Z,6.58
2023-02-13T13:03:56.247Z,6.56
2023-02-13T13:06:43.514Z,6.54
2023-02-13T13:09:21.773Z,6.53
2023-02-13T13:11:48.911Z,6.51
2023-02-13T13:14:27.343Z,6.49
2023-02-13T13:17:23.088Z,6.48
2023-02-13T13:20:23.322Z,6.47
2023-02-13T13:22:57.248Z,6.44
2023-02-13T13:25:27.658Z,6.42
2023-02-13T13:28:01.370Z,6.41
2023-02-13T13:30:38.056Z,6.41
2023-02-13T13:33:22.809Z,6.42
2023-02-13T13:36:08.837Z,6.44
2023-02-13T13:38:54.981Z,6.44
2023-02-13T13:41:22.080Z,6.42
2023-02-13T13:44:02.722Z,6.40
2023-02-13T13:47:01.847Z,6.38
2023-02-13T13:49:38.317Z,6.35
2023-02-13T13:52:20.983Z,6.35
2023-02-13T13:54:54.226Z,6.36
2023-02-13T13:57:26.040Z,6.37
2023-02-13T13:59:59.718Z,6.35
2023-02-13T14:02:38.546Z,6.36
2023-02-13T14:05:31.845Z,6.36
2023-02-13T14:08:01.904Z,6.35
2023-02-13T14:10:29.022Z,6.33
2023-02-13T14:12:56.117Z,6.32
2023-02-13T14:15:38.899Z,6.31
2023-02-13T14:18:15.358Z,6.31
2023-02-13T14:20:43.143Z,6.32
2023-02-13T14:23:40.731Z,6.31
2023-02-13T14:26:13.897Z,6.30
2023-02-13T14:28:50.296Z,6.27
2023-02-13T14:31:27.608Z,6.26
2023-02-13T14:34:09.307Z,6.26
2023-02-13T14:36:39.681Z,6.26
2023-02-13T14:39:16.318Z,6.25
2023-02-13T14:42:01.903Z,6.24
2023-02-13T14:44:51.245Z,6.22
2023-02-13T14:47:24.415Z,6.22
2023-02-13T14:49:53.102Z,6.21
2023-02-13T14:52:27.721Z,6.18
2023-02-13T14:55:07.092Z,6.14
2023-02-13T14:57:37.955Z,6.10
2023-02-13T15:00:13.330Z,6.07
2023-02-13T15:02:48.719Z,6.03
2023-02-13T15:05:20.341Z,6.00
2023-02-13T15:07:58.895Z,5.98
2023-02-13T15:10:41.225Z,5.95
2023-02-13T15:13:24.038Z,5.92
2023-02-13T15:15:53.962Z,5.91
2023-02-13T15:18:28.124Z,5.90
2023-02-13T15:20:58.822Z,5.91
2023-02-13T15:23:32.513Z,5.88
2023-02-13T15:26:07.107Z,5.84
2023-02-13T15:28:35.854Z,5.83
2023-02-13T15:31:05.622Z,5.82
2023-02-13T15:33:34.167Z,5.80
2023-02-13T15:36:04.854Z,5.79
2023-02-13T15:38:36.916Z,5.75
2023-02-13T15:41:09.214Z,5.73
2023-02-13T15:43:48.672Z,5.73
2023-02-13T15:46:33.780Z,5.73
2023-02-13T15:49:16.824Z,5.73
2023-02-13T15:51:44.540Z,5.69
2023-02-13T15:54:33.291Z,5.66
2023-02-13T15:57:06.691Z,5.65
2023-02-13T15:59:39.755Z,5.65
2023-02-13T16:02:15.162Z,5.64
2023-02-13T16:04:42.863Z,5.62
2023-02-13T16:07:14.055Z,5.59
2023-02-13T16:09:41.523Z,5.58
2023-02-13T16:12:25.464Z,5.60
2023-02-13T16:14:52.682Z,5.61
2023-02-13T16:17:33.274Z,5.62
2023-02-13T16:20:11.483Z,5.60
2023-02-13T16:22:48.921Z,5.58
2023-02-13T16:25:21.375Z,5.56
2023-02-13T16:27:57.109Z,5.53
2023-02-13T16:30:26.259Z,5.51
2023-02-13T16:33:29.002Z,5.51
2023-02-13T16:36:11.369Z,5.50
2023-02-13T16:38:49.662Z,5.48
2023-02-13T16:41:19.999Z,5.47
2023-02-13T16:43:56.800Z,5.46
2023-02-13T16:46:36.124Z,5.48
2023-02-13T16:49:09.499Z,5.51
2023-02-13T16:51:58.797Z,5.51
2023-02-13T16:54:34.191Z,5.50
2023-02-13T16:57:03.180Z,5.47
2023-02-13T16:59:47.848Z,5.44
2023-02-13T17:02:16.772Z,5.40
2023-02-13T17:04:50.421Z,5.40
2023-02-13T17:07:26.796Z,5.40
2023-02-13T17:09:59.791Z,5.39
2023-02-13T17:12:28.962Z,5.39
2023-02-13T17:14:58.418Z,5.36
2023-02-13T17:17:28.686Z,5.35
2023-02-13T17:19:55.996Z,5.35
2023-02-13T17:22:30.829Z,5.35
2023-02-13T17:24:59.185Z,5.34
2023-02-13T17:27:26.976Z,5.34
2023-02-13T17:29:54.113Z,5.33
2023-02-13T17:32:25.014Z,5.31
2023-02-13T17:34:52.498Z,5.29
2023-02-13T17:37:21.073Z,5.30
2023-02-13T17:39:49.254Z,5.30
2023-02-13T17:42:20.287Z,5.31
2023-02-13T17:44:47.569Z,5.31
2023-02-13T17:47:14.717Z,5.31
2023-02-13T17:49:42.259Z,5.32
2023-02-13T17:52:15.033Z,5.33
2023-02-13T17:54:42.310Z,5.35
2023-02-13T17:57:09.825Z,5.36
2023-02-13T17:59:37.054Z,5.38
2023-02-13T18:02:04.325Z,5.37
2023-02-13T18:04:31.432Z,5.38
2023-02-13T18:06:58.602Z,5.38
2023-02-13T18:09:25.837Z,5.38
2023-02-13T18:12:04.756Z,5.39
2023-02-13T18:14:33.498Z,5.41
2023-02-13T18:17:00.863Z,5.41
2023-02-13T18:19:28.334Z,5.43
2023-02-13T18:21:55.521Z,5.41
2023-02-13T18:24:22.679Z,5.40
2023-02-13T18:26:49.807Z,5.38
2023-02-13T18:29:17.060Z,5.38
2023-02-13T18:31:44.287Z,5.36
2023-02-13T18:34:11.515Z,5.36
2023-02-13T18:36:38.616Z,5.37
2023-02-13T18:39:05.718Z,5.34
2023-02-13T18:41:32.840Z,5.31
2023-02-13T18:43:59.966Z,5.29
2023-02-13T18:46:27.101Z,5.28
2023-02-13T18:48:54.221Z,5.27
2023-02-13T18:51:21.332Z,5.25
2023-02-13T18:53:48.517Z,5.26
2023-02-13T18:56:15.643Z,5.26
2023-02-13T18:58:42.772Z,5.26
2023-02-13T19:01:12.169Z,5.28
2023-02-13T19:03:39.295Z,5.29
2023-02-13T19:06:11.743Z,5.31
2023-02-13T19:08:39.356Z,5.34
2023-02-13T19:11:08.786Z,5.35
2023-02-13T19:13:36.529Z,5.34
2023-02-13T19:16:05.204Z,5.32
2023-02-13T19:18:32.439Z,5.31
2023-02-13T19:21:04.322Z,5.31
2023-02-13T19:23:31.609Z,5.34
2023-02-13T19:25:58.761Z,5.36
2023-02-13T19:28:25.984Z,5.37
2023-02-13T19:30:53.186Z,5.38
2023-02-13T19:33:20.309Z,5.38
2023-02-13T19:35:57.848Z,5.35
2023-02-13T19:38:25.000Z,5.34
2023-02-13T19:40:52.259Z,5.35
2023-02-13T19:43:19.391Z,5.39
2023-02-13T19:45:46.459Z,5.41
2023-02-13T19:48:13.719Z,5.45
2023-02-13T19:50:41.247Z,5.48
2023-02-13T19:53:08.579Z,5.50
2023-02-13T19:55:35.974Z,5.51
2023-02-13T19:58:03.238Z,5.50
2023-02-13T20:00:30.741Z,5.50
2023-02-13T20:03:04.934Z,5.51
2023-02-13T20:05:38.518Z,5.46
2023-02-13T20:08:06.108Z,5.41
2023-02-13T20:10:33.250Z,5.39
2023-02-13T20:13:01.523Z,5.38
2023-02-13T20:15:31.491Z,5.36
2023-02-13T20:17:59.518Z,5.35
2023-02-13T20:20:28.687Z,5.35
2023-02-13T20:22:55.808Z,5.32
2023-02-13T20:25:23.190Z,5.29
2023-02-13T20:27:50.223Z,5.24
2023-02-13T20:30:17.503Z,5.24
2023-02-13T20:32:44.786Z,5.22
2023-02-13T20:35:11.904Z,5.20
2023-02-13T20:37:39.250Z,5.21
2023-02-13T20:40:07.062Z,5.19
2023-02-13T20:42:34.605Z,5.16
2023-02-13T20:45:01.901Z,5.16
2023-02-13T20:47:29.314Z,5.16
2023-02-13T20:49:56.487Z,5.15
2023-02-13T20:52:23.613Z,5.14
2023-02-13T20:54:50.819Z,5.14
2023-02-13T20:57:18.799Z,5.13
2023-02-13T20:59:46.519Z,5.10
2023-02-13T21:02:13.693Z,5.07
2023-02-13T21:04:40.948Z,5.06
2023-02-13T21:07:09.445Z,5.06
2023-02-13T21:09:37.425Z,5.05
2023-02-13T21:12:05.267Z,5.04
2023-02-13T21:14:32.546Z,5.02
2023-02-13T21:16:59.649Z,5.00
2023-02-13T21:19:26.878Z,5.04
2023-02-13T21:21:54.205Z,5.07
2023-02-13T21:24:22.946Z,5.10
2023-02-13T21:26:52.495Z,5.14
2023-02-13T21:29:19.951Z,5.16
2023-02-13T21:31:47.877Z,5.17
2023-02-13T21:34:16.864Z,5.16
2023-02-13T21:36:44.170Z,5.13
2023-02-13T21:39:13.015Z,5.12
2023-02-13T21:41:42.397Z,5.10
2023-02-13T21:44:14.256Z,5.06
2023-02-13T21:46:42.951Z,5.08
2023-02-13T21:49:16.014Z,5.11
2023-02-13T21:51:43.622Z,5.13
2023-02-13T21:54:11.739Z,5.10
2023-02-13T21:56:41.203Z,5.10
2023-02-13T21:59:08.498Z,5.08
2023-02-13T22:01:47.520Z,5.03
2023-02-13T22:04:15.225Z,4.97
2023-02-13T22:06:42.938Z,4.92
2023-02-13T22:09:15.719Z,4.88
2023-02-13T22:11:43.155Z,4.83
2023-02-13T22:14:17.294Z,4.78
2023-02-13T22:16:45.674Z,4.72
2023-02-13T22:19:15.513Z,4.71
2023-02-13T22:21:42.895Z,4.70
2023-02-13T22:24:10.069Z,4.71
2023-02-13T22:26:39.744Z,4.70
2023-02-13T22:29:11.374Z,4.70
2023-02-13T22:31:39.141Z,4.68
2023-02-13T22:34:06.971Z,4.66
2023-02-13T22:36:39.111Z,4.63
2023-02-13T22:39:08.239Z,4.61
2023-02-13T22:41:35.669Z,4.59
2023-02-13T22:44:02.795Z,4.55
2023-02-13T22:46:32.114Z,4.54
2023-02-13T22:48:59.669Z,4.51
2023-02-13T22:51:29.815Z,4.46
2023-02-13T22:53:57.841Z,4.42
2023-02-13T22:56:25.933Z,4.41
2023-02-13T22:58:53.652Z,4.42
2023-02-13T23:01:22.910Z,4.41
2023-02-13T23:03:50.476Z,4.43
2023-02-13T23:06:17.859Z,4.43
2023-02-13T23:08:45.092Z,4.42
2023-02-13T23:11:35.174Z,4.41
2023-02-13T23:14:03.295Z,4.35
2023-02-13T23:16:51.201Z,4.32
2023-02-13T23:19:18.357Z,4.29
2023-02-13T23:21:45.589Z,4.25
2023-02-13T23:24:12.765Z,4.22
2023-02-13T23:26:39.939Z,4.18
2023-02-13T23:29:07.094Z,4.12
2023-02-13T23:31:34.474Z,4.10
2023-02-13T23:34:01.575Z,4.10
2023-02-13T23:36:28.907Z,4.11
2023-02-13T23:38:56.049Z,4.15
2023-02-13T23:41:23.135Z,4.18
2023-02-13T23:43:50.253Z,4.18
2023-02-13T23:46:17.401Z,4.17
2023-02-13T23:48:46.125Z,4.17
2023-02-13T23:51:13.348Z,4.16
2023-02-13T23:53:40.612Z,4.15
2023-02-13T23:56:07.748Z,4.15
2023-02-13T23:58:35.139Z,4.14
