createdAt,value
2018-07-20T00:00:04.422Z,22.10
2018-07-20T00:01:09.386Z,22.10
2018-07-20T00:02:14.860Z,22.10
2018-07-20T00:03:21.151Z,20.50
2018-07-20T00:04:26.323Z,22.10
2018-07-20T00:05:31.694Z,22.10
2018-07-20T00:06:38.107Z,22.10
2018-07-20T00:07:43.250Z,22.00
2018-07-20T00:10:59.091Z,22.00
2018-07-20T00:14:15.060Z,21.90
2018-07-20T00:15:20.800Z,21.90
2018-07-20T00:16:26.035Z,21.90
2018-07-20T00:18:35.192Z,21.80
2018-07-20T00:21:50.089Z,21.70
2018-07-20T00:27:13.848Z,21.70
2018-07-20T00:30:28.391Z,21.60
2018-07-20T00:32:37.949Z,21.60
2018-07-20T00:33:43.302Z,21.60
2018-07-20T00:35:53.667Z,21.60
2018-07-20T00:36:58.657Z,21.60
2018-07-20T00:39:10.375Z,21.50
2018-07-20T00:40:15.930Z,21.50
2018-07-20T00:43:29.771Z,21.50
2018-07-20T00:45:39.251Z,21.40
2018-07-20T00:47:48.578Z,21.40
2018-07-20T00:48:53.743Z,21.40
2018-07-20T00:51:03.141Z,21.40
2018-07-20T00:55:21.496Z,21.40
2018-07-20T01:03:44.841Z,21.20
2018-07-20T01:04:49.901Z,21.20
2018-07-20T01:05:54.650Z,21.20
2018-07-20T01:12:21.613Z,21.20
2018-07-20T01:13:26.327Z,21.10
2018-07-20T01:15:35.371Z,21.10
2018-07-20T01:16:41.347Z,22.30
2018-07-20T01:18:50.268Z,21.10
2018-07-20T01:27:26.641Z,21.00
2018-07-20T01:28:31.720Z,21.00
2018-07-20T01:29:36.513Z,21.00
2018-07-20T01:30:41.029Z,21.00
2018-07-20T01:31:45.797Z,21.00
2018-07-20T01:32:50.282Z,22.00
2018-07-20T01:33:55.151Z,21.20
2018-07-20T01:35:00.522Z,20.90
2018-07-20T01:36:05.034Z,20.80
2018-07-20T01:37:09.622Z,20.90
2018-07-20T01:39:18.420Z,20.80
2018-07-20T01:41:27.207Z,20.80
2018-07-20T01:44:39.853Z,20.80
2018-07-20T01:45:44.829Z,20.80
2018-07-20T01:46:49.785Z,20.70
2018-07-20T01:47:54.927Z,20.70
2018-07-20T01:48:59.620Z,20.70
2018-07-20T01:50:04.786Z,20.70
2018-07-20T01:51:09.435Z,20.70
2018-07-20T01:52:14.251Z,20.70
2018-07-20T01:53:19.257Z,20.70
2018-07-20T01:54:23.846Z,20.60
2018-07-20T01:55:28.849Z,20.60
2018-07-20T01:56:33.497Z,20.60
2018-07-20T01:57:38.405Z,20.60
2018-07-20T01:58:42.961Z,20.60
2018-07-20T01:59:47.488Z,20.60
2018-07-20T02:00:52.011Z,20.50
2018-07-20T02:01:56.838Z,20.50
2018-07-20T02:03:01.632Z,22.50
2018-07-20T02:04:06.742Z,20.40
2018-07-20T02:07:20.101Z,22.30
2018-07-20T02:09:28.731Z,20.30
2018-07-20T02:11:37.818Z,20.30
2018-07-20T02:12:42.701Z,20.30
2018-07-20T02:13:48.419Z,20.30
2018-07-20T02:14:52.959Z,20.30
2018-07-20T02:15:58.433Z,20.30
2018-07-20T02:17:20.979Z,20.30
2018-07-20T02:18:26.592Z,20.30
2018-07-20T02:19:33.641Z,20.30
2018-07-20T02:20:38.898Z,20.20
2018-07-20T02:21:43.581Z,20.20
2018-07-20T02:22:48.273Z,20.20
2018-07-20T02:23:53.268Z,20.20
2018-07-20T02:24:58.014Z,20.20
2018-07-20T02:26:02.678Z,20.20
2018-07-20T02:27:07.539Z,20.00
2018-07-20T02:28:12.462Z,20.20
2018-07-20T02:29:17.320Z,20.10
2018-07-20T02:30:23.109Z,20.10
2018-07-20T02:31:27.856Z,20.10
2018-07-20T02:32:32.425Z,20.10
2018-07-20T02:33:37.271Z,20.10
2018-07-20T02:34:41.753Z,20.10
2018-07-20T02:35:46.285Z,20.10
2018-07-20T02:36:50.982Z,20.10
2018-07-20T02:37:55.702Z,20.10
2018-07-20T02:39:00.289Z,20.10
2018-07-20T02:40:05.479Z,20.10
2018-07-20T02:41:10.052Z,20.10
2018-07-20T02:43:18.629Z,20.10
2018-07-20T02:44:23.665Z,20.00
2018-07-20T02:45:28.207Z,20.00
2018-07-20T02:46:32.845Z,20.00
2018-07-20T02:47:37.899Z,20.00
2018-07-20T02:48:42.541Z,20.00
2018-07-20T02:49:47.196Z,20.00
2018-07-20T02:50:52.004Z,19.90
2018-07-20T02:51:57.930Z,19.90
2018-07-20T02:53:06.141Z,19.90
2018-07-20T02:54:13.907Z,19.90
2018-07-20T02:55:18.403Z,19.90
2018-07-20T02:56:22.927Z,19.90
2018-07-20T02:57:27.671Z,19.90
2018-07-20T02:58:32.389Z,19.90
2018-07-20T02:59:37.024Z,19.90
2018-07-20T03:00:41.874Z,19.90
2018-07-20T03:01:46.420Z,19.90
2018-07-20T03:02:50.959Z,19.90
2018-07-20T03:03:55.744Z,19.90
2018-07-20T03:05:00.402Z,19.90
2018-07-20T03:06:04.966Z,19.90
2018-07-20T03:07:09.640Z,19.90
2018-07-20T03:08:14.223Z,19.90
2018-07-20T03:09:19.848Z,19.90
2018-07-20T03:10:24.722Z,19.90
2018-07-20T03:11:29.502Z,19.90
2018-07-20T03:12:34.199Z,19.90
2018-07-20T03:13:39.540Z,20.00
2018-07-20T03:14:44.375Z,19.90
2018-07-20T03:15:49.000Z,19.90
2018-07-20T03:16:53.943Z,18.00
2018-07-20T03:17:58.517Z,19.90
2018-07-20T03:19:09.273Z,20.00
2018-07-20T03:20:13.885Z,19.90
2018-07-20T03:21:18.984Z,19.90
2018-07-20T03:22:23.646Z,19.90
2018-07-20T03:23:28.940Z,19.90
2018-07-20T03:24:33.853Z,19.90
2018-07-20T03:25:38.610Z,19.90
2018-07-20T03:26:43.197Z,20.70
2018-07-20T03:27:48.013Z,19.90
2018-07-20T03:28:52.639Z,21.60
2018-07-20T03:29:57.313Z,19.80
2018-07-20T03:31:01.904Z,19.50
2018-07-20T03:32:11.202Z,19.80
2018-07-20T03:33:15.826Z,19.80
2018-07-20T03:34:20.535Z,19.80
2018-07-20T03:35:25.258Z,19.80
2018-07-20T03:36:30.848Z,22.40
2018-07-20T03:37:37.425Z,19.80
2018-07-20T03:38:41.930Z,19.70
2018-07-20T03:39:46.507Z,19.70
2018-07-20T03:40:51.150Z,19.70
2018-07-20T03:41:55.798Z,19.70
2018-07-20T03:43:00.902Z,19.70
2018-07-20T03:44:05.911Z,19.70
2018-07-20T03:45:12.635Z,19.70
2018-07-20T03:46:20.344Z,17.20
2018-07-20T03:47:26.372Z,19.70
2018-07-20T03:48:32.751Z,19.70
2018-07-20T03:49:39.989Z,19.30
2018-07-20T03:50:49.847Z,19.70
2018-07-20T03:51:56.299Z,19.70
2018-07-20T03:53:03.057Z,19.70
2018-07-20T03:54:11.192Z,19.70
2018-07-20T03:55:20.555Z,19.70
2018-07-20T03:56:28.296Z,19.70
2018-07-20T03:57:34.950Z,19.70
2018-07-20T03:58:41.490Z,19.70
2018-07-20T03:59:49.911Z,19.70
2018-07-20T04:00:54.790Z,19.70
2018-07-20T04:02:07.540Z,19.70
2018-07-20T04:03:16.031Z,19.70
2018-07-20T04:04:21.982Z,19.70
2018-07-20T04:05:28.447Z,19.70
2018-07-20T04:06:35.866Z,19.70
2018-07-20T04:07:42.811Z,19.70
2018-07-20T04:08:49.085Z,19.70
2018-07-20T04:09:55.759Z,19.10
2018-07-20T04:11:04.205Z,19.70
2018-07-20T04:12:12.016Z,19.70
2018-07-20T04:13:18.771Z,19.70
2018-07-20T04:14:30.229Z,19.70
2018-07-20T04:15:38.153Z,19.70
2018-07-20T04:16:48.534Z,21.00
2018-07-20T04:17:54.511Z,19.70
2018-07-20T04:19:00.984Z,19.70
2018-07-20T04:20:08.941Z,19.70
2018-07-20T04:21:16.549Z,19.70
2018-07-20T04:22:23.283Z,19.70
2018-07-20T04:23:30.492Z,19.70
2018-07-20T04:24:36.483Z,17.80
2018-07-20T04:25:41.913Z,19.70
2018-07-20T04:26:48.016Z,19.70
2018-07-20T04:27:53.728Z,19.70
2018-07-20T04:29:01.334Z,19.70
2018-07-20T04:30:44.457Z,19.70
2018-07-20T04:31:49.145Z,19.70
2018-07-20T04:32:55.058Z,19.70
2018-07-20T04:33:59.975Z,19.70
2018-07-20T04:35:05.670Z,18.90
2018-07-20T04:36:10.191Z,19.70
2018-07-20T04:37:14.769Z,19.70
2018-07-20T04:38:20.133Z,19.70
2018-07-20T04:39:25.269Z,19.70
2018-07-20T04:40:29.987Z,19.70
2018-07-20T04:41:36.039Z,19.70
2018-07-20T04:42:40.834Z,19.70
2018-07-20T04:43:45.708Z,19.70
2018-07-20T04:44:50.372Z,19.70
2018-07-20T04:45:56.174Z,19.70
2018-07-20T04:47:02.191Z,19.20
2018-07-20T04:48:07.790Z,19.70
2018-07-20T04:49:15.068Z,19.70
2018-07-20T04:50:19.918Z,19.70
2018-07-20T04:51:24.505Z,19.70
2018-07-20T04:52:29.134Z,19.70
2018-07-20T04:53:33.724Z,19.70
2018-07-20T04:54:38.251Z,19.70
2018-07-20T04:55:42.921Z,19.70
2018-07-20T04:56:47.750Z,19.70
2018-07-20T04:57:52.662Z,19.60
2018-07-20T04:58:57.338Z,19.70
2018-07-20T05:00:02.161Z,20.90
2018-07-20T05:01:07.937Z,19.70
2018-07-20T05:02:13.662Z,19.50
2018-07-20T05:03:18.180Z,19.70
2018-07-20T05:04:22.700Z,19.70
2018-07-20T05:05:27.314Z,19.70
2018-07-20T05:06:32.320Z,19.70
2018-07-20T05:07:36.893Z,21.10
2018-07-20T05:08:41.461Z,19.70
2018-07-20T05:09:46.219Z,19.70
2018-07-20T05:10:51.875Z,19.70
2018-07-20T05:11:57.554Z,19.70
2018-07-20T05:13:02.410Z,17.30
2018-07-20T05:14:07.979Z,19.70
2018-07-20T05:15:12.807Z,19.70
2018-07-20T05:16:17.406Z,19.70
2018-07-20T05:17:22.551Z,19.60
2018-07-20T05:18:27.198Z,18.40
2018-07-20T05:19:31.926Z,19.60
2018-07-20T05:20:36.796Z,19.60
2018-07-20T05:21:41.810Z,19.60
2018-07-20T05:22:46.932Z,19.60
2018-07-20T05:23:52.027Z,19.60
2018-07-20T05:24:56.815Z,19.60
2018-07-20T05:26:02.242Z,19.60
2018-07-20T05:27:07.399Z,19.60
2018-07-20T05:28:12.335Z,19.60
2018-07-20T05:29:17.281Z,19.60
2018-07-20T05:30:22.164Z,19.60
2018-07-20T05:31:27.034Z,19.60
2018-07-20T05:32:31.830Z,17.50
2018-07-20T05:33:37.211Z,19.60
2018-07-20T05:34:42.138Z,19.70
2018-07-20T05:35:47.617Z,19.70
2018-07-20T05:36:53.272Z,19.70
2018-07-20T05:37:59.431Z,19.60
2018-07-20T05:39:04.277Z,19.70
2018-07-20T05:40:09.719Z,19.70
2018-07-20T05:41:14.451Z,19.70
2018-07-20T05:42:19.044Z,19.70
2018-07-20T05:43:23.585Z,19.70
2018-07-20T05:44:28.909Z,19.70
2018-07-20T05:45:33.564Z,19.70
2018-07-20T05:46:38.186Z,19.70
2018-07-20T05:47:42.722Z,20.80
2018-07-20T05:48:47.237Z,19.60
2018-07-20T05:49:52.421Z,19.60
2018-07-20T05:50:57.353Z,19.70
2018-07-20T05:52:02.342Z,19.60
2018-07-20T05:53:07.185Z,19.70
2018-07-20T05:54:12.150Z,19.70
2018-07-20T05:55:16.724Z,19.70
2018-07-20T05:56:21.585Z,19.70
2018-07-20T05:57:26.127Z,19.70
2018-07-20T05:58:31.076Z,19.70
2018-07-20T05:59:35.631Z,18.90
2018-07-20T06:00:40.371Z,19.60
2018-07-20T06:01:44.985Z,19.60
2018-07-20T06:02:50.330Z,19.70
2018-07-20T06:03:56.218Z,19.70
2018-07-20T06:05:01.065Z,19.70
2018-07-20T06:06:05.895Z,19.70
2018-07-20T06:07:10.516Z,19.70
2018-07-20T06:08:15.496Z,19.70
2018-07-20T06:09:20.613Z,19.80
2018-07-20T06:10:25.241Z,19.70
2018-07-20T06:11:31.620Z,19.80
2018-07-20T06:12:36.520Z,19.80
2018-07-20T06:13:41.288Z,19.80
2018-07-20T06:14:47.223Z,19.90
2018-07-20T06:15:51.816Z,19.90
2018-07-20T06:16:56.361Z,19.90
2018-07-20T06:18:01.372Z,19.90
2018-07-20T06:19:06.517Z,19.90
2018-07-20T06:20:11.427Z,19.90
2018-07-20T06:21:16.543Z,19.90
2018-07-20T06:22:21.433Z,19.90
2018-07-20T06:23:26.223Z,19.90
2018-07-20T06:24:30.881Z,20.00
2018-07-20T06:25:36.188Z,18.50
2018-07-20T06:26:41.266Z,20.00
2018-07-20T06:27:46.322Z,20.10
2018-07-20T06:28:51.576Z,20.10
2018-07-20T06:29:57.797Z,20.10
2018-07-20T06:31:02.398Z,20.10
2018-07-20T06:32:08.084Z,20.00
2018-07-20T06:34:26.203Z,20.10
2018-07-20T06:35:30.864Z,20.10
2018-07-20T06:36:35.550Z,20.10
2018-07-20T06:37:40.196Z,20.10
2018-07-20T06:38:46.170Z,22.40
2018-07-20T06:39:51.569Z,20.20
2018-07-20T06:40:56.324Z,20.20
2018-07-20T06:42:01.782Z,20.20
2018-07-20T06:43:06.841Z,20.20
2018-07-20T06:44:13.137Z,20.30
2018-07-20T06:45:19.196Z,20.20
2018-07-20T06:46:24.406Z,20.30
2018-07-20T06:47:30.007Z,20.30
2018-07-20T06:48:34.669Z,20.30
2018-07-20T06:49:40.084Z,20.40
2018-07-20T06:50:46.426Z,20.40
2018-07-20T06:51:51.413Z,20.40
2018-07-20T06:52:58.656Z,20.40
2018-07-20T06:54:05.080Z,20.40
2018-07-20T06:55:17.195Z,20.40
2018-07-20T06:56:24.195Z,20.40
2018-07-20T06:57:28.845Z,20.50
2018-07-20T06:58:33.850Z,20.50
2018-07-20T06:59:38.837Z,20.50
2018-07-20T07:00:44.063Z,20.50
2018-07-20T07:01:49.078Z,20.60
2018-07-20T07:02:53.841Z,20.60
2018-07-20T07:03:58.890Z,20.60
2018-07-20T07:05:04.017Z,20.60
2018-07-20T07:06:08.561Z,20.60
2018-07-20T07:07:13.075Z,20.60
2018-07-20T07:08:19.242Z,20.60
2018-07-20T07:09:24.203Z,20.70
2018-07-20T07:10:31.200Z,20.70
2018-07-20T07:11:36.241Z,20.70
2018-07-20T07:12:41.011Z,20.70
2018-07-20T07:13:45.645Z,20.70
2018-07-20T07:14:52.211Z,20.80
2018-07-20T07:15:56.889Z,20.80
2018-07-20T07:17:02.877Z,20.90
2018-07-20T07:18:09.290Z,20.90
2018-07-20T07:19:14.300Z,20.90
2018-07-20T07:20:19.719Z,20.90
2018-07-20T07:21:24.517Z,21.00
2018-07-20T07:22:32.018Z,21.00
2018-07-20T07:23:37.215Z,21.00
2018-07-20T07:24:43.482Z,21.00
2018-07-20T07:25:49.825Z,21.10
2018-07-20T07:26:54.646Z,21.10
2018-07-20T07:28:00.085Z,21.10
2018-07-20T07:29:06.338Z,21.10
2018-07-20T07:30:11.504Z,21.20
2018-07-20T07:32:19.989Z,21.20
2018-07-20T07:33:27.206Z,21.20
2018-07-20T07:34:36.566Z,21.20
2018-07-20T07:35:45.887Z,21.20
2018-07-20T07:36:51.512Z,21.30
2018-07-20T07:37:56.823Z,21.30
2018-07-20T07:39:02.257Z,21.30
2018-07-20T07:40:09.360Z,24.10
2018-07-20T07:41:20.007Z,21.40
2018-07-20T07:42:30.474Z,21.40
2018-07-20T07:43:38.406Z,21.40
2018-07-20T07:44:53.975Z,21.50
2018-07-20T07:46:02.651Z,21.50
2018-07-20T07:47:10.098Z,21.50
2018-07-20T07:48:17.152Z,21.60
2018-07-20T07:49:22.069Z,21.60
2018-07-20T07:50:27.900Z,21.70
2018-07-20T07:51:32.537Z,21.70
2018-07-20T07:52:37.501Z,21.70
2018-07-20T07:53:42.488Z,21.70
2018-07-20T07:54:47.214Z,21.80
2018-07-20T07:55:52.117Z,21.80
2018-07-20T07:56:58.811Z,21.90
2018-07-20T07:58:03.741Z,21.90
2018-07-20T07:59:09.099Z,21.90
2018-07-20T08:01:19.628Z,22.00
2018-07-20T08:02:30.675Z,22.00
2018-07-20T08:03:35.868Z,22.00
2018-07-20T08:04:43.220Z,22.10
2018-07-20T08:05:47.740Z,22.10
2018-07-20T08:06:52.971Z,22.10
2018-07-20T08:07:59.200Z,22.10
2018-07-20T08:09:04.796Z,22.10
2018-07-20T08:10:11.053Z,22.10
2018-07-20T08:11:16.208Z,22.20
2018-07-20T08:12:21.512Z,22.20
2018-07-20T08:13:26.069Z,22.20
2018-07-20T08:14:30.587Z,22.20
2018-07-20T08:15:35.793Z,22.30
2018-07-20T08:16:40.749Z,22.30
2018-07-20T08:17:46.781Z,22.20
2018-07-20T08:18:52.175Z,22.30
2018-07-20T08:19:56.751Z,22.30
2018-07-20T08:21:01.873Z,22.30
2018-07-20T08:22:06.837Z,23.70
2018-07-20T08:23:14.662Z,23.50
2018-07-20T08:24:20.789Z,22.40
2018-07-20T08:25:26.138Z,22.40
2018-07-20T08:26:31.270Z,22.40
2018-07-20T08:27:35.918Z,22.40
2018-07-20T08:28:40.780Z,22.50
2018-07-20T08:29:45.940Z,22.50
2018-07-20T08:30:50.686Z,22.50
2018-07-20T08:31:55.687Z,22.50
2018-07-20T08:33:00.827Z,22.50
2018-07-20T08:34:05.513Z,22.50
2018-07-20T08:35:11.046Z,22.60
2018-07-20T08:36:16.996Z,22.60
2018-07-20T08:37:22.513Z,22.60
2018-07-20T08:38:27.537Z,22.60
2018-07-20T08:39:32.324Z,22.70
2018-07-20T08:40:39.013Z,22.70
2018-07-20T08:41:44.513Z,22.70
2018-07-20T08:42:49.362Z,22.70
2018-07-20T08:43:55.437Z,22.80
2018-07-20T08:45:00.058Z,24.10
2018-07-20T08:46:04.940Z,22.80
2018-07-20T08:47:09.805Z,22.80
2018-07-20T08:48:14.836Z,22.80
2018-07-20T08:49:20.000Z,22.90
2018-07-20T08:50:30.376Z,22.90
2018-07-20T08:51:38.037Z,22.90
2018-07-20T08:52:49.277Z,23.00
2018-07-20T08:53:55.125Z,23.00
2018-07-20T08:55:37.832Z,23.00
2018-07-20T08:56:42.833Z,23.10
2018-07-20T08:57:47.721Z,23.20
2018-07-20T08:58:55.634Z,23.20
2018-07-20T09:00:01.056Z,23.20
2018-07-20T09:01:09.692Z,23.20
2018-07-20T09:02:14.781Z,23.30
2018-07-20T09:03:31.118Z,23.30
2018-07-20T09:04:36.659Z,23.30
2018-07-20T09:05:43.079Z,23.30
2018-07-20T09:06:48.634Z,23.30
2018-07-20T09:07:53.458Z,23.30
2018-07-20T09:09:01.842Z,23.30
2018-07-20T09:10:07.940Z,23.00
2018-07-20T09:11:13.077Z,23.30
2018-07-20T09:12:18.156Z,23.30
2018-07-20T09:13:22.868Z,23.30
2018-07-20T09:14:28.089Z,21.90
2018-07-20T09:15:34.769Z,23.30
2018-07-20T09:16:40.710Z,23.40
2018-07-20T09:17:46.746Z,23.30
2018-07-20T09:18:52.453Z,23.40
2018-07-20T09:19:57.199Z,23.40
2018-07-20T09:21:02.932Z,23.40
2018-07-20T09:22:10.809Z,23.40
2018-07-20T09:23:18.400Z,23.40
2018-07-20T09:24:23.283Z,22.60
2018-07-20T09:25:27.945Z,23.50
2018-07-20T09:26:34.784Z,23.50
2018-07-20T09:27:43.536Z,23.60
2018-07-20T09:28:48.906Z,23.60
2018-07-20T09:29:54.710Z,23.60
2018-07-20T09:31:01.770Z,23.60
2018-07-20T09:32:06.390Z,23.60
2018-07-20T09:33:11.009Z,23.70
2018-07-20T09:34:16.496Z,23.70
2018-07-20T09:35:21.597Z,23.70
2018-07-20T09:36:27.882Z,23.80
2018-07-20T09:37:36.632Z,25.10
2018-07-20T09:38:41.697Z,23.90
2018-07-20T09:39:46.291Z,23.90
2018-07-20T09:40:51.276Z,24.00
2018-07-20T09:41:55.889Z,23.90
2018-07-20T09:43:00.718Z,24.00
2018-07-20T09:44:05.499Z,24.00
2018-07-20T09:45:12.555Z,24.00
2018-07-20T09:46:17.795Z,24.00
2018-07-20T09:47:22.974Z,24.10
2018-07-20T09:48:28.088Z,24.10
2018-07-20T09:49:32.691Z,24.10
2018-07-20T09:50:37.822Z,26.10
2018-07-20T09:51:42.628Z,24.20
2018-07-20T09:52:47.481Z,24.20
2018-07-20T09:53:52.816Z,24.20
2018-07-20T09:54:57.685Z,24.20
2018-07-20T09:56:03.229Z,24.30
2018-07-20T09:57:08.235Z,24.30
2018-07-20T09:58:13.095Z,24.30
2018-07-20T09:59:18.298Z,24.30
2018-07-20T10:00:28.198Z,24.40
2018-07-20T10:01:33.076Z,24.30
2018-07-20T10:02:37.639Z,24.40
2018-07-20T10:04:57.442Z,24.50
2018-07-20T10:06:03.192Z,26.90
2018-07-20T10:07:07.970Z,24.50
2018-07-20T10:08:13.352Z,24.50
2018-07-20T10:09:20.205Z,24.60
2018-07-20T10:10:25.236Z,24.60
2018-07-20T10:11:35.775Z,24.60
2018-07-20T10:12:41.227Z,24.70
2018-07-20T10:13:46.089Z,24.70
2018-07-20T10:14:51.713Z,24.70
2018-07-20T10:16:03.167Z,24.70
2018-07-20T10:17:08.125Z,24.80
2018-07-20T10:18:14.357Z,24.80
2018-07-20T10:19:19.839Z,24.90
2018-07-20T10:20:24.793Z,24.80
2018-07-20T10:21:30.149Z,25.00
2018-07-20T10:22:35.207Z,25.00
2018-07-20T10:23:42.430Z,25.00
2018-07-20T10:24:48.089Z,25.00
2018-07-20T10:25:53.199Z,25.10
2018-07-20T10:26:58.102Z,25.10
2018-07-20T10:28:04.678Z,25.20
2018-07-20T10:29:09.820Z,25.20
2018-07-20T10:30:15.360Z,25.30
2018-07-20T10:31:22.102Z,24.40
2018-07-20T10:32:26.693Z,25.30
2018-07-20T10:33:33.278Z,25.30
2018-07-20T10:34:45.497Z,25.40
2018-07-20T10:35:53.769Z,25.40
2018-07-20T10:37:01.346Z,25.40
2018-07-20T10:38:08.956Z,25.40
2018-07-20T10:39:14.823Z,25.50
2018-07-20T10:40:25.931Z,25.50
2018-07-20T10:41:30.825Z,25.60
2018-07-20T10:42:41.136Z,25.60
2018-07-20T10:43:51.099Z,25.60
2018-07-20T10:44:58.200Z,25.60
2018-07-20T10:46:05.491Z,25.70
2018-07-20T10:47:11.697Z,25.70
2018-07-20T10:48:17.355Z,25.70
2018-07-20T10:49:22.828Z,25.70
2018-07-20T10:50:28.809Z,25.80
2018-07-20T10:51:35.861Z,25.80
2018-07-20T10:52:44.243Z,25.90
2018-07-20T10:54:21.495Z,26.00
2018-07-20T10:55:32.566Z,26.10
2018-07-20T10:57:54.609Z,26.30
2018-07-20T10:59:04.125Z,26.80
2018-07-20T11:00:09.338Z,28.20
2018-07-20T11:01:15.452Z,29.90
2018-07-20T11:02:23.293Z,31.30
2018-07-20T11:03:30.223Z,32.70
2018-07-20T11:04:36.703Z,33.10
2018-07-20T11:05:44.195Z,35.60
2018-07-20T11:06:52.868Z,38.50
2018-07-20T11:07:59.244Z,37.70
2018-07-20T11:09:04.950Z,38.30
2018-07-20T11:10:13.090Z,39.20
2018-07-20T11:11:20.127Z,39.90
2018-07-20T11:12:25.197Z,40.80
2018-07-20T11:13:32.234Z,41.40
2018-07-20T11:14:39.695Z,41.90
2018-07-20T11:15:45.800Z,42.50
2018-07-20T11:16:57.469Z,42.80
2018-07-20T11:18:03.365Z,42.60
2018-07-20T11:19:08.439Z,43.60
2018-07-20T11:20:18.376Z,43.80
2018-07-20T11:21:26.055Z,43.70
2018-07-20T11:22:33.353Z,44.60
2018-07-20T11:23:44.495Z,45.30
2018-07-20T11:24:52.415Z,45.90
2018-07-20T11:25:59.576Z,46.10
2018-07-20T11:27:05.521Z,46.00
2018-07-20T11:28:13.389Z,45.90
2018-07-20T11:29:19.650Z,46.40
2018-07-20T11:30:28.756Z,46.90
2018-07-20T11:31:34.719Z,46.90
2018-07-20T11:32:40.961Z,47.00
2018-07-20T11:33:46.329Z,47.40
2018-07-20T11:34:52.921Z,47.90
2018-07-20T11:36:04.026Z,47.60
2018-07-20T11:37:11.267Z,48.00
2018-07-20T11:38:17.212Z,47.50
2018-07-20T11:39:22.437Z,47.70
2018-07-20T11:40:27.630Z,47.40
2018-07-20T11:41:32.340Z,47.80
2018-07-20T11:42:37.391Z,47.70
2018-07-20T11:43:43.274Z,47.10
2018-07-20T11:44:51.156Z,47.60
2018-07-20T11:45:57.260Z,48.20
2018-07-20T11:47:02.102Z,48.30
2018-07-20T11:48:06.979Z,48.80
2018-07-20T11:49:12.066Z,48.80
2018-07-20T11:50:17.202Z,48.70
2018-07-20T11:51:24.418Z,48.70
2018-07-20T11:52:30.256Z,48.40
2018-07-20T11:53:39.688Z,48.40
2018-07-20T11:54:46.108Z,48.00
2018-07-20T11:55:51.388Z,48.30
2018-07-20T11:57:01.839Z,48.20
2018-07-20T11:58:08.720Z,47.80
2018-07-20T11:59:18.224Z,46.10
2018-07-20T12:00:27.217Z,45.10
2018-07-20T12:01:33.241Z,43.70
2018-07-20T12:02:43.077Z,42.40
2018-07-20T12:03:50.430Z,41.50
2018-07-20T12:04:57.890Z,40.70
2018-07-20T12:06:03.095Z,39.80
2018-07-20T12:07:08.633Z,39.10
2018-07-20T12:08:13.606Z,38.50
2018-07-20T12:09:18.565Z,37.80
2018-07-20T12:10:25.180Z,37.40
2018-07-20T12:11:30.282Z,36.90
2018-07-20T12:12:35.383Z,36.50
2018-07-20T12:13:40.861Z,36.10
2018-07-20T12:14:45.689Z,35.70
2018-07-20T12:15:51.086Z,35.50
2018-07-20T12:16:55.705Z,35.20
2018-07-20T12:18:00.570Z,35.20
2018-07-20T12:19:08.393Z,34.60
2018-07-20T12:20:13.015Z,34.30
2018-07-20T12:21:17.874Z,34.10
2018-07-20T12:22:23.654Z,34.00
2018-07-20T12:23:30.204Z,33.60
2018-07-20T12:24:37.747Z,33.60
2018-07-20T12:25:44.644Z,33.40
2018-07-20T12:26:50.034Z,33.30
2018-07-20T12:28:03.559Z,33.20
2018-07-20T12:29:08.780Z,33.30
2018-07-20T12:30:14.342Z,33.10
2018-07-20T12:31:19.569Z,33.10
2018-07-20T12:32:24.749Z,33.10
2018-07-20T12:33:29.425Z,33.10
2018-07-20T12:34:34.841Z,33.10
2018-07-20T12:35:40.422Z,33.10
2018-07-20T12:36:47.442Z,33.00
2018-07-20T12:37:53.405Z,32.80
2018-07-20T12:38:58.384Z,32.80
2018-07-20T12:40:03.645Z,32.80
2018-07-20T12:41:09.201Z,32.60
2018-07-20T12:42:14.169Z,32.60
2018-07-20T12:43:19.214Z,32.60
2018-07-20T12:44:28.289Z,32.60
2018-07-20T12:45:33.868Z,32.60
2018-07-20T12:46:39.230Z,32.50
2018-07-20T12:47:57.131Z,32.30
2018-07-20T12:50:09.754Z,32.30
2018-07-20T12:51:14.834Z,32.40
2018-07-20T12:52:20.235Z,32.30
2018-07-20T12:53:27.454Z,32.30
2018-07-20T12:54:35.202Z,32.40
2018-07-20T12:55:41.624Z,32.40
2018-07-20T12:56:46.402Z,32.30
2018-07-20T12:57:53.913Z,32.30
2018-07-20T12:59:00.189Z,32.30
2018-07-20T13:00:06.712Z,32.20
2018-07-20T13:01:14.304Z,32.20
2018-07-20T13:02:21.451Z,32.20
2018-07-20T13:03:30.443Z,32.10
2018-07-20T13:04:37.373Z,32.10
2018-07-20T13:05:43.849Z,32.10
2018-07-20T13:06:52.546Z,32.10
2018-07-20T13:07:57.450Z,32.00
2018-07-20T13:09:03.751Z,32.00
2018-07-20T13:10:10.105Z,32.00
2018-07-20T13:11:15.276Z,32.00
2018-07-20T13:12:23.045Z,32.00
2018-07-20T13:13:27.715Z,31.90
2018-07-20T13:14:34.847Z,31.80
2018-07-20T13:15:43.203Z,31.80
2018-07-20T13:16:49.514Z,31.70
2018-07-20T13:17:55.997Z,31.70
2018-07-20T13:19:00.657Z,31.70
2018-07-20T13:20:07.459Z,31.60
2018-07-20T13:21:13.495Z,31.50
2018-07-20T13:22:20.713Z,31.40
2018-07-20T13:23:27.837Z,31.90
2018-07-20T13:24:35.280Z,31.20
2018-07-20T13:25:44.686Z,31.10
2018-07-20T13:26:49.738Z,31.10
2018-07-20T13:27:55.354Z,31.00
2018-07-20T13:29:00.059Z,31.00
2018-07-20T13:30:07.648Z,31.00
2018-07-20T13:31:12.809Z,30.90
2018-07-20T13:32:18.245Z,30.90
2018-07-20T13:33:23.835Z,30.80
2018-07-20T13:34:30.429Z,29.40
2018-07-20T13:35:36.366Z,30.70
2018-07-20T13:37:54.872Z,30.70
2018-07-20T13:39:01.043Z,30.60
2018-07-20T13:40:06.882Z,30.60
2018-07-20T13:41:11.501Z,30.60
2018-07-20T13:42:16.541Z,30.50
2018-07-20T13:43:23.747Z,30.50
2018-07-20T13:44:32.789Z,30.60
2018-07-20T13:45:41.183Z,29.70
2018-07-20T13:46:46.544Z,30.50
2018-07-20T13:47:55.496Z,30.60
2018-07-20T13:49:00.670Z,30.60
2018-07-20T13:50:06.362Z,30.50
2018-07-20T13:51:14.335Z,30.60
2018-07-20T13:52:20.498Z,30.60
2018-07-20T13:53:26.594Z,30.60
2018-07-20T13:54:32.252Z,30.60
2018-07-20T13:55:39.714Z,30.60
2018-07-20T13:56:45.810Z,30.60
2018-07-20T13:57:52.632Z,31.70
2018-07-20T13:58:58.458Z,30.50
2018-07-20T14:00:03.670Z,30.50
2018-07-20T14:01:10.045Z,30.50
2018-07-20T14:03:45.187Z,30.50
2018-07-20T14:04:52.329Z,30.50
2018-07-20T14:06:00.467Z,32.80
2018-07-20T14:07:06.457Z,30.50
2018-07-20T14:08:12.722Z,30.50
2018-07-20T14:09:18.361Z,30.50
2018-07-20T14:10:24.927Z,30.40
2018-07-20T14:11:46.218Z,30.40
2018-07-20T14:12:54.341Z,30.40
2018-07-20T14:14:01.790Z,30.40
2018-07-20T14:15:14.206Z,30.40
2018-07-20T14:16:22.205Z,30.30
2018-07-20T14:17:27.212Z,30.30
2018-07-20T14:18:35.310Z,30.30
2018-07-20T14:21:40.299Z,30.20
2018-07-20T14:22:47.752Z,30.20
2018-07-20T14:23:53.630Z,30.10
2018-07-20T14:25:02.208Z,30.10
2018-07-20T14:26:09.136Z,30.00
2018-07-20T14:27:14.686Z,30.00
2018-07-20T14:28:21.563Z,30.00
2018-07-20T14:29:27.248Z,30.00
2018-07-20T14:30:33.190Z,29.90
2018-07-20T14:31:41.041Z,30.00
2018-07-20T14:32:46.368Z,29.90
2018-07-20T14:33:51.463Z,31.50
2018-07-20T14:34:58.108Z,29.90
2018-07-20T14:36:06.257Z,29.00
2018-07-20T14:37:11.179Z,29.90
2018-07-20T14:38:41.769Z,29.90
2018-07-20T14:40:27.122Z,29.90
2018-07-20T14:41:34.930Z,29.90
2018-07-20T14:42:48.248Z,29.90
2018-07-20T14:43:58.157Z,29.90
2018-07-20T14:45:03.146Z,29.90
2018-07-20T14:46:08.076Z,29.80
2018-07-20T14:47:14.395Z,29.80
2018-07-20T14:48:21.204Z,29.80
2018-07-20T14:49:26.455Z,29.80
2018-07-20T14:50:32.357Z,29.80
2018-07-20T14:51:42.888Z,30.00
2018-07-20T14:52:55.320Z,30.30
2018-07-20T14:54:04.339Z,30.60
2018-07-20T14:55:09.399Z,30.90
2018-07-20T14:56:15.144Z,31.10
2018-07-20T14:57:21.622Z,31.20
2018-07-20T14:58:26.402Z,31.10
2018-07-20T14:59:31.212Z,31.00
2018-07-20T15:00:36.206Z,30.90
2018-07-20T15:01:43.286Z,30.80
2018-07-20T15:02:52.199Z,30.60
2018-07-20T15:04:01.226Z,30.50
2018-07-20T15:05:10.437Z,30.50
2018-07-20T15:11:48.905Z,30.30
2018-07-20T15:12:55.839Z,30.20
2018-07-20T15:14:11.914Z,30.20
2018-07-20T15:15:21.689Z,30.20
2018-07-20T15:17:31.402Z,30.40
2018-07-20T15:18:37.199Z,30.40
2018-07-20T15:19:52.589Z,30.40
2018-07-20T15:20:58.850Z,30.40
2018-07-20T15:22:10.369Z,30.30
2018-07-20T15:23:17.818Z,30.30
2018-07-20T15:24:31.209Z,30.30
2018-07-20T15:25:38.548Z,30.20
2018-07-20T15:26:52.884Z,30.20
2018-07-20T15:28:01.694Z,30.20
2018-07-20T15:29:07.406Z,30.10