createdAt,value
2023-01-22T00:04:24.098Z,-2.50
2023-01-22T00:09:31.137Z,-2.63
2023-01-22T00:14:36.965Z,-2.68
2023-01-22T00:19:38.925Z,-2.61
2023-01-22T00:24:40.658Z,-2.49
2023-01-22T00:29:42.461Z,-2.46
2023-01-22T00:34:50.611Z,-2.42
2023-01-22T00:39:53.176Z,-2.32
2023-01-22T00:44:55.956Z,-2.16
2023-01-22T00:49:57.769Z,-1.94
2023-01-22T00:54:59.492Z,-1.72
2023-01-22T01:00:01.282Z,-1.58
2023-01-22T01:05:04.987Z,-1.40
2023-01-22T01:10:07.481Z,-1.18
2023-01-22T01:15:11.296Z,-1.05
2023-01-22T01:20:14.065Z,-0.93
2023-01-22T01:25:16.056Z,-0.94
2023-01-22T01:30:18.125Z,-0.89
2023-01-22T01:35:22.723Z,-0.75
2023-01-22T01:40:25.955Z,-0.65
2023-01-22T01:45:33.035Z,-0.62
2023-01-22T01:50:35.427Z,-0.66
2023-01-22T01:55:39.739Z,-0.66
2023-01-22T02:00:43.785Z,-0.63
2023-01-22T02:05:45.584Z,-0.63
2023-01-22T02:10:47.429Z,-0.63
2023-01-22T02:15:49.271Z,-0.61
2023-01-22T02:20:56.878Z,-0.58
2023-01-22T02:26:00.420Z,-0.60
2023-01-22T02:31:02.183Z,-0.61
2023-01-22T02:36:05.157Z,-0.63
2023-01-22T02:41:07.869Z,-0.62
2023-01-22T02:46:10.176Z,-0.62
2023-01-22T02:51:12.403Z,-0.65
2023-01-22T02:56:15.003Z,-0.67
2023-01-22T03:01:20.801Z,-0.65
2023-01-22T03:06:26.711Z,-0.67
2023-01-22T03:11:30.588Z,-0.69
2023-01-22T03:16:59.130Z,-0.66
2023-01-22T03:22:01.584Z,-0.62
2023-01-22T03:27:04.315Z,-0.63
2023-01-22T03:32:07.161Z,-0.65
2023-01-22T03:37:12.904Z,-0.64
2023-01-22T03:42:15.955Z,-0.60
2023-01-22T03:47:18.056Z,-0.62
2023-01-22T03:52:20.006Z,-0.64
2023-01-22T03:57:21.975Z,-0.64
2023-01-22T04:02:23.797Z,-0.59
2023-01-22T04:07:35.817Z,-0.56
2023-01-22T04:12:37.653Z,-0.57
2023-01-22T04:17:39.595Z,-0.59
2023-01-22T04:23:04.841Z,-0.58
2023-01-22T04:28:08.700Z,-0.58
2023-01-22T04:33:11.969Z,-0.57
2023-01-22T04:38:33.884Z,-0.54
2023-01-22T04:43:35.632Z,-0.53
2023-01-22T04:48:38.056Z,-0.55
2023-01-22T04:53:40.107Z,-0.55
2023-01-22T04:58:42.819Z,-0.57
2023-01-22T05:03:44.817Z,-0.57
2023-01-22T05:08:46.947Z,-0.57
2023-01-22T05:13:49.809Z,-0.57
2023-01-22T05:18:52.552Z,-0.62
2023-01-22T05:23:54.651Z,-0.63
2023-01-22T05:28:57.954Z,-0.62
2023-01-22T05:34:23.510Z,-0.62
2023-01-22T05:39:26.130Z,-0.65
2023-01-22T05:44:29.890Z,-0.66
2023-01-22T05:49:32.347Z,-0.66
2023-01-22T05:54:34.544Z,-0.67
2023-01-22T05:59:37.400Z,-0.65
2023-01-22T06:04:41.059Z,-0.63
2023-01-22T06:09:52.362Z,-0.63
2023-01-22T06:14:54.439Z,-0.62
2023-01-22T06:19:56.439Z,-0.58
2023-01-22T06:24:58.177Z,-0.57
2023-01-22T06:30:04.415Z,-0.57
2023-01-22T06:35:06.709Z,-0.52
2023-01-22T06:40:09.848Z,-0.50
2023-01-22T06:45:16.892Z,-0.50
2023-01-22T06:50:23.206Z,-0.46
2023-01-22T06:55:25.041Z,-0.43
2023-01-22T07:00:26.991Z,-0.42
2023-01-22T07:05:28.647Z,-0.40
2023-01-22T07:10:30.450Z,-0.39
2023-01-22T07:15:32.393Z,-0.39
2023-01-22T07:20:34.058Z,-0.38
2023-01-22T07:25:35.743Z,-0.35
2023-01-22T07:30:37.569Z,-0.35
2023-01-22T07:35:39.887Z,-0.33
2023-01-22T07:40:41.589Z,-0.29
2023-01-22T07:45:43.732Z,-0.24
2023-01-22T07:50:45.404Z,-0.16
2023-01-22T07:55:47.125Z,-0.07
2023-01-22T08:00:49.675Z,0.02
2023-01-22T08:05:51.413Z,0.10
2023-01-22T08:10:53.281Z,0.19
2023-01-22T08:15:57.842Z,0.26
2023-01-22T08:21:01.195Z,0.33
2023-01-22T08:26:04.325Z,0.42
2023-01-22T08:31:09.394Z,0.50
2023-01-22T08:36:13.072Z,0.51
2023-01-22T08:41:15.694Z,0.53
2023-01-22T08:46:17.480Z,0.54
2023-01-22T08:51:19.887Z,0.61
2023-01-22T08:56:21.722Z,0.69
2023-01-22T09:01:23.513Z,0.77
2023-01-22T09:06:26.952Z,0.81
2023-01-22T09:11:29.580Z,0.88
2023-01-22T09:16:33.133Z,0.96
2023-01-22T09:21:37.336Z,0.93
2023-01-22T09:26:39.149Z,0.84
2023-01-22T09:31:40.960Z,0.87
2023-01-22T09:36:43.217Z,0.93
2023-01-22T09:41:54.856Z,0.92
2023-01-22T09:47:05.182Z,0.91
2023-01-22T09:52:06.973Z,0.94
2023-01-22T09:57:29.979Z,1.01
2023-01-22T10:02:44.195Z,1.06
2023-01-22T10:07:57.496Z,1.13
2023-01-22T10:13:37.160Z,1.14
2023-01-22T10:19:03.885Z,1.13
2023-01-22T10:24:08.031Z,1.13
2023-01-22T10:29:15.265Z,1.13
2023-01-22T10:34:32.518Z,1.26
2023-01-22T10:39:46.451Z,1.43
2023-01-22T10:44:48.752Z,1.44
2023-01-22T10:50:04.608Z,1.41
2023-01-22T10:55:16.778Z,1.41
2023-01-22T11:00:33.033Z,1.43
2023-01-22T11:05:46.046Z,1.46
2023-01-22T11:11:00.039Z,1.49
2023-01-22T11:16:05.791Z,1.53
2023-01-22T11:21:22.998Z,1.55
2023-01-22T11:26:40.683Z,1.53
2023-01-22T11:31:55.063Z,1.69
2023-01-22T11:37:17.738Z,1.79
2023-01-22T11:42:37.372Z,1.83
2023-01-22T11:47:57.487Z,1.79
2023-01-22T11:53:26.017Z,1.68
2023-01-22T11:58:48.050Z,1.50
2023-01-22T12:04:05.633Z,1.40
2023-01-22T12:09:38.070Z,1.34
2023-01-22T12:14:50.035Z,1.30
2023-01-22T12:20:01.355Z,1.21
2023-01-22T12:25:28.119Z,1.18
2023-01-22T12:30:50.696Z,1.19
2023-01-22T12:35:57.949Z,1.18
2023-01-22T12:41:24.295Z,1.13
2023-01-22T12:46:38.298Z,1.20
2023-01-22T12:51:49.089Z,1.27
2023-01-22T12:56:53.581Z,1.29
2023-01-22T13:02:01.198Z,1.22
2023-01-22T13:07:21.718Z,1.18
2023-01-22T13:12:26.671Z,1.20
2023-01-22T13:17:30.675Z,1.24
2023-01-22T13:22:33.926Z,1.24
2023-01-22T13:27:36.963Z,1.29
2023-01-22T13:32:38.720Z,1.32
2023-01-22T13:37:44.061Z,1.36
2023-01-22T13:42:46.956Z,1.33
2023-01-22T13:47:50.875Z,1.31
2023-01-22T13:52:52.979Z,1.31
2023-01-22T13:57:57.561Z,1.30
2023-01-22T14:03:00.751Z,1.28
2023-01-22T14:08:10.992Z,1.31
2023-01-22T14:13:13.758Z,1.36
2023-01-22T14:18:17.723Z,1.39
2023-01-22T14:23:19.432Z,1.32
2023-01-22T14:28:22.221Z,1.25
2023-01-22T14:33:30.459Z,1.19
2023-01-22T14:38:32.298Z,1.18
2023-01-22T14:43:35.800Z,1.06
2023-01-22T14:48:38.555Z,0.85
2023-01-22T14:53:40.361Z,0.92
2023-01-22T14:58:42.112Z,0.93
2023-01-22T15:03:44.138Z,0.90
2023-01-22T15:08:45.886Z,0.88
2023-01-22T15:13:49.234Z,0.83
2023-01-22T15:18:54.587Z,0.85
2023-01-22T15:23:56.551Z,0.92
2023-01-22T15:28:59.808Z,1.00
2023-01-22T15:34:03.300Z,1.03
2023-01-22T15:39:08.443Z,1.01
2023-01-22T15:44:12.782Z,1.31
2023-01-22T15:49:15.097Z,1.31
2023-01-22T15:54:16.864Z,1.23
2023-01-22T15:59:19.751Z,1.27
2023-01-22T16:04:24.142Z,1.42
2023-01-22T16:09:26.548Z,1.52
2023-01-22T16:14:29.264Z,1.53
2023-01-22T16:19:31.733Z,1.48
2023-01-22T16:24:33.753Z,1.54
2023-01-22T16:29:35.494Z,1.58
2023-01-22T16:34:37.430Z,1.60
2023-01-22T16:39:39.574Z,1.55
2023-01-22T16:44:41.369Z,1.57
2023-01-22T16:49:43.203Z,1.59
2023-01-22T16:54:45.227Z,1.63
2023-01-22T16:59:47.080Z,1.63
2023-01-22T17:04:48.789Z,1.52
2023-01-22T17:09:50.687Z,1.44
2023-01-22T17:14:53.001Z,1.39
2023-01-22T17:19:55.161Z,1.40
2023-01-22T17:24:57.142Z,1.41
2023-01-22T17:29:58.902Z,1.41
2023-01-22T17:35:01.718Z,1.41
2023-01-22T17:40:04.931Z,1.42
2023-01-22T17:45:08.039Z,1.43
2023-01-22T17:50:12.379Z,1.39
2023-01-22T17:55:14.666Z,1.34
2023-01-22T18:00:17.500Z,1.35
2023-01-22T18:05:19.575Z,1.35
2023-01-22T18:10:22.060Z,1.34
2023-01-22T18:15:26.480Z,1.23
2023-01-22T18:20:28.511Z,1.11
2023-01-22T18:25:33.481Z,1.10
2023-01-22T18:30:35.397Z,1.20
2023-01-22T18:35:38.252Z,1.23
2023-01-22T18:40:40.890Z,1.28
2023-01-22T18:45:43.181Z,1.40
2023-01-22T18:50:52.003Z,1.51
2023-01-22T18:56:00.958Z,1.63
2023-01-22T19:01:13.500Z,1.62
2023-01-22T19:06:18.209Z,1.55
2023-01-22T19:11:19.975Z,1.50
2023-01-22T19:16:24.471Z,1.50
2023-01-22T19:21:27.688Z,1.50
2023-01-22T19:26:31.893Z,1.52
2023-01-22T19:31:43.171Z,1.50
2023-01-22T19:36:44.939Z,1.55
2023-01-22T19:41:47.427Z,1.46
2023-01-22T19:46:49.574Z,1.60
2023-01-22T19:51:51.440Z,1.57
2023-01-22T19:56:53.997Z,1.55
2023-01-22T20:01:57.249Z,1.56
2023-01-22T20:07:07.363Z,1.47
2023-01-22T20:12:11.458Z,1.36
2023-01-22T20:17:13.929Z,1.26
2023-01-22T20:22:15.935Z,1.21
2023-01-22T20:27:17.912Z,1.25
2023-01-22T20:32:20.542Z,1.28
2023-01-22T20:37:22.438Z,1.26
2023-01-22T20:42:24.374Z,1.19
2023-01-22T20:47:26.671Z,1.16
2023-01-22T20:52:28.827Z,1.19
2023-01-22T20:57:31.509Z,1.32
2023-01-22T21:02:33.214Z,1.35
2023-01-22T21:07:34.917Z,1.35
2023-01-22T21:12:36.649Z,1.38
2023-01-22T21:17:38.378Z,1.37
2023-01-22T21:22:42.071Z,1.43
2023-01-22T21:27:43.896Z,1.58
2023-01-22T21:32:50.622Z,1.62
2023-01-22T21:37:52.318Z,1.59
2023-01-22T21:43:12.375Z,1.54
2023-01-22T21:48:14.251Z,1.57
2023-01-22T21:53:16.367Z,1.56
2023-01-22T21:58:18.139Z,1.56
2023-01-22T22:03:20.378Z,1.52
2023-01-22T22:08:22.139Z,1.52
2023-01-22T22:13:25.743Z,1.54
2023-01-22T22:18:27.952Z,1.55
2023-01-22T22:23:30.682Z,1.71
2023-01-22T22:28:33.489Z,1.73
2023-01-22T22:33:35.262Z,1.72
2023-01-22T22:38:37.126Z,1.68
2023-01-22T22:43:44.127Z,1.68
2023-01-22T22:48:52.117Z,1.77
2023-01-22T22:53:57.028Z,1.89
2023-01-22T22:59:00.951Z,1.87
2023-01-22T23:04:03.016Z,1.78
2023-01-22T23:09:06.693Z,1.68
2023-01-22T23:14:09.185Z,1.61
2023-01-22T23:19:31.205Z,1.57
2023-01-22T23:24:32.981Z,1.50
2023-01-22T23:29:34.710Z,1.43
2023-01-22T23:34:37.583Z,1.40
2023-01-22T23:39:39.309Z,1.37
2023-01-22T23:44:41.088Z,1.38
2023-01-22T23:49:42.893Z,1.33
2023-01-22T23:54:44.768Z,1.29
2023-01-22T23:59:49.954Z,1.33
