createdAt,value
2019-02-08T00:00:53.273Z,6.87
2019-02-08T00:03:19.910Z,8.10
2019-02-08T00:05:46.350Z,6.93
2019-02-08T00:08:12.872Z,10.43
2019-02-08T00:10:39.730Z,5.50
2019-02-08T00:13:06.337Z,9.47
2019-02-08T00:15:32.985Z,8.53
2019-02-08T00:17:59.485Z,9.23
2019-02-08T00:20:26.010Z,8.83
2019-02-08T00:22:52.641Z,9.37
2019-02-08T00:25:23.146Z,7.97
2019-02-08T00:27:49.817Z,9.73
2019-02-08T00:30:28.676Z,7.90
2019-02-08T00:32:55.488Z,10.37
2019-02-08T00:35:22.405Z,9.47
2019-02-08T00:37:50.239Z,7.67
2019-02-08T00:40:21.315Z,10.70
2019-02-08T00:42:47.907Z,13.97
2019-02-08T00:45:19.243Z,10.43
2019-02-08T00:47:45.973Z,10.57
2019-02-08T00:50:22.644Z,10.57
2019-02-08T00:52:49.674Z,10.17
2019-02-08T00:55:16.445Z,8.90
2019-02-08T00:57:43.020Z,11.57
2019-02-08T01:00:15.151Z,9.07
2019-02-08T01:02:44.672Z,9.33
2019-02-08T01:05:20.866Z,10.80
2019-02-08T01:07:47.565Z,6.97
2019-02-08T01:10:30.215Z,10.63
2019-02-08T01:12:58.032Z,13.57
2019-02-08T01:15:26.694Z,6.07
2019-02-08T01:17:53.574Z,12.87
2019-02-08T01:20:22.778Z,12.37
2019-02-08T01:22:49.495Z,10.40
2019-02-08T01:25:19.585Z,12.43
2019-02-08T01:27:47.339Z,11.20
2019-02-08T01:30:18.533Z,11.57
2019-02-08T01:32:45.827Z,15.27
2019-02-08T01:35:15.388Z,13.33
2019-02-08T01:37:41.998Z,11.97
2019-02-08T01:40:13.635Z,10.70
2019-02-08T01:42:40.324Z,10.63
2019-02-08T01:45:12.125Z,10.33
2019-02-08T01:47:39.043Z,9.17
2019-02-08T01:50:16.659Z,14.63
2019-02-08T01:52:43.183Z,11.50
2019-02-08T01:55:10.096Z,7.23
2019-02-08T01:57:36.497Z,7.67
2019-02-08T02:00:17.063Z,11.80
2019-02-08T02:02:43.734Z,10.57
2019-02-08T02:05:11.855Z,12.60
2019-02-08T02:07:38.449Z,7.27
2019-02-08T02:10:22.760Z,10.17
2019-02-08T02:12:50.175Z,14.00
2019-02-08T02:15:16.973Z,11.90
2019-02-08T02:17:43.423Z,12.43
2019-02-08T02:20:15.476Z,8.57
2019-02-08T02:22:42.079Z,8.03
2019-02-08T02:25:09.536Z,11.40
2019-02-08T02:27:36.101Z,6.90
2019-02-08T02:30:08.142Z,7.10
2019-02-08T02:32:34.645Z,8.43
2019-02-08T02:35:01.485Z,11.23
2019-02-08T02:37:27.767Z,8.53
2019-02-08T02:39:54.203Z,12.90
2019-02-08T02:42:20.799Z,16.73
2019-02-08T02:44:47.304Z,11.73
2019-02-08T02:47:13.837Z,7.53
2019-02-08T02:49:40.305Z,15.27
2019-02-08T02:52:07.009Z,11.53
2019-02-08T02:54:33.627Z,9.00
2019-02-08T02:57:00.054Z,6.30
2019-02-08T02:59:26.623Z,8.23
2019-02-08T03:01:53.193Z,9.87
2019-02-08T03:04:19.795Z,16.00
2019-02-08T03:06:46.330Z,11.47
2019-02-08T03:09:12.817Z,8.90
2019-02-08T03:11:39.383Z,8.47
2019-02-08T03:14:05.994Z,10.80
2019-02-08T03:16:32.399Z,7.33
2019-02-08T03:18:58.825Z,7.30
2019-02-08T03:21:25.240Z,8.23
2019-02-08T03:23:51.780Z,10.97
2019-02-08T03:26:18.345Z,6.43
2019-02-08T03:28:44.732Z,9.60
2019-02-08T03:31:11.254Z,9.00
2019-02-08T03:33:37.715Z,8.23
2019-02-08T03:36:04.354Z,7.13
2019-02-08T03:38:31.225Z,11.17
2019-02-08T03:40:57.674Z,12.27
2019-02-08T03:43:24.052Z,9.20
2019-02-08T03:45:52.567Z,9.87
2019-02-08T03:48:19.228Z,12.27
2019-02-08T03:50:45.720Z,10.20
2019-02-08T03:53:12.523Z,14.10
2019-02-08T03:55:39.104Z,10.50
2019-02-08T03:58:06.900Z,8.83
2019-02-08T04:00:45.030Z,7.00
2019-02-08T04:03:11.554Z,10.53
2019-02-08T04:05:38.309Z,4.60
2019-02-08T04:08:04.916Z,8.40
2019-02-08T04:10:31.297Z,5.90
2019-02-08T04:12:57.949Z,9.03
2019-02-08T04:15:25.270Z,10.00
2019-02-08T04:17:52.052Z,7.87
2019-02-08T04:20:22.001Z,9.63
2019-02-08T04:22:48.481Z,9.13
2019-02-08T04:25:16.683Z,8.73
2019-02-08T04:27:43.710Z,10.47
2019-02-08T04:30:27.251Z,11.83
2019-02-08T04:32:54.110Z,9.53
2019-02-08T04:35:20.771Z,10.73
2019-02-08T04:37:49.091Z,13.30
2019-02-08T04:40:21.420Z,11.67
2019-02-08T04:42:48.494Z,8.53
2019-02-08T04:45:15.716Z,11.97
2019-02-08T04:47:42.520Z,11.17
2019-02-08T04:50:17.045Z,9.47
2019-02-08T04:52:43.663Z,10.33
2019-02-08T04:55:10.612Z,13.90
2019-02-08T04:57:37.288Z,17.47
2019-02-08T05:00:17.962Z,7.47
2019-02-08T05:02:44.401Z,8.63
2019-02-08T05:05:11.069Z,12.80
2019-02-08T05:07:37.521Z,13.50
2019-02-08T05:10:08.947Z,10.77
2019-02-08T05:12:35.595Z,8.63
2019-02-08T05:15:02.751Z,14.00
2019-02-08T05:17:29.273Z,9.77
2019-02-08T05:19:55.743Z,12.17
2019-02-08T05:22:22.261Z,11.23
2019-02-08T05:24:48.785Z,7.90
2019-02-08T05:27:15.214Z,12.53
2019-02-08T05:29:41.572Z,5.73
2019-02-08T05:32:08.209Z,7.93
2019-02-08T05:34:34.495Z,9.97
2019-02-08T05:37:01.017Z,8.47
2019-02-08T05:39:27.304Z,6.83
2019-02-08T05:41:53.868Z,10.97
2019-02-08T05:44:20.468Z,8.07
2019-02-08T05:46:47.045Z,10.63
2019-02-08T05:49:13.466Z,10.80
2019-02-08T05:51:39.916Z,12.30
2019-02-08T05:54:06.491Z,9.90
2019-02-08T05:56:32.990Z,9.03
2019-02-08T05:58:59.731Z,9.60
2019-02-08T06:01:26.379Z,12.67
2019-02-08T06:03:52.643Z,7.67
2019-02-08T06:06:18.962Z,10.60
2019-02-08T06:08:45.579Z,8.57
2019-02-08T06:11:12.216Z,8.57
2019-02-08T06:13:38.727Z,9.10
2019-02-08T06:16:05.343Z,5.50
2019-02-08T06:18:31.836Z,12.73
2019-02-08T06:20:58.506Z,7.57
2019-02-08T06:23:24.909Z,13.27
2019-02-08T06:25:51.678Z,8.00
2019-02-08T06:28:18.328Z,10.03
2019-02-08T06:30:44.800Z,5.83
2019-02-08T06:33:11.367Z,9.93
2019-02-08T06:35:37.969Z,7.07
2019-02-08T06:38:04.999Z,10.87
2019-02-08T06:40:41.584Z,8.27
2019-02-08T06:43:08.258Z,7.00
2019-02-08T06:45:35.213Z,10.90
2019-02-08T06:48:01.656Z,9.33
2019-02-08T06:50:28.277Z,6.40
2019-02-08T06:52:54.862Z,7.17
2019-02-08T06:55:21.994Z,7.63
2019-02-08T06:57:53.619Z,11.17
2019-02-08T07:00:37.028Z,7.27
2019-02-08T07:03:15.132Z,7.27
2019-02-08T07:06:00.141Z,10.83
2019-02-08T07:08:31.417Z,5.67
2019-02-08T07:11:16.636Z,8.23
2019-02-08T07:14:01.919Z,7.53
2019-02-08T07:16:37.505Z,8.23
2019-02-08T07:19:16.267Z,7.77
2019-02-08T07:21:47.349Z,7.90
2019-02-08T07:24:15.885Z,10.53
2019-02-08T07:26:47.182Z,4.83
2019-02-08T07:29:15.606Z,7.83
2019-02-08T07:31:44.127Z,8.57
2019-02-08T07:34:13.326Z,7.27
2019-02-08T07:36:41.956Z,9.07
2019-02-08T07:39:13.470Z,10.07
2019-02-08T07:41:47.050Z,8.53
2019-02-08T07:44:31.302Z,8.77
2019-02-08T07:47:09.566Z,9.67
2019-02-08T07:49:43.477Z,6.40
2019-02-08T07:52:17.602Z,8.07
2019-02-08T07:54:46.084Z,9.60
2019-02-08T07:57:26.735Z,10.00
2019-02-08T08:00:04.171Z,8.77
2019-02-08T08:02:38.365Z,9.07
2019-02-08T08:05:18.293Z,9.50
2019-02-08T08:07:49.608Z,6.73
2019-02-08T08:10:24.110Z,10.70
2019-02-08T08:12:58.906Z,6.77
2019-02-08T08:15:31.231Z,5.60
2019-02-08T08:18:00.184Z,6.97
2019-02-08T08:20:40.888Z,9.37
2019-02-08T08:23:15.821Z,8.63
2019-02-08T08:25:51.659Z,10.37
2019-02-08T08:28:22.897Z,7.13
2019-02-08T08:30:53.187Z,9.30
2019-02-08T08:33:30.725Z,11.83
2019-02-08T08:36:08.068Z,6.30
2019-02-08T08:39:19.472Z,10.27
2019-02-08T08:42:00.498Z,6.13
2019-02-08T08:44:49.597Z,8.20
2019-02-08T08:47:53.628Z,6.13
2019-02-08T08:50:37.632Z,8.67
2019-02-08T08:53:29.537Z,5.23
2019-02-08T08:56:07.585Z,6.63
2019-02-08T08:59:13.485Z,6.70
2019-02-08T09:01:48.304Z,5.37
2019-02-08T09:04:23.033Z,6.90
2019-02-08T09:07:16.372Z,7.67
2019-02-08T09:10:01.604Z,4.63
2019-02-08T09:12:45.461Z,7.70
2019-02-08T09:15:25.001Z,12.37
2019-02-08T09:18:05.621Z,4.70
2019-02-08T09:20:57.158Z,8.13
2019-02-08T09:23:44.256Z,6.17
2019-02-08T09:26:30.874Z,6.63
2019-02-08T09:29:25.922Z,7.27
2019-02-08T09:32:34.546Z,8.03
2019-02-08T09:35:53.827Z,5.70
2019-02-08T09:38:59.534Z,6.70
2019-02-08T09:41:46.403Z,3.47
2019-02-08T09:44:43.852Z,6.73
2019-02-08T09:47:44.848Z,7.57
2019-02-08T09:51:08.613Z,6.27
2019-02-08T09:53:40.682Z,9.37
2019-02-08T09:56:29.532Z,5.13
2019-02-08T09:59:20.631Z,5.90
2019-02-08T10:02:31.118Z,4.33
2019-02-08T10:05:05.948Z,3.07
2019-02-08T10:08:07.886Z,9.43
2019-02-08T10:11:11.759Z,4.27
2019-02-08T10:14:00.516Z,4.80
2019-02-08T10:16:47.810Z,3.43
2019-02-08T10:19:40.996Z,5.10
2019-02-08T10:22:58.622Z,3.73
2019-02-08T10:26:21.195Z,5.23
2019-02-08T10:29:31.531Z,4.13
2019-02-08T10:32:44.836Z,4.10
2019-02-08T10:35:22.924Z,2.77
2019-02-08T10:38:32.966Z,4.73
2019-02-08T10:41:31.189Z,4.87
2019-02-08T10:44:36.615Z,4.43
2019-02-08T10:47:31.747Z,3.40
2019-02-08T10:50:21.957Z,3.67
2019-02-08T10:53:16.465Z,4.13
2019-02-08T10:56:15.305Z,3.03
2019-02-08T10:59:35.874Z,6.47
2019-02-08T11:02:20.002Z,3.93
2019-02-08T11:05:28.745Z,6.23
2019-02-08T11:08:26.495Z,5.03
2019-02-08T11:11:16.753Z,5.07
2019-02-08T11:14:39.387Z,5.40
2019-02-08T11:17:20.140Z,3.13
2019-02-08T11:19:53.627Z,5.40
2019-02-08T11:22:20.247Z,4.00
2019-02-08T11:24:46.886Z,3.90
2019-02-08T11:27:13.322Z,2.17
2019-02-08T11:29:39.825Z,3.37
2019-02-08T11:32:06.653Z,4.90
2019-02-08T11:34:33.250Z,3.30
2019-02-08T11:37:00.090Z,7.40
2019-02-08T11:39:26.705Z,3.10
2019-02-08T11:41:53.475Z,2.27
2019-02-08T11:44:20.485Z,4.57
2019-02-08T11:46:47.101Z,3.27
2019-02-08T11:49:13.838Z,3.50
2019-02-08T11:51:40.511Z,5.70
2019-02-08T11:54:07.150Z,2.70
2019-02-08T11:56:34.060Z,3.97
2019-02-08T11:59:00.657Z,4.90
2019-02-08T12:01:29.479Z,3.83
2019-02-08T12:03:56.127Z,4.97
2019-02-08T12:06:24.059Z,5.17
2019-02-08T12:08:50.896Z,1.43
2019-02-08T12:11:17.652Z,4.87
2019-02-08T12:13:44.212Z,3.83
2019-02-08T12:16:10.741Z,2.07
2019-02-08T12:18:37.226Z,1.87
2019-02-08T12:21:03.947Z,3.77
2019-02-08T12:23:30.600Z,2.73
2019-02-08T12:25:57.102Z,2.80
2019-02-08T12:28:23.536Z,4.63
2019-02-08T12:30:50.260Z,1.73
2019-02-08T12:33:17.017Z,2.17
2019-02-08T12:35:43.707Z,3.23
2019-02-08T12:38:10.363Z,4.00
2019-02-08T12:40:37.020Z,1.93
2019-02-08T12:43:04.258Z,3.13
2019-02-08T12:45:31.097Z,3.50
2019-02-08T12:47:57.726Z,2.37
2019-02-08T12:50:24.387Z,5.07
2019-02-08T12:52:51.132Z,3.13
2019-02-08T12:55:19.656Z,3.87
2019-02-08T12:57:46.610Z,3.40
2019-02-08T13:00:25.758Z,1.43
2019-02-08T13:02:52.382Z,2.83
2019-02-08T13:05:19.778Z,3.47
2019-02-08T13:07:46.766Z,2.20
2019-02-08T13:10:22.638Z,5.40
2019-02-08T13:12:49.486Z,3.30
2019-02-08T13:15:16.425Z,3.77
2019-02-08T13:17:42.944Z,1.57
2019-02-08T13:20:20.804Z,2.37
2019-02-08T13:22:49.074Z,2.03
2019-02-08T13:25:17.060Z,1.90
2019-02-08T13:27:44.391Z,1.83
2019-02-08T13:30:35.242Z,2.73
2019-02-08T13:33:08.173Z,3.17
2019-02-08T13:35:34.738Z,1.30
2019-02-08T13:38:01.291Z,3.80
2019-02-08T13:40:30.006Z,3.10
2019-02-08T13:42:56.645Z,2.80
2019-02-08T13:45:23.977Z,2.83
2019-02-08T13:47:51.168Z,1.60
2019-02-08T13:50:30.581Z,3.13
2019-02-08T13:52:57.948Z,2.83
2019-02-08T13:55:25.290Z,2.40
2019-02-08T13:57:52.145Z,3.57
2019-02-08T14:00:26.661Z,4.40
2019-02-08T14:02:53.295Z,3.10
2019-02-08T14:05:20.011Z,4.73
2019-02-08T14:07:46.994Z,1.80
2019-02-08T14:10:17.709Z,2.83
2019-02-08T14:12:44.346Z,3.73
2019-02-08T14:15:14.183Z,2.70
2019-02-08T14:17:40.822Z,3.73
2019-02-08T14:20:15.500Z,4.67
2019-02-08T14:22:42.217Z,3.23
2019-02-08T14:25:12.317Z,2.77
2019-02-08T14:27:39.027Z,7.73
2019-02-08T14:30:11.087Z,2.30
2019-02-08T14:32:38.127Z,4.60
2019-02-08T14:35:09.827Z,1.57
2019-02-08T14:37:36.553Z,4.63
2019-02-08T14:40:08.327Z,2.93
2019-02-08T14:42:34.968Z,3.90
2019-02-08T14:45:01.731Z,2.67
2019-02-08T14:47:28.399Z,4.97
2019-02-08T14:49:55.188Z,3.87
2019-02-08T14:52:21.972Z,4.33
2019-02-08T14:54:48.642Z,3.47
2019-02-08T14:57:16.867Z,3.70
2019-02-08T14:59:43.678Z,5.17
2019-02-08T15:02:10.250Z,4.93
2019-02-08T15:04:37.022Z,2.60
2019-02-08T15:07:03.655Z,3.47
2019-02-08T15:09:30.280Z,4.40
2019-02-08T15:11:56.791Z,3.67
2019-02-08T15:14:23.446Z,8.03
2019-02-08T15:16:50.102Z,4.93
2019-02-08T15:19:16.757Z,7.80
2019-02-08T15:21:43.381Z,6.07
2019-02-08T15:24:10.059Z,4.97
2019-02-08T15:26:36.690Z,3.37
2019-02-08T15:29:04.031Z,3.10
2019-02-08T15:31:30.559Z,5.33
2019-02-08T15:33:57.220Z,4.97
2019-02-08T15:36:24.180Z,5.47
2019-02-08T15:38:50.798Z,5.83
2019-02-08T15:41:17.518Z,10.27
2019-02-08T15:43:44.309Z,5.43
2019-02-08T15:46:11.084Z,4.70
2019-02-08T15:48:37.834Z,4.87
2019-02-08T15:51:04.778Z,6.40
2019-02-08T15:53:31.498Z,3.90
2019-02-08T15:56:09.258Z,10.13
2019-02-08T15:58:35.979Z,5.47
2019-02-08T16:01:07.326Z,4.53
2019-02-08T16:03:34.047Z,6.63
2019-02-08T16:06:00.671Z,6.80
2019-02-08T16:08:27.176Z,7.40
2019-02-08T16:10:53.964Z,4.73
2019-02-08T16:13:20.457Z,5.43
2019-02-08T16:15:47.141Z,5.93
2019-02-08T16:18:13.769Z,7.43
2019-02-08T16:20:40.847Z,5.40
2019-02-08T16:23:07.712Z,9.33
2019-02-08T16:25:34.428Z,5.20
2019-02-08T16:28:01.215Z,7.63
2019-02-08T16:30:33.680Z,4.10
2019-02-08T16:33:00.548Z,6.03
2019-02-08T16:35:27.878Z,4.67
2019-02-08T16:37:54.715Z,7.40
2019-02-08T16:40:25.900Z,5.00
2019-02-08T16:42:52.758Z,6.13
2019-02-08T16:45:32.179Z,7.50
2019-02-08T16:48:00.333Z,7.03
2019-02-08T16:50:29.818Z,5.97
2019-02-08T16:52:56.566Z,6.50
2019-02-08T16:55:23.489Z,6.87
2019-02-08T16:57:50.923Z,6.93
2019-02-08T17:00:34.494Z,4.57
2019-02-08T17:03:05.408Z,5.40
2019-02-08T17:05:33.826Z,8.73
2019-02-08T17:08:00.895Z,5.63
2019-02-08T17:10:27.936Z,4.53
2019-02-08T17:12:54.730Z,6.57
2019-02-08T17:15:30.096Z,5.20
2019-02-08T17:17:57.194Z,7.97
2019-02-08T17:20:37.183Z,5.57
2019-02-08T17:23:04.251Z,9.20
2019-02-08T17:25:31.186Z,11.30
2019-02-08T17:27:59.286Z,6.73
2019-02-08T17:30:26.063Z,8.03
2019-02-08T17:32:52.709Z,6.30
2019-02-08T17:35:22.143Z,7.23
2019-02-08T17:37:48.768Z,9.50
2019-02-08T17:40:23.313Z,10.80
2019-02-08T17:42:49.935Z,8.27
2019-02-08T17:45:20.875Z,8.30
2019-02-08T17:47:48.780Z,10.67
2019-02-08T17:50:19.033Z,9.20
2019-02-08T17:52:45.789Z,7.97
2019-02-08T17:55:21.747Z,13.03
2019-02-08T17:57:48.442Z,9.67
2019-02-08T18:00:35.558Z,9.97
2019-02-08T18:03:02.492Z,8.60
2019-02-08T18:05:29.345Z,13.50
2019-02-08T18:07:56.070Z,9.43
2019-02-08T18:10:27.003Z,7.07
2019-02-08T18:12:53.880Z,4.67
2019-02-08T18:15:22.747Z,8.63
2019-02-08T18:17:49.680Z,9.43
2019-02-08T18:20:43.030Z,9.37
2019-02-08T18:23:09.760Z,8.00
2019-02-08T18:25:36.464Z,8.73
2019-02-08T18:28:10.815Z,6.87
2019-02-08T18:30:32.455Z,7.30
2019-02-08T18:32:59.338Z,11.13
2019-02-08T18:35:25.755Z,8.63
2019-02-08T18:37:52.222Z,8.73
2019-02-08T18:40:21.568Z,6.87
2019-02-08T18:42:48.144Z,7.23
2019-02-08T18:45:21.569Z,8.10
2019-02-08T18:47:48.330Z,7.40
2019-02-08T18:50:19.854Z,6.00
2019-02-08T18:52:46.926Z,8.83
2019-02-08T18:55:13.595Z,6.77
2019-02-08T18:57:40.520Z,7.33
2019-02-08T19:00:18.425Z,5.97
2019-02-08T19:02:45.407Z,5.70
2019-02-08T19:05:13.567Z,11.60
2019-02-08T19:07:40.335Z,10.43
2019-02-08T19:10:12.109Z,9.60
2019-02-08T19:15:20.798Z,5.70
2019-02-08T19:17:47.569Z,8.40
2019-02-08T19:20:21.153Z,9.87
2019-02-08T19:22:48.764Z,7.07
2019-02-08T19:25:23.233Z,10.20
2019-02-08T19:27:49.989Z,8.37
2019-02-08T19:30:21.370Z,11.03
2019-02-08T19:32:48.150Z,4.27
2019-02-08T19:35:15.858Z,6.00
2019-02-08T19:37:43.081Z,4.87
2019-02-08T19:40:29.990Z,7.10
2019-02-08T19:42:56.839Z,9.07
2019-02-08T19:45:23.572Z,5.73
2019-02-08T19:47:50.285Z,7.10
2019-02-08T19:50:34.050Z,7.03
2019-02-08T19:53:00.769Z,6.63
2019-02-08T19:55:27.953Z,6.80
2019-02-08T19:57:54.550Z,7.43
2019-02-08T20:00:26.078Z,8.63
2019-02-08T20:02:52.800Z,8.30
2019-02-08T20:05:22.544Z,11.00
2019-02-08T20:07:50.638Z,10.27
2019-02-08T20:10:26.711Z,7.80
2019-02-08T20:12:54.380Z,8.93
2019-02-08T20:15:21.461Z,6.70
2019-02-08T20:17:48.992Z,8.57
2019-02-08T20:20:16.461Z,9.03
2019-02-08T20:22:43.448Z,7.33
2019-02-08T20:25:24.035Z,7.30
2019-02-08T20:27:50.837Z,10.93
2019-02-08T20:30:21.532Z,6.40
2019-02-08T20:32:48.441Z,8.00
2019-02-08T20:35:17.829Z,5.40
2019-02-08T20:37:44.911Z,5.63
2019-02-08T20:40:18.242Z,6.10
2019-02-08T20:42:45.213Z,3.97
2019-02-08T20:45:21.736Z,6.90
2019-02-08T20:47:48.674Z,5.37
2019-02-08T20:50:16.441Z,8.60
2019-02-08T20:52:44.205Z,6.93
2019-02-08T20:55:14.535Z,5.20
2019-02-08T20:57:41.527Z,6.67
2019-02-08T21:00:23.279Z,5.83
2019-02-08T21:02:51.685Z,6.77
2019-02-08T21:05:19.315Z,5.47
2019-02-08T21:07:46.802Z,6.67
2019-02-08T21:10:13.704Z,5.33
2019-02-08T21:12:40.418Z,8.60
2019-02-08T21:15:11.684Z,5.33
2019-02-08T21:17:38.381Z,5.90
2019-02-08T21:20:10.382Z,6.47
2019-02-08T21:22:37.210Z,7.37
2019-02-08T21:25:15.264Z,6.67
2019-02-08T21:27:42.269Z,5.30
2019-02-08T21:30:14.174Z,8.07
2019-02-08T21:32:41.311Z,9.20
2019-02-08T21:35:10.077Z,3.53
2019-02-08T21:37:37.044Z,6.83
2019-02-08T21:40:11.981Z,7.27
2019-02-08T21:42:38.766Z,4.23
2019-02-08T21:45:16.830Z,8.37
2019-02-08T21:47:43.529Z,8.47
2019-02-08T21:50:15.362Z,8.53
2019-02-08T21:52:42.365Z,3.33
2019-02-08T21:55:13.039Z,4.47
2019-02-08T21:57:39.714Z,5.93
2019-02-08T22:00:20.080Z,7.10
2019-02-08T22:02:46.905Z,5.17
2019-02-08T22:05:14.417Z,8.57
2019-02-08T22:07:41.392Z,5.90
2019-02-08T22:10:12.077Z,6.17
2019-02-08T22:12:38.816Z,6.90
2019-02-08T22:15:16.640Z,6.10
2019-02-08T22:17:43.344Z,3.93
2019-02-08T22:20:16.131Z,9.07
2019-02-08T22:22:43.013Z,5.67
2019-02-08T22:25:15.118Z,6.63
2019-02-08T22:27:41.993Z,5.47
2019-02-08T22:30:18.251Z,7.03
2019-02-08T22:32:47.856Z,5.70
2019-02-08T22:35:16.409Z,5.87
2019-02-08T22:37:42.911Z,4.73
2019-02-08T22:40:13.379Z,3.70
2019-02-08T22:42:40.110Z,5.30
2019-02-08T22:45:23.656Z,5.50
2019-02-08T22:47:50.479Z,5.33
2019-02-08T22:50:17.437Z,7.87
2019-02-08T22:52:44.901Z,6.80
2019-02-08T22:55:24.767Z,5.60
2019-02-08T22:57:51.392Z,5.37
2019-02-08T23:00:36.457Z,7.20
2019-02-08T23:03:06.667Z,5.77
2019-02-08T23:05:33.670Z,9.87
2019-02-08T23:08:00.339Z,3.70
2019-02-08T23:10:27.479Z,6.97
2019-02-08T23:12:53.983Z,7.23
2019-02-08T23:15:20.899Z,7.00
2019-02-08T23:17:47.542Z,5.07
2019-02-08T23:20:14.291Z,7.50
2019-02-08T23:22:41.143Z,4.67
2019-02-08T23:25:07.959Z,8.97
2019-02-08T23:27:34.475Z,6.47
2019-02-08T23:30:08.134Z,7.63
2019-02-08T23:32:34.691Z,6.30
2019-02-08T23:35:01.464Z,9.83
2019-02-08T23:37:28.131Z,9.70
2019-02-08T23:39:54.675Z,8.80
2019-02-08T23:42:21.575Z,6.80
2019-02-08T23:44:48.228Z,10.47
2019-02-08T23:47:14.796Z,6.03
2019-02-08T23:49:41.450Z,8.70
2019-02-08T23:52:08.061Z,7.10
2019-02-08T23:54:34.704Z,6.67
2019-02-08T23:57:01.268Z,9.67
2019-02-08T23:59:27.854Z,12.87
