createdAt,value
2023-03-29T00:00:20.689Z,884.00
2023-03-29T00:04:20.731Z,887.00
2023-03-29T00:08:20.577Z,891.00
2023-03-29T00:12:20.551Z,885.00
2023-03-29T00:16:20.536Z,887.00
2023-03-29T00:20:20.451Z,891.00
2023-03-29T00:24:20.483Z,906.00
2023-03-29T00:28:20.355Z,891.00
2023-03-29T00:32:20.544Z,895.00
2023-03-29T00:36:20.524Z,883.00
2023-03-29T00:40:20.491Z,907.00
2023-03-29T00:44:20.438Z,890.00
2023-03-29T00:48:20.398Z,913.00
2023-03-29T00:52:20.367Z,895.00
2023-03-29T00:56:20.349Z,929.00
2023-03-29T01:00:20.330Z,933.00
2023-03-29T01:04:20.248Z,934.00
2023-03-29T01:08:20.250Z,937.00
2023-03-29T01:12:20.413Z,928.00
2023-03-29T01:16:20.334Z,932.00
2023-03-29T01:20:20.321Z,915.00
2023-03-29T01:24:20.258Z,936.00
2023-03-29T01:28:20.217Z,918.00
2023-03-29T01:32:20.296Z,932.00
2023-03-29T01:36:20.205Z,938.00
2023-03-29T01:40:20.598Z,941.00
2023-03-29T01:44:20.062Z,941.00
2023-03-29T01:48:20.030Z,933.00
2023-03-29T01:52:19.960Z,925.00
2023-03-29T01:56:20.082Z,938.00
2023-03-29T02:00:20.184Z,920.00
2023-03-29T02:04:20.303Z,891.00
2023-03-29T02:08:20.492Z,899.00
2023-03-29T02:12:20.489Z,913.00
2023-03-29T02:16:20.646Z,884.00
2023-03-29T02:20:20.658Z,904.00
2023-03-29T02:24:20.646Z,843.00
2023-03-29T02:28:20.769Z,859.00
2023-03-29T02:32:20.751Z,856.00
2023-03-29T02:36:20.775Z,858.00
2023-03-29T02:40:20.763Z,829.00
2023-03-29T02:44:20.784Z,822.00
2023-03-29T02:48:20.731Z,831.00
2023-03-29T02:52:20.792Z,840.00
2023-03-29T02:56:20.783Z,810.00
2023-03-29T03:00:20.712Z,818.00
2023-03-29T03:04:20.719Z,847.00
2023-03-29T03:08:20.748Z,850.00
2023-03-29T03:12:20.715Z,875.00
2023-03-29T03:16:20.774Z,874.00
2023-03-29T03:20:20.714Z,893.00
2023-03-29T03:24:20.705Z,881.00
2023-03-29T03:28:20.707Z,918.00
2023-03-29T03:32:20.707Z,893.00
2023-03-29T03:36:20.723Z,899.00
2023-03-29T03:40:20.766Z,898.00
2023-03-29T03:44:20.716Z,916.00
2023-03-29T03:48:20.804Z,915.00
2023-03-29T03:52:20.728Z,904.00
2023-03-29T03:56:20.752Z,928.00
2023-03-29T04:00:20.783Z,936.00
2023-03-29T04:04:20.820Z,929.00
2023-03-29T04:08:20.784Z,814.00
2023-03-29T04:12:20.759Z,747.00
2023-03-29T04:16:20.869Z,675.00
2023-03-29T04:20:20.750Z,680.00
2023-03-29T04:24:20.782Z,673.00
2023-03-29T04:28:20.771Z,668.00
2023-03-29T04:32:20.805Z,684.00
2023-03-29T04:36:20.963Z,706.00
2023-03-29T04:40:20.953Z,726.00
2023-03-29T04:44:20.981Z,754.00
2023-03-29T04:48:21.060Z,754.00
2023-03-29T04:52:23.210Z,756.00
2023-03-29T04:56:21.220Z,796.00
2023-03-29T05:00:21.092Z,814.00
2023-03-29T05:04:21.069Z,828.00
2023-03-29T05:08:21.048Z,898.00
2023-03-29T05:12:20.966Z,883.00
2023-03-29T05:16:21.122Z,855.00
2023-03-29T05:20:20.992Z,817.00
2023-03-29T05:24:20.848Z,742.00
2023-03-29T05:28:20.800Z,743.00
2023-03-29T05:32:20.805Z,683.00
2023-03-29T05:36:20.735Z,691.00
2023-03-29T05:40:20.697Z,699.00
2023-03-29T05:44:20.670Z,743.00
2023-03-29T05:48:20.630Z,834.00
2023-03-29T05:52:20.649Z,785.00
2023-03-29T05:56:20.555Z,825.00
2023-03-29T06:00:20.515Z,887.00
2023-03-29T06:04:20.753Z,945.00
2023-03-29T06:08:20.481Z,1010.00
2023-03-29T06:12:20.474Z,1052.00
2023-03-29T06:16:20.475Z,1085.00
2023-03-29T06:20:20.415Z,1123.00
2023-03-29T06:24:20.756Z,1128.00
2023-03-29T06:28:20.296Z,1157.00
2023-03-29T06:32:20.294Z,1141.00
2023-03-29T06:36:20.307Z,1111.00
2023-03-29T06:40:20.167Z,1038.00
2023-03-29T06:44:20.271Z,880.00
2023-03-29T06:48:20.146Z,1002.00
2023-03-29T06:52:20.123Z,1000.00
2023-03-29T06:56:20.053Z,1019.00
2023-03-29T07:00:20.285Z,1061.00
2023-03-29T07:04:20.749Z,1106.00
2023-03-29T07:08:20.680Z,1099.00
2023-03-29T07:12:21.248Z,927.00
2023-03-29T07:16:20.950Z,970.00
2023-03-29T07:20:22.416Z,950.00
2023-03-29T07:24:21.466Z,929.00
2023-03-29T07:28:21.116Z,918.00
2023-03-29T07:32:21.156Z,882.00
2023-03-29T07:36:21.086Z,522.00
2023-03-29T07:40:21.294Z,644.00
2023-03-29T07:44:21.122Z,705.00
2023-03-29T07:48:20.919Z,756.00
2023-03-29T07:52:21.258Z,775.00
2023-03-29T07:56:20.964Z,758.00
2023-03-29T08:00:20.850Z,765.00
2023-03-29T08:04:21.847Z,770.00
2023-03-29T08:08:20.869Z,746.00
2023-03-29T08:12:22.518Z,757.00
2023-03-29T08:16:20.759Z,766.00
2023-03-29T08:20:20.739Z,740.00
2023-03-29T08:24:21.142Z,782.00
2023-03-29T08:28:20.591Z,713.00
2023-03-29T08:32:20.522Z,502.00
2023-03-29T08:36:20.564Z,510.00
2023-03-29T08:40:20.520Z,510.00
2023-03-29T08:44:20.488Z,582.00
2023-03-29T08:48:20.385Z,698.00
2023-03-29T08:52:20.423Z,819.00
2023-03-29T08:56:20.514Z,934.00
2023-03-29T09:00:20.294Z,994.00
2023-03-29T09:04:20.236Z,1070.00
2023-03-29T09:08:20.350Z,1110.00
2023-03-29T09:12:20.760Z,1153.00
2023-03-29T09:16:20.887Z,1088.00
2023-03-29T09:20:20.838Z,1191.00
2023-03-29T09:24:20.879Z,1286.00
2023-03-29T09:28:21.016Z,1287.00
2023-03-29T09:32:21.319Z,1384.00
2023-03-29T09:36:21.280Z,1440.00
2023-03-29T09:40:21.343Z,1472.00
2023-03-29T09:44:30.891Z,1495.00
2023-03-29T09:48:22.110Z,1512.00
2023-03-29T09:52:21.079Z,1464.00
2023-03-29T09:56:21.313Z,1486.00
2023-03-29T10:00:21.040Z,1519.00
2023-03-29T10:04:21.030Z,1545.00
2023-03-29T10:08:20.949Z,1541.00
2023-03-29T10:12:20.887Z,1531.00
2023-03-29T10:16:20.933Z,1514.00
2023-03-29T10:20:20.856Z,1493.00
2023-03-29T10:24:20.875Z,1489.00
2023-03-29T10:28:20.851Z,1495.00
2023-03-29T10:32:20.717Z,1552.00
2023-03-29T10:36:20.967Z,1552.00
2023-03-29T10:40:20.661Z,1579.00
2023-03-29T10:44:20.789Z,1585.00
2023-03-29T10:48:20.615Z,1560.00
2023-03-29T10:52:20.530Z,1559.00
2023-03-29T10:56:20.680Z,1609.00
2023-03-29T11:00:21.007Z,1593.00
2023-03-29T11:04:21.031Z,1414.00
2023-03-29T11:08:21.052Z,1175.00
2023-03-29T11:12:20.990Z,1120.00
2023-03-29T11:16:21.873Z,1103.00
2023-03-29T11:20:20.889Z,1054.00
2023-03-29T11:24:20.877Z,483.00
2023-03-29T11:28:20.880Z,494.00
2023-03-29T11:32:20.768Z,524.00
2023-03-29T11:36:20.743Z,546.00
2023-03-29T11:40:20.731Z,505.00
2023-03-29T11:44:20.665Z,501.00
2023-03-29T11:48:20.636Z,570.00
2023-03-29T11:52:20.612Z,572.00
2023-03-29T11:56:20.555Z,602.00
2023-03-29T12:00:20.617Z,556.00
2023-03-29T12:04:20.872Z,1109.00
2023-03-29T12:08:20.842Z,1577.00
2023-03-29T12:12:21.095Z,1836.00
2023-03-29T12:16:21.032Z,1982.00
2023-03-29T12:20:21.027Z,2158.00
2023-03-29T12:24:20.913Z,2323.00
2023-03-29T12:28:21.011Z,2432.00
2023-03-29T12:32:21.038Z,2320.00
2023-03-29T12:36:20.859Z,2497.00
2023-03-29T12:40:20.830Z,2572.00
2023-03-29T12:44:20.746Z,2401.00
2023-03-29T12:48:20.792Z,2509.00
2023-03-29T12:52:20.701Z,2442.00
2023-03-29T12:56:20.931Z,2447.00
2023-03-29T13:00:20.652Z,2391.00
2023-03-29T13:04:20.639Z,2472.00
2023-03-29T13:08:20.550Z,2475.00
2023-03-29T13:12:20.528Z,2448.00
2023-03-29T13:16:20.588Z,2536.00
2023-03-29T13:20:20.469Z,2519.00
2023-03-29T13:24:20.413Z,2518.00
2023-03-29T13:28:20.383Z,2459.00
2023-03-29T13:32:20.404Z,2566.00
2023-03-29T13:36:20.374Z,2544.00
2023-03-29T13:40:20.254Z,2558.00
2023-03-29T13:44:20.287Z,2497.00
2023-03-29T13:48:20.217Z,2508.00
2023-03-29T13:52:20.200Z,2514.00
2023-03-29T13:56:20.160Z,2389.00
2023-03-29T14:00:20.240Z,2245.00
2023-03-29T14:04:20.115Z,2245.00
2023-03-29T14:08:20.095Z,2157.00
2023-03-29T14:12:20.078Z,2121.00
2023-03-29T14:16:20.077Z,2033.00
2023-03-29T14:20:20.012Z,2085.00
2023-03-29T14:24:20.019Z,2046.00
2023-03-29T14:28:19.940Z,2046.00
2023-03-29T14:32:19.898Z,2045.00
2023-03-29T14:36:19.926Z,2105.00
2023-03-29T14:40:19.817Z,2108.00
2023-03-29T14:44:19.767Z,2112.00
2023-03-29T14:48:19.752Z,2141.00
2023-03-29T14:52:19.715Z,2195.00
2023-03-29T14:56:15.959Z,500.00
2023-03-29T14:57:15.961Z,500.00
2023-03-29T14:58:15.909Z,500.00
2023-03-29T14:59:15.875Z,500.00
2023-03-29T15:00:15.976Z,500.00
2023-03-29T15:01:15.915Z,508.00
2023-03-29T15:02:15.913Z,506.00
2023-03-29T15:03:15.985Z,499.00
2023-03-29T15:04:15.837Z,502.00
2023-03-29T15:05:15.924Z,500.00
2023-03-29T15:06:15.885Z,504.00
2023-03-29T15:07:15.831Z,509.00
2023-03-29T15:08:15.826Z,503.00
2023-03-29T15:09:15.924Z,515.00
2023-03-29T15:10:15.853Z,518.00
2023-03-29T15:11:15.820Z,518.00
2023-03-29T15:12:15.834Z,500.00
2023-03-29T15:13:15.774Z,513.00
2023-03-29T15:14:15.831Z,517.00
2023-03-29T15:15:15.836Z,522.00
2023-03-29T15:16:15.909Z,511.00
2023-03-29T15:17:15.964Z,510.00
2023-03-29T15:18:16.028Z,503.00
2023-03-29T15:19:16.059Z,513.00
2023-03-29T15:20:16.165Z,513.00
2023-03-29T15:21:17.713Z,506.00
2023-03-29T15:22:16.232Z,501.00
2023-03-29T15:23:16.305Z,506.00
2023-03-29T15:24:16.417Z,512.00
2023-03-29T15:25:16.464Z,528.00
2023-03-29T15:26:16.478Z,514.00
2023-03-29T15:27:16.570Z,515.00
2023-03-29T15:28:16.589Z,518.00
2023-03-29T15:29:16.706Z,506.00
2023-03-29T15:30:16.697Z,516.00
2023-03-29T15:31:16.836Z,507.00
2023-03-29T15:32:16.853Z,508.00
2023-03-29T15:33:17.033Z,506.00
2023-03-29T15:34:17.134Z,518.00
2023-03-29T15:35:17.056Z,506.00
2023-03-29T15:36:17.166Z,515.00
2023-03-29T15:37:17.195Z,525.00
2023-03-29T15:38:17.195Z,536.00
2023-03-29T15:39:17.321Z,541.00
2023-03-29T15:40:17.407Z,545.00
2023-03-29T15:41:17.356Z,553.00
2023-03-29T15:42:17.436Z,545.00
2023-03-29T15:43:17.518Z,552.00
2023-03-29T15:44:17.624Z,550.00
2023-03-29T15:45:17.683Z,546.00
2023-03-29T15:46:17.690Z,557.00
2023-03-29T15:47:17.743Z,546.00
2023-03-29T15:48:17.814Z,540.00
2023-03-29T15:49:17.849Z,543.00
2023-03-29T15:50:17.935Z,540.00
2023-03-29T15:51:17.930Z,554.00
2023-03-29T15:52:18.016Z,556.00
2023-03-29T15:53:18.094Z,549.00
2023-03-29T15:54:18.126Z,546.00
2023-03-29T15:55:18.199Z,556.00
2023-03-29T15:56:18.245Z,559.00
2023-03-29T15:57:18.456Z,548.00
2023-03-29T15:58:18.499Z,560.00
2023-03-29T15:59:18.438Z,567.00
2023-03-29T16:00:18.499Z,564.00
2023-03-29T16:01:18.602Z,561.00
2023-03-29T16:02:18.669Z,566.00
2023-03-29T16:03:18.698Z,564.00
2023-03-29T16:04:18.735Z,569.00
2023-03-29T16:05:18.749Z,580.00
2023-03-29T16:06:18.834Z,570.00
2023-03-29T16:07:18.885Z,571.00
2023-03-29T16:08:18.936Z,577.00
2023-03-29T16:09:19.052Z,581.00
2023-03-29T16:10:19.073Z,578.00
2023-03-29T16:11:19.145Z,574.00
2023-03-29T16:12:19.203Z,582.00
2023-03-29T16:13:19.300Z,593.00
2023-03-29T16:14:19.316Z,588.00
2023-03-29T16:15:19.354Z,595.00
2023-03-29T16:16:19.518Z,590.00
2023-03-29T16:17:19.539Z,589.00
2023-03-29T16:18:19.542Z,589.00
2023-03-29T16:19:19.641Z,592.00
2023-03-29T16:20:19.696Z,596.00
2023-03-29T16:21:19.723Z,595.00
2023-03-29T16:22:19.827Z,594.00
2023-03-29T16:23:19.866Z,596.00
2023-03-29T16:24:19.938Z,596.00
2023-03-29T16:25:19.999Z,600.00
2023-03-29T16:26:20.048Z,603.00
2023-03-29T16:27:20.124Z,600.00
2023-03-29T16:28:20.172Z,603.00
2023-03-29T16:29:20.234Z,606.00
2023-03-29T16:30:20.239Z,605.00
2023-03-29T16:31:20.381Z,604.00
2023-03-29T16:32:20.447Z,606.00
2023-03-29T16:33:20.456Z,611.00
2023-03-29T16:34:20.527Z,613.00
2023-03-29T16:35:20.562Z,617.00
2023-03-29T16:36:20.629Z,616.00
2023-03-29T16:37:20.724Z,616.00
2023-03-29T16:38:20.717Z,619.00
2023-03-29T16:39:20.796Z,633.00
2023-03-29T16:40:20.825Z,632.00
2023-03-29T16:41:20.859Z,633.00
2023-03-29T16:42:20.978Z,640.00
2023-03-29T16:43:20.994Z,642.00
2023-03-29T16:44:23.204Z,646.00
2023-03-29T16:45:21.058Z,654.00
2023-03-29T16:46:21.084Z,650.00
2023-03-29T16:47:21.000Z,645.00
2023-03-29T16:48:21.019Z,648.00
2023-03-29T16:49:21.009Z,649.00
2023-03-29T16:50:21.008Z,644.00
2023-03-29T16:51:20.963Z,648.00
2023-03-29T16:52:21.008Z,647.00
2023-03-29T16:53:20.954Z,652.00
2023-03-29T16:54:20.969Z,648.00
2023-03-29T16:55:20.968Z,647.00
2023-03-29T16:56:20.933Z,648.00
2023-03-29T16:57:21.013Z,650.00
2023-03-29T16:58:20.938Z,646.00
2023-03-29T16:59:20.959Z,652.00
2023-03-29T17:00:20.968Z,647.00
2023-03-29T17:01:21.039Z,648.00
2023-03-29T17:02:20.916Z,653.00
2023-03-29T17:03:20.900Z,654.00
2023-03-29T17:04:20.946Z,656.00
2023-03-29T17:05:20.863Z,653.00
2023-03-29T17:06:20.865Z,655.00
2023-03-29T17:07:20.906Z,654.00
2023-03-29T17:08:20.864Z,657.00
2023-03-29T17:09:20.852Z,656.00
2023-03-29T17:10:20.838Z,659.00
2023-03-29T17:11:20.897Z,659.00
2023-03-29T17:12:20.851Z,660.00
2023-03-29T17:13:20.822Z,667.00
2023-03-29T17:14:20.784Z,666.00
2023-03-29T17:15:20.837Z,673.00
2023-03-29T17:16:20.855Z,682.00
2023-03-29T17:17:20.765Z,673.00
2023-03-29T17:18:20.768Z,682.00
2023-03-29T17:19:20.747Z,690.00
2023-03-29T17:20:20.766Z,673.00
2023-03-29T17:21:20.763Z,684.00
2023-03-29T17:22:20.729Z,681.00
2023-03-29T17:23:20.788Z,674.00
2023-03-29T17:24:20.725Z,689.00
2023-03-29T17:25:20.726Z,687.00
2023-03-29T17:26:20.732Z,694.00
2023-03-29T17:27:20.730Z,680.00
2023-03-29T17:28:20.751Z,687.00
2023-03-29T17:29:20.683Z,689.00
2023-03-29T17:30:20.683Z,685.00
2023-03-29T17:31:20.727Z,681.00
2023-03-29T17:32:20.668Z,696.00
2023-03-29T17:33:22.414Z,702.00
2023-03-29T17:34:20.686Z,696.00
2023-03-29T17:35:20.665Z,706.00
2023-03-29T17:36:20.705Z,700.00
2023-03-29T17:37:20.634Z,694.00
2023-03-29T17:38:20.679Z,705.00
2023-03-29T17:39:20.673Z,703.00
2023-03-29T17:40:20.625Z,707.00
2023-03-29T17:41:20.628Z,701.00
2023-03-29T17:42:20.641Z,698.00
2023-03-29T17:43:20.639Z,702.00
2023-03-29T17:44:20.616Z,693.00
2023-03-29T17:45:20.628Z,687.00
2023-03-29T17:46:20.644Z,687.00
2023-03-29T17:47:20.610Z,690.00
2023-03-29T17:48:20.637Z,699.00
2023-03-29T17:49:20.620Z,699.00
2023-03-29T17:50:20.621Z,692.00
2023-03-29T17:51:20.636Z,696.00
2023-03-29T17:52:20.636Z,706.00
2023-03-29T17:53:20.603Z,715.00
2023-03-29T17:54:20.632Z,713.00
2023-03-29T17:55:20.616Z,698.00
2023-03-29T17:56:20.619Z,694.00
2023-03-29T17:57:20.797Z,701.00
2023-03-29T17:58:20.674Z,693.00
2023-03-29T17:59:20.674Z,713.00
2023-03-29T18:00:20.725Z,730.00
2023-03-29T18:01:20.807Z,735.00
2023-03-29T18:02:20.769Z,737.00
2023-03-29T18:03:20.712Z,731.00
2023-03-29T18:04:20.757Z,728.00
2023-03-29T18:05:20.761Z,726.00
2023-03-29T18:06:20.811Z,712.00
2023-03-29T18:07:20.813Z,713.00
2023-03-29T18:08:20.894Z,713.00
2023-03-29T18:09:20.818Z,716.00
2023-03-29T18:10:20.832Z,714.00
2023-03-29T18:11:20.964Z,724.00
2023-03-29T18:12:20.943Z,724.00
2023-03-29T18:13:20.882Z,722.00
2023-03-29T18:14:20.857Z,720.00
2023-03-29T18:15:20.924Z,718.00
2023-03-29T18:16:20.972Z,712.00
2023-03-29T18:17:20.942Z,703.00
2023-03-29T18:18:20.914Z,702.00
2023-03-29T18:19:20.924Z,701.00
2023-03-29T18:20:20.924Z,702.00
2023-03-29T18:21:21.050Z,704.00
2023-03-29T18:22:20.965Z,710.00
2023-03-29T18:23:21.020Z,704.00
2023-03-29T18:24:20.988Z,698.00
2023-03-29T18:25:21.007Z,705.00
2023-03-29T18:26:21.042Z,689.00
2023-03-29T18:27:20.981Z,694.00
2023-03-29T18:28:21.077Z,681.00
2023-03-29T18:29:21.023Z,692.00
2023-03-29T18:30:21.014Z,682.00
2023-03-29T18:31:21.133Z,678.00
2023-03-29T18:32:21.231Z,682.00
2023-03-29T18:33:21.337Z,677.00
2023-03-29T18:34:21.378Z,680.00
2023-03-29T18:35:21.526Z,675.00
2023-03-29T18:36:21.647Z,683.00
2023-03-29T18:37:21.691Z,685.00
2023-03-29T18:38:21.806Z,702.00
2023-03-29T18:39:21.811Z,683.00
2023-03-29T18:40:21.825Z,673.00
2023-03-29T18:41:21.795Z,684.00
2023-03-29T18:42:21.854Z,691.00
2023-03-29T18:43:21.843Z,698.00
2023-03-29T18:44:21.921Z,709.00
2023-03-29T18:45:21.995Z,706.00
2023-03-29T18:46:22.234Z,710.00
2023-03-29T18:47:22.178Z,711.00
2023-03-29T18:48:22.327Z,707.00
2023-03-29T18:49:22.368Z,709.00
2023-03-29T18:50:22.458Z,709.00
2023-03-29T18:51:22.554Z,703.00
2023-03-29T18:52:22.650Z,708.00
2023-03-29T18:53:22.806Z,689.00
2023-03-29T18:54:22.892Z,707.00
2023-03-29T18:55:22.977Z,716.00
2023-03-29T18:56:23.049Z,703.00
2023-03-29T18:57:23.245Z,708.00
2023-03-29T18:58:23.241Z,711.00
2023-03-29T18:59:23.391Z,696.00
2023-03-29T19:00:23.353Z,681.00
2023-03-29T19:01:23.345Z,678.00
2023-03-29T19:02:24.237Z,683.00
2023-03-29T19:03:23.587Z,675.00
2023-03-29T19:04:25.742Z,679.00
2023-03-29T19:05:23.401Z,681.00
2023-03-29T19:06:23.391Z,691.00
2023-03-29T19:07:23.378Z,693.00
2023-03-29T19:08:23.378Z,671.00
2023-03-29T19:09:23.413Z,665.00
2023-03-29T19:10:23.406Z,671.00
2023-03-29T19:11:23.326Z,665.00
2023-03-29T19:12:23.372Z,661.00
2023-03-29T19:13:23.324Z,660.00
2023-03-29T19:14:23.394Z,660.00
2023-03-29T19:15:23.329Z,656.00
2023-03-29T19:16:23.383Z,653.00
2023-03-29T19:17:23.372Z,656.00
2023-03-29T19:18:23.283Z,657.00
2023-03-29T19:19:23.278Z,652.00
2023-03-29T19:20:23.321Z,652.00
2023-03-29T19:21:23.330Z,655.00
2023-03-29T19:22:23.271Z,654.00
2023-03-29T19:23:23.238Z,654.00
2023-03-29T19:24:23.257Z,649.00
2023-03-29T19:25:23.227Z,651.00
2023-03-29T19:26:23.272Z,643.00
2023-03-29T19:27:23.272Z,645.00
2023-03-29T19:28:23.224Z,646.00
2023-03-29T19:29:23.225Z,645.00
2023-03-29T19:30:23.229Z,644.00
2023-03-29T19:31:23.268Z,643.00
2023-03-29T19:32:23.202Z,641.00
2023-03-29T19:33:23.208Z,641.00
2023-03-29T19:34:23.185Z,641.00
2023-03-29T19:35:23.246Z,640.00
2023-03-29T19:36:23.174Z,647.00
2023-03-29T19:37:23.176Z,639.00
2023-03-29T19:38:23.175Z,636.00
2023-03-29T19:39:23.142Z,638.00
2023-03-29T19:40:23.145Z,636.00
2023-03-29T19:41:23.163Z,639.00
2023-03-29T19:42:23.161Z,638.00
2023-03-29T19:43:23.136Z,638.00
2023-03-29T19:44:23.136Z,637.00
2023-03-29T19:45:23.108Z,635.00
2023-03-29T19:46:23.140Z,637.00
2023-03-29T19:47:23.097Z,640.00
2023-03-29T19:48:24.042Z,631.00
2023-03-29T19:49:23.103Z,636.00
2023-03-29T19:50:23.105Z,634.00
2023-03-29T19:51:23.113Z,632.00
2023-03-29T19:52:23.060Z,636.00
2023-03-29T19:53:23.187Z,629.00
2023-03-29T19:54:23.058Z,640.00
2023-03-29T19:55:23.075Z,633.00
2023-03-29T19:56:23.012Z,632.00
2023-03-29T19:57:23.107Z,629.00
2023-03-29T19:58:23.053Z,634.00
2023-03-29T19:59:23.009Z,629.00
2023-03-29T20:00:23.003Z,634.00
2023-03-29T20:01:23.060Z,629.00
2023-03-29T20:02:22.999Z,633.00
2023-03-29T20:03:23.163Z,632.00
2023-03-29T20:04:23.056Z,630.00
2023-03-29T20:05:22.987Z,628.00
2023-03-29T20:06:23.014Z,628.00
2023-03-29T20:07:22.965Z,627.00
2023-03-29T20:08:22.962Z,628.00
2023-03-29T20:09:22.960Z,626.00
2023-03-29T20:10:22.976Z,631.00
2023-03-29T20:11:22.976Z,622.00
2023-03-29T20:12:22.915Z,627.00
2023-03-29T20:13:35.410Z,623.00
2023-03-29T20:14:23.925Z,623.00
2023-03-29T20:15:22.988Z,623.00
2023-03-29T20:16:22.968Z,626.00
2023-03-29T20:17:22.980Z,624.00
2023-03-29T20:18:22.879Z,628.00
2023-03-29T20:19:22.894Z,629.00
2023-03-29T20:20:22.877Z,627.00
2023-03-29T20:21:22.844Z,626.00
2023-03-29T20:22:22.868Z,625.00
2023-03-29T20:23:22.866Z,623.00
2023-03-29T20:24:22.833Z,627.00
2023-03-29T20:25:22.828Z,622.00
2023-03-29T20:26:22.818Z,621.00
2023-03-29T20:27:22.816Z,620.00
2023-03-29T20:28:22.854Z,620.00
2023-03-29T20:29:22.808Z,621.00
2023-03-29T20:30:22.821Z,619.00
2023-03-29T20:31:22.836Z,625.00
2023-03-29T20:32:22.909Z,626.00
2023-03-29T20:33:22.819Z,621.00
2023-03-29T20:34:22.950Z,621.00
2023-03-29T20:35:22.898Z,623.00
2023-03-29T20:36:23.241Z,616.00
2023-03-29T20:37:22.988Z,621.00
2023-03-29T20:38:22.990Z,624.00
2023-03-29T20:39:25.012Z,616.00
2023-03-29T20:40:22.984Z,619.00
2023-03-29T20:41:22.980Z,616.00
2023-03-29T20:42:22.955Z,619.00
2023-03-29T20:43:22.987Z,619.00
2023-03-29T20:44:22.970Z,620.00
2023-03-29T20:45:23.724Z,616.00
2023-03-29T20:46:23.100Z,621.00
2023-03-29T20:47:22.996Z,625.00
2023-03-29T20:48:23.482Z,623.00
2023-03-29T20:49:22.931Z,626.00
2023-03-29T20:50:22.907Z,615.00
2023-03-29T20:51:22.928Z,618.00
2023-03-29T20:52:22.933Z,613.00
2023-03-29T20:53:22.887Z,621.00
2023-03-29T20:54:22.923Z,618.00
2023-03-29T20:55:22.876Z,614.00
2023-03-29T20:56:22.943Z,614.00
2023-03-29T20:57:22.982Z,616.00
2023-03-29T20:58:22.876Z,618.00
2023-03-29T20:59:22.883Z,614.00
2023-03-29T21:00:22.842Z,614.00
2023-03-29T21:01:22.878Z,618.00
2023-03-29T21:02:22.994Z,616.00
2023-03-29T21:03:22.930Z,614.00
2023-03-29T21:04:22.841Z,615.00
2023-03-29T21:05:22.803Z,620.00
2023-03-29T21:06:22.815Z,617.00
2023-03-29T21:07:22.808Z,614.00
2023-03-29T21:08:22.795Z,609.00
2023-03-29T21:09:22.802Z,616.00
2023-03-29T21:10:22.774Z,615.00
2023-03-29T21:11:22.834Z,609.00
2023-03-29T21:12:22.782Z,612.00
2023-03-29T21:13:22.817Z,614.00
2023-03-29T21:14:22.745Z,609.00
2023-03-29T21:15:22.744Z,612.00
2023-03-29T21:16:22.849Z,612.00
2023-03-29T21:17:22.735Z,609.00
2023-03-29T21:18:22.871Z,612.00
2023-03-29T21:19:22.741Z,615.00
2023-03-29T21:20:22.751Z,612.00
2023-03-29T21:21:22.770Z,609.00
2023-03-29T21:22:22.711Z,607.00
2023-03-29T21:23:22.687Z,607.00
2023-03-29T21:24:22.734Z,603.00
2023-03-29T21:25:22.723Z,615.00
2023-03-29T21:26:22.676Z,612.00
2023-03-29T21:27:22.689Z,613.00
2023-03-29T21:28:22.761Z,609.00
2023-03-29T21:29:22.629Z,603.00
2023-03-29T21:30:22.647Z,613.00
2023-03-29T21:31:22.683Z,614.00
2023-03-29T21:32:22.723Z,613.00
2023-03-29T21:33:22.631Z,609.00
2023-03-29T21:34:22.631Z,610.00
2023-03-29T21:35:22.697Z,613.00
2023-03-29T21:36:22.703Z,616.00
2023-03-29T21:37:22.705Z,606.00
2023-03-29T21:38:22.755Z,607.00
2023-03-29T21:39:22.825Z,609.00
2023-03-29T21:40:22.818Z,607.00
2023-03-29T21:41:22.835Z,604.00
2023-03-29T21:42:22.889Z,607.00
2023-03-29T21:43:22.890Z,602.00
2023-03-29T21:44:22.891Z,604.00
2023-03-29T21:45:22.964Z,612.00
2023-03-29T21:46:22.984Z,609.00
2023-03-29T21:47:23.074Z,604.00
2023-03-29T21:48:23.020Z,607.00
2023-03-29T21:49:23.044Z,603.00
2023-03-29T21:50:23.114Z,612.00
2023-03-29T21:51:23.082Z,611.00
2023-03-29T21:52:23.153Z,609.00
2023-03-29T21:53:23.163Z,608.00
2023-03-29T21:54:23.201Z,607.00
2023-03-29T21:55:23.258Z,610.00
2023-03-29T21:56:23.252Z,604.00
2023-03-29T21:57:23.324Z,610.00
2023-03-29T21:58:23.295Z,610.00
2023-03-29T21:59:23.306Z,610.00
2023-03-29T22:00:23.368Z,613.00
2023-03-29T22:01:23.450Z,608.00
2023-03-29T22:02:23.519Z,617.00
2023-03-29T22:03:23.530Z,611.00
2023-03-29T22:04:35.860Z,609.00
2023-03-29T22:05:24.483Z,610.00
2023-03-29T22:06:23.520Z,610.00
2023-03-29T22:07:23.485Z,610.00
2023-03-29T22:08:23.482Z,603.00
2023-03-29T22:09:23.482Z,606.00
2023-03-29T22:10:23.491Z,610.00
2023-03-29T22:11:23.457Z,612.00
2023-03-29T22:12:23.453Z,604.00
2023-03-29T22:13:23.462Z,608.00
2023-03-29T22:14:23.470Z,607.00
2023-03-29T22:15:23.429Z,605.00
2023-03-29T22:16:23.441Z,609.00
2023-03-29T22:17:23.454Z,604.00
2023-03-29T22:18:23.411Z,610.00
2023-03-29T22:19:23.509Z,607.00
2023-03-29T22:20:23.529Z,604.00
2023-03-29T22:21:23.564Z,605.00
2023-03-29T22:22:23.563Z,604.00
2023-03-29T22:23:23.577Z,606.00
2023-03-29T22:24:23.642Z,602.00
2023-03-29T22:25:23.663Z,611.00
2023-03-29T22:26:23.713Z,609.00
2023-03-29T22:27:23.767Z,603.00
2023-03-29T22:28:23.787Z,605.00
2023-03-29T22:29:23.791Z,606.00
2023-03-29T22:30:23.829Z,599.00
2023-03-29T22:31:23.928Z,602.00
2023-03-29T22:32:23.915Z,604.00
2023-03-29T22:33:23.957Z,605.00
2023-03-29T22:34:24.021Z,605.00
2023-03-29T22:35:24.016Z,606.00
2023-03-29T22:36:24.069Z,604.00
2023-03-29T22:37:24.089Z,604.00
2023-03-29T22:38:24.152Z,600.00
2023-03-29T22:39:24.140Z,601.00
2023-03-29T22:40:24.211Z,606.00
2023-03-29T22:41:24.212Z,601.00
2023-03-29T22:42:24.272Z,607.00
2023-03-29T22:43:24.267Z,601.00
2023-03-29T22:44:24.326Z,603.00
2023-03-29T22:45:24.394Z,602.00
2023-03-29T22:46:24.436Z,612.00
2023-03-29T22:47:24.492Z,609.00
2023-03-29T22:48:24.470Z,602.00
2023-03-29T22:49:24.469Z,602.00
2023-03-29T22:50:24.539Z,601.00
2023-03-29T22:51:24.585Z,611.00
2023-03-29T22:52:24.653Z,601.00
2023-03-29T22:53:24.648Z,599.00
2023-03-29T22:54:24.677Z,608.00
2023-03-29T22:55:24.761Z,599.00
2023-03-29T22:56:24.808Z,599.00
2023-03-29T22:57:24.819Z,597.00
2023-03-29T22:58:24.831Z,601.00
2023-03-29T22:59:24.864Z,600.00
2023-03-29T23:00:24.905Z,602.00
2023-03-29T23:01:25.007Z,602.00
2023-03-29T23:02:24.989Z,607.00
2023-03-29T23:03:25.038Z,608.00
2023-03-29T23:04:25.063Z,608.00
2023-03-29T23:05:25.102Z,605.00
2023-03-29T23:06:25.110Z,603.00
2023-03-29T23:07:25.157Z,607.00
2023-03-29T23:08:25.218Z,605.00
2023-03-29T23:09:25.222Z,605.00
2023-03-29T23:10:25.287Z,601.00
2023-03-29T23:11:25.309Z,606.00
2023-03-29T23:12:25.348Z,602.00
2023-03-29T23:13:25.399Z,607.00
2023-03-29T23:14:25.459Z,599.00
2023-03-29T23:15:26.692Z,604.00
2023-03-29T23:16:25.616Z,601.00
2023-03-29T23:17:25.593Z,608.00
2023-03-29T23:18:25.590Z,604.00
2023-03-29T23:19:25.652Z,598.00
2023-03-29T23:20:25.700Z,603.00
2023-03-29T23:21:25.701Z,605.00
2023-03-29T23:22:25.760Z,604.00
2023-03-29T23:23:25.808Z,604.00
2023-03-29T23:24:25.836Z,600.00
2023-03-29T23:25:25.847Z,605.00
2023-03-29T23:26:25.889Z,603.00
2023-03-29T23:27:25.968Z,605.00
2023-03-29T23:28:25.963Z,598.00
2023-03-29T23:29:26.020Z,607.00
2023-03-29T23:30:26.085Z,599.00
2023-03-29T23:31:26.251Z,606.00
2023-03-29T23:32:26.172Z,606.00
2023-03-29T23:33:26.270Z,603.00
2023-03-29T23:34:26.208Z,603.00
2023-03-29T23:35:26.321Z,601.00
2023-03-29T23:36:26.327Z,603.00
2023-03-29T23:37:26.941Z,602.00