createdAt,value
2017-11-17T00:00:48.738Z,165.60
2017-11-17T00:01:48.718Z,185.90
2017-11-17T00:02:48.695Z,186.10
2017-11-17T00:03:48.674Z,185.50
2017-11-17T00:04:48.653Z,141.00
2017-11-17T00:05:48.631Z,159.50
2017-11-17T00:06:48.610Z,127.10
2017-11-17T00:07:48.587Z,127.50
2017-11-17T00:08:48.567Z,123.50
2017-11-17T00:09:48.544Z,106.40
2017-11-17T00:10:48.522Z,125.40
2017-11-17T00:11:48.503Z,134.10
2017-11-17T00:12:48.481Z,143.30
2017-11-17T00:13:48.459Z,107.60
2017-11-17T00:14:48.437Z,115.10
2017-11-17T00:15:48.415Z,107.50
2017-11-17T00:16:48.395Z,120.50
2017-11-17T00:17:48.371Z,133.80
2017-11-17T00:18:48.355Z,112.90
2017-11-17T00:19:48.330Z,124.20
2017-11-17T00:20:48.311Z,111.60
2017-11-17T00:21:48.287Z,91.10
2017-11-17T00:22:48.265Z,119.30
2017-11-17T00:23:48.243Z,121.50
2017-11-17T00:24:48.224Z,115.40
2017-11-17T00:25:48.201Z,121.40
2017-11-17T00:26:48.182Z,124.00
2017-11-17T00:27:48.166Z,107.20
2017-11-17T00:28:48.141Z,112.10
2017-11-17T00:29:48.115Z,124.40
2017-11-17T00:30:48.093Z,117.90
2017-11-17T00:31:48.079Z,109.00
2017-11-17T00:32:48.053Z,107.00
2017-11-17T00:33:48.029Z,95.20
2017-11-17T00:34:48.008Z,104.90
2017-11-17T00:35:47.987Z,115.80
2017-11-17T00:36:47.966Z,98.40
2017-11-17T00:37:47.964Z,105.00
2017-11-17T00:38:47.923Z,97.20
2017-11-17T00:39:47.908Z,99.90
2017-11-17T00:40:47.880Z,96.60
2017-11-17T00:41:47.862Z,107.10
2017-11-17T00:42:47.839Z,109.90
2017-11-17T00:43:47.817Z,100.00
2017-11-17T00:44:47.796Z,107.50
2017-11-17T00:45:47.774Z,107.40
2017-11-17T00:46:47.754Z,112.80
2017-11-17T00:47:47.731Z,89.80
2017-11-17T00:48:47.710Z,101.90
2017-11-17T00:49:47.687Z,81.50
2017-11-17T00:50:47.666Z,83.70
2017-11-17T00:51:47.646Z,102.20
2017-11-17T00:52:47.626Z,109.40
2017-11-17T00:53:47.607Z,106.30
2017-11-17T00:54:47.580Z,114.90
2017-11-17T00:55:47.557Z,107.70
2017-11-17T00:56:47.543Z,103.60
2017-11-17T00:57:47.516Z,93.00
2017-11-17T00:58:47.495Z,99.50
2017-11-17T00:59:47.478Z,97.80
2017-11-17T01:00:47.456Z,95.40
2017-11-17T01:01:47.430Z,85.80
2017-11-17T01:02:47.409Z,87.80
2017-11-17T01:03:47.386Z,91.10
2017-11-17T01:04:47.366Z,78.50
2017-11-17T01:05:47.344Z,71.50
2017-11-17T01:06:47.329Z,81.80
2017-11-17T01:07:47.301Z,79.80
2017-11-17T01:08:47.282Z,81.80
2017-11-17T01:09:47.274Z,78.40
2017-11-17T01:10:47.237Z,79.50
2017-11-17T01:11:47.215Z,84.80
2017-11-17T01:12:47.199Z,72.00
2017-11-17T01:13:47.172Z,64.30
2017-11-17T01:14:47.151Z,67.80
2017-11-17T01:15:47.130Z,73.30
2017-11-17T01:16:47.110Z,67.00
2017-11-17T01:17:47.085Z,72.60
2017-11-17T01:18:47.067Z,83.70
2017-11-17T01:19:47.046Z,68.20
2017-11-17T01:20:47.022Z,77.70
2017-11-17T01:21:46.999Z,77.50
2017-11-17T01:22:46.980Z,70.30
2017-11-17T01:23:46.960Z,70.60
2017-11-17T01:24:46.938Z,63.50
2017-11-17T01:25:46.915Z,59.80
2017-11-17T01:26:46.893Z,72.30
2017-11-17T01:27:46.874Z,65.30
2017-11-17T01:28:46.850Z,79.00
2017-11-17T01:29:46.831Z,68.20
2017-11-17T01:30:46.806Z,63.40
2017-11-17T01:31:46.788Z,77.50
2017-11-17T01:32:46.766Z,69.40
2017-11-17T01:33:46.743Z,53.00
2017-11-17T01:34:46.721Z,45.90
2017-11-17T01:35:46.701Z,51.10
2017-11-17T01:36:46.678Z,52.90
2017-11-17T01:37:46.659Z,60.10
2017-11-17T01:38:46.635Z,57.50
2017-11-17T01:39:46.614Z,59.30
2017-11-17T01:40:46.595Z,50.90
2017-11-17T01:41:46.570Z,64.00
2017-11-17T01:42:46.549Z,61.40
2017-11-17T01:43:46.528Z,63.30
2017-11-17T01:44:46.507Z,67.30
2017-11-17T01:45:46.485Z,52.00
2017-11-17T01:46:46.465Z,53.30
2017-11-17T01:47:46.440Z,54.00
2017-11-17T01:48:46.423Z,47.40
2017-11-17T01:49:46.399Z,58.00
2017-11-17T01:50:46.378Z,56.30
2017-11-17T01:51:46.355Z,67.30
2017-11-17T01:52:46.335Z,52.60
2017-11-17T01:53:46.313Z,50.60
2017-11-17T01:54:46.292Z,55.50
2017-11-17T01:55:46.271Z,60.40
2017-11-17T01:56:46.248Z,52.70
2017-11-17T01:57:46.226Z,55.00
2017-11-17T01:58:46.205Z,51.10
2017-11-17T01:59:46.183Z,36.50
2017-11-17T02:00:46.162Z,37.30
2017-11-17T02:01:46.140Z,35.10
2017-11-17T02:02:46.118Z,44.10
2017-11-17T02:03:46.101Z,44.70
2017-11-17T02:04:46.076Z,39.90
2017-11-17T02:05:46.055Z,34.80
2017-11-17T02:06:46.033Z,34.90
2017-11-17T02:07:46.012Z,34.90
2017-11-17T02:08:45.987Z,38.10
2017-11-17T02:09:45.968Z,34.10
2017-11-17T02:10:45.945Z,43.80
2017-11-17T02:11:45.925Z,36.40
2017-11-17T02:12:45.903Z,31.10
2017-11-17T02:13:45.878Z,40.60
2017-11-17T02:14:45.859Z,36.90
2017-11-17T02:15:45.837Z,36.50
2017-11-17T02:16:45.818Z,33.50
2017-11-17T02:17:45.793Z,35.20
2017-11-17T02:18:45.771Z,32.30
2017-11-17T02:19:45.758Z,34.20
2017-11-17T02:20:45.728Z,31.20
2017-11-17T02:21:45.707Z,32.00
2017-11-17T02:22:45.686Z,29.10
2017-11-17T02:23:45.662Z,37.10
2017-11-17T02:24:45.641Z,30.40
2017-11-17T02:25:45.619Z,32.30
2017-11-17T02:26:45.597Z,31.50
2017-11-17T02:27:45.575Z,32.80
2017-11-17T02:28:45.554Z,34.70
2017-11-17T02:29:45.532Z,29.60
2017-11-17T02:30:45.512Z,34.90
2017-11-17T02:31:45.489Z,33.50
2017-11-17T02:32:45.473Z,35.90
2017-11-17T02:33:45.447Z,34.90
2017-11-17T02:34:45.425Z,30.90
2017-11-17T02:37:17.507Z,33.20
2017-11-17T02:38:17.453Z,32.00
2017-11-17T02:40:10.834Z,31.70
2017-11-17T02:41:10.788Z,32.20
2017-11-17T02:43:04.152Z,35.50
2017-11-17T02:44:04.110Z,31.00
2017-11-17T02:45:57.490Z,34.10
2017-11-17T02:46:57.444Z,32.30
2017-11-17T02:48:50.823Z,31.20
2017-11-17T02:49:50.782Z,31.40
2017-11-17T02:51:44.136Z,29.90
2017-11-17T02:52:44.109Z,30.90
2017-11-17T02:54:37.490Z,32.60
2017-11-17T02:55:37.441Z,28.20
2017-11-17T02:57:30.789Z,36.50
2017-11-17T02:58:30.764Z,27.80
2017-11-17T03:00:24.143Z,39.30
2017-11-17T03:01:24.099Z,34.30
2017-11-17T03:03:17.453Z,38.80
2017-11-17T03:04:17.432Z,37.50
2017-11-17T03:06:10.797Z,39.20
2017-11-17T03:07:10.767Z,36.80
2017-11-17T03:09:04.110Z,36.90
2017-11-17T03:10:04.084Z,36.50
2017-11-17T03:11:04.063Z,32.50
2017-11-17T03:12:04.042Z,36.50
2017-11-17T03:13:04.019Z,36.70
2017-11-17T03:14:03.999Z,36.80
2017-11-17T03:15:03.974Z,46.00
2017-11-17T03:16:03.951Z,39.50
2017-11-17T03:17:03.928Z,47.60
2017-11-17T03:18:03.907Z,46.90
2017-11-17T03:19:03.882Z,37.10
2017-11-17T03:20:03.861Z,42.80
2017-11-17T03:21:03.841Z,40.20
2017-11-17T03:22:03.819Z,40.30
2017-11-17T03:23:03.796Z,41.50
2017-11-17T03:24:03.774Z,44.90
2017-11-17T03:25:03.753Z,41.80
2017-11-17T03:26:03.729Z,40.40
2017-11-17T03:27:03.706Z,41.20
2017-11-17T03:28:03.685Z,41.10
2017-11-17T03:29:03.661Z,33.30
2017-11-17T03:30:03.642Z,33.90
2017-11-17T03:31:03.627Z,29.90
2017-11-17T03:32:03.596Z,39.30
2017-11-17T03:33:03.572Z,34.10
2017-11-17T03:34:03.550Z,36.00
2017-11-17T03:35:03.527Z,31.60
2017-11-17T03:36:03.503Z,40.70
2017-11-17T03:37:03.481Z,38.90
2017-11-17T03:38:03.457Z,42.30
2017-11-17T03:39:03.436Z,45.30
2017-11-17T03:40:03.414Z,37.60
2017-11-17T03:41:03.391Z,39.20
2017-11-17T03:42:03.369Z,35.40
2017-11-17T03:43:03.344Z,41.20
2017-11-17T03:44:03.323Z,43.20
2017-11-17T03:45:03.308Z,36.80
2017-11-17T03:46:03.276Z,34.50
2017-11-17T03:47:03.255Z,37.10
2017-11-17T03:48:03.230Z,41.40
2017-11-17T03:49:03.208Z,45.50
2017-11-17T03:50:03.187Z,41.60
2017-11-17T03:51:03.160Z,40.80
2017-11-17T03:52:03.139Z,43.20
2017-11-17T03:53:03.116Z,40.70
2017-11-17T03:54:03.094Z,34.60
2017-11-17T03:55:03.071Z,36.50
2017-11-17T03:56:03.046Z,31.90
2017-11-17T03:57:03.024Z,40.30
2017-11-17T03:58:03.001Z,41.30
2017-11-17T03:59:02.977Z,40.90
2017-11-17T04:00:02.958Z,38.40
2017-11-17T04:01:02.930Z,36.00
2017-11-17T04:02:02.909Z,35.30
2017-11-17T04:03:02.889Z,45.90
2017-11-17T04:04:02.861Z,39.20
2017-11-17T04:05:02.841Z,41.00
2017-11-17T04:06:02.817Z,36.80
2017-11-17T04:07:02.793Z,39.90
2017-11-17T04:08:02.768Z,38.50
2017-11-17T04:09:02.747Z,34.20
2017-11-17T04:10:02.726Z,30.00
2017-11-17T04:11:02.701Z,39.30
2017-11-17T04:12:02.676Z,36.40
2017-11-17T04:13:02.654Z,35.20
2017-11-17T04:14:02.630Z,32.40
2017-11-17T04:15:02.606Z,37.20
2017-11-17T04:16:02.583Z,31.40
2017-11-17T04:17:02.560Z,28.70
2017-11-17T04:18:02.536Z,30.40
2017-11-17T04:19:02.512Z,41.70
2017-11-17T04:20:02.489Z,40.70
2017-11-17T04:21:02.469Z,34.10
2017-11-17T04:22:02.442Z,33.00
2017-11-17T04:23:02.424Z,34.80
2017-11-17T04:24:02.397Z,37.90
2017-11-17T04:25:02.374Z,34.50
2017-11-17T04:26:02.349Z,34.50
2017-11-17T04:27:02.325Z,34.60
2017-11-17T04:28:02.301Z,32.70
2017-11-17T04:29:02.280Z,35.80
2017-11-17T04:30:02.255Z,31.50
2017-11-17T04:31:02.231Z,36.80
2017-11-17T04:32:02.208Z,33.10
2017-11-17T04:33:02.185Z,32.00
2017-11-17T04:34:02.161Z,34.90
2017-11-17T04:35:02.138Z,35.90
2017-11-17T04:36:02.113Z,33.60
2017-11-17T04:37:02.100Z,38.20
2017-11-17T04:38:02.072Z,33.40
2017-11-17T04:39:02.042Z,42.00
2017-11-17T04:40:02.021Z,39.90
2017-11-17T04:41:01.998Z,43.60
2017-11-17T04:42:01.976Z,36.90
2017-11-17T04:43:01.949Z,35.10
2017-11-17T04:44:01.934Z,36.60
2017-11-17T04:45:01.905Z,34.30
2017-11-17T04:46:01.879Z,31.80
2017-11-17T04:47:01.855Z,45.10
2017-11-17T04:48:01.830Z,33.40
2017-11-17T04:49:01.811Z,38.60
2017-11-17T04:50:01.787Z,35.70
2017-11-17T04:51:01.762Z,38.90
2017-11-17T04:52:01.744Z,43.50
2017-11-17T04:53:01.714Z,33.20
2017-11-17T04:54:01.688Z,42.00
2017-11-17T04:55:01.666Z,42.20
2017-11-17T04:56:01.646Z,42.00
2017-11-17T04:57:01.618Z,41.90
2017-11-17T04:58:01.595Z,35.60
2017-11-17T04:59:01.572Z,44.30
2017-11-17T05:00:01.548Z,38.30
2017-11-17T05:01:01.522Z,44.70
2017-11-17T05:02:01.503Z,38.40
2017-11-17T05:03:01.474Z,41.50
2017-11-17T05:04:01.454Z,42.50
2017-11-17T05:05:01.430Z,43.30
2017-11-17T05:06:01.406Z,39.60
2017-11-17T05:07:01.381Z,42.60
2017-11-17T05:08:01.358Z,35.50
2017-11-17T05:09:01.333Z,41.00
2017-11-17T05:10:01.307Z,41.50
2017-11-17T05:11:01.286Z,39.00
2017-11-17T05:12:01.261Z,42.40
2017-11-17T05:13:01.238Z,40.90
2017-11-17T05:14:01.214Z,45.80
2017-11-17T05:15:01.190Z,40.80
2017-11-17T05:16:01.166Z,44.90
2017-11-17T05:17:01.144Z,45.00
2017-11-17T05:18:01.120Z,39.40
2017-11-17T05:19:01.096Z,45.10
2017-11-17T05:20:01.071Z,46.20
2017-11-17T05:21:01.050Z,47.40
2017-11-17T05:22:01.023Z,37.30
2017-11-17T05:23:00.998Z,44.50
2017-11-17T05:24:00.978Z,41.90
2017-11-17T05:25:00.950Z,41.20
2017-11-17T05:26:00.928Z,44.30
2017-11-17T05:27:00.905Z,42.70
2017-11-17T05:28:00.881Z,46.60
2017-11-17T05:29:00.855Z,44.50
2017-11-17T05:30:00.833Z,38.20
2017-11-17T05:31:00.809Z,42.40
2017-11-17T05:32:00.785Z,44.00
2017-11-17T05:33:00.761Z,45.30
2017-11-17T05:34:00.737Z,39.60
2017-11-17T05:35:00.712Z,46.40
2017-11-17T05:36:00.689Z,42.10
2017-11-17T05:37:00.665Z,43.40
2017-11-17T05:38:00.640Z,44.00
2017-11-17T05:39:00.624Z,40.10
2017-11-17T05:40:00.595Z,51.50
2017-11-17T05:41:00.568Z,44.10
2017-11-17T05:42:00.544Z,42.00
2017-11-17T05:43:00.520Z,45.40
2017-11-17T05:44:00.497Z,44.90
2017-11-17T05:45:00.471Z,44.20
2017-11-17T05:46:00.451Z,36.00
2017-11-17T05:47:00.424Z,42.10
2017-11-17T05:48:00.402Z,44.30
2017-11-17T05:49:00.376Z,53.10
2017-11-17T05:50:00.356Z,54.00
2017-11-17T05:51:00.327Z,52.20
2017-11-17T05:52:00.304Z,48.70
2017-11-17T05:53:00.280Z,43.60
2017-11-17T05:54:00.261Z,51.30
2017-11-17T05:55:00.233Z,47.30
2017-11-17T05:56:00.208Z,49.80
2017-11-17T05:57:00.185Z,53.50
2017-11-17T05:58:00.164Z,47.70
2017-11-17T05:59:00.135Z,52.30
2017-11-17T06:00:00.110Z,57.80
2017-11-17T06:01:00.088Z,58.60
2017-11-17T06:02:00.063Z,52.70
2017-11-17T06:03:00.039Z,49.40
2017-11-17T06:04:00.015Z,47.20
2017-11-17T06:04:59.991Z,47.50
2017-11-17T06:05:59.966Z,47.30
2017-11-17T06:06:59.942Z,49.00
2017-11-17T06:07:59.918Z,54.30
2017-11-17T06:08:59.892Z,45.70
2017-11-17T06:09:59.870Z,46.80
2017-11-17T06:10:59.842Z,41.40
2017-11-17T06:11:59.820Z,44.20
2017-11-17T06:12:59.794Z,44.90
2017-11-17T06:13:59.771Z,47.90
2017-11-17T06:14:59.745Z,43.60
2017-11-17T06:15:59.722Z,40.90
2017-11-17T06:16:59.699Z,46.10
2017-11-17T06:17:59.674Z,36.90
2017-11-17T06:18:59.649Z,44.40
2017-11-17T06:19:59.623Z,45.30
2017-11-17T06:20:59.601Z,41.70
2017-11-17T06:21:59.575Z,44.00
2017-11-17T06:22:59.550Z,40.90
2017-11-17T06:23:59.525Z,42.40
2017-11-17T06:24:59.505Z,45.80
2017-11-17T06:25:59.477Z,45.60
2017-11-17T06:26:59.451Z,51.10
2017-11-17T06:27:59.431Z,44.50
2017-11-17T06:28:59.405Z,45.60
2017-11-17T06:29:59.381Z,51.20
2017-11-17T06:30:59.355Z,41.90
2017-11-17T06:31:59.331Z,45.60
2017-11-17T06:32:59.314Z,51.90
2017-11-17T06:33:59.281Z,59.90
2017-11-17T06:34:59.257Z,58.30
2017-11-17T06:35:59.233Z,59.60
2017-11-17T06:36:59.206Z,50.20
2017-11-17T06:37:59.184Z,53.50
2017-11-17T06:38:59.162Z,49.80
2017-11-17T06:39:59.135Z,44.00
2017-11-17T06:40:59.110Z,47.40
2017-11-17T06:41:59.086Z,50.80
2017-11-17T06:42:59.059Z,45.10
2017-11-17T06:43:59.037Z,44.90
2017-11-17T06:44:59.011Z,46.70
2017-11-17T06:45:58.988Z,52.50
2017-11-17T06:46:58.963Z,52.00
2017-11-17T06:47:58.937Z,56.90
2017-11-17T06:48:58.915Z,49.20
2017-11-17T06:49:58.889Z,46.30
2017-11-17T06:50:58.864Z,57.20
2017-11-17T06:51:58.840Z,51.30
2017-11-17T06:52:58.814Z,46.30
2017-11-17T06:53:58.790Z,53.70
2017-11-17T06:54:58.764Z,55.50
2017-11-17T06:55:58.741Z,47.30
2017-11-17T06:56:58.715Z,52.80
2017-11-17T06:57:58.692Z,51.10
2017-11-17T06:58:58.672Z,50.30
2017-11-17T06:59:58.643Z,47.80
2017-11-17T07:00:58.618Z,52.00
2017-11-17T07:01:58.593Z,51.20
2017-11-17T07:02:58.574Z,43.80
2017-11-17T07:03:58.548Z,51.00
2017-11-17T07:04:58.519Z,33.50
2017-11-17T07:05:58.493Z,34.40
2017-11-17T07:06:58.472Z,39.90
2017-11-17T07:07:58.443Z,43.40
2017-11-17T07:08:58.421Z,34.90
2017-11-17T07:09:58.395Z,45.00
2017-11-17T07:10:58.369Z,34.50
2017-11-17T07:11:58.347Z,36.00
2017-11-17T07:12:58.320Z,33.90
2017-11-17T07:13:58.298Z,39.40
2017-11-17T07:14:58.270Z,39.50
2017-11-17T07:15:58.246Z,35.40
2017-11-17T07:16:58.222Z,37.00
2017-11-17T07:17:58.202Z,43.90
2017-11-17T07:18:58.178Z,31.70
2017-11-17T07:19:58.147Z,37.50
2017-11-17T07:20:58.122Z,33.50
2017-11-17T07:21:58.098Z,33.90
2017-11-17T07:22:58.648Z,31.60
2017-11-17T07:23:58.048Z,41.10
2017-11-17T07:24:58.024Z,34.10
2017-11-17T07:25:58.018Z,37.80
2017-11-17T07:26:58.075Z,41.40
2017-11-17T07:27:57.948Z,46.90
2017-11-17T07:28:57.926Z,36.70
2017-11-17T07:29:57.902Z,47.20
2017-11-17T07:30:57.875Z,45.00
2017-11-17T07:31:57.855Z,44.50
2017-11-17T07:32:57.824Z,45.70
2017-11-17T07:33:57.806Z,44.50
2017-11-17T07:34:57.776Z,47.80
2017-11-17T07:35:57.753Z,49.00
2017-11-17T07:36:57.726Z,43.90
2017-11-17T07:37:57.703Z,44.60
2017-11-17T07:38:57.679Z,45.60
2017-11-17T07:39:57.653Z,45.00
2017-11-17T07:40:57.628Z,50.30
2017-11-17T07:41:57.602Z,44.50
2017-11-17T07:42:57.578Z,41.20
2017-11-17T07:43:57.554Z,47.90
2017-11-17T07:44:57.529Z,43.40
2017-11-17T07:45:57.504Z,39.50
2017-11-17T07:46:57.479Z,47.00
2017-11-17T07:47:57.457Z,50.20
2017-11-17T07:48:57.433Z,44.10
2017-11-17T07:49:57.406Z,37.40
2017-11-17T07:50:57.381Z,51.10
2017-11-17T07:51:57.363Z,45.70
2017-11-17T07:52:57.331Z,55.20
2017-11-17T07:53:57.303Z,52.80
2017-11-17T07:54:57.279Z,49.20
2017-11-17T07:55:57.260Z,52.50
2017-11-17T07:56:57.234Z,48.00
2017-11-17T07:57:57.209Z,48.00
2017-11-17T07:58:57.187Z,46.60
2017-11-17T07:59:57.159Z,40.80
2017-11-17T08:00:57.137Z,48.90
2017-11-17T08:01:57.112Z,45.90
2017-11-17T08:02:57.084Z,41.20
2017-11-17T08:03:57.064Z,36.80
2017-11-17T08:04:57.042Z,35.00
2017-11-17T08:05:57.012Z,33.40
2017-11-17T08:06:56.987Z,44.40
2017-11-17T08:07:56.964Z,38.20
2017-11-17T08:08:56.939Z,34.10
2017-11-17T08:09:56.918Z,37.20
2017-11-17T08:10:56.890Z,37.90
2017-11-17T08:11:56.867Z,34.10
2017-11-17T08:12:56.842Z,36.10
2017-11-17T08:13:56.817Z,38.40
2017-11-17T08:14:56.792Z,37.20
2017-11-17T08:15:56.769Z,32.80
2017-11-17T08:16:56.745Z,33.50
2017-11-17T08:17:56.721Z,31.00
2017-11-17T08:18:56.780Z,34.60
2017-11-17T08:19:56.721Z,32.50
2017-11-17T08:20:56.736Z,34.70
2017-11-17T08:21:56.623Z,29.00
2017-11-17T08:22:56.598Z,25.40
2017-11-17T08:23:56.573Z,28.00
2017-11-17T08:24:56.549Z,26.80
2017-11-17T08:25:56.529Z,33.80
2017-11-17T08:26:56.500Z,33.00
2017-11-17T08:27:56.476Z,26.70
2017-11-17T08:28:56.452Z,30.40
2017-11-17T08:29:56.427Z,30.30
2017-11-17T08:30:56.449Z,32.70
2017-11-17T08:31:56.429Z,27.60
2017-11-17T08:32:56.432Z,23.70
2017-11-17T08:33:56.429Z,27.40
2017-11-17T08:34:56.306Z,26.90
2017-11-17T08:36:03.936Z,30.60
2017-11-17T08:37:49.765Z,23.70
2017-11-17T08:38:49.674Z,22.20
2017-11-17T08:39:49.642Z,22.20
2017-11-17T08:40:49.551Z,24.60
2017-11-17T08:41:49.526Z,23.60
2017-11-17T08:42:49.575Z,36.80
2017-11-17T08:43:49.548Z,63.00
2017-11-17T08:44:49.549Z,89.80
2017-11-17T08:45:49.534Z,45.30
2017-11-17T08:46:49.410Z,50.50
2017-11-17T08:47:49.385Z,72.60
2017-11-17T08:48:49.358Z,47.10
2017-11-17T08:49:49.434Z,38.00
2017-11-17T08:50:49.416Z,30.60
2017-11-17T08:51:49.364Z,23.00
2017-11-17T08:52:49.302Z,23.30
2017-11-17T08:53:49.328Z,21.90
2017-11-17T08:54:49.297Z,23.40
2017-11-17T08:55:49.285Z,23.50
2017-11-17T08:56:49.255Z,18.40
2017-11-17T08:57:49.195Z,19.70
2017-11-17T08:58:49.218Z,22.60
2017-11-17T08:59:49.158Z,23.10
2017-11-17T09:00:49.072Z,17.80
2017-11-17T09:01:49.053Z,20.70
2017-11-17T09:02:49.025Z,17.60
2017-11-17T09:03:49.101Z,25.10
2017-11-17T09:04:49.032Z,25.70
2017-11-17T09:05:49.011Z,23.50
2017-11-17T09:06:48.985Z,22.70
2017-11-17T09:07:48.980Z,18.60
2017-11-17T09:08:48.918Z,22.60
2017-11-17T09:09:48.864Z,18.30
2017-11-17T09:10:48.837Z,20.50
2017-11-17T09:11:48.816Z,19.50
2017-11-17T09:12:48.852Z,17.90
2017-11-17T09:13:48.854Z,21.40
2017-11-17T09:14:48.806Z,21.30
2017-11-17T09:15:48.809Z,19.90
2017-11-17T09:16:48.800Z,25.30
2017-11-17T09:17:48.722Z,27.10
2017-11-17T09:18:48.660Z,17.70
2017-11-17T09:19:48.700Z,13.60
2017-11-17T09:20:48.659Z,17.90
2017-11-17T09:21:48.654Z,21.60
2017-11-17T09:22:48.657Z,24.70
2017-11-17T09:23:48.598Z,22.70
2017-11-17T09:24:48.509Z,20.60
2017-11-17T09:25:48.549Z,17.90
2017-11-17T09:26:48.553Z,18.60
2017-11-17T09:27:48.440Z,20.10
2017-11-17T09:28:48.415Z,18.20
2017-11-17T09:29:48.451Z,17.10
2017-11-17T09:30:48.370Z,11.80
2017-11-17T09:31:48.349Z,22.50
2017-11-17T09:32:48.324Z,21.10
2017-11-17T09:33:48.301Z,18.30
2017-11-17T09:34:48.276Z,20.10
2017-11-17T09:35:48.256Z,22.50
2017-11-17T09:36:48.232Z,19.90
2017-11-17T09:37:48.213Z,19.20
2017-11-17T09:38:48.193Z,20.10
2017-11-17T09:39:48.249Z,16.30
2017-11-17T09:40:48.141Z,20.90
2017-11-17T09:41:48.203Z,14.60
2017-11-17T09:42:48.098Z,18.40
2017-11-17T09:43:48.134Z,19.30
2017-11-17T09:44:48.051Z,16.30
2017-11-17T09:45:48.095Z,12.30
2017-11-17T09:46:48.105Z,13.50
2017-11-17T09:47:48.043Z,13.10
2017-11-17T09:48:48.075Z,15.20
2017-11-17T09:49:48.010Z,21.90
2017-11-17T09:50:48.003Z,16.00
2017-11-17T09:51:47.944Z,18.70
2017-11-17T09:52:47.874Z,12.70
2017-11-17T09:53:47.853Z,16.10
2017-11-17T09:54:47.829Z,13.90
2017-11-17T09:55:47.809Z,17.60
2017-11-17T09:56:47.860Z,14.80
2017-11-17T09:57:47.832Z,15.40
2017-11-17T09:58:47.859Z,16.60
2017-11-17T09:59:47.818Z,16.90
2017-11-17T10:00:47.712Z,18.30
2017-11-17T10:01:47.677Z,13.80
2017-11-17T10:02:47.655Z,22.30
2017-11-17T10:03:47.636Z,16.00
2017-11-17T10:04:47.611Z,15.50
2017-11-17T10:05:47.590Z,18.10
2017-11-17T10:06:47.569Z,18.40
2017-11-17T10:07:47.547Z,13.30
2017-11-17T10:08:47.620Z,8.70
2017-11-17T10:09:47.598Z,13.90
2017-11-17T10:10:47.483Z,11.70
2017-11-17T10:11:47.463Z,13.60
2017-11-17T10:12:47.440Z,12.00
2017-11-17T10:13:47.420Z,14.90
2017-11-17T10:14:47.400Z,11.90
2017-11-17T10:15:47.380Z,16.50
2017-11-17T10:16:47.355Z,15.80
2017-11-17T10:17:47.337Z,14.40
2017-11-17T10:18:47.402Z,14.10
2017-11-17T10:19:47.357Z,10.20
2017-11-17T10:20:47.276Z,10.80
2017-11-17T10:21:47.345Z,10.40
2017-11-17T10:22:47.299Z,13.10
2017-11-17T10:23:47.248Z,10.70
2017-11-17T10:24:47.303Z,10.10
2017-11-17T10:25:47.284Z,13.00
2017-11-17T10:26:47.250Z,17.60
2017-11-17T10:27:47.217Z,9.30
2017-11-17T10:28:47.201Z,10.40
2017-11-17T10:29:47.180Z,13.20
2017-11-17T10:30:47.101Z,10.40
2017-11-17T10:31:47.084Z,13.10
2017-11-17T10:32:47.068Z,9.10
2017-11-17T10:33:47.052Z,13.80
2017-11-17T10:34:47.046Z,9.00
2017-11-17T10:35:47.067Z,8.10
2017-11-17T10:36:47.067Z,14.20
2017-11-17T10:37:47.087Z,16.60
2017-11-17T10:38:47.064Z,15.60
2017-11-17T10:39:47.001Z,12.20
2017-11-17T10:40:46.946Z,8.60
2017-11-17T10:41:46.931Z,8.90
2017-11-17T10:42:46.916Z,9.30
2017-11-17T10:43:46.975Z,15.70
2017-11-17T10:44:46.930Z,10.60
2017-11-17T10:45:46.959Z,6.60
2017-11-17T10:46:46.949Z,12.00
2017-11-17T10:47:46.899Z,8.10
2017-11-17T10:48:46.815Z,11.10
2017-11-17T10:49:46.802Z,10.20
2017-11-17T10:50:46.795Z,8.30
2017-11-17T10:51:46.770Z,5.10
2017-11-17T10:52:46.757Z,10.70
2017-11-17T10:53:46.738Z,6.50
2017-11-17T10:54:46.722Z,9.50
2017-11-17T10:55:46.707Z,9.90
2017-11-17T10:56:46.689Z,10.50
2017-11-17T10:57:46.672Z,11.00
2017-11-17T10:58:46.657Z,10.00
2017-11-17T10:59:46.652Z,7.10
2017-11-17T11:00:46.628Z,9.10
2017-11-17T11:01:46.606Z,5.20
2017-11-17T11:02:46.623Z,10.80
2017-11-17T11:03:46.580Z,9.00
2017-11-17T11:04:46.563Z,9.00
2017-11-17T11:05:46.594Z,6.80
2017-11-17T11:06:46.532Z,14.80
2017-11-17T11:07:46.566Z,9.70
2017-11-17T11:08:46.586Z,8.00
2017-11-17T11:09:46.568Z,9.30
2017-11-17T11:10:46.561Z,6.90
2017-11-17T11:11:46.494Z,7.30
2017-11-17T11:12:46.440Z,5.30
2017-11-17T11:13:46.422Z,11.00
2017-11-17T11:14:46.490Z,10.30
2017-11-17T11:15:46.391Z,6.30
2017-11-17T11:16:46.374Z,8.10
2017-11-17T11:17:46.395Z,8.20
2017-11-17T11:18:46.349Z,12.30
2017-11-17T11:19:46.327Z,7.70
2017-11-17T11:20:46.357Z,6.80
2017-11-17T11:21:46.380Z,7.10
2017-11-17T11:22:46.279Z,5.10
2017-11-17T11:23:46.264Z,7.40
2017-11-17T11:24:46.248Z,8.80
2017-11-17T11:25:46.231Z,4.80
2017-11-17T11:26:46.215Z,11.00
2017-11-17T11:27:46.202Z,5.40
2017-11-17T11:28:46.183Z,9.40
2017-11-17T11:29:46.169Z,7.90
2017-11-17T11:30:46.153Z,11.80
2017-11-17T11:31:46.137Z,9.30
2017-11-17T11:32:46.119Z,5.70
2017-11-17T11:33:46.108Z,8.00
2017-11-17T11:34:46.087Z,9.20
2017-11-17T11:35:46.070Z,8.80
2017-11-17T11:36:46.053Z,7.10
2017-11-17T11:37:46.037Z,9.70
2017-11-17T11:38:46.020Z,7.40
2017-11-17T11:39:46.005Z,7.50
2017-11-17T11:40:45.986Z,8.50
2017-11-17T11:41:45.975Z,8.90
2017-11-17T11:42:45.954Z,6.60
2017-11-17T11:43:45.938Z,9.20
2017-11-17T11:44:45.921Z,7.60
2017-11-17T11:45:45.905Z,8.40
2017-11-17T11:46:45.886Z,6.90
2017-11-17T11:47:45.872Z,9.20
2017-11-17T11:48:45.886Z,9.00
2017-11-17T11:49:45.836Z,8.60
2017-11-17T11:50:45.818Z,9.60
2017-11-17T11:51:45.806Z,7.30
2017-11-17T11:52:45.783Z,12.40
2017-11-17T11:53:45.800Z,3.90
2017-11-17T11:54:45.750Z,9.30
2017-11-17T11:55:45.739Z,8.90
2017-11-17T11:56:45.712Z,8.70
2017-11-17T11:57:45.696Z,6.20
2017-11-17T11:58:45.678Z,6.30
2017-11-17T11:59:45.661Z,14.80
2017-11-17T12:00:45.648Z,6.40
2017-11-17T12:01:45.627Z,7.80
2017-11-17T12:02:45.609Z,13.90
2017-11-17T12:03:45.592Z,5.90
2017-11-17T12:04:45.574Z,6.70
2017-11-17T12:05:45.564Z,6.10
2017-11-17T12:06:45.541Z,11.00
2017-11-17T12:07:45.524Z,6.20
2017-11-17T12:08:45.510Z,8.90
2017-11-17T12:09:45.489Z,6.00
2017-11-17T12:10:45.472Z,10.10
2017-11-17T12:11:45.479Z,5.80
2017-11-17T12:12:45.436Z,9.80
2017-11-17T12:13:45.420Z,5.60
2017-11-17T12:14:45.406Z,8.20
2017-11-17T12:15:45.398Z,7.70
2017-11-17T12:16:45.370Z,8.80
2017-11-17T12:17:45.354Z,5.10
2017-11-17T12:18:45.337Z,7.60
2017-11-17T12:19:45.322Z,8.90
2017-11-17T12:20:45.303Z,5.80
2017-11-17T12:21:45.290Z,7.80
2017-11-17T12:22:45.272Z,7.00
2017-11-17T12:23:45.255Z,4.50
2017-11-17T12:24:45.239Z,8.00
2017-11-17T12:25:45.224Z,6.30
2017-11-17T12:26:45.207Z,4.60
2017-11-17T12:27:45.190Z,5.30
2017-11-17T12:28:45.176Z,5.40
2017-11-17T12:29:45.158Z,5.70
2017-11-17T12:30:45.145Z,6.60
2017-11-17T12:31:45.126Z,7.60
2017-11-17T12:32:45.112Z,8.40
2017-11-17T12:33:45.100Z,7.80
2017-11-17T12:34:45.080Z,6.20
2017-11-17T12:35:45.064Z,7.30
2017-11-17T12:36:45.049Z,5.90
2017-11-17T12:37:45.035Z,3.80
2017-11-17T12:38:45.018Z,7.70
2017-11-17T12:39:45.003Z,5.10
2017-11-17T12:40:44.987Z,6.60
2017-11-17T12:41:44.970Z,6.80
2017-11-17T12:42:44.956Z,7.40
2017-11-17T12:43:44.940Z,5.50
2017-11-17T12:44:44.922Z,9.30
2017-11-17T12:45:44.908Z,7.10
2017-11-17T12:46:44.893Z,4.20
2017-11-17T12:47:44.876Z,7.90
2017-11-17T12:48:44.858Z,6.40
2017-11-17T12:49:44.841Z,6.50
2017-11-17T12:50:44.824Z,6.00
2017-11-17T12:51:44.808Z,4.70
2017-11-17T12:52:44.790Z,7.20
2017-11-17T12:53:44.771Z,7.80
2017-11-17T12:54:44.755Z,4.60
2017-11-17T12:55:44.738Z,8.40
2017-11-17T12:56:44.735Z,6.00
2017-11-17T12:57:44.701Z,9.50
2017-11-17T12:58:44.681Z,5.60
2017-11-17T12:59:44.669Z,4.50
2017-11-17T13:00:44.654Z,4.90
2017-11-17T13:01:44.630Z,6.20
2017-11-17T13:02:44.610Z,3.90
2017-11-17T13:03:44.590Z,6.10
2017-11-17T13:04:44.573Z,7.60
2017-11-17T13:05:44.555Z,6.50
2017-11-17T13:06:44.536Z,4.20
2017-11-17T13:07:44.516Z,5.80