createdAt,value
2018-04-05T00:00:18.721Z,976.47
2018-04-05T00:01:18.886Z,976.47
2018-04-05T00:02:19.092Z,976.47
2018-04-05T00:03:19.309Z,976.47
2018-04-05T00:04:19.522Z,976.48
2018-04-05T00:05:19.732Z,976.48
2018-04-05T00:06:22.496Z,976.48
2018-04-05T00:07:22.001Z,976.47
2018-04-05T00:08:20.208Z,976.49
2018-04-05T00:09:20.424Z,976.51
2018-04-05T00:10:20.635Z,976.52
2018-04-05T00:11:20.838Z,976.48
2018-04-05T00:12:21.055Z,976.46
2018-04-05T00:13:22.987Z,976.42
2018-04-05T00:14:22.993Z,976.39
2018-04-05T00:15:21.602Z,976.38
2018-04-05T00:16:21.808Z,976.37
2018-04-05T00:17:22.013Z,976.36
2018-04-05T00:18:22.236Z,976.39
2018-04-05T00:19:22.444Z,976.37
2018-04-05T00:20:22.656Z,976.35
2018-04-05T00:21:22.902Z,976.37
2018-04-05T00:22:23.103Z,976.41
2018-04-05T00:23:25.001Z,976.38
2018-04-05T00:24:23.454Z,976.38
2018-04-05T00:25:23.654Z,976.36
2018-04-05T00:26:23.872Z,976.35
2018-04-05T00:27:24.090Z,976.35
2018-04-05T00:28:24.295Z,976.33
2018-04-05T00:29:24.513Z,976.35
2018-04-05T00:30:24.711Z,976.35
2018-04-05T00:31:28.489Z,976.36
2018-04-05T00:32:26.988Z,976.31
2018-04-05T00:33:25.223Z,976.32
2018-04-05T00:34:25.452Z,976.37
2018-04-05T00:35:25.650Z,976.36
2018-04-05T00:36:25.889Z,976.34
2018-04-05T00:37:26.113Z,976.39
2018-04-05T00:38:26.323Z,976.33
2018-04-05T00:39:28.548Z,976.32
2018-04-05T00:40:26.729Z,976.31
2018-04-05T00:41:26.931Z,976.24
2018-04-05T00:42:28.992Z,976.27
2018-04-05T00:43:29.031Z,976.24
2018-04-05T00:44:27.446Z,976.25
2018-04-05T00:45:27.658Z,976.25
2018-04-05T00:46:29.504Z,976.26
2018-04-05T00:47:28.068Z,976.24
2018-04-05T00:48:28.285Z,976.26
2018-04-05T00:49:28.497Z,976.19
2018-04-05T00:50:28.703Z,976.24
2018-04-05T00:51:28.921Z,976.21
2018-04-05T00:52:29.130Z,976.20
2018-04-05T00:53:29.345Z,976.19
2018-04-05T00:54:29.547Z,976.26
2018-04-05T00:55:29.760Z,976.22
2018-04-05T00:56:31.493Z,976.27
2018-04-05T00:57:30.195Z,976.23
2018-04-05T00:58:30.429Z,976.21
2018-04-05T00:59:30.639Z,976.22
2018-04-05T01:00:30.868Z,976.20
2018-04-05T01:01:31.100Z,976.20
2018-04-05T01:02:31.280Z,976.25
2018-04-05T01:03:31.496Z,976.25
2018-04-05T01:04:31.707Z,976.22
2018-04-05T01:05:34.489Z,976.24
2018-04-05T01:06:32.082Z,976.26
2018-04-05T01:07:32.292Z,976.21
2018-04-05T01:08:32.509Z,976.21
2018-04-05T01:09:32.720Z,976.22
2018-04-05T01:10:32.929Z,976.20
2018-04-05T01:11:33.153Z,976.22
2018-04-05T01:12:33.368Z,976.22
2018-04-05T01:13:33.574Z,976.25
2018-04-05T01:14:33.836Z,976.25
2018-04-05T01:15:33.997Z,976.23
2018-04-05T01:16:34.201Z,976.24
2018-04-05T01:17:34.418Z,976.28
2018-04-05T01:18:34.639Z,976.28
2018-04-05T01:19:34.835Z,976.24
2018-04-05T01:20:35.055Z,976.26
2018-04-05T01:21:36.999Z,976.32
2018-04-05T01:22:35.465Z,976.32
2018-04-05T01:23:35.668Z,976.37
2018-04-05T01:24:35.876Z,976.35
2018-04-05T01:25:42.007Z,976.34
2018-04-05T01:26:36.188Z,976.24
2018-04-05T01:27:36.396Z,976.33
2018-04-05T01:28:36.602Z,976.33
2018-04-05T01:29:36.808Z,976.34
2018-04-05T01:30:37.037Z,976.31
2018-04-05T01:31:37.233Z,976.32
2018-04-05T01:32:37.435Z,976.33
2018-04-05T01:33:37.649Z,976.35
2018-04-05T01:34:37.857Z,976.28
2018-04-05T01:35:38.068Z,976.29
2018-04-05T01:36:38.275Z,976.33
2018-04-05T01:37:38.481Z,976.33
2018-04-05T01:38:38.711Z,976.29
2018-04-05T01:39:38.914Z,976.29
2018-04-05T01:40:41.991Z,976.29
2018-04-05T01:41:39.329Z,976.24
2018-04-05T01:42:39.533Z,976.29
2018-04-05T01:43:39.752Z,976.33
2018-04-05T01:44:39.979Z,976.32
2018-04-05T01:45:40.186Z,976.40
2018-04-05T01:46:40.397Z,976.36
2018-04-05T01:47:40.607Z,976.38
2018-04-05T01:48:42.509Z,976.40
2018-04-05T01:49:40.974Z,976.37
2018-04-05T01:50:41.182Z,976.39
2018-04-05T01:51:41.450Z,976.41
2018-04-05T01:52:41.531Z,976.36
2018-04-05T01:53:41.738Z,976.41
2018-04-05T01:54:41.961Z,976.39
2018-04-05T01:55:42.159Z,976.40
2018-04-05T01:56:42.374Z,976.47
2018-04-05T01:57:42.585Z,976.40
2018-04-05T01:58:42.807Z,976.43
2018-04-05T01:59:43.010Z,976.41
2018-04-05T02:00:43.219Z,976.43
2018-04-05T02:01:43.434Z,976.41
2018-04-05T02:02:43.648Z,976.47
2018-04-05T02:03:43.841Z,976.39
2018-04-05T02:04:45.991Z,976.44
2018-04-05T02:05:45.990Z,976.46
2018-04-05T02:06:47.996Z,976.44
2018-04-05T02:07:44.472Z,976.44
2018-04-05T02:08:44.674Z,976.44
2018-04-05T02:09:44.936Z,976.43
2018-04-05T02:10:45.104Z,976.49
2018-04-05T02:11:45.319Z,976.46
2018-04-05T02:12:45.547Z,976.47
2018-04-05T02:13:45.791Z,976.47
2018-04-05T02:14:45.952Z,976.46
2018-04-05T02:15:46.167Z,976.46
2018-04-05T02:16:46.383Z,976.48
2018-04-05T02:17:46.592Z,976.49
2018-04-05T02:18:46.799Z,976.48
2018-04-05T02:19:47.011Z,976.50
2018-04-05T02:20:47.238Z,976.51
2018-04-05T02:21:47.443Z,976.52
2018-04-05T02:22:47.654Z,976.55
2018-04-05T02:23:47.875Z,976.53
2018-04-05T02:24:48.066Z,976.59
2018-04-05T02:25:48.285Z,976.51
2018-04-05T02:26:48.501Z,976.56
2018-04-05T02:27:48.711Z,976.58
2018-04-05T02:28:48.920Z,976.57
2018-04-05T02:29:51.014Z,976.63
2018-04-05T02:30:49.324Z,976.62
2018-04-05T02:31:49.533Z,976.59
2018-04-05T02:32:49.741Z,976.59
2018-04-05T02:33:51.515Z,976.65
2018-04-05T02:34:51.994Z,976.64
2018-04-05T02:35:50.192Z,976.61
2018-04-05T02:36:52.007Z,976.65
2018-04-05T02:37:50.568Z,976.67
2018-04-05T02:38:50.774Z,976.69
2018-04-05T02:39:50.992Z,976.70
2018-04-05T02:40:51.203Z,976.70
2018-04-05T02:41:51.418Z,976.73
2018-04-05T02:42:51.637Z,976.81
2018-04-05T02:43:51.839Z,976.85
2018-04-05T02:44:52.048Z,976.82
2018-04-05T02:45:52.268Z,976.88
2018-04-05T02:46:52.472Z,976.88
2018-04-05T02:47:52.695Z,976.91
2018-04-05T02:48:52.900Z,976.96
2018-04-05T02:49:53.106Z,976.93
2018-04-05T02:50:53.315Z,976.97
2018-04-05T02:51:53.531Z,976.93
2018-04-05T02:52:53.742Z,976.92
2018-04-05T02:53:53.962Z,976.96
2018-04-05T02:54:54.171Z,976.93
2018-04-05T02:55:54.391Z,976.94
2018-04-05T02:56:54.588Z,976.93
2018-04-05T02:57:54.802Z,976.96
2018-04-05T02:58:55.016Z,976.94
2018-04-05T02:59:56.993Z,976.92
2018-04-05T03:00:59.010Z,976.93
2018-04-05T03:01:55.609Z,976.99
2018-04-05T03:02:55.814Z,976.99
2018-04-05T03:03:56.029Z,976.97
2018-04-05T03:04:57.994Z,976.97
2018-04-05T03:05:58.996Z,976.93
2018-04-05T03:06:56.570Z,976.97
2018-04-05T03:07:56.775Z,976.96
2018-04-05T03:08:56.991Z,976.98
2018-04-05T03:09:58.995Z,976.97
2018-04-05T03:10:57.340Z,976.97
2018-04-05T03:11:57.549Z,976.98
2018-04-05T03:12:57.760Z,976.99
2018-04-05T03:13:57.972Z,976.96
2018-04-05T03:14:58.175Z,976.97
2018-04-05T03:15:58.396Z,977.03
2018-04-05T03:16:58.599Z,977.00
2018-04-05T03:17:58.808Z,977.04
2018-04-05T03:18:59.017Z,977.06
2018-04-05T03:19:59.226Z,977.06
2018-04-05T03:20:59.433Z,977.08
2018-04-05T03:21:59.646Z,977.05
2018-04-05T03:22:59.852Z,977.09
2018-04-05T03:24:00.069Z,977.12
2018-04-05T03:25:00.288Z,977.08
2018-04-05T03:26:00.491Z,977.12
2018-04-05T03:27:02.490Z,977.13
2018-04-05T03:28:00.862Z,977.09
2018-04-05T03:29:01.030Z,977.07
2018-04-05T03:30:03.002Z,977.04
2018-04-05T03:31:01.465Z,977.07
2018-04-05T03:32:01.672Z,977.10
2018-04-05T03:33:01.897Z,977.07
2018-04-05T03:34:02.107Z,977.08
2018-04-05T03:35:02.322Z,977.09
2018-04-05T03:36:02.539Z,977.06
2018-04-05T03:37:02.752Z,977.07
2018-04-05T03:38:04.515Z,977.10
2018-04-05T03:39:04.995Z,977.08
2018-04-05T03:40:03.330Z,977.09
2018-04-05T03:41:03.562Z,977.11
2018-04-05T03:42:03.798Z,977.12
2018-04-05T03:43:03.972Z,977.10
2018-04-05T03:44:04.178Z,977.12
2018-04-05T03:45:04.391Z,977.16
2018-04-05T03:46:04.601Z,977.13
2018-04-05T03:47:04.805Z,977.10
2018-04-05T03:48:05.015Z,977.11
2018-04-05T03:49:05.240Z,977.14
2018-04-05T03:50:05.450Z,977.18
2018-04-05T03:51:05.679Z,977.12
2018-04-05T03:52:05.887Z,977.14
2018-04-05T03:53:06.098Z,977.14
2018-04-05T03:54:06.311Z,977.16
2018-04-05T03:55:08.493Z,977.17
2018-04-05T03:56:06.713Z,977.15
2018-04-05T03:57:06.930Z,977.12
2018-04-05T03:58:07.135Z,977.12
2018-04-05T03:59:07.355Z,977.12
2018-04-05T04:00:07.564Z,977.08
2018-04-05T04:01:07.773Z,977.06
2018-04-05T04:02:07.985Z,977.06
2018-04-05T04:03:08.198Z,977.01
2018-04-05T04:04:08.416Z,977.05
2018-04-05T04:05:08.623Z,977.10
2018-04-05T04:06:08.866Z,977.13
2018-04-05T04:07:09.045Z,977.12
2018-04-05T04:08:09.252Z,977.11
2018-04-05T04:09:09.465Z,977.14
2018-04-05T04:10:09.660Z,977.16
2018-04-05T04:11:11.494Z,977.14
2018-04-05T04:12:10.079Z,977.18
2018-04-05T04:13:13.994Z,977.23
2018-04-05T04:14:12.026Z,977.19
2018-04-05T04:15:10.606Z,977.20
2018-04-05T04:16:10.811Z,977.20
2018-04-05T04:17:11.066Z,977.21
2018-04-05T04:18:11.235Z,977.23
2018-04-05T04:19:11.449Z,977.26
2018-04-05T04:20:11.663Z,977.28
2018-04-05T04:21:11.865Z,977.33
2018-04-05T04:22:12.072Z,977.32
2018-04-05T04:23:12.283Z,977.32
2018-04-05T04:24:12.484Z,977.33
2018-04-05T04:25:12.697Z,977.36
2018-04-05T04:26:12.983Z,977.38
2018-04-05T04:27:14.858Z,977.35
2018-04-05T04:28:14.456Z,977.43
2018-04-05T04:29:15.210Z,977.43
2018-04-05T04:30:13.535Z,977.41
2018-04-05T04:31:13.742Z,977.40
2018-04-05T04:32:13.955Z,977.44
2018-04-05T04:33:14.173Z,977.42
2018-04-05T04:34:14.426Z,977.42
2018-04-05T04:35:14.595Z,977.46
2018-04-05T04:36:14.796Z,977.47
2018-04-05T04:37:15.007Z,977.49
2018-04-05T04:38:17.001Z,977.50
2018-04-05T04:39:16.997Z,977.48
2018-04-05T04:40:16.997Z,977.50
2018-04-05T04:41:16.687Z,977.57
2018-04-05T04:42:15.784Z,977.58
2018-04-05T04:43:16.002Z,977.57
2018-04-05T04:44:16.210Z,977.56
2018-04-05T04:45:16.420Z,977.61
2018-04-05T04:46:16.622Z,977.65
2018-04-05T04:47:16.842Z,977.60
2018-04-05T04:48:17.078Z,977.65
2018-04-05T04:49:17.759Z,977.68
2018-04-05T04:50:18.997Z,977.64
2018-04-05T04:51:17.574Z,977.61
2018-04-05T04:52:19.495Z,977.67
2018-04-05T04:53:17.968Z,977.69
2018-04-05T04:54:19.996Z,977.70
2018-04-05T04:55:18.329Z,977.77
2018-04-05T04:56:18.542Z,977.74
2018-04-05T04:57:18.765Z,977.78
2018-04-05T04:58:18.974Z,977.77
2018-04-05T04:59:19.183Z,977.81
2018-04-05T05:00:19.415Z,977.83
2018-04-05T05:01:19.624Z,977.78
2018-04-05T05:02:19.824Z,977.81
2018-04-05T05:03:20.044Z,977.85
2018-04-05T05:04:20.307Z,977.87
2018-04-05T05:05:20.465Z,977.91
2018-04-05T05:06:20.682Z,977.89
2018-04-05T05:07:20.885Z,977.96
2018-04-05T05:08:22.998Z,977.93
2018-04-05T05:09:21.210Z,977.95
2018-04-05T05:10:25.015Z,977.95
2018-04-05T05:11:21.594Z,977.95
2018-04-05T05:12:21.796Z,977.91
2018-04-05T05:13:22.004Z,977.91
2018-04-05T05:14:22.242Z,977.96
2018-04-05T05:15:22.424Z,977.99
2018-04-05T05:16:22.632Z,977.97
2018-04-05T05:17:22.854Z,978.01
2018-04-05T05:18:23.059Z,977.99
2018-04-05T05:19:25.007Z,978.01
2018-04-05T05:20:23.466Z,977.98
2018-04-05T05:21:23.687Z,978.01
2018-04-05T05:22:23.898Z,978.05
2018-04-05T05:23:30.050Z,978.07
2018-04-05T05:24:26.002Z,978.05
2018-04-05T05:25:24.457Z,978.09
2018-04-05T05:26:24.667Z,978.12
2018-04-05T05:27:24.878Z,978.08
2018-04-05T05:28:25.085Z,978.13
2018-04-05T05:29:25.291Z,978.14
2018-04-05T05:30:25.502Z,978.16
2018-04-05T05:31:27.498Z,978.15
2018-04-05T05:32:25.845Z,978.10
2018-04-05T05:33:29.000Z,978.11
2018-04-05T05:34:26.200Z,978.06
2018-04-05T05:35:26.411Z,978.06
2018-04-05T05:36:26.627Z,978.09
2018-04-05T05:37:26.834Z,978.07
2018-04-05T05:38:27.072Z,978.09
2018-04-05T05:39:27.254Z,978.08
2018-04-05T05:40:27.457Z,978.13
2018-04-05T05:41:27.683Z,978.16
2018-04-05T05:42:27.881Z,978.21
2018-04-05T05:43:28.103Z,978.17
2018-04-05T05:44:28.339Z,978.18
2018-04-05T05:45:28.428Z,978.22
2018-04-05T05:46:28.668Z,978.20
2018-04-05T05:47:28.743Z,978.27
2018-04-05T05:48:28.973Z,978.30
2018-04-05T05:49:29.216Z,978.32
2018-04-05T05:50:29.622Z,978.33
2018-04-05T05:51:29.594Z,978.37
2018-04-05T05:52:29.795Z,978.38
2018-04-05T05:53:31.501Z,978.32
2018-04-05T05:54:30.205Z,978.46
2018-04-05T05:55:30.414Z,978.40
2018-04-05T05:56:34.500Z,978.43
2018-04-05T05:57:30.830Z,978.44
2018-04-05T05:58:31.046Z,978.44
2018-04-05T05:59:31.263Z,978.47
2018-04-05T06:00:35.028Z,978.48
2018-04-05T06:01:33.505Z,978.48
2018-04-05T06:02:31.852Z,978.49
2018-04-05T06:03:32.677Z,978.52
2018-04-05T06:04:32.272Z,978.56
2018-04-05T06:05:32.474Z,978.59
2018-04-05T06:06:32.691Z,978.64
2018-04-05T06:07:32.913Z,978.63
2018-04-05T06:08:33.118Z,978.66
2018-04-05T06:09:33.327Z,978.92
2018-04-05T06:10:33.539Z,978.93
2018-04-05T06:11:33.750Z,979.62
2018-04-05T06:12:33.963Z,978.60
2018-04-05T06:13:36.009Z,978.61
2018-04-05T06:14:34.336Z,978.67
2018-04-05T06:15:34.550Z,978.66
2018-04-05T06:16:34.759Z,978.69
2018-04-05T06:17:34.961Z,978.69
2018-04-05T06:18:35.181Z,978.76
2018-04-05T06:19:35.382Z,978.76
2018-04-05T06:20:37.499Z,979.12
2018-04-05T06:21:35.713Z,981.21
2018-04-05T06:22:35.923Z,979.50
2018-04-05T06:23:36.136Z,978.80
2018-04-05T06:24:38.005Z,978.73
2018-04-05T06:25:36.463Z,978.74
2018-04-05T06:26:36.671Z,978.72
2018-04-05T06:27:36.883Z,978.77
2018-04-05T06:28:37.160Z,979.60
2018-04-05T06:29:37.303Z,978.92
2018-04-05T06:30:37.541Z,978.93
2018-04-05T06:31:37.734Z,978.96
2018-04-05T06:32:39.503Z,979.43
2018-04-05T06:33:38.082Z,979.19
2018-04-05T06:34:38.292Z,978.96
2018-04-05T06:35:38.511Z,978.99
2018-04-05T06:36:38.713Z,979.14
2018-04-05T06:37:38.923Z,978.97
2018-04-05T06:38:39.171Z,978.96
2018-04-05T06:39:39.359Z,978.94
2018-04-05T06:40:39.573Z,978.94
2018-04-05T06:41:39.784Z,978.93
2018-04-05T06:42:40.004Z,978.93
2018-04-05T06:43:40.213Z,978.99
2018-04-05T06:44:40.442Z,978.94
2018-04-05T06:45:40.646Z,978.92
2018-04-05T06:46:40.855Z,978.87
2018-04-05T06:47:41.068Z,978.87
2018-04-05T06:48:43.010Z,978.87
2018-04-05T06:49:41.457Z,978.86
2018-04-05T06:50:41.682Z,978.91
2018-04-05T06:51:43.516Z,978.93
2018-04-05T06:52:42.091Z,978.96
2018-04-05T06:53:42.326Z,978.96
2018-04-05T06:54:42.562Z,978.95
2018-04-05T06:55:44.501Z,978.88
2018-04-05T06:56:42.971Z,978.91
2018-04-05T06:57:43.183Z,978.89
2018-04-05T06:58:44.036Z,978.91
2018-04-05T06:59:43.621Z,978.88
2018-04-05T07:00:43.846Z,978.87
2018-04-05T07:01:44.041Z,978.87
2018-04-05T07:02:44.250Z,978.86
2018-04-05T07:03:44.459Z,978.80
2018-04-05T07:04:44.676Z,978.86
2018-04-05T07:05:44.890Z,978.88
2018-04-05T07:06:45.090Z,978.90
2018-04-05T07:07:45.310Z,978.91
2018-04-05T07:08:45.516Z,978.92
2018-04-05T07:09:45.739Z,978.88
2018-04-05T07:10:45.948Z,978.91
2018-04-05T07:11:46.156Z,978.90
2018-04-05T07:12:46.366Z,978.86
2018-04-05T07:13:46.581Z,978.86
2018-04-05T07:14:46.788Z,978.96
2018-04-05T07:15:48.501Z,978.96
2018-04-05T07:16:47.237Z,978.94
2018-04-05T07:17:47.419Z,978.95
2018-04-05T07:18:47.681Z,978.97
2018-04-05T07:19:47.846Z,978.99
2018-04-05T07:20:48.061Z,978.96
2018-04-05T07:21:48.271Z,979.04
2018-04-05T07:22:48.481Z,979.07
2018-04-05T07:23:48.690Z,979.05
2018-04-05T07:24:48.914Z,979.06
2018-04-05T07:25:49.101Z,979.09
2018-04-05T07:26:49.318Z,979.10
2018-04-05T07:27:49.533Z,979.11
2018-04-05T07:28:51.501Z,979.07
2018-04-05T07:29:49.974Z,979.12
2018-04-05T07:30:50.233Z,979.12
2018-04-05T07:31:50.394Z,979.15
2018-04-05T07:32:54.516Z,979.17
2018-04-05T07:33:50.739Z,979.18
2018-04-05T07:34:50.961Z,979.20
2018-04-05T07:35:53.003Z,979.23
2018-04-05T07:36:51.329Z,979.17
2018-04-05T07:37:51.546Z,979.23
2018-04-05T07:38:51.749Z,979.30
2018-04-05T07:39:51.964Z,979.33
2018-04-05T07:40:52.181Z,979.31
2018-04-05T07:41:52.385Z,979.25
2018-04-05T07:42:54.503Z,979.28
2018-04-05T07:43:52.722Z,979.30
2018-04-05T07:44:52.931Z,979.30
2018-04-05T07:45:55.006Z,979.33
2018-04-05T07:46:53.367Z,979.27
2018-04-05T07:47:53.559Z,979.32
2018-04-05T07:48:53.771Z,979.29
2018-04-05T07:49:53.990Z,979.31
2018-04-05T07:50:54.195Z,979.35
2018-04-05T07:51:56.003Z,979.36
2018-04-05T07:52:54.591Z,979.37
2018-04-05T07:53:54.798Z,979.37
2018-04-05T07:54:55.003Z,979.33
2018-04-05T07:55:55.217Z,979.39
2018-04-05T07:56:55.437Z,979.44
2018-04-05T07:57:55.648Z,979.42
2018-04-05T07:58:55.909Z,979.46
2018-04-05T07:59:56.115Z,979.42
2018-04-05T08:00:56.286Z,979.52
2018-04-05T08:01:56.499Z,979.50
2018-04-05T08:02:56.741Z,979.49
2018-04-05T08:03:56.956Z,979.39
2018-04-05T08:04:57.137Z,979.47
2018-04-05T08:05:59.004Z,979.46
2018-04-05T08:06:57.470Z,979.50
2018-04-05T08:07:57.691Z,979.47
2018-04-05T08:08:57.895Z,979.71
2018-04-05T08:09:58.112Z,979.54
2018-04-05T08:10:58.318Z,979.48
2018-04-05T08:11:58.526Z,979.51
2018-04-05T08:12:58.745Z,979.49
2018-04-05T08:13:58.961Z,979.45
2018-04-05T08:14:59.169Z,979.51
2018-04-05T08:15:59.395Z,979.49
2018-04-05T08:16:59.607Z,979.45
2018-04-05T08:17:59.815Z,979.42
2018-04-05T08:19:00.037Z,979.44
2018-04-05T08:20:00.258Z,979.40
2018-04-05T08:21:00.470Z,979.44
2018-04-05T08:22:00.660Z,979.45
2018-04-05T08:23:00.866Z,979.46
2018-04-05T08:24:01.086Z,979.50
2018-04-05T08:25:01.299Z,979.56
2018-04-05T08:26:01.502Z,979.61
2018-04-05T08:27:01.731Z,979.62
2018-04-05T08:28:01.943Z,979.72
2018-04-05T08:29:04.009Z,979.66
2018-04-05T08:30:02.392Z,979.71
2018-04-05T08:31:04.505Z,979.72
2018-04-05T08:32:02.724Z,979.73
2018-04-05T08:33:09.531Z,979.72
2018-04-05T08:34:03.116Z,979.73
2018-04-05T08:35:03.332Z,979.72
2018-04-05T08:36:05.559Z,979.77
2018-04-05T08:37:03.738Z,980.44
2018-04-05T08:38:03.960Z,979.77
2018-04-05T08:39:06.026Z,980.94
2018-04-05T08:40:04.363Z,980.20
2018-04-05T08:41:04.587Z,980.96
2018-04-05T08:42:04.797Z,980.86
2018-04-05T08:43:05.016Z,980.15
2018-04-05T08:44:05.237Z,979.75
2018-04-05T08:45:08.018Z,979.75
2018-04-05T08:46:05.596Z,979.77
2018-04-05T08:47:05.805Z,979.80
2018-04-05T08:48:06.019Z,979.69
2018-04-05T08:49:06.283Z,979.73
2018-04-05T08:50:06.445Z,979.73
2018-04-05T08:51:06.667Z,979.75
2018-04-05T08:52:06.876Z,979.73
2018-04-05T08:53:07.087Z,979.71
2018-04-05T08:54:09.060Z,979.71
2018-04-05T08:55:07.465Z,979.61
2018-04-05T08:56:07.673Z,979.66
2018-04-05T08:57:07.895Z,979.69
2018-04-05T08:58:10.007Z,979.63
2018-04-05T08:59:08.228Z,979.61
2018-04-05T09:00:08.445Z,979.66
2018-04-05T09:01:10.512Z,979.77
2018-04-05T09:02:08.844Z,979.76
2018-04-05T09:03:11.009Z,979.72
2018-04-05T09:04:09.212Z,979.76
2018-04-05T09:05:09.487Z,979.78
2018-04-05T09:06:09.642Z,979.78
2018-04-05T09:07:09.860Z,979.74
2018-04-05T09:08:10.082Z,979.73
2018-04-05T09:09:10.315Z,979.78
2018-04-05T09:10:10.499Z,979.91
2018-04-05T09:11:10.719Z,980.95
2018-04-05T09:12:10.923Z,979.93
2018-04-05T09:13:11.137Z,979.85
2018-04-05T09:14:11.346Z,979.86
2018-04-05T09:15:11.577Z,979.84
2018-04-05T09:16:11.792Z,979.83
2018-04-05T09:17:11.998Z,979.85
2018-04-05T09:18:16.007Z,979.86
2018-04-05T09:19:12.348Z,979.76
2018-04-05T09:20:14.516Z,979.76
2018-04-05T09:21:14.511Z,979.78
2018-04-05T09:22:12.847Z,979.84
2018-04-05T09:23:15.028Z,979.74
2018-04-05T09:24:13.258Z,979.70
2018-04-05T09:25:13.448Z,979.75
2018-04-05T09:26:13.701Z,979.74
2018-04-05T09:27:13.894Z,979.78
2018-04-05T09:28:14.116Z,979.79
2018-04-05T09:29:14.326Z,979.79
2018-04-05T09:30:14.532Z,979.77
2018-04-05T09:31:14.745Z,979.77
2018-04-05T09:32:14.967Z,979.82
2018-04-05T09:33:15.181Z,979.95
2018-04-05T09:34:15.404Z,979.95
2018-04-05T09:35:17.531Z,980.17
2018-04-05T09:36:15.721Z,980.15
2018-04-05T09:37:15.926Z,980.26
2018-04-05T09:38:16.138Z,980.15
2018-04-05T09:39:16.468Z,980.30
2018-04-05T09:40:16.575Z,980.32
2018-04-05T09:41:16.778Z,980.29
2018-04-05T09:42:17.000Z,980.25
2018-04-05T09:43:17.205Z,980.29
2018-04-05T09:44:17.421Z,980.33
2018-04-05T09:45:17.646Z,980.41
2018-04-05T09:46:17.853Z,980.45
2018-04-05T09:47:18.070Z,980.44
2018-04-05T09:48:18.284Z,980.45
2018-04-05T09:49:18.493Z,980.56
2018-04-05T09:50:18.704Z,980.52
2018-04-05T09:51:18.915Z,980.58
2018-04-05T09:52:19.139Z,980.58
2018-04-05T09:53:19.344Z,980.62
2018-04-05T09:54:19.556Z,980.67
2018-04-05T09:55:19.782Z,980.71
2018-04-05T09:56:19.985Z,980.70
2018-04-05T09:57:22.023Z,980.77
2018-04-05T09:58:20.451Z,980.75
2018-04-05T09:59:20.570Z,980.78
2018-04-05T10:00:20.777Z,980.82
2018-04-05T10:01:20.989Z,980.80
2018-04-05T10:02:23.019Z,980.83
2018-04-05T10:03:21.345Z,980.89
2018-04-05T10:04:23.522Z,980.90
2018-04-05T10:05:24.518Z,980.91
2018-04-05T10:06:21.856Z,980.92
2018-04-05T10:07:23.095Z,980.91
2018-04-05T10:08:24.015Z,980.94
2018-04-05T10:09:26.025Z,980.86
2018-04-05T10:10:22.603Z,980.91
2018-04-05T10:11:22.829Z,980.90
2018-04-05T10:12:23.057Z,980.94
2018-04-05T10:13:23.271Z,980.89
2018-04-05T10:14:23.483Z,980.96
2018-04-05T10:15:25.564Z,981.00
2018-04-05T10:16:25.517Z,981.04
2018-04-05T10:17:23.993Z,981.07
2018-04-05T10:18:24.221Z,981.08
2018-04-05T10:19:24.333Z,981.13
2018-04-05T10:20:26.518Z,981.16
2018-04-05T10:21:24.726Z,981.14
2018-04-05T10:22:24.928Z,981.14
2018-04-05T10:23:25.138Z,981.16
2018-04-05T10:24:27.024Z,981.19
2018-04-05T10:25:25.492Z,981.18
2018-04-05T10:26:25.713Z,981.22
2018-04-05T10:27:25.918Z,981.20
2018-04-05T10:28:26.144Z,981.18
2018-04-05T10:29:26.399Z,981.26
2018-04-05T10:30:26.673Z,981.18
2018-04-05T10:31:26.761Z,981.28
2018-04-05T10:32:28.514Z,981.30
2018-04-05T10:33:27.105Z,981.32
2018-04-05T10:34:27.311Z,981.27
2018-04-05T10:35:29.019Z,981.31
2018-04-05T10:36:27.731Z,981.26
2018-04-05T10:37:27.942Z,981.34
2018-04-05T10:38:28.156Z,981.29
2018-04-05T10:39:28.381Z,981.31
2018-04-05T10:40:28.603Z,981.32
2018-04-05T10:41:30.521Z,981.34
2018-04-05T10:42:29.003Z,981.41
2018-04-05T10:43:29.220Z,981.42
2018-04-05T10:44:31.017Z,981.42
2018-04-05T10:45:29.602Z,981.40
2018-04-05T10:46:29.815Z,981.51
2018-04-05T10:47:30.021Z,981.50
2018-04-05T10:48:30.235Z,981.52
2018-04-05T10:49:30.449Z,981.53
2018-04-05T10:50:30.657Z,981.54
2018-04-05T10:51:30.865Z,981.56
2018-04-05T10:52:31.081Z,981.61
2018-04-05T10:53:31.289Z,981.53
2018-04-05T10:54:31.502Z,981.54
2018-04-05T10:55:31.714Z,981.57
2018-04-05T10:56:31.950Z,981.62
2018-04-05T10:57:32.136Z,981.64
2018-04-05T10:58:34.064Z,981.66
2018-04-05T10:59:34.072Z,981.70
2018-04-05T11:00:33.568Z,982.08
2018-04-05T11:01:35.045Z,981.84
2018-04-05T11:02:38.286Z,981.88
2018-04-05T11:03:35.117Z,981.79
2018-04-05T11:04:37.283Z,981.76
2018-04-05T11:05:35.277Z,981.83
2018-04-05T11:06:39.383Z,981.96
2018-04-05T11:07:40.578Z,981.83
2018-04-05T11:08:35.363Z,981.87
2018-04-05T11:09:38.239Z,981.88
2018-04-05T11:10:35.669Z,981.93
2018-04-05T11:11:36.546Z,981.87
2018-04-05T11:12:35.603Z,981.76
2018-04-05T11:13:36.546Z,981.81
2018-04-05T11:14:35.260Z,981.69
2018-04-05T11:15:35.487Z,981.78
2018-04-05T11:16:35.702Z,981.90
2018-04-05T11:17:35.928Z,981.68
2018-04-05T11:18:39.031Z,981.62
2018-04-05T11:19:36.242Z,981.68
2018-04-05T11:20:36.465Z,981.69
2018-04-05T11:21:36.670Z,981.76
2018-04-05T11:22:38.526Z,981.65
2018-04-05T11:23:37.012Z,981.63
2018-04-05T11:24:37.234Z,981.72
2018-04-05T11:25:37.436Z,981.76
2018-04-05T11:26:37.654Z,981.71
2018-04-05T11:27:37.862Z,981.84
2018-04-05T11:28:38.085Z,981.85
2018-04-05T11:29:38.294Z,981.81
2018-04-05T11:30:38.504Z,981.89
2018-04-05T11:31:38.718Z,981.79
2018-04-05T11:32:38.925Z,981.84
2018-04-05T11:33:39.133Z,981.88
2018-04-05T11:34:39.347Z,981.94
2018-04-05T11:35:39.596Z,981.98
2018-04-05T11:36:39.763Z,982.01
2018-04-05T11:37:39.969Z,982.04
2018-04-05T11:38:40.184Z,982.04
2018-04-05T11:39:42.043Z,982.08
2018-04-05T11:40:40.622Z,982.03
2018-04-05T11:41:40.829Z,982.07
2018-04-05T11:42:41.052Z,982.09
2018-04-05T11:43:41.263Z,982.14
2018-04-05T11:44:41.465Z,982.17
2018-04-05T11:45:41.677Z,982.19
2018-04-05T11:46:41.881Z,982.20
2018-04-05T11:47:42.103Z,982.14
2018-04-05T11:48:42.310Z,982.15
2018-04-05T11:49:42.515Z,982.17
2018-04-05T11:50:42.723Z,982.19
2018-04-05T11:51:42.933Z,982.25
2018-04-05T11:52:43.147Z,982.25
2018-04-05T11:53:45.020Z,982.37
2018-04-05T11:54:43.499Z,982.58
2018-04-05T11:55:43.728Z,982.52
2018-04-05T11:56:43.962Z,982.43
2018-04-05T11:57:44.168Z,982.40
2018-04-05T11:58:44.376Z,982.68
2018-04-05T11:59:44.591Z,982.59
2018-04-05T12:00:44.805Z,982.70
2018-04-05T12:01:45.018Z,982.65
2018-04-05T12:02:45.227Z,982.72
2018-04-05T12:03:45.449Z,982.67
2018-04-05T12:04:45.666Z,982.54
2018-04-05T12:05:45.879Z,982.62
2018-04-05T12:06:46.089Z,982.43
2018-04-05T12:07:46.312Z,982.57
2018-04-05T12:08:46.531Z,982.26
2018-04-05T12:09:49.522Z,982.43
2018-04-05T12:10:46.987Z,982.61
2018-04-05T12:11:47.216Z,982.42
2018-04-05T12:12:47.442Z,982.16
2018-04-05T12:13:47.665Z,982.65
2018-04-05T12:14:47.880Z,982.69
2018-04-05T12:15:50.025Z,982.33
2018-04-05T12:16:48.252Z,982.39
2018-04-05T12:17:48.482Z,982.44
2018-04-05T12:18:48.713Z,982.39
2018-04-05T12:19:48.943Z,982.67
2018-04-05T12:20:49.172Z,982.44
2018-04-05T12:21:51.032Z,982.74
2018-04-05T12:22:49.625Z,982.26
2018-04-05T12:23:53.562Z,982.61
2018-04-05T12:24:51.522Z,982.73
2018-04-05T12:25:50.114Z,982.60
2018-04-05T12:26:54.022Z,982.43
2018-04-05T12:27:50.490Z,982.35
2018-04-05T12:28:50.709Z,982.37
2018-04-05T12:29:52.535Z,982.82
2018-04-05T12:30:55.379Z,982.48