createdAt,value
2023-02-21T00:02:37.757Z,6.87
2023-02-21T00:05:23.001Z,7.13
2023-02-21T00:08:09.209Z,7.67
2023-02-21T00:10:54.022Z,6.87
2023-02-21T00:13:38.966Z,7.20
2023-02-21T00:16:24.352Z,6.93
2023-02-21T00:19:09.275Z,7.13
2023-02-21T00:21:54.106Z,7.40
2023-02-21T00:24:40.195Z,7.07
2023-02-21T00:27:25.401Z,7.37
2023-02-21T00:30:10.460Z,7.47
2023-02-21T00:32:55.340Z,7.60
2023-02-21T00:35:40.568Z,8.10
2023-02-21T00:38:26.592Z,7.40
2023-02-21T00:41:13.006Z,7.73
2023-02-21T00:43:58.484Z,8.30
2023-02-21T00:46:43.345Z,7.50
2023-02-21T00:49:28.765Z,7.40
2023-02-21T00:52:13.764Z,7.70
2023-02-21T00:54:58.631Z,8.10
2023-02-21T00:57:44.643Z,7.37
2023-02-21T01:00:33.414Z,7.17
2023-02-21T01:03:18.267Z,8.70
2023-02-21T01:06:03.112Z,8.60
2023-02-21T01:08:48.010Z,8.10
2023-02-21T01:11:33.199Z,8.47
2023-02-21T01:14:19.839Z,7.77
2023-02-21T01:17:12.761Z,8.67
2023-02-21T01:19:58.266Z,7.97
2023-02-21T01:22:43.230Z,7.37
2023-02-21T01:25:28.151Z,8.50
2023-02-21T01:28:12.907Z,9.20
2023-02-21T01:30:59.495Z,8.13
2023-02-21T01:33:44.622Z,8.93
2023-02-21T01:36:29.405Z,8.43
2023-02-21T01:39:14.369Z,9.17
2023-02-21T01:41:59.177Z,9.30
2023-02-21T01:44:49.674Z,9.80
2023-02-21T01:47:36.322Z,9.30
2023-02-21T01:50:23.090Z,8.87
2023-02-21T01:53:08.374Z,9.93
2023-02-21T01:55:54.828Z,9.90
2023-02-21T01:58:41.109Z,9.80
2023-02-21T02:01:26.928Z,9.77
2023-02-21T02:04:13.689Z,9.33
2023-02-21T02:06:59.044Z,8.97
2023-02-21T02:09:44.455Z,7.30
2023-02-21T02:12:29.653Z,9.20
2023-02-21T02:15:07.752Z,8.70
2023-02-21T02:17:40.490Z,9.37
2023-02-21T02:20:27.371Z,10.13
2023-02-21T02:23:18.620Z,9.30
2023-02-21T02:25:55.766Z,9.73
2023-02-21T02:28:33.676Z,9.37
2023-02-21T02:31:12.621Z,9.20
2023-02-21T02:33:50.174Z,10.07
2023-02-21T02:36:20.869Z,10.40
2023-02-21T02:38:52.767Z,10.40
2023-02-21T02:41:25.203Z,9.93
2023-02-21T02:43:55.489Z,9.23
2023-02-21T02:46:24.449Z,10.50
2023-02-21T02:48:58.408Z,10.13
2023-02-21T02:51:27.690Z,9.90
2023-02-21T02:53:55.418Z,9.77
2023-02-21T02:56:23.643Z,10.10
2023-02-21T02:58:54.096Z,9.77
2023-02-21T03:01:31.124Z,10.97
2023-02-21T03:04:07.569Z,10.07
2023-02-21T03:06:43.483Z,9.83
2023-02-21T03:09:14.505Z,9.63
2023-02-21T03:11:44.654Z,10.80
2023-02-21T03:14:15.885Z,10.40
2023-02-21T03:16:45.015Z,10.77
2023-02-21T03:19:14.010Z,10.80
2023-02-21T03:21:44.396Z,11.50
2023-02-21T03:24:12.192Z,11.77
2023-02-21T03:26:41.892Z,11.43
2023-02-21T03:29:09.567Z,12.43
2023-02-21T03:31:38.686Z,13.47
2023-02-21T03:34:06.331Z,13.43
2023-02-21T03:36:34.050Z,12.53
2023-02-21T03:39:02.818Z,13.13
2023-02-21T03:41:30.142Z,12.93
2023-02-21T03:43:57.510Z,12.60
2023-02-21T03:46:24.883Z,12.23
2023-02-21T03:48:52.361Z,13.07
2023-02-21T03:51:19.751Z,12.97
2023-02-21T03:53:47.103Z,13.13
2023-02-21T03:56:15.753Z,13.17
2023-02-21T03:58:43.182Z,14.07
2023-02-21T04:01:10.628Z,14.47
2023-02-21T04:03:38.061Z,13.90
2023-02-21T04:06:05.753Z,14.80
2023-02-21T04:08:33.072Z,14.00
2023-02-21T04:11:00.424Z,15.30
2023-02-21T04:13:29.110Z,14.50
2023-02-21T04:15:56.495Z,14.87
2023-02-21T04:18:23.847Z,14.87
2023-02-21T04:20:51.202Z,15.37
2023-02-21T04:23:18.933Z,14.67
2023-02-21T04:25:46.297Z,14.60
2023-02-21T04:28:13.663Z,14.57
2023-02-21T04:30:42.457Z,14.20
2023-02-21T04:33:09.814Z,13.70
2023-02-21T04:35:37.209Z,12.70
2023-02-21T04:38:04.597Z,13.07
2023-02-21T04:40:31.961Z,12.27
2023-02-21T04:42:59.301Z,12.10
2023-02-21T04:45:26.659Z,13.47
2023-02-21T04:47:55.350Z,13.43
2023-02-21T04:50:22.681Z,14.17
2023-02-21T04:52:50.180Z,14.10
2023-02-21T04:55:17.609Z,13.50
2023-02-21T04:57:44.930Z,14.10
2023-02-21T05:00:12.966Z,13.17
2023-02-21T05:02:43.312Z,13.83
2023-02-21T05:05:12.189Z,14.60
2023-02-21T05:07:39.602Z,14.63
2023-02-21T05:10:08.058Z,14.53
2023-02-21T05:12:35.773Z,14.30
2023-02-21T05:15:03.094Z,14.30
2023-02-21T05:17:30.469Z,15.03
2023-02-21T05:19:57.947Z,14.13
2023-02-21T05:22:26.654Z,15.20
2023-02-21T05:24:54.072Z,15.30
2023-02-21T05:27:22.041Z,13.97
2023-02-21T05:29:49.765Z,15.27
2023-02-21T05:32:17.682Z,15.73
2023-02-21T05:34:46.869Z,16.37
2023-02-21T05:37:14.419Z,14.57
2023-02-21T05:39:43.135Z,17.30
2023-02-21T05:42:10.518Z,16.63
2023-02-21T05:44:37.845Z,16.17
2023-02-21T05:47:07.108Z,18.47
2023-02-21T05:49:34.592Z,16.70
2023-02-21T05:52:01.941Z,15.17
2023-02-21T05:54:29.249Z,17.83
2023-02-21T05:56:57.925Z,17.57
2023-02-21T05:59:25.733Z,17.77
2023-02-21T06:01:53.248Z,16.27
2023-02-21T06:04:20.613Z,17.23
2023-02-21T06:06:47.924Z,17.23
2023-02-21T06:09:15.511Z,17.13
2023-02-21T06:11:42.836Z,17.30
2023-02-21T06:14:15.402Z,16.13
2023-02-21T06:16:42.734Z,17.10
2023-02-21T06:19:10.851Z,18.10
2023-02-21T06:21:38.192Z,17.13
2023-02-21T06:24:05.827Z,16.90
2023-02-21T06:26:33.477Z,17.70
2023-02-21T06:29:00.907Z,17.30
2023-02-21T06:31:29.605Z,17.20
2023-02-21T06:33:57.008Z,15.40
2023-02-21T06:36:25.726Z,18.00
2023-02-21T06:38:54.988Z,16.43
2023-02-21T06:41:24.483Z,15.67
2023-02-21T06:43:51.898Z,16.63
2023-02-21T06:46:21.461Z,15.83
2023-02-21T06:48:50.601Z,17.50
2023-02-21T06:51:18.069Z,15.83
2023-02-21T06:53:46.205Z,15.33
2023-02-21T06:56:13.556Z,15.80
2023-02-21T06:58:40.892Z,16.60
2023-02-21T07:01:08.246Z,16.70
2023-02-21T07:03:35.574Z,16.83
2023-02-21T07:06:04.389Z,16.47
2023-02-21T07:08:31.724Z,15.07
2023-02-21T07:10:59.075Z,15.40
2023-02-21T07:13:26.429Z,15.83
2023-02-21T07:15:53.760Z,15.10
2023-02-21T07:18:21.142Z,15.23
2023-02-21T07:20:49.422Z,16.03
2023-02-21T07:23:18.186Z,16.20
2023-02-21T07:25:45.538Z,14.70
2023-02-21T07:28:12.919Z,14.93
2023-02-21T07:30:40.647Z,16.73
2023-02-21T07:33:08.042Z,14.37
2023-02-21T07:35:35.384Z,15.03
2023-02-21T07:38:02.718Z,15.57
2023-02-21T07:40:31.506Z,15.40
2023-02-21T07:42:58.846Z,15.23
2023-02-21T07:45:26.230Z,16.23
2023-02-21T07:47:53.626Z,15.87
2023-02-21T07:50:23.561Z,15.77
2023-02-21T07:52:51.092Z,16.03
2023-02-21T07:55:18.600Z,16.87
2023-02-21T07:57:47.332Z,15.17
2023-02-21T08:00:15.322Z,16.27
2023-02-21T08:02:42.686Z,15.83
2023-02-21T08:05:10.408Z,16.30
2023-02-21T08:07:37.849Z,16.03
2023-02-21T08:10:05.444Z,15.57
2023-02-21T08:12:32.818Z,14.87
2023-02-21T08:15:01.535Z,16.10
2023-02-21T08:17:28.910Z,15.63
2023-02-21T08:19:56.234Z,15.37
2023-02-21T08:22:23.592Z,16.20
2023-02-21T08:24:50.979Z,16.07
2023-02-21T08:27:18.432Z,16.10
2023-02-21T08:29:45.804Z,15.53
2023-02-21T08:32:14.579Z,14.63
2023-02-21T08:34:41.950Z,16.77
2023-02-21T08:37:17.139Z,16.50
2023-02-21T08:39:45.617Z,16.07
2023-02-21T08:42:13.526Z,16.63
2023-02-21T08:44:41.043Z,16.83
2023-02-21T08:47:08.378Z,16.57
2023-02-21T08:49:39.860Z,15.60
2023-02-21T08:52:07.253Z,15.20
2023-02-21T08:54:34.675Z,15.10
2023-02-21T08:57:02.018Z,16.77
2023-02-21T08:59:33.405Z,16.27
2023-02-21T09:02:01.075Z,16.57
2023-02-21T09:04:28.822Z,15.53
2023-02-21T09:06:57.927Z,16.17
2023-02-21T09:09:25.286Z,15.87
2023-02-21T09:11:52.652Z,17.23
2023-02-21T09:14:20.067Z,16.30
2023-02-21T09:16:48.013Z,17.57
2023-02-21T09:19:15.633Z,15.23
2023-02-21T09:21:46.177Z,17.57
2023-02-21T09:24:14.912Z,16.30
2023-02-21T09:26:42.399Z,16.93
2023-02-21T09:29:12.144Z,17.33
2023-02-21T09:31:39.530Z,17.30
2023-02-21T09:34:06.939Z,16.40
2023-02-21T09:36:36.443Z,17.97
2023-02-21T09:39:06.776Z,16.97
2023-02-21T09:41:36.586Z,18.03
2023-02-21T09:44:05.020Z,18.00
2023-02-21T09:46:35.104Z,16.27
2023-02-21T09:49:03.699Z,16.80
2023-02-21T09:51:31.633Z,16.73
2023-02-21T09:53:59.330Z,18.90
2023-02-21T09:56:28.561Z,17.50
2023-02-21T09:58:58.843Z,17.57
2023-02-21T10:01:28.838Z,16.57
2023-02-21T10:04:04.905Z,16.27
2023-02-21T10:06:37.860Z,15.93
2023-02-21T10:09:09.122Z,15.97
2023-02-21T10:11:42.510Z,16.37
2023-02-21T10:14:19.437Z,15.57
2023-02-21T10:16:51.529Z,15.97
2023-02-21T10:19:21.967Z,13.67
2023-02-21T10:21:50.766Z,13.77
2023-02-21T10:24:20.091Z,14.50
2023-02-21T10:26:49.367Z,13.30
2023-02-21T10:29:22.127Z,15.93
2023-02-21T10:31:52.285Z,12.90
2023-02-21T10:34:23.073Z,13.40
2023-02-21T10:36:51.025Z,13.53
2023-02-21T10:39:19.208Z,13.93
2023-02-21T10:41:46.694Z,13.93
2023-02-21T10:44:16.305Z,12.57
2023-02-21T10:46:48.313Z,11.80
2023-02-21T10:49:22.312Z,13.53
2023-02-21T10:52:03.634Z,12.03
2023-02-21T10:54:32.859Z,11.20
2023-02-21T10:57:03.450Z,11.10
2023-02-21T10:59:31.880Z,10.87
2023-02-21T11:02:02.345Z,11.53
2023-02-21T11:04:32.000Z,11.30
2023-02-21T11:07:01.475Z,10.60
2023-02-21T11:09:38.700Z,11.93
2023-02-21T11:12:07.521Z,11.60
2023-02-21T11:14:35.619Z,11.03
2023-02-21T11:17:15.314Z,11.60
2023-02-21T11:19:43.296Z,11.67
2023-02-21T11:22:10.895Z,11.13
2023-02-21T11:24:46.377Z,10.37
2023-02-21T11:27:14.311Z,11.20
2023-02-21T11:29:43.675Z,10.30
2023-02-21T11:32:12.608Z,10.33
2023-02-21T11:34:48.289Z,9.97
2023-02-21T11:37:16.033Z,9.60
2023-02-21T11:39:50.738Z,9.67
2023-02-21T11:42:29.531Z,8.20
2023-02-21T11:45:11.139Z,8.93
2023-02-21T11:47:40.550Z,8.57
2023-02-21T11:50:13.328Z,8.97
2023-02-21T11:52:43.071Z,8.83
2023-02-21T11:55:14.047Z,8.53
2023-02-21T11:57:45.317Z,8.33
2023-02-21T12:00:18.474Z,8.70
2023-02-21T12:02:54.017Z,8.80
2023-02-21T12:05:36.239Z,8.43
2023-02-21T12:08:16.704Z,8.00
2023-02-21T12:10:47.843Z,8.90
2023-02-21T12:13:22.554Z,8.47
2023-02-21T12:15:55.655Z,7.97
2023-02-21T12:18:32.519Z,7.77
2023-02-21T12:21:11.028Z,8.27
2023-02-21T12:23:43.128Z,8.37
2023-02-21T12:26:28.612Z,7.63
2023-02-21T12:29:04.010Z,7.00
2023-02-21T12:31:41.884Z,6.77
2023-02-21T12:34:18.218Z,6.93
2023-02-21T12:37:02.556Z,6.30
2023-02-21T12:39:36.162Z,6.40
2023-02-21T12:42:28.364Z,6.40
2023-02-21T12:45:02.083Z,5.67
2023-02-21T12:47:31.116Z,6.60
2023-02-21T12:50:01.956Z,5.40
2023-02-21T12:52:33.126Z,5.70
2023-02-21T12:55:02.555Z,5.60
2023-02-21T12:57:34.309Z,5.10
2023-02-21T13:00:07.949Z,5.63
2023-02-21T13:02:41.089Z,5.15
2023-02-21T13:05:13.774Z,5.00
2023-02-21T13:07:45.288Z,5.40
2023-02-21T13:10:15.954Z,6.10
2023-02-21T13:12:46.076Z,6.00
2023-02-21T13:15:18.717Z,5.43
2023-02-21T13:17:51.420Z,6.37
2023-02-21T13:20:21.191Z,6.22
2023-02-21T13:23:08.034Z,5.25
2023-02-21T13:25:43.187Z,5.35
2023-02-21T13:28:13.314Z,5.80
2023-02-21T13:30:41.719Z,5.28
2023-02-21T13:33:23.826Z,4.40
2023-02-21T13:35:51.706Z,4.25
2023-02-21T13:38:21.162Z,4.55
2023-02-21T13:40:51.807Z,4.53
2023-02-21T13:43:23.652Z,4.47
2023-02-21T13:45:52.668Z,4.22
2023-02-21T13:48:21.706Z,4.50
2023-02-21T13:50:49.681Z,4.18
2023-02-21T13:53:19.041Z,4.20
2023-02-21T13:56:04.927Z,3.93
2023-02-21T13:58:37.365Z,4.43
2023-02-21T14:01:18.982Z,4.35
2023-02-21T14:03:46.373Z,3.90
2023-02-21T14:06:24.948Z,4.47
2023-02-21T14:08:56.506Z,4.47
2023-02-21T14:11:25.005Z,4.78
2023-02-21T14:13:55.286Z,4.88
2023-02-21T14:16:24.564Z,4.20
2023-02-21T14:18:53.424Z,4.10
2023-02-21T14:21:25.477Z,3.97
2023-02-21T14:23:53.728Z,3.55
2023-02-21T14:26:38.355Z,3.83
2023-02-21T14:29:24.452Z,3.83
2023-02-21T14:31:58.963Z,3.83
2023-02-21T14:34:28.593Z,3.50
2023-02-21T14:37:00.019Z,4.13
2023-02-21T14:39:32.254Z,4.05
2023-02-21T14:42:07.848Z,4.03
2023-02-21T14:44:38.537Z,3.90
2023-02-21T14:47:14.918Z,3.73
2023-02-21T14:50:03.246Z,3.35
2023-02-21T14:52:42.463Z,3.67
2023-02-21T14:55:24.715Z,3.83
2023-02-21T14:58:06.933Z,3.50
2023-02-21T15:00:38.325Z,3.85
2023-02-21T15:03:10.022Z,3.60
2023-02-21T15:05:40.834Z,3.80
2023-02-21T15:08:20.154Z,3.40
2023-02-21T15:10:48.494Z,3.53
2023-02-21T15:13:23.577Z,3.53
2023-02-21T15:15:56.591Z,3.17
2023-02-21T15:18:27.108Z,3.22
2023-02-21T15:21:04.857Z,3.83
2023-02-21T15:23:33.620Z,4.10
2023-02-21T15:26:02.556Z,3.72
2023-02-21T15:28:30.455Z,4.22
2023-02-21T15:31:05.769Z,4.32
2023-02-21T15:33:34.866Z,3.85
2023-02-21T15:36:03.439Z,4.40
2023-02-21T15:38:34.597Z,4.27
2023-02-21T15:41:04.117Z,4.50
2023-02-21T15:43:37.609Z,4.00
2023-02-21T15:46:06.312Z,3.90
2023-02-21T15:48:35.055Z,4.50
2023-02-21T15:51:04.035Z,3.88
2023-02-21T15:53:33.174Z,4.13
2023-02-21T15:56:15.430Z,4.20
2023-02-21T15:58:42.826Z,4.05
2023-02-21T16:01:11.269Z,4.38
2023-02-21T16:03:39.646Z,4.37
2023-02-21T16:06:15.508Z,3.90
2023-02-21T16:08:53.563Z,3.90
2023-02-21T16:11:21.132Z,3.63
2023-02-21T16:13:48.604Z,4.05
2023-02-21T16:16:16.082Z,3.80
2023-02-21T16:18:43.440Z,4.03
2023-02-21T16:21:22.296Z,4.35
2023-02-21T16:23:49.638Z,5.20
2023-02-21T16:26:28.391Z,4.60
2023-02-21T16:28:58.418Z,4.70
2023-02-21T16:31:27.125Z,5.00
2023-02-21T16:33:54.500Z,4.88
2023-02-21T16:36:24.743Z,5.85
2023-02-21T16:38:52.201Z,5.47
2023-02-21T16:41:19.822Z,5.23
2023-02-21T16:43:48.813Z,5.40
2023-02-21T16:46:16.671Z,5.10
2023-02-21T16:48:44.001Z,5.55
2023-02-21T16:51:14.581Z,4.50
2023-02-21T16:53:42.504Z,3.80
2023-02-21T16:56:09.875Z,3.60
2023-02-21T16:58:37.994Z,4.50
2023-02-21T17:01:08.071Z,4.17
2023-02-21T17:03:35.420Z,4.43
2023-02-21T17:06:02.925Z,4.25
2023-02-21T17:08:30.270Z,5.68
2023-02-21T17:10:57.991Z,6.10
2023-02-21T17:13:25.381Z,6.18
2023-02-21T17:15:54.668Z,6.20
2023-02-21T17:18:24.254Z,9.93
2023-02-21T17:20:51.605Z,9.70
2023-02-21T17:23:19.066Z,9.68
2023-02-21T17:25:46.448Z,8.10
2023-02-21T17:28:13.804Z,8.37
2023-02-21T17:30:41.201Z,5.70
2023-02-21T17:33:09.466Z,6.23
2023-02-21T17:35:38.415Z,6.20
2023-02-21T17:38:06.999Z,5.60
2023-02-21T17:40:34.557Z,6.30
2023-02-21T17:43:04.846Z,6.57
2023-02-21T17:45:32.248Z,5.87
2023-02-21T17:47:59.587Z,6.67
2023-02-21T17:50:26.912Z,6.20
2023-02-21T17:52:55.576Z,6.60
2023-02-21T17:55:25.508Z,6.93
2023-02-21T17:57:53.260Z,5.80
2023-02-21T18:00:24.198Z,6.70
2023-02-21T18:02:51.933Z,6.43
2023-02-21T18:05:19.548Z,7.30
2023-02-21T18:07:47.618Z,6.60
2023-02-21T18:10:17.513Z,6.77
2023-02-21T18:12:44.856Z,6.77
2023-02-21T18:15:12.291Z,7.57
2023-02-21T18:17:40.736Z,7.17
2023-02-21T18:20:10.008Z,7.67
2023-02-21T18:22:37.366Z,7.77
2023-02-21T18:25:05.488Z,7.50
2023-02-21T18:27:34.141Z,7.90
2023-02-21T18:30:02.714Z,8.23
2023-02-21T18:32:30.287Z,6.60
2023-02-21T18:34:59.785Z,6.47
2023-02-21T18:37:27.188Z,7.53
2023-02-21T18:39:55.008Z,6.77
2023-02-21T18:42:23.744Z,7.50
2023-02-21T18:44:52.679Z,7.10
2023-02-21T18:47:20.594Z,6.83
2023-02-21T18:49:48.500Z,7.53
2023-02-21T18:52:16.641Z,7.60
2023-02-21T18:54:44.853Z,8.10
2023-02-21T18:57:12.228Z,8.83
2023-02-21T18:59:39.558Z,9.30
2023-02-21T19:02:10.582Z,8.23
2023-02-21T19:04:37.902Z,11.37
2023-02-21T19:07:07.022Z,13.70
2023-02-21T19:09:35.474Z,12.43
2023-02-21T19:12:03.323Z,10.07
2023-02-21T19:14:30.693Z,12.87
2023-02-21T19:16:58.099Z,10.43
2023-02-21T19:19:31.209Z,9.27
2023-02-21T19:21:58.592Z,9.40
2023-02-21T19:24:25.934Z,9.13
2023-02-21T19:26:53.349Z,9.00
2023-02-21T19:29:21.139Z,9.07
2023-02-21T19:31:48.659Z,8.47
2023-02-21T19:34:16.192Z,8.63
2023-02-21T19:36:44.944Z,9.03
2023-02-21T19:39:12.532Z,9.30
2023-02-21T19:41:40.383Z,9.47
2023-02-21T19:44:08.499Z,35.13
2023-02-21T19:46:35.962Z,10.07
2023-02-21T19:49:03.365Z,11.37
2023-02-21T19:51:32.461Z,10.57
2023-02-21T19:54:01.183Z,10.57
2023-02-21T19:56:28.520Z,10.03
2023-02-21T19:58:56.242Z,7.40
2023-02-21T20:01:25.251Z,11.93
2023-02-21T20:03:52.726Z,12.20
2023-02-21T20:06:20.273Z,11.20
2023-02-21T20:08:48.331Z,14.20
2023-02-21T20:11:18.086Z,14.97
2023-02-21T20:13:45.816Z,9.60
2023-02-21T20:16:15.271Z,11.30
2023-02-21T20:18:43.109Z,13.73
2023-02-21T20:21:10.780Z,15.73
2023-02-21T20:23:38.126Z,8.93
2023-02-21T20:26:05.632Z,8.77
2023-02-21T20:28:34.314Z,8.57
2023-02-21T20:31:01.798Z,8.27
2023-02-21T20:33:29.159Z,8.47
2023-02-21T20:35:57.185Z,7.87
2023-02-21T20:38:24.811Z,5.90
2023-02-21T20:40:52.168Z,6.70
2023-02-21T20:43:19.492Z,6.27
2023-02-21T20:45:48.273Z,6.20
2023-02-21T20:48:17.134Z,10.27
2023-02-21T20:50:46.103Z,7.07
2023-02-21T20:53:14.662Z,7.57
2023-02-21T20:55:42.195Z,7.73
2023-02-21T20:58:10.415Z,6.40
2023-02-21T21:00:38.770Z,6.20
2023-02-21T21:03:09.262Z,7.73
2023-02-21T21:05:36.636Z,10.23
2023-02-21T21:08:03.981Z,6.50
2023-02-21T21:10:31.389Z,7.13
2023-02-21T21:12:58.816Z,7.53
2023-02-21T21:15:26.301Z,7.23
2023-02-21T21:17:53.696Z,6.40
2023-02-21T21:20:23.168Z,6.07
2023-02-21T21:22:50.573Z,5.83
2023-02-21T21:25:18.024Z,5.50
2023-02-21T21:27:45.631Z,6.03
2023-02-21T21:30:16.118Z,5.27
2023-02-21T21:32:43.495Z,5.90
2023-02-21T21:35:14.664Z,5.70
2023-02-21T21:37:43.372Z,6.60
2023-02-21T21:40:16.953Z,6.70
2023-02-21T21:42:44.965Z,6.57
2023-02-21T21:45:18.285Z,6.70
2023-02-21T21:47:46.192Z,6.67
2023-02-21T21:50:15.523Z,4.93
2023-02-21T21:52:45.212Z,5.63
2023-02-21T21:55:17.358Z,6.40
2023-02-21T21:57:44.732Z,7.30
2023-02-21T22:00:21.434Z,6.93
2023-02-21T22:02:49.820Z,7.10
2023-02-21T22:05:17.630Z,7.47
2023-02-21T22:07:46.332Z,7.67
2023-02-21T22:10:13.697Z,7.70
2023-02-21T22:12:41.598Z,8.07
2023-02-21T22:15:10.518Z,7.80
2023-02-21T22:17:38.759Z,7.33
2023-02-21T22:20:17.027Z,6.73
2023-02-21T22:22:48.842Z,6.50
2023-02-21T22:25:16.914Z,5.90
2023-02-21T22:27:44.302Z,5.73
2023-02-21T22:30:13.713Z,6.33
2023-02-21T22:32:42.816Z,6.17
2023-02-21T22:35:17.982Z,5.50
2023-02-21T22:37:48.275Z,5.60
2023-02-21T22:40:18.279Z,5.90
2023-02-21T22:42:45.942Z,5.50
2023-02-21T22:45:13.290Z,6.33
2023-02-21T22:47:40.681Z,5.80
2023-02-21T22:50:08.600Z,6.90
2023-02-21T22:52:35.949Z,6.87
2023-02-21T22:55:05.403Z,7.03
2023-02-21T22:57:32.958Z,7.57
2023-02-21T23:00:00.303Z,6.70
2023-02-21T23:02:28.782Z,7.10
2023-02-21T23:04:58.181Z,7.17
2023-02-21T23:07:25.606Z,6.53
2023-02-21T23:09:52.957Z,6.13
2023-02-21T23:12:21.952Z,6.47
2023-02-21T23:14:49.293Z,6.10
2023-02-21T23:17:16.752Z,5.93
2023-02-21T23:19:44.094Z,6.07
2023-02-21T23:22:11.432Z,5.93
2023-02-21T23:24:38.745Z,6.27
2023-02-21T23:27:08.852Z,5.73
2023-02-21T23:29:39.378Z,6.13
2023-02-21T23:32:10.392Z,6.37
2023-02-21T23:34:41.180Z,7.07
2023-02-21T23:37:08.941Z,6.43
2023-02-21T23:39:36.327Z,5.93
2023-02-21T23:42:03.714Z,6.40
2023-02-21T23:44:35.872Z,5.80
2023-02-21T23:47:05.942Z,6.60
2023-02-21T23:49:33.338Z,6.40
2023-02-21T23:52:01.557Z,6.47
2023-02-21T23:54:28.929Z,6.00
2023-02-21T23:57:00.346Z,6.50
2023-02-21T23:59:27.888Z,6.67
