createdAt,value
2023-03-18T00:01:11.809Z,10.50
2023-03-18T00:06:12.041Z,10.30
2023-03-18T00:08:40.200Z,10.30
2023-03-18T00:11:09.995Z,10.30
2023-03-18T00:13:36.830Z,10.20
2023-03-18T00:16:05.853Z,10.30
2023-03-18T00:18:33.028Z,10.30
2023-03-18T00:21:01.088Z,10.20
2023-03-18T00:23:28.518Z,10.40
2023-03-18T00:25:56.956Z,10.40
2023-03-18T00:28:24.708Z,10.00
2023-03-18T00:30:51.741Z,10.20
2023-03-18T00:33:18.964Z,10.20
2023-03-18T00:35:46.862Z,10.20
2023-03-18T00:38:21.153Z,10.10
2023-03-18T00:41:01.663Z,10.10
2023-03-18T00:43:46.174Z,10.10
2023-03-18T00:46:16.306Z,10.10
2023-03-18T00:48:43.573Z,10.20
2023-03-18T00:51:14.040Z,10.00
2023-03-18T00:53:45.080Z,10.00
2023-03-18T00:56:15.413Z,10.00
2023-03-18T00:58:42.401Z,10.00
2023-03-18T01:01:12.590Z,10.00
2023-03-18T01:03:42.247Z,10.30
2023-03-18T01:06:11.428Z,9.90
2023-03-18T01:08:38.640Z,10.60
2023-03-18T01:11:05.755Z,10.20
2023-03-18T01:13:33.381Z,9.80
2023-03-18T01:16:05.268Z,9.90
2023-03-18T01:18:37.884Z,9.90
2023-03-18T01:21:04.890Z,9.70
2023-03-18T01:23:33.844Z,9.80
2023-03-18T01:26:01.205Z,9.80
2023-03-18T01:28:28.764Z,9.80
2023-03-18T01:30:57.268Z,10.40
2023-03-18T01:33:27.652Z,9.80
2023-03-18T01:36:02.326Z,9.80
2023-03-18T01:38:36.258Z,9.90
2023-03-18T01:41:05.219Z,9.70
2023-03-18T01:43:38.711Z,9.70
2023-03-18T01:46:48.325Z,9.70
2023-03-18T01:49:28.897Z,9.70
2023-03-18T01:52:05.390Z,9.70
2023-03-18T01:54:39.946Z,9.70
2023-03-18T01:57:08.824Z,9.60
2023-03-18T01:59:39.626Z,10.20
2023-03-18T02:02:12.983Z,9.60
2023-03-18T02:04:52.020Z,9.60
2023-03-18T02:07:25.124Z,9.50
2023-03-18T02:09:55.555Z,9.60
2023-03-18T02:12:28.625Z,9.50
2023-03-18T02:14:56.357Z,9.50
2023-03-18T02:17:29.196Z,9.70
2023-03-18T02:20:11.051Z,9.80
2023-03-18T02:22:43.354Z,9.50
2023-03-18T02:25:36.753Z,9.50
2023-03-18T02:28:11.519Z,9.40
2023-03-18T02:30:51.097Z,9.40
2023-03-18T02:33:22.347Z,9.40
2023-03-18T02:35:54.742Z,10.00
2023-03-18T02:38:21.416Z,9.30
2023-03-18T02:40:48.181Z,9.30
2023-03-18T02:43:21.872Z,9.50
2023-03-18T02:45:54.526Z,9.30
2023-03-18T02:48:30.619Z,9.20
2023-03-18T02:50:59.928Z,9.20
2023-03-18T02:53:27.020Z,9.20
2023-03-18T02:55:56.607Z,9.20
2023-03-18T02:58:28.480Z,9.20
2023-03-18T03:00:55.649Z,9.10
2023-03-18T03:03:22.421Z,9.10
2023-03-18T03:05:49.279Z,9.10
2023-03-18T03:08:16.222Z,9.00
2023-03-18T03:10:45.455Z,9.00
2023-03-18T03:13:12.840Z,9.00
2023-03-18T03:15:40.648Z,9.00
2023-03-18T05:29:30.365Z,7.80
2023-03-18T05:31:57.156Z,7.60
2023-03-18T05:34:27.479Z,7.50
2023-03-18T05:36:54.339Z,7.50
2023-03-18T05:39:23.481Z,7.50
2023-03-18T05:41:50.239Z,7.40
2023-03-18T05:44:19.627Z,7.40
2023-03-18T05:46:46.563Z,7.40
2023-03-18T05:49:13.246Z,7.30
2023-03-18T05:51:40.110Z,7.40
2023-03-18T05:54:09.359Z,7.30
2023-03-18T05:56:36.272Z,7.40
2023-03-18T05:59:03.489Z,7.70
2023-03-18T06:01:33.015Z,7.30
2023-03-18T06:04:00.613Z,7.30
2023-03-18T06:06:27.906Z,7.30
2023-03-18T06:08:56.276Z,7.30
2023-03-18T06:11:24.269Z,7.30
2023-03-18T06:13:51.197Z,7.30
2023-03-18T06:16:18.006Z,7.30
2023-03-18T06:18:47.097Z,7.70
2023-03-18T06:21:14.342Z,7.30
2023-03-18T06:23:41.077Z,7.30
2023-03-18T06:26:08.727Z,7.30
2023-03-18T06:28:35.945Z,7.30
2023-03-18T06:31:02.794Z,7.30
2023-03-18T06:33:30.066Z,7.30
2023-03-18T06:36:00.566Z,7.30
2023-03-18T06:38:28.785Z,7.30
2023-03-18T06:40:56.762Z,8.00
2023-03-18T06:43:23.854Z,8.40
2023-03-18T06:45:50.770Z,8.30
2023-03-18T06:48:17.948Z,8.10
2023-03-18T06:50:44.813Z,8.00
2023-03-18T06:53:16.293Z,8.00
2023-03-18T06:55:48.371Z,7.90
2023-03-18T06:58:15.560Z,7.90
2023-03-18T07:00:45.297Z,7.90
2023-03-18T07:03:13.326Z,7.90
2023-03-18T07:05:42.056Z,7.90
2023-03-18T07:08:11.669Z,8.00
2023-03-18T07:10:38.349Z,8.00
2023-03-18T07:13:08.566Z,8.10
2023-03-18T07:15:35.639Z,8.10
2023-03-18T07:18:06.374Z,8.60
2023-03-18T07:20:36.614Z,8.30
2023-03-18T07:23:04.095Z,8.30
2023-03-18T07:25:33.778Z,8.40
2023-03-18T07:28:00.710Z,9.30
2023-03-18T07:30:28.713Z,8.70
2023-03-18T07:32:55.788Z,8.80
2023-03-18T07:35:24.830Z,8.90
2023-03-18T07:37:51.640Z,9.10
2023-03-18T07:40:18.516Z,9.20
2023-03-18T07:42:45.205Z,9.40
2023-03-18T07:45:14.605Z,9.60
2023-03-18T07:47:41.589Z,9.80
2023-03-18T07:50:12.252Z,10.10
2023-03-18T07:52:41.832Z,10.30
2023-03-18T07:55:09.286Z,11.40
2023-03-18T07:57:38.761Z,10.90
2023-03-18T08:00:06.964Z,11.10
2023-03-18T08:02:34.696Z,11.40
2023-03-18T08:05:02.168Z,11.90
2023-03-18T08:07:29.672Z,12.10
2023-03-18T08:09:56.355Z,12.40
2023-03-18T08:12:23.497Z,12.70
2023-03-18T08:14:50.231Z,13.00
2023-03-18T08:17:17.105Z,13.30
2023-03-18T08:19:47.113Z,13.90
2023-03-18T08:22:14.206Z,13.90
2023-03-18T08:24:43.968Z,14.20
2023-03-18T08:27:12.195Z,14.40
2023-03-18T08:29:41.062Z,14.70
2023-03-18T08:32:08.062Z,14.90
2023-03-18T08:34:36.966Z,15.20
2023-03-18T08:37:08.867Z,15.40
2023-03-18T08:39:41.221Z,15.70
2023-03-18T08:42:13.067Z,16.00
2023-03-18T08:44:40.267Z,16.20
2023-03-18T08:47:08.201Z,16.40
2023-03-18T08:49:37.446Z,16.70
2023-03-18T08:52:04.408Z,16.90
2023-03-18T08:54:31.122Z,17.10
2023-03-18T08:56:57.967Z,17.40
2023-03-18T08:59:29.104Z,17.70
2023-03-18T09:01:55.789Z,17.90
2023-03-18T09:04:22.599Z,18.10
2023-03-18T09:06:51.464Z,18.30
2023-03-18T09:09:24.436Z,18.40
2023-03-18T09:11:54.616Z,18.70
2023-03-18T09:14:21.322Z,18.90
2023-03-18T09:16:48.014Z,19.10
2023-03-18T09:19:14.799Z,19.40
2023-03-18T09:21:44.544Z,19.60
2023-03-18T09:24:11.580Z,19.80
2023-03-18T09:26:39.319Z,19.90
2023-03-18T09:29:06.135Z,20.10
2023-03-18T09:31:32.847Z,20.30
2023-03-18T09:33:59.925Z,20.50
2023-03-18T09:36:27.224Z,20.50
2023-03-18T09:38:56.220Z,20.30
2023-03-18T09:41:45.399Z,20.30
2023-03-18T09:44:21.327Z,20.60
2023-03-18T09:47:13.086Z,20.80
2023-03-18T09:49:59.326Z,21.00
2023-03-18T09:52:35.908Z,21.20
2023-03-18T09:55:18.038Z,21.40
2023-03-18T09:57:48.138Z,21.60
2023-03-18T10:00:31.984Z,21.70
2023-03-18T10:03:10.965Z,21.80
2023-03-18T10:06:12.162Z,21.90
2023-03-18T10:09:00.320Z,22.00
2023-03-18T10:11:36.302Z,22.20
2023-03-18T10:14:24.746Z,22.30
2023-03-18T10:17:22.718Z,22.40
2023-03-18T10:19:59.679Z,22.50
2023-03-18T10:22:44.846Z,22.70
2023-03-18T10:25:36.570Z,22.90
2023-03-18T10:28:23.501Z,23.10
2023-03-18T10:30:56.025Z,23.20
2023-03-18T10:33:35.032Z,23.30
2023-03-18T10:36:23.526Z,23.40
2023-03-18T10:38:53.503Z,23.40
2023-03-18T10:41:27.741Z,23.50
2023-03-18T10:43:57.440Z,23.50
2023-03-18T10:46:29.297Z,23.60
2023-03-18T10:49:15.017Z,23.70
2023-03-18T10:51:56.729Z,23.80
2023-03-18T10:54:32.416Z,23.70
2023-03-18T10:57:02.010Z,23.80
2023-03-18T10:59:30.060Z,23.80
2023-03-18T11:02:05.444Z,23.80
2023-03-18T11:04:47.447Z,23.90
2023-03-18T11:07:25.897Z,24.00
2023-03-18T11:09:56.033Z,24.10
2023-03-18T11:12:34.873Z,24.10
2023-03-18T11:15:04.038Z,24.00
2023-03-18T11:17:35.807Z,23.90
2023-03-18T11:20:11.381Z,23.90
2023-03-18T11:22:44.183Z,24.00
2023-03-18T11:25:20.134Z,23.90
2023-03-18T11:27:55.445Z,24.00
2023-03-18T11:30:34.647Z,24.10
2023-03-18T11:33:10.668Z,24.20
2023-03-18T11:36:01.630Z,24.30
2023-03-18T11:38:35.179Z,24.30
2023-03-18T11:41:11.721Z,24.40
2023-03-18T11:43:41.200Z,24.50
2023-03-18T11:46:10.572Z,24.50
2023-03-18T11:48:42.002Z,24.60
2023-03-18T11:51:42.877Z,24.60
2023-03-18T11:54:09.570Z,24.70
2023-03-18T11:56:55.493Z,24.60
2023-03-18T11:59:28.835Z,24.70
2023-03-18T12:02:20.737Z,24.70
2023-03-18T12:05:41.858Z,24.70
2023-03-18T12:08:22.862Z,24.80
2023-03-18T12:10:57.868Z,24.80
2023-03-18T12:13:37.420Z,24.90
2023-03-18T12:16:22.414Z,24.90
2023-03-18T12:19:05.414Z,24.80
2023-03-18T12:22:23.486Z,24.70
2023-03-18T12:24:54.540Z,24.60
2023-03-18T12:27:45.596Z,24.60
2023-03-18T12:30:49.046Z,24.60
2023-03-18T12:33:43.372Z,24.50
2023-03-18T12:36:30.278Z,24.50
2023-03-18T12:39:18.700Z,24.40
2023-03-18T12:42:21.115Z,24.50
2023-03-18T12:45:03.024Z,24.40
2023-03-18T12:47:40.265Z,24.40
2023-03-18T12:50:17.815Z,24.40
2023-03-18T12:52:48.144Z,24.40
2023-03-18T12:55:21.756Z,24.40
2023-03-18T12:57:54.488Z,24.40
2023-03-18T13:00:36.486Z,24.40
2023-03-18T13:03:26.284Z,23.90
2023-03-18T13:05:57.340Z,23.80
2023-03-18T13:08:26.820Z,23.70
2023-03-18T13:11:19.249Z,23.20
2023-03-18T13:13:54.223Z,23.00
2023-03-18T13:16:23.350Z,22.70
2023-03-18T13:18:54.792Z,22.80
2023-03-18T13:21:25.682Z,23.00
2023-03-18T13:23:58.207Z,22.70
2023-03-18T13:26:36.874Z,22.80
2023-03-18T13:29:25.090Z,22.80
2023-03-18T13:31:53.950Z,22.80
2023-03-18T13:34:35.917Z,22.60
2023-03-18T13:37:14.469Z,22.40
2023-03-18T13:40:12.781Z,22.40
2023-03-18T13:42:44.535Z,22.50
2023-03-18T13:45:32.528Z,22.50
2023-03-18T13:48:02.757Z,22.40
2023-03-18T13:50:34.622Z,22.10
2023-03-18T13:53:03.048Z,22.00
2023-03-18T13:55:39.896Z,21.90
2023-03-18T13:58:29.920Z,22.00
2023-03-18T14:00:59.330Z,22.00
2023-03-18T14:03:44.290Z,21.60
2023-03-18T14:06:10.944Z,21.50
2023-03-18T14:08:43.942Z,21.30
2023-03-18T14:11:16.771Z,21.20
2023-03-18T14:13:44.766Z,21.20
2023-03-18T14:16:13.368Z,21.10
2023-03-18T14:18:43.117Z,21.50
2023-03-18T14:21:28.214Z,21.30
2023-03-18T14:24:29.266Z,20.90
2023-03-18T14:27:04.629Z,20.80
2023-03-18T14:29:37.310Z,21.10
2023-03-18T14:32:08.436Z,21.30
2023-03-18T14:35:00.768Z,21.60
2023-03-18T14:37:34.015Z,21.80
2023-03-18T14:40:01.988Z,21.50
2023-03-18T14:42:31.720Z,21.40
2023-03-18T14:45:07.436Z,21.20
2023-03-18T14:47:42.362Z,21.10
2023-03-18T14:50:36.362Z,21.20
2023-03-18T14:53:12.316Z,21.00
2023-03-18T14:55:41.785Z,21.00
2023-03-18T14:58:20.366Z,21.20
2023-03-18T15:00:56.154Z,20.80
2023-03-18T15:03:24.942Z,20.60
2023-03-18T15:05:57.949Z,20.40
2023-03-18T15:08:58.732Z,20.30
2023-03-18T15:11:29.858Z,20.10
2023-03-18T15:14:00.053Z,20.20
2023-03-18T15:16:32.849Z,19.50
2023-03-18T15:19:00.227Z,19.60
2023-03-18T15:21:32.329Z,19.60
2023-03-18T15:24:07.463Z,19.50
2023-03-18T15:26:41.999Z,19.70
2023-03-18T15:29:33.768Z,19.80
2023-03-18T15:32:20.271Z,19.90
2023-03-18T15:34:56.008Z,20.00
2023-03-18T15:37:36.276Z,19.80
2023-03-18T15:40:29.833Z,19.50
2023-03-18T15:43:18.296Z,19.60
2023-03-18T15:45:54.264Z,19.40
2023-03-18T15:48:32.320Z,19.40
2023-03-18T15:51:04.879Z,19.00
2023-03-18T15:53:42.958Z,19.00
2023-03-18T15:56:30.339Z,19.20
2023-03-18T15:59:05.152Z,19.20
2023-03-18T16:01:35.312Z,19.10
2023-03-18T16:04:10.312Z,18.80
2023-03-18T16:06:38.521Z,18.70
2023-03-18T16:09:19.350Z,18.60
2023-03-18T16:11:53.263Z,18.20
2023-03-18T16:14:25.970Z,17.90
2023-03-18T16:16:53.196Z,17.90
2023-03-18T16:19:28.143Z,18.10
2023-03-18T16:24:28.161Z,17.90
2023-03-18T16:26:56.873Z,17.70
2023-03-18T16:29:40.647Z,17.70
2023-03-18T16:32:11.570Z,17.70
2023-03-18T16:37:06.921Z,17.50
2023-03-18T16:39:35.119Z,17.60
2023-03-18T16:42:06.588Z,17.50
2023-03-18T16:44:34.660Z,17.40
2023-03-18T16:47:02.337Z,17.30
2023-03-18T16:49:34.387Z,17.30
2023-03-18T16:52:06.660Z,17.20
2023-03-18T16:54:36.566Z,17.10
2023-03-18T16:57:06.808Z,17.00
2023-03-18T16:59:37.981Z,16.80
2023-03-18T17:02:05.660Z,16.80
2023-03-18T17:04:34.743Z,16.70
2023-03-18T17:07:04.543Z,16.60
2023-03-18T17:09:32.015Z,16.50
2023-03-18T17:12:03.976Z,16.50
2023-03-18T17:14:43.370Z,16.40
2023-03-18T17:17:28.453Z,16.30
2023-03-18T17:19:56.111Z,16.20
2023-03-18T17:22:32.437Z,16.00
2023-03-18T17:25:03.860Z,16.10
2023-03-18T17:27:34.575Z,16.00
2023-03-18T17:30:01.421Z,15.90
2023-03-18T17:32:28.297Z,15.90
2023-03-18T17:34:55.198Z,15.80
2023-03-18T17:37:23.502Z,15.70
2023-03-18T17:39:50.549Z,15.60
2023-03-18T17:42:29.085Z,15.50
2023-03-18T17:44:57.525Z,15.50
2023-03-18T17:47:27.074Z,15.40
2023-03-18T17:52:27.166Z,15.20
2023-03-18T17:54:54.410Z,15.20
2023-03-18T17:57:21.045Z,15.40
2023-03-18T17:59:51.587Z,15.30
2023-03-18T18:02:21.239Z,15.20
2023-03-18T18:04:50.787Z,15.10
2023-03-18T18:09:53.264Z,15.00
2023-03-18T18:12:26.488Z,15.00
2023-03-18T18:14:55.877Z,14.90
2023-03-18T18:17:25.762Z,14.80
2023-03-18T18:19:54.866Z,14.70
2023-03-18T18:22:23.000Z,14.60
2023-03-18T18:24:51.547Z,14.40
2023-03-18T18:29:48.462Z,14.40
2023-03-18T18:32:15.621Z,14.30
2023-03-18T18:34:45.104Z,14.20
2023-03-18T18:37:12.658Z,13.90
2023-03-18T18:39:39.342Z,14.10
2023-03-18T18:42:06.174Z,14.00
2023-03-18T18:44:33.745Z,14.00
2023-03-18T18:49:28.729Z,13.90
2023-03-18T18:51:56.060Z,13.80
2023-03-18T18:54:28.466Z,13.80
2023-03-18T18:56:57.628Z,13.70
2023-03-18T18:59:31.873Z,13.60
2023-03-18T19:02:00.700Z,13.70
2023-03-18T19:04:27.773Z,13.60
2023-03-18T19:06:54.616Z,13.50
2023-03-18T19:09:24.401Z,13.50
2023-03-18T19:11:52.271Z,13.50
2023-03-18T19:14:32.860Z,13.40
2023-03-18T19:19:34.395Z,13.20
2023-03-18T19:22:02.762Z,13.30
2023-03-18T19:24:31.779Z,13.10
2023-03-18T19:27:04.073Z,13.20
2023-03-18T19:29:34.835Z,13.10
2023-03-18T19:32:01.710Z,13.00
2023-03-18T19:36:56.953Z,13.00
2023-03-18T19:39:25.199Z,12.90
2023-03-18T19:41:52.354Z,12.90
2023-03-18T19:44:26.258Z,12.80
2023-03-18T19:46:58.531Z,12.80
2023-03-18T19:49:37.602Z,12.90
2023-03-18T19:54:49.847Z,12.70
2023-03-18T19:57:21.056Z,12.70
2023-03-18T19:59:49.221Z,12.70
2023-03-18T20:02:27.841Z,12.60
2023-03-18T20:04:59.438Z,12.50
2023-03-18T20:07:28.843Z,12.50
2023-03-18T20:09:56.272Z,12.50
2023-03-18T20:12:40.793Z,12.40
2023-03-18T20:15:18.668Z,12.40
2023-03-18T20:17:54.110Z,12.50
2023-03-18T20:20:28.493Z,12.50
2023-03-18T20:23:22.900Z,12.40
2023-03-18T20:25:53.750Z,12.30
2023-03-18T20:30:56.794Z,12.20
2023-03-18T20:33:26.560Z,12.30
2023-03-18T20:35:54.329Z,12.20
2023-03-18T20:38:36.783Z,12.20
2023-03-18T20:41:03.995Z,12.10
2023-03-18T20:43:30.937Z,12.10
2023-03-18T20:46:01.873Z,12.20
2023-03-18T20:50:58.252Z,12.10
2023-03-18T20:53:31.780Z,12.10
2023-03-18T20:55:58.502Z,12.00
2023-03-18T20:58:27.972Z,12.00
2023-03-18T21:03:30.020Z,12.00
2023-03-18T21:05:58.791Z,11.90
2023-03-18T21:08:26.705Z,11.90
2023-03-18T21:10:59.021Z,12.00
2023-03-18T21:13:28.280Z,11.90
2023-03-18T21:15:59.096Z,11.70
2023-03-18T21:18:26.817Z,11.90
2023-03-18T21:20:58.581Z,11.80
2023-03-18T21:23:31.655Z,11.80
2023-03-18T21:28:27.907Z,11.70
2023-03-18T21:30:58.585Z,11.70
2023-03-18T21:33:31.380Z,11.70
2023-03-18T21:38:27.549Z,11.60
2023-03-18T21:40:55.479Z,11.50
2023-03-18T21:43:29.668Z,11.70
2023-03-18T21:48:26.211Z,11.50
2023-03-18T21:50:54.069Z,11.40
2023-03-18T21:53:24.504Z,11.40
2023-03-18T21:55:52.255Z,11.30
2023-03-18T21:58:28.893Z,11.40
2023-03-18T22:00:58.574Z,11.30
2023-03-18T22:03:28.039Z,11.30
2023-03-18T22:05:57.606Z,11.10
2023-03-18T22:08:24.572Z,11.20
2023-03-18T22:10:52.187Z,11.10
2023-03-18T22:13:24.148Z,11.10
2023-03-18T22:15:55.307Z,11.10
2023-03-18T22:18:22.985Z,11.00
2023-03-18T22:20:51.378Z,11.00
2023-03-18T22:23:28.544Z,11.00
2023-03-18T22:25:57.481Z,11.00
2023-03-18T22:28:25.856Z,11.00
2023-03-18T22:30:55.849Z,11.00
2023-03-18T22:33:31.994Z,10.90
2023-03-18T22:35:58.793Z,10.90
2023-03-18T22:38:26.254Z,11.10
2023-03-18T22:40:57.156Z,10.80
2023-03-18T22:43:37.808Z,10.90
2023-03-18T22:46:07.133Z,10.70
2023-03-18T22:48:36.106Z,10.80
2023-03-18T22:51:03.927Z,10.80
2023-03-18T22:53:36.599Z,10.70
2023-03-18T22:56:08.639Z,11.10
2023-03-18T22:58:35.471Z,10.70
2023-03-18T23:01:04.923Z,10.70
2023-03-18T23:03:34.215Z,10.70
2023-03-18T23:06:02.255Z,10.70
2023-03-18T23:08:32.156Z,10.60
2023-03-18T23:11:01.669Z,10.60
2023-03-18T23:13:38.520Z,10.70
2023-03-18T23:16:07.842Z,10.70
2023-03-18T23:18:35.423Z,10.60
2023-03-18T23:21:05.214Z,10.60
2023-03-18T23:23:32.047Z,10.60
2023-03-18T23:25:58.824Z,10.60
2023-03-18T23:28:25.996Z,10.60
2023-03-18T23:30:53.331Z,10.60
2023-03-18T23:33:22.478Z,10.60
2023-03-18T23:35:49.347Z,10.60
2023-03-18T23:38:18.528Z,10.60
2023-03-18T23:40:49.856Z,10.60
2023-03-18T23:43:16.569Z,10.60
2023-03-18T23:45:43.417Z,10.50
2023-03-18T23:48:10.376Z,10.50
2023-03-18T23:50:39.543Z,10.60
2023-03-18T23:53:10.887Z,10.50
2023-03-18T23:55:39.769Z,10.50
2023-03-18T23:58:06.628Z,10.50
