createdAt,value
2019-01-13T00:04:39.118Z,20.50
2019-01-13T00:07:28.593Z,23.70
2019-01-13T00:10:18.085Z,27.33
2019-01-13T00:13:08.025Z,21.53
2019-01-13T00:15:57.527Z,20.93
2019-01-13T00:18:47.487Z,20.57
2019-01-13T00:21:17.950Z,20.30
2019-01-13T00:23:48.887Z,22.53
2019-01-13T00:26:19.534Z,21.43
2019-01-13T00:28:50.338Z,21.83
2019-01-13T00:31:39.765Z,18.87
2019-01-13T00:34:10.503Z,20.63
2019-01-13T00:36:40.839Z,18.90
2019-01-13T00:39:11.210Z,16.67
2019-01-13T00:41:41.537Z,21.67
2019-01-13T00:44:31.024Z,19.00
2019-01-13T00:47:01.379Z,20.70
2019-01-13T00:49:31.768Z,23.33
2019-01-13T00:52:21.197Z,18.93
2019-01-13T00:54:51.830Z,20.73
2019-01-13T00:57:42.031Z,21.77
2019-01-13T01:00:31.480Z,21.00
2019-01-13T01:03:20.909Z,16.83
2019-01-13T01:06:10.374Z,21.53
2019-01-13T01:08:59.771Z,21.10
2019-01-13T01:11:49.581Z,19.53
2019-01-13T01:14:39.096Z,19.43
2019-01-13T01:17:09.728Z,19.20
2019-01-13T01:19:40.632Z,17.10
2019-01-13T01:22:30.091Z,17.80
2019-01-13T01:25:00.463Z,20.43
2019-01-13T01:27:50.505Z,19.70
2019-01-13T01:30:39.939Z,19.27
2019-01-13T01:33:10.551Z,16.67
2019-01-13T01:36:00.388Z,17.70
2019-01-13T01:38:49.876Z,14.70
2019-01-13T01:41:40.257Z,19.60
2019-01-13T01:44:29.829Z,18.33
2019-01-13T01:47:12.571Z,17.50
2019-01-13T01:49:53.125Z,16.73
2019-01-13T01:52:42.709Z,14.77
2019-01-13T01:55:32.177Z,15.33
2019-01-13T01:58:21.985Z,20.20
2019-01-13T02:01:11.412Z,18.23
2019-01-13T02:04:01.184Z,14.83
2019-01-13T02:06:50.846Z,17.33
2019-01-13T02:09:40.401Z,21.13
2019-01-13T02:12:29.847Z,16.97
2019-01-13T02:15:44.826Z,17.17
2019-01-13T02:18:34.285Z,15.07
2019-01-13T02:21:23.796Z,20.90
2019-01-13T02:24:13.376Z,21.30
2019-01-13T02:27:02.856Z,20.60
2019-01-13T02:29:52.621Z,19.17
2019-01-13T02:32:42.103Z,15.57
2019-01-13T02:35:31.973Z,23.37
2019-01-13T02:38:21.444Z,20.13
2019-01-13T02:41:10.927Z,26.67
2019-01-13T02:44:00.414Z,26.67
2019-01-13T02:46:49.877Z,19.10
2019-01-13T02:49:32.075Z,25.43
2019-01-13T02:52:21.516Z,20.03
2019-01-13T02:55:11.205Z,25.70
2019-01-13T02:58:00.672Z,17.03
2019-01-13T03:00:57.033Z,18.97
2019-01-13T03:03:41.666Z,25.43
2019-01-13T03:06:31.182Z,21.13
2019-01-13T03:09:20.800Z,15.67
2019-01-13T03:12:10.541Z,17.87
2019-01-13T03:15:00.020Z,22.77
2019-01-13T03:17:50.074Z,22.53
2019-01-13T03:20:39.587Z,19.17
2019-01-13T03:23:29.036Z,21.60
2019-01-13T03:26:18.550Z,17.20
2019-01-13T03:29:08.404Z,17.70
2019-01-13T03:31:57.853Z,16.40
2019-01-13T03:34:47.333Z,18.83
2019-01-13T03:37:36.777Z,21.47
2019-01-13T03:40:26.587Z,18.33
2019-01-13T03:43:16.321Z,17.57
2019-01-13T03:46:05.860Z,18.33
2019-01-13T03:48:48.756Z,14.67
2019-01-13T03:51:38.183Z,13.40
2019-01-13T03:54:08.655Z,17.77
2019-01-13T03:56:38.988Z,13.73
2019-01-13T03:59:09.375Z,11.27
2019-01-13T04:01:58.835Z,12.33
2019-01-13T04:04:48.313Z,16.00
2019-01-13T04:07:37.738Z,17.70
2019-01-13T04:10:27.271Z,17.97
2019-01-13T04:13:16.774Z,16.43
2019-01-13T04:16:06.574Z,16.73
2019-01-13T04:18:56.607Z,17.40
2019-01-13T04:21:46.080Z,16.53
2019-01-13T04:24:35.571Z,18.90
2019-01-13T04:27:25.118Z,19.07
2019-01-13T04:30:14.696Z,22.13
2019-01-13T04:33:04.198Z,20.17
2019-01-13T04:35:53.747Z,24.90
2019-01-13T04:38:43.170Z,25.83
2019-01-13T04:41:33.259Z,19.27
2019-01-13T04:44:23.164Z,21.83
2019-01-13T04:47:12.629Z,20.53
2019-01-13T04:49:54.868Z,22.57
2019-01-13T04:52:44.350Z,20.40
2019-01-13T04:55:34.118Z,24.07
2019-01-13T04:58:23.612Z,18.43
2019-01-13T05:00:53.965Z,18.33
2019-01-13T05:03:43.433Z,19.13
2019-01-13T05:06:33.337Z,23.13
2019-01-13T05:09:22.852Z,19.97
2019-01-13T05:12:12.310Z,24.13
2019-01-13T05:15:02.076Z,23.83
2019-01-13T05:17:51.961Z,23.30
2019-01-13T05:20:41.428Z,21.90
2019-01-13T05:23:30.967Z,23.90
2019-01-13T05:26:21.201Z,24.13
2019-01-13T05:29:10.658Z,24.00
2019-01-13T05:32:00.081Z,21.03
2019-01-13T05:34:49.613Z,23.43
2019-01-13T05:37:39.393Z,21.60
2019-01-13T05:40:28.897Z,21.47
2019-01-13T05:43:18.337Z,22.20
2019-01-13T05:46:07.814Z,21.97
2019-01-13T05:48:57.622Z,21.47
2019-01-13T05:51:40.355Z,25.30
2019-01-13T05:54:30.257Z,20.00
2019-01-13T05:57:19.840Z,22.63
2019-01-13T06:00:13.100Z,18.63
2019-01-13T06:03:02.545Z,18.27
2019-01-13T06:05:51.981Z,22.20
2019-01-13T06:08:41.427Z,22.87
2019-01-13T06:11:30.891Z,22.37
2019-01-13T06:14:20.334Z,23.97
2019-01-13T06:17:10.096Z,23.87
2019-01-13T06:19:59.986Z,18.87
2019-01-13T06:22:49.744Z,21.47
2019-01-13T06:25:20.285Z,16.80
2019-01-13T06:28:09.728Z,17.50
2019-01-13T06:30:59.189Z,21.20
2019-01-13T06:33:49.237Z,18.80
2019-01-13T06:36:38.710Z,15.37
2019-01-13T06:39:28.417Z,18.03
2019-01-13T06:42:17.839Z,16.03
2019-01-13T06:45:27.681Z,18.23
2019-01-13T06:48:17.116Z,13.77
2019-01-13T06:51:00.121Z,12.37
2019-01-13T06:53:49.520Z,13.60
2019-01-13T06:56:39.363Z,16.90
2019-01-13T06:59:28.821Z,15.87
2019-01-13T07:02:18.964Z,13.37
2019-01-13T07:08:18.146Z,14.40
2019-01-13T07:11:07.571Z,12.07
2019-01-13T07:13:57.168Z,14.37
2019-01-13T07:16:46.911Z,13.93
2019-01-13T07:19:36.504Z,13.73
2019-01-13T07:22:25.967Z,13.13
2019-01-13T07:25:15.457Z,13.20
2019-01-13T07:28:04.956Z,18.00
2019-01-13T07:30:54.473Z,12.77
2019-01-13T07:33:44.217Z,13.33
2019-01-13T07:36:33.738Z,14.73
2019-01-13T07:39:23.186Z,12.70
2019-01-13T07:42:12.688Z,10.20
2019-01-13T07:45:02.415Z,10.17
2019-01-13T07:47:52.709Z,12.87
2019-01-13T07:50:42.244Z,10.33
2019-01-13T07:53:31.961Z,11.07
2019-01-13T07:56:21.451Z,18.77
2019-01-13T07:58:51.751Z,14.63
2019-01-13T08:01:41.481Z,13.33
2019-01-13T08:04:12.101Z,13.27
2019-01-13T08:06:55.602Z,12.97
2019-01-13T08:09:26.026Z,11.87
2019-01-13T08:12:15.681Z,10.67
2019-01-13T08:15:05.437Z,10.57
2019-01-13T08:17:55.064Z,9.10
2019-01-13T08:20:44.564Z,8.93
2019-01-13T08:23:33.981Z,8.93
2019-01-13T08:26:04.330Z,6.93
2019-01-13T08:28:54.087Z,7.53
2019-01-13T08:31:24.499Z,9.60
2019-01-13T08:33:54.814Z,8.17
2019-01-13T08:36:44.315Z,7.17
2019-01-13T08:39:33.321Z,8.30
2019-01-13T08:42:22.314Z,6.90
2019-01-13T08:45:12.377Z,7.83
2019-01-13T08:48:02.161Z,7.03
2019-01-13T08:50:44.597Z,7.37
2019-01-13T08:53:14.930Z,4.57
2019-01-13T08:56:04.568Z,5.40
2019-01-13T08:58:54.158Z,4.07
2019-01-13T09:01:43.582Z,4.53
2019-01-13T09:04:33.059Z,6.57
2019-01-13T09:07:22.739Z,4.13
2019-01-13T09:10:14.178Z,2.63
2019-01-13T09:12:44.585Z,2.60
2019-01-13T09:15:34.144Z,2.40
2019-01-13T09:18:23.616Z,2.90
2019-01-13T09:21:13.104Z,3.03
2019-01-13T09:23:43.578Z,3.80
2019-01-13T09:26:33.728Z,2.80
2019-01-13T09:29:23.478Z,2.97
2019-01-13T09:32:12.968Z,2.60
2019-01-13T09:35:01.918Z,4.13
2019-01-13T09:37:51.070Z,2.73
2019-01-13T09:40:40.805Z,3.17
2019-01-13T09:43:30.527Z,2.40
2019-01-13T09:46:20.393Z,2.67
2019-01-13T09:49:09.815Z,2.57
2019-01-13T09:51:52.210Z,4.10
2019-01-13T09:54:41.918Z,3.83
2019-01-13T09:57:31.705Z,3.33
2019-01-13T10:00:02.394Z,4.30
2019-01-13T10:02:52.139Z,3.37
2019-01-13T10:05:41.610Z,3.00
2019-01-13T10:08:31.042Z,3.23
2019-01-13T10:11:20.529Z,3.03
2019-01-13T10:14:10.225Z,1.73
2019-01-13T10:16:59.667Z,2.87
2019-01-13T10:19:49.134Z,2.50
2019-01-13T10:22:38.643Z,3.40
2019-01-13T10:25:28.094Z,3.40
2019-01-13T10:28:17.806Z,2.37
2019-01-13T10:31:07.233Z,2.23
2019-01-13T10:33:57.071Z,1.77
2019-01-13T10:36:46.697Z,1.60
2019-01-13T10:39:36.682Z,3.70
2019-01-13T10:42:26.125Z,3.17
2019-01-13T10:45:16.255Z,3.63
2019-01-13T10:48:05.995Z,3.30
2019-01-13T10:50:55.452Z,3.17
2019-01-13T10:53:37.279Z,2.57
2019-01-13T10:56:26.770Z,4.83
2019-01-13T10:59:16.317Z,4.67
2019-01-13T11:02:05.773Z,7.30
2019-01-13T11:04:55.652Z,5.73
2019-01-13T11:07:45.440Z,5.30
2019-01-13T11:10:34.905Z,3.10
2019-01-13T11:13:24.527Z,6.37
2019-01-13T11:16:14.007Z,3.27
2019-01-13T11:19:03.491Z,3.57
2019-01-13T11:21:52.961Z,1.73
2019-01-13T11:24:23.371Z,3.60
2019-01-13T11:26:53.712Z,2.07
2019-01-13T11:29:43.312Z,2.37
2019-01-13T11:32:33.210Z,2.20
2019-01-13T11:35:22.732Z,12.13
2019-01-13T11:38:12.310Z,5.23
2019-01-13T11:41:01.883Z,4.43
2019-01-13T11:43:51.331Z,3.10
2019-01-13T11:46:40.800Z,3.00
2019-01-13T11:49:30.307Z,2.10
2019-01-13T11:52:12.218Z,2.33
2019-01-13T11:55:01.969Z,2.93
2019-01-13T11:57:51.512Z,5.20
2019-01-13T12:00:26.004Z,4.07
2019-01-13T12:03:17.099Z,2.60
2019-01-13T12:06:06.871Z,3.87
2019-01-13T12:08:56.302Z,1.90
2019-01-13T12:11:45.826Z,1.77
2019-01-13T12:14:35.273Z,2.30
2019-01-13T12:17:24.864Z,2.73
2019-01-13T12:19:55.148Z,1.10
2019-01-13T12:22:25.480Z,2.90
2019-01-13T12:24:56.101Z,1.70
2019-01-13T12:27:45.576Z,4.57
2019-01-13T12:30:35.112Z,3.10
2019-01-13T12:33:25.513Z,3.03
2019-01-13T12:36:14.959Z,3.40
2019-01-13T12:42:04.511Z,2.23
2019-01-13T12:44:37.144Z,2.37
2019-01-13T12:47:26.713Z,1.83
2019-01-13T12:50:38.036Z,3.17
2019-01-13T12:53:20.561Z,8.53
2019-01-13T12:56:10.085Z,8.00
2019-01-13T12:58:59.943Z,5.83
2019-01-13T13:01:49.400Z,3.73
2019-01-13T13:04:38.874Z,2.47
2019-01-13T13:07:28.568Z,2.20
2019-01-13T13:10:41.391Z,2.30
2019-01-13T13:13:31.193Z,2.73
2019-01-13T13:16:20.733Z,3.30
2019-01-13T13:19:10.176Z,3.00
2019-01-13T13:21:59.751Z,1.93
2019-01-13T13:24:48.666Z,4.27
2019-01-13T13:27:37.591Z,3.20
2019-01-13T13:30:27.132Z,2.57
2019-01-13T13:33:16.998Z,4.97
2019-01-13T13:36:26.970Z,3.73
2019-01-13T13:38:57.545Z,8.37
2019-01-13T13:41:47.047Z,5.40
2019-01-13T13:44:36.544Z,5.50
2019-01-13T13:47:33.174Z,9.50
2019-01-13T13:50:23.974Z,5.40
2019-01-13T13:53:06.986Z,3.63
2019-01-13T13:55:56.709Z,5.10
2019-01-13T13:58:46.378Z,5.23
2019-01-13T14:01:35.814Z,5.97
2019-01-13T14:04:25.279Z,6.40
2019-01-13T14:07:14.732Z,6.20
2019-01-13T14:10:04.494Z,5.07
2019-01-13T14:12:53.921Z,5.20
2019-01-13T14:15:43.470Z,3.83
2019-01-13T14:18:32.907Z,6.67
2019-01-13T14:21:22.324Z,5.27
2019-01-13T14:24:12.183Z,4.47
2019-01-13T14:27:01.920Z,4.07
2019-01-13T14:29:52.091Z,5.60
2019-01-13T14:32:41.574Z,3.83
2019-01-13T14:35:31.036Z,6.87
2019-01-13T14:38:13.344Z,3.40
2019-01-13T14:41:03.162Z,4.00
2019-01-13T14:43:52.903Z,3.33
2019-01-13T14:46:42.487Z,4.07
2019-01-13T14:49:32.192Z,4.43
2019-01-13T14:52:14.498Z,7.47
2019-01-13T14:55:03.931Z,3.37
2019-01-13T14:57:53.739Z,2.93
2019-01-13T15:00:43.186Z,3.60
2019-01-13T15:03:32.963Z,2.00
2019-01-13T15:06:22.954Z,3.17
2019-01-13T15:09:12.555Z,3.23
2019-01-13T15:12:01.996Z,4.20
2019-01-13T15:14:51.646Z,2.33
2019-01-13T15:17:41.104Z,5.13
2019-01-13T15:20:16.251Z,6.12
2019-01-13T15:23:05.706Z,6.30
2019-01-13T15:25:55.132Z,6.40
2019-01-13T15:28:26.176Z,10.83
2019-01-13T15:30:56.924Z,8.90
2019-01-13T15:33:27.589Z,10.23
2019-01-13T15:36:17.016Z,10.87
2019-01-13T15:38:47.818Z,7.93
2019-01-13T15:41:18.487Z,12.57
2019-01-13T15:43:48.827Z,12.90
2019-01-13T15:46:19.254Z,18.47
2019-01-13T15:48:49.835Z,15.20
2019-01-13T15:51:20.220Z,14.93
2019-01-13T15:53:50.850Z,13.07
2019-01-13T15:56:21.205Z,16.10
2019-01-13T15:58:51.911Z,15.80
2019-01-13T16:01:22.304Z,17.00
2019-01-13T16:03:53.055Z,13.40
2019-01-13T16:06:42.503Z,14.43
2019-01-13T16:09:31.960Z,13.83
2019-01-13T16:12:21.487Z,17.17
2019-01-13T16:15:11.482Z,14.37
2019-01-13T16:18:00.916Z,12.00
2019-01-13T16:20:50.329Z,15.93
2019-01-13T16:23:39.894Z,17.37
2019-01-13T16:26:29.586Z,14.67
2019-01-13T16:29:19.040Z,15.73
2019-01-13T16:32:08.510Z,21.37
2019-01-13T16:34:58.389Z,19.90
2019-01-13T16:37:47.837Z,11.97
2019-01-13T16:40:37.135Z,12.83
2019-01-13T16:43:26.598Z,12.97
2019-01-13T16:45:57.294Z,14.80
2019-01-13T16:48:46.700Z,14.03
2019-01-13T16:51:36.286Z,16.43
2019-01-13T16:54:25.693Z,16.33
2019-01-13T16:57:15.125Z,15.40
2019-01-13T17:03:16.130Z,3.93
2019-01-13T17:06:06.018Z,6.97
2019-01-13T17:08:55.449Z,7.10
2019-01-13T17:11:45.345Z,7.60
2019-01-13T17:14:35.131Z,7.87
2019-01-13T17:17:24.582Z,6.00
2019-01-13T17:20:54.598Z,5.30
2019-01-13T17:23:44.580Z,6.70
2019-01-13T17:26:34.409Z,9.63
2019-01-13T17:29:04.781Z,7.73
2019-01-13T17:31:54.613Z,7.97
2019-01-13T17:34:44.098Z,6.53
2019-01-13T17:37:33.823Z,11.20
2019-01-13T17:40:24.168Z,7.30
2019-01-13T17:43:13.950Z,7.37
2019-01-13T17:46:03.728Z,7.67
2019-01-13T17:48:53.233Z,9.33
2019-01-13T17:51:35.625Z,9.53
2019-01-13T17:54:25.334Z,6.77
2019-01-13T17:56:55.723Z,9.33
2019-01-13T17:59:45.367Z,6.20
2019-01-13T18:02:34.851Z,7.00
2019-01-13T18:05:24.312Z,7.20
2019-01-13T18:08:13.889Z,7.30
2019-01-13T18:11:03.294Z,7.53
2019-01-13T18:13:34.028Z,6.57
2019-01-13T18:16:23.710Z,3.77
2019-01-13T18:19:13.195Z,5.03
2019-01-13T18:22:02.965Z,7.37
2019-01-13T18:24:52.828Z,6.93
2019-01-13T18:27:42.251Z,6.80
2019-01-13T18:30:31.836Z,11.23
2019-01-13T18:33:20.797Z,9.10
2019-01-13T18:36:09.870Z,15.70
2019-01-13T18:38:59.324Z,10.77
2019-01-13T18:41:48.896Z,12.37
2019-01-13T18:44:38.358Z,12.03
2019-01-13T18:47:27.852Z,13.60
2019-01-13T18:50:18.870Z,12.67
2019-01-13T18:53:02.426Z,13.63
2019-01-13T18:55:51.893Z,11.73
2019-01-13T18:58:41.384Z,14.27
2019-01-13T19:01:30.813Z,14.67
2019-01-13T19:04:20.878Z,16.70
2019-01-13T19:07:10.784Z,18.53
2019-01-13T19:10:00.531Z,16.63
2019-01-13T19:12:54.474Z,19.50
2019-01-13T19:15:44.536Z,14.33
2019-01-13T19:18:34.246Z,16.03
2019-01-13T19:21:23.683Z,14.33
2019-01-13T19:24:13.410Z,17.77
2019-01-13T19:27:03.639Z,16.00
2019-01-13T19:29:53.917Z,17.27
2019-01-13T19:32:43.657Z,16.67
2019-01-13T19:35:33.895Z,12.20
2019-01-13T19:38:23.662Z,10.47
2019-01-13T19:41:14.703Z,8.83
2019-01-13T19:44:04.962Z,7.97
2019-01-13T19:46:54.407Z,8.80
2019-01-13T19:49:44.002Z,12.50
2019-01-13T19:52:26.278Z,15.47
2019-01-13T19:55:37.343Z,10.63
2019-01-13T20:01:08.976Z,11.27
2019-01-13T20:03:58.646Z,12.50
2019-01-13T20:06:48.258Z,13.43
2019-01-13T20:09:38.013Z,14.20
2019-01-13T20:12:27.469Z,11.63
2019-01-13T20:15:17.133Z,16.60
2019-01-13T20:18:06.583Z,15.87
2019-01-13T20:20:56.111Z,18.43
2019-01-13T20:23:45.554Z,19.77
2019-01-13T20:26:35.502Z,16.27
2019-01-13T20:29:25.002Z,16.40
2019-01-13T20:32:14.451Z,21.03
2019-01-13T20:35:04.133Z,20.47
2019-01-13T20:37:53.643Z,20.77
2019-01-13T20:40:43.067Z,20.37
2019-01-13T20:43:32.588Z,19.87
2019-01-13T20:46:22.335Z,20.00
2019-01-13T20:48:52.967Z,20.80
2019-01-13T20:51:23.948Z,19.67
2019-01-13T20:54:13.716Z,22.80
2019-01-13T20:57:03.421Z,21.07
2019-01-13T20:59:53.170Z,18.03
2019-01-13T21:02:42.630Z,16.60
2019-01-13T21:05:32.329Z,17.17
2019-01-13T21:08:22.164Z,14.33
2019-01-13T21:11:11.910Z,22.83
2019-01-13T21:14:01.321Z,19.77
2019-01-13T21:16:51.098Z,17.53
2019-01-13T21:19:41.079Z,24.57
2019-01-13T21:22:30.865Z,16.10
2019-01-13T21:25:20.254Z,19.83
2019-01-13T21:28:09.699Z,17.90
2019-01-13T21:30:40.080Z,15.60
2019-01-13T21:33:29.133Z,17.80
2019-01-13T21:36:00.753Z,15.70
2019-01-13T21:38:43.682Z,17.70
2019-01-13T21:41:33.478Z,20.30
2019-01-13T21:44:03.882Z,18.50
2019-01-13T21:46:53.508Z,19.23
2019-01-13T21:49:42.964Z,23.27
2019-01-13T21:52:13.383Z,16.03
2019-01-13T21:55:02.846Z,15.73
2019-01-13T21:57:52.461Z,16.20
2019-01-13T22:00:42.182Z,17.03
2019-01-13T22:03:31.699Z,23.73
2019-01-13T22:06:21.172Z,26.97
2019-01-13T22:09:12.505Z,18.60
2019-01-13T22:12:01.988Z,22.83
2019-01-13T22:14:51.405Z,19.47
2019-01-13T22:17:40.915Z,22.53
2019-01-13T22:20:30.763Z,22.53
2019-01-13T22:23:01.159Z,21.23
2019-01-13T22:25:31.803Z,20.37
2019-01-13T22:28:21.245Z,23.00
2019-01-13T22:31:10.730Z,23.57
2019-01-13T22:34:00.485Z,21.57
2019-01-13T22:36:49.983Z,23.77
2019-01-13T22:39:39.763Z,25.30
2019-01-13T22:42:29.474Z,21.53
2019-01-13T22:45:21.340Z,22.53
2019-01-13T22:48:30.111Z,19.93
2019-01-13T22:51:19.542Z,17.70
2019-01-13T22:54:09.319Z,18.83
2019-01-13T22:56:59.102Z,25.23
2019-01-13T22:59:48.535Z,18.83
2019-01-13T23:02:37.999Z,26.67
2019-01-13T23:05:08.422Z,23.37
2019-01-13T23:07:39.228Z,18.40
2019-01-13T23:10:09.709Z,16.57
2019-01-13T23:12:40.522Z,21.27
2019-01-13T23:15:10.893Z,22.17
2019-01-13T23:18:00.324Z,26.07
2019-01-13T23:20:31.108Z,21.90
2019-01-13T23:23:02.222Z,19.73
2019-01-13T23:25:51.718Z,19.73
2019-01-13T23:28:22.153Z,21.40
2019-01-13T23:31:11.625Z,20.00
2019-01-13T23:34:01.405Z,20.40
2019-01-13T23:36:31.799Z,20.20
2019-01-13T23:39:02.183Z,17.50
2019-01-13T23:41:51.690Z,23.20
2019-01-13T23:44:41.129Z,21.53
2019-01-13T23:47:31.477Z,18.57
2019-01-13T23:50:20.971Z,20.60
2019-01-13T23:53:03.430Z,24.37
2019-01-13T23:55:52.899Z,26.97
2019-01-13T23:58:42.379Z,23.40
