createdAt,value
2022-08-27T00:04:34.711Z,9.98
2022-08-27T00:10:49.943Z,10.95
2022-08-27T00:17:38.104Z,10.80
2022-08-27T00:24:08.138Z,10.95
2022-08-27T00:30:23.738Z,10.07
2022-08-27T00:32:50.592Z,10.05
2022-08-27T00:36:27.369Z,10.57
2022-08-27T00:54:12.867Z,10.48
2022-08-27T01:00:30.479Z,11.25
2022-08-27T01:02:57.427Z,11.18
2022-08-27T01:06:10.538Z,11.30
2022-08-27T01:12:38.651Z,10.02
2022-08-27T01:18:50.059Z,10.68
2022-08-27T01:25:30.071Z,10.68
2022-08-27T01:28:29.197Z,10.88
2022-08-27T01:31:07.562Z,11.05
2022-08-27T01:38:18.925Z,9.85
2022-08-27T01:41:09.070Z,11.75
2022-08-27T01:47:21.544Z,11.43
2022-08-27T01:53:33.376Z,11.45
2022-08-27T01:59:39.580Z,10.85
2022-08-27T02:05:55.425Z,11.73
2022-08-27T02:12:23.678Z,10.93
2022-08-27T02:18:38.432Z,10.88
2022-08-27T02:24:49.507Z,11.68
2022-08-27T02:27:16.722Z,11.90
2022-08-27T02:29:43.583Z,12.43
2022-08-27T02:32:31.809Z,12.10
2022-08-27T02:39:05.282Z,12.52
2022-08-27T02:45:20.802Z,13.50
2022-08-27T02:51:38.337Z,13.75
2022-08-27T02:58:05.215Z,12.52
2022-08-27T03:08:26.759Z,13.25
2022-08-27T03:18:28.806Z,11.88
2022-08-27T03:21:04.295Z,11.73
2022-08-27T03:23:35.031Z,11.93
2022-08-27T03:26:33.271Z,11.13
2022-08-27T03:32:43.419Z,11.73
2022-08-27T03:35:11.704Z,11.73
2022-08-27T03:45:27.257Z,11.98
2022-08-27T03:51:35.332Z,12.32
2022-08-27T03:57:51.258Z,12.48
2022-08-27T04:03:59.196Z,12.85
2022-08-27T04:10:09.527Z,12.38
2022-08-27T04:16:18.427Z,14.23
2022-08-27T04:22:30.495Z,12.07
2022-08-27T04:28:39.173Z,11.65
2022-08-27T04:35:05.968Z,12.35
2022-08-27T04:41:27.548Z,11.90
2022-08-27T04:47:43.301Z,13.68
2022-08-27T04:54:02.927Z,12.65
2022-08-27T05:01:01.420Z,13.77
2022-08-27T05:07:10.745Z,12.45
2022-08-27T05:10:03.024Z,12.10
2022-08-27T05:12:29.847Z,12.45
2022-08-27T05:18:55.858Z,11.35
2022-08-27T05:25:13.817Z,11.73
2022-08-27T05:31:57.963Z,12.68
2022-08-27T05:55:34.482Z,12.52
2022-08-27T06:01:50.226Z,12.10
2022-08-27T06:04:18.451Z,12.55
2022-08-27T06:07:16.382Z,12.20
2022-08-27T06:13:35.505Z,12.38
2022-08-27T06:20:05.874Z,13.48
2022-08-27T06:26:35.088Z,12.18
2022-08-27T06:32:42.087Z,11.82
2022-08-27T06:35:09.068Z,12.88
2022-08-27T06:38:04.203Z,12.25
2022-08-27T06:44:49.102Z,12.27
2022-08-27T06:51:21.438Z,11.50
2022-08-27T06:58:24.381Z,11.43
2022-08-27T07:05:19.105Z,10.88
2022-08-27T07:11:41.667Z,11.52
2022-08-27T07:18:31.042Z,10.07
2022-08-27T07:44:38.159Z,9.57
2022-08-27T07:55:19.547Z,9.32
2022-08-27T08:05:10.058Z,7.65
2022-08-27T08:11:31.690Z,7.75
2022-08-27T08:17:42.586Z,8.50
2022-08-27T08:21:01.883Z,8.13
2022-08-27T08:23:29.315Z,7.70
2022-08-27T08:25:57.681Z,9.18
2022-08-27T08:29:26.030Z,7.78
2022-08-27T08:55:16.754Z,7.93
2022-08-27T09:02:25.183Z,7.30
2022-08-27T09:09:38.214Z,7.65
2022-08-27T09:16:36.477Z,7.68
2022-08-27T09:27:17.584Z,8.38
2022-08-27T09:29:55.270Z,6.85
2022-08-27T09:37:01.336Z,6.90
2022-08-27T09:43:43.813Z,7.18
2022-08-27T09:50:10.693Z,7.68
2022-08-27T09:56:30.279Z,7.22
2022-08-27T10:02:53.037Z,7.20
2022-08-27T10:09:18.711Z,6.50
2022-08-27T10:15:50.820Z,7.65
2022-08-27T10:26:03.382Z,6.40
2022-08-27T10:32:52.173Z,7.18
2022-08-27T10:43:11.826Z,6.38
2022-08-27T10:49:51.863Z,6.93
2022-08-27T11:00:50.980Z,6.72
2022-08-27T11:03:26.884Z,6.90
2022-08-27T11:09:47.958Z,6.35
2022-08-27T11:12:28.463Z,6.85
2022-08-27T11:18:48.521Z,7.07
2022-08-27T11:21:36.635Z,6.50
2022-08-27T11:24:55.926Z,5.82
2022-08-27T11:39:16.470Z,6.25
2022-08-27T11:46:00.007Z,7.22
2022-08-27T11:52:31.004Z,6.45
2022-08-27T13:16:04.841Z,6.72
2022-08-27T13:22:30.934Z,6.15
2022-08-27T13:25:02.622Z,6.43
2022-08-27T13:27:35.092Z,6.88
2022-08-27T13:30:11.944Z,6.45
2022-08-27T13:41:25.611Z,5.53
2022-08-27T13:56:08.976Z,4.20
2022-08-27T14:02:28.677Z,4.63
2022-08-27T14:09:21.555Z,5.35
2022-08-27T14:11:49.052Z,5.68
2022-08-27T14:17:56.908Z,6.00
2022-08-27T14:20:24.140Z,6.28
2022-08-27T14:22:50.975Z,5.93
2022-08-27T14:25:34.503Z,6.78
2022-08-27T14:31:50.226Z,5.97
2022-08-27T14:38:14.645Z,6.03
2022-08-27T14:40:42.849Z,5.85
2022-08-27T14:43:33.212Z,5.40
2022-08-27T14:46:00.041Z,6.35
2022-08-27T14:48:52.020Z,5.97
2022-08-27T14:55:11.262Z,5.93
2022-08-27T15:01:43.443Z,6.22
2022-08-27T15:08:04.348Z,6.85
2022-08-27T15:18:05.050Z,5.97
2022-08-27T15:20:32.443Z,5.88
2022-08-27T15:22:59.357Z,6.43
2022-08-27T15:25:53.892Z,5.90
2022-08-27T15:32:30.947Z,5.80
2022-08-27T15:38:44.219Z,7.22
2022-08-27T15:41:11.829Z,8.18
2022-08-27T15:43:39.662Z,9.00
2022-08-27T15:46:06.652Z,12.10
2022-08-27T15:48:33.606Z,13.10
2022-08-27T15:51:05.527Z,12.98
2022-08-27T15:53:32.972Z,10.02
2022-08-27T15:55:59.813Z,11.60
2022-08-27T15:58:29.084Z,10.38
2022-08-27T16:01:02.507Z,10.60
2022-08-27T16:03:35.787Z,11.18
2022-08-27T16:06:05.116Z,9.73
2022-08-27T16:08:33.883Z,10.55
2022-08-27T16:11:06.276Z,11.35
2022-08-27T16:13:33.120Z,10.88
2022-08-27T16:16:01.444Z,11.95
2022-08-27T16:18:30.356Z,11.32
2022-08-27T16:20:58.851Z,10.90
2022-08-27T16:23:27.265Z,10.90
2022-08-27T16:25:54.789Z,11.55
2022-08-27T16:28:22.816Z,12.18
2022-08-27T16:30:52.047Z,11.70
2022-08-27T16:33:19.380Z,10.45
2022-08-27T16:35:46.699Z,10.70
2022-08-27T16:38:13.679Z,10.27
2022-08-27T16:40:44.928Z,10.68
2022-08-27T16:43:15.430Z,11.00
2022-08-27T16:45:42.276Z,10.88
2022-08-27T16:48:27.544Z,10.68
2022-08-27T16:50:54.408Z,10.45
2022-08-27T16:53:24.865Z,11.02
2022-08-27T16:55:52.050Z,10.98
2022-08-27T16:58:25.450Z,9.57
2022-08-27T17:00:59.234Z,10.10
2022-08-27T17:03:26.326Z,9.88
2022-08-27T17:05:53.616Z,10.05
2022-08-27T17:08:26.713Z,10.93
2022-08-27T17:10:55.648Z,10.00
2022-08-27T17:13:28.125Z,11.00
2022-08-27T17:15:56.113Z,11.10
2022-08-27T17:18:27.201Z,10.32
2022-08-27T17:20:56.556Z,10.60
2022-08-27T17:23:30.759Z,10.70
2022-08-27T17:25:57.601Z,10.60
2022-08-27T17:28:24.692Z,9.48
2022-08-27T17:30:51.770Z,9.48
2022-08-27T17:33:46.200Z,9.52
2022-08-27T17:36:14.134Z,10.40
2022-08-27T17:38:41.667Z,10.30
2022-08-27T17:41:16.533Z,9.95
2022-08-27T17:43:43.476Z,9.90
2022-08-27T17:46:11.614Z,9.82
2022-08-27T17:48:38.452Z,9.40
2022-08-27T17:51:05.407Z,9.85
2022-08-27T17:53:32.199Z,9.68
2022-08-27T17:55:58.977Z,9.10
2022-08-27T17:58:25.805Z,9.35
2022-08-27T18:00:53.226Z,9.98
2022-08-27T18:03:20.340Z,9.88
2022-08-27T18:05:48.472Z,10.10
2022-08-27T18:08:15.344Z,10.80
2022-08-27T18:10:43.076Z,11.05
2022-08-27T18:13:10.560Z,11.13
2022-08-27T18:15:40.947Z,11.45
2022-08-27T18:18:09.873Z,12.10
2022-08-27T18:20:39.308Z,11.68
2022-08-27T18:23:10.205Z,12.13
2022-08-27T18:25:38.507Z,12.32
2022-08-27T18:28:11.258Z,11.93
2022-08-27T18:30:41.432Z,13.02
2022-08-27T18:33:08.807Z,13.32
2022-08-27T18:35:36.648Z,13.05
2022-08-27T18:38:04.214Z,14.07
2022-08-27T18:40:36.668Z,12.60
2022-08-27T18:43:04.986Z,13.30
2022-08-27T18:45:33.244Z,12.55
2022-08-27T18:48:00.543Z,12.30
2022-08-27T18:50:27.708Z,12.40
2022-08-27T18:52:56.627Z,12.77
2022-08-27T18:55:27.465Z,11.65
2022-08-27T18:57:54.392Z,12.03
2022-08-27T19:00:22.067Z,12.10
2022-08-27T19:02:52.668Z,12.38
2022-08-27T19:05:26.773Z,11.55
2022-08-27T19:07:54.451Z,10.65
2022-08-27T19:10:21.645Z,11.13
2022-08-27T19:12:48.482Z,11.02
2022-08-27T19:15:15.815Z,10.05
2022-08-27T19:17:45.745Z,8.65
2022-08-27T19:20:12.904Z,9.50
2022-08-27T19:22:39.764Z,9.30
2022-08-27T19:25:07.558Z,9.07
2022-08-27T19:27:34.837Z,9.45
2022-08-27T19:30:01.724Z,9.68
2022-08-27T19:32:28.529Z,10.77
2022-08-27T19:34:55.320Z,10.85
2022-08-27T19:37:26.468Z,11.88
2022-08-27T19:39:53.329Z,10.52
2022-08-27T19:42:20.127Z,11.57
2022-08-27T19:44:47.605Z,10.27
2022-08-27T19:47:16.834Z,9.32
2022-08-27T19:49:49.708Z,9.65
2022-08-27T19:52:16.605Z,9.52
2022-08-27T19:55:03.319Z,8.95
2022-08-27T19:57:30.333Z,9.95
2022-08-27T19:59:57.122Z,9.57
2022-08-27T20:02:25.345Z,10.20
2022-08-27T20:05:16.507Z,10.32
2022-08-27T20:07:39.080Z,9.13
2022-08-27T20:10:08.451Z,9.48
2022-08-27T20:12:36.371Z,9.48
2022-08-27T20:15:04.923Z,10.18
2022-08-27T20:17:31.850Z,10.00
2022-08-27T20:19:58.905Z,10.07
2022-08-27T20:22:25.816Z,10.23
2022-08-27T20:24:52.714Z,10.60
2022-08-27T20:27:19.825Z,11.20
2022-08-27T20:29:46.924Z,10.25
2022-08-27T20:32:13.779Z,11.25
2022-08-27T20:34:40.655Z,14.02
2022-08-27T20:37:07.994Z,14.15
2022-08-27T20:39:34.939Z,14.50
2022-08-27T20:42:01.784Z,15.48
2022-08-27T20:44:29.233Z,15.35
2022-08-27T20:46:59.989Z,17.48
2022-08-27T20:49:27.961Z,19.20
2022-08-27T20:52:02.863Z,18.02
2022-08-27T20:54:33.798Z,16.60
2022-08-27T20:57:02.259Z,15.68
2022-08-27T20:59:47.479Z,17.77
2022-08-27T21:02:16.066Z,14.57
2022-08-27T21:04:47.122Z,16.00
2022-08-27T21:07:15.654Z,16.13
2022-08-27T21:09:55.512Z,15.13
2022-08-27T21:12:25.601Z,17.08
2022-08-27T21:14:54.728Z,17.75
2022-08-27T21:17:24.326Z,17.60
2022-08-27T21:19:51.366Z,16.73
2022-08-27T21:22:18.479Z,12.77
2022-08-27T21:24:47.368Z,12.02
2022-08-27T21:27:15.716Z,12.75
2022-08-27T21:29:44.593Z,13.90
2022-08-27T21:32:12.102Z,14.13
2022-08-27T21:34:39.414Z,13.52
2022-08-27T21:37:06.202Z,13.38
2022-08-27T21:39:34.294Z,13.20
2022-08-27T21:42:01.772Z,13.98
2022-08-27T21:44:29.879Z,14.48
2022-08-27T21:46:57.564Z,13.25
2022-08-27T21:49:24.423Z,14.50
2022-08-27T21:51:51.234Z,14.27
2022-08-27T21:54:18.042Z,15.38
2022-08-27T21:56:45.635Z,14.63
2022-08-27T21:59:12.446Z,13.98
2022-08-27T22:01:39.482Z,13.90
2022-08-27T22:04:06.437Z,15.05
2022-08-27T22:06:33.287Z,14.45
2022-08-27T22:09:00.807Z,15.45
2022-08-27T22:11:28.049Z,15.13
2022-08-27T22:13:58.220Z,15.68
2022-08-27T22:16:25.203Z,15.27
2022-08-27T22:18:54.971Z,15.70
2022-08-27T22:21:25.200Z,14.90
2022-08-27T22:23:52.568Z,13.65
2022-08-27T22:26:21.020Z,14.48
2022-08-27T22:28:47.972Z,14.30
2022-08-27T22:31:14.891Z,13.43
2022-08-27T22:33:41.995Z,13.68
2022-08-27T22:36:08.806Z,13.68
2022-08-27T22:38:35.727Z,13.70
2022-08-27T22:41:03.391Z,13.52
2022-08-27T22:43:30.827Z,12.35
2022-08-27T22:45:57.721Z,14.15
2022-08-27T22:48:24.657Z,13.50
2022-08-27T22:50:51.568Z,14.98
2022-08-27T22:53:18.403Z,16.77
2022-08-27T22:55:49.898Z,16.17
2022-08-27T22:58:18.018Z,14.90
2022-08-27T23:00:46.469Z,15.70
2022-08-27T23:03:19.661Z,15.25
2022-08-27T23:05:46.927Z,13.90
2022-08-27T23:08:14.198Z,14.48
2022-08-27T23:10:42.514Z,13.52
2022-08-27T23:13:09.921Z,13.70
2022-08-27T23:15:38.618Z,14.02
2022-08-27T23:18:05.887Z,14.02
2022-08-27T23:20:32.951Z,14.70
2022-08-27T23:22:59.882Z,13.80
2022-08-27T23:25:45.743Z,12.95
2022-08-27T23:28:15.115Z,12.50
2022-08-27T23:30:44.260Z,13.23
2022-08-27T23:33:12.847Z,12.50
2022-08-27T23:35:41.231Z,13.02
2022-08-27T23:38:08.042Z,11.70
2022-08-27T23:40:35.059Z,12.90
2022-08-27T23:43:03.019Z,12.68
2022-08-27T23:45:30.271Z,12.45
2022-08-27T23:47:57.082Z,12.05
2022-08-27T23:50:32.044Z,11.70
2022-08-27T23:53:01.767Z,12.02
2022-08-27T23:55:28.711Z,11.73
2022-08-27T23:57:57.711Z,10.77
