createdAt,value
2018-02-17T00:00:47.778Z,0
2018-02-17T00:01:57.767Z,0
2018-02-17T00:03:07.766Z,0
2018-02-17T00:04:17.252Z,0
2018-02-17T00:05:27.006Z,0
2018-02-17T00:06:36.728Z,0
2018-02-17T00:07:46.525Z,0
2018-02-17T00:08:56.081Z,0
2018-02-17T00:10:06.083Z,0
2018-02-17T00:11:16.077Z,0
2018-02-17T00:12:26.113Z,0
2018-02-17T00:13:36.101Z,0
2018-02-17T00:14:45.835Z,0
2018-02-17T00:15:55.838Z,0
2018-02-17T00:17:05.293Z,0
2018-02-17T00:18:15.290Z,0
2018-02-17T00:19:25.278Z,0
2018-02-17T00:20:34.747Z,0
2018-02-17T00:21:44.728Z,0
2018-02-17T00:22:54.176Z,0
2018-02-17T00:24:03.898Z,0
2018-02-17T00:25:13.354Z,0
2018-02-17T00:26:23.069Z,0
2018-02-17T00:27:32.807Z,0
2018-02-17T00:28:42.530Z,0
2018-02-17T00:29:51.999Z,0
2018-02-17T00:31:01.722Z,0
2018-02-17T00:32:11.761Z,0
2018-02-17T00:33:21.516Z,0
2018-02-17T00:34:31.509Z,0
2018-02-17T00:35:41.492Z,0
2018-02-17T00:36:50.713Z,0
2018-02-17T00:38:00.433Z,0
2018-02-17T00:39:09.619Z,0
2018-02-17T00:40:19.333Z,0
2018-02-17T00:41:29.082Z,0
2018-02-17T00:42:38.735Z,0
2018-02-17T00:43:48.746Z,0
2018-02-17T00:44:58.841Z,0
2018-02-17T00:46:08.320Z,0
2018-02-17T00:47:18.489Z,0
2018-02-17T00:48:28.220Z,0
2018-02-17T00:49:37.938Z,0
2018-02-17T00:50:47.545Z,0
2018-02-17T00:51:57.530Z,0
2018-02-17T00:53:07.009Z,0
2018-02-17T00:54:16.211Z,0
2018-02-17T00:55:25.665Z,0
2018-02-17T00:56:35.566Z,0
2018-02-17T00:57:45.331Z,0
2018-02-17T00:58:55.057Z,0
2018-02-17T01:00:04.784Z,0
2018-02-17T01:01:14.770Z,0
2018-02-17T01:02:24.758Z,0
2018-02-17T01:03:34.755Z,0
2018-02-17T01:04:44.472Z,0
2018-02-17T01:05:54.187Z,0
2018-02-17T01:07:03.912Z,0
2018-02-17T01:08:13.682Z,0
2018-02-17T01:09:22.866Z,0
2018-02-17T01:10:32.590Z,0
2018-02-17T01:11:42.309Z,0
2018-02-17T01:12:51.763Z,0
2018-02-17T01:14:01.479Z,0
2018-02-17T01:15:11.194Z,0
2018-02-17T01:16:20.924Z,0
2018-02-17T01:17:30.649Z,0
2018-02-17T01:18:40.368Z,0
2018-02-17T01:19:50.088Z,0
2018-02-17T01:21:00.067Z,0
2018-02-17T01:22:09.515Z,0
2018-02-17T01:23:18.765Z,0
2018-02-17T01:24:28.489Z,0
2018-02-17T01:25:37.944Z,0
2018-02-17T01:26:47.937Z,0
2018-02-17T01:27:57.924Z,0
2018-02-17T01:29:07.905Z,0
2018-02-17T01:30:17.902Z,0
2018-02-17T01:31:27.884Z,0
2018-02-17T01:32:37.329Z,0
2018-02-17T01:33:46.511Z,0
2018-02-17T01:34:56.490Z,0
2018-02-17T01:36:06.207Z,0
2018-02-17T01:37:15.393Z,0
2018-02-17T01:38:25.377Z,0
2018-02-17T01:39:35.094Z,0
2018-02-17T01:40:44.809Z,0
2018-02-17T01:41:54.258Z,0
2018-02-17T01:43:04.244Z,0
2018-02-17T01:44:13.703Z,0
2018-02-17T01:45:23.725Z,0
2018-02-17T01:46:33.710Z,0
2018-02-17T01:47:43.701Z,0
2018-02-17T01:48:53.151Z,0
2018-02-17T01:50:02.872Z,0
2018-02-17T01:51:12.329Z,0
2018-02-17T01:52:22.047Z,0
2018-02-17T01:53:32.028Z,0
2018-02-17T01:54:41.737Z,0
2018-02-17T01:55:50.921Z,0
2018-02-17T01:57:00.370Z,0
2018-02-17T01:58:10.358Z,0
2018-02-17T01:59:20.351Z,0
2018-02-17T02:00:30.342Z,0
2018-02-17T02:01:40.065Z,0
2018-02-17T02:02:49.780Z,0
2018-02-17T02:03:59.503Z,0
2018-02-17T02:05:08.687Z,0
2018-02-17T02:06:18.142Z,0
2018-02-17T02:07:27.596Z,0
2018-02-17T02:08:37.627Z,0
2018-02-17T02:09:47.348Z,0
2018-02-17T02:10:56.806Z,0
2018-02-17T02:12:06.796Z,0
2018-02-17T02:13:16.788Z,0
2018-02-17T02:14:26.241Z,0
2018-02-17T02:15:35.511Z,0
2018-02-17T02:16:45.004Z,0
2018-02-17T02:17:55.016Z,0
2018-02-17T02:19:04.732Z,0
2018-02-17T02:20:14.721Z,0
2018-02-17T02:21:24.175Z,0
2018-02-17T02:22:33.896Z,0
2018-02-17T02:23:43.615Z,0
2018-02-17T02:24:53.073Z,0
2018-02-17T02:26:02.792Z,0
2018-02-17T02:27:12.775Z,0
2018-02-17T02:28:22.497Z,0
2018-02-17T02:29:31.952Z,0
2018-02-17T02:30:41.669Z,0
2018-02-17T02:31:51.658Z,0
2018-02-17T02:33:01.389Z,0
2018-02-17T02:34:11.116Z,0
2018-02-17T02:35:21.116Z,0
2018-02-17T02:36:31.165Z,0
2018-02-17T02:37:40.973Z,0
2018-02-17T02:38:50.696Z,0
2018-02-17T02:40:00.467Z,0
2018-02-17T02:41:09.682Z,0
2018-02-17T02:42:19.718Z,0
2018-02-17T02:43:29.742Z,0
2018-02-17T02:44:39.219Z,0
2018-02-17T02:45:49.300Z,0
2018-02-17T02:46:59.349Z,0
2018-02-17T02:48:08.567Z,0
2018-02-17T02:49:18.641Z,0
2018-02-17T02:50:28.354Z,0
2018-02-17T02:51:38.177Z,0
2018-02-17T02:52:47.649Z,0
2018-02-17T02:53:57.719Z,0
2018-02-17T02:55:07.233Z,0
2018-02-17T02:56:16.539Z,0
2018-02-17T02:57:26.298Z,0
2018-02-17T02:58:36.036Z,0
2018-02-17T02:59:46.056Z,0
2018-02-17T03:00:55.804Z,0
2018-02-17T03:02:05.280Z,0
2018-02-17T03:03:15.300Z,0
2018-02-17T03:04:24.767Z,0
2018-02-17T03:05:34.015Z,0
2018-02-17T03:06:43.758Z,0
2018-02-17T03:07:53.236Z,0
2018-02-17T03:09:02.982Z,0
2018-02-17T03:10:12.525Z,0
2018-02-17T03:11:22.535Z,0
2018-02-17T03:12:32.339Z,0
2018-02-17T03:13:42.351Z,0
2018-02-17T03:14:52.192Z,0
2018-02-17T03:16:01.937Z,0
2018-02-17T03:17:11.686Z,0
2018-02-17T03:18:21.491Z,0
2018-02-17T03:19:30.704Z,0
2018-02-17T03:20:40.727Z,0
2018-02-17T03:21:50.510Z,0
2018-02-17T03:23:00.268Z,0
2018-02-17T03:24:10.019Z,0
2018-02-17T03:25:20.034Z,0
2018-02-17T03:26:30.058Z,0
2018-02-17T03:27:40.072Z,0
2018-02-17T03:28:50.096Z,0
2018-02-17T03:29:59.666Z,0
2018-02-17T03:31:09.427Z,0
2018-02-17T03:32:18.913Z,0
2018-02-17T03:33:28.682Z,0
2018-02-17T03:34:38.160Z,0
2018-02-17T03:35:47.363Z,0
2018-02-17T03:36:56.913Z,0
2018-02-17T03:38:06.942Z,0
2018-02-17T03:39:16.725Z,0
2018-02-17T03:40:26.208Z,0
2018-02-17T03:41:35.874Z,0
2018-02-17T03:42:45.355Z,0
2018-02-17T03:43:55.152Z,0
2018-02-17T03:45:05.177Z,0
2018-02-17T03:46:15.201Z,0
2018-02-17T03:47:24.954Z,0
2018-02-17T03:48:34.982Z,0
2018-02-17T03:49:44.997Z,0
2018-02-17T03:50:55.010Z,0
2018-02-17T03:52:04.494Z,0
2018-02-17T03:53:14.025Z,0
2018-02-17T03:54:23.222Z,0
2018-02-17T03:55:33.239Z,0
2018-02-17T03:56:42.986Z,0
2018-02-17T03:57:52.466Z,0
2018-02-17T03:59:02.231Z,0
2018-02-17T04:00:11.442Z,0
2018-02-17T04:01:21.183Z,0
2018-02-17T04:02:30.934Z,0
2018-02-17T04:03:40.954Z,0
2018-02-17T04:04:50.996Z,0
2018-02-17T04:06:01.088Z,0
2018-02-17T04:07:10.029Z,0
2018-02-17T04:08:19.253Z,0
2018-02-17T04:09:28.735Z,0
2018-02-17T04:10:38.215Z,0
2018-02-17T04:11:47.998Z,0
2018-02-17T04:12:57.750Z,0
2018-02-17T04:14:06.965Z,0
2018-02-17T04:15:16.969Z,0
2018-02-17T04:16:26.989Z,0
2018-02-17T04:17:36.735Z,0
2018-02-17T04:18:46.224Z,0
2018-02-17T04:19:55.978Z,0
2018-02-17T04:21:05.204Z,0
2018-02-17T04:22:14.688Z,0
2018-02-17T04:23:24.211Z,0
2018-02-17T04:24:33.691Z,0
2018-02-17T04:25:43.159Z,0
2018-02-17T04:26:52.904Z,0
2018-02-17T04:28:02.654Z,0
2018-02-17T04:29:12.131Z,0
2018-02-17T04:30:21.870Z,0
2018-02-17T04:31:31.616Z,0
2018-02-17T04:32:41.084Z,0
2018-02-17T04:33:50.827Z,0
2018-02-17T04:35:00.306Z,0
2018-02-17T04:36:10.055Z,0
2018-02-17T04:37:19.849Z,0
2018-02-17T04:38:29.605Z,0
2018-02-17T04:39:39.085Z,0
2018-02-17T04:40:49.092Z,0
2018-02-17T04:41:59.105Z,0
2018-02-17T04:43:08.643Z,0
2018-02-17T04:44:18.648Z,0
2018-02-17T04:45:27.589Z,0
2018-02-17T04:46:37.618Z,0
2018-02-17T04:47:47.110Z,0
2018-02-17T04:48:57.116Z,0
2018-02-17T04:50:06.334Z,0
2018-02-17T04:51:16.084Z,0
2018-02-17T04:52:26.083Z,0
2018-02-17T04:53:35.829Z,0
2018-02-17T04:54:45.033Z,0
2018-02-17T04:55:54.785Z,0
2018-02-17T04:57:04.276Z,0
2018-02-17T04:58:13.486Z,0
2018-02-17T04:59:23.234Z,0
2018-02-17T05:00:32.974Z,0
2018-02-17T05:01:42.989Z,0
2018-02-17T05:02:52.991Z,0
2018-02-17T05:04:03.002Z,0
2018-02-17T05:05:12.203Z,0
2018-02-17T05:06:22.214Z,0
2018-02-17T05:07:32.220Z,0
2018-02-17T05:08:42.232Z,0
2018-02-17T05:09:51.981Z,0
2018-02-17T05:11:01.459Z,0
2018-02-17T05:12:10.671Z,0
2018-02-17T05:13:20.438Z,0
2018-02-17T05:14:29.919Z,0
2018-02-17T05:15:39.664Z,0
2018-02-17T05:16:49.678Z,0
2018-02-17T05:17:59.420Z,0
2018-02-17T05:19:09.151Z,0
2018-02-17T05:20:18.614Z,0
2018-02-17T05:21:28.357Z,0
2018-02-17T05:22:38.108Z,0
2018-02-17T05:23:48.177Z,0
2018-02-17T05:24:58.368Z,0
2018-02-17T05:26:07.594Z,0
2018-02-17T05:27:17.073Z,0
2018-02-17T05:28:25.742Z,0
2018-02-17T05:29:34.685Z,0
2018-02-17T05:30:44.427Z,0
2018-02-17T05:31:54.173Z,0
2018-02-17T05:33:03.382Z,0
2018-02-17T05:34:12.598Z,0
2018-02-17T05:35:22.349Z,0
2018-02-17T05:36:32.078Z,0
2018-02-17T05:37:41.831Z,0
2018-02-17T05:38:51.851Z,0
2018-02-17T05:40:01.617Z,0
2018-02-17T05:41:10.820Z,0
2018-02-17T05:42:20.554Z,0
2018-02-17T05:43:30.306Z,0
2018-02-17T05:44:40.075Z,0
2018-02-17T05:45:49.816Z,0
2018-02-17T05:46:59.573Z,0
2018-02-17T05:48:09.050Z,0
2018-02-17T05:49:18.819Z,0
2018-02-17T05:50:28.839Z,0
2018-02-17T05:51:38.594Z,0
2018-02-17T05:52:48.601Z,0
2018-02-17T05:53:58.338Z,0
2018-02-17T05:55:08.370Z,0
2018-02-17T05:56:18.167Z,0
2018-02-17T05:57:27.923Z,0
2018-02-17T05:58:37.950Z,0
2018-02-17T05:59:47.431Z,0
2018-02-17T06:00:57.456Z,0
2018-02-17T06:02:07.210Z,0
2018-02-17T06:03:17.231Z,0
2018-02-17T06:04:26.990Z,0
2018-02-17T06:05:36.796Z,0
2018-02-17T06:06:46.816Z,0
2018-02-17T06:07:56.020Z,0
2018-02-17T06:09:05.501Z,0
2018-02-17T06:10:15.519Z,0
2018-02-17T06:11:24.727Z,0
2018-02-17T06:12:34.205Z,0
2018-02-17T06:13:44.224Z,0
2018-02-17T06:14:54.003Z,0
2018-02-17T06:16:03.489Z,0
2018-02-17T06:17:12.754Z,0
2018-02-17T06:18:22.777Z,0
2018-02-17T06:19:32.520Z,0
2018-02-17T06:20:42.256Z,0
2018-02-17T06:21:52.283Z,0
2018-02-17T06:23:02.029Z,0
2018-02-17T06:24:12.040Z,0
2018-02-17T06:25:21.259Z,0
2018-02-17T06:26:31.001Z,0
2018-02-17T06:27:40.216Z,0
2018-02-17T06:28:49.963Z,0
2018-02-17T06:29:59.442Z,0
2018-02-17T06:31:09.456Z,0
2018-02-17T06:32:18.673Z,0
2018-02-17T06:33:28.700Z,0
2018-02-17T06:34:38.173Z,0
2018-02-17T06:35:47.912Z,0
2018-02-17T06:36:57.922Z,0
2018-02-17T06:38:07.413Z,0
2018-02-17T06:39:16.918Z,0
2018-02-17T06:40:26.398Z,0
2018-02-17T06:41:36.149Z,0
2018-02-17T06:42:45.904Z,0
2018-02-17T06:43:55.118Z,0
2018-02-17T06:45:04.866Z,0
2018-02-17T06:46:14.072Z,0
2018-02-17T06:47:23.814Z,0
2018-02-17T06:48:33.024Z,0
2018-02-17T06:49:42.769Z,0
2018-02-17T06:50:52.517Z,0
2018-02-17T06:52:02.265Z,0
2018-02-17T06:53:12.005Z,0
2018-02-17T06:54:21.486Z,0
2018-02-17T06:55:31.226Z,0
2018-02-17T06:56:40.983Z,5
2018-02-17T06:57:50.470Z,5
2018-02-17T06:58:59.946Z,5
2018-02-17T07:00:09.155Z,5
2018-02-17T07:01:18.370Z,5
2018-02-17T07:02:27.837Z,5
2018-02-17T07:03:37.049Z,5
2018-02-17T07:04:46.252Z,5
2018-02-17T07:05:55.983Z,5
2018-02-17T07:07:05.734Z,5
2018-02-17T07:08:15.752Z,5
2018-02-17T07:09:25.499Z,5
2018-02-17T07:10:35.237Z,5
2018-02-17T07:11:45.260Z,5
2018-02-17T07:12:55.269Z,5
2018-02-17T07:14:04.741Z,5
2018-02-17T07:15:14.354Z,10
2018-02-17T07:16:24.113Z,10
2018-02-17T07:17:33.604Z,10
2018-02-17T07:18:43.349Z,10
2018-02-17T07:19:53.123Z,10
2018-02-17T07:21:02.109Z,10
2018-02-17T07:22:11.319Z,10
2018-02-17T07:23:21.106Z,10
2018-02-17T07:24:30.920Z,15
2018-02-17T07:25:40.428Z,15
2018-02-17T07:26:49.938Z,15
2018-02-17T07:27:59.733Z,15
2018-02-17T07:29:09.496Z,15
2018-02-17T07:30:19.256Z,15
2018-02-17T07:31:28.476Z,20
2018-02-17T07:32:38.605Z,20
2018-02-17T07:33:48.652Z,20
2018-02-17T07:34:58.433Z,20
2018-02-17T07:36:07.949Z,20
2018-02-17T07:37:17.983Z,20
2018-02-17T07:38:27.721Z,20
2018-02-17T07:39:37.475Z,20
2018-02-17T07:40:46.976Z,20
2018-02-17T07:41:56.472Z,25
2018-02-17T07:43:06.218Z,25
2018-02-17T07:44:15.974Z,25
2018-02-17T07:45:25.730Z,25
2018-02-17T07:46:35.749Z,25
2018-02-17T07:47:45.784Z,25
2018-02-17T07:48:55.557Z,25
2018-02-17T07:50:05.050Z,25
2018-02-17T07:51:14.567Z,25
2018-02-17T07:52:23.511Z,25
2018-02-17T07:53:33.534Z,25
2018-02-17T07:54:43.545Z,30
2018-02-17T07:55:53.297Z,30
2018-02-17T07:57:03.214Z,30
2018-02-17T07:58:13.296Z,30
2018-02-17T07:59:23.480Z,30
2018-02-17T08:00:33.359Z,30
2018-02-17T08:01:43.105Z,35
2018-02-17T08:02:53.150Z,35
2018-02-17T08:04:02.363Z,35
2018-02-17T08:05:11.846Z,35
2018-02-17T08:06:21.631Z,35
2018-02-17T08:07:31.373Z,35
2018-02-17T08:08:41.147Z,35
2018-02-17T08:09:51.051Z,35
2018-02-17T08:11:01.098Z,40
2018-02-17T08:12:11.123Z,40
2018-02-17T08:13:20.612Z,40
2018-02-17T08:14:30.106Z,40
2018-02-17T08:15:39.866Z,40
2018-02-17T08:16:49.076Z,40
2018-02-17T08:17:58.851Z,40
2018-02-17T08:19:08.328Z,40
2018-02-17T08:20:17.808Z,40
2018-02-17T08:21:27.290Z,40
2018-02-17T08:22:37.047Z,40
2018-02-17T08:23:46.572Z,40
2018-02-17T08:24:56.326Z,45
2018-02-17T08:26:05.528Z,45
2018-02-17T08:27:15.547Z,45
2018-02-17T08:28:25.564Z,45
2018-02-17T08:29:35.307Z,45
2018-02-17T08:30:45.404Z,45
2018-02-17T08:31:54.876Z,45
2018-02-17T08:33:04.630Z,45
2018-02-17T08:34:13.890Z,45
2018-02-17T08:35:23.376Z,50
2018-02-17T08:36:32.856Z,50
2018-02-17T08:37:42.613Z,50
2018-02-17T08:38:52.636Z,50
2018-02-17T08:40:02.118Z,55
2018-02-17T08:41:11.862Z,55
2018-02-17T08:42:21.448Z,55
2018-02-17T08:43:30.664Z,55
2018-02-17T08:44:40.428Z,60
2018-02-17T08:45:49.904Z,60
2018-02-17T08:46:59.659Z,60
2018-02-17T08:48:09.409Z,60
2018-02-17T08:49:18.887Z,60
2018-02-17T08:50:28.644Z,60
2018-02-17T08:51:38.662Z,60
2018-02-17T08:52:48.685Z,60
2018-02-17T08:53:58.706Z,60
2018-02-17T08:55:08.456Z,60
2018-02-17T08:56:18.215Z,60
2018-02-17T08:57:27.975Z,60
2018-02-17T08:58:37.732Z,60
2018-02-17T08:59:47.473Z,60
2018-02-17T09:00:56.947Z,60
2018-02-17T09:02:06.426Z,60
2018-02-17T09:03:16.202Z,60
2018-02-17T09:04:25.963Z,60
2018-02-17T09:05:35.977Z,65
2018-02-17T09:06:45.192Z,65
2018-02-17T09:07:54.532Z,65
2018-02-17T09:09:04.549Z,65
2018-02-17T09:10:14.036Z,65
2018-02-17T09:11:24.109Z,65
2018-02-17T09:12:33.312Z,65
2018-02-17T09:13:43.064Z,70
2018-02-17T09:14:53.092Z,70
2018-02-17T09:16:02.852Z,70
2018-02-17T09:17:12.337Z,70
2018-02-17T09:18:22.355Z,70
2018-02-17T09:19:32.151Z,70
2018-02-17T09:20:41.947Z,75
2018-02-17T09:21:51.954Z,75
2018-02-17T09:23:01.436Z,75
2018-02-17T09:24:11.199Z,75
2018-02-17T09:25:20.687Z,80
2018-02-17T09:26:30.707Z,80
2018-02-17T09:27:40.554Z,80
2018-02-17T09:28:50.031Z,85
2018-02-17T09:29:59.520Z,85
2018-02-17T09:31:09.012Z,85
2018-02-17T09:32:18.774Z,85
2018-02-17T09:33:28.531Z,90
2018-02-17T09:34:38.284Z,90
2018-02-17T09:35:48.047Z,90
2018-02-17T09:36:57.805Z,90
2018-02-17T09:38:07.307Z,90
2018-02-17T09:39:16.784Z,90
2018-02-17T09:40:26.008Z,90
2018-02-17T09:41:35.497Z,90
2018-02-17T09:42:45.240Z,90
2018-02-17T09:43:54.997Z,90
2018-02-17T09:45:04.747Z,90
2018-02-17T09:46:14.831Z,90
2018-02-17T09:47:24.575Z,90
2018-02-17T09:48:34.596Z,90
2018-02-17T09:49:44.077Z,90
2018-02-17T09:50:53.553Z,90
2018-02-17T09:52:02.766Z,90
2018-02-17T09:53:12.554Z,90
2018-02-17T09:54:21.999Z,90
2018-02-17T09:55:32.025Z,90
2018-02-17T09:56:41.797Z,90
2018-02-17T09:57:51.556Z,95
2018-02-17T09:59:01.316Z,95
2018-02-17T10:00:11.069Z,95
2018-02-17T10:01:21.081Z,95
2018-02-17T10:02:31.104Z,95
2018-02-17T10:03:40.873Z,95
2018-02-17T10:04:50.897Z,90
2018-02-17T10:06:00.934Z,95
2018-02-17T10:07:10.422Z,95
2018-02-17T10:08:20.451Z,95
2018-02-17T10:09:30.201Z,95
2018-02-17T10:10:40.007Z,100
2018-02-17T10:11:49.539Z,100
2018-02-17T10:12:59.297Z,100
2018-02-17T10:14:09.318Z,100
2018-02-17T10:15:18.795Z,100
2018-02-17T10:16:28.572Z,100
2018-02-17T10:17:38.319Z,105
2018-02-17T10:18:47.805Z,105
2018-02-17T10:19:57.825Z,105
2018-02-17T10:21:07.584Z,105
2018-02-17T10:22:17.623Z,105
2018-02-17T10:23:27.142Z,105
2018-02-17T10:24:37.224Z,110
2018-02-17T10:25:46.881Z,110
2018-02-17T10:26:57.217Z,110
2018-02-17T10:28:07.196Z,110
2018-02-17T10:29:16.695Z,110
2018-02-17T10:30:26.185Z,110
2018-02-17T10:31:36.208Z,115
2018-02-17T10:32:45.965Z,115
2018-02-17T10:33:55.726Z,115
2018-02-17T10:35:05.744Z,115
2018-02-17T10:36:14.958Z,115
2018-02-17T10:37:24.983Z,115
2018-02-17T10:38:35.065Z,120
2018-02-17T10:39:44.824Z,120
2018-02-17T10:40:54.044Z,120
2018-02-17T10:42:03.546Z,120
2018-02-17T10:43:13.337Z,120
2018-02-17T10:44:23.094Z,120
2018-02-17T10:45:33.120Z,120
2018-02-17T10:46:42.601Z,120
2018-02-17T10:47:52.090Z,120
2018-02-17T10:49:03.610Z,120
2018-02-17T10:50:13.964Z,120
2018-02-17T10:51:24.635Z,120
2018-02-17T10:52:34.120Z,120
2018-02-17T10:53:43.892Z,120
2018-02-17T10:54:54.204Z,120
2018-02-17T10:56:04.767Z,125
2018-02-17T10:57:15.195Z,125
2018-02-17T10:58:25.217Z,125
2018-02-17T10:59:34.964Z,125
2018-02-17T11:00:45.123Z,125
2018-02-17T11:01:54.882Z,130
2018-02-17T11:03:04.633Z,130
2018-02-17T11:04:14.393Z,130
2018-02-17T11:05:24.458Z,135
2018-02-17T11:06:34.230Z,135
2018-02-17T11:07:43.992Z,135
2018-02-17T11:08:54.027Z,135
2018-02-17T11:10:03.812Z,135
2018-02-17T11:11:13.303Z,130
2018-02-17T11:12:23.493Z,125
2018-02-17T11:13:33.293Z,125
2018-02-17T11:14:43.093Z,125
2018-02-17T11:15:53.164Z,120
2018-02-17T11:17:02.967Z,120
2018-02-17T11:18:12.750Z,120
2018-02-17T11:19:22.853Z,120
2018-02-17T11:20:32.618Z,120
2018-02-17T11:21:42.373Z,120
2018-02-17T11:22:52.142Z,115
2018-02-17T11:24:01.925Z,115
2018-02-17T11:25:11.965Z,115
2018-02-17T11:26:21.730Z,115
2018-02-17T11:27:31.026Z,115
2018-02-17T11:28:40.516Z,115
2018-02-17T11:29:50.270Z,115
2018-02-17T11:31:00.055Z,120
2018-02-17T11:32:10.122Z,120
2018-02-17T11:33:19.942Z,120
2018-02-17T11:34:30.144Z,120
2018-02-17T11:35:40.075Z,120
2018-02-17T11:36:49.912Z,120
2018-02-17T11:37:59.462Z,115
2018-02-17T11:39:09.210Z,115
2018-02-17T11:40:19.221Z,115
2018-02-17T11:41:28.969Z,115
2018-02-17T11:42:38.447Z,115
2018-02-17T11:43:48.553Z,115
2018-02-17T11:44:58.621Z,115
2018-02-17T11:46:08.162Z,115
2018-02-17T11:47:17.366Z,115
2018-02-17T11:48:26.903Z,110
2018-02-17T11:49:36.426Z,110
2018-02-17T11:50:45.379Z,110
2018-02-17T11:51:55.222Z,110
2018-02-17T11:53:05.257Z,110
2018-02-17T11:54:15.010Z,110
2018-02-17T11:55:24.507Z,110
2018-02-17T11:56:34.251Z,115
2018-02-17T11:57:44.027Z,115
2018-02-17T11:58:54.210Z,115
2018-02-17T12:00:03.436Z,115
2018-02-17T12:01:13.244Z,115
2018-02-17T12:02:22.324Z,115
2018-02-17T12:03:32.075Z,115
2018-02-17T12:04:41.993Z,115
2018-02-17T12:05:51.819Z,115
2018-02-17T12:07:01.659Z,115
2018-02-17T12:08:11.818Z,120
2018-02-17T12:09:21.103Z,120
2018-02-17T12:10:30.653Z,120
2018-02-17T12:11:41.133Z,120
2018-02-17T12:12:50.840Z,120
2018-02-17T12:14:00.623Z,120
2018-02-17T12:15:09.748Z,120
2018-02-17T12:16:19.299Z,120
2018-02-17T12:17:28.560Z,120
2018-02-17T12:18:38.325Z,120
2018-02-17T12:19:48.082Z,120
2018-02-17T12:20:57.045Z,120
2018-02-17T12:22:06.002Z,120
2018-02-17T12:23:14.684Z,120
2018-02-17T12:24:24.175Z,120
2018-02-17T12:25:33.118Z,120
2018-02-17T12:26:42.929Z,120
2018-02-17T12:27:52.681Z,120
2018-02-17T12:29:01.897Z,120
2018-02-17T12:30:11.379Z,120
2018-02-17T12:31:20.864Z,120
2018-02-17T12:32:30.072Z,125
2018-02-17T12:33:39.936Z,130
2018-02-17T12:34:48.877Z,130
2018-02-17T12:35:58.903Z,125
2018-02-17T12:37:08.948Z,125
2018-02-17T12:38:18.707Z,125
2018-02-17T12:39:28.462Z,125
2018-02-17T12:40:38.272Z,125
2018-02-17T12:41:47.778Z,120
2018-02-17T12:42:57.579Z,125
2018-02-17T12:44:06.539Z,120
2018-02-17T12:45:16.296Z,125
2018-02-17T12:46:26.058Z,125
2018-02-17T12:47:35.812Z,120
2018-02-17T12:48:45.585Z,125
2018-02-17T12:49:55.698Z,120
2018-02-17T12:51:05.509Z,120
2018-02-17T12:52:14.995Z,130
2018-02-17T12:53:24.923Z,130
2018-02-17T12:54:35.053Z,135
2018-02-17T12:55:45.080Z,140
2018-02-17T12:56:54.598Z,140
2018-02-17T12:58:04.623Z,135
2018-02-17T12:59:14.112Z,135
2018-02-17T13:00:23.601Z,130
2018-02-17T13:01:33.639Z,135
2018-02-17T13:02:43.392Z,135
2018-02-17T13:03:52.612Z,130
2018-02-17T13:05:02.637Z,125
2018-02-17T13:06:12.390Z,120
2018-02-17T13:07:22.407Z,120
2018-02-17T13:08:31.629Z,120
2018-02-17T13:09:41.647Z,120
2018-02-17T13:10:51.678Z,115
2018-02-17T13:12:00.906Z,115
2018-02-17T13:13:10.133Z,115
2018-02-17T13:14:19.891Z,115
2018-02-17T13:15:29.385Z,115
2018-02-17T13:16:39.411Z,115
2018-02-17T13:17:48.628Z,115
2018-02-17T13:18:58.389Z,115
2018-02-17T13:20:07.618Z,115
2018-02-17T13:21:17.643Z,115
2018-02-17T13:22:27.148Z,115
2018-02-17T13:23:36.907Z,115
2018-02-17T13:24:46.657Z,115
2018-02-17T13:25:56.694Z,115
2018-02-17T13:27:06.442Z,110
2018-02-17T13:28:16.532Z,110
2018-02-17T13:29:26.020Z,105
2018-02-17T13:30:35.798Z,105
2018-02-17T13:31:45.022Z,105
2018-02-17T13:32:54.785Z,105
2018-02-17T13:34:04.045Z,105
2018-02-17T13:35:13.546Z,105
2018-02-17T13:36:23.364Z,100
2018-02-17T13:37:33.445Z,100
2018-02-17T13:38:43.191Z,100
2018-02-17T13:39:53.213Z,100
2018-02-17T13:41:02.788Z,100
2018-02-17T13:42:12.018Z,100
2018-02-17T13:43:22.043Z,100
2018-02-17T13:44:32.056Z,100
2018-02-17T13:45:42.093Z,100
2018-02-17T13:46:52.166Z,100
2018-02-17T13:48:02.246Z,95
2018-02-17T13:49:11.202Z,95
2018-02-17T13:50:20.692Z,95
2018-02-17T13:51:30.471Z,95
2018-02-17T13:52:40.505Z,95
2018-02-17T13:53:50.627Z,90
2018-02-17T13:55:00.803Z,90
2018-02-17T13:56:09.753Z,90
2018-02-17T13:57:19.600Z,90
2018-02-17T13:58:29.813Z,90
2018-02-17T13:59:39.325Z,90
2018-02-17T14:00:48.553Z,90
2018-02-17T14:01:58.581Z,90
2018-02-17T14:03:08.108Z,90
2018-02-17T14:04:17.895Z,90
2018-02-17T14:05:27.985Z,90
2018-02-17T14:06:38.065Z,90
2018-02-17T14:07:47.597Z,90
2018-02-17T14:08:57.379Z,90
2018-02-17T14:10:07.429Z,90
2018-02-17T14:11:17.220Z,90
2018-02-17T14:12:27.090Z,85
2018-02-17T14:13:36.614Z,85
2018-02-17T14:14:46.115Z,85
2018-02-17T14:15:56.095Z,85
2018-02-17T14:17:05.903Z,85
2018-02-17T14:18:15.921Z,85
2018-02-17T14:19:25.789Z,85
2018-02-17T14:20:35.573Z,85
2018-02-17T14:21:45.704Z,85
2018-02-17T14:22:55.465Z,85
2018-02-17T14:24:05.161Z,85
2018-02-17T14:25:14.898Z,85
2018-02-17T14:26:24.653Z,85
2018-02-17T14:27:34.331Z,85
2018-02-17T14:28:44.650Z,85
2018-02-17T14:29:54.910Z,85
2018-02-17T14:31:04.778Z,85
2018-02-17T14:32:14.013Z,85
2018-02-17T14:33:23.522Z,85
2018-02-17T14:34:33.621Z,85
2018-02-17T14:35:43.105Z,85
2018-02-17T14:36:52.911Z,85
2018-02-17T14:38:02.435Z,85
2018-02-17T14:39:12.193Z,85
2018-02-17T14:40:21.730Z,85
2018-02-17T14:41:31.884Z,85
2018-02-17T14:42:41.720Z,85
2018-02-17T14:43:51.201Z,85
2018-02-17T14:45:00.691Z,85
2018-02-17T14:46:10.451Z,85
2018-02-17T14:47:20.214Z,85
2018-02-17T14:48:30.020Z,80
2018-02-17T14:49:39.517Z,80
2018-02-17T14:50:49.062Z,80
2018-02-17T14:51:58.277Z,80
2018-02-17T14:53:08.361Z,80
2018-02-17T14:54:18.170Z,80
2018-02-17T14:55:28.223Z,80
2018-02-17T14:56:38.031Z,80
2018-02-17T14:57:47.524Z,80
2018-02-17T14:58:57.010Z,80
2018-02-17T15:00:07.067Z,75
2018-02-17T15:01:17.159Z,75
2018-02-17T15:02:26.664Z,75
2018-02-17T15:03:36.426Z,75
2018-02-17T15:04:46.512Z,75
2018-02-17T15:05:56.382Z,75
2018-02-17T15:07:05.619Z,80
2018-02-17T15:08:14.891Z,80
2018-02-17T15:09:24.668Z,75
2018-02-17T15:10:34.182Z,80
2018-02-17T15:11:44.012Z,80
2018-02-17T15:12:53.827Z,75
2018-02-17T15:14:03.702Z,75
2018-02-17T15:15:13.730Z,75
2018-02-17T15:16:23.580Z,75
2018-02-17T15:17:33.326Z,75
2018-02-17T15:18:42.805Z,75
2018-02-17T15:19:52.558Z,70
2018-02-17T15:21:02.620Z,70
2018-02-17T15:22:12.168Z,70
2018-02-17T15:23:21.968Z,70
2018-02-17T15:24:31.190Z,65
2018-02-17T15:25:40.690Z,65
2018-02-17T15:26:50.744Z,65
2018-02-17T15:28:00.498Z,70
2018-02-17T15:29:09.987Z,70
2018-02-17T15:30:19.199Z,70
2018-02-17T15:31:28.997Z,70
2018-02-17T15:32:37.947Z,70
2018-02-17T15:33:47.764Z,70
2018-02-17T15:34:57.787Z,70
2018-02-17T15:36:07.281Z,70
2018-02-17T15:37:17.418Z,70
2018-02-17T15:38:27.312Z,70
2018-02-17T15:39:36.854Z,75
2018-02-17T15:40:46.655Z,75
2018-02-17T15:41:55.613Z,75
2018-02-17T15:43:05.643Z,75
2018-02-17T15:44:15.404Z,75
2018-02-17T15:45:24.696Z,75
2018-02-17T15:46:34.713Z,75
2018-02-17T15:47:44.724Z,70
2018-02-17T15:48:54.210Z,65
2018-02-17T15:50:03.986Z,70
2018-02-17T15:51:14.024Z,65
2018-02-17T15:52:23.506Z,65
2018-02-17T15:53:33.362Z,65
2018-02-17T15:54:43.159Z,60
2018-02-17T15:55:52.649Z,60
2018-02-17T15:57:02.138Z,60
2018-02-17T15:58:11.889Z,55
2018-02-17T15:59:21.951Z,55
2018-02-17T16:00:31.463Z,55
2018-02-17T16:01:41.518Z,50
2018-02-17T16:02:51.282Z,45
2018-02-17T16:04:01.030Z,50
2018-02-17T16:05:11.076Z,50
2018-02-17T16:06:20.895Z,45
2018-02-17T16:07:30.920Z,40
2018-02-17T16:08:40.666Z,40
2018-02-17T16:09:50.684Z,35
2018-02-17T16:11:00.448Z,35
2018-02-17T16:12:09.665Z,35
2018-02-17T16:13:19.429Z,30
2018-02-17T16:14:29.179Z,30
2018-02-17T16:15:39.203Z,30
2018-02-17T16:16:48.431Z,30
2018-02-17T16:17:58.190Z,30
2018-02-17T16:19:07.405Z,25
2018-02-17T16:20:17.446Z,25
2018-02-17T16:21:27.210Z,25
2018-02-17T16:22:36.425Z,25
2018-02-17T16:23:46.183Z,25
2018-02-17T16:24:55.943Z,20
2018-02-17T16:26:05.696Z,20
2018-02-17T16:27:15.501Z,20
2018-02-17T16:28:24.805Z,20
2018-02-17T16:29:34.419Z,20
2018-02-17T16:30:44.175Z,20
2018-02-17T16:31:53.948Z,15
2018-02-17T16:33:03.961Z,15
2018-02-17T16:34:13.447Z,15
2018-02-17T16:35:22.924Z,15
2018-02-17T16:36:32.682Z,15
2018-02-17T16:37:41.960Z,15
2018-02-17T16:38:51.851Z,10
2018-02-17T16:40:01.599Z,10
2018-02-17T16:41:11.622Z,10
2018-02-17T16:42:21.643Z,10