createdAt,value
2019-02-09T00:00:37.874Z,3.70
2019-02-09T00:03:08.232Z,4.90
2019-02-09T00:05:36.816Z,3.47
2019-02-09T00:08:07.554Z,7.13
2019-02-09T00:10:36.076Z,4.07
2019-02-09T00:13:04.893Z,5.30
2019-02-09T00:15:34.156Z,4.50
2019-02-09T00:18:02.678Z,6.27
2019-02-09T00:20:31.198Z,3.80
2019-02-09T00:22:59.777Z,4.33
2019-02-09T00:25:28.300Z,3.50
2019-02-09T00:27:56.748Z,3.77
2019-02-09T00:30:25.773Z,4.93
2019-02-09T00:32:54.224Z,3.97
2019-02-09T00:35:22.862Z,4.80
2019-02-09T00:37:51.471Z,6.37
2019-02-09T00:40:28.298Z,4.33
2019-02-09T00:42:56.852Z,3.63
2019-02-09T00:45:28.263Z,3.37
2019-02-09T00:47:56.972Z,5.63
2019-02-09T00:50:25.489Z,3.90
2019-02-09T00:52:54.234Z,4.20
2019-02-09T00:55:26.864Z,3.63
2019-02-09T00:57:55.887Z,3.87
2019-02-09T01:00:31.969Z,4.70
2019-02-09T01:03:01.526Z,4.33
2019-02-09T01:05:36.189Z,4.63
2019-02-09T01:08:05.273Z,4.33
2019-02-09T01:10:33.972Z,3.93
2019-02-09T01:13:02.608Z,3.30
2019-02-09T01:15:31.204Z,3.60
2019-02-09T01:18:00.124Z,5.23
2019-02-09T01:20:29.748Z,3.83
2019-02-09T01:22:58.753Z,4.80
2019-02-09T01:25:27.774Z,4.47
2019-02-09T01:27:56.383Z,5.17
2019-02-09T01:30:26.704Z,5.33
2019-02-09T01:32:55.225Z,3.27
2019-02-09T01:35:23.859Z,5.07
2019-02-09T01:37:53.155Z,2.70
2019-02-09T01:40:29.474Z,4.17
2019-02-09T01:42:57.930Z,4.23
2019-02-09T01:45:33.590Z,5.40
2019-02-09T01:48:02.180Z,4.70
2019-02-09T01:50:34.116Z,4.37
2019-02-09T01:53:02.649Z,4.47
2019-02-09T01:55:31.204Z,2.67
2019-02-09T01:57:59.819Z,3.87
2019-02-09T02:00:31.233Z,6.10
2019-02-09T02:02:59.855Z,4.63
2019-02-09T02:05:28.549Z,4.33
2019-02-09T02:07:57.189Z,5.03
2019-02-09T02:10:30.529Z,3.80
2019-02-09T02:12:59.511Z,6.03
2019-02-09T02:15:28.546Z,5.83
2019-02-09T02:17:57.246Z,4.47
2019-02-09T02:20:31.148Z,7.27
2019-02-09T02:22:59.604Z,5.23
2019-02-09T02:25:28.225Z,4.53
2019-02-09T02:27:58.285Z,7.17
2019-02-09T02:30:32.103Z,6.03
2019-02-09T02:33:00.784Z,6.97
2019-02-09T02:35:29.673Z,5.27
2019-02-09T02:37:58.397Z,5.13
2019-02-09T02:40:26.940Z,4.67
2019-02-09T02:42:55.468Z,8.13
2019-02-09T02:45:25.382Z,8.70
2019-02-09T02:47:53.917Z,5.53
2019-02-09T02:50:26.068Z,8.10
2019-02-09T02:52:54.565Z,7.27
2019-02-09T02:55:28.103Z,7.10
2019-02-09T02:57:56.615Z,11.30
2019-02-09T03:00:33.533Z,7.07
2019-02-09T03:03:02.899Z,8.30
2019-02-09T03:05:31.500Z,5.27
2019-02-09T03:08:00.132Z,11.80
2019-02-09T03:10:28.879Z,9.13
2019-02-09T03:12:57.364Z,8.00
2019-02-09T03:15:33.574Z,8.63
2019-02-09T03:18:02.208Z,7.50
2019-02-09T03:20:30.868Z,10.47
2019-02-09T03:22:59.415Z,5.47
2019-02-09T03:25:35.758Z,12.00
2019-02-09T03:28:04.482Z,5.30
2019-02-09T03:30:45.911Z,8.87
2019-02-09T03:33:03.214Z,7.40
2019-02-09T03:35:31.875Z,6.37
2019-02-09T03:38:01.943Z,6.50
2019-02-09T03:40:30.464Z,8.37
2019-02-09T03:42:58.939Z,7.57
2019-02-09T03:45:32.940Z,7.80
2019-02-09T03:48:02.111Z,6.67
2019-02-09T03:50:32.200Z,10.00
2019-02-09T03:53:01.247Z,4.47
2019-02-09T03:55:30.172Z,10.43
2019-02-09T03:57:59.132Z,8.20
2019-02-09T04:00:32.703Z,8.50
2019-02-09T04:03:02.755Z,8.83
2019-02-09T04:05:31.516Z,7.97
2019-02-09T04:08:00.100Z,10.93
2019-02-09T04:10:29.036Z,9.47
2019-02-09T04:12:57.560Z,13.60
2019-02-09T04:15:29.611Z,10.00
2019-02-09T04:17:58.225Z,7.50
2019-02-09T04:20:26.768Z,11.10
2019-02-09T04:22:55.360Z,8.60
2019-02-09T04:25:24.361Z,13.83
2019-02-09T04:27:53.053Z,9.60
2019-02-09T04:30:30.523Z,10.10
2019-02-09T04:32:59.438Z,10.50
2019-02-09T04:35:27.910Z,7.63
2019-02-09T04:37:56.471Z,8.67
2019-02-09T04:40:29.840Z,9.03
2019-02-09T04:42:58.755Z,8.23
2019-02-09T04:45:27.477Z,9.43
2019-02-09T04:47:55.961Z,7.47
2019-02-09T04:50:25.959Z,6.67
2019-02-09T04:52:54.522Z,11.60
2019-02-09T04:55:27.269Z,9.47
2019-02-09T04:57:55.988Z,7.97
2019-02-09T05:00:32.178Z,9.83
2019-02-09T05:03:00.815Z,8.03
2019-02-09T05:05:31.105Z,10.27
2019-02-09T05:07:59.700Z,3.23
2019-02-09T05:10:28.244Z,7.90
2019-02-09T05:12:56.694Z,7.70
2019-02-09T05:15:25.162Z,8.07
2019-02-09T05:17:53.772Z,9.27
2019-02-09T05:20:25.200Z,11.33
2019-02-09T05:22:54.898Z,7.73
2019-02-09T05:25:23.839Z,12.20
2019-02-09T05:27:52.359Z,8.00
2019-02-09T05:30:25.986Z,4.90
2019-02-09T05:32:55.143Z,8.00
2019-02-09T05:35:23.702Z,11.53
2019-02-09T05:37:52.245Z,6.50
2019-02-09T05:40:25.973Z,8.53
2019-02-09T05:42:54.498Z,10.23
2019-02-09T05:45:25.669Z,12.03
2019-02-09T05:47:54.262Z,8.03
2019-02-09T05:50:22.879Z,10.50
2019-02-09T05:52:51.425Z,7.33
2019-02-09T05:55:20.062Z,9.67
2019-02-09T05:57:49.092Z,10.00
2019-02-09T06:00:32.913Z,8.90
2019-02-09T06:03:01.519Z,6.73
2019-02-09T06:05:30.041Z,9.57
2019-02-09T06:07:58.524Z,7.67
2019-02-09T06:10:26.978Z,8.13
2019-02-09T06:12:55.499Z,6.77
2019-02-09T06:15:28.596Z,9.10
2019-02-09T06:17:57.143Z,5.13
2019-02-09T06:20:32.155Z,7.90
2019-02-09T06:23:00.639Z,6.83
2019-02-09T06:25:29.191Z,3.07
2019-02-09T06:27:57.702Z,7.53
2019-02-09T06:30:28.329Z,3.13
2019-02-09T06:32:56.926Z,7.70
2019-02-09T06:35:25.527Z,5.57
2019-02-09T06:37:54.204Z,6.57
2019-02-09T06:40:24.239Z,5.23
2019-02-09T06:42:53.076Z,5.70
2019-02-09T06:45:26.598Z,4.17
2019-02-09T06:48:15.968Z,6.10
2019-02-09T06:50:44.453Z,6.77
2019-02-09T06:53:13.025Z,6.70
2019-02-09T06:55:41.556Z,5.60
2019-02-09T06:58:10.195Z,6.50
2019-02-09T07:00:38.804Z,11.00
2019-02-09T07:03:07.394Z,7.40
2019-02-09T07:05:35.964Z,7.10
2019-02-09T07:08:04.732Z,8.73
2019-02-09T07:10:33.205Z,7.23
2019-02-09T07:13:01.728Z,10.53
2019-02-09T07:15:32.875Z,9.33
2019-02-09T07:18:01.325Z,4.00
2019-02-09T07:20:29.870Z,7.93
2019-02-09T07:22:58.475Z,5.83
2019-02-09T07:25:27.003Z,6.30
2019-02-09T07:27:55.479Z,7.10
2019-02-09T07:30:29.074Z,6.70
2019-02-09T07:32:58.928Z,8.80
2019-02-09T07:35:27.989Z,8.50
2019-02-09T07:37:56.580Z,9.93
2019-02-09T07:40:26.285Z,7.47
2019-02-09T07:42:55.907Z,8.87
2019-02-09T07:45:34.831Z,7.30
2019-02-09T07:48:03.432Z,6.37
2019-02-09T07:50:31.945Z,8.73
2019-02-09T07:53:00.425Z,8.37
2019-02-09T07:55:29.047Z,9.50
2019-02-09T07:57:57.551Z,7.67
2019-02-09T08:00:28.695Z,12.20
2019-02-09T08:02:58.249Z,8.63
2019-02-09T08:05:31.207Z,11.77
2019-02-09T08:08:00.015Z,9.90
2019-02-09T08:10:36.398Z,7.00
2019-02-09T08:13:10.093Z,9.60
2019-02-09T08:15:40.276Z,12.57
2019-02-09T08:18:09.541Z,9.03
2019-02-09T08:20:38.276Z,11.93
2019-02-09T08:23:09.041Z,10.07
2019-02-09T08:25:39.164Z,15.07
2019-02-09T08:28:12.855Z,9.77
2019-02-09T08:30:49.536Z,11.30
2019-02-09T08:33:17.993Z,13.37
2019-02-09T08:35:46.449Z,17.27
2019-02-09T08:38:16.487Z,12.00
2019-02-09T08:40:45.020Z,13.87
2019-02-09T08:43:13.625Z,12.77
2019-02-09T08:45:42.250Z,13.87
2019-02-09T08:48:10.771Z,10.47
2019-02-09T08:50:42.405Z,11.33
2019-02-09T08:53:10.964Z,11.13
2019-02-09T08:55:39.957Z,11.10
2019-02-09T08:58:08.477Z,12.20
2019-02-09T09:00:38.620Z,11.00
2019-02-09T09:03:07.485Z,14.63
2019-02-09T09:05:35.948Z,12.93
2019-02-09T09:08:06.782Z,13.17
2019-02-09T09:10:35.318Z,10.83
2019-02-09T09:13:04.813Z,14.00
2019-02-09T09:15:42.149Z,15.80
2019-02-09T09:18:12.337Z,13.67
2019-02-09T09:20:43.793Z,9.27
2019-02-09T09:23:12.350Z,15.87
2019-02-09T09:25:40.890Z,14.87
2019-02-09T09:28:09.416Z,9.33
2019-02-09T09:30:37.969Z,12.77
2019-02-09T09:33:06.644Z,20.53
2019-02-09T09:35:35.179Z,10.47
2019-02-09T09:38:03.710Z,11.90
2019-02-09T09:40:40.438Z,11.90
2019-02-09T09:43:09.365Z,16.50
2019-02-09T09:45:42.387Z,10.07
2019-02-09T09:48:16.580Z,14.30
2019-02-09T09:50:45.031Z,12.03
2019-02-09T09:53:13.623Z,11.37
2019-02-09T09:55:42.197Z,12.47
2019-02-09T09:58:10.788Z,13.10
2019-02-09T10:00:39.326Z,12.97
2019-02-09T10:03:07.823Z,15.30
2019-02-09T10:05:36.398Z,18.10
2019-02-09T10:08:07.031Z,12.57
2019-02-09T10:10:35.905Z,10.93
2019-02-09T10:13:05.305Z,11.33
2019-02-09T10:15:34.293Z,14.13
2019-02-09T10:18:02.752Z,16.63
2019-02-09T10:20:31.380Z,16.57
2019-02-09T10:22:59.912Z,12.20
2019-02-09T10:25:28.412Z,13.90
2019-02-09T10:27:57.716Z,14.07
2019-02-09T10:30:32.217Z,10.23
2019-02-09T10:33:01.077Z,10.33
2019-02-09T10:35:30.184Z,8.93
2019-02-09T10:37:59.084Z,14.17
2019-02-09T10:40:35.535Z,10.53
2019-02-09T10:43:06.745Z,9.00
2019-02-09T10:45:35.752Z,12.33
2019-02-09T10:48:06.874Z,13.03
2019-02-09T10:50:40.214Z,9.93
2019-02-09T10:53:08.910Z,12.33
2019-02-09T10:55:37.594Z,7.60
2019-02-09T10:58:07.103Z,11.63
2019-02-09T11:00:39.039Z,7.87
2019-02-09T11:03:08.596Z,9.10
2019-02-09T11:05:37.278Z,8.17
2019-02-09T11:08:06.868Z,7.10
2019-02-09T11:10:36.184Z,9.43
2019-02-09T11:13:06.279Z,11.37
2019-02-09T11:15:34.815Z,13.80
2019-02-09T11:18:03.390Z,10.27
2019-02-09T11:20:32.036Z,8.93
2019-02-09T11:23:00.560Z,8.03
2019-02-09T11:25:29.108Z,7.03
2019-02-09T11:27:57.573Z,12.50
2019-02-09T11:30:28.062Z,10.90
2019-02-09T11:33:02.100Z,10.60
2019-02-09T11:35:26.955Z,8.03
2019-02-09T11:37:55.513Z,9.03
2019-02-09T11:40:29.608Z,12.13
2019-02-09T11:42:59.208Z,12.23
2019-02-09T11:45:33.705Z,8.77
2019-02-09T11:48:02.190Z,9.67
2019-02-09T11:50:30.648Z,6.17
2019-02-09T11:52:59.394Z,8.37
2019-02-09T11:55:28.003Z,13.40
2019-02-09T11:57:56.512Z,11.33
2019-02-09T12:00:30.507Z,11.97
2019-02-09T12:03:03.898Z,11.17
2019-02-09T12:05:29.551Z,10.40
2019-02-09T12:07:58.044Z,13.13
2019-02-09T12:10:28.651Z,9.67
2019-02-09T12:12:57.314Z,9.67
2019-02-09T12:15:30.939Z,10.20
2019-02-09T12:18:00.112Z,13.13
2019-02-09T12:20:28.644Z,12.37
2019-02-09T12:22:57.270Z,11.13
2019-02-09T12:25:28.736Z,15.07
2019-02-09T12:27:57.275Z,11.17
2019-02-09T12:30:28.820Z,10.73
2019-02-09T12:32:57.360Z,20.07
2019-02-09T12:35:25.963Z,10.90
2019-02-09T12:37:54.532Z,12.77
2019-02-09T12:40:25.805Z,11.10
2019-02-09T12:42:54.432Z,11.03
2019-02-09T12:45:25.374Z,14.23
2019-02-09T12:47:54.015Z,12.57
2019-02-09T12:50:27.373Z,11.80
2019-02-09T12:52:56.580Z,13.07
2019-02-09T12:55:25.853Z,10.83
2019-02-09T12:57:54.398Z,13.23
2019-02-09T13:00:28.334Z,12.90
2019-02-09T13:02:59.276Z,12.73
2019-02-09T13:05:27.812Z,8.90
2019-02-09T13:07:56.291Z,11.17
2019-02-09T13:10:24.901Z,7.53
2019-02-09T13:13:12.824Z,13.23
2019-02-09T13:15:41.405Z,9.57
2019-02-09T13:18:10.071Z,9.10
2019-02-09T13:20:38.634Z,7.70
2019-02-09T13:23:08.440Z,12.53
2019-02-09T13:25:36.903Z,10.30
2019-02-09T13:28:06.063Z,8.87
2019-02-09T13:30:37.236Z,6.70
2019-02-09T13:33:05.840Z,6.17
2019-02-09T13:35:34.468Z,10.23
2019-02-09T13:38:02.940Z,8.47
2019-02-09T13:40:31.473Z,7.27
2019-02-09T13:43:00.130Z,8.97
2019-02-09T13:45:46.389Z,10.00
2019-02-09T13:48:15.843Z,7.57
2019-02-09T13:50:44.304Z,11.33
2019-02-09T13:53:12.905Z,8.23
2019-02-09T13:55:41.418Z,7.40
2019-02-09T13:58:09.947Z,8.20
2019-02-09T14:00:38.545Z,11.80
2019-02-09T14:03:08.176Z,9.43
2019-02-09T14:05:36.708Z,4.83
2019-02-09T14:08:06.311Z,10.30
2019-02-09T14:10:34.848Z,10.63
2019-02-09T14:13:03.328Z,8.50
2019-02-09T14:15:37.342Z,8.97
2019-02-09T14:18:09.102Z,9.73
2019-02-09T14:20:37.674Z,6.70
2019-02-09T14:23:06.831Z,8.67
2019-02-09T14:25:36.121Z,5.87
2019-02-09T14:28:06.509Z,8.83
2019-02-09T14:30:37.770Z,8.80
2019-02-09T14:33:08.912Z,12.77
2019-02-09T14:35:38.868Z,7.87
2019-02-09T14:38:07.730Z,13.43
2019-02-09T14:40:36.386Z,8.57
2019-02-09T14:43:06.228Z,12.63
2019-02-09T14:45:40.334Z,11.57
2019-02-09T14:48:09.058Z,11.33
2019-02-09T14:50:37.593Z,12.73
2019-02-09T14:53:25.417Z,11.03
2019-02-09T14:55:53.870Z,13.13
2019-02-09T14:58:22.509Z,10.00
2019-02-09T15:00:53.793Z,11.67
2019-02-09T15:03:26.982Z,15.00
2019-02-09T15:05:52.593Z,11.00
2019-02-09T15:08:21.194Z,13.03
2019-02-09T15:10:49.722Z,11.20
2019-02-09T15:13:18.285Z,10.90
2019-02-09T15:15:55.615Z,12.57
2019-02-09T15:18:26.096Z,12.50
2019-02-09T15:21:08.720Z,13.50
2019-02-09T15:23:37.223Z,12.67
2019-02-09T15:26:07.325Z,11.63
2019-02-09T15:28:36.356Z,13.93
2019-02-09T15:31:05.214Z,12.50
2019-02-09T15:33:35.402Z,11.37
2019-02-09T15:36:04.425Z,6.70
2019-02-09T15:38:32.891Z,12.80
2019-02-09T15:41:01.429Z,10.13
2019-02-09T15:43:29.912Z,14.50
2019-02-09T15:45:58.368Z,12.07
2019-02-09T15:48:26.852Z,14.63
2019-02-09T15:50:55.336Z,12.10
2019-02-09T15:53:23.827Z,11.50
2019-02-09T15:55:52.327Z,13.70
2019-02-09T15:58:21.021Z,11.90
2019-02-09T16:00:49.557Z,11.03
2019-02-09T16:03:18.180Z,14.03
2019-02-09T16:05:47.052Z,12.17
2019-02-09T16:08:17.413Z,8.57
2019-02-09T16:10:45.970Z,9.03
2019-02-09T16:13:14.485Z,8.03
2019-02-09T16:15:43.005Z,10.53
2019-02-09T16:18:11.697Z,7.13
2019-02-09T16:20:40.266Z,13.60
2019-02-09T16:23:08.793Z,13.50
2019-02-09T16:25:37.393Z,11.60
2019-02-09T16:28:05.945Z,12.27
2019-02-09T16:30:34.553Z,6.30
2019-02-09T16:33:03.353Z,9.93
2019-02-09T16:35:32.998Z,12.67
2019-02-09T16:38:01.900Z,7.93
2019-02-09T16:40:34.678Z,10.37
2019-02-09T16:43:03.273Z,10.23
2019-02-09T16:45:36.632Z,8.20
2019-02-09T16:48:07.574Z,8.93
2019-02-09T16:50:36.125Z,9.37
2019-02-09T16:53:08.544Z,9.47
2019-02-09T16:55:37.080Z,9.97
2019-02-09T16:58:06.832Z,10.87
2019-02-09T17:00:37.913Z,11.13
2019-02-09T17:03:07.977Z,8.73
2019-02-09T17:05:36.607Z,7.33
2019-02-09T17:08:08.326Z,12.57
2019-02-09T17:10:37.390Z,8.28
2019-02-09T17:13:07.262Z,8.00
2019-02-09T17:15:35.913Z,10.33
2019-02-09T17:18:05.745Z,10.93
2019-02-09T17:20:34.338Z,13.87
2019-02-09T17:23:02.829Z,13.07
2019-02-09T17:25:31.498Z,14.10
2019-02-09T17:28:00.064Z,13.10
2019-02-09T17:30:33.834Z,12.40
2019-02-09T17:33:02.372Z,11.77
2019-02-09T17:35:30.852Z,12.37
2019-02-09T17:37:59.440Z,11.43
2019-02-09T17:40:30.795Z,16.07
2019-02-09T17:42:59.885Z,8.40
2019-02-09T17:45:34.000Z,15.27
2019-02-09T17:48:02.526Z,14.70
2019-02-09T17:50:30.996Z,13.77
2019-02-09T17:53:00.353Z,13.07
2019-02-09T17:55:28.990Z,10.77
2019-02-09T17:57:57.468Z,12.63
2019-02-09T18:00:37.176Z,13.87
2019-02-09T18:03:05.713Z,16.23
2019-02-09T18:05:34.795Z,13.93
2019-02-09T18:08:03.862Z,15.97
2019-02-09T18:10:32.318Z,11.10
2019-02-09T18:13:00.809Z,10.97
2019-02-09T18:15:29.641Z,13.03
2019-02-09T18:17:58.255Z,9.53
2019-02-09T18:20:27.955Z,14.17
2019-02-09T18:22:56.954Z,11.93
2019-02-09T18:25:25.493Z,11.90
2019-02-09T18:27:54.057Z,13.97
2019-02-09T18:30:27.932Z,14.10
2019-02-09T18:32:56.452Z,12.47
2019-02-09T18:35:24.986Z,10.27
2019-02-09T18:37:53.679Z,12.37
2019-02-09T18:40:27.050Z,11.23
2019-02-09T18:42:55.599Z,13.53
2019-02-09T18:45:27.412Z,13.60
2019-02-09T18:47:56.189Z,12.80
2019-02-09T18:50:26.922Z,9.47
2019-02-09T18:52:56.717Z,14.83
2019-02-09T18:55:27.308Z,13.93
2019-02-09T18:57:56.063Z,11.37
2019-02-09T19:00:32.674Z,10.87
2019-02-09T19:03:01.876Z,13.27
2019-02-09T19:05:30.451Z,10.07
2019-02-09T19:07:58.922Z,11.33
2019-02-09T19:10:29.308Z,9.60
2019-02-09T19:12:57.895Z,11.60
2019-02-09T19:15:27.824Z,14.23
2019-02-09T19:17:57.615Z,9.63
2019-02-09T19:20:34.893Z,13.80
2019-02-09T19:23:03.499Z,12.40
2019-02-09T19:25:32.254Z,20.73
2019-02-09T19:28:00.803Z,20.27
2019-02-09T19:30:29.672Z,14.03
2019-02-09T19:32:59.888Z,28.13
2019-02-09T19:35:28.465Z,17.30
2019-02-09T19:37:57.903Z,15.23
2019-02-09T19:40:27.656Z,15.17
2019-02-09T19:42:56.155Z,12.57
2019-02-09T19:45:27.728Z,12.63
2019-02-09T19:47:56.352Z,17.17
2019-02-09T19:50:44.269Z,13.97
2019-02-09T19:53:12.797Z,15.47
2019-02-09T19:55:41.333Z,12.33
2019-02-09T19:58:11.533Z,14.63
2019-02-09T20:00:45.218Z,13.30
2019-02-09T20:03:13.909Z,14.33
2019-02-09T20:05:42.449Z,16.97
2019-02-09T20:08:11.446Z,12.43
2019-02-09T20:10:43.621Z,13.13
2019-02-09T20:13:13.450Z,14.57
2019-02-09T20:15:41.982Z,13.87
2019-02-09T20:18:11.590Z,13.57
2019-02-09T20:20:46.737Z,13.17
2019-02-09T20:23:10.547Z,14.07
2019-02-09T20:25:39.009Z,14.10
2019-02-09T20:28:08.226Z,14.60
2019-02-09T20:30:41.093Z,10.93
2019-02-09T20:33:09.796Z,13.57
2019-02-09T20:35:38.429Z,10.17
2019-02-09T20:38:10.134Z,9.77
2019-02-09T20:40:47.859Z,12.27
2019-02-09T20:43:23.152Z,11.70
2019-02-09T20:46:11.047Z,10.87
2019-02-09T20:48:39.811Z,13.13
2019-02-09T20:51:08.345Z,15.13
2019-02-09T20:53:36.859Z,9.63
2019-02-09T20:56:05.544Z,12.07
2019-02-09T20:58:35.553Z,14.43
2019-02-09T21:01:05.014Z,13.33
2019-02-09T21:03:33.478Z,15.43
2019-02-09T21:06:01.998Z,14.37
2019-02-09T21:08:30.875Z,15.13
2019-02-09T21:10:59.337Z,11.30
2019-02-09T21:13:27.853Z,13.50
2019-02-09T21:15:56.337Z,15.37
2019-02-09T21:18:25.464Z,14.57
2019-02-09T21:20:53.941Z,13.73
2019-02-09T21:23:22.473Z,15.83
2019-02-09T21:25:51.008Z,13.00
2019-02-09T21:28:19.948Z,13.60
2019-02-09T21:30:48.563Z,14.37
2019-02-09T21:33:17.093Z,13.63
2019-02-09T21:35:45.557Z,15.60
2019-02-09T21:38:14.125Z,13.33
2019-02-09T21:40:42.650Z,16.67
2019-02-09T21:43:11.329Z,14.70
2019-02-09T21:45:45.035Z,16.40
2019-02-09T21:48:10.076Z,12.87
2019-02-09T21:50:39.079Z,12.40
2019-02-09T21:53:08.606Z,11.97
2019-02-09T21:55:37.812Z,15.17
2019-02-09T21:58:08.122Z,14.80
2019-02-09T22:00:39.145Z,12.03
2019-02-09T22:03:09.108Z,13.60
2019-02-09T22:05:37.632Z,14.63
2019-02-09T22:08:08.417Z,12.63
2019-02-09T22:10:36.941Z,16.30
2019-02-09T22:13:05.731Z,14.10
2019-02-09T22:15:38.625Z,14.37
2019-02-09T22:18:06.160Z,14.03
2019-02-09T22:20:34.699Z,12.17
2019-02-09T22:23:03.353Z,14.80
2019-02-09T22:25:31.948Z,18.73
2019-02-09T22:28:00.416Z,12.90
2019-02-09T22:30:33.038Z,11.97
2019-02-09T22:33:01.742Z,15.13
2019-02-09T22:35:30.894Z,12.00
2019-02-09T22:37:59.781Z,15.23
2019-02-09T22:40:30.945Z,15.00
2019-02-09T22:42:59.476Z,14.30
2019-02-09T22:45:30.311Z,13.47
2019-02-09T22:48:00.441Z,12.70
2019-02-09T22:50:31.970Z,15.30
2019-02-09T22:53:01.471Z,14.40
2019-02-09T22:55:30.283Z,15.23
2019-02-09T22:57:58.803Z,13.40
2019-02-09T23:00:58.890Z,13.27
2019-02-09T23:03:36.386Z,13.97
2019-02-09T23:06:33.472Z,17.20
2019-02-09T23:09:02.199Z,11.03
2019-02-09T23:11:30.728Z,10.90
2019-02-09T23:13:59.276Z,13.37
2019-02-09T23:16:27.735Z,17.57
2019-02-09T23:18:56.290Z,10.73
2019-02-09T23:21:24.804Z,14.53
2019-02-09T23:23:53.335Z,11.07
2019-02-09T23:26:21.790Z,14.33
2019-02-09T23:28:50.287Z,15.13
2019-02-09T23:31:18.743Z,11.77
2019-02-09T23:33:47.204Z,13.33
2019-02-09T23:36:16.612Z,13.50
2019-02-09T23:38:45.576Z,15.47
2019-02-09T23:41:14.036Z,16.80
2019-02-09T23:43:42.605Z,13.23
2019-02-09T23:46:11.153Z,13.43
2019-02-09T23:48:39.628Z,17.67
2019-02-09T23:51:08.117Z,13.10
2019-02-09T23:53:36.572Z,14.37
2019-02-09T23:56:05.033Z,15.13
2019-02-09T23:58:33.521Z,15.63
