createdAt,value
2023-02-15T00:01:57.962Z,25.10
2023-02-15T00:05:59.340Z,23.40
2023-02-15T00:10:00.871Z,25.27
2023-02-15T00:14:02.083Z,24.13
2023-02-15T00:18:03.494Z,23.53
2023-02-15T00:22:04.742Z,24.70
2023-02-15T00:26:11.145Z,24.50
2023-02-15T00:30:12.715Z,28.13
2023-02-15T00:34:17.526Z,25.83
2023-02-15T00:38:18.696Z,22.60
2023-02-15T00:42:19.823Z,26.67
2023-02-15T00:46:21.021Z,29.80
2023-02-15T00:50:23.831Z,28.63
2023-02-15T00:54:25.076Z,25.30
2023-02-15T00:58:26.239Z,24.73
2023-02-15T01:02:27.393Z,26.53
2023-02-15T01:06:28.563Z,25.27
2023-02-15T01:10:29.928Z,22.67
2023-02-15T01:14:31.093Z,28.13
2023-02-15T01:18:32.925Z,23.97
2023-02-15T01:22:34.100Z,24.97
2023-02-15T01:26:35.256Z,29.27
2023-02-15T01:30:36.630Z,31.50
2023-02-15T01:34:37.784Z,26.00
2023-02-15T01:38:40.243Z,28.10
2023-02-15T01:42:41.598Z,28.60
2023-02-15T01:46:46.557Z,27.67
2023-02-15T01:50:51.516Z,27.33
2023-02-15T01:54:52.862Z,28.83
2023-02-15T01:58:55.922Z,27.87
2023-02-15T02:02:58.173Z,31.00
2023-02-15T02:07:00.612Z,25.90
2023-02-15T02:11:01.967Z,29.77
2023-02-15T02:15:03.958Z,27.30
2023-02-15T02:19:30.607Z,26.97
2023-02-15T02:23:56.405Z,29.93
2023-02-15T02:28:19.375Z,27.70
2023-02-15T02:33:00.020Z,29.80
2023-02-15T02:37:21.826Z,27.13
2023-02-15T02:41:26.779Z,29.67
2023-02-15T02:45:34.786Z,27.17
2023-02-15T02:49:38.742Z,30.50
2023-02-15T02:53:40.708Z,29.30
2023-02-15T02:57:54.302Z,28.77
2023-02-15T03:02:02.346Z,28.50
2023-02-15T03:06:18.327Z,26.67
2023-02-15T03:10:22.499Z,30.87
2023-02-15T03:14:24.556Z,28.53
2023-02-15T03:18:29.527Z,30.13
2023-02-15T03:22:36.401Z,30.47
2023-02-15T03:26:39.393Z,26.80
2023-02-15T03:30:44.236Z,30.63
2023-02-15T03:34:45.918Z,29.63
2023-02-15T03:38:59.084Z,28.80
2023-02-15T03:43:03.959Z,27.83
2023-02-15T03:47:08.972Z,27.67
2023-02-15T03:51:35.022Z,28.10
2023-02-15T03:55:36.946Z,28.40
2023-02-15T03:59:56.736Z,29.63
2023-02-15T04:04:01.719Z,29.10
2023-02-15T04:08:03.611Z,31.80
2023-02-15T04:12:04.810Z,30.43
2023-02-15T04:16:07.292Z,26.80
2023-02-15T04:20:27.860Z,27.10
2023-02-15T04:24:47.601Z,25.03
2023-02-15T04:28:48.924Z,26.80
2023-02-15T04:32:50.209Z,26.67
2023-02-15T04:36:51.806Z,26.77
2023-02-15T04:40:53.053Z,28.67
2023-02-15T04:44:54.625Z,26.33
2023-02-15T04:48:56.593Z,30.87
2023-02-15T04:52:57.658Z,27.93
2023-02-15T04:56:58.892Z,27.10
2023-02-15T05:01:00.139Z,27.60
2023-02-15T05:05:01.310Z,27.83
2023-02-15T05:09:02.607Z,27.13
2023-02-15T05:13:03.764Z,29.23
2023-02-15T05:17:05.502Z,30.17
2023-02-15T05:21:06.656Z,29.73
2023-02-15T05:25:27.847Z,25.07
2023-02-15T05:29:29.289Z,25.83
2023-02-15T05:33:30.550Z,27.60
2023-02-15T05:37:31.682Z,26.70
2023-02-15T05:41:32.920Z,26.03
2023-02-15T05:45:34.147Z,25.20
2023-02-15T05:49:35.306Z,28.43
2023-02-15T05:53:38.583Z,24.13
2023-02-15T05:57:39.763Z,25.93
2023-02-15T06:01:40.911Z,26.70
2023-02-15T06:05:42.190Z,22.30
2023-02-15T06:09:43.330Z,26.97
2023-02-15T06:13:44.490Z,22.63
2023-02-15T06:17:45.636Z,22.33
2023-02-15T06:21:46.787Z,24.83
2023-02-15T06:25:48.042Z,21.13
2023-02-15T06:29:49.204Z,24.60
2023-02-15T06:33:50.335Z,24.23
2023-02-15T06:37:51.383Z,22.83
2023-02-15T06:41:52.733Z,24.57
2023-02-15T06:45:53.893Z,23.93
2023-02-15T06:49:55.032Z,21.43
2023-02-15T06:53:56.203Z,21.00
2023-02-15T06:57:57.446Z,21.73
2023-02-15T07:01:58.787Z,18.93
2023-02-15T07:06:01.933Z,18.90
2023-02-15T07:10:03.912Z,17.27
2023-02-15T07:14:05.118Z,18.10
2023-02-15T07:18:06.278Z,16.57
2023-02-15T07:22:07.641Z,16.10
2023-02-15T07:26:09.292Z,15.07
2023-02-15T07:30:12.851Z,18.37
2023-02-15T07:34:13.959Z,20.37
2023-02-15T07:38:15.411Z,17.50
2023-02-15T07:42:16.564Z,17.97
2023-02-15T07:46:18.260Z,17.47
2023-02-15T07:50:19.488Z,21.40
2023-02-15T07:54:20.643Z,18.90
2023-02-15T07:58:23.697Z,15.77
2023-02-15T08:02:24.917Z,16.70
2023-02-15T08:06:28.545Z,18.43
2023-02-15T08:10:48.299Z,16.00
2023-02-15T08:14:49.449Z,16.47
2023-02-15T08:18:52.427Z,15.40
2023-02-15T08:22:53.485Z,15.80
2023-02-15T08:26:55.158Z,13.97
2023-02-15T08:30:56.342Z,14.63
2023-02-15T08:34:57.488Z,12.30
2023-02-15T08:39:00.189Z,14.40
2023-02-15T08:43:01.360Z,14.30
2023-02-15T08:47:03.810Z,17.40
2023-02-15T08:51:16.303Z,18.83
2023-02-15T08:55:17.478Z,18.80
2023-02-15T08:59:22.028Z,21.00
2023-02-15T09:03:23.540Z,29.90
2023-02-15T09:07:24.692Z,19.23
2023-02-15T09:11:28.989Z,20.57
2023-02-15T09:15:30.161Z,19.30
2023-02-15T09:19:31.438Z,17.80
2023-02-15T09:23:32.999Z,20.00
2023-02-15T09:27:34.156Z,20.13
2023-02-15T09:31:45.653Z,18.27
2023-02-15T09:35:47.072Z,19.13
2023-02-15T09:39:49.200Z,20.10
2023-02-15T09:44:14.468Z,19.17
2023-02-15T09:48:29.890Z,24.13
2023-02-15T09:52:52.724Z,18.80
2023-02-15T09:56:59.828Z,22.03
2023-02-15T10:01:10.440Z,21.13
2023-02-15T10:05:30.301Z,21.00
2023-02-15T10:09:41.562Z,20.00
2023-02-15T10:13:47.296Z,19.67
2023-02-15T10:18:24.494Z,21.50
2023-02-15T10:23:00.044Z,21.70
2023-02-15T10:27:05.044Z,22.30
2023-02-15T10:31:21.936Z,22.97
2023-02-15T10:35:51.440Z,23.70
2023-02-15T10:39:59.490Z,24.87
2023-02-15T10:44:13.462Z,23.27
2023-02-15T10:48:24.720Z,24.70
2023-02-15T10:52:54.623Z,23.13
2023-02-15T10:57:06.519Z,23.83
2023-02-15T11:01:23.767Z,23.07
2023-02-15T11:05:40.854Z,24.97
2023-02-15T11:09:48.884Z,23.97
2023-02-15T11:13:53.854Z,25.20
2023-02-15T11:18:02.932Z,25.03
2023-02-15T11:22:06.032Z,25.97
2023-02-15T11:26:13.896Z,26.57
2023-02-15T11:30:22.913Z,27.93
2023-02-15T11:34:37.187Z,26.93
2023-02-15T11:38:40.335Z,25.80
2023-02-15T11:42:43.000Z,25.87
2023-02-15T11:46:44.216Z,27.10
2023-02-15T11:50:45.720Z,30.33
2023-02-15T11:54:50.461Z,29.77
2023-02-15T11:59:01.489Z,30.40
2023-02-15T12:03:06.487Z,29.00
2023-02-15T12:07:18.132Z,27.43
2023-02-15T12:11:23.173Z,28.23
2023-02-15T12:15:33.032Z,29.90
2023-02-15T12:19:40.865Z,26.67
2023-02-15T12:23:45.827Z,29.83
2023-02-15T12:27:48.371Z,26.90
2023-02-15T12:31:52.072Z,28.47
2023-02-15T12:36:00.414Z,26.00
2023-02-15T12:40:05.589Z,27.13
2023-02-15T12:44:19.627Z,26.73
2023-02-15T12:48:20.965Z,26.87
2023-02-15T12:52:25.790Z,27.30
2023-02-15T12:56:28.059Z,27.67
2023-02-15T13:00:31.831Z,26.37
2023-02-15T13:04:33.767Z,27.33
2023-02-15T13:08:41.889Z,25.53
2023-02-15T13:12:46.774Z,24.93
2023-02-15T13:16:51.403Z,24.13
2023-02-15T13:20:53.010Z,24.23
2023-02-15T13:24:57.662Z,26.80
2023-02-15T13:29:02.620Z,31.23
2023-02-15T13:33:06.971Z,24.83
2023-02-15T13:37:27.256Z,23.97
2023-02-15T13:41:36.757Z,23.83
2023-02-15T13:45:47.511Z,24.20
2023-02-15T13:50:01.539Z,22.67
2023-02-15T13:54:25.831Z,24.37
2023-02-15T13:58:47.589Z,23.10
2023-02-15T14:02:58.551Z,23.17
2023-02-15T14:07:23.476Z,24.57
2023-02-15T14:11:49.409Z,24.83
2023-02-15T14:16:23.469Z,22.73
2023-02-15T14:20:43.668Z,23.47
2023-02-15T14:25:17.687Z,24.17
2023-02-15T14:29:34.289Z,21.93
2023-02-15T14:33:40.948Z,24.60
2023-02-15T14:38:11.895Z,23.67
2023-02-15T14:42:19.920Z,24.37
2023-02-15T14:46:49.396Z,22.67
2023-02-15T14:50:50.536Z,23.93
2023-02-15T14:54:56.100Z,24.77
2023-02-15T14:59:00.729Z,25.10
2023-02-15T15:03:01.937Z,23.80
2023-02-15T15:07:16.182Z,25.60
2023-02-15T15:11:42.549Z,24.47
2023-02-15T15:15:38.909Z,23.63
2023-02-15T15:19:52.587Z,28.53
2023-02-15T15:23:52.890Z,27.80
2023-02-15T15:27:55.001Z,27.30
2023-02-15T15:31:58.724Z,27.30
2023-02-15T15:36:26.790Z,29.37
2023-02-15T15:40:31.784Z,30.40
2023-02-15T15:44:53.211Z,29.83
2023-02-15T15:48:54.583Z,43.20
2023-02-15T15:52:59.034Z,31.33
2023-02-15T15:57:03.549Z,29.90
2023-02-15T16:01:11.761Z,31.03
2023-02-15T16:05:13.245Z,31.60
2023-02-15T16:09:20.948Z,32.70
2023-02-15T16:13:22.218Z,35.47
2023-02-15T16:17:27.496Z,33.10
2023-02-15T16:21:35.338Z,34.13
2023-02-15T16:25:55.148Z,37.03
2023-02-15T16:29:56.331Z,35.53
2023-02-15T16:33:57.452Z,37.20
2023-02-15T16:37:58.587Z,37.20
2023-02-15T16:42:01.749Z,36.87
2023-02-15T16:46:09.375Z,35.00
2023-02-15T16:50:20.532Z,37.80
2023-02-15T16:54:24.479Z,24.50
2023-02-15T16:58:38.198Z,36.80
2023-02-15T17:02:55.464Z,36.53
2023-02-15T17:06:46.330Z,34.87
2023-02-15T17:11:00.769Z,36.13
2023-02-15T17:15:02.435Z,35.40
2023-02-15T17:19:09.781Z,44.67
2023-02-15T17:23:36.362Z,37.87
2023-02-15T17:27:38.747Z,37.60
2023-02-15T17:31:40.050Z,36.73
2023-02-15T17:35:42.050Z,34.47
2023-02-15T17:39:43.222Z,37.77
2023-02-15T17:43:44.366Z,35.80
2023-02-15T17:47:47.521Z,35.70
2023-02-15T17:51:48.565Z,34.47
2023-02-15T17:55:49.613Z,35.77
2023-02-15T18:00:09.329Z,35.20
2023-02-15T18:04:31.873Z,35.10
2023-02-15T18:08:51.600Z,31.90
2023-02-15T18:12:52.751Z,36.73
2023-02-15T18:16:54.895Z,35.80
2023-02-15T18:20:56.063Z,37.87
2023-02-15T18:24:58.021Z,35.90
2023-02-15T18:28:59.089Z,36.83
2023-02-15T18:33:00.232Z,33.67
2023-02-15T18:37:02.739Z,36.83
2023-02-15T18:41:05.430Z,35.97
2023-02-15T18:45:18.650Z,40.90
2023-02-15T18:49:19.813Z,37.70
2023-02-15T18:53:21.490Z,39.40
2023-02-15T18:57:22.855Z,41.00
2023-02-15T19:01:24.059Z,37.80
2023-02-15T19:05:27.646Z,36.20
2023-02-15T19:09:28.762Z,37.77
2023-02-15T19:13:29.917Z,34.77
2023-02-15T19:17:32.431Z,32.73
2023-02-15T19:21:33.483Z,34.03
2023-02-15T19:25:37.499Z,34.90
2023-02-15T19:29:38.624Z,32.60
2023-02-15T19:33:40.294Z,33.00
2023-02-15T19:37:45.176Z,30.90
2023-02-15T19:41:46.332Z,35.20
2023-02-15T19:45:48.143Z,36.13
2023-02-15T19:49:50.011Z,35.13
2023-02-15T19:53:51.165Z,35.87
2023-02-15T19:57:53.972Z,34.07
2023-02-15T20:01:56.656Z,36.67
2023-02-15T20:05:58.020Z,34.87
2023-02-15T20:09:59.188Z,32.97
2023-02-15T20:14:00.342Z,35.90
2023-02-15T20:18:04.201Z,37.97
2023-02-15T20:22:05.639Z,37.60
2023-02-15T20:26:17.501Z,36.77
2023-02-15T20:30:22.429Z,39.70
2023-02-15T20:34:23.595Z,36.50
2023-02-15T20:38:28.336Z,42.47
2023-02-15T20:42:29.467Z,38.40
2023-02-15T20:46:30.671Z,39.07
2023-02-15T20:50:32.409Z,41.80
2023-02-15T20:54:35.364Z,40.43
2023-02-15T20:58:37.830Z,39.37
2023-02-15T21:02:39.014Z,46.93
2023-02-15T21:06:40.170Z,38.00
2023-02-15T21:10:43.684Z,42.27
2023-02-15T21:14:45.453Z,40.07
2023-02-15T21:18:46.620Z,42.87
2023-02-15T21:22:48.571Z,41.43
2023-02-15T21:26:49.856Z,39.67
2023-02-15T21:30:53.227Z,38.47
2023-02-15T21:34:54.445Z,42.43
2023-02-15T21:38:55.846Z,40.60
2023-02-15T21:43:15.811Z,43.70
2023-02-15T21:47:41.477Z,41.53
2023-02-15T21:52:01.404Z,42.53
2023-02-15T21:56:04.943Z,40.83
2023-02-15T22:00:08.707Z,42.97
2023-02-15T22:04:13.344Z,44.60
2023-02-15T22:08:15.471Z,42.33
2023-02-15T22:12:19.051Z,41.57
2023-02-15T22:16:22.350Z,42.13
2023-02-15T22:20:24.085Z,44.27
2023-02-15T22:24:26.337Z,39.87
2023-02-15T22:28:34.303Z,40.90
2023-02-15T22:32:35.501Z,37.53
2023-02-15T22:36:36.780Z,39.63
2023-02-15T22:40:39.093Z,39.43
2023-02-15T22:44:40.233Z,36.67
2023-02-15T22:48:43.082Z,41.30
2023-02-15T22:52:44.170Z,38.00
2023-02-15T22:56:51.464Z,41.70
2023-02-15T23:00:52.718Z,40.43
2023-02-15T23:04:53.942Z,37.17
2023-02-15T23:08:56.491Z,37.97
2023-02-15T23:13:18.868Z,38.83
2023-02-15T23:17:20.514Z,41.30
2023-02-15T23:21:25.309Z,39.87
2023-02-15T23:25:27.396Z,44.50
2023-02-15T23:29:28.550Z,43.67
2023-02-15T23:33:32.809Z,41.40
2023-02-15T23:37:33.961Z,41.90
2023-02-15T23:41:35.023Z,38.57
2023-02-15T23:45:38.104Z,41.23
2023-02-15T23:49:39.235Z,36.57
2023-02-15T23:53:40.369Z,39.07
2023-02-15T23:57:42.629Z,36.73
