createdAt,value
2019-03-01T00:00:55.297Z,10.52
2019-03-01T00:01:55.289Z,10.53
2019-03-01T00:02:55.246Z,10.45
2019-03-01T00:03:55.238Z,10.38
2019-03-01T00:04:55.229Z,10.36
2019-03-01T00:05:55.230Z,10.33
2019-03-01T00:06:55.218Z,10.30
2019-03-01T00:07:55.214Z,10.30
2019-03-01T00:08:55.187Z,10.17
2019-03-01T00:09:55.170Z,10.27
2019-03-01T00:10:55.191Z,10.22
2019-03-01T00:11:55.177Z,10.18
2019-03-01T00:12:55.140Z,10.12
2019-03-01T00:13:55.133Z,10.08
2019-03-01T00:14:55.121Z,10.05
2019-03-01T00:15:55.136Z,10.07
2019-03-01T00:16:55.090Z,10.04
2019-03-01T00:17:55.083Z,10.01
2019-03-01T00:18:55.068Z,10.02
2019-03-01T00:19:55.066Z,10.05
2019-03-01T00:20:55.052Z,10.04
2019-03-01T00:21:55.056Z,10.01
2019-03-01T00:22:55.055Z,10.11
2019-03-01T00:23:55.016Z,10.12
2019-03-01T00:24:55.003Z,10.09
2019-03-01T00:25:55.033Z,10.12
2019-03-01T00:26:55.013Z,10.08
2019-03-01T00:27:54.967Z,10.12
2019-03-01T00:28:54.962Z,10.14
2019-03-01T00:29:54.944Z,10.17
2019-03-01T00:30:54.932Z,10.14
2019-03-01T00:31:54.935Z,10.05
2019-03-01T00:32:54.930Z,9.97
2019-03-01T00:33:54.903Z,10.05
2019-03-01T00:34:54.901Z,10.04
2019-03-01T00:35:54.881Z,10.07
2019-03-01T00:36:54.867Z,10.02
2019-03-01T00:37:54.875Z,10.02
2019-03-01T00:38:54.847Z,10.09
2019-03-01T00:39:54.843Z,10.05
2019-03-01T00:40:54.825Z,10.05
2019-03-01T00:41:54.831Z,9.99
2019-03-01T00:42:54.819Z,10.01
2019-03-01T00:43:54.792Z,10.11
2019-03-01T00:44:54.787Z,9.96
2019-03-01T00:45:54.767Z,9.97
2019-03-01T00:46:54.778Z,9.96
2019-03-01T00:47:54.760Z,10.02
2019-03-01T00:48:54.734Z,10.02
2019-03-01T00:49:54.744Z,10.02
2019-03-01T00:50:54.711Z,9.93
2019-03-01T00:51:54.701Z,9.91
2019-03-01T00:52:54.722Z,9.81
2019-03-01T00:53:54.678Z,9.79
2019-03-01T00:54:54.668Z,9.87
2019-03-01T00:55:54.658Z,9.81
2019-03-01T00:56:54.642Z,9.81
2019-03-01T00:57:54.651Z,9.81
2019-03-01T00:58:54.641Z,9.75
2019-03-01T00:59:54.618Z,9.72
2019-03-01T01:00:54.606Z,9.75
2019-03-01T01:01:54.605Z,9.74
2019-03-01T01:02:54.610Z,9.69
2019-03-01T01:03:54.606Z,9.74
2019-03-01T01:04:54.565Z,9.76
2019-03-01T01:05:54.545Z,9.72
2019-03-01T01:06:54.551Z,9.79
2019-03-01T01:07:54.539Z,9.74
2019-03-01T01:08:54.530Z,9.75
2019-03-01T01:09:54.507Z,9.72
2019-03-01T01:10:54.503Z,9.75
2019-03-01T01:11:54.479Z,9.69
2019-03-01T01:12:54.470Z,9.72
2019-03-01T01:13:54.478Z,9.74
2019-03-01T01:14:54.450Z,9.74
2019-03-01T01:15:54.448Z,9.75
2019-03-01T01:16:54.427Z,9.72
2019-03-01T01:17:54.416Z,9.76
2019-03-01T01:18:54.422Z,9.65
2019-03-01T01:19:54.413Z,9.75
2019-03-01T01:20:54.391Z,9.71
2019-03-01T01:21:54.390Z,9.71
2019-03-01T01:22:54.359Z,9.72
2019-03-01T01:23:54.375Z,9.76
2019-03-01T01:24:54.356Z,9.68
2019-03-01T01:25:54.329Z,9.72
2019-03-01T01:26:54.317Z,9.71
2019-03-01T01:27:54.309Z,9.74
2019-03-01T01:28:54.299Z,9.68
2019-03-01T01:29:54.298Z,9.74
2019-03-01T01:30:54.272Z,9.81
2019-03-01T01:31:54.266Z,9.74
2019-03-01T01:32:54.251Z,9.74
2019-03-01T01:33:54.258Z,9.83
2019-03-01T01:34:54.263Z,9.74
2019-03-01T01:35:54.217Z,9.74
2019-03-01T01:36:54.205Z,9.84
2019-03-01T01:37:54.193Z,9.84
2019-03-01T01:38:54.183Z,9.84
2019-03-01T01:39:54.185Z,9.81
2019-03-01T01:40:54.182Z,9.76
2019-03-01T01:41:54.155Z,9.81
2019-03-01T01:42:54.142Z,9.84
2019-03-01T01:43:54.135Z,9.84
2019-03-01T01:44:54.119Z,9.87
2019-03-01T01:45:54.127Z,9.81
2019-03-01T01:46:54.101Z,9.69
2019-03-01T01:47:54.095Z,9.78
2019-03-01T01:48:54.081Z,9.79
2019-03-01T01:49:54.079Z,9.75
2019-03-01T01:50:54.080Z,9.81
2019-03-01T01:51:54.045Z,9.79
2019-03-01T01:52:54.041Z,9.74
2019-03-01T01:53:54.020Z,9.71
2019-03-01T01:54:54.010Z,9.69
2019-03-01T01:55:54.014Z,9.66
2019-03-01T01:56:54.027Z,9.58
2019-03-01T01:57:53.985Z,9.56
2019-03-01T01:58:53.963Z,9.60
2019-03-01T01:59:53.953Z,9.69
2019-03-01T02:00:53.959Z,9.64
2019-03-01T02:01:53.939Z,9.57
2019-03-01T02:02:53.922Z,9.61
2019-03-01T02:03:53.908Z,9.56
2019-03-01T02:04:53.914Z,9.51
2019-03-01T02:05:53.920Z,9.54
2019-03-01T02:06:53.882Z,9.51
2019-03-01T02:07:53.865Z,9.54
2019-03-01T02:08:53.854Z,9.54
2019-03-01T02:09:53.854Z,9.57
2019-03-01T02:10:53.857Z,9.58
2019-03-01T02:11:53.831Z,9.53
2019-03-01T02:12:53.817Z,9.50
2019-03-01T02:13:53.800Z,9.56
2019-03-01T02:14:53.789Z,9.61
2019-03-01T02:15:53.796Z,9.54
2019-03-01T02:16:53.765Z,9.51
2019-03-01T02:17:53.768Z,9.57
2019-03-01T02:18:57.730Z,9.54
2019-03-01T02:19:53.733Z,9.51
2019-03-01T02:20:53.745Z,9.50
2019-03-01T02:21:53.733Z,9.56
2019-03-01T02:22:53.742Z,9.57
2019-03-01T02:23:53.694Z,9.53
2019-03-01T02:24:53.691Z,9.53
2019-03-01T02:25:53.690Z,9.57
2019-03-01T02:26:53.674Z,9.50
2019-03-01T02:27:53.759Z,9.51
2019-03-01T02:28:53.637Z,9.56
2019-03-01T02:29:53.635Z,9.56
2019-03-01T02:30:53.616Z,9.51
2019-03-01T02:31:53.622Z,9.51
2019-03-01T02:32:53.596Z,9.53
2019-03-01T02:33:53.592Z,9.53
2019-03-01T02:34:53.573Z,9.50
2019-03-01T02:35:53.574Z,9.56
2019-03-01T02:36:53.572Z,9.51
2019-03-01T02:37:53.541Z,9.43
2019-03-01T02:38:53.529Z,9.46
2019-03-01T02:39:53.525Z,9.43
2019-03-01T02:40:53.505Z,9.36
2019-03-01T02:41:53.494Z,9.51
2019-03-01T02:42:53.516Z,9.48
2019-03-01T02:43:53.473Z,9.50
2019-03-01T02:44:53.466Z,9.42
2019-03-01T02:45:53.463Z,9.40
2019-03-01T02:46:53.462Z,9.56
2019-03-01T02:47:53.429Z,9.50
2019-03-01T02:48:53.427Z,9.57
2019-03-01T02:49:53.425Z,9.54
2019-03-01T02:50:53.397Z,9.50
2019-03-01T02:51:53.389Z,9.42
2019-03-01T02:52:53.437Z,9.40
2019-03-01T02:53:53.365Z,9.42
2019-03-01T02:54:53.359Z,9.40
2019-03-01T02:55:53.345Z,9.47
2019-03-01T02:56:53.341Z,9.40
2019-03-01T02:57:53.338Z,9.40
2019-03-01T02:58:53.311Z,9.46
2019-03-01T02:59:53.314Z,9.48
2019-03-01T03:00:53.290Z,9.39
2019-03-01T03:01:53.283Z,9.47
2019-03-01T03:02:53.283Z,9.46
2019-03-01T03:03:53.256Z,9.40
2019-03-01T03:04:53.247Z,9.43
2019-03-01T03:05:53.236Z,9.40
2019-03-01T03:06:53.272Z,9.46
2019-03-01T03:07:53.239Z,9.38
2019-03-01T03:08:53.205Z,9.40
2019-03-01T03:09:53.191Z,9.46
2019-03-01T03:10:53.197Z,9.29
2019-03-01T03:11:53.174Z,9.38
2019-03-01T03:12:53.185Z,9.33
2019-03-01T03:13:53.160Z,9.28
2019-03-01T03:14:53.145Z,9.32
2019-03-01T03:15:53.157Z,9.35
2019-03-01T03:16:53.114Z,9.29
2019-03-01T03:17:53.121Z,9.35
2019-03-01T03:18:53.096Z,9.31
2019-03-01T03:19:53.103Z,9.32
2019-03-01T03:20:53.079Z,9.32
2019-03-01T03:21:53.060Z,9.35
2019-03-01T03:22:53.061Z,9.23
2019-03-01T03:23:53.041Z,9.24
2019-03-01T03:24:53.027Z,9.28
2019-03-01T03:25:53.017Z,9.28
2019-03-01T03:26:53.015Z,9.23
2019-03-01T03:27:53.025Z,9.14
2019-03-01T03:28:53.070Z,9.11
2019-03-01T03:29:52.973Z,9.11
2019-03-01T03:30:52.964Z,9.10
2019-03-01T03:31:52.956Z,9.15
2019-03-01T03:32:52.944Z,9.14
2019-03-01T03:33:52.957Z,9.10
2019-03-01T03:34:52.918Z,9.11
2019-03-01T03:35:52.909Z,9.14
2019-03-01T03:36:52.895Z,9.11
2019-03-01T03:37:52.886Z,9.20
2019-03-01T03:38:52.894Z,9.14
2019-03-01T03:39:52.879Z,9.14
2019-03-01T03:40:52.859Z,9.17
2019-03-01T03:41:52.864Z,9.14
2019-03-01T03:42:52.891Z,9.14
2019-03-01T03:43:52.854Z,9.15
2019-03-01T03:44:52.814Z,9.14
2019-03-01T03:45:52.825Z,9.14
2019-03-01T03:46:52.793Z,9.14
2019-03-01T03:47:52.778Z,9.18
2019-03-01T03:48:52.811Z,9.14
2019-03-01T03:49:52.756Z,9.10
2019-03-01T03:50:52.747Z,9.17
2019-03-01T03:51:52.753Z,9.13
2019-03-01T03:52:52.727Z,9.11
2019-03-01T03:53:52.712Z,9.11
2019-03-01T03:54:52.717Z,9.08
2019-03-01T03:55:52.702Z,9.13
2019-03-01T03:56:52.684Z,9.17
2019-03-01T03:57:52.672Z,9.15
2019-03-01T03:58:52.668Z,9.11
2019-03-01T03:59:52.668Z,9.11
2019-03-01T04:00:52.661Z,9.11
2019-03-01T04:01:52.636Z,9.13
2019-03-01T04:02:52.630Z,8.99
2019-03-01T04:03:52.610Z,9.01
2019-03-01T04:04:52.621Z,8.96
2019-03-01T04:05:52.595Z,9.08
2019-03-01T04:06:52.569Z,9.01
2019-03-01T04:07:52.561Z,9.02
2019-03-01T04:08:52.554Z,8.96
2019-03-01T04:09:52.558Z,8.99
2019-03-01T04:10:52.526Z,9.02
2019-03-01T04:11:52.525Z,8.98
2019-03-01T04:12:52.518Z,9.04
2019-03-01T04:13:52.507Z,8.99
2019-03-01T04:14:52.485Z,8.98
2019-03-01T04:15:52.489Z,9.01
2019-03-01T04:16:52.458Z,8.98
2019-03-01T04:17:52.451Z,8.95
2019-03-01T04:18:52.443Z,8.87
2019-03-01T04:19:52.437Z,8.94
2019-03-01T04:20:52.439Z,9.01
2019-03-01T04:21:52.411Z,8.91
2019-03-01T04:22:52.422Z,8.86
2019-03-01T04:23:52.407Z,8.87
2019-03-01T04:24:52.378Z,8.81
2019-03-01T04:25:52.387Z,8.80
2019-03-01T04:26:52.365Z,8.84
2019-03-01T04:27:53.470Z,8.80
2019-03-01T04:28:52.336Z,8.91
2019-03-01T04:29:52.316Z,8.81
2019-03-01T04:30:52.339Z,8.80
2019-03-01T04:31:52.299Z,8.80
2019-03-01T04:32:52.303Z,8.83
2019-03-01T04:33:52.286Z,8.79
2019-03-01T04:34:52.266Z,8.79
2019-03-01T04:35:52.276Z,8.80
2019-03-01T04:36:52.243Z,8.81
2019-03-01T04:37:52.234Z,8.83
2019-03-01T04:38:52.226Z,8.81
2019-03-01T04:39:52.209Z,8.81
2019-03-01T04:40:52.217Z,8.84
2019-03-01T04:41:52.204Z,8.86
2019-03-01T04:42:52.176Z,8.80
2019-03-01T04:43:52.168Z,8.80
2019-03-01T04:44:52.154Z,8.81
2019-03-01T04:45:52.168Z,8.83
2019-03-01T04:46:52.134Z,8.81
2019-03-01T04:47:52.124Z,8.79
2019-03-01T04:48:52.117Z,8.81
2019-03-01T04:49:52.113Z,8.81
2019-03-01T04:50:52.118Z,8.73
2019-03-01T04:51:52.096Z,8.76
2019-03-01T04:52:52.072Z,8.73
2019-03-01T04:53:52.070Z,8.70
2019-03-01T04:54:52.045Z,8.63
2019-03-01T04:55:52.045Z,8.66
2019-03-01T04:56:52.051Z,8.56
2019-03-01T04:57:52.015Z,8.65
2019-03-01T04:58:52.002Z,8.65
2019-03-01T04:59:51.996Z,8.61
2019-03-01T05:00:51.977Z,8.59
2019-03-01T05:01:51.986Z,8.58
2019-03-01T05:02:51.957Z,8.58
2019-03-01T05:03:51.947Z,8.59
2019-03-01T05:04:51.942Z,8.56
2019-03-01T05:05:51.939Z,8.58
2019-03-01T05:06:51.934Z,8.56
2019-03-01T05:07:51.912Z,8.59
2019-03-01T05:08:51.893Z,8.62
2019-03-01T05:09:51.878Z,8.56
2019-03-01T05:10:51.871Z,8.59
2019-03-01T05:11:51.853Z,8.50
2019-03-01T05:12:51.893Z,8.55
2019-03-01T05:13:51.833Z,8.56
2019-03-01T05:14:51.841Z,8.56
2019-03-01T05:15:51.811Z,8.61
2019-03-01T05:16:51.808Z,8.53
2019-03-01T05:17:51.824Z,8.56
2019-03-01T05:18:51.775Z,8.58
2019-03-01T05:19:51.770Z,8.65
2019-03-01T05:20:51.781Z,8.61
2019-03-01T05:21:51.743Z,8.65
2019-03-01T05:22:51.768Z,8.61
2019-03-01T05:23:51.737Z,8.62
2019-03-01T05:24:51.711Z,8.63
2019-03-01T05:25:51.700Z,8.68
2019-03-01T05:26:51.696Z,8.58
2019-03-01T05:27:51.685Z,8.53
2019-03-01T05:28:51.690Z,8.66
2019-03-01T05:29:51.666Z,8.61
2019-03-01T05:30:51.647Z,8.66
2019-03-01T05:31:51.639Z,8.66
2019-03-01T05:32:51.648Z,8.62
2019-03-01T05:33:51.614Z,8.71
2019-03-01T05:34:51.603Z,8.68
2019-03-01T05:35:51.597Z,8.65
2019-03-01T05:36:51.587Z,8.62
2019-03-01T05:37:51.590Z,8.61
2019-03-01T05:38:51.560Z,8.62
2019-03-01T05:39:51.549Z,8.63
2019-03-01T05:40:51.538Z,8.65
2019-03-01T05:41:51.526Z,8.59
2019-03-01T05:42:51.549Z,8.61
2019-03-01T05:43:51.505Z,8.62
2019-03-01T05:44:51.494Z,8.65
2019-03-01T05:45:51.486Z,8.62
2019-03-01T05:46:51.477Z,8.62
2019-03-01T05:47:51.487Z,8.68
2019-03-01T05:48:51.460Z,8.62
2019-03-01T05:49:51.459Z,8.61
2019-03-01T05:50:51.458Z,8.65
2019-03-01T05:51:51.423Z,8.70
2019-03-01T05:52:51.416Z,8.59
2019-03-01T05:53:51.409Z,8.58
2019-03-01T05:54:51.382Z,8.59
2019-03-01T05:55:51.389Z,8.63
2019-03-01T05:56:51.379Z,8.65
2019-03-01T05:57:51.356Z,8.65
2019-03-01T05:58:51.364Z,8.65
2019-03-01T05:59:51.350Z,8.56
2019-03-01T06:00:51.323Z,8.63
2019-03-01T06:01:51.325Z,8.59
2019-03-01T06:02:51.301Z,8.66
2019-03-01T06:03:51.313Z,8.65
2019-03-01T06:04:51.294Z,8.73
2019-03-01T06:05:51.270Z,8.58
2019-03-01T06:06:51.259Z,8.68
2019-03-01T06:07:51.240Z,8.62
2019-03-01T06:08:51.251Z,8.68
2019-03-01T06:09:51.249Z,8.68
2019-03-01T06:10:51.235Z,8.65
2019-03-01T06:11:51.218Z,8.68
2019-03-01T06:12:51.234Z,8.71
2019-03-01T06:13:51.202Z,8.55
2019-03-01T06:14:51.204Z,8.62
2019-03-01T06:15:51.161Z,8.73
2019-03-01T06:16:51.142Z,8.65
2019-03-01T06:17:51.134Z,8.66
2019-03-01T06:18:51.125Z,8.65
2019-03-01T06:19:51.195Z,8.70
2019-03-01T06:20:51.107Z,8.63
2019-03-01T06:21:51.101Z,8.70
2019-03-01T06:22:51.078Z,8.65
2019-03-01T06:23:51.067Z,8.62
2019-03-01T06:24:51.069Z,8.62
2019-03-01T06:25:51.076Z,8.62
2019-03-01T06:26:51.086Z,8.59
2019-03-01T06:27:51.031Z,8.58
2019-03-01T06:28:51.013Z,8.63
2019-03-01T06:29:51.000Z,8.55
2019-03-01T06:30:52.103Z,8.63
2019-03-01T06:31:50.977Z,8.52
2019-03-01T06:32:50.995Z,8.63
2019-03-01T06:33:50.960Z,8.56
2019-03-01T06:34:50.943Z,8.63
2019-03-01T06:35:50.964Z,8.65
2019-03-01T06:36:50.930Z,8.70
2019-03-01T06:37:50.925Z,8.65
2019-03-01T06:38:50.910Z,8.68
2019-03-01T06:39:50.900Z,8.65
2019-03-01T06:40:50.913Z,8.68
2019-03-01T06:41:50.878Z,8.61
2019-03-01T06:42:50.866Z,8.65
2019-03-01T06:43:50.851Z,8.65
2019-03-01T06:44:50.842Z,8.62
2019-03-01T06:45:50.839Z,8.55
2019-03-01T06:46:50.843Z,8.53
2019-03-01T06:47:50.829Z,8.53
2019-03-01T06:48:50.797Z,8.61
2019-03-01T06:49:50.786Z,8.58
2019-03-01T06:50:50.774Z,8.56
2019-03-01T06:51:50.763Z,8.56
2019-03-01T06:52:50.773Z,8.59
2019-03-01T06:53:50.743Z,8.58
2019-03-01T06:54:50.725Z,8.55
2019-03-01T06:55:50.720Z,8.56
2019-03-01T06:56:50.711Z,8.59
2019-03-01T06:57:50.718Z,8.55
2019-03-01T06:58:50.691Z,8.58
2019-03-01T06:59:50.682Z,8.65
2019-03-01T07:00:50.787Z,8.65
2019-03-01T07:01:50.655Z,8.61
2019-03-01T07:02:50.654Z,8.56
2019-03-01T07:03:50.627Z,8.66
2019-03-01T07:04:50.620Z,8.65
2019-03-01T07:05:50.606Z,8.70
2019-03-01T07:06:50.593Z,8.68
2019-03-01T07:07:50.598Z,8.65
2019-03-01T07:08:50.595Z,8.65
2019-03-01T07:09:50.564Z,8.70
2019-03-01T07:10:50.564Z,8.70
2019-03-01T07:11:50.539Z,8.73
2019-03-01T07:12:50.557Z,8.73
2019-03-01T07:13:50.518Z,8.76
2019-03-01T07:14:50.503Z,8.74
2019-03-01T07:15:50.514Z,8.80
2019-03-01T07:16:50.488Z,8.77
2019-03-01T07:17:50.495Z,8.70
2019-03-01T07:18:50.481Z,8.73
2019-03-01T07:19:50.452Z,8.68
2019-03-01T07:20:50.443Z,8.76
2019-03-01T07:21:50.443Z,8.70
2019-03-01T07:22:50.419Z,8.68
2019-03-01T07:23:50.427Z,8.65
2019-03-01T07:24:50.401Z,8.65
2019-03-01T07:25:50.384Z,8.68
2019-03-01T07:26:50.378Z,8.76
2019-03-01T07:27:50.376Z,8.61
2019-03-01T07:28:50.375Z,8.63
2019-03-01T07:29:50.358Z,8.73
2019-03-01T07:30:50.334Z,8.70
2019-03-01T07:31:50.323Z,8.74
2019-03-01T07:32:50.316Z,8.76
2019-03-01T07:33:50.316Z,8.73
2019-03-01T07:34:50.305Z,8.83
2019-03-01T07:35:50.278Z,8.71
2019-03-01T07:36:50.267Z,8.80
2019-03-01T07:37:50.264Z,8.83
2019-03-01T07:38:50.276Z,8.81
2019-03-01T07:39:50.230Z,8.81
2019-03-01T07:40:50.222Z,8.94
2019-03-01T07:41:50.206Z,8.84
2019-03-01T07:42:50.198Z,8.91
2019-03-01T07:43:50.210Z,8.92
2019-03-01T07:44:50.175Z,8.98
2019-03-01T07:45:50.162Z,8.98
2019-03-01T07:46:53.268Z,8.95
2019-03-01T07:47:50.146Z,8.89
2019-03-01T07:48:50.144Z,9.01
2019-03-01T07:49:50.145Z,9.02
2019-03-01T07:50:52.531Z,9.01
2019-03-01T07:51:50.106Z,9.10
2019-03-01T07:52:50.089Z,9.04
2019-03-01T07:53:50.090Z,9.10
2019-03-01T07:54:52.944Z,9.14
2019-03-01T07:55:50.073Z,9.10
2019-03-01T07:56:50.052Z,9.20
2019-03-01T07:57:50.655Z,9.14
2019-03-01T07:58:50.029Z,9.15
2019-03-01T07:59:50.035Z,9.14
2019-03-01T08:00:53.311Z,9.14
2019-03-01T08:01:49.995Z,9.18
2019-03-01T08:02:49.978Z,9.28
2019-03-01T08:03:53.022Z,9.28
2019-03-01T08:04:49.997Z,9.32
2019-03-01T08:05:49.941Z,9.32
2019-03-01T08:06:49.941Z,9.47
2019-03-01T08:07:56.149Z,9.57
2019-03-01T08:08:50.907Z,9.53
2019-03-01T08:09:49.925Z,9.68
2019-03-01T08:10:49.897Z,9.72
2019-03-01T08:11:49.884Z,9.74
2019-03-01T08:12:49.870Z,9.76
2019-03-01T08:13:52.938Z,9.79
2019-03-01T08:14:49.871Z,9.75
2019-03-01T08:15:49.841Z,9.78
2019-03-01T08:16:52.663Z,9.78
2019-03-01T08:17:50.824Z,9.75
2019-03-01T08:18:49.804Z,9.86
2019-03-01T08:19:49.810Z,9.78
2019-03-01T08:20:49.782Z,9.79
2019-03-01T08:21:49.956Z,9.84
2019-03-01T08:22:49.875Z,9.87
2019-03-01T08:23:50.697Z,9.81
2019-03-01T08:24:49.789Z,9.79
2019-03-01T08:25:49.731Z,9.87
2019-03-01T08:26:49.724Z,9.84
2019-03-01T08:27:50.503Z,9.90
2019-03-01T08:28:49.720Z,9.78
2019-03-01T08:29:49.691Z,9.76
2019-03-01T08:30:49.692Z,9.79
2019-03-01T08:31:52.781Z,9.81
2019-03-01T08:32:50.653Z,9.79
2019-03-01T08:33:49.645Z,9.79
2019-03-01T08:34:49.809Z,9.79
2019-03-01T08:35:49.658Z,9.90
2019-03-01T08:36:49.627Z,9.89
2019-03-01T08:37:53.211Z,9.81
2019-03-01T08:38:49.594Z,9.86
2019-03-01T08:39:49.748Z,9.90
2019-03-01T08:40:50.048Z,9.78
2019-03-01T08:41:49.564Z,9.86
2019-03-01T08:42:49.563Z,9.90
2019-03-01T08:43:49.566Z,9.91
2019-03-01T08:44:49.525Z,9.87
2019-03-01T08:45:49.539Z,9.86
2019-03-01T08:46:49.504Z,9.81
2019-03-01T08:47:49.501Z,9.87
2019-03-01T08:48:49.489Z,9.87
2019-03-01T08:49:49.469Z,9.79
2019-03-01T08:50:49.485Z,9.94
2019-03-01T08:51:49.477Z,9.87
2019-03-01T08:52:49.450Z,9.90
2019-03-01T08:53:50.999Z,9.96
2019-03-01T08:54:49.420Z,9.96
2019-03-01T08:55:49.418Z,9.99
2019-03-01T08:56:50.359Z,9.93
2019-03-01T08:57:49.384Z,10.07
2019-03-01T08:58:49.373Z,9.97
2019-03-01T08:59:49.357Z,9.97
2019-03-01T09:00:59.026Z,10.05
2019-03-01T09:01:50.363Z,10.11
2019-03-01T09:02:49.329Z,10.12
2019-03-01T09:03:49.312Z,10.15
2019-03-01T09:04:51.151Z,10.15
2019-03-01T09:05:49.292Z,10.12
2019-03-01T09:06:49.301Z,10.18
2019-03-01T09:07:49.273Z,10.14
2019-03-01T09:08:49.285Z,10.18
2019-03-01T09:09:50.421Z,10.18
2019-03-01T09:10:49.241Z,10.23
2019-03-01T09:11:49.252Z,10.26
2019-03-01T09:12:49.215Z,10.18
2019-03-01T09:13:49.208Z,10.17
2019-03-01T09:14:49.204Z,10.27
2019-03-01T09:15:49.705Z,10.25
2019-03-01T09:16:49.216Z,10.32
2019-03-01T09:17:49.160Z,10.33
2019-03-01T09:18:50.156Z,10.30
2019-03-01T09:19:49.138Z,10.26
2019-03-01T09:20:49.126Z,10.22
2019-03-01T09:21:50.239Z,10.41
2019-03-01T09:22:49.126Z,10.27
2019-03-01T09:23:52.081Z,10.29
2019-03-01T09:24:50.080Z,10.29
2019-03-01T09:25:49.828Z,10.29
2019-03-01T09:26:51.731Z,10.26
2019-03-01T09:27:50.076Z,10.25
2019-03-01T09:28:49.037Z,10.33
2019-03-01T09:29:49.065Z,10.29
2019-03-01T09:30:49.024Z,10.33
2019-03-01T09:31:50.728Z,10.30
2019-03-01T09:32:49.019Z,10.33
2019-03-01T09:33:48.997Z,10.40
2019-03-01T09:34:48.970Z,10.30
2019-03-01T09:35:49.996Z,10.36
2019-03-01T09:36:51.525Z,10.27
2019-03-01T09:37:49.959Z,10.38
2019-03-01T09:38:48.932Z,10.40
2019-03-01T09:39:50.491Z,10.34
2019-03-01T09:40:48.910Z,10.40
2019-03-01T09:41:48.900Z,10.41
2019-03-01T09:42:51.270Z,10.44
2019-03-01T09:43:48.898Z,10.48
2019-03-01T09:44:48.868Z,10.53
2019-03-01T09:45:49.559Z,10.47
2019-03-01T09:46:48.843Z,10.48
2019-03-01T09:47:48.853Z,10.48
2019-03-01T09:48:49.418Z,10.56
2019-03-01T09:49:48.809Z,10.60
2019-03-01T09:50:48.799Z,10.51
2019-03-01T09:51:50.007Z,10.51
2019-03-01T09:52:48.799Z,10.56
2019-03-01T09:53:48.769Z,10.60
2019-03-01T09:54:48.765Z,10.61
2019-03-01T09:55:48.741Z,10.60
2019-03-01T09:56:48.732Z,10.63
2019-03-01T09:57:48.738Z,10.67
2019-03-01T09:58:48.729Z,10.63
2019-03-01T09:59:48.742Z,10.64
2019-03-01T10:00:55.961Z,10.64
2019-03-01T10:01:49.688Z,10.67
2019-03-01T10:02:48.660Z,10.61
2019-03-01T10:03:48.677Z,10.59
2019-03-01T10:04:48.656Z,10.55
2019-03-01T10:05:48.630Z,10.67
2019-03-01T10:06:48.622Z,10.61
2019-03-01T10:07:48.603Z,10.64
2019-03-01T10:08:48.592Z,10.60
2019-03-01T10:09:48.599Z,10.60
2019-03-01T10:10:48.585Z,10.63
2019-03-01T10:11:48.561Z,10.55
2019-03-01T10:12:48.570Z,10.61
2019-03-01T10:13:48.571Z,10.66
2019-03-01T10:14:48.553Z,10.66
2019-03-01T10:15:48.519Z,10.61
2019-03-01T10:16:48.507Z,10.64
2019-03-01T10:17:48.499Z,10.68
2019-03-01T10:18:48.482Z,10.68
2019-03-01T10:19:48.496Z,10.68
2019-03-01T10:20:48.460Z,10.74
2019-03-01T10:21:48.458Z,10.79
2019-03-01T10:22:48.441Z,10.89
2019-03-01T10:23:48.432Z,10.86
2019-03-01T10:24:48.435Z,10.86
2019-03-01T10:25:48.404Z,10.99
2019-03-01T10:26:48.406Z,11.03
2019-03-01T10:27:48.381Z,11.03
2019-03-01T10:28:48.372Z,11.03
2019-03-01T10:29:48.375Z,11.17
2019-03-01T10:30:48.368Z,11.25
2019-03-01T10:31:48.343Z,11.44
2019-03-01T10:32:48.342Z,11.75
2019-03-01T10:33:48.325Z,11.82
2019-03-01T10:34:48.326Z,11.94
2019-03-01T10:35:48.295Z,12.04
2019-03-01T10:36:48.292Z,12.16
2019-03-01T10:37:48.277Z,12.09
2019-03-01T10:38:48.265Z,12.23
2019-03-01T10:39:55.316Z,12.45
2019-03-01T10:40:49.244Z,12.68
2019-03-01T10:41:48.757Z,12.70
2019-03-01T10:42:48.220Z,12.79
2019-03-01T10:43:48.215Z,12.96
2019-03-01T10:44:48.215Z,12.92
2019-03-01T10:45:48.221Z,13.00
2019-03-01T10:46:48.172Z,13.00
2019-03-01T10:47:48.163Z,12.96
2019-03-01T10:48:48.158Z,13.01
2019-03-01T10:49:48.149Z,12.97
2019-03-01T10:50:48.152Z,13.05
2019-03-01T10:51:48.128Z,13.03
2019-03-01T10:52:48.112Z,12.93
2019-03-01T10:53:48.094Z,12.95
2019-03-01T10:54:48.093Z,13.04
2019-03-01T10:55:48.098Z,13.03
2019-03-01T10:56:48.075Z,12.95
2019-03-01T10:57:48.054Z,12.96
2019-03-01T10:58:48.048Z,12.95
2019-03-01T10:59:48.033Z,12.93
2019-03-01T11:00:48.046Z,12.83
2019-03-01T11:01:48.019Z,12.89
2019-03-01T11:02:47.997Z,12.87
2019-03-01T11:03:47.988Z,12.78
2019-03-01T11:04:47.974Z,12.90
2019-03-01T11:05:47.986Z,12.77
2019-03-01T11:06:47.983Z,12.79
2019-03-01T11:07:47.942Z,12.82
2019-03-01T11:08:47.933Z,12.78
2019-03-01T11:09:47.920Z,12.77
2019-03-01T11:10:47.910Z,12.92
2019-03-01T11:11:47.928Z,12.85
2019-03-01T11:12:47.887Z,12.79
2019-03-01T11:13:47.875Z,12.83
2019-03-01T11:14:47.873Z,12.77
2019-03-01T11:15:47.858Z,12.75
2019-03-01T11:16:47.864Z,12.82
2019-03-01T11:17:47.835Z,12.89
2019-03-01T11:18:47.836Z,12.75
2019-03-01T11:19:47.815Z,12.74
2019-03-01T11:20:47.801Z,12.71
2019-03-01T11:21:47.823Z,12.68
2019-03-01T11:22:49.328Z,12.70
2019-03-01T11:23:47.766Z,12.67
2019-03-01T11:24:47.774Z,12.62
2019-03-01T11:25:47.752Z,12.68
2019-03-01T11:26:47.755Z,12.70
2019-03-01T11:27:47.722Z,12.74
2019-03-01T11:28:47.713Z,12.77
2019-03-01T11:29:47.701Z,12.75
2019-03-01T11:30:47.709Z,12.87
2019-03-01T11:31:47.692Z,12.86
2019-03-01T11:32:47.696Z,13.00
2019-03-01T11:33:47.656Z,13.03
2019-03-01T11:34:47.653Z,13.15
2019-03-01T11:35:47.639Z,13.25
2019-03-01T11:36:47.639Z,13.28
2019-03-01T11:37:47.636Z,13.39
2019-03-01T11:38:47.605Z,13.32
2019-03-01T11:39:47.593Z,13.38
2019-03-01T11:40:47.580Z,13.42
2019-03-01T11:41:47.573Z,13.42
2019-03-01T11:42:47.575Z,13.39
2019-03-01T11:43:47.561Z,13.29
2019-03-01T11:44:47.536Z,13.25
2019-03-01T11:45:47.526Z,13.29
2019-03-01T11:46:47.521Z,13.32
2019-03-01T11:47:47.548Z,13.54
2019-03-01T11:48:47.495Z,13.55
2019-03-01T11:49:47.494Z,13.63
2019-03-01T11:50:47.486Z,13.59
2019-03-01T11:51:47.463Z,13.51
2019-03-01T11:52:47.497Z,13.51
2019-03-01T11:53:47.441Z,13.36
2019-03-01T11:54:47.432Z,13.39
2019-03-01T11:55:47.421Z,13.36
2019-03-01T11:56:47.409Z,13.32
2019-03-01T11:57:47.398Z,13.33
2019-03-01T11:58:47.415Z,13.28
2019-03-01T11:59:47.376Z,13.23
2019-03-01T12:00:52.124Z,13.26
2019-03-01T12:01:48.354Z,13.19
2019-03-01T12:02:47.354Z,13.10
2019-03-01T12:03:47.355Z,13.01
2019-03-01T12:04:47.326Z,12.83
2019-03-01T12:05:47.332Z,12.79
2019-03-01T12:06:47.313Z,12.77
2019-03-01T12:07:47.303Z,12.71
2019-03-01T12:08:47.304Z,12.71
2019-03-01T12:09:47.266Z,12.72
2019-03-01T12:10:47.264Z,12.68
2019-03-01T12:11:47.280Z,12.53
2019-03-01T12:12:47.246Z,12.47
2019-03-01T12:13:47.264Z,12.46
2019-03-01T12:14:47.226Z,12.37
2019-03-01T12:15:47.200Z,12.27
2019-03-01T12:16:47.191Z,12.05
2019-03-01T12:17:47.188Z,12.16
2019-03-01T12:18:47.194Z,12.14
2019-03-01T12:19:47.178Z,12.13
2019-03-01T12:20:47.149Z,12.04
2019-03-01T12:21:47.136Z,11.99
2019-03-01T12:22:47.129Z,11.86
2019-03-01T12:23:47.145Z,11.70
2019-03-01T12:24:47.105Z,11.67
2019-03-01T12:25:47.110Z,11.62
2019-03-01T12:26:47.085Z,11.62
2019-03-01T12:27:47.114Z,11.64
2019-03-01T12:28:47.080Z,11.55
2019-03-01T12:29:47.043Z,11.55
2019-03-01T12:30:47.036Z,11.64
2019-03-01T12:31:47.036Z,11.62
2019-03-01T12:32:47.028Z,11.52
2019-03-01T12:33:47.066Z,11.60
2019-03-01T12:34:46.990Z,11.54
2019-03-01T12:35:46.993Z,11.52
2019-03-01T12:36:46.983Z,11.51
2019-03-01T12:37:46.960Z,11.43
2019-03-01T12:38:46.977Z,11.43
2019-03-01T12:39:46.940Z,11.40
2019-03-01T12:40:46.954Z,11.37
2019-03-01T12:41:46.910Z,11.35
2019-03-01T12:42:46.905Z,11.36
2019-03-01T12:43:46.925Z,11.37
2019-03-01T12:44:46.891Z,11.46
2019-03-01T12:45:46.871Z,11.43
2019-03-01T12:46:46.968Z,11.54
2019-03-01T12:47:46.854Z,11.43
2019-03-01T12:48:47.002Z,11.46
2019-03-01T12:49:46.831Z,11.40
2019-03-01T12:50:46.824Z,11.37
2019-03-01T12:51:46.812Z,11.40
2019-03-01T12:52:46.810Z,11.40
2019-03-01T12:53:46.797Z,11.46
2019-03-01T12:54:46.791Z,11.42
2019-03-01T12:55:46.765Z,11.49
2019-03-01T12:56:46.757Z,11.44
2019-03-01T12:57:46.745Z,11.52
2019-03-01T12:58:46.800Z,11.55
2019-03-01T12:59:46.754Z,11.55
2019-03-01T13:00:46.715Z,11.51
2019-03-01T13:01:46.708Z,11.54
2019-03-01T13:02:46.684Z,11.60
2019-03-01T13:03:46.673Z,11.57
2019-03-01T13:04:49.840Z,11.58
2019-03-01T13:05:47.645Z,11.61
2019-03-01T13:06:46.647Z,11.61
2019-03-01T13:07:46.628Z,11.57
2019-03-01T13:08:47.771Z,11.67