createdAt,value
2018-02-22T00:00:02.922Z,24.30
2018-02-22T00:02:30.478Z,23.60
2018-02-22T00:04:58.239Z,20.83
2018-02-22T00:07:25.811Z,21.70
2018-02-22T00:09:53.389Z,19.30
2018-02-22T00:12:21.005Z,19.93
2018-02-22T00:14:48.552Z,24.67
2018-02-22T00:17:16.120Z,18.50
2018-02-22T00:19:43.694Z,22.07
2018-02-22T00:22:18.235Z,17.47
2018-02-22T00:24:45.820Z,17.50
2018-02-22T00:27:13.381Z,17.93
2018-02-22T00:29:40.959Z,31.33
2018-02-22T00:32:08.603Z,17.37
2018-02-22T00:34:36.172Z,17.87
2018-02-22T00:37:03.737Z,22.60
2018-02-22T00:39:31.345Z,16.47
2018-02-22T00:41:58.920Z,27.43
2018-02-22T00:44:26.509Z,20.67
2018-02-22T00:46:54.147Z,17.80
2018-02-22T00:49:21.717Z,21.43
2018-02-22T00:51:49.276Z,23.83
2018-02-22T00:54:16.879Z,21.90
2018-02-22T00:56:44.448Z,24.90
2018-02-22T00:59:12.018Z,17.67
2018-02-22T01:01:39.618Z,21.80
2018-02-22T01:04:07.210Z,16.33
2018-02-22T01:06:34.757Z,15.20
2018-02-22T01:09:02.409Z,19.40
2018-02-22T01:11:29.966Z,15.93
2018-02-22T01:13:57.535Z,12.43
2018-02-22T01:16:25.144Z,17.00
2018-02-22T01:18:52.712Z,13.03
2018-02-22T01:21:20.304Z,16.47
2018-02-22T01:23:47.904Z,20.23
2018-02-22T01:26:15.483Z,15.53
2018-02-22T01:28:43.048Z,23.07
2018-02-22T01:31:10.669Z,20.10
2018-02-22T01:33:38.244Z,13.67
2018-02-22T01:36:05.806Z,9.60
2018-02-22T01:38:33.428Z,18.17
2018-02-22T01:41:01.018Z,14.87
2018-02-22T01:43:28.582Z,18.90
2018-02-22T01:45:56.197Z,22.27
2018-02-22T01:48:23.814Z,17.80
2018-02-22T01:50:51.436Z,19.23
2018-02-22T01:53:19.042Z,15.97
2018-02-22T01:55:46.713Z,23.23
2018-02-22T01:58:14.295Z,21.10
2018-02-22T02:00:41.899Z,25.10
2018-02-22T02:03:09.463Z,24.20
2018-02-22T02:05:37.026Z,20.43
2018-02-22T02:08:04.656Z,21.70
2018-02-22T02:10:32.231Z,26.20
2018-02-22T02:12:59.820Z,20.70
2018-02-22T02:15:27.614Z,19.90
2018-02-22T02:17:55.258Z,31.03
2018-02-22T02:20:22.941Z,22.73
2018-02-22T02:22:50.576Z,24.93
2018-02-22T02:25:18.256Z,19.57
2018-02-22T02:27:51.634Z,29.30
2018-02-22T02:30:19.199Z,21.00
2018-02-22T02:32:47.716Z,23.77
2018-02-22T02:35:15.316Z,23.87
2018-02-22T02:37:42.900Z,24.63
2018-02-22T02:40:10.462Z,21.10
2018-02-22T02:42:38.090Z,31.07
2018-02-22T02:45:05.672Z,33.37
2018-02-22T02:47:33.245Z,25.70
2018-02-22T02:50:00.904Z,23.97
2018-02-22T02:52:28.578Z,29.83
2018-02-22T02:54:56.151Z,29.00
2018-02-22T02:57:23.775Z,24.73
2018-02-22T02:59:51.389Z,29.10
2018-02-22T03:02:19.069Z,23.83
2018-02-22T03:04:46.887Z,22.77
2018-02-22T03:07:14.543Z,24.67
2018-02-22T03:09:42.209Z,22.90
2018-02-22T03:12:10.022Z,25.40
2018-02-22T03:14:37.584Z,16.67
2018-02-22T03:17:05.179Z,23.30
2018-02-22T03:19:32.813Z,24.47
2018-02-22T03:22:00.513Z,19.50
2018-02-22T03:24:28.195Z,21.20
2018-02-22T03:26:55.831Z,22.60
2018-02-22T03:29:23.505Z,19.30
2018-02-22T03:31:51.181Z,17.67
2018-02-22T03:34:18.845Z,22.83
2018-02-22T03:36:46.416Z,17.70
2018-02-22T03:39:13.987Z,21.87
2018-02-22T03:41:41.606Z,16.30
2018-02-22T03:44:09.176Z,18.40
2018-02-22T03:46:36.945Z,20.83
2018-02-22T03:49:04.539Z,19.87
2018-02-22T03:51:32.165Z,21.50
2018-02-22T03:53:59.757Z,19.63
2018-02-22T03:56:27.377Z,20.63
2018-02-22T03:58:54.951Z,19.53
2018-02-22T04:01:22.546Z,17.13
2018-02-22T04:03:50.155Z,19.00
2018-02-22T04:06:17.719Z,20.97
2018-02-22T04:08:45.287Z,21.13
2018-02-22T04:11:12.904Z,23.77
2018-02-22T04:13:40.481Z,18.63
2018-02-22T04:16:08.106Z,19.00
2018-02-22T04:18:35.703Z,18.50
2018-02-22T04:21:03.321Z,20.50
2018-02-22T04:23:30.904Z,13.63
2018-02-22T04:25:58.523Z,14.17
2018-02-22T04:28:26.225Z,15.13
2018-02-22T04:30:53.802Z,15.33
2018-02-22T04:33:21.411Z,12.87
2018-02-22T04:35:48.975Z,14.07
2018-02-22T04:38:16.543Z,12.40
2018-02-22T04:40:44.170Z,14.43
2018-02-22T04:43:11.851Z,13.63
2018-02-22T04:45:39.435Z,16.43
2018-02-22T04:48:07.027Z,12.90
2018-02-22T04:50:34.599Z,16.20
2018-02-22T04:53:02.178Z,12.70
2018-02-22T04:55:29.799Z,10.07
2018-02-22T04:57:57.431Z,20.07
2018-02-22T05:00:25.914Z,14.10
2018-02-22T05:02:53.529Z,13.63
2018-02-22T05:05:21.091Z,15.00
2018-02-22T05:07:48.660Z,11.33
2018-02-22T05:10:16.270Z,12.47
2018-02-22T05:12:43.883Z,8.17
2018-02-22T05:15:11.462Z,13.80
2018-02-22T05:17:39.067Z,10.27
2018-02-22T05:20:06.679Z,12.37
2018-02-22T05:22:34.258Z,11.67
2018-02-22T05:25:02.009Z,11.13
2018-02-22T05:27:29.576Z,8.47
2018-02-22T05:29:57.329Z,12.20
2018-02-22T05:32:24.943Z,8.83
2018-02-22T05:34:52.656Z,9.30
2018-02-22T05:37:20.313Z,7.10
2018-02-22T05:39:47.923Z,19.00
2018-02-22T05:42:15.490Z,6.53
2018-02-22T05:44:43.052Z,11.20
2018-02-22T05:47:10.652Z,7.63
2018-02-22T05:49:38.240Z,12.53
2018-02-22T05:52:05.809Z,8.17
2018-02-22T05:54:33.547Z,5.80
2018-02-22T05:57:01.136Z,6.30
2018-02-22T05:59:28.854Z,5.47
2018-02-22T06:01:56.459Z,15.63
2018-02-22T06:04:24.023Z,6.57
2018-02-22T06:06:51.579Z,8.83
2018-02-22T06:09:19.297Z,8.50
2018-02-22T06:11:46.869Z,8.77
2018-02-22T06:14:14.620Z,11.13
2018-02-22T06:16:42.296Z,11.30
2018-02-22T06:19:09.900Z,12.40
2018-02-22T06:21:37.460Z,11.13
2018-02-22T06:24:05.076Z,11.23
2018-02-22T06:26:32.654Z,13.27
2018-02-22T06:29:00.218Z,9.97
2018-02-22T06:31:27.828Z,11.23
2018-02-22T06:33:55.435Z,13.17
2018-02-22T06:36:23.030Z,19.70
2018-02-22T06:38:50.647Z,13.43
2018-02-22T06:41:18.211Z,13.80
2018-02-22T06:43:45.788Z,16.00
2018-02-22T06:46:13.408Z,22.03
2018-02-22T06:48:41.252Z,15.23
2018-02-22T06:51:08.830Z,44.27
2018-02-22T06:53:36.601Z,14.20
2018-02-22T06:56:04.173Z,14.77
2018-02-22T06:58:31.923Z,16.70
2018-02-22T07:00:59.527Z,14.30
2018-02-22T07:03:27.250Z,20.50
2018-02-22T07:05:54.927Z,21.23
2018-02-22T07:08:22.534Z,19.23
2018-02-22T07:10:50.198Z,27.00
2018-02-22T07:13:17.786Z,38.87
2018-02-22T07:15:45.393Z,61.67
2018-02-22T07:18:12.969Z,55.07
2018-02-22T07:20:40.548Z,51.43
2018-02-22T07:23:16.652Z,51.63
2018-02-22T07:25:35.788Z,84.17
2018-02-22T07:28:03.374Z,68.93
2018-02-22T07:30:30.977Z,77.60
2018-02-22T07:32:58.564Z,81.90
2018-02-22T07:35:26.135Z,89.80
2018-02-22T07:37:53.894Z,87.80
2018-02-22T07:40:21.478Z,69.03
2018-02-22T07:42:49.091Z,67.83
2018-02-22T07:45:16.712Z,70.83
2018-02-22T07:47:44.279Z,89.13
2018-02-22T07:50:11.840Z,96.10
2018-02-22T07:52:39.474Z,73.90
2018-02-22T07:55:07.050Z,78.53
2018-02-22T07:57:34.786Z,65.30
2018-02-22T08:00:02.414Z,55.93
2018-02-22T08:02:29.995Z,60.17
2018-02-22T08:04:57.584Z,63.30
2018-02-22T08:07:25.240Z,79.60
2018-02-22T08:09:52.812Z,65.27
2018-02-22T08:12:20.390Z,78.80
2018-02-22T08:14:47.995Z,66.37
2018-02-22T08:17:15.578Z,67.10
2018-02-22T08:19:43.344Z,64.67
2018-02-22T08:22:11.021Z,60.20
2018-02-22T08:24:38.619Z,46.07
2018-02-22T08:27:06.199Z,61.50
2018-02-22T08:29:33.802Z,56.37
2018-02-22T08:32:01.451Z,48.53
2018-02-22T08:34:29.113Z,44.43
2018-02-22T08:36:56.749Z,53.97
2018-02-22T08:39:24.324Z,65.30
2018-02-22T08:41:51.903Z,50.97
2018-02-22T08:44:19.555Z,48.20
2018-02-22T08:46:47.139Z,57.97
2018-02-22T08:49:14.722Z,40.13
2018-02-22T08:51:42.355Z,40.47
2018-02-22T08:54:09.931Z,47.77
2018-02-22T08:56:37.512Z,36.13
2018-02-22T08:59:05.134Z,41.23
2018-02-22T09:01:32.788Z,49.97
2018-02-22T09:04:00.356Z,59.70
2018-02-22T09:06:27.953Z,52.90
2018-02-22T09:08:55.544Z,52.87
2018-02-22T09:11:23.129Z,47.83
2018-02-22T09:13:50.765Z,56.43
2018-02-22T09:16:18.381Z,49.30
2018-02-22T09:18:45.952Z,66.80
2018-02-22T09:21:13.551Z,55.33
2018-02-22T09:23:41.233Z,53.50
2018-02-22T09:26:08.801Z,52.50
2018-02-22T09:28:36.429Z,54.93
2018-02-22T09:31:04.222Z,65.00
2018-02-22T09:33:31.792Z,52.20
2018-02-22T09:35:59.410Z,62.27
2018-02-22T09:38:27.203Z,59.43
2018-02-22T09:40:54.870Z,64.53
2018-02-22T09:43:22.494Z,90.43
2018-02-22T09:45:50.077Z,68.77
2018-02-22T09:48:17.634Z,86.53
2018-02-22T09:50:45.324Z,78.80
2018-02-22T09:53:12.894Z,76.53
2018-02-22T09:55:40.471Z,65.87
2018-02-22T09:58:08.292Z,65.97
2018-02-22T10:00:35.860Z,63.03
2018-02-22T10:03:03.628Z,59.00
2018-02-22T10:05:31.264Z,49.60
2018-02-22T10:07:58.845Z,63.33
2018-02-22T10:10:26.422Z,61.57
2018-02-22T10:12:54.070Z,58.30
2018-02-22T10:15:21.644Z,68.40
2018-02-22T10:17:49.219Z,47.77
2018-02-22T10:20:16.824Z,57.03
2018-02-22T10:22:44.515Z,57.67
2018-02-22T10:25:12.084Z,51.73
2018-02-22T10:27:39.730Z,71.70
2018-02-22T10:30:07.308Z,65.10
2018-02-22T10:32:35.066Z,76.73
2018-02-22T10:35:02.715Z,78.40
2018-02-22T10:37:30.282Z,61.57
2018-02-22T10:39:57.871Z,70.43
2018-02-22T10:42:25.497Z,83.87
2018-02-22T10:44:53.078Z,111.37
2018-02-22T10:47:20.660Z,59.83
2018-02-22T10:49:48.391Z,88.20
2018-02-22T10:52:16.369Z,67.43
2018-02-22T10:54:44.029Z,34.13
2018-02-22T10:57:12.104Z,54.90
2018-02-22T10:59:39.682Z,54.07
2018-02-22T11:02:12.836Z,72.07
2018-02-22T11:04:40.425Z,70.60
2018-02-22T11:07:07.995Z,63.57
2018-02-22T11:09:35.810Z,61.60
2018-02-22T11:12:03.492Z,51.40
2018-02-22T11:14:31.148Z,48.10
2018-02-22T11:16:58.805Z,58.20
2018-02-22T11:19:26.506Z,85.83
2018-02-22T11:21:54.220Z,85.53
2018-02-22T11:24:22.010Z,106.27
2018-02-22T11:26:49.682Z,57.40
2018-02-22T11:29:17.251Z,49.60
2018-02-22T11:31:45.004Z,130.67
2018-02-22T11:34:12.584Z,75.90
2018-02-22T11:36:40.367Z,60.13
2018-02-22T11:39:08.184Z,45.93
2018-02-22T11:41:35.779Z,47.17
2018-02-22T11:44:03.379Z,48.30
2018-02-22T11:46:31.085Z,50.80
2018-02-22T11:48:59.026Z,37.80
2018-02-22T11:51:26.768Z,45.17
2018-02-22T11:53:54.559Z,69.23
2018-02-22T11:56:22.303Z,56.27
2018-02-22T11:58:49.867Z,55.10
2018-02-22T12:01:17.571Z,47.33
2018-02-22T12:03:50.108Z,44.93
2018-02-22T12:06:17.710Z,49.33
2018-02-22T12:08:45.335Z,43.50
2018-02-22T12:11:12.915Z,28.37
2018-02-22T12:13:40.593Z,10.47
2018-02-22T12:16:08.161Z,4.07
2018-02-22T12:18:35.817Z,4.90
2018-02-22T12:21:03.431Z,7.67
2018-02-22T12:23:31.013Z,6.53
2018-02-22T12:25:58.667Z,10.43
2018-02-22T12:28:26.359Z,22.53
2018-02-22T12:30:53.938Z,10.63
2018-02-22T12:33:21.540Z,11.57
2018-02-22T12:35:49.126Z,13.53
2018-02-22T12:38:16.699Z,8.37
2018-02-22T12:40:44.447Z,7.47
2018-02-22T12:43:11.995Z,9.17
2018-02-22T12:45:39.562Z,7.17
2018-02-22T12:48:07.169Z,4.97
2018-02-22T12:50:34.730Z,5.00
2018-02-22T12:53:02.432Z,4.33
2018-02-22T12:55:30.036Z,5.60
2018-02-22T12:57:57.669Z,6.30
2018-02-22T13:00:25.221Z,6.67
2018-02-22T13:02:52.828Z,5.97
2018-02-22T13:05:20.466Z,5.30
2018-02-22T13:07:48.049Z,4.70
2018-02-22T13:10:15.779Z,12.57
2018-02-22T13:12:43.356Z,10.63
2018-02-22T13:15:11.120Z,16.60
2018-02-22T13:17:38.766Z,8.70
2018-02-22T13:20:06.445Z,69.13
2018-02-22T13:22:34.037Z,26.37
2018-02-22T13:25:01.758Z,31.30
2018-02-22T13:27:29.530Z,22.67
2018-02-22T13:29:57.180Z,17.10
2018-02-22T13:32:24.858Z,15.27
2018-02-22T13:34:52.411Z,9.83
2018-02-22T13:40:20.887Z,24.23
2018-02-22T13:42:48.491Z,15.60
2018-02-22T13:45:28.630Z,10.60
2018-02-22T13:47:56.296Z,9.30
2018-02-22T13:53:28.666Z,11.93
2018-02-22T13:55:56.251Z,11.73
2018-02-22T13:58:23.829Z,8.27
2018-02-22T14:01:03.336Z,8.60
2018-02-22T14:03:30.919Z,13.00
2018-02-22T14:05:58.562Z,9.00
2018-02-22T14:08:38.323Z,8.57
2018-02-22T14:11:05.980Z,16.23
2018-02-22T14:13:33.719Z,19.00
2018-02-22T14:16:01.325Z,23.40
2018-02-22T14:18:28.888Z,9.40
2018-02-22T14:20:56.455Z,11.43
2018-02-22T14:23:24.060Z,11.40
2018-02-22T14:25:51.625Z,11.80
2018-02-22T14:28:19.445Z,7.47
2018-02-22T14:30:47.275Z,21.47
2018-02-22T14:33:14.851Z,96.07
2018-02-22T14:35:42.603Z,13.43
2018-02-22T14:38:10.204Z,10.80
2018-02-22T14:40:37.770Z,12.73
2018-02-22T14:43:05.344Z,8.70
2018-02-22T14:45:33.356Z,12.27
2018-02-22T14:48:00.999Z,13.17
2018-02-22T14:50:28.569Z,12.13
2018-02-22T14:52:56.290Z,16.83
2018-02-22T14:55:24.100Z,11.23
2018-02-22T14:57:51.666Z,12.13
2018-02-22T15:00:19.265Z,13.77
2018-02-22T15:02:46.960Z,16.00
2018-02-22T15:05:14.515Z,15.23
2018-02-22T15:07:42.193Z,12.80
2018-02-22T15:10:09.739Z,12.90
2018-02-22T15:12:37.311Z,12.70
2018-02-22T15:15:04.896Z,9.10
2018-02-22T15:17:32.532Z,12.40
2018-02-22T15:20:00.098Z,11.67
2018-02-22T15:22:27.873Z,15.80
2018-02-22T15:24:55.437Z,14.97
2018-02-22T15:27:23.003Z,12.30
2018-02-22T15:29:50.594Z,12.73
2018-02-22T15:32:18.158Z,13.37
2018-02-22T15:34:45.723Z,16.00
2018-02-22T15:37:13.317Z,17.43
2018-02-22T15:39:41.093Z,11.00
2018-02-22T15:42:08.659Z,13.13
2018-02-22T15:44:36.270Z,15.33
2018-02-22T15:47:03.892Z,15.30
2018-02-22T15:49:31.521Z,14.60
2018-02-22T15:51:59.298Z,11.67
2018-02-22T15:54:26.970Z,20.40
2018-02-22T15:56:54.527Z,17.87
2018-02-22T15:59:22.288Z,14.83
2018-02-22T16:01:49.858Z,14.67
2018-02-22T16:04:17.522Z,17.50
2018-02-22T16:06:45.288Z,14.50
2018-02-22T16:09:12.927Z,16.87
2018-02-22T16:11:40.486Z,18.77
2018-02-22T16:14:08.276Z,16.07
2018-02-22T16:16:36.008Z,13.37
2018-02-22T16:19:03.659Z,14.33
2018-02-22T16:21:31.286Z,13.73
2018-02-22T16:23:58.845Z,17.30
2018-02-22T16:26:26.582Z,19.20
2018-02-22T16:28:54.213Z,16.57
2018-02-22T16:31:21.785Z,27.20
2018-02-22T16:33:49.353Z,17.67
2018-02-22T16:36:17.029Z,24.90
2018-02-22T16:38:44.611Z,22.60
2018-02-22T16:41:12.167Z,24.03
2018-02-22T16:43:39.751Z,20.73
2018-02-22T16:46:07.295Z,22.57
2018-02-22T16:48:34.863Z,20.80
2018-02-22T16:51:02.472Z,18.30
2018-02-22T16:53:30.239Z,17.17
2018-02-22T16:55:57.899Z,69.20
2018-02-22T16:58:25.509Z,20.20
2018-02-22T17:00:53.096Z,17.30
2018-02-22T17:03:20.679Z,24.20
2018-02-22T17:05:48.266Z,23.67
2018-02-22T17:08:15.837Z,23.30
2018-02-22T17:10:43.389Z,18.10
2018-02-22T17:13:10.996Z,24.87
2018-02-22T17:15:38.583Z,23.37
2018-02-22T17:18:06.145Z,20.63
2018-02-22T17:20:33.911Z,24.87
2018-02-22T17:23:01.589Z,20.40
2018-02-22T17:25:28.629Z,23.30
2018-02-22T17:28:02.022Z,26.40
2018-02-22T17:30:35.224Z,20.57
2018-02-22T17:33:02.927Z,24.27
2018-02-22T17:35:35.945Z,25.07
2018-02-22T17:41:11.937Z,25.23
2018-02-22T17:43:39.817Z,19.77
2018-02-22T17:46:07.437Z,26.53
2018-02-22T17:48:35.074Z,26.67
2018-02-22T17:51:02.893Z,24.87
2018-02-22T17:53:30.731Z,20.23
2018-02-22T17:55:58.363Z,22.07
2018-02-22T17:58:26.009Z,23.15
2018-02-22T18:00:56.223Z,21.17
2018-02-22T18:03:23.850Z,23.80
2018-02-22T18:05:51.544Z,23.70
2018-02-22T18:08:19.190Z,28.47
2018-02-22T18:10:46.809Z,20.80
2018-02-22T18:13:14.396Z,21.40
2018-02-22T18:15:42.009Z,18.60
2018-02-22T18:18:09.721Z,19.13
2018-02-22T18:20:37.381Z,22.97
2018-02-22T18:23:05.003Z,23.80
2018-02-22T18:25:32.632Z,25.23
2018-02-22T18:28:00.293Z,22.97
2018-02-22T18:30:27.942Z,22.60
2018-02-22T18:32:55.507Z,28.87
2018-02-22T18:35:23.107Z,23.80
2018-02-22T18:37:56.377Z,23.10
2018-02-22T18:40:29.533Z,19.77
2018-02-22T18:42:57.259Z,22.50
2018-02-22T18:45:24.895Z,19.20
2018-02-22T18:47:52.539Z,20.70
2018-02-22T18:50:20.121Z,19.73
2018-02-22T18:52:47.694Z,23.75
2018-02-22T18:55:15.283Z,23.87
2018-02-22T18:57:42.872Z,22.20
2018-02-22T19:00:10.430Z,18.67
2018-02-22T19:02:38.027Z,20.50
2018-02-22T19:05:05.654Z,22.20
2018-02-22T19:07:33.206Z,24.13
2018-02-22T19:10:00.799Z,22.20
2018-02-22T19:12:28.382Z,17.83
2018-02-22T19:14:56.118Z,20.93
2018-02-22T19:17:23.760Z,18.90
2018-02-22T19:19:51.465Z,18.00
2018-02-22T19:22:19.075Z,17.03
2018-02-22T19:24:46.734Z,16.63
2018-02-22T19:27:14.309Z,31.70
2018-02-22T19:29:41.893Z,24.77
2018-02-22T19:32:09.531Z,13.35
2018-02-22T19:34:37.112Z,20.77
2018-02-22T19:37:04.657Z,11.13
2018-02-22T19:39:32.251Z,10.70
2018-02-22T19:41:59.813Z,14.43
2018-02-22T19:44:27.411Z,12.25
2018-02-22T19:46:55.101Z,16.00
2018-02-22T19:49:22.666Z,21.33
2018-02-22T19:51:50.441Z,25.53
2018-02-22T19:54:18.096Z,26.87
2018-02-22T19:56:45.675Z,26.20
2018-02-22T19:59:13.255Z,30.30
2018-02-22T20:01:40.862Z,22.20
2018-02-22T20:04:08.551Z,19.47
2018-02-22T20:06:36.115Z,19.17
2018-02-22T20:09:03.791Z,20.70
2018-02-22T20:11:31.540Z,30.37
2018-02-22T20:13:59.132Z,27.00
2018-02-22T20:16:26.775Z,20.57
2018-02-22T20:18:54.333Z,24.43
2018-02-22T20:21:21.987Z,22.30
2018-02-22T20:23:49.646Z,24.23
2018-02-22T20:26:18.175Z,28.07
2018-02-22T20:28:45.968Z,29.73
2018-02-22T20:31:13.511Z,27.03
2018-02-22T20:33:41.056Z,19.80
2018-02-22T20:36:08.682Z,31.13
2018-02-22T20:38:36.412Z,29.37
2018-02-22T20:41:04.000Z,29.20
2018-02-22T20:43:31.629Z,69.83
2018-02-22T20:45:59.230Z,48.90
2018-02-22T20:48:26.856Z,26.80
2018-02-22T20:51:04.390Z,30.00
2018-02-22T20:53:33.869Z,25.53
2018-02-22T20:56:01.439Z,29.53
2018-02-22T20:58:35.781Z,25.00
2018-02-22T21:01:03.336Z,28.13
2018-02-22T21:03:40.903Z,23.80
2018-02-22T21:06:08.626Z,32.30
2018-02-22T21:08:36.215Z,29.10
2018-02-22T21:11:03.830Z,23.63
2018-02-22T21:13:31.393Z,22.73
2018-02-22T21:15:58.972Z,27.23
2018-02-22T21:18:26.869Z,19.80
2018-02-22T21:20:54.438Z,19.53
2018-02-22T21:23:22.066Z,21.80
2018-02-22T21:25:49.658Z,23.37
2018-02-22T21:28:17.250Z,18.43
2018-02-22T21:30:44.966Z,18.47
2018-02-22T21:33:12.636Z,18.40
2018-02-22T21:35:40.214Z,21.03
2018-02-22T21:38:07.779Z,25.43
2018-02-22T21:40:35.601Z,18.40
2018-02-22T21:43:03.182Z,21.03
2018-02-22T21:45:30.763Z,22.67
2018-02-22T21:47:58.381Z,17.80
2018-02-22T21:50:26.106Z,21.23
2018-02-22T21:52:53.681Z,21.57
2018-02-22T21:55:21.380Z,21.87
2018-02-22T21:57:49.031Z,21.63
2018-02-22T22:00:16.610Z,21.53
2018-02-22T22:02:44.215Z,20.77
2018-02-22T22:05:11.780Z,19.90
2018-02-22T22:07:39.363Z,25.60
2018-02-22T22:10:06.956Z,24.77
2018-02-22T22:12:34.600Z,20.90
2018-02-22T22:15:02.157Z,27.43
2018-02-22T22:17:29.933Z,27.63
2018-02-22T22:19:57.520Z,28.13
2018-02-22T22:22:25.085Z,21.97
2018-02-22T22:24:52.691Z,28.03
2018-02-22T22:27:20.368Z,24.97
2018-02-22T22:29:47.946Z,26.70
2018-02-22T22:32:15.559Z,25.53
2018-02-22T22:34:43.183Z,21.63
2018-02-22T22:37:11.047Z,28.97
2018-02-22T22:39:38.645Z,41.13
2018-02-22T22:42:06.205Z,27.63
2018-02-22T22:44:33.809Z,23.37
2018-02-22T22:47:01.412Z,23.57
2018-02-22T22:49:29.046Z,24.50
2018-02-22T22:51:56.614Z,31.07
2018-02-22T22:54:24.224Z,27.57
2018-02-22T22:56:51.906Z,21.17
2018-02-22T22:59:19.493Z,27.30
2018-02-22T23:01:47.112Z,23.20
2018-02-22T23:04:15.114Z,22.30
2018-02-22T23:06:42.693Z,30.40
2018-02-22T23:09:10.419Z,31.13
2018-02-22T23:11:38.003Z,29.67
2018-02-22T23:14:05.963Z,27.70
2018-02-22T23:16:33.600Z,39.20
2018-02-22T23:19:01.291Z,33.10
2018-02-22T23:21:28.925Z,27.90
2018-02-22T23:23:56.531Z,34.80
2018-02-22T23:26:24.107Z,33.13
2018-02-22T23:28:51.676Z,31.07
2018-02-22T23:31:19.387Z,28.80
2018-02-22T23:33:47.011Z,35.07
2018-02-22T23:36:14.615Z,33.30
2018-02-22T23:38:42.364Z,31.85
2018-02-22T23:44:20.676Z,26.90
2018-02-22T23:46:48.285Z,28.90
2018-02-22T23:49:15.854Z,28.00
2018-02-22T23:51:43.466Z,25.90
2018-02-22T23:54:11.068Z,30.87
2018-02-22T23:56:38.690Z,31.53
2018-02-22T23:59:06.346Z,25.07
