createdAt,value
2023-04-22T00:00:28.829Z,12.90
2023-04-22T00:03:44.639Z,14.82
2023-04-22T00:06:57.272Z,15.13
2023-04-22T00:10:13.128Z,13.45
2023-04-22T00:13:25.595Z,13.52
2023-04-22T00:16:38.510Z,12.90
2023-04-22T00:19:50.849Z,13.45
2023-04-22T00:23:03.455Z,13.65
2023-04-22T00:26:15.860Z,12.77
2023-04-22T00:29:28.704Z,13.32
2023-04-22T00:32:41.133Z,13.55
2023-04-22T00:35:54.773Z,13.35
2023-04-22T00:39:07.797Z,14.13
2023-04-22T00:42:20.888Z,13.15
2023-04-22T00:45:33.225Z,13.15
2023-04-22T00:48:45.835Z,11.77
2023-04-22T00:51:58.190Z,12.25
2023-04-22T00:55:11.595Z,11.60
2023-04-22T00:58:26.026Z,11.95
2023-04-22T01:01:38.831Z,10.95
2023-04-22T01:04:54.160Z,10.90
2023-04-22T01:08:06.913Z,11.98
2023-04-22T01:11:19.306Z,10.75
2023-04-22T01:14:32.037Z,11.60
2023-04-22T01:17:45.544Z,10.70
2023-04-22T01:20:58.262Z,11.75
2023-04-22T01:24:10.825Z,11.45
2023-04-22T01:27:23.501Z,11.98
2023-04-22T01:30:36.477Z,11.00
2023-04-22T01:33:49.550Z,11.32
2023-04-22T01:37:01.996Z,12.18
2023-04-22T01:40:14.668Z,10.63
2023-04-22T01:43:27.882Z,10.70
2023-04-22T01:46:42.187Z,10.88
2023-04-22T01:49:54.581Z,11.20
2023-04-22T01:53:07.607Z,10.90
2023-04-22T01:56:20.079Z,10.98
2023-04-22T01:59:34.957Z,10.60
2023-04-22T02:02:47.495Z,10.38
2023-04-22T02:06:00.267Z,10.90
2023-04-22T02:09:12.636Z,10.43
2023-04-22T02:12:25.274Z,9.52
2023-04-22T02:15:37.622Z,10.07
2023-04-22T02:18:50.278Z,9.23
2023-04-22T02:22:05.771Z,8.48
2023-04-22T02:25:18.820Z,8.75
2023-04-22T02:28:31.187Z,9.00
2023-04-22T02:31:43.932Z,8.82
2023-04-22T02:34:56.557Z,8.35
2023-04-22T02:38:10.257Z,9.02
2023-04-22T02:41:22.760Z,8.65
2023-04-22T02:44:35.729Z,8.88
2023-04-22T02:47:48.092Z,9.23
2023-04-22T02:51:00.804Z,8.18
2023-04-22T02:54:13.273Z,8.15
2023-04-22T02:57:26.093Z,8.00
2023-04-22T03:00:38.433Z,8.93
2023-04-22T03:03:51.319Z,7.75
2023-04-22T03:07:04.315Z,8.15
2023-04-22T03:10:17.005Z,8.45
2023-04-22T03:13:29.860Z,8.15
2023-04-22T03:16:42.591Z,8.35
2023-04-22T03:19:55.011Z,8.20
2023-04-22T03:23:08.921Z,8.13
2023-04-22T03:26:21.934Z,8.25
2023-04-22T03:29:34.570Z,8.35
2023-04-22T03:32:46.973Z,8.57
2023-04-22T03:36:00.733Z,8.55
2023-04-22T03:39:13.320Z,8.57
2023-04-22T03:42:26.941Z,10.70
2023-04-22T03:45:39.366Z,9.25
2023-04-22T03:48:53.161Z,9.93
2023-04-22T03:52:06.582Z,9.20
2023-04-22T03:55:20.611Z,8.18
2023-04-22T03:58:34.692Z,9.25
2023-04-22T04:01:51.326Z,9.07
2023-04-22T04:05:05.577Z,10.05
2023-04-22T04:08:18.069Z,10.98
2023-04-22T04:11:30.889Z,10.48
2023-04-22T04:14:43.551Z,10.48
2023-04-22T04:17:56.884Z,10.18
2023-04-22T04:21:09.809Z,9.93
2023-04-22T04:24:23.456Z,8.95
2023-04-22T04:27:39.515Z,8.98
2023-04-22T04:30:53.852Z,8.35
2023-04-22T04:34:07.418Z,8.85
2023-04-22T04:37:22.939Z,8.27
2023-04-22T04:40:37.896Z,9.50
2023-04-22T04:43:51.902Z,9.90
2023-04-22T04:47:05.290Z,9.35
2023-04-22T04:50:20.288Z,9.52
2023-04-22T04:53:32.929Z,9.23
2023-04-22T04:56:46.684Z,7.85
2023-04-22T04:59:59.511Z,7.43
2023-04-22T05:03:12.820Z,7.62
2023-04-22T05:06:26.623Z,7.10
2023-04-22T05:09:40.254Z,8.02
2023-04-22T05:12:53.284Z,10.80
2023-04-22T05:16:06.571Z,12.63
2023-04-22T05:19:19.215Z,11.20
2023-04-22T05:22:32.381Z,10.60
2023-04-22T05:25:44.897Z,10.25
2023-04-22T05:28:58.512Z,8.75
2023-04-22T05:32:12.210Z,9.88
2023-04-22T05:35:25.083Z,9.98
2023-04-22T05:38:38.162Z,8.55
2023-04-22T05:41:50.898Z,7.65
2023-04-22T05:45:03.494Z,7.80
2023-04-22T05:48:16.367Z,6.87
2023-04-22T05:51:30.023Z,6.18
2023-04-22T05:54:42.780Z,6.22
2023-04-22T05:57:56.681Z,6.18
2023-04-22T06:01:09.773Z,6.28
2023-04-22T06:04:23.751Z,6.03
2023-04-22T06:07:36.476Z,5.78
2023-04-22T06:10:51.496Z,5.70
2023-04-22T06:14:03.983Z,5.45
2023-04-22T06:17:16.658Z,5.95
2023-04-22T06:20:29.297Z,5.25
2023-04-22T06:23:42.409Z,5.35
2023-04-22T06:26:54.752Z,5.60
2023-04-22T06:30:08.166Z,5.47
2023-04-22T06:33:20.531Z,5.00
2023-04-22T06:36:37.357Z,5.70
2023-04-22T06:39:50.820Z,5.60
2023-04-22T06:43:04.996Z,5.53
2023-04-22T06:46:19.106Z,5.68
2023-04-22T06:49:38.449Z,4.97
2023-04-22T06:52:52.180Z,4.90
2023-04-22T06:56:05.781Z,5.25
2023-04-22T06:59:18.181Z,4.85
2023-04-22T07:02:32.132Z,4.97
2023-04-22T07:05:45.416Z,4.97
2023-04-22T07:08:58.934Z,4.20
2023-04-22T07:12:11.333Z,4.47
2023-04-22T07:15:24.023Z,5.05
2023-04-22T07:18:36.431Z,4.82
2023-04-22T07:21:49.062Z,5.05
2023-04-22T07:25:01.495Z,4.72
2023-04-22T07:28:14.333Z,4.78
2023-04-22T07:31:26.701Z,4.57
2023-04-22T07:34:40.438Z,5.10
2023-04-22T07:37:52.757Z,4.68
2023-04-22T07:41:05.445Z,4.30
2023-04-22T07:44:21.592Z,4.90
2023-04-22T07:47:34.450Z,4.93
2023-04-22T07:50:46.847Z,4.55
2023-04-22T07:53:59.489Z,4.43
2023-04-22T07:57:11.840Z,4.93
2023-04-22T08:00:24.484Z,5.05
2023-04-22T08:03:37.260Z,4.82
2023-04-22T08:06:49.824Z,4.82
2023-04-22T08:10:02.784Z,5.32
2023-04-22T08:13:16.478Z,5.10
2023-04-22T08:16:30.818Z,4.43
2023-04-22T08:19:43.164Z,4.70
2023-04-22T08:23:00.320Z,5.30
2023-04-22T08:26:15.190Z,5.30
2023-04-22T08:29:27.820Z,5.10
2023-04-22T08:32:40.279Z,5.20
2023-04-22T08:35:52.978Z,5.20
2023-04-22T08:39:05.857Z,4.85
2023-04-22T08:42:19.423Z,5.43
2023-04-22T08:45:32.045Z,5.00
2023-04-22T08:48:44.724Z,5.25
2023-04-22T08:51:57.251Z,5.28
2023-04-22T08:55:09.896Z,5.22
2023-04-22T08:58:22.946Z,5.37
2023-04-22T09:01:38.524Z,5.32
2023-04-22T09:04:52.389Z,5.00
2023-04-22T09:08:05.343Z,5.10
2023-04-22T09:11:19.278Z,5.32
2023-04-22T09:14:32.078Z,5.10
2023-04-22T09:17:44.551Z,5.03
2023-04-22T09:20:57.399Z,4.97
2023-04-22T09:24:10.676Z,5.30
2023-04-22T09:27:24.625Z,4.70
2023-04-22T09:30:37.918Z,5.20
2023-04-22T09:33:58.020Z,5.40
2023-04-22T09:37:11.672Z,5.10
2023-04-22T09:40:24.689Z,4.60
2023-04-22T09:43:37.907Z,4.10
2023-04-22T09:46:51.335Z,4.60
2023-04-22T09:50:07.036Z,4.70
2023-04-22T09:53:20.530Z,5.10
2023-04-22T09:56:45.056Z,4.95
2023-04-22T09:59:58.997Z,4.68
2023-04-22T10:03:11.604Z,5.03
2023-04-22T10:06:24.313Z,5.37
2023-04-22T10:09:36.632Z,4.57
2023-04-22T10:12:49.281Z,5.25
2023-04-22T10:16:01.625Z,5.32
2023-04-22T10:19:16.673Z,5.10
2023-04-22T10:22:29.094Z,5.10
2023-04-22T10:25:41.833Z,5.22
2023-04-22T10:28:54.213Z,5.03
2023-04-22T10:32:26.659Z,5.62
2023-04-22T10:35:38.972Z,4.78
2023-04-22T10:38:54.640Z,4.75
2023-04-22T10:42:11.389Z,4.78
2023-04-22T10:45:24.922Z,4.70
2023-04-22T10:48:56.823Z,5.25
2023-04-22T10:52:09.676Z,4.80
2023-04-22T10:55:22.041Z,4.80
2023-04-22T10:58:35.833Z,4.85
2023-04-22T11:01:48.280Z,4.90
2023-04-22T11:05:39.681Z,5.22
2023-04-22T11:08:53.709Z,4.90
2023-04-22T11:12:39.813Z,5.10
2023-04-22T11:15:55.525Z,4.90
2023-04-22T11:19:08.428Z,4.63
2023-04-22T11:22:20.724Z,4.70
2023-04-22T11:25:33.395Z,4.78
2023-04-22T11:28:46.692Z,4.87
2023-04-22T11:31:59.426Z,4.57
2023-04-22T11:35:18.517Z,4.70
2023-04-22T11:38:31.250Z,5.80
2023-04-22T11:41:44.035Z,4.47
2023-04-22T11:44:57.077Z,4.55
2023-04-22T11:48:11.059Z,4.95
2023-04-22T11:51:23.809Z,4.95
2023-04-22T11:54:37.122Z,4.43
2023-04-22T11:57:54.672Z,5.32
2023-04-22T12:01:07.312Z,5.07
2023-04-22T12:04:23.177Z,4.65
2023-04-22T12:07:35.808Z,4.72
2023-04-22T12:10:50.417Z,4.87
2023-04-22T12:14:08.489Z,5.03
2023-04-22T12:17:24.427Z,4.80
2023-04-22T12:20:36.969Z,4.55
2023-04-22T12:24:00.434Z,4.70
2023-04-22T12:27:13.832Z,4.87
2023-04-22T12:30:26.648Z,4.50
2023-04-22T12:33:39.184Z,4.20
2023-04-22T12:36:51.906Z,4.65
2023-04-22T12:40:05.369Z,4.80
2023-04-22T12:43:18.057Z,4.53
2023-04-22T12:46:30.519Z,4.80
2023-04-22T12:49:44.915Z,4.70
2023-04-22T12:52:58.841Z,4.20
2023-04-22T12:56:11.609Z,5.62
2023-04-22T12:59:23.968Z,4.80
2023-04-22T13:02:36.737Z,4.62
2023-04-22T13:05:49.234Z,4.35
2023-04-22T13:09:02.192Z,4.45
2023-04-22T13:12:14.572Z,4.28
2023-04-22T13:15:27.211Z,4.20
2023-04-22T13:18:39.554Z,5.03
2023-04-22T13:21:52.164Z,4.72
2023-04-22T13:25:05.133Z,4.60
2023-04-22T13:28:17.810Z,5.22
2023-04-22T13:31:30.207Z,4.80
2023-04-22T13:34:42.902Z,4.55
2023-04-22T13:37:55.337Z,4.70
2023-04-22T13:41:08.002Z,5.97
2023-04-22T13:44:20.505Z,12.90
2023-04-22T13:47:33.216Z,6.45
2023-04-22T13:50:45.723Z,5.30
2023-04-22T13:53:59.241Z,5.93
2023-04-22T13:57:12.224Z,5.60
2023-04-22T14:00:25.022Z,5.05
2023-04-22T14:03:37.802Z,6.32
2023-04-22T14:06:50.198Z,4.90
2023-04-22T14:10:02.854Z,7.25
2023-04-22T14:13:15.280Z,7.47
2023-04-22T14:16:27.933Z,5.40
2023-04-22T14:19:40.498Z,4.55
2023-04-22T14:22:53.450Z,4.60
2023-04-22T14:26:06.627Z,5.22
2023-04-22T14:29:19.257Z,4.70
2023-04-22T14:32:31.915Z,4.35
2023-04-22T14:35:44.675Z,4.90
2023-04-22T14:38:57.057Z,4.60
2023-04-22T14:42:09.704Z,4.32
2023-04-22T14:45:22.583Z,4.90
2023-04-22T14:48:35.637Z,4.43
2023-04-22T14:51:48.301Z,4.70
2023-04-22T14:55:11.859Z,5.70
2023-04-22T14:58:32.387Z,4.47
2023-04-22T15:01:45.091Z,4.97
2023-04-22T15:04:57.500Z,5.00
2023-04-22T15:08:10.143Z,4.90
2023-04-22T15:11:22.516Z,5.12
2023-04-22T15:14:35.710Z,4.75
2023-04-22T15:17:48.111Z,4.87
2023-04-22T15:21:00.902Z,4.78
2023-04-22T15:24:13.261Z,4.45
2023-04-22T15:27:27.029Z,5.03
2023-04-22T15:30:40.748Z,4.45
2023-04-22T15:33:53.605Z,4.60
2023-04-22T15:37:06.023Z,4.78
2023-04-22T15:40:18.722Z,4.75
2023-04-22T15:43:31.116Z,4.68
2023-04-22T15:46:43.924Z,4.80
2023-04-22T15:49:57.826Z,5.10
2023-04-22T15:53:10.548Z,4.87
2023-04-22T15:56:23.098Z,4.90
2023-04-22T15:59:35.768Z,4.40
2023-04-22T16:02:55.292Z,4.70
2023-04-22T16:06:10.356Z,4.85
2023-04-22T16:09:23.208Z,4.90
2023-04-22T16:12:35.865Z,4.85
2023-04-22T16:15:48.207Z,4.80
2023-04-22T16:19:00.861Z,5.00
2023-04-22T16:22:13.260Z,4.68
2023-04-22T16:25:25.924Z,4.82
2023-04-22T16:28:38.290Z,4.60
2023-04-22T16:31:51.717Z,5.07
2023-04-22T16:35:04.489Z,5.05
2023-04-22T16:38:17.152Z,4.82
2023-04-22T16:41:29.565Z,5.25
2023-04-22T16:44:42.208Z,4.57
2023-04-22T16:47:54.672Z,4.62
2023-04-22T16:51:07.315Z,4.95
2023-04-22T16:54:19.721Z,5.10
2023-04-22T16:57:32.826Z,4.43
2023-04-22T17:00:47.613Z,4.57
2023-04-22T17:07:14.335Z,4.65
2023-04-22T17:10:27.671Z,4.53
2023-04-22T17:13:40.318Z,4.72
2023-04-22T17:16:52.935Z,4.78
2023-04-22T17:20:08.634Z,4.93
2023-04-22T17:23:21.374Z,5.47
2023-04-22T17:26:33.747Z,5.87
2023-04-22T17:29:46.659Z,6.00
2023-04-22T17:32:59.127Z,6.75
2023-04-22T17:36:12.096Z,6.70
2023-04-22T17:39:24.482Z,6.10
2023-04-22T17:42:45.794Z,10.23
2023-04-22T17:45:58.746Z,9.25
2023-04-22T17:49:11.618Z,9.13
2023-04-22T17:52:23.961Z,6.97
2023-04-22T17:55:36.598Z,7.60
2023-04-22T17:58:48.963Z,7.93
2023-04-22T18:02:01.804Z,8.68
2023-04-22T18:05:14.574Z,10.80
2023-04-22T18:08:27.249Z,11.20
2023-04-22T18:11:39.951Z,12.57
2023-04-22T18:14:52.486Z,7.40
2023-04-22T18:18:05.217Z,8.25
2023-04-22T18:21:17.570Z,8.20
2023-04-22T18:24:30.216Z,8.20
2023-04-22T18:27:42.762Z,8.68
2023-04-22T18:30:55.475Z,7.90
2023-04-22T18:34:08.268Z,7.97
2023-04-22T18:37:21.792Z,8.82
2023-04-22T18:40:34.164Z,9.05
2023-04-22T18:43:48.451Z,9.73
2023-04-22T18:47:00.856Z,9.82
2023-04-22T18:50:13.485Z,9.35
2023-04-22T18:53:25.959Z,7.87
2023-04-22T18:56:38.620Z,9.55
2023-04-22T18:59:51.341Z,8.55
2023-04-22T19:03:04.163Z,9.82
2023-04-22T19:06:18.166Z,10.38
2023-04-22T19:09:33.866Z,11.48
2023-04-22T19:12:46.228Z,13.07
2023-04-22T19:15:59.965Z,13.88
2023-04-22T19:19:12.421Z,15.10
2023-04-22T19:22:25.080Z,15.68
2023-04-22T19:25:37.902Z,14.35
2023-04-22T19:28:50.734Z,17.20
2023-04-22T19:32:03.524Z,20.12
2023-04-22T19:35:16.562Z,16.77
2023-04-22T19:38:29.015Z,16.70
2023-04-22T19:41:41.769Z,16.70
2023-04-22T19:44:54.803Z,17.00
2023-04-22T19:48:07.965Z,18.70
2023-04-22T19:51:20.405Z,23.45
2023-04-22T19:54:33.605Z,16.23
2023-04-22T19:57:46.317Z,16.48
2023-04-22T20:00:59.138Z,16.73
2023-04-22T20:04:12.055Z,15.43
2023-04-22T20:07:24.468Z,15.95
2023-04-22T20:10:37.135Z,14.82
2023-04-22T20:13:49.745Z,14.07
2023-04-22T20:17:02.626Z,14.57
2023-04-22T20:20:17.417Z,15.65
2023-04-22T20:23:30.036Z,15.45
2023-04-22T20:26:42.445Z,18.30
2023-04-22T20:29:55.380Z,17.05
2023-04-22T20:33:07.989Z,18.33
2023-04-22T20:36:22.464Z,17.70
2023-04-22T20:39:35.158Z,17.80
2023-04-22T20:42:47.770Z,17.30
2023-04-22T20:46:00.242Z,17.70
2023-04-22T20:49:12.937Z,17.35
2023-04-22T20:52:25.286Z,20.45
2023-04-22T20:55:37.930Z,18.73
2023-04-22T20:58:50.718Z,19.00
2023-04-22T21:02:07.337Z,18.83
2023-04-22T21:05:19.910Z,17.30
2023-04-22T21:08:32.572Z,17.20
2023-04-22T21:11:45.085Z,18.40
2023-04-22T21:14:58.081Z,22.00
2023-04-22T21:18:10.560Z,20.37
2023-04-22T21:21:23.824Z,18.45
2023-04-22T21:24:36.143Z,15.23
2023-04-22T21:27:49.067Z,15.43
2023-04-22T21:31:01.756Z,13.98
2023-04-22T21:34:14.405Z,15.18
2023-04-22T21:37:26.776Z,14.23
2023-04-22T21:40:39.454Z,15.25
2023-04-22T21:43:51.918Z,14.30
2023-04-22T21:47:04.769Z,15.77
2023-04-22T21:50:18.576Z,14.20
2023-04-22T21:53:32.939Z,13.07
2023-04-22T21:56:45.255Z,12.60
2023-04-22T21:59:57.872Z,12.82
2023-04-22T22:03:10.578Z,12.60
2023-04-22T22:06:23.320Z,12.95
2023-04-22T22:09:35.696Z,14.52
2023-04-22T22:12:48.452Z,13.88
2023-04-22T22:16:01.947Z,12.48
2023-04-22T22:19:14.657Z,12.50
2023-04-22T22:22:27.098Z,12.15
2023-04-22T22:25:39.733Z,11.38
2023-04-22T22:28:52.061Z,11.00
2023-04-22T22:32:04.823Z,11.43
2023-04-22T22:35:17.306Z,12.43
2023-04-22T22:38:29.889Z,11.52
2023-04-22T22:41:43.907Z,10.70
2023-04-22T22:44:57.593Z,11.25
2023-04-22T22:48:09.986Z,11.40
2023-04-22T22:51:22.741Z,11.25
2023-04-22T22:54:39.442Z,11.20
2023-04-22T22:57:52.150Z,10.85
2023-04-22T23:01:05.182Z,11.80
2023-04-22T23:04:18.119Z,11.50
2023-04-22T23:07:30.585Z,12.32
2023-04-22T23:10:43.239Z,11.88
2023-04-22T23:13:56.330Z,11.40
2023-04-22T23:17:09.084Z,10.85
2023-04-22T23:20:22.150Z,10.68
2023-04-22T23:23:34.815Z,10.80
2023-04-22T23:26:47.487Z,10.23
2023-04-22T23:30:00.405Z,10.88
2023-04-22T23:33:12.935Z,10.10
2023-04-22T23:36:25.639Z,10.10
2023-04-22T23:39:39.091Z,10.80
2023-04-22T23:42:51.739Z,10.98
2023-04-22T23:46:07.115Z,10.68
2023-04-22T23:49:19.786Z,9.57
2023-04-22T23:52:32.150Z,10.57
2023-04-22T23:55:45.077Z,10.10
2023-04-22T23:58:57.704Z,10.13
