createdAt,value
2018-11-26T00:04:15.029Z,8.60
2018-11-26T00:09:18.237Z,8.40
2018-11-26T00:14:21.428Z,8.30
2018-11-26T00:19:24.627Z,8.70
2018-11-26T00:24:27.853Z,8.50
2018-11-26T00:29:31.077Z,8.50
2018-11-26T00:34:34.289Z,8.30
2018-11-26T00:39:37.533Z,8.40
2018-11-26T00:44:40.742Z,8.60
2018-11-26T00:49:43.959Z,8.50
2018-11-26T00:54:47.160Z,8.60
2018-11-26T00:59:50.369Z,8.60
2018-11-26T01:04:53.581Z,8.70
2018-11-26T01:09:56.806Z,8.40
2018-11-26T01:15:00.055Z,8.30
2018-11-26T01:20:03.258Z,8.40
2018-11-26T01:25:06.533Z,8.30
2018-11-26T01:30:09.940Z,8.30
2018-11-26T01:35:13.157Z,8.30
2018-11-26T01:40:22.426Z,8.40
2018-11-26T01:45:25.651Z,8.40
2018-11-26T01:50:28.877Z,8.30
2018-11-26T01:55:32.100Z,8.60
2018-11-26T02:00:35.329Z,8.60
2018-11-26T02:05:38.552Z,8.80
2018-11-26T02:10:41.786Z,8.40
2018-11-26T02:15:45.046Z,8.50
2018-11-26T02:20:48.264Z,8.40
2018-11-26T02:25:51.501Z,8.60
2018-11-26T02:30:54.733Z,8.40
2018-11-26T02:35:57.960Z,8.30
2018-11-26T02:41:01.226Z,8.30
2018-11-26T02:46:04.436Z,8.70
2018-11-26T02:51:07.677Z,8.70
2018-11-26T02:56:10.921Z,8.60
2018-11-26T03:01:14.169Z,8.80
2018-11-26T03:06:17.404Z,8.40
2018-11-26T03:11:20.711Z,8.50
2018-11-26T03:16:23.949Z,8.40
2018-11-26T03:21:27.180Z,8.40
2018-11-26T03:26:30.426Z,8.40
2018-11-26T03:31:33.670Z,8.40
2018-11-26T03:36:36.918Z,8.30
2018-11-26T03:41:40.173Z,8.40
2018-11-26T03:46:43.455Z,8.40
2018-11-26T03:51:46.709Z,8.40
2018-11-26T03:56:49.959Z,8.50
2018-11-26T04:01:53.214Z,8.40
2018-11-26T04:06:56.466Z,8.40
2018-11-26T04:11:59.718Z,8.40
2018-11-26T04:17:05.637Z,8.50
2018-11-26T04:22:08.872Z,8.40
2018-11-26T04:27:12.124Z,8.40
2018-11-26T04:32:15.377Z,8.30
2018-11-26T04:37:18.637Z,8.40
2018-11-26T04:42:21.881Z,8.50
2018-11-26T04:47:25.152Z,8.40
2018-11-26T04:52:28.405Z,8.20
2018-11-26T04:57:31.654Z,8.30
2018-11-26T05:02:34.923Z,8.40
2018-11-26T05:07:38.157Z,8.20
2018-11-26T05:12:41.394Z,8.40
2018-11-26T05:17:44.670Z,8.30
2018-11-26T05:22:47.928Z,8.20
2018-11-26T05:27:51.206Z,8.50
2018-11-26T05:32:54.453Z,8.50
2018-11-26T05:37:57.722Z,8.40
2018-11-26T05:43:00.984Z,8.40
2018-11-26T05:48:04.265Z,8.30
2018-11-26T05:53:07.608Z,8.40
2018-11-26T05:58:10.858Z,8.30
2018-11-26T06:03:14.125Z,8.40
2018-11-26T06:08:17.380Z,8.40
2018-11-26T06:13:20.653Z,8.30
2018-11-26T06:18:23.907Z,8.40
2018-11-26T06:23:27.157Z,8.40
2018-11-26T06:28:30.409Z,8.30
2018-11-26T06:33:33.674Z,8.40
2018-11-26T06:38:36.945Z,8.30
2018-11-26T06:43:40.193Z,8.50
2018-11-26T06:48:43.473Z,8.40
2018-11-26T06:53:46.741Z,8.40
2018-11-26T06:58:49.979Z,8.40
2018-11-26T07:03:53.224Z,8.40
2018-11-26T07:08:56.472Z,8.30
2018-11-26T07:13:59.729Z,8.60
2018-11-26T07:19:02.979Z,8.30
2018-11-26T07:24:06.240Z,8.60
2018-11-26T07:29:09.500Z,8.40
2018-11-26T07:34:12.736Z,8.40
2018-11-26T07:39:15.977Z,8.30
2018-11-26T07:44:19.229Z,8.40
2018-11-26T07:49:23.390Z,8.50
2018-11-26T07:54:25.757Z,8.60
2018-11-26T07:59:29.017Z,8.30
2018-11-26T08:04:32.266Z,8.30
2018-11-26T08:09:35.505Z,8.30
2018-11-26T08:14:38.777Z,8.40
2018-11-26T08:19:42.037Z,8.40
2018-11-26T08:24:45.321Z,8.30
2018-11-26T08:29:48.593Z,8.70
2018-11-26T08:34:51.828Z,8.40
2018-11-26T08:39:55.905Z,8.40
2018-11-26T08:45:04.661Z,8.70
2018-11-26T08:50:09.256Z,8.60
2018-11-26T08:55:12.537Z,8.40
2018-11-26T09:00:15.938Z,8.40
2018-11-26T09:05:27.151Z,8.60
2018-11-26T09:10:30.385Z,8.60
2018-11-26T09:15:33.625Z,8.60
2018-11-26T09:20:36.889Z,8.80
2018-11-26T09:25:40.126Z,8.60
2018-11-26T09:30:43.558Z,8.80
2018-11-26T09:35:46.832Z,8.70
2018-11-26T09:40:50.095Z,8.60
2018-11-26T09:45:53.404Z,8.70
2018-11-26T09:50:56.664Z,8.70
2018-11-26T09:55:59.921Z,8.60
2018-11-26T10:01:03.181Z,8.70
2018-11-26T10:06:06.453Z,8.50
2018-11-26T10:11:09.697Z,8.70
2018-11-26T10:16:12.969Z,8.60
2018-11-26T10:21:16.218Z,8.60
2018-11-26T10:26:19.489Z,8.60
2018-11-26T10:31:22.749Z,8.70
2018-11-26T10:36:26.033Z,8.90
2018-11-26T10:41:29.269Z,8.70
2018-11-26T10:46:32.573Z,8.60
2018-11-26T10:51:35.845Z,8.70
2018-11-26T10:56:39.133Z,8.90
2018-11-26T11:01:47.173Z,9.00
2018-11-26T11:06:55.673Z,8.90
2018-11-26T11:11:53.684Z,9.20
2018-11-26T11:16:56.957Z,8.90
2018-11-26T11:22:00.180Z,9.10
2018-11-26T11:27:03.433Z,8.90
2018-11-26T11:32:06.705Z,9.00
2018-11-26T11:37:09.946Z,8.90
2018-11-26T11:42:13.202Z,8.90
2018-11-26T11:47:16.470Z,8.90
2018-11-26T11:52:19.718Z,9.00
2018-11-26T11:57:22.983Z,8.90
2018-11-26T12:02:26.229Z,8.80
2018-11-26T12:07:29.482Z,9.10
2018-11-26T12:12:32.739Z,9.00
2018-11-26T12:17:36.002Z,8.90
2018-11-26T12:22:39.290Z,8.90
2018-11-26T12:27:42.550Z,8.90
2018-11-26T12:32:45.800Z,8.90
2018-11-26T12:37:49.030Z,9.00
2018-11-26T12:42:54.638Z,9.00
2018-11-26T12:47:58.047Z,8.90
2018-11-26T12:53:01.322Z,9.00
2018-11-26T12:58:04.726Z,9.10
2018-11-26T13:03:12.393Z,8.90
2018-11-26T13:08:15.630Z,9.00
2018-11-26T13:13:18.890Z,8.90
2018-11-26T13:18:22.159Z,8.90
2018-11-26T13:23:25.414Z,9.00
2018-11-26T13:28:28.670Z,9.00
2018-11-26T13:33:31.966Z,8.90
2018-11-26T13:38:35.202Z,9.00
2018-11-26T13:43:38.482Z,8.90
2018-11-26T13:48:41.746Z,9.00
2018-11-26T13:53:45.015Z,8.90
2018-11-26T13:58:48.294Z,9.00
2018-11-26T14:03:51.554Z,8.90
2018-11-26T14:08:54.795Z,8.90
2018-11-26T14:13:58.042Z,8.90
2018-11-26T14:19:01.306Z,9.10
2018-11-26T14:24:04.583Z,9.20
2018-11-26T14:29:07.839Z,8.90
2018-11-26T14:34:11.090Z,9.00
2018-11-26T14:39:14.325Z,8.90
2018-11-26T14:44:17.586Z,8.90
2018-11-26T14:49:20.858Z,8.90
2018-11-26T14:54:24.111Z,9.10
2018-11-26T14:59:27.372Z,9.00
2018-11-26T15:04:30.614Z,9.00
2018-11-26T15:09:33.932Z,8.90
2018-11-26T15:14:37.186Z,8.90
2018-11-26T15:19:40.466Z,8.90
2018-11-26T15:24:43.729Z,9.20
2018-11-26T15:29:47.010Z,9.30
2018-11-26T15:34:50.258Z,9.10
2018-11-26T15:39:53.518Z,9.10
2018-11-26T15:44:56.771Z,8.90
2018-11-26T15:50:00.051Z,8.90
2018-11-26T15:55:03.352Z,9.00
2018-11-26T16:00:11.736Z,8.90
2018-11-26T16:05:18.958Z,8.90
2018-11-26T16:10:22.195Z,9.00
2018-11-26T16:15:27.018Z,9.10
2018-11-26T16:20:30.247Z,9.20
2018-11-26T16:25:33.483Z,9.00
2018-11-26T16:30:36.722Z,8.90
2018-11-26T16:35:39.988Z,8.90
2018-11-26T16:40:43.253Z,8.90
2018-11-26T16:45:46.547Z,8.90
2018-11-26T16:50:49.839Z,8.80
2018-11-26T16:55:53.095Z,9.10
2018-11-26T17:00:56.375Z,8.80
2018-11-26T17:05:59.639Z,9.00
2018-11-26T17:11:02.923Z,8.70
2018-11-26T17:16:06.219Z,8.60
2018-11-26T17:21:09.471Z,8.90
2018-11-26T17:26:12.730Z,8.70
2018-11-26T17:31:15.978Z,8.60
2018-11-26T17:36:19.218Z,8.60
2018-11-26T17:41:22.476Z,8.50
2018-11-26T17:46:25.770Z,8.60
2018-11-26T17:51:29.034Z,8.70
2018-11-26T17:56:32.299Z,8.70
2018-11-26T18:01:39.938Z,8.70
2018-11-26T18:06:47.484Z,11.00
2018-11-26T18:11:46.622Z,10.00
2018-11-26T18:16:49.886Z,9.50
2018-11-26T18:21:53.166Z,9.30
2018-11-26T18:26:56.439Z,9.20
2018-11-26T18:31:59.719Z,9.00
2018-11-26T18:37:02.989Z,8.90
2018-11-26T18:42:06.273Z,9.00
2018-11-26T18:47:09.571Z,9.20
2018-11-26T18:52:12.826Z,9.10
2018-11-26T18:57:16.077Z,8.90
2018-11-26T19:02:19.336Z,8.90
2018-11-26T19:07:22.603Z,8.90
2018-11-26T19:12:25.891Z,8.60
2018-11-26T19:17:29.159Z,8.90
2018-11-26T19:22:32.435Z,8.70
2018-11-26T19:27:35.715Z,8.60
2018-11-26T19:32:39.104Z,8.50
2018-11-26T19:37:42.374Z,8.60
2018-11-26T19:42:46.328Z,8.70
2018-11-26T19:47:49.641Z,8.60
2018-11-26T19:52:53.732Z,8.80
2018-11-26T19:57:57.966Z,8.60
2018-11-26T20:03:18.938Z,8.70
2018-11-26T20:08:22.202Z,8.60
2018-11-26T20:13:25.479Z,8.70
2018-11-26T20:18:28.775Z,8.70
2018-11-26T20:23:32.103Z,8.90
2018-11-26T20:28:35.373Z,8.70
2018-11-26T20:33:38.687Z,8.60
2018-11-26T20:38:41.938Z,8.70
2018-11-26T20:43:45.192Z,8.70
2018-11-26T20:48:49.304Z,8.90
2018-11-26T20:53:52.578Z,8.60
2018-11-26T20:58:55.838Z,8.80
2018-11-26T21:03:59.090Z,8.80
2018-11-26T21:09:02.354Z,8.70
2018-11-26T21:14:05.631Z,8.60
2018-11-26T21:19:08.897Z,8.60
2018-11-26T21:24:12.131Z,8.60
2018-11-26T21:29:15.410Z,8.60
2018-11-26T21:34:18.681Z,8.80
2018-11-26T21:39:21.946Z,8.60
2018-11-26T21:44:25.207Z,8.80
2018-11-26T21:49:28.494Z,8.70
2018-11-26T21:54:31.746Z,8.60
2018-11-26T21:59:34.994Z,8.50
2018-11-26T22:04:39.122Z,8.80
2018-11-26T22:09:42.435Z,8.60
2018-11-26T22:14:45.685Z,8.70
2018-11-26T22:19:48.971Z,8.60
2018-11-26T22:24:52.436Z,8.80
2018-11-26T22:29:55.582Z,8.70
2018-11-26T22:34:58.868Z,8.60
2018-11-26T22:40:02.224Z,8.70
2018-11-26T22:45:08.070Z,8.70
2018-11-26T22:50:12.823Z,8.60
2018-11-26T22:55:16.142Z,8.60
2018-11-26T23:00:27.216Z,8.60
2018-11-26T23:05:30.472Z,8.70
2018-11-26T23:10:33.741Z,8.70
2018-11-26T23:15:37.039Z,8.60
2018-11-26T23:20:40.339Z,8.50
2018-11-26T23:25:43.621Z,8.50
2018-11-26T23:30:46.908Z,8.70
2018-11-26T23:35:50.166Z,8.70
2018-11-26T23:40:53.465Z,8.50
2018-11-26T23:45:56.732Z,8.40
2018-11-26T23:51:00.002Z,8.60
2018-11-26T23:56:03.265Z,8.70
