createdAt,value
2019-01-18T00:00:42.772Z,4.07
2019-01-18T00:03:11.168Z,5.47
2019-01-18T00:05:39.529Z,10.00
2019-01-18T00:08:08.000Z,8.33
2019-01-18T00:10:36.358Z,10.60
2019-01-18T00:13:05.017Z,12.80
2019-01-18T00:15:33.384Z,11.70
2019-01-18T00:18:01.759Z,11.23
2019-01-18T00:20:30.119Z,7.37
2019-01-18T00:22:58.631Z,7.83
2019-01-18T00:25:28.803Z,7.63
2019-01-18T00:27:57.289Z,6.80
2019-01-18T00:30:25.849Z,5.20
2019-01-18T00:32:54.399Z,5.73
2019-01-18T00:35:22.768Z,6.57
2019-01-18T00:37:51.128Z,4.23
2019-01-18T00:40:21.615Z,3.57
2019-01-18T00:42:50.188Z,4.73
2019-01-18T00:45:19.197Z,2.43
2019-01-18T00:47:47.670Z,2.60
2019-01-18T00:50:16.401Z,1.77
2019-01-18T00:52:44.811Z,1.63
2019-01-18T00:55:13.172Z,1.53
2019-01-18T00:57:43.374Z,1.30
2019-01-18T01:00:21.562Z,1.60
2019-01-18T01:02:54.501Z,2.20
2019-01-18T01:05:24.388Z,2.20
2019-01-18T01:07:52.869Z,2.20
2019-01-18T01:10:21.224Z,1.73
2019-01-18T01:12:49.602Z,1.80
2019-01-18T01:15:20.390Z,1.20
2019-01-18T01:17:48.880Z,3.00
2019-01-18T01:20:20.404Z,3.80
2019-01-18T01:22:49.195Z,5.77
2019-01-18T01:25:17.969Z,4.90
2019-01-18T01:27:46.676Z,4.13
2019-01-18T01:30:25.271Z,4.50
2019-01-18T01:32:54.436Z,3.80
2019-01-18T01:35:23.074Z,4.50
2019-01-18T01:37:51.670Z,4.50
2019-01-18T01:40:25.972Z,4.77
2019-01-18T01:42:55.389Z,3.30
2019-01-18T01:45:23.944Z,4.53
2019-01-18T01:47:52.313Z,2.03
2019-01-18T01:50:24.313Z,2.20
2019-01-18T01:52:54.422Z,1.57
2019-01-18T01:55:22.907Z,2.63
2019-01-18T01:57:51.571Z,2.53
2019-01-18T02:00:28.908Z,3.40
2019-01-18T02:02:57.327Z,2.57
2019-01-18T02:05:25.930Z,2.80
2019-01-18T02:07:54.294Z,2.07
2019-01-18T02:10:22.873Z,1.90
2019-01-18T02:12:51.449Z,1.67
2019-01-18T02:15:23.182Z,2.20
2019-01-18T02:17:51.636Z,1.50
2019-01-18T02:20:20.982Z,2.27
2019-01-18T02:22:50.111Z,4.60
2019-01-18T02:25:18.601Z,2.52
2019-01-18T02:27:47.472Z,2.40
2019-01-18T02:30:22.277Z,2.20
2019-01-18T02:32:50.656Z,2.83
2019-01-18T02:35:19.151Z,1.93
2019-01-18T02:37:47.508Z,3.20
2019-01-18T02:40:15.991Z,2.33
2019-01-18T02:42:44.571Z,3.17
2019-01-18T02:45:16.492Z,2.93
2019-01-18T02:47:45.261Z,2.67
2019-01-18T02:50:14.958Z,2.73
2019-01-18T02:52:43.525Z,4.13
2019-01-18T02:55:12.239Z,2.00
2019-01-18T02:57:41.712Z,1.73
2019-01-18T03:00:15.796Z,3.10
2019-01-18T03:02:44.204Z,2.30
2019-01-18T03:05:14.380Z,2.37
2019-01-18T03:07:44.546Z,2.23
2019-01-18T03:10:20.154Z,5.80
2019-01-18T03:12:48.585Z,2.90
2019-01-18T03:15:17.050Z,2.43
2019-01-18T03:17:45.503Z,3.87
2019-01-18T03:20:14.885Z,3.47
2019-01-18T03:22:43.264Z,2.80
2019-01-18T03:25:15.579Z,2.17
2019-01-18T03:27:44.065Z,3.40
2019-01-18T03:30:18.502Z,1.50
2019-01-18T03:32:45.814Z,3.12
2019-01-18T03:35:16.427Z,4.22
2019-01-18T03:37:44.906Z,3.77
2019-01-18T03:40:15.214Z,3.10
2019-01-18T03:42:44.880Z,2.30
2019-01-18T03:45:15.673Z,2.75
2019-01-18T03:47:44.347Z,2.20
2019-01-18T03:50:17.277Z,2.30
2019-01-18T03:52:45.738Z,2.87
2019-01-18T03:55:14.332Z,2.15
2019-01-18T03:57:42.816Z,2.85
2019-01-18T04:00:26.382Z,2.65
2019-01-18T04:02:55.067Z,2.47
2019-01-18T04:05:23.458Z,2.92
2019-01-18T04:07:51.930Z,2.80
2019-01-18T04:10:20.723Z,2.30
2019-01-18T04:12:49.133Z,2.40
2019-01-18T04:15:19.045Z,2.00
2019-01-18T04:17:47.831Z,3.25
2019-01-18T04:20:17.345Z,2.90
2019-01-18T04:22:45.788Z,2.47
2019-01-18T04:25:32.903Z,3.10
2019-01-18T04:28:02.577Z,2.33
2019-01-18T04:30:33.518Z,2.12
2019-01-18T04:33:01.754Z,4.80
2019-01-18T04:35:30.220Z,3.05
2019-01-18T04:37:58.641Z,2.50
2019-01-18T04:40:27.352Z,1.98
2019-01-18T04:42:55.945Z,7.55
2019-01-18T04:45:24.441Z,2.00
2019-01-18T04:47:53.053Z,2.22
2019-01-18T04:50:23.887Z,2.50
2019-01-18T04:52:52.368Z,2.00
2019-01-18T04:55:21.061Z,5.90
2019-01-18T04:57:49.534Z,2.35
2019-01-18T05:00:31.977Z,6.78
2019-01-18T05:03:00.409Z,1.90
2019-01-18T05:05:28.788Z,1.80
2019-01-18T05:07:57.161Z,2.08
2019-01-18T05:10:27.509Z,3.20
2019-01-18T05:12:56.050Z,2.10
2019-01-18T05:15:27.644Z,2.00
2019-01-18T05:17:56.123Z,2.42
2019-01-18T05:20:24.706Z,2.72
2019-01-18T05:22:53.088Z,3.27
2019-01-18T05:25:21.572Z,4.33
2019-01-18T05:27:50.108Z,4.08
2019-01-18T05:30:21.815Z,3.80
2019-01-18T05:32:50.192Z,2.20
2019-01-18T05:35:18.877Z,5.33
2019-01-18T05:37:47.374Z,4.15
2019-01-18T05:40:17.278Z,3.72
2019-01-18T05:42:45.714Z,3.08
2019-01-18T05:45:17.390Z,2.30
2019-01-18T05:47:46.143Z,2.60
2019-01-18T05:50:17.853Z,3.87
2019-01-18T05:52:48.351Z,5.12
2019-01-18T05:55:17.343Z,6.20
2019-01-18T05:57:45.844Z,3.92
2019-01-18T06:00:27.738Z,8.33
2019-01-18T06:02:58.977Z,6.45
2019-01-18T06:05:28.754Z,4.25
2019-01-18T06:07:57.349Z,3.65
2019-01-18T06:10:25.805Z,3.05
2019-01-18T06:12:56.082Z,3.87
2019-01-18T06:15:24.454Z,6.37
2019-01-18T06:17:53.140Z,6.87
2019-01-18T06:20:22.103Z,5.70
2019-01-18T06:22:50.670Z,5.53
2019-01-18T06:25:19.063Z,3.42
2019-01-18T06:27:49.060Z,5.28
2019-01-18T06:30:17.631Z,2.55
2019-01-18T06:32:46.227Z,3.55
2019-01-18T06:35:15.014Z,4.28
2019-01-18T06:37:43.684Z,3.40
2019-01-18T06:40:13.713Z,3.83
2019-01-18T06:42:42.085Z,4.17
2019-01-18T06:45:13.629Z,2.92
2019-01-18T06:47:41.994Z,4.60
2019-01-18T06:50:13.461Z,4.28
2019-01-18T06:52:41.929Z,4.55
2019-01-18T06:55:11.191Z,12.30
2019-01-18T06:57:39.548Z,31.97
2019-01-18T07:00:31.151Z,20.32
2019-01-18T07:02:59.759Z,19.20
2019-01-18T07:05:28.238Z,10.13
2019-01-18T07:07:56.821Z,19.70
2019-01-18T07:10:25.346Z,12.30
2019-01-18T07:12:54.426Z,21.70
2019-01-18T07:15:23.022Z,17.48
2019-01-18T07:17:51.580Z,20.80
2019-01-18T07:20:20.197Z,28.87
2019-01-18T07:22:48.672Z,11.38
2019-01-18T07:25:20.896Z,7.58
2019-01-18T07:27:49.352Z,9.33
2019-01-18T07:30:24.346Z,8.73
2019-01-18T07:32:53.511Z,8.68
2019-01-18T07:35:21.999Z,13.15
2019-01-18T07:37:50.460Z,12.05
2019-01-18T07:40:18.974Z,10.85
2019-01-18T07:42:47.338Z,8.70
2019-01-18T07:45:19.653Z,7.25
2019-01-18T07:47:49.823Z,6.65
2019-01-18T07:50:20.101Z,6.97
2019-01-18T07:52:50.307Z,7.53
2019-01-18T07:55:19.261Z,8.73
2019-01-18T07:57:47.660Z,7.25
2019-01-18T08:00:28.111Z,7.15
2019-01-18T08:02:56.741Z,6.90
2019-01-18T08:05:28.840Z,6.58
2019-01-18T08:07:57.623Z,6.45
2019-01-18T08:10:26.562Z,6.22
2019-01-18T08:12:55.930Z,6.78
2019-01-18T08:15:26.914Z,7.40
2019-01-18T08:17:56.726Z,6.87
2019-01-18T08:20:29.886Z,8.40
2019-01-18T08:22:59.563Z,7.80
2019-01-18T08:25:28.102Z,7.47
2019-01-18T08:27:56.830Z,8.63
2019-01-18T08:30:27.633Z,8.30
2019-01-18T08:32:56.371Z,7.72
2019-01-18T08:35:25.755Z,7.58
2019-01-18T08:37:54.140Z,7.37
2019-01-18T08:40:29.066Z,7.35
2019-01-18T08:42:57.620Z,7.58
2019-01-18T08:45:33.912Z,21.55
2019-01-18T08:48:02.368Z,9.43
2019-01-18T08:50:30.745Z,8.53
2019-01-18T08:52:59.211Z,8.88
2019-01-18T08:55:27.722Z,9.00
2019-01-18T08:57:56.398Z,8.88
2019-01-18T09:00:30.649Z,6.40
2019-01-18T09:02:59.279Z,7.03
2019-01-18T09:05:27.699Z,6.75
2019-01-18T09:07:56.445Z,10.05
2019-01-18T09:10:26.900Z,7.75
2019-01-18T09:12:55.395Z,8.50
2019-01-18T09:15:24.151Z,11.65
2019-01-18T09:17:52.638Z,11.33
2019-01-18T09:20:23.908Z,11.55
2019-01-18T09:22:52.390Z,11.88
2019-01-18T09:25:20.881Z,9.28
2019-01-18T09:27:51.077Z,9.10
2019-01-18T09:30:25.295Z,13.15
2019-01-18T09:32:55.591Z,10.15
2019-01-18T09:35:25.231Z,11.08
2019-01-18T09:37:55.116Z,16.20
2019-01-18T09:40:26.793Z,17.75
2019-01-18T09:42:55.305Z,17.35
2019-01-18T09:45:23.676Z,11.00
2019-01-18T09:47:52.060Z,22.98
2019-01-18T09:50:24.924Z,21.25
2019-01-18T09:52:55.129Z,10.60
2019-01-18T09:55:23.495Z,7.92
2019-01-18T09:57:52.050Z,11.43
2019-01-18T10:00:31.143Z,10.03
2019-01-18T10:03:00.423Z,10.15
2019-01-18T10:05:30.141Z,11.15
2019-01-18T10:08:00.273Z,10.70
2019-01-18T10:10:28.836Z,9.15
2019-01-18T10:12:57.245Z,9.70
2019-01-18T10:15:30.119Z,22.62
2019-01-18T10:18:00.750Z,22.37
2019-01-18T10:20:29.086Z,8.73
2019-01-18T10:22:57.968Z,11.73
2019-01-18T10:25:26.447Z,16.23
2019-01-18T10:27:54.843Z,10.45
2019-01-18T10:30:24.012Z,10.50
2019-01-18T10:32:53.310Z,15.18
2019-01-18T10:35:22.448Z,25.88
2019-01-18T10:37:50.846Z,27.60
2019-01-18T10:40:19.526Z,25.35
2019-01-18T10:42:50.179Z,18.52
2019-01-18T10:45:19.274Z,21.10
2019-01-18T10:47:48.235Z,15.13
2019-01-18T10:50:22.975Z,9.43
2019-01-18T10:52:51.693Z,10.58
2019-01-18T10:55:20.187Z,19.60
2019-01-18T10:57:50.420Z,13.50
2019-01-18T11:00:28.399Z,40.33
2019-01-18T11:02:56.832Z,24.87
2019-01-18T11:05:25.674Z,21.20
2019-01-18T11:07:54.083Z,33.13
2019-01-18T11:10:22.612Z,22.57
2019-01-18T11:12:51.126Z,22.23
2019-01-18T11:15:25.943Z,15.53
2019-01-18T11:17:55.114Z,16.40
2019-01-18T11:20:34.354Z,11.65
2019-01-18T11:23:02.956Z,12.80
2019-01-18T11:25:31.890Z,12.97
2019-01-18T11:28:02.696Z,13.97
2019-01-18T11:30:32.355Z,14.10
2019-01-18T11:33:02.092Z,9.40
2019-01-18T11:35:30.620Z,9.27
2019-01-18T11:37:59.005Z,8.57
2019-01-18T11:40:27.395Z,8.33
2019-01-18T11:42:57.664Z,6.63
2019-01-18T11:45:26.155Z,5.57
2019-01-18T11:47:54.540Z,7.40
2019-01-18T11:50:24.532Z,7.23
2019-01-18T11:52:53.049Z,7.90
2019-01-18T11:55:21.679Z,7.27
2019-01-18T11:57:50.385Z,7.33
2019-01-18T12:00:29.834Z,7.07
2019-01-18T12:02:58.411Z,5.93
2019-01-18T12:05:29.461Z,5.87
2019-01-18T12:07:57.913Z,4.80
2019-01-18T12:10:29.377Z,8.40
2019-01-18T12:12:58.314Z,5.43
2019-01-18T12:15:28.295Z,4.97
2019-01-18T12:17:56.698Z,5.20
2019-01-18T12:20:29.605Z,2.80
2019-01-18T12:22:58.125Z,1.83
2019-01-18T12:25:27.003Z,2.23
2019-01-18T12:27:55.498Z,4.50
2019-01-18T12:30:27.567Z,1.70
2019-01-18T12:32:55.974Z,1.53
2019-01-18T12:35:24.519Z,2.20
2019-01-18T12:37:53.004Z,1.90
2019-01-18T12:40:21.809Z,1.23
2019-01-18T12:42:57.861Z,1.60
2019-01-18T12:45:28.350Z,1.50
2019-01-18T12:47:57.265Z,2.03
2019-01-18T12:50:34.868Z,4.63
2019-01-18T12:53:04.260Z,3.53
2019-01-18T12:55:33.164Z,2.60
2019-01-18T12:58:01.653Z,3.93
2019-01-18T13:00:31.396Z,4.60
2019-01-18T13:03:01.111Z,3.07
2019-01-18T13:05:43.362Z,2.07
2019-01-18T13:08:11.823Z,3.77
2019-01-18T13:10:40.297Z,1.98
2019-01-18T13:13:09.628Z,2.02
2019-01-18T13:16:04.577Z,1.70
2019-01-18T13:18:33.332Z,3.10
2019-01-18T13:21:01.713Z,6.42
2019-01-18T13:23:30.840Z,7.87
2019-01-18T13:25:59.718Z,4.57
2019-01-18T13:28:29.470Z,4.43
2019-01-18T13:30:58.128Z,1.37
2019-01-18T13:33:28.762Z,2.08
2019-01-18T13:35:57.806Z,2.40
2019-01-18T13:38:26.185Z,8.17
2019-01-18T13:40:56.420Z,5.43
2019-01-18T13:43:26.007Z,5.00
2019-01-18T13:45:54.607Z,4.20
2019-01-18T13:48:23.907Z,3.97
2019-01-18T13:50:52.319Z,3.07
2019-01-18T13:53:22.161Z,1.30
2019-01-18T13:55:50.778Z,2.77
2019-01-18T13:58:19.316Z,1.77
2019-01-18T14:00:47.709Z,4.33
2019-01-18T14:03:16.637Z,2.70
2019-01-18T14:05:45.262Z,1.80
2019-01-18T14:08:13.838Z,13.53
2019-01-18T14:10:42.409Z,1.30
2019-01-18T14:13:11.119Z,2.47
2019-01-18T14:15:39.617Z,3.83
2019-01-18T14:18:08.143Z,2.30
2019-01-18T14:20:37.476Z,0.87
2019-01-18T14:23:08.005Z,1.30
2019-01-18T14:25:36.508Z,1.10
2019-01-18T14:28:05.048Z,1.10
2019-01-18T14:30:35.803Z,1.87
2019-01-18T14:33:03.997Z,1.50
2019-01-18T14:35:32.418Z,2.40
2019-01-18T14:38:00.963Z,1.63
2019-01-18T14:40:29.386Z,3.10
2019-01-18T14:42:57.875Z,2.40
2019-01-18T14:45:36.903Z,0.87
2019-01-18T14:48:05.324Z,2.40
2019-01-18T14:50:33.948Z,2.93
2019-01-18T14:53:02.672Z,0.93
2019-01-18T14:55:31.065Z,2.12
2019-01-18T14:58:00.342Z,1.47
2019-01-18T15:00:33.962Z,2.07
2019-01-18T15:03:03.586Z,1.60
2019-01-18T15:05:32.832Z,1.37
2019-01-18T15:08:01.653Z,1.05
2019-01-18T15:10:30.041Z,1.85
2019-01-18T15:13:05.452Z,2.98
2019-01-18T15:15:34.639Z,3.37
2019-01-18T15:18:04.099Z,2.73
2019-01-18T15:20:34.464Z,1.65
2019-01-18T15:23:05.835Z,1.95
2019-01-18T15:25:36.344Z,2.35
2019-01-18T15:28:06.215Z,1.67
2019-01-18T15:30:37.038Z,1.05
2019-01-18T15:33:09.343Z,1.17
2019-01-18T15:35:37.731Z,1.90
2019-01-18T15:38:08.986Z,0.70
2019-01-18T15:40:42.789Z,1.98
2019-01-18T15:43:12.748Z,1.72
2019-01-18T15:45:41.173Z,1.67
2019-01-18T15:48:09.585Z,1.25
2019-01-18T15:50:38.351Z,2.85
2019-01-18T15:53:07.135Z,2.55
2019-01-18T15:55:36.293Z,2.37
2019-01-18T15:58:06.770Z,1.45
2019-01-18T16:00:41.683Z,2.00
2019-01-18T16:03:15.827Z,2.20
2019-01-18T16:05:41.265Z,1.30
2019-01-18T16:08:11.684Z,1.30
2019-01-18T16:10:40.093Z,3.42
2019-01-18T16:13:10.858Z,3.22
2019-01-18T16:15:59.989Z,2.35
2019-01-18T16:18:28.533Z,1.77
2019-01-18T16:20:57.208Z,2.12
2019-01-18T16:23:27.722Z,3.22
2019-01-18T16:25:56.143Z,2.20
2019-01-18T16:28:24.662Z,2.10
2019-01-18T16:30:53.956Z,2.70
2019-01-18T16:33:23.531Z,3.33
2019-01-18T16:35:52.764Z,2.55
2019-01-18T16:38:21.838Z,3.10
2019-01-18T16:40:52.534Z,2.30
2019-01-18T16:43:30.935Z,3.02
2019-01-18T16:45:59.599Z,3.47
2019-01-18T16:48:28.002Z,1.92
2019-01-18T16:50:56.709Z,3.72
2019-01-18T16:53:25.544Z,3.47
2019-01-18T16:55:54.106Z,2.58
2019-01-18T16:58:22.824Z,4.78
2019-01-18T17:00:53.778Z,5.60
2019-01-18T17:03:30.501Z,5.35
2019-01-18T17:06:03.700Z,6.90
2019-01-18T17:08:40.352Z,8.53
2019-01-18T17:11:18.431Z,10.25
2019-01-18T17:13:51.378Z,5.10
2019-01-18T17:16:19.973Z,8.70
2019-01-18T17:18:50.109Z,9.43
2019-01-18T17:21:18.889Z,11.25
2019-01-18T17:23:47.380Z,17.35
2019-01-18T17:26:16.152Z,14.00
2019-01-18T17:28:44.554Z,13.70
2019-01-18T17:31:13.365Z,15.53
2019-01-18T17:33:43.628Z,17.73
2019-01-18T17:36:47.173Z,12.40
2019-01-18T17:40:02.610Z,18.05
2019-01-18T17:43:30.271Z,20.62
2019-01-18T17:47:19.468Z,16.75
2019-01-18T17:50:23.036Z,18.90
2019-01-18T17:53:37.364Z,17.52
2019-01-18T17:56:43.522Z,14.95
2019-01-18T18:00:01.466Z,19.20
2019-01-18T18:03:12.446Z,24.27
2019-01-18T18:06:36.278Z,23.80
2019-01-18T18:09:15.128Z,21.30
2019-01-18T18:12:25.485Z,21.35
2019-01-18T18:15:40.808Z,21.37
2019-01-18T18:18:52.009Z,15.20
2019-01-18T18:22:28.114Z,11.53
2019-01-18T18:25:48.566Z,9.93
2019-01-18T18:29:16.023Z,8.95
2019-01-18T18:32:58.028Z,8.68
2019-01-18T18:36:31.551Z,8.00
2019-01-18T18:39:51.447Z,7.60
2019-01-18T18:42:59.094Z,6.83
2019-01-18T18:46:09.626Z,5.75
2019-01-18T18:49:54.558Z,6.80
2019-01-18T18:53:26.685Z,11.57
2019-01-18T18:57:07.173Z,7.50
2019-01-18T19:00:28.313Z,12.30
2019-01-18T19:03:57.563Z,10.08
2019-01-18T19:07:12.431Z,14.65
2019-01-18T19:11:03.630Z,13.05
2019-01-18T19:14:41.342Z,16.17
2019-01-18T19:17:56.695Z,14.43
2019-01-18T19:21:04.972Z,13.48
2019-01-18T19:24:36.391Z,15.83
2019-01-18T19:28:19.816Z,15.95
2019-01-18T19:31:36.693Z,13.43
2019-01-18T19:34:59.806Z,12.80
2019-01-18T19:38:59.976Z,10.40
2019-01-18T19:41:57.052Z,8.25
2019-01-18T19:45:23.087Z,9.28
2019-01-18T19:48:42.535Z,9.15
2019-01-18T19:52:09.346Z,12.23
2019-01-18T19:55:10.654Z,9.38
2019-01-18T19:58:04.326Z,10.60
2019-01-18T20:01:25.483Z,15.03
2019-01-18T20:04:30.899Z,12.73
2019-01-18T20:08:05.932Z,11.22
2019-01-18T20:11:36.945Z,13.53
2019-01-18T20:15:18.224Z,11.57
2019-01-18T20:18:50.474Z,14.90
2019-01-18T20:21:53.237Z,14.73
2019-01-18T20:25:04.271Z,16.77
2019-01-18T20:28:25.574Z,23.40
2019-01-18T20:31:23.446Z,17.92
2019-01-18T20:34:33.843Z,20.20
2019-01-18T20:37:30.382Z,19.52
2019-01-18T20:40:48.002Z,21.97
2019-01-18T20:43:37.306Z,30.43
2019-01-18T20:47:28.036Z,29.18
2019-01-18T20:50:30.860Z,34.92
2019-01-18T20:53:34.973Z,34.78
2019-01-18T20:56:52.376Z,35.98
2019-01-18T20:59:50.050Z,36.85
2019-01-18T21:03:17.753Z,31.57
2019-01-18T21:06:24.683Z,32.45
2019-01-18T21:09:51.695Z,25.57
2019-01-18T21:12:56.359Z,21.45
2019-01-18T21:16:15.111Z,19.90
2019-01-18T21:20:10.874Z,17.45
2019-01-18T21:23:18.920Z,39.33
2019-01-18T21:25:59.800Z,94.30
2019-01-18T21:29:34.525Z,70.50
2019-01-18T21:32:46.330Z,41.13
2019-01-18T21:35:58.862Z,43.35
2019-01-18T21:39:26.424Z,35.35
2019-01-18T21:42:30.011Z,31.77
2019-01-18T21:46:00.147Z,22.90
2019-01-18T21:49:22.877Z,21.20
2019-01-18T21:52:54.233Z,22.98
2019-01-18T21:56:22.688Z,25.95
2019-01-18T21:59:58.159Z,22.48
2019-01-18T22:03:20.524Z,28.00
2019-01-18T22:06:37.841Z,29.65
2019-01-18T22:09:35.321Z,30.23
2019-01-18T22:12:39.411Z,34.15
2019-01-18T22:15:50.001Z,19.42
2019-01-18T22:19:50.055Z,25.90
2019-01-18T22:23:05.610Z,22.27
2019-01-18T22:26:20.712Z,17.30
2019-01-18T22:29:53.230Z,16.75
2019-01-18T22:33:28.623Z,17.35
2019-01-18T22:36:57.408Z,17.17
2019-01-18T22:40:40.751Z,13.22
2019-01-18T22:44:46.910Z,18.25
2019-01-18T22:48:14.062Z,20.10
2019-01-18T22:51:24.721Z,18.67
2019-01-18T22:54:39.553Z,22.42
2019-01-18T22:58:28.376Z,23.27
2019-01-18T23:02:05.553Z,25.23
2019-01-18T23:05:12.225Z,20.82
2019-01-18T23:08:29.062Z,27.05
2019-01-18T23:11:16.990Z,27.25
2019-01-18T23:14:52.325Z,28.27
2019-01-18T23:18:11.144Z,25.23
2019-01-18T23:21:20.553Z,23.15
2019-01-18T23:24:12.367Z,20.32
2019-01-18T23:27:49.937Z,23.77
2019-01-18T23:31:08.817Z,20.97
2019-01-18T23:34:21.557Z,19.27
2019-01-18T23:38:08.685Z,19.70
2019-01-18T23:41:18.568Z,19.27
2019-01-18T23:44:27.353Z,14.65
2019-01-18T23:47:24.813Z,18.80
2019-01-18T23:50:37.329Z,18.35
2019-01-18T23:53:28.542Z,18.67
2019-01-18T23:56:42.670Z,17.25
2019-01-18T23:59:44.474Z,20.82
